createdAt,value
2017-11-15T00:00:10.305Z,65.40
2017-11-15T00:02:36.605Z,69.77
2017-11-15T00:05:03.662Z,67.23
2017-11-15T00:07:29.938Z,73.90
2017-11-15T00:09:56.239Z,73.50
2017-11-15T00:12:22.551Z,89.70
2017-11-15T00:14:49.584Z,84.53
2017-11-15T00:17:16.604Z,83.10
2017-11-15T00:19:43.683Z,93.13
2017-11-15T00:22:10.407Z,90.53
2017-11-15T00:24:36.864Z,102.70
2017-11-15T00:27:03.151Z,113.17
2017-11-15T00:29:29.452Z,99.27
2017-11-15T00:31:55.749Z,107.67
2017-11-15T00:34:22.804Z,115.93
2017-11-15T00:36:49.123Z,119.43
2017-11-15T00:39:15.451Z,106.67
2017-11-15T00:41:42.532Z,115.33
2017-11-15T00:44:08.852Z,114.07
2017-11-15T00:46:35.193Z,115.13
2017-11-15T00:49:01.512Z,133.70
2017-11-15T00:51:27.827Z,132.73
2017-11-15T00:53:54.880Z,109.70
2017-11-15T00:56:21.204Z,122.90
2017-11-15T00:58:48.228Z,135.83
2017-11-15T01:01:15.292Z,124.10
2017-11-15T01:03:42.328Z,119.50
2017-11-15T01:06:08.658Z,108.57
2017-11-15T01:08:34.974Z,132.77
2017-11-15T01:11:02.048Z,113.53
2017-11-15T01:13:28.359Z,132.50
2017-11-15T01:15:55.461Z,137.23
2017-11-15T01:18:21.771Z,138.53
2017-11-15T01:20:48.080Z,141.07
2017-11-15T01:23:15.138Z,104.87
2017-11-15T01:25:41.448Z,136.97
2017-11-15T01:28:08.497Z,123.83
2017-11-15T01:30:35.546Z,127.67
2017-11-15T01:33:02.620Z,138.43
2017-11-15T01:35:28.937Z,105.90
2017-11-15T01:37:55.248Z,123.50
2017-11-15T01:40:22.286Z,116.63
2017-11-15T01:42:48.599Z,105.90
2017-11-15T01:45:15.672Z,107.57
2017-11-15T01:47:42.764Z,98.97
2017-11-15T01:50:09.065Z,104.90
2017-11-15T01:52:36.122Z,117.20
2017-11-15T01:55:02.437Z,111.10
2017-11-15T01:57:29.514Z,119.07
2017-11-15T01:59:55.837Z,99.47
2017-11-15T02:02:22.156Z,110.10
2017-11-15T02:04:48.484Z,109.17
2017-11-15T02:07:15.302Z,103.20
2017-11-15T02:09:41.934Z,101.80
2017-11-15T02:12:08.236Z,106.93
2017-11-15T02:14:34.573Z,107.97
2017-11-15T02:17:00.885Z,97.77
2017-11-15T02:19:27.232Z,102.57
2017-11-15T02:21:53.555Z,101.37
2017-11-15T02:24:19.895Z,95.77
2017-11-15T02:26:47.690Z,97.27
2017-11-15T02:29:14.782Z,90.70
2017-11-15T02:31:41.113Z,117.37
2017-11-15T02:34:07.464Z,99.23
2017-11-15T02:36:33.828Z,114.53
2017-11-15T02:39:00.918Z,125.60
2017-11-15T02:41:27.350Z,120.53
2017-11-15T02:43:53.690Z,126.50
2017-11-15T02:46:20.008Z,133.67
2017-11-15T02:48:46.340Z,131.60
2017-11-15T02:51:12.643Z,115.57
2017-11-15T02:53:38.965Z,120.20
2017-11-15T02:56:05.296Z,112.40
2017-11-15T02:58:31.643Z,121.97
2017-11-15T03:00:57.953Z,132.77
2017-11-15T03:03:25.006Z,106.77
2017-11-15T03:05:51.339Z,118.93
2017-11-15T03:08:18.912Z,101.00
2017-11-15T03:10:45.281Z,104.40
2017-11-15T03:13:11.605Z,112.90
2017-11-15T03:15:37.947Z,104.60
2017-11-15T03:18:04.263Z,100.77
2017-11-15T03:20:31.396Z,101.60
2017-11-15T03:22:57.722Z,88.00
2017-11-15T03:25:24.075Z,97.50
2017-11-15T03:27:50.399Z,100.20
2017-11-15T03:30:16.728Z,88.53
2017-11-15T03:32:43.050Z,87.27
2017-11-15T03:35:09.384Z,91.30
2017-11-15T03:37:35.735Z,82.13
2017-11-15T03:40:02.088Z,80.50
2017-11-15T03:42:29.157Z,72.37
2017-11-15T03:44:56.216Z,70.47
2017-11-15T03:47:22.567Z,60.87
2017-11-15T03:49:48.922Z,56.00
2017-11-15T03:52:15.259Z,61.03
2017-11-15T03:54:41.626Z,54.07
2017-11-15T03:57:08.687Z,53.67
2017-11-15T03:59:35.728Z,57.50
2017-11-15T04:02:02.796Z,49.33
2017-11-15T04:04:29.214Z,52.20
2017-11-15T04:06:55.551Z,53.80
2017-11-15T04:09:21.936Z,53.87
2017-11-15T04:11:50.075Z,53.50
2017-11-15T04:14:16.438Z,55.33
2017-11-15T04:16:42.819Z,55.23
2017-11-15T04:19:09.214Z,55.93
2017-11-15T04:21:35.583Z,48.57
2017-11-15T04:24:01.920Z,52.60
2017-11-15T04:26:28.340Z,51.83
2017-11-15T04:28:54.651Z,57.93
2017-11-15T04:31:20.964Z,58.00
2017-11-15T04:33:47.307Z,57.00
2017-11-15T04:36:13.624Z,51.50
2017-11-15T04:38:39.941Z,54.47
2017-11-15T04:41:06.266Z,48.33
2017-11-15T04:43:32.617Z,55.80
2017-11-15T04:45:58.965Z,55.03
2017-11-15T04:48:26.060Z,55.67
2017-11-15T04:50:52.357Z,53.53
2017-11-15T04:53:19.402Z,53.73
2017-11-15T04:55:45.706Z,56.10
2017-11-15T04:58:12.036Z,48.40
2017-11-15T05:00:38.367Z,48.33
2017-11-15T05:03:05.505Z,54.17
2017-11-15T05:05:31.835Z,53.30
2017-11-15T05:07:58.201Z,49.70
2017-11-15T05:10:25.248Z,51.63
2017-11-15T05:12:51.576Z,53.13
2017-11-15T05:15:18.620Z,45.50
2017-11-15T05:17:45.708Z,49.30
2017-11-15T05:20:12.059Z,52.63
2017-11-15T05:22:38.405Z,52.57
2017-11-15T05:25:04.745Z,49.80
2017-11-15T05:27:31.088Z,52.20
2017-11-15T05:29:58.165Z,48.43
2017-11-15T05:32:24.511Z,50.37
2017-11-15T05:34:50.864Z,52.97
2017-11-15T05:37:17.170Z,58.77
2017-11-15T05:39:43.504Z,52.07
2017-11-15T05:42:09.807Z,58.57
2017-11-15T05:44:36.128Z,56.53
2017-11-15T05:47:03.201Z,63.87
2017-11-15T05:49:29.523Z,51.43
2017-11-15T05:51:55.826Z,61.20
2017-11-15T05:54:22.895Z,56.40
2017-11-15T05:56:49.233Z,59.13
2017-11-15T05:59:15.561Z,56.63
2017-11-15T06:01:41.883Z,52.83
2017-11-15T06:04:08.213Z,58.80
2017-11-15T06:06:34.529Z,56.33
2017-11-15T06:09:01.608Z,68.73
2017-11-15T06:11:28.007Z,61.43
2017-11-15T06:13:54.385Z,59.80
2017-11-15T06:16:20.734Z,60.20
2017-11-15T06:18:47.127Z,59.57
2017-11-15T06:21:13.340Z,57.73
2017-11-15T06:23:39.752Z,62.87
2017-11-15T06:26:06.080Z,65.13
2017-11-15T06:28:33.257Z,55.07
2017-11-15T06:30:59.499Z,65.27
2017-11-15T06:33:25.817Z,62.53
2017-11-15T06:35:52.256Z,60.73
2017-11-15T06:38:18.492Z,62.03
2017-11-15T06:40:44.851Z,55.80
2017-11-15T06:43:11.983Z,54.97
2017-11-15T06:45:38.333Z,57.00
2017-11-15T06:48:04.651Z,50.90
2017-11-15T06:50:30.974Z,58.37
2017-11-15T06:52:57.292Z,55.87
2017-11-15T06:55:23.634Z,54.40
2017-11-15T06:57:49.951Z,58.80
2017-11-15T07:00:16.524Z,56.50
2017-11-15T07:02:42.852Z,55.80
2017-11-15T07:05:09.183Z,59.03
2017-11-15T07:07:35.480Z,54.77
2017-11-15T07:10:01.845Z,51.13
2017-11-15T07:12:28.181Z,55.00
2017-11-15T07:14:54.509Z,48.23
2017-11-15T07:17:21.613Z,48.97
2017-11-15T07:19:47.964Z,46.37
2017-11-15T07:22:14.281Z,47.93
2017-11-15T07:24:40.701Z,43.00
2017-11-15T07:27:07.040Z,38.47
2017-11-15T07:29:33.420Z,42.67
2017-11-15T07:31:59.742Z,43.93
2017-11-15T07:34:26.065Z,40.10
2017-11-15T07:36:52.449Z,40.93
2017-11-15T07:39:18.932Z,37.97
2017-11-15T07:41:45.261Z,40.10
2017-11-15T07:44:11.608Z,49.57
2017-11-15T07:46:37.960Z,42.83
2017-11-15T07:49:05.019Z,47.30
2017-11-15T07:51:31.380Z,51.90
2017-11-15T07:53:57.754Z,50.13
2017-11-15T07:56:24.093Z,45.97
2017-11-15T07:58:50.448Z,47.27
2017-11-15T08:01:16.787Z,48.50
2017-11-15T08:03:43.141Z,46.97
2017-11-15T08:06:09.476Z,51.87
2017-11-15T08:08:35.822Z,52.50
2017-11-15T08:11:02.167Z,50.30
2017-11-15T08:13:29.251Z,59.13
2017-11-15T08:15:55.569Z,59.67
2017-11-15T08:18:21.917Z,50.90
2017-11-15T08:20:48.221Z,56.30
2017-11-15T08:23:15.283Z,52.97
2017-11-15T08:25:41.623Z,56.53
2017-11-15T08:28:07.972Z,57.17
2017-11-15T08:30:34.303Z,51.30
2017-11-15T08:33:00.628Z,50.50
2017-11-15T08:35:26.963Z,57.97
2017-11-15T08:37:53.300Z,52.73
2017-11-15T08:40:19.627Z,58.83
2017-11-15T08:42:45.988Z,61.33
2017-11-15T08:45:12.332Z,59.30
2017-11-15T08:47:38.691Z,56.57
2017-11-15T08:50:05.045Z,58.30
2017-11-15T08:52:31.422Z,57.40
2017-11-15T08:54:57.825Z,55.37
2017-11-15T08:57:24.216Z,55.30
2017-11-15T08:59:50.582Z,59.50
2017-11-15T09:02:16.967Z,53.43
2017-11-15T09:04:43.346Z,57.60
2017-11-15T09:07:09.727Z,63.80
2017-11-15T09:09:36.100Z,61.80
2017-11-15T09:12:02.458Z,61.07
2017-11-15T09:14:28.836Z,54.67
2017-11-15T09:16:55.296Z,51.50
2017-11-15T09:19:21.719Z,50.13
2017-11-15T09:21:48.137Z,56.53
2017-11-15T09:24:14.492Z,51.60
2017-11-15T09:26:40.854Z,45.13
2017-11-15T09:29:08.054Z,46.03
2017-11-15T09:31:35.200Z,39.63
2017-11-15T09:34:01.712Z,40.63
2017-11-15T09:36:28.069Z,43.80
2017-11-15T09:38:54.422Z,34.87
2017-11-15T09:41:20.757Z,36.00
2017-11-15T09:43:47.145Z,35.07
2017-11-15T09:46:13.517Z,34.63
2017-11-15T09:48:39.874Z,38.20
2017-11-15T09:51:06.298Z,41.17
2017-11-15T09:53:32.689Z,34.03
2017-11-15T09:55:59.071Z,32.33
2017-11-15T09:58:25.448Z,29.93
2017-11-15T10:00:51.828Z,31.20
2017-11-15T10:03:18.202Z,27.17
2017-11-15T10:05:44.618Z,27.33
2017-11-15T10:08:11.714Z,27.27
2017-11-15T10:10:38.069Z,25.77
2017-11-15T10:13:05.176Z,25.90
2017-11-15T10:15:31.512Z,24.97
2017-11-15T10:17:57.864Z,26.30
2017-11-15T10:20:24.214Z,24.07
2017-11-15T10:22:50.561Z,24.60
2017-11-15T10:25:16.886Z,25.63
2017-11-15T10:27:43.956Z,25.07
2017-11-15T10:30:10.317Z,23.00
2017-11-15T10:32:36.635Z,22.20
2017-11-15T10:35:02.975Z,22.70
2017-11-15T10:37:29.295Z,22.03
2017-11-15T10:39:55.665Z,22.73
2017-11-15T10:42:22.015Z,19.40
2017-11-15T10:44:48.324Z,20.27
2017-11-15T10:47:14.738Z,20.93
2017-11-15T10:49:41.067Z,20.50
2017-11-15T10:52:07.466Z,21.03
2017-11-15T10:54:33.804Z,25.43
2017-11-15T10:57:00.158Z,20.83
2017-11-15T10:59:26.492Z,21.87
2017-11-15T11:01:52.852Z,22.27
2017-11-15T11:04:19.979Z,25.70
2017-11-15T11:06:46.358Z,26.40
2017-11-15T11:09:12.719Z,24.20
2017-11-15T11:11:39.107Z,25.07
2017-11-15T11:14:06.214Z,28.10
2017-11-15T11:16:32.604Z,19.80
2017-11-15T11:18:59.725Z,24.53
2017-11-15T11:21:26.108Z,25.97
2017-11-15T11:23:52.482Z,24.80
2017-11-15T11:26:19.637Z,22.77
2017-11-15T11:28:46.795Z,24.83
2017-11-15T11:31:13.921Z,25.20
2017-11-15T11:33:40.266Z,23.30
2017-11-15T11:36:06.667Z,27.60
2017-11-15T11:38:33.082Z,25.07
2017-11-15T11:40:59.408Z,30.10
2017-11-15T11:43:26.795Z,29.70
2017-11-15T11:45:53.131Z,30.80
2017-11-15T11:48:19.496Z,29.70
2017-11-15T11:50:46.563Z,29.40
2017-11-15T11:53:13.638Z,28.77
2017-11-15T11:55:39.978Z,27.60
2017-11-15T11:58:06.335Z,29.20
2017-11-15T12:00:32.679Z,29.67
2017-11-15T12:02:59.788Z,30.70
2017-11-15T12:05:26.122Z,29.30
2017-11-15T12:07:52.499Z,27.27
2017-11-15T12:10:19.590Z,27.93
2017-11-15T12:12:45.926Z,35.13
2017-11-15T12:15:12.278Z,28.27
2017-11-15T12:17:38.629Z,32.30
2017-11-15T12:20:06.041Z,34.83
2017-11-15T12:22:32.379Z,35.03
2017-11-15T12:24:58.740Z,36.53
2017-11-15T12:27:25.869Z,30.20
2017-11-15T12:29:52.228Z,33.00
2017-11-15T12:32:18.568Z,30.77
2017-11-15T12:34:44.955Z,32.30
2017-11-15T12:37:11.324Z,32.10
2017-11-15T12:39:37.680Z,29.70
2017-11-15T12:42:04.083Z,28.07
2017-11-15T12:44:30.408Z,30.90
2017-11-15T12:46:57.503Z,31.07
2017-11-15T12:49:23.887Z,27.30
2017-11-15T12:51:50.990Z,27.70
2017-11-15T12:54:17.358Z,29.67
2017-11-15T12:56:43.731Z,27.73
2017-11-15T12:59:10.071Z,25.67
2017-11-15T13:01:36.388Z,26.73
2017-11-15T13:04:03.502Z,26.57
2017-11-15T13:06:29.824Z,26.93
2017-11-15T13:08:56.155Z,25.13
2017-11-15T13:11:22.472Z,25.23
2017-11-15T13:13:48.849Z,31.37
2017-11-15T13:16:15.937Z,29.80
2017-11-15T13:18:42.325Z,30.90
2017-11-15T13:21:09.432Z,28.50
2017-11-15T13:23:35.795Z,27.70
2017-11-15T13:26:02.148Z,32.20
2017-11-15T13:28:28.524Z,31.33
2017-11-15T13:30:54.884Z,32.37
2017-11-15T13:33:21.258Z,36.23
2017-11-15T13:35:47.612Z,34.50
2017-11-15T13:38:14.723Z,35.43
2017-11-15T13:40:41.080Z,34.53
2017-11-15T13:43:07.427Z,35.07
2017-11-15T13:45:33.778Z,39.53
2017-11-15T13:48:00.893Z,34.17
2017-11-15T13:50:27.208Z,37.30
2017-11-15T13:52:53.533Z,38.87
2017-11-15T13:55:19.853Z,34.30
2017-11-15T13:57:46.904Z,35.97
2017-11-15T14:00:13.954Z,38.30
2017-11-15T14:02:40.305Z,38.07
2017-11-15T14:05:06.641Z,38.73
2017-11-15T14:07:32.986Z,35.00
2017-11-15T14:09:59.332Z,36.73
2017-11-15T14:12:25.635Z,35.37
2017-11-15T14:14:51.985Z,38.93
2017-11-15T14:17:18.316Z,40.57
2017-11-15T14:19:44.650Z,38.27
2017-11-15T14:22:11.750Z,42.43
2017-11-15T14:24:38.127Z,39.63
2017-11-15T14:27:04.464Z,41.93
2017-11-15T14:29:30.826Z,36.13
2017-11-15T14:31:57.184Z,46.73
2017-11-15T14:34:23.525Z,38.70
2017-11-15T14:36:49.889Z,39.40
2017-11-15T14:39:16.990Z,39.77
2017-11-15T14:41:43.330Z,44.17
2017-11-15T14:44:09.696Z,45.77
2017-11-15T14:46:36.841Z,40.00
2017-11-15T14:49:03.159Z,39.27
2017-11-15T14:51:29.472Z,43.00
2017-11-15T14:53:55.844Z,43.47
2017-11-15T14:56:22.934Z,40.93
2017-11-15T14:58:49.260Z,39.90
2017-11-15T15:01:15.615Z,49.90
2017-11-15T15:03:41.995Z,49.20
2017-11-15T15:06:08.404Z,48.33
2017-11-15T15:08:34.749Z,46.47
2017-11-15T15:11:01.080Z,47.27
2017-11-15T15:13:27.409Z,46.20
2017-11-15T15:15:53.743Z,50.13
2017-11-15T15:18:20.826Z,47.90
2017-11-15T15:20:47.148Z,54.30
2017-11-15T15:23:13.528Z,52.93
2017-11-15T15:25:39.869Z,57.07
2017-11-15T15:28:06.211Z,57.93
2017-11-15T15:30:32.516Z,57.80
2017-11-15T15:32:58.831Z,56.97
2017-11-15T15:35:25.170Z,54.90
2017-11-15T15:37:51.949Z,56.93
2017-11-15T15:40:18.767Z,58.67
2017-11-15T15:42:45.667Z,63.00
2017-11-15T15:45:12.220Z,50.30
2017-11-15T15:47:38.555Z,56.70
2017-11-15T15:50:04.908Z,52.43
2017-11-15T15:52:31.252Z,51.93
2017-11-15T15:54:57.595Z,58.00
2017-11-15T15:57:24.178Z,58.10
2017-11-15T15:59:50.562Z,59.70
2017-11-15T16:02:16.884Z,68.67
2017-11-15T16:04:43.976Z,60.67
2017-11-15T16:07:10.295Z,58.77
2017-11-15T16:09:36.613Z,56.20
2017-11-15T16:12:03.707Z,61.70
2017-11-15T16:14:30.063Z,66.20
2017-11-15T16:16:56.375Z,64.67
2017-11-15T16:19:22.700Z,56.73
2017-11-15T16:21:49.008Z,54.90
2017-11-15T16:24:15.329Z,55.33
2017-11-15T16:26:41.643Z,57.63
2017-11-15T16:29:08.714Z,52.67
2017-11-15T16:31:35.029Z,47.53
2017-11-15T16:34:02.087Z,47.70
2017-11-15T16:36:28.480Z,46.37
2017-11-15T16:38:55.904Z,49.17
2017-11-15T16:41:22.369Z,49.53
2017-11-15T16:43:48.881Z,54.90
2017-11-15T16:46:15.236Z,52.17
2017-11-15T16:48:42.319Z,51.60
2017-11-15T16:51:08.760Z,47.13
2017-11-15T16:53:35.113Z,51.63
2017-11-15T16:56:01.486Z,43.47
2017-11-15T16:58:27.787Z,39.13
2017-11-15T17:00:54.103Z,48.33
2017-11-15T17:03:20.443Z,47.53
2017-11-15T17:05:46.809Z,45.70
2017-11-15T17:08:13.859Z,44.27
2017-11-15T17:10:40.919Z,44.80
2017-11-15T17:13:07.978Z,46.53
2017-11-15T17:15:34.310Z,49.87
2017-11-15T17:18:00.615Z,40.87
2017-11-15T17:20:27.672Z,42.43
2017-11-15T17:22:54.757Z,49.17
2017-11-15T17:25:21.095Z,46.07
2017-11-15T17:27:47.424Z,51.47
2017-11-15T17:30:13.810Z,47.43
2017-11-15T17:32:40.152Z,51.67
2017-11-15T17:35:06.624Z,55.10
2017-11-15T17:37:33.047Z,59.37
2017-11-15T17:39:59.689Z,52.17
2017-11-15T17:42:27.222Z,59.60
2017-11-15T17:44:54.174Z,48.30
2017-11-15T17:47:20.954Z,49.03
2017-11-15T17:49:47.430Z,50.30
2017-11-15T17:52:13.992Z,48.63
2017-11-15T17:54:41.035Z,49.50
2017-11-15T17:57:07.917Z,47.77
2017-11-15T17:59:35.929Z,50.30
2017-11-15T18:02:02.729Z,49.10
2017-11-15T18:04:30.508Z,48.77
2017-11-15T18:06:57.539Z,48.03
2017-11-15T18:09:24.592Z,48.30
2017-11-15T18:11:51.318Z,48.63
2017-11-15T18:14:18.389Z,49.83
2017-11-15T18:16:44.808Z,49.27
2017-11-15T18:19:11.211Z,46.47
2017-11-15T18:21:37.586Z,51.33
2017-11-15T18:24:04.678Z,48.63
2017-11-15T18:26:31.059Z,46.57
2017-11-15T18:28:57.390Z,49.73
2017-11-15T18:31:23.721Z,52.87
2017-11-15T18:33:50.054Z,46.40
2017-11-15T18:36:16.462Z,47.97
2017-11-15T18:38:42.772Z,49.30
2017-11-15T18:41:09.201Z,52.77
2017-11-15T18:43:36.426Z,46.50
2017-11-15T18:46:03.575Z,49.90
2017-11-15T18:48:29.977Z,47.90
2017-11-15T18:50:57.069Z,45.43
2017-11-15T18:53:23.419Z,46.43
2017-11-15T18:55:49.766Z,46.23
2017-11-15T18:58:16.081Z,54.60
2017-11-15T19:00:42.466Z,46.27
2017-11-15T19:03:09.134Z,45.07
2017-11-15T19:05:35.508Z,48.10
2017-11-15T19:08:02.130Z,52.10
2017-11-15T19:10:28.579Z,51.10
2017-11-15T19:12:55.872Z,52.47
2017-11-15T19:15:22.250Z,47.77
2017-11-15T19:17:48.589Z,52.63
2017-11-15T19:20:14.965Z,57.57
2017-11-15T19:22:41.659Z,72.90
2017-11-15T19:25:08.666Z,92.73
2017-11-15T19:27:35.083Z,98.77
2017-11-15T19:30:01.468Z,72.63
2017-11-15T19:32:27.829Z,83.70
2017-11-15T19:34:54.930Z,96.17
2017-11-15T19:37:21.334Z,85.47
2017-11-15T19:39:47.767Z,83.47
2017-11-15T19:42:14.146Z,81.90
2017-11-15T19:44:40.594Z,93.30
2017-11-15T19:47:07.021Z,69.90
2017-11-15T19:49:33.541Z,58.57
2017-11-15T19:51:59.977Z,66.00
2017-11-15T19:54:26.392Z,52.90
2017-11-15T19:56:52.840Z,54.33
2017-11-15T19:59:19.203Z,50.90
2017-11-15T20:01:45.605Z,62.87
2017-11-15T20:04:13.162Z,59.33
2017-11-15T20:06:40.425Z,56.10
2017-11-15T20:09:06.950Z,65.03
2017-11-15T20:11:33.453Z,64.03
2017-11-15T20:13:59.832Z,58.93
2017-11-15T20:16:26.220Z,50.23
2017-11-15T20:18:52.886Z,52.07
2017-11-15T20:21:19.361Z,55.50
2017-11-15T20:23:45.854Z,58.03
2017-11-15T20:26:13.078Z,53.47
2017-11-15T20:28:39.441Z,58.27
2017-11-15T20:31:06.645Z,52.90
2017-11-15T20:33:33.250Z,58.10
2017-11-15T20:35:59.785Z,56.77
2017-11-15T20:38:26.251Z,53.37
2017-11-15T20:40:52.944Z,58.33
2017-11-15T20:43:20.256Z,54.93
2017-11-15T20:45:47.131Z,66.33
2017-11-15T20:48:14.386Z,68.00
2017-11-15T20:50:40.754Z,66.43
2017-11-15T20:53:07.014Z,66.00
2017-11-15T20:55:33.425Z,56.50
2017-11-15T20:57:59.662Z,55.73
2017-11-15T21:00:26.572Z,48.53
2017-11-15T21:02:52.837Z,52.40
2017-11-15T21:05:19.927Z,55.87
2017-11-15T21:07:46.121Z,49.90
2017-11-15T21:10:12.500Z,63.67
2017-11-15T21:12:39.538Z,54.17
2017-11-15T21:15:06.916Z,65.57
2017-11-15T21:17:34.319Z,60.80
2017-11-15T21:20:01.057Z,62.20
2017-11-15T21:22:27.716Z,68.20
2017-11-15T21:24:54.456Z,62.03
2017-11-15T21:27:21.685Z,65.97
2017-11-15T21:29:48.162Z,71.43
2017-11-15T21:32:14.607Z,69.80
2017-11-15T21:34:40.990Z,60.10
2017-11-15T21:37:07.407Z,62.13
2017-11-15T21:39:34.649Z,72.07
2017-11-15T21:42:01.045Z,68.20
2017-11-15T21:44:28.158Z,56.10
2017-11-15T21:46:54.565Z,62.10
2017-11-15T21:49:20.987Z,58.00
2017-11-15T21:51:47.374Z,78.80
2017-11-15T21:54:14.477Z,63.27
2017-11-15T21:56:40.834Z,68.43
2017-11-15T21:59:07.195Z,55.63
2017-11-15T22:01:33.538Z,58.63
2017-11-15T22:03:59.905Z,63.70
2017-11-15T22:06:26.227Z,42.30
2017-11-15T22:08:53.635Z,49.20
2017-11-15T22:11:20.768Z,49.47
2017-11-15T22:13:47.115Z,51.10
2017-11-15T22:16:13.417Z,47.60
2017-11-15T22:18:39.704Z,50.20
2017-11-15T22:21:06.766Z,52.80
2017-11-15T22:23:33.104Z,55.60
2017-11-15T22:25:59.432Z,56.87
2017-11-15T22:28:25.765Z,63.77
2017-11-15T22:30:52.086Z,60.93
2017-11-15T22:33:19.435Z,61.03
2017-11-15T22:35:45.894Z,58.00
2017-11-15T22:38:12.214Z,54.30
2017-11-15T22:40:38.560Z,53.97
2017-11-15T22:43:04.884Z,54.03
2017-11-15T22:45:31.200Z,58.90
2017-11-15T22:47:57.559Z,59.20
2017-11-15T22:50:23.877Z,65.83
2017-11-15T22:52:50.232Z,61.70
2017-11-15T22:55:16.841Z,62.33
2017-11-15T22:57:43.166Z,57.77
2017-11-15T23:00:09.485Z,62.97
2017-11-15T23:02:35.836Z,75.20
2017-11-15T23:05:02.143Z,73.37
2017-11-15T23:07:28.470Z,67.13
2017-11-15T23:09:54.795Z,82.03
2017-11-15T23:12:21.129Z,63.50
2017-11-15T23:14:47.458Z,61.67
2017-11-15T23:17:14.499Z,55.97
2017-11-15T23:19:41.577Z,78.30
2017-11-15T23:22:07.921Z,67.17
2017-11-15T23:24:34.265Z,59.93
2017-11-15T23:27:00.565Z,62.60
2017-11-15T23:29:26.924Z,64.13
2017-11-15T23:31:53.274Z,59.93
2017-11-15T23:34:19.596Z,66.20
2017-11-15T23:36:45.925Z,58.30
2017-11-15T23:39:13.770Z,58.67
2017-11-15T23:41:40.125Z,64.93
2017-11-15T23:44:06.978Z,65.70
2017-11-15T23:46:33.301Z,55.50
2017-11-15T23:48:59.606Z,55.03
2017-11-15T23:51:25.991Z,58.37
2017-11-15T23:53:53.028Z,56.30
2017-11-15T23:56:20.087Z,53.50
2017-11-15T23:58:47.154Z,49.93
