createdAt,value
2019-01-16T00:00:11.818Z,0.00
2019-01-16T00:01:11.809Z,0.00
2019-01-16T00:02:11.795Z,0.00
2019-01-16T00:03:11.784Z,0.00
2019-01-16T00:04:11.777Z,0.00
2019-01-16T00:05:11.767Z,0.00
2019-01-16T00:06:11.763Z,0.00
2019-01-16T00:07:11.752Z,0.00
2019-01-16T00:08:11.737Z,0.00
2019-01-16T00:09:11.730Z,0.00
2019-01-16T00:10:11.724Z,0.00
2019-01-16T00:11:11.714Z,0.00
2019-01-16T00:12:11.706Z,0.00
2019-01-16T00:13:11.695Z,0.00
2019-01-16T00:14:11.682Z,0.00
2019-01-16T00:15:11.672Z,0.00
2019-01-16T00:16:11.663Z,0.00
2019-01-16T00:17:11.657Z,0.00
2019-01-16T00:18:17.008Z,0.00
2019-01-16T00:19:11.645Z,0.00
2019-01-16T00:20:11.630Z,0.00
2019-01-16T00:21:11.620Z,0.00
2019-01-16T00:22:11.605Z,0.00
2019-01-16T00:23:11.596Z,0.00
2019-01-16T00:24:11.591Z,0.00
2019-01-16T00:25:11.582Z,0.00
2019-01-16T00:26:11.568Z,0.00
2019-01-16T00:27:11.558Z,0.00
2019-01-16T00:28:11.549Z,0.00
2019-01-16T00:29:11.542Z,0.00
2019-01-16T00:30:11.535Z,0.00
2019-01-16T00:31:11.524Z,0.00
2019-01-16T00:32:11.516Z,0.00
2019-01-16T00:33:11.505Z,0.00
2019-01-16T00:34:11.495Z,0.00
2019-01-16T00:35:11.480Z,0.00
2019-01-16T00:36:11.473Z,0.00
2019-01-16T00:37:11.462Z,0.00
2019-01-16T00:38:11.458Z,0.00
2019-01-16T00:39:11.449Z,0.00
2019-01-16T00:40:11.434Z,0.00
2019-01-16T00:41:11.425Z,0.00
2019-01-16T00:42:11.421Z,0.00
2019-01-16T00:43:11.410Z,0.00
2019-01-16T00:44:11.400Z,0.00
2019-01-16T00:45:11.391Z,0.00
2019-01-16T00:46:11.377Z,0.00
2019-01-16T00:47:11.367Z,0.00
2019-01-16T00:48:11.357Z,0.00
2019-01-16T00:49:11.352Z,0.00
2019-01-16T00:50:11.344Z,0.00
2019-01-16T00:51:11.333Z,0.00
2019-01-16T00:52:11.323Z,0.00
2019-01-16T00:53:11.315Z,0.00
2019-01-16T00:54:11.300Z,0.00
2019-01-16T00:55:11.290Z,0.00
2019-01-16T00:56:11.288Z,0.00
2019-01-16T00:57:11.276Z,0.00
2019-01-16T00:58:11.261Z,0.00
2019-01-16T00:59:11.366Z,0.00
2019-01-16T01:00:11.242Z,0.00
2019-01-16T01:01:11.232Z,0.00
2019-01-16T01:02:11.227Z,0.00
2019-01-16T01:03:11.217Z,0.00
2019-01-16T01:04:11.260Z,0.00
2019-01-16T01:05:11.199Z,0.00
2019-01-16T01:06:11.185Z,0.00
2019-01-16T01:07:11.175Z,0.00
2019-01-16T01:08:11.165Z,0.00
2019-01-16T01:09:11.155Z,0.00
2019-01-16T01:10:11.150Z,0.00
2019-01-16T01:11:11.139Z,0.00
2019-01-16T01:12:11.126Z,0.00
2019-01-16T01:13:11.117Z,0.00
2019-01-16T01:14:11.111Z,0.00
2019-01-16T01:15:11.100Z,0.00
2019-01-16T01:16:11.093Z,0.00
2019-01-16T01:17:11.083Z,0.00
2019-01-16T01:18:11.070Z,0.00
2019-01-16T01:19:11.058Z,0.00
2019-01-16T01:20:11.051Z,0.00
2019-01-16T01:21:11.039Z,0.00
2019-01-16T01:22:11.035Z,0.00
2019-01-16T01:23:11.025Z,0.00
2019-01-16T01:24:11.015Z,0.00
2019-01-16T01:25:11.006Z,0.00
2019-01-16T01:26:10.994Z,0.00
2019-01-16T01:27:10.980Z,0.00
2019-01-16T01:28:10.975Z,0.00
2019-01-16T01:29:10.965Z,0.00
2019-01-16T01:30:10.954Z,0.00
2019-01-16T01:31:10.943Z,0.00
2019-01-16T01:32:10.932Z,0.00
2019-01-16T01:33:10.924Z,0.00
2019-01-16T01:34:10.919Z,0.00
2019-01-16T01:35:10.910Z,0.00
2019-01-16T01:36:10.899Z,0.00
2019-01-16T01:37:10.888Z,0.00
2019-01-16T01:38:10.875Z,0.00
2019-01-16T01:39:10.864Z,0.00
2019-01-16T01:40:10.855Z,0.00
2019-01-16T01:41:10.856Z,0.00
2019-01-16T01:42:10.840Z,0.00
2019-01-16T01:43:10.832Z,0.00
2019-01-16T01:44:10.817Z,0.00
2019-01-16T01:45:10.807Z,0.00
2019-01-16T01:46:10.801Z,0.00
2019-01-16T01:47:10.791Z,0.00
2019-01-16T01:48:10.782Z,0.00
2019-01-16T01:49:10.774Z,0.00
2019-01-16T01:50:10.759Z,0.00
2019-01-16T01:51:11.863Z,0.00
2019-01-16T01:52:10.739Z,0.00
2019-01-16T01:53:10.730Z,0.00
2019-01-16T01:54:10.725Z,0.00
2019-01-16T01:55:10.716Z,0.00
2019-01-16T01:56:10.705Z,0.00
2019-01-16T01:57:10.694Z,0.00
2019-01-16T01:58:10.681Z,0.00
2019-01-16T01:59:10.670Z,0.00
2019-01-16T02:00:11.891Z,0.00
2019-01-16T02:01:10.657Z,0.00
2019-01-16T02:02:10.643Z,0.00
2019-01-16T02:03:10.633Z,0.00
2019-01-16T02:04:10.623Z,0.00
2019-01-16T02:05:10.614Z,0.00
2019-01-16T02:06:10.609Z,0.00
2019-01-16T02:07:10.598Z,0.00
2019-01-16T02:08:10.588Z,0.00
2019-01-16T02:09:10.579Z,0.00
2019-01-16T02:10:10.565Z,0.00
2019-01-16T02:11:10.554Z,0.00
2019-01-16T02:12:10.544Z,0.00
2019-01-16T02:13:10.536Z,0.00
2019-01-16T02:14:10.534Z,0.00
2019-01-16T02:15:10.520Z,0.00
2019-01-16T02:16:10.507Z,0.00
2019-01-16T02:17:10.497Z,0.00
2019-01-16T02:18:10.492Z,0.00
2019-01-16T02:19:10.481Z,0.00
2019-01-16T02:20:10.471Z,0.00
2019-01-16T02:21:10.462Z,0.00
2019-01-16T02:22:10.453Z,0.00
2019-01-16T02:23:10.437Z,0.00
2019-01-16T02:24:10.427Z,0.00
2019-01-16T02:25:10.418Z,0.00
2019-01-16T02:26:10.413Z,0.00
2019-01-16T02:27:10.403Z,0.00
2019-01-16T02:28:10.394Z,0.00
2019-01-16T02:29:10.384Z,0.00
2019-01-16T02:30:10.373Z,0.00
2019-01-16T02:31:10.363Z,0.00
2019-01-16T02:32:10.357Z,0.00
2019-01-16T02:33:10.345Z,0.00
2019-01-16T02:34:10.332Z,0.00
2019-01-16T02:35:10.321Z,0.00
2019-01-16T02:36:10.310Z,0.00
2019-01-16T02:37:10.302Z,0.00
2019-01-16T02:38:10.297Z,0.00
2019-01-16T02:39:10.289Z,0.00
2019-01-16T02:40:10.277Z,0.00
2019-01-16T02:41:10.267Z,0.00
2019-01-16T02:42:10.266Z,0.00
2019-01-16T02:43:10.254Z,0.00
2019-01-16T02:44:10.234Z,0.00
2019-01-16T02:45:10.225Z,0.00
2019-01-16T02:46:10.220Z,0.00
2019-01-16T02:47:10.208Z,0.00
2019-01-16T02:48:10.194Z,0.00
2019-01-16T02:49:10.187Z,0.00
2019-01-16T02:50:10.179Z,0.00
2019-01-16T02:51:10.169Z,0.00
2019-01-16T02:52:10.159Z,0.00
2019-01-16T02:53:10.151Z,0.00
2019-01-16T02:54:10.138Z,0.00
2019-01-16T02:55:10.127Z,0.00
2019-01-16T02:56:10.119Z,0.00
2019-01-16T02:57:10.107Z,0.00
2019-01-16T02:58:10.102Z,0.00
2019-01-16T02:59:10.093Z,0.00
2019-01-16T03:00:10.082Z,0.00
2019-01-16T03:01:10.072Z,0.00
2019-01-16T03:02:10.058Z,0.00
2019-01-16T03:03:10.048Z,0.00
2019-01-16T03:04:10.044Z,0.00
2019-01-16T03:05:10.033Z,0.00
2019-01-16T03:06:10.022Z,0.00
2019-01-16T03:07:10.007Z,0.00
2019-01-16T03:08:09.998Z,0.00
2019-01-16T03:09:09.992Z,0.00
2019-01-16T03:10:09.984Z,0.00
2019-01-16T03:11:09.974Z,0.00
2019-01-16T03:12:09.964Z,0.00
2019-01-16T03:13:09.955Z,0.00
2019-01-16T03:14:09.941Z,0.00
2019-01-16T03:15:09.941Z,0.00
2019-01-16T03:16:09.920Z,0.00
2019-01-16T03:17:09.910Z,0.00
2019-01-16T03:18:09.905Z,0.00
2019-01-16T03:19:09.897Z,0.00
2019-01-16T03:20:09.882Z,0.00
2019-01-16T03:21:09.872Z,0.00
2019-01-16T03:22:09.869Z,0.00
2019-01-16T03:23:09.859Z,0.00
2019-01-16T03:24:09.848Z,0.00
2019-01-16T03:25:09.839Z,0.00
2019-01-16T03:26:09.823Z,0.00
2019-01-16T03:27:09.813Z,0.00
2019-01-16T03:28:09.803Z,0.00
2019-01-16T03:29:09.795Z,0.00
2019-01-16T03:30:09.791Z,0.00
2019-01-16T03:31:09.974Z,0.00
2019-01-16T03:32:09.773Z,0.00
2019-01-16T03:33:09.769Z,0.00
2019-01-16T03:34:09.744Z,0.00
2019-01-16T03:35:09.734Z,0.00
2019-01-16T03:36:09.730Z,0.00
2019-01-16T03:37:09.718Z,0.00
2019-01-16T03:38:09.705Z,0.00
2019-01-16T03:39:09.693Z,0.00
2019-01-16T03:40:09.684Z,0.00
2019-01-16T03:41:09.675Z,0.00
2019-01-16T03:42:09.672Z,0.00
2019-01-16T03:43:09.660Z,0.00
2019-01-16T03:44:09.649Z,0.00
2019-01-16T03:45:09.642Z,0.00
2019-01-16T03:46:09.629Z,0.00
2019-01-16T03:47:09.619Z,0.00
2019-01-16T03:48:09.605Z,0.00
2019-01-16T03:49:13.759Z,0.00
2019-01-16T03:50:09.669Z,0.00
2019-01-16T03:51:09.579Z,0.00
2019-01-16T03:52:09.566Z,0.00
2019-01-16T03:53:09.555Z,0.00
2019-01-16T03:54:09.550Z,0.00
2019-01-16T03:55:09.539Z,0.00
2019-01-16T03:56:09.530Z,0.00
2019-01-16T03:57:09.521Z,0.00
2019-01-16T03:58:09.506Z,0.00
2019-01-16T03:59:09.495Z,0.00
2019-01-16T04:00:09.487Z,0.00
2019-01-16T04:01:09.476Z,0.00
2019-01-16T04:02:09.470Z,0.00
2019-01-16T04:03:09.460Z,0.00
2019-01-16T04:04:09.450Z,0.00
2019-01-16T04:05:09.439Z,0.00
2019-01-16T04:06:09.424Z,0.00
2019-01-16T04:07:09.416Z,0.00
2019-01-16T04:08:09.409Z,0.00
2019-01-16T04:09:09.398Z,0.00
2019-01-16T04:10:09.421Z,0.00
2019-01-16T04:11:09.375Z,0.00
2019-01-16T04:12:09.367Z,0.00
2019-01-16T04:13:09.354Z,0.00
2019-01-16T04:14:09.352Z,0.00
2019-01-16T04:15:09.338Z,0.00
2019-01-16T04:16:09.327Z,0.00
2019-01-16T04:17:09.347Z,0.00
2019-01-16T04:18:09.303Z,0.00
2019-01-16T04:19:09.297Z,0.00
2019-01-16T04:20:09.284Z,0.00
2019-01-16T04:21:09.275Z,0.00
2019-01-16T04:22:09.268Z,0.00
2019-01-16T04:23:09.256Z,0.00
2019-01-16T04:24:09.242Z,0.00
2019-01-16T04:25:09.246Z,0.00
2019-01-16T04:26:09.227Z,0.00
2019-01-16T04:27:09.216Z,0.00
2019-01-16T04:28:09.207Z,0.00
2019-01-16T04:29:09.196Z,0.00
2019-01-16T04:30:09.182Z,0.00
2019-01-16T04:31:09.175Z,0.00
2019-01-16T04:32:09.160Z,0.00
2019-01-16T04:33:09.150Z,0.00
2019-01-16T04:34:09.146Z,0.00
2019-01-16T04:35:09.134Z,0.00
2019-01-16T04:36:09.126Z,0.00
2019-01-16T04:37:09.116Z,0.00
2019-01-16T04:38:09.101Z,0.00
2019-01-16T04:39:09.090Z,0.00
2019-01-16T04:40:09.085Z,0.00
2019-01-16T04:41:09.076Z,0.00
2019-01-16T04:42:09.062Z,0.00
2019-01-16T04:43:09.053Z,0.00
2019-01-16T04:44:10.022Z,0.00
2019-01-16T04:45:09.030Z,0.00
2019-01-16T04:46:09.025Z,0.00
2019-01-16T04:47:09.013Z,0.00
2019-01-16T04:48:09.005Z,0.00
2019-01-16T04:49:08.996Z,0.00
2019-01-16T04:50:08.981Z,0.00
2019-01-16T04:51:08.969Z,0.00
2019-01-16T04:52:08.961Z,0.00
2019-01-16T04:53:08.951Z,0.00
2019-01-16T04:54:08.946Z,0.00
2019-01-16T04:55:08.934Z,0.00
2019-01-16T04:56:08.921Z,0.00
2019-01-16T04:57:08.912Z,0.00
2019-01-16T04:58:08.907Z,0.00
2019-01-16T04:59:08.895Z,0.00
2019-01-16T05:00:08.884Z,0.00
2019-01-16T05:01:08.874Z,0.00
2019-01-16T05:02:08.860Z,0.00
2019-01-16T05:03:08.852Z,0.00
2019-01-16T05:04:08.839Z,0.00
2019-01-16T05:05:08.831Z,0.00
2019-01-16T05:06:08.830Z,0.00
2019-01-16T05:07:08.814Z,0.00
2019-01-16T05:08:08.806Z,0.00
2019-01-16T05:09:08.796Z,0.00
2019-01-16T05:10:08.781Z,0.00
2019-01-16T05:11:08.770Z,0.00
2019-01-16T05:12:08.766Z,0.00
2019-01-16T05:13:08.756Z,0.00
2019-01-16T05:14:08.742Z,0.00
2019-01-16T05:15:08.731Z,0.00
2019-01-16T05:16:08.720Z,0.00
2019-01-16T05:17:08.711Z,0.00
2019-01-16T05:18:08.706Z,0.00
2019-01-16T05:19:08.696Z,0.00
2019-01-16T05:20:08.686Z,0.00
2019-01-16T05:21:08.676Z,0.00
2019-01-16T05:22:08.662Z,0.00
2019-01-16T05:23:08.655Z,0.00
2019-01-16T05:24:08.642Z,0.00
2019-01-16T05:25:08.632Z,0.00
2019-01-16T05:26:08.627Z,0.00
2019-01-16T05:27:08.616Z,0.00
2019-01-16T05:28:08.602Z,0.00
2019-01-16T05:29:08.592Z,0.00
2019-01-16T05:30:08.587Z,0.00
2019-01-16T05:31:08.580Z,0.00
2019-01-16T05:32:08.570Z,0.00
2019-01-16T05:33:08.561Z,0.00
2019-01-16T05:34:08.548Z,0.00
2019-01-16T05:35:08.539Z,0.00
2019-01-16T05:36:08.523Z,0.00
2019-01-16T05:37:08.515Z,0.00
2019-01-16T05:38:08.511Z,0.00
2019-01-16T05:39:08.498Z,0.00
2019-01-16T05:40:08.488Z,0.00
2019-01-16T05:41:08.498Z,0.00
2019-01-16T05:42:08.471Z,0.00
2019-01-16T05:43:08.458Z,0.00
2019-01-16T05:44:08.451Z,0.00
2019-01-16T05:45:08.437Z,0.00
2019-01-16T05:46:08.424Z,0.00
2019-01-16T05:47:08.415Z,0.00
2019-01-16T05:48:08.404Z,0.00
2019-01-16T05:49:08.394Z,0.00
2019-01-16T05:50:08.406Z,0.00
2019-01-16T05:51:08.378Z,0.00
2019-01-16T05:52:08.369Z,0.00
2019-01-16T05:53:08.360Z,0.00
2019-01-16T05:54:08.344Z,0.00
2019-01-16T05:55:08.335Z,0.00
2019-01-16T05:56:08.323Z,0.00
2019-01-16T05:57:08.315Z,0.00
2019-01-16T05:58:08.309Z,0.00
2019-01-16T05:59:08.299Z,0.00
2019-01-16T06:00:08.285Z,0.00
2019-01-16T06:01:08.276Z,0.00
2019-01-16T06:02:08.270Z,0.00
2019-01-16T06:03:08.259Z,0.00
2019-01-16T06:04:08.250Z,0.00
2019-01-16T06:05:08.241Z,0.00
2019-01-16T06:06:08.228Z,0.00
2019-01-16T06:07:08.217Z,0.00
2019-01-16T06:08:08.207Z,0.00
2019-01-16T06:09:08.197Z,0.00
2019-01-16T06:10:08.193Z,0.00
2019-01-16T06:11:08.182Z,0.00
2019-01-16T06:12:08.170Z,0.00
2019-01-16T06:13:08.161Z,0.00
2019-01-16T06:14:08.147Z,0.00
2019-01-16T06:15:08.136Z,0.00
2019-01-16T06:16:08.132Z,0.00
2019-01-16T06:17:08.123Z,0.00
2019-01-16T06:18:08.108Z,0.00
2019-01-16T06:19:08.098Z,0.00
2019-01-16T06:20:08.090Z,0.00
2019-01-16T06:21:08.078Z,0.00
2019-01-16T06:22:08.073Z,0.00
2019-01-16T06:23:08.063Z,0.00
2019-01-16T06:24:08.055Z,0.00
2019-01-16T06:25:08.045Z,0.00
2019-01-16T06:26:08.030Z,0.00
2019-01-16T06:27:08.019Z,0.00
2019-01-16T06:28:08.010Z,0.00
2019-01-16T06:29:08.005Z,0.00
2019-01-16T06:30:07.995Z,0.00
2019-01-16T06:31:07.990Z,0.00
2019-01-16T06:32:07.973Z,0.00
2019-01-16T06:33:07.961Z,0.00
2019-01-16T06:34:07.956Z,0.00
2019-01-16T06:35:07.945Z,0.00
2019-01-16T06:36:07.935Z,0.00
2019-01-16T06:37:07.926Z,0.00
2019-01-16T06:38:07.974Z,0.00
2019-01-16T06:39:07.902Z,0.00
2019-01-16T06:40:07.892Z,0.00
2019-01-16T06:41:07.883Z,0.00
2019-01-16T06:42:07.880Z,0.00
2019-01-16T06:43:07.866Z,0.00
2019-01-16T06:44:07.857Z,0.00
2019-01-16T06:45:07.847Z,0.00
2019-01-16T06:46:07.832Z,0.00
2019-01-16T06:47:07.821Z,0.00
2019-01-16T06:48:07.818Z,0.00
2019-01-16T06:49:07.808Z,0.00
2019-01-16T06:50:07.794Z,0.00
2019-01-16T06:51:07.783Z,0.00
2019-01-16T06:52:07.772Z,0.00
2019-01-16T06:53:07.768Z,0.00
2019-01-16T06:54:07.757Z,0.00
2019-01-16T06:55:07.747Z,0.00
2019-01-16T06:56:07.738Z,0.00
2019-01-16T06:57:07.728Z,0.00
2019-01-16T06:58:07.716Z,0.00
2019-01-16T06:59:07.705Z,0.00
2019-01-16T07:00:07.694Z,0.00
2019-01-16T07:01:07.684Z,0.00
2019-01-16T07:02:07.680Z,0.00
2019-01-16T07:03:07.669Z,0.00
2019-01-16T07:04:07.655Z,0.00
2019-01-16T07:05:07.646Z,0.00
2019-01-16T07:06:07.643Z,4.00
2019-01-16T07:07:07.630Z,4.00
2019-01-16T07:08:07.620Z,4.00
2019-01-16T07:09:07.611Z,4.00
2019-01-16T07:10:07.597Z,4.00
2019-01-16T07:11:07.585Z,8.00
2019-01-16T07:12:07.575Z,4.00
2019-01-16T07:13:07.567Z,8.00
2019-01-16T07:14:07.561Z,8.00
2019-01-16T07:15:07.550Z,8.00
2019-01-16T07:16:07.541Z,12.00
2019-01-16T07:17:07.532Z,12.00
2019-01-16T07:18:07.518Z,16.00
2019-01-16T07:19:07.506Z,16.00
2019-01-16T07:20:09.898Z,16.00
2019-01-16T07:21:07.493Z,20.00
2019-01-16T07:22:07.478Z,20.00
2019-01-16T07:23:07.466Z,20.00
2019-01-16T07:24:07.456Z,24.00
2019-01-16T07:25:07.446Z,24.00
2019-01-16T07:26:07.441Z,28.00
2019-01-16T07:27:07.431Z,28.00
2019-01-16T07:28:07.423Z,32.00
2019-01-16T07:29:07.412Z,32.00
2019-01-16T07:30:07.399Z,28.00
2019-01-16T07:31:07.387Z,32.00
2019-01-16T07:32:07.377Z,32.00
2019-01-16T07:33:07.369Z,36.00
2019-01-16T07:34:07.363Z,40.00
2019-01-16T07:35:07.356Z,40.00
2019-01-16T07:36:07.338Z,44.00
2019-01-16T07:37:07.329Z,44.00
2019-01-16T07:38:07.324Z,52.00
2019-01-16T07:39:07.315Z,52.00
2019-01-16T07:40:07.306Z,60.00
2019-01-16T07:41:07.293Z,68.00
2019-01-16T07:42:07.280Z,76.00
2019-01-16T07:43:07.269Z,84.00
2019-01-16T07:44:07.262Z,96.00
2019-01-16T07:45:07.249Z,104.00
2019-01-16T07:46:07.243Z,112.00
2019-01-16T07:47:07.235Z,124.00
2019-01-16T07:48:07.225Z,140.00
2019-01-16T07:49:07.215Z,156.00
2019-01-16T07:50:07.200Z,172.00
2019-01-16T07:51:07.189Z,176.00
2019-01-16T07:52:07.184Z,192.00
2019-01-16T07:53:07.175Z,208.00
2019-01-16T07:54:07.169Z,228.00
2019-01-16T07:55:07.150Z,244.00
2019-01-16T07:56:07.140Z,272.00
2019-01-16T07:57:07.130Z,292.00
2019-01-16T07:58:07.125Z,308.00
2019-01-16T07:59:07.114Z,300.00
2019-01-16T08:00:07.104Z,304.00
2019-01-16T08:01:07.095Z,348.00
2019-01-16T08:02:07.080Z,348.00
2019-01-16T08:03:07.070Z,336.00
2019-01-16T08:04:07.060Z,316.00
2019-01-16T08:05:07.051Z,312.00
2019-01-16T08:06:07.047Z,348.00
2019-01-16T08:07:07.036Z,392.00
2019-01-16T08:08:07.022Z,404.00
2019-01-16T08:09:07.012Z,432.00
2019-01-16T08:10:07.007Z,516.00
2019-01-16T08:11:06.997Z,568.00
2019-01-16T08:12:06.987Z,592.00
2019-01-16T08:13:06.976Z,552.00
2019-01-16T08:14:06.963Z,548.00
2019-01-16T08:15:06.951Z,572.00
2019-01-16T08:16:06.942Z,584.00
2019-01-16T08:17:06.932Z,596.00
2019-01-16T08:18:06.926Z,584.00
2019-01-16T08:19:06.917Z,572.00
2019-01-16T08:20:06.908Z,580.00
2019-01-16T08:21:06.898Z,636.00
2019-01-16T08:22:06.883Z,648.00
2019-01-16T08:23:06.873Z,676.00
2019-01-16T08:24:06.870Z,692.00
2019-01-16T08:25:06.858Z,700.00
2019-01-16T08:26:06.844Z,700.00
2019-01-16T08:27:06.832Z,848.00
2019-01-16T08:28:06.824Z,916.00
2019-01-16T08:29:06.814Z,972.00
2019-01-16T08:30:06.807Z,1056.00
2019-01-16T08:31:06.798Z,1212.00
2019-01-16T08:32:06.789Z,1332.00
2019-01-16T08:33:06.779Z,1392.00
2019-01-16T08:34:06.766Z,1396.00
2019-01-16T08:35:06.755Z,1392.00
2019-01-16T08:36:06.743Z,1372.00
2019-01-16T08:37:06.734Z,1260.00
2019-01-16T08:38:06.728Z,1228.00
2019-01-16T08:39:06.717Z,1156.00
2019-01-16T08:40:06.704Z,1120.00
2019-01-16T08:41:06.696Z,1096.00
2019-01-16T08:42:06.692Z,1020.00
2019-01-16T08:43:06.681Z,932.00
2019-01-16T08:44:13.458Z,924.00
2019-01-16T08:45:06.661Z,944.00
2019-01-16T08:46:06.646Z,980.00
2019-01-16T08:47:06.637Z,1040.00
2019-01-16T08:48:06.627Z,1148.00
2019-01-16T08:49:06.619Z,1360.00
2019-01-16T08:50:06.613Z,1532.00
2019-01-16T08:51:06.603Z,1656.00
2019-01-16T08:52:06.592Z,1724.00
2019-01-16T08:53:06.585Z,1636.00
2019-01-16T08:57:06.544Z,1676.00
2019-01-16T09:07:06.444Z,1932.00
2019-01-16T09:08:06.433Z,2264.00
2019-01-16T09:09:06.428Z,2428.00
2019-01-16T09:10:06.420Z,2576.00
2019-01-16T09:11:06.413Z,2648.00
2019-01-16T09:12:06.395Z,2412.00
2019-01-16T09:13:06.387Z,2244.00
2019-01-16T09:14:06.383Z,2032.00
2019-01-16T09:15:06.372Z,2100.00
2019-01-16T09:16:06.363Z,2136.00
2019-01-16T09:17:06.354Z,2072.00
2019-01-16T09:18:06.341Z,2344.00
2019-01-16T09:19:06.330Z,2212.00
2019-01-16T09:20:06.321Z,2052.00
2019-01-16T09:21:06.311Z,2064.00
2019-01-16T09:22:06.308Z,2096.00
2019-01-16T09:23:06.297Z,2120.00
2019-01-16T09:24:06.288Z,1904.00
2019-01-16T09:25:06.278Z,1980.00
2019-01-16T09:26:06.265Z,2276.00
2019-01-16T09:27:06.254Z,2196.00
2019-01-16T09:28:06.249Z,2076.00
2019-01-16T09:29:06.239Z,2048.00
2019-01-16T09:30:06.231Z,2092.00
2019-01-16T09:31:06.220Z,1936.00
2019-01-16T09:32:06.208Z,1948.00
2019-01-16T09:33:06.198Z,2084.00
2019-01-16T09:34:06.194Z,2008.00
2019-01-16T09:35:06.183Z,1916.00
2019-01-16T09:36:06.172Z,2024.00
2019-01-16T09:37:06.163Z,2128.00
2019-01-16T09:38:06.151Z,2100.00
2019-01-16T09:39:06.140Z,2056.00
2019-01-16T09:40:06.132Z,2184.00
2019-01-16T09:41:06.121Z,2252.00
2019-01-16T09:42:06.117Z,2380.00
2019-01-16T09:43:06.108Z,2624.00
2019-01-16T09:44:06.093Z,2916.00
2019-01-16T09:45:06.084Z,3144.00
2019-01-16T09:46:06.080Z,3180.00
2019-01-16T09:47:06.069Z,3208.00
2019-01-16T09:48:06.063Z,3272.00
2019-01-16T09:49:06.049Z,3468.00
2019-01-16T09:50:06.036Z,3472.00
2019-01-16T09:51:06.027Z,3344.00
2019-01-16T09:52:06.017Z,3156.00
2019-01-16T09:53:06.008Z,3112.00
2019-01-16T09:54:06.005Z,3124.00
2019-01-16T09:55:05.993Z,3108.00
2019-01-16T09:56:05.987Z,3132.00
2019-01-16T09:57:05.974Z,3032.00
2019-01-16T09:58:05.960Z,2936.00
2019-01-16T09:59:05.950Z,2824.00
2019-01-16T10:00:05.947Z,2852.00
2019-01-16T10:01:05.938Z,2708.00
2019-01-16T10:02:05.924Z,2564.00
2019-01-16T10:03:05.914Z,2588.00
2019-01-16T10:04:05.903Z,2552.00
2019-01-16T10:05:05.896Z,2564.00
2019-01-16T10:06:05.898Z,2580.00
2019-01-16T10:07:05.882Z,2472.00
2019-01-16T10:08:05.872Z,2440.00
2019-01-16T10:09:05.863Z,2540.00
2019-01-16T10:10:05.848Z,2580.00
2019-01-16T10:11:05.840Z,2652.00
2019-01-16T10:12:05.831Z,2708.00
2019-01-16T10:13:05.822Z,2776.00
2019-01-16T10:14:05.817Z,2780.00
2019-01-16T10:15:05.808Z,2756.00
2019-01-16T10:16:05.792Z,2732.00
2019-01-16T10:17:05.785Z,2636.00
2019-01-16T10:18:05.781Z,2500.00
2019-01-16T10:19:05.775Z,2500.00
2019-01-16T10:20:05.760Z,2552.00
2019-01-16T10:21:05.751Z,2636.00
2019-01-16T10:22:05.738Z,2604.00
2019-01-16T10:23:05.729Z,2556.00
2019-01-16T10:24:05.720Z,2492.00
2019-01-16T10:25:05.709Z,2516.00
2019-01-16T10:26:05.706Z,2500.00
2019-01-16T10:27:05.696Z,2256.00
2019-01-16T10:28:05.687Z,2188.00
2019-01-16T10:29:05.679Z,2456.00
2019-01-16T10:30:05.664Z,2572.00
2019-01-16T10:31:05.655Z,2660.00
2019-01-16T10:32:05.652Z,2980.00
2019-01-16T10:33:05.641Z,3132.00
2019-01-16T10:34:05.627Z,3380.00
2019-01-16T10:35:05.617Z,3124.00
2019-01-16T10:36:05.607Z,3200.00
2019-01-16T10:37:05.598Z,3580.00
2019-01-16T10:38:05.593Z,3704.00
2019-01-16T10:39:05.583Z,3920.00
2019-01-16T10:40:05.576Z,3932.00
2019-01-16T10:41:05.566Z,3872.00
2019-01-16T10:42:05.553Z,4068.00
2019-01-16T10:43:05.608Z,3980.00
2019-01-16T10:44:05.533Z,4032.00
2019-01-16T10:45:05.523Z,4068.00
2019-01-16T10:46:05.520Z,4760.00
2019-01-16T10:47:05.511Z,4776.00
2019-01-16T10:48:05.497Z,4872.00
2019-01-16T10:49:05.488Z,5204.00
2019-01-16T10:50:05.482Z,5196.00
2019-01-16T10:51:05.473Z,4412.00
2019-01-16T10:52:05.466Z,3992.00
2019-01-16T10:53:05.456Z,3304.00
2019-01-16T10:54:05.443Z,3564.00
2019-01-16T10:55:05.433Z,3264.00
2019-01-16T10:56:05.423Z,3228.00
2019-01-16T10:57:05.415Z,3496.00
2019-01-16T10:58:05.410Z,3428.00
2019-01-16T10:59:05.401Z,3632.00
2019-01-16T11:00:05.401Z,3776.00
2019-01-16T11:01:05.384Z,3592.00
2019-01-16T11:02:05.370Z,3596.00
2019-01-16T11:03:05.361Z,3348.00
2019-01-16T11:04:05.357Z,3368.00
2019-01-16T11:05:05.348Z,3124.00
2019-01-16T11:06:05.334Z,2976.00
2019-01-16T11:07:05.324Z,3028.00
2019-01-16T11:08:05.316Z,3304.00
2019-01-16T11:09:05.307Z,3296.00
2019-01-16T11:10:05.303Z,3228.00
2019-01-16T11:11:06.709Z,3360.00
2019-01-16T11:12:05.285Z,3588.00
2019-01-16T11:13:05.275Z,3652.00
2019-01-16T11:14:05.263Z,3800.00
2019-01-16T11:15:05.252Z,3856.00
2019-01-16T11:16:05.245Z,4136.00
2019-01-16T11:17:05.234Z,4440.00
2019-01-16T11:18:05.231Z,4644.00
2019-01-16T11:19:05.221Z,4736.00
2019-01-16T11:20:05.207Z,4664.00
2019-01-16T11:21:11.002Z,4764.00
2019-01-16T11:22:05.195Z,4640.00
2019-01-16T11:23:05.185Z,4596.00
2019-01-16T11:24:05.176Z,4736.00
2019-01-16T11:25:05.169Z,4852.00
2019-01-16T11:26:05.154Z,5032.00
2019-01-16T11:27:05.144Z,4976.00
2019-01-16T11:28:05.134Z,4824.00
2019-01-16T11:29:05.128Z,5056.00
2019-01-16T11:30:05.124Z,5364.00
2019-01-16T11:31:05.115Z,5624.00
2019-01-16T11:32:05.104Z,5912.00
2019-01-16T11:33:05.096Z,5772.00
2019-01-16T11:34:05.083Z,5988.00
2019-01-16T11:35:05.073Z,5784.00
2019-01-16T11:36:05.079Z,5560.00
2019-01-16T11:37:05.061Z,5344.00
2019-01-16T11:38:05.048Z,5228.00
2019-01-16T11:39:05.040Z,4764.00
2019-01-16T11:40:05.252Z,5100.00
2019-01-16T11:41:05.025Z,4596.00
2019-01-16T11:42:05.022Z,4172.00
2019-01-16T11:43:05.010Z,3784.00
2019-01-16T11:44:04.998Z,3148.00
2019-01-16T11:45:04.988Z,3372.00
2019-01-16T11:46:04.985Z,3152.00
2019-01-16T11:47:04.978Z,3056.00
2019-01-16T11:48:04.968Z,2688.00
2019-01-16T11:49:04.960Z,2500.00
2019-01-16T11:50:04.946Z,2148.00
2019-01-16T11:51:04.938Z,2164.00
2019-01-16T11:52:04.934Z,1924.00
2019-01-16T11:53:04.925Z,1888.00
2019-01-16T11:54:04.915Z,2136.00
2019-01-16T11:55:04.902Z,2112.00
2019-01-16T11:56:04.894Z,2068.00
2019-01-16T11:57:04.886Z,1952.00
2019-01-16T11:58:04.882Z,1900.00
2019-01-16T11:59:04.873Z,1896.00
2019-01-16T12:00:04.863Z,1756.00
2019-01-16T12:01:04.856Z,1716.00
2019-01-16T12:02:04.842Z,1496.00
2019-01-16T12:03:04.832Z,1408.00
2019-01-16T12:04:04.824Z,1396.00
2019-01-16T12:05:04.819Z,1440.00
2019-01-16T12:06:04.811Z,1488.00
2019-01-16T12:07:04.802Z,1612.00
2019-01-16T12:08:04.788Z,1640.00
2019-01-16T12:09:04.780Z,1660.00
2019-01-16T12:10:04.775Z,1652.00
2019-01-16T12:11:04.766Z,1612.00
2019-01-16T12:12:04.755Z,1660.00
2019-01-16T12:13:04.804Z,1652.00
2019-01-16T12:14:04.733Z,1700.00
2019-01-16T12:15:04.723Z,1668.00
2019-01-16T12:16:04.715Z,1528.00
2019-01-16T12:17:04.725Z,1540.00
2019-01-16T12:18:04.703Z,1424.00
2019-01-16T12:19:04.690Z,1336.00
2019-01-16T12:20:04.683Z,1404.00
2019-01-16T12:21:04.674Z,1448.00
2019-01-16T12:22:04.660Z,1364.00
2019-01-16T12:23:04.650Z,1380.00
2019-01-16T12:24:04.649Z,1436.00
2019-01-16T12:25:04.636Z,1384.00
2019-01-16T12:26:08.310Z,1372.00
2019-01-16T12:27:04.613Z,1416.00
2019-01-16T12:28:04.604Z,1476.00
2019-01-16T12:29:04.594Z,1408.00
2019-01-16T12:30:04.590Z,1400.00
2019-01-16T12:31:04.586Z,1612.00
2019-01-16T12:32:04.573Z,1696.00
2019-01-16T12:33:04.560Z,1780.00
2019-01-16T12:34:04.547Z,1796.00
2019-01-16T12:35:04.536Z,1752.00
2019-01-16T12:36:04.527Z,1884.00
2019-01-16T12:37:04.518Z,2208.00
2019-01-16T12:38:04.516Z,2136.00
2019-01-16T12:39:04.504Z,2028.00
2019-01-16T12:40:04.490Z,2096.00
2019-01-16T12:41:04.481Z,2108.00
2019-01-16T12:42:04.476Z,1896.00
2019-01-16T12:43:04.469Z,1848.00
2019-01-16T12:44:04.456Z,1820.00
2019-01-16T12:45:04.450Z,1760.00
2019-01-16T12:46:04.437Z,1744.00
2019-01-16T12:47:04.422Z,1792.00
2019-01-16T12:48:04.415Z,1708.00
2019-01-16T12:49:05.974Z,1616.00
2019-01-16T12:50:04.451Z,1936.00
2019-01-16T12:51:04.391Z,1948.00
2019-01-16T12:52:04.381Z,1924.00
2019-01-16T12:53:04.372Z,1892.00
2019-01-16T12:54:04.366Z,1900.00
2019-01-16T12:55:04.347Z,1928.00
2019-01-16T12:56:04.343Z,2024.00
2019-01-16T12:57:04.334Z,2152.00
2019-01-16T12:58:04.321Z,2116.00
2019-01-16T12:59:04.311Z,1872.00
2019-01-16T13:00:04.301Z,1656.00