createdAt,value
2022-11-05T00:00:20.777Z,10.78
2022-11-05T00:04:15.777Z,10.83
2022-11-05T00:08:06.044Z,10.85
2022-11-05T00:11:57.920Z,10.88
2022-11-05T00:15:44.929Z,10.89
2022-11-05T00:19:13.924Z,10.89
2022-11-05T00:23:04.848Z,10.86
2022-11-05T00:26:34.181Z,10.80
2022-11-05T00:30:03.051Z,10.75
2022-11-05T00:33:29.904Z,10.71
2022-11-05T00:36:57.229Z,10.67
2022-11-05T00:40:24.447Z,10.61
2022-11-05T00:44:11.659Z,10.58
2022-11-05T00:47:58.388Z,10.57
2022-11-05T00:51:25.901Z,10.59
2022-11-05T00:54:52.544Z,10.61
2022-11-05T00:58:22.004Z,10.69
2022-11-05T01:01:49.003Z,10.73
2022-11-05T01:05:17.080Z,10.77
2022-11-05T01:08:45.969Z,10.82
2022-11-05T01:12:14.388Z,10.87
2022-11-05T01:15:42.406Z,10.90
2022-11-05T01:19:11.207Z,10.93
2022-11-05T01:22:39.020Z,10.93
2022-11-05T01:26:06.253Z,10.93
2022-11-05T01:29:35.588Z,10.92
2022-11-05T01:33:08.466Z,10.87
2022-11-05T01:36:35.811Z,10.85
2022-11-05T01:40:03.298Z,10.81
2022-11-05T01:43:50.009Z,10.76
2022-11-05T01:47:27.568Z,10.73
2022-11-05T01:51:00.720Z,10.69
2022-11-05T01:54:33.444Z,10.68
2022-11-05T01:58:02.611Z,10.64
2022-11-05T02:01:30.571Z,10.60
2022-11-05T02:05:01.473Z,10.62
2022-11-05T02:08:44.095Z,10.67
2022-11-05T02:12:12.379Z,10.72
2022-11-05T02:15:49.179Z,10.80
2022-11-05T02:19:49.893Z,10.85
2022-11-05T02:23:51.704Z,10.91
2022-11-05T02:27:32.666Z,10.92
2022-11-05T02:31:06.390Z,10.94
2022-11-05T02:34:43.877Z,10.96
2022-11-05T02:38:15.906Z,10.93
2022-11-05T02:41:50.623Z,10.90
2022-11-05T02:45:33.978Z,10.87
2022-11-05T02:49:11.940Z,10.82
2022-11-05T02:52:48.242Z,10.79
2022-11-05T02:56:24.039Z,10.78
2022-11-05T02:59:50.896Z,10.79
2022-11-05T03:03:23.985Z,10.80
2022-11-05T03:07:26.606Z,10.82
2022-11-05T03:10:59.613Z,10.82
2022-11-05T03:14:36.027Z,10.82
2022-11-05T03:18:12.499Z,10.83
2022-11-05T03:21:46.679Z,10.87
2022-11-05T03:25:17.765Z,10.91
2022-11-05T03:28:49.015Z,10.93
2022-11-05T03:32:17.501Z,10.92
2022-11-05T03:35:48.130Z,10.90
2022-11-05T03:39:20.008Z,10.88
2022-11-05T03:42:51.350Z,10.86
2022-11-05T03:46:23.023Z,10.82
2022-11-05T03:49:57.242Z,10.80
2022-11-05T03:53:29.596Z,10.78
2022-11-05T03:57:05.809Z,10.76
2022-11-05T04:00:32.789Z,10.74
2022-11-05T04:03:59.288Z,10.74
2022-11-05T04:07:43.925Z,10.76
2022-11-05T04:11:31.122Z,10.80
2022-11-05T04:14:58.859Z,10.80
2022-11-05T04:18:25.801Z,10.81
2022-11-05T04:22:10.373Z,10.88
2022-11-05T04:25:38.613Z,10.95
2022-11-05T04:29:34.787Z,10.95
2022-11-05T04:33:07.525Z,10.96
2022-11-05T04:36:34.294Z,10.95
2022-11-05T04:40:01.164Z,10.91
2022-11-05T04:43:27.973Z,10.86
2022-11-05T04:46:55.423Z,10.83
2022-11-05T04:50:22.685Z,10.79
2022-11-05T04:53:49.674Z,10.76
2022-11-05T04:57:16.470Z,10.74
2022-11-05T05:00:42.985Z,10.74
2022-11-05T05:04:09.571Z,10.76
2022-11-05T05:07:36.937Z,10.79
2022-11-05T05:11:06.803Z,10.83
2022-11-05T05:14:33.637Z,10.86
2022-11-05T05:18:00.812Z,10.89
2022-11-05T05:21:42.714Z,10.93
2022-11-05T05:25:10.114Z,10.97
2022-11-05T05:28:37.092Z,10.99
2022-11-05T05:32:03.753Z,11.02
2022-11-05T05:35:31.138Z,11.04
2022-11-05T05:38:58.359Z,11.04
2022-11-05T05:42:25.308Z,10.95
2022-11-05T05:45:52.310Z,10.87
2022-11-05T05:49:19.105Z,10.83
2022-11-05T05:52:45.754Z,10.79
2022-11-05T05:56:15.356Z,10.75
2022-11-05T05:59:41.956Z,10.75
2022-11-05T06:03:09.848Z,10.75
2022-11-05T06:06:38.288Z,10.75
2022-11-05T06:10:05.597Z,10.78
2022-11-05T06:13:34.038Z,10.80
2022-11-05T06:17:01.184Z,10.82
2022-11-05T06:20:28.165Z,10.82
2022-11-05T06:23:55.090Z,10.82
2022-11-05T06:27:22.258Z,10.84
2022-11-05T06:30:54.578Z,10.89
2022-11-05T06:34:21.540Z,10.95
2022-11-05T06:37:48.322Z,10.98
2022-11-05T06:41:15.666Z,11.01
2022-11-05T06:44:42.905Z,11.02
2022-11-05T06:48:10.043Z,11.04
2022-11-05T06:51:36.848Z,11.04
2022-11-05T06:55:03.595Z,10.98
2022-11-05T06:58:31.107Z,10.94
2022-11-05T07:01:58.601Z,10.91
2022-11-05T07:05:26.287Z,10.85
2022-11-05T07:08:52.946Z,10.79
2022-11-05T07:12:20.237Z,10.73
2022-11-05T07:15:47.254Z,10.73
2022-11-05T07:19:14.638Z,10.70
2022-11-05T07:22:41.771Z,10.69
2022-11-05T07:26:08.519Z,10.70
2022-11-05T07:29:35.530Z,10.70
2022-11-05T07:33:02.682Z,10.74
2022-11-05T07:36:29.854Z,10.78
2022-11-05T07:39:57.458Z,10.81
2022-11-05T07:43:24.515Z,10.83
2022-11-05T07:46:51.205Z,10.82
2022-11-05T07:50:23.475Z,10.85
2022-11-05T07:53:50.755Z,10.86
2022-11-05T07:57:17.754Z,10.88
2022-11-05T08:00:44.827Z,10.89
2022-11-05T08:04:13.246Z,10.90
2022-11-05T08:07:40.382Z,10.90
2022-11-05T08:11:08.833Z,10.91
2022-11-05T08:14:35.798Z,10.91
2022-11-05T08:18:03.797Z,10.85
2022-11-05T08:21:30.718Z,10.78
2022-11-05T08:25:00.343Z,10.73
2022-11-05T08:28:30.011Z,10.69
2022-11-05T08:31:59.833Z,10.66
2022-11-05T08:35:26.329Z,10.66
2022-11-05T08:38:53.152Z,10.67
2022-11-05T08:42:19.863Z,10.65
2022-11-05T08:45:46.752Z,10.67
2022-11-05T08:49:14.383Z,10.68
2022-11-05T08:52:44.225Z,10.73
2022-11-05T08:56:11.840Z,10.80
2022-11-05T08:59:38.621Z,10.85
2022-11-05T09:03:07.450Z,10.89
2022-11-05T09:06:36.407Z,10.93
2022-11-05T09:10:03.947Z,10.94
2022-11-05T09:13:31.309Z,10.97
2022-11-05T09:16:59.530Z,10.99
2022-11-05T09:20:27.251Z,11.01
2022-11-05T09:23:53.764Z,11.02
2022-11-05T09:27:21.574Z,11.01
2022-11-05T09:30:50.427Z,11.01
2022-11-05T09:34:17.770Z,11.00
2022-11-05T09:37:44.509Z,11.01
2022-11-05T09:41:20.107Z,11.00
2022-11-05T09:44:52.395Z,11.02
2022-11-05T09:48:24.622Z,11.04
2022-11-05T09:51:52.092Z,11.04
2022-11-05T09:55:28.385Z,11.12
2022-11-05T09:59:00.479Z,11.17
2022-11-05T10:02:32.303Z,11.21
2022-11-05T10:06:09.239Z,11.26
2022-11-05T10:09:43.698Z,11.32
2022-11-05T10:13:22.759Z,11.37
2022-11-05T10:16:55.509Z,11.39
2022-11-05T10:20:29.865Z,11.41
2022-11-05T10:23:57.432Z,11.49
2022-11-05T10:27:29.476Z,11.55
2022-11-05T10:31:00.932Z,11.59
2022-11-05T10:34:33.890Z,11.62
2022-11-05T10:38:01.688Z,11.63
2022-11-05T10:41:44.799Z,11.66
2022-11-05T10:45:22.088Z,11.65
2022-11-05T10:49:08.808Z,11.64
2022-11-05T10:52:39.739Z,11.58
2022-11-05T10:56:26.890Z,11.56
2022-11-05T10:59:54.390Z,11.56
2022-11-05T11:03:42.608Z,11.59
2022-11-05T11:07:23.353Z,11.61
2022-11-05T11:10:54.867Z,11.63
2022-11-05T11:14:24.763Z,11.67
2022-11-05T11:17:53.089Z,11.70
2022-11-05T11:21:23.606Z,11.77
2022-11-05T11:24:56.668Z,11.80
2022-11-05T11:28:29.810Z,11.84
2022-11-05T11:31:59.308Z,11.86
2022-11-05T11:35:27.917Z,11.87
2022-11-05T11:39:02.922Z,11.84
2022-11-05T11:42:37.438Z,11.83
2022-11-05T11:46:11.148Z,11.82
2022-11-05T11:49:47.153Z,11.81
2022-11-05T11:53:30.683Z,11.77
2022-11-05T11:57:01.399Z,11.67
2022-11-05T12:00:29.423Z,11.70
2022-11-05T12:04:01.530Z,11.69
2022-11-05T12:07:41.958Z,11.70
2022-11-05T12:11:14.705Z,11.71
2022-11-05T12:14:51.602Z,11.73
2022-11-05T12:18:28.505Z,11.75
2022-11-05T12:22:15.115Z,11.81
2022-11-05T12:25:48.504Z,11.88
2022-11-05T12:29:35.795Z,11.92
2022-11-05T12:33:23.282Z,11.98
2022-11-05T12:37:13.282Z,11.99
2022-11-05T12:40:53.467Z,12.01
2022-11-05T12:44:39.802Z,12.02
2022-11-05T12:48:30.309Z,12.01
2022-11-05T12:52:22.008Z,12.01
2022-11-05T12:55:51.578Z,11.98
2022-11-05T12:59:24.862Z,11.93
2022-11-05T13:02:58.307Z,11.89
2022-11-05T13:06:31.904Z,11.85
2022-11-05T13:10:04.946Z,11.87
2022-11-05T13:13:38.713Z,11.88
2022-11-05T13:17:05.227Z,11.88
2022-11-05T13:20:39.074Z,11.88
2022-11-05T13:24:15.927Z,11.89
2022-11-05T13:27:54.159Z,11.90
2022-11-05T13:31:26.021Z,11.93
2022-11-05T13:34:56.581Z,11.99
2022-11-05T13:38:45.989Z,12.03
2022-11-05T13:42:37.729Z,12.05
2022-11-05T13:46:25.894Z,12.02
2022-11-05T13:50:19.489Z,11.99
2022-11-05T13:54:04.477Z,11.97
2022-11-05T13:57:54.224Z,11.91
2022-11-05T14:01:40.777Z,11.84
2022-11-05T14:05:10.542Z,11.78
2022-11-05T14:08:46.392Z,11.74
2022-11-05T14:12:25.836Z,11.72
2022-11-05T14:16:04.122Z,11.70
2022-11-05T14:19:38.675Z,11.69
2022-11-05T14:23:37.863Z,11.68
2022-11-05T14:27:45.076Z,11.67
2022-11-05T14:31:41.374Z,11.68
2022-11-05T14:35:40.357Z,11.68
2022-11-05T14:39:27.559Z,11.67
2022-11-05T14:43:02.076Z,11.70
2022-11-05T14:46:41.111Z,11.69
2022-11-05T14:50:17.699Z,11.72
2022-11-05T14:53:46.540Z,11.75
2022-11-05T14:57:17.791Z,11.74
2022-11-05T15:00:51.236Z,11.73
2022-11-05T15:04:30.785Z,11.72
2022-11-05T15:08:01.486Z,11.71
2022-11-05T15:11:35.033Z,11.69
2022-11-05T15:15:04.964Z,11.66
2022-11-05T15:18:35.901Z,11.61
2022-11-05T15:22:05.927Z,11.56
2022-11-05T15:25:53.688Z,11.52
2022-11-05T15:29:25.222Z,11.48
2022-11-05T15:32:52.510Z,11.48
2022-11-05T15:36:25.576Z,11.48
2022-11-05T15:39:54.803Z,11.48
2022-11-05T15:43:22.314Z,11.48
2022-11-05T15:46:49.427Z,11.47
2022-11-05T15:50:17.959Z,11.48
2022-11-05T15:54:28.917Z,11.48
2022-11-05T15:57:51.280Z,11.46
2022-11-05T16:01:29.891Z,11.42
2022-11-05T16:04:58.965Z,11.39
2022-11-05T16:08:28.726Z,11.35
2022-11-05T16:12:16.746Z,11.28
2022-11-05T16:15:57.100Z,11.21
2022-11-05T16:19:43.299Z,11.14
2022-11-05T16:23:26.513Z,11.06
2022-11-05T16:27:03.529Z,10.99
2022-11-05T16:30:32.145Z,10.93
2022-11-05T16:34:01.047Z,10.90
2022-11-05T16:37:29.799Z,10.87
2022-11-05T16:41:00.942Z,10.84
2022-11-05T16:44:27.892Z,10.83
2022-11-05T16:47:55.683Z,10.81
2022-11-05T16:51:27.230Z,10.81
2022-11-05T16:54:54.935Z,10.79
2022-11-05T16:58:24.490Z,10.75
2022-11-05T17:01:55.608Z,10.73
2022-11-05T17:05:26.727Z,10.71
2022-11-05T17:08:54.182Z,10.68
2022-11-05T17:12:21.090Z,10.63
2022-11-05T17:15:50.394Z,10.55
2022-11-05T17:19:18.843Z,10.49
2022-11-05T17:22:45.740Z,10.41
2022-11-05T17:26:15.353Z,10.36
2022-11-05T17:29:43.286Z,10.32
2022-11-05T17:33:12.445Z,10.29
2022-11-05T17:36:43.003Z,10.26
2022-11-05T17:40:14.546Z,10.24
2022-11-05T17:43:45.557Z,10.22
2022-11-05T17:47:15.159Z,10.21
2022-11-05T17:50:45.106Z,10.20
2022-11-05T17:54:12.875Z,10.20
2022-11-05T17:57:41.017Z,10.20
2022-11-05T18:01:10.694Z,10.19
2022-11-05T18:04:38.328Z,10.11
2022-11-05T18:08:06.380Z,10.03
2022-11-05T18:11:34.060Z,9.93
2022-11-05T18:15:05.828Z,9.83
2022-11-05T18:18:35.437Z,9.73
2022-11-05T18:22:04.195Z,9.63
2022-11-05T18:25:35.472Z,9.54
2022-11-05T18:29:06.658Z,9.47
2022-11-05T18:32:34.651Z,9.41
2022-11-05T18:36:05.765Z,9.34
2022-11-05T18:39:34.339Z,9.28
2022-11-05T18:43:03.646Z,9.24
2022-11-05T18:46:56.376Z,9.20
2022-11-05T18:50:20.295Z,9.16
2022-11-05T18:53:46.910Z,9.12
2022-11-05T18:57:14.255Z,9.08
2022-11-05T19:00:43.584Z,9.03
2022-11-05T19:04:11.663Z,8.95
2022-11-05T19:07:40.729Z,8.85
2022-11-05T19:11:13.830Z,8.73
2022-11-05T19:14:45.414Z,8.62
2022-11-05T19:18:12.528Z,8.50
2022-11-05T19:21:40.181Z,8.40
2022-11-05T19:25:09.821Z,8.29
2022-11-05T19:28:37.833Z,8.20
2022-11-05T19:32:07.922Z,8.12
2022-11-05T19:35:40.840Z,8.04
2022-11-05T19:39:10.620Z,7.98
2022-11-05T19:42:40.178Z,7.94
2022-11-05T19:46:11.553Z,7.92
2022-11-05T19:49:38.255Z,7.90
2022-11-05T19:53:06.943Z,7.86
2022-11-05T19:56:37.224Z,7.82
2022-11-05T20:00:04.398Z,7.76
2022-11-05T20:03:38.932Z,7.69
2022-11-05T20:07:08.233Z,7.61
2022-11-05T20:10:38.172Z,7.51
2022-11-05T20:14:09.215Z,7.42
2022-11-05T20:17:39.403Z,7.33
2022-11-05T20:21:09.291Z,7.23
2022-11-05T20:24:36.797Z,7.14
2022-11-05T20:28:03.945Z,7.06
2022-11-05T20:31:31.376Z,6.98
2022-11-05T20:35:00.267Z,6.92
2022-11-05T20:38:31.877Z,6.86
2022-11-05T20:42:03.226Z,6.83
2022-11-05T20:45:36.578Z,6.82
2022-11-05T20:49:04.746Z,6.82
2022-11-05T20:52:47.164Z,6.77
2022-11-05T20:56:24.656Z,6.73
2022-11-05T21:03:50.187Z,6.68
2022-11-05T21:07:34.603Z,6.67
2022-11-05T21:11:09.909Z,6.57
2022-11-05T21:14:41.517Z,6.53
2022-11-05T21:18:09.574Z,6.45
2022-11-05T21:21:41.061Z,6.39
2022-11-05T21:25:16.077Z,6.30
2022-11-05T21:28:46.950Z,6.23
2022-11-05T21:32:22.605Z,6.16
2022-11-05T21:35:54.067Z,6.11
2022-11-05T21:39:25.309Z,6.06
2022-11-05T21:42:55.160Z,6.04
2022-11-05T21:46:26.023Z,6.02
2022-11-05T21:49:56.149Z,6.02
2022-11-05T21:53:49.749Z,6.03
2022-11-05T22:01:30.217Z,6.02
2022-11-05T22:05:03.542Z,6.00
2022-11-05T22:08:42.750Z,5.96
2022-11-05T22:12:18.458Z,5.93
2022-11-05T22:16:02.273Z,5.85
2022-11-05T22:19:31.042Z,5.78
2022-11-05T22:23:03.814Z,5.71
2022-11-05T22:26:37.261Z,5.63
2022-11-05T22:30:07.919Z,5.56
2022-11-05T22:33:39.845Z,5.48
2022-11-05T22:37:12.516Z,5.40
2022-11-05T22:40:42.167Z,5.34
2022-11-05T22:44:10.843Z,5.28
2022-11-05T22:47:38.160Z,5.24
2022-11-05T22:51:12.643Z,5.20
2022-11-05T22:54:40.558Z,5.21
2022-11-05T22:58:07.710Z,5.19
2022-11-05T23:01:35.381Z,5.27
2022-11-05T23:05:02.398Z,5.27
2022-11-05T23:08:59.414Z,5.27
2022-11-05T23:12:29.493Z,5.24
2022-11-05T23:16:16.596Z,5.20
2022-11-05T23:20:02.647Z,5.17
2022-11-05T23:23:47.579Z,5.12
2022-11-05T23:27:15.041Z,5.04
2022-11-05T23:30:59.526Z,4.97
2022-11-05T23:34:29.447Z,4.89
2022-11-05T23:38:14.712Z,4.81
2022-11-05T23:41:59.349Z,4.73
2022-11-05T23:45:45.667Z,4.68
2022-11-05T23:49:12.536Z,4.64
2022-11-05T23:52:39.975Z,4.63
2022-11-05T23:56:10.629Z,4.62
2022-11-05T23:59:37.611Z,4.63
