createdAt,value
2022-12-03T00:01:00.231Z,21.48
2022-12-03T00:02:05.643Z,21.60
2022-12-03T00:03:10.262Z,22.65
2022-12-03T00:04:17.107Z,23.33
2022-12-03T00:05:20.253Z,24.08
2022-12-03T00:06:34.220Z,23.70
2022-12-03T00:07:38.564Z,23.05
2022-12-03T00:08:43.609Z,20.20
2022-12-03T00:09:54.429Z,22.60
2022-12-03T00:11:10.276Z,21.55
2022-12-03T00:12:20.547Z,21.60
2022-12-03T00:13:45.520Z,20.98
2022-12-03T00:14:51.293Z,21.30
2022-12-03T00:15:59.421Z,23.42
2022-12-03T00:17:01.656Z,22.33
2022-12-03T00:18:05.046Z,21.45
2022-12-03T00:19:07.803Z,20.98
2022-12-03T00:20:17.514Z,20.48
2022-12-03T00:21:19.693Z,22.17
2022-12-03T00:22:23.132Z,20.95
2022-12-03T00:23:25.258Z,20.95
2022-12-03T00:24:28.707Z,22.80
2022-12-03T00:25:30.985Z,20.23
2022-12-03T00:26:34.189Z,22.15
2022-12-03T00:27:37.697Z,22.27
2022-12-03T00:28:41.166Z,20.65
2022-12-03T00:29:43.565Z,22.58
2022-12-03T00:30:48.137Z,20.75
2022-12-03T00:31:50.293Z,22.58
2022-12-03T00:32:53.600Z,23.17
2022-12-03T00:33:56.304Z,21.38
2022-12-03T00:34:59.458Z,22.90
2022-12-03T00:36:01.525Z,22.35
2022-12-03T00:37:04.617Z,23.27
2022-12-03T00:38:06.740Z,22.92
2022-12-03T00:39:09.985Z,21.88
2022-12-03T00:40:13.028Z,22.50
2022-12-03T00:41:16.201Z,20.38
2022-12-03T00:42:18.320Z,20.27
2022-12-03T00:43:22.768Z,20.40
2022-12-03T00:44:24.861Z,20.92
2022-12-03T00:45:27.955Z,22.08
2022-12-03T00:46:30.272Z,21.70
2022-12-03T00:47:33.601Z,21.65
2022-12-03T00:48:35.664Z,21.00
2022-12-03T00:49:38.765Z,20.55
2022-12-03T00:50:40.771Z,22.17
2022-12-03T00:51:43.920Z,21.98
2022-12-03T00:52:46.133Z,21.80
2022-12-03T00:53:49.365Z,21.50
2022-12-03T00:54:51.848Z,21.75
2022-12-03T00:55:55.104Z,20.73
2022-12-03T00:56:57.156Z,18.90
2022-12-03T00:58:00.485Z,19.85
2022-12-03T00:59:04.188Z,20.20
2022-12-03T01:00:08.940Z,21.83
2022-12-03T01:01:11.038Z,21.60
2022-12-03T01:02:14.530Z,20.65
2022-12-03T01:03:16.686Z,20.52
2022-12-03T01:04:19.894Z,21.98
2022-12-03T01:05:22.210Z,21.77
2022-12-03T01:06:25.334Z,21.25
2022-12-03T01:07:27.780Z,22.40
2022-12-03T01:08:31.100Z,20.85
2022-12-03T01:09:33.232Z,22.42
2022-12-03T01:10:36.442Z,23.00
2022-12-03T01:11:39.140Z,21.35
2022-12-03T01:12:42.261Z,20.80
2022-12-03T01:13:45.097Z,20.98
2022-12-03T01:14:49.578Z,19.60
2022-12-03T01:15:51.761Z,19.92
2022-12-03T01:16:55.114Z,22.20
2022-12-03T01:17:57.298Z,20.67
2022-12-03T01:19:00.624Z,20.48
2022-12-03T01:20:03.257Z,21.20
2022-12-03T01:21:06.685Z,20.30
2022-12-03T01:22:08.941Z,22.30
2022-12-03T01:23:12.028Z,22.67
2022-12-03T01:24:15.279Z,22.35
2022-12-03T01:25:18.709Z,22.33
2022-12-03T01:26:20.877Z,23.25
2022-12-03T01:27:24.058Z,21.67
2022-12-03T01:28:26.940Z,21.85
2022-12-03T01:29:30.086Z,21.98
2022-12-03T01:30:53.585Z,22.02
2022-12-03T01:32:14.187Z,21.10
2022-12-03T01:33:17.340Z,20.75
2022-12-03T01:34:19.441Z,20.27
2022-12-03T01:35:22.709Z,21.35
2022-12-03T01:36:24.844Z,19.52
2022-12-03T01:37:28.520Z,21.60
2022-12-03T01:38:30.633Z,22.83
2022-12-03T01:39:33.714Z,21.20
2022-12-03T01:40:36.859Z,21.45
2022-12-03T01:41:39.634Z,22.02
2022-12-03T01:42:43.324Z,21.60
2022-12-03T01:43:46.039Z,19.95
2022-12-03T01:44:51.944Z,21.63
2022-12-03T01:45:55.628Z,21.15
2022-12-03T01:47:02.083Z,22.13
2022-12-03T01:48:04.416Z,19.45
2022-12-03T01:49:07.953Z,20.17
2022-12-03T01:50:18.668Z,19.23
2022-12-03T01:51:21.997Z,22.02
2022-12-03T01:52:28.741Z,21.42
2022-12-03T01:53:31.830Z,20.90
2022-12-03T01:54:38.883Z,20.35
2022-12-03T01:55:48.319Z,18.05
2022-12-03T01:56:51.058Z,21.42
2022-12-03T01:57:56.956Z,19.55
2022-12-03T01:58:59.221Z,20.08
2022-12-03T02:00:02.777Z,20.73
2022-12-03T02:01:13.173Z,20.48
2022-12-03T02:02:21.161Z,19.77
2022-12-03T02:03:24.890Z,19.15
2022-12-03T02:04:28.519Z,22.25
2022-12-03T02:05:32.203Z,19.45
2022-12-03T02:06:35.333Z,19.15
2022-12-03T02:07:37.475Z,20.55
2022-12-03T02:08:41.691Z,17.75
2022-12-03T02:09:43.755Z,20.30
2022-12-03T02:10:46.803Z,19.13
2022-12-03T02:11:50.546Z,18.25
2022-12-03T02:12:57.360Z,20.55
2022-12-03T02:14:03.007Z,19.17
2022-12-03T02:15:08.218Z,19.25
2022-12-03T02:16:11.851Z,20.95
2022-12-03T02:17:15.074Z,19.20
2022-12-03T02:18:17.989Z,17.92
2022-12-03T02:19:27.651Z,19.02
2022-12-03T02:20:33.642Z,17.40
2022-12-03T02:21:43.609Z,18.92
2022-12-03T02:22:52.345Z,18.65
2022-12-03T02:24:02.624Z,19.02
2022-12-03T02:25:13.421Z,19.10
2022-12-03T02:26:16.615Z,18.63
2022-12-03T02:27:18.798Z,18.60
2022-12-03T02:28:21.969Z,19.02
2022-12-03T02:29:24.324Z,18.65
2022-12-03T02:30:29.875Z,17.65
2022-12-03T02:31:32.044Z,18.17
2022-12-03T02:32:35.471Z,18.70
2022-12-03T02:33:38.889Z,17.52
2022-12-03T02:34:42.484Z,19.95
2022-12-03T02:35:46.383Z,17.90
2022-12-03T02:36:48.486Z,18.27
2022-12-03T02:37:55.887Z,17.33
2022-12-03T02:38:58.141Z,17.40
2022-12-03T02:40:07.824Z,17.55
2022-12-03T02:41:35.622Z,17.30
2022-12-03T02:42:37.856Z,17.65
2022-12-03T02:43:41.002Z,18.85
2022-12-03T02:44:43.115Z,18.33
2022-12-03T02:45:49.201Z,18.13
2022-12-03T02:46:51.540Z,17.73
2022-12-03T02:47:58.227Z,17.95
2022-12-03T02:49:01.516Z,17.88
2022-12-03T02:50:05.780Z,18.00
2022-12-03T02:51:10.309Z,18.45
2022-12-03T02:52:13.417Z,18.70
2022-12-03T02:53:19.149Z,18.70
2022-12-03T02:54:22.383Z,17.05
2022-12-03T02:55:29.658Z,18.50
2022-12-03T02:56:35.563Z,17.67
2022-12-03T02:57:39.930Z,18.08
2022-12-03T02:58:43.899Z,20.98
2022-12-03T02:59:47.243Z,20.88
2022-12-03T03:00:50.352Z,17.83
2022-12-03T03:01:53.559Z,19.15
2022-12-03T03:02:55.943Z,19.98
2022-12-03T03:03:59.562Z,17.45
2022-12-03T03:05:02.499Z,19.88
2022-12-03T03:06:08.134Z,19.52
2022-12-03T03:07:10.564Z,20.02
2022-12-03T03:08:14.438Z,21.52
2022-12-03T03:09:16.648Z,21.20
2022-12-03T03:10:23.760Z,18.63
2022-12-03T03:11:26.367Z,19.30
2022-12-03T03:12:34.757Z,19.20
2022-12-03T03:13:41.067Z,20.40
2022-12-03T03:14:43.186Z,19.90
2022-12-03T03:15:46.458Z,18.90
2022-12-03T03:16:56.185Z,19.33
2022-12-03T03:17:58.416Z,19.67
2022-12-03T03:19:02.278Z,19.50
2022-12-03T03:20:07.577Z,20.77
2022-12-03T03:21:09.783Z,20.50
2022-12-03T03:22:13.168Z,20.77
2022-12-03T03:23:17.712Z,21.25
2022-12-03T03:24:21.421Z,20.45
2022-12-03T03:25:24.692Z,19.30
2022-12-03T03:26:28.650Z,19.65
2022-12-03T03:27:32.702Z,19.80
2022-12-03T03:28:38.460Z,19.80
2022-12-03T03:29:41.545Z,20.33
2022-12-03T03:30:46.197Z,21.02
2022-12-03T03:31:50.034Z,19.98
2022-12-03T03:32:52.239Z,17.98
2022-12-03T03:33:58.002Z,19.08
2022-12-03T03:35:00.224Z,20.73
2022-12-03T03:36:03.768Z,21.42
2022-12-03T03:37:05.936Z,18.92
2022-12-03T03:38:09.963Z,19.65
2022-12-03T03:39:13.765Z,18.95
2022-12-03T03:40:16.031Z,21.90
2022-12-03T03:41:20.093Z,19.23
2022-12-03T03:42:22.873Z,19.45
2022-12-03T03:43:27.678Z,19.05
2022-12-03T03:44:30.051Z,19.48
2022-12-03T03:45:33.480Z,19.35
2022-12-03T03:46:37.149Z,19.88
2022-12-03T03:47:40.778Z,19.80
2022-12-03T03:48:44.206Z,19.08
2022-12-03T03:49:50.780Z,20.63
2022-12-03T03:50:53.290Z,17.38
2022-12-03T03:51:56.628Z,19.50
2022-12-03T03:52:59.795Z,18.50
2022-12-03T03:54:04.683Z,19.73
2022-12-03T03:55:08.286Z,18.33
2022-12-03T03:56:12.871Z,18.38
2022-12-03T03:57:15.004Z,18.60
2022-12-03T03:58:18.468Z,19.52
2022-12-03T03:59:22.071Z,18.90
2022-12-03T04:00:25.621Z,17.67
2022-12-03T04:01:28.141Z,17.38
2022-12-03T04:02:33.495Z,17.75
2022-12-03T04:03:36.105Z,16.88
2022-12-03T04:04:40.836Z,18.50
2022-12-03T04:05:43.254Z,15.63
2022-12-03T04:06:46.794Z,18.80
2022-12-03T04:07:49.642Z,16.73
2022-12-03T04:08:53.172Z,17.55
2022-12-03T04:09:55.498Z,19.05
2022-12-03T04:11:15.918Z,18.67
2022-12-03T04:12:36.568Z,15.77
2022-12-03T04:13:39.788Z,16.15
2022-12-03T04:14:43.458Z,15.57
2022-12-03T04:15:46.568Z,18.55
2022-12-03T04:16:48.847Z,16.40
2022-12-03T04:18:06.109Z,16.85
2022-12-03T04:19:09.276Z,16.33
2022-12-03T04:20:12.656Z,15.75
2022-12-03T04:21:35.798Z,17.10
2022-12-03T04:22:41.953Z,16.35
2022-12-03T04:23:44.002Z,16.13
2022-12-03T04:24:47.078Z,15.05
2022-12-03T04:26:07.701Z,16.42
2022-12-03T04:27:28.085Z,15.95
2022-12-03T04:28:48.871Z,16.77
2022-12-03T04:29:53.453Z,15.52
2022-12-03T04:30:55.626Z,15.90
2022-12-03T04:32:16.616Z,16.13
2022-12-03T04:33:36.924Z,14.70
2022-12-03T04:34:57.627Z,16.08
2022-12-03T04:36:00.879Z,15.75
2022-12-03T04:37:03.455Z,15.30
2022-12-03T04:38:06.621Z,14.75
2022-12-03T04:39:08.661Z,15.48
2022-12-03T04:40:26.114Z,14.60
2022-12-03T04:41:29.225Z,14.73
2022-12-03T04:42:32.355Z,15.18
2022-12-03T04:43:57.301Z,14.48
2022-12-03T04:45:01.821Z,16.13
2022-12-03T04:46:03.957Z,15.85
2022-12-03T04:47:09.849Z,15.90
2022-12-03T04:48:11.901Z,15.40
2022-12-03T04:49:14.944Z,15.85
2022-12-03T04:50:18.148Z,14.65
2022-12-03T04:51:20.223Z,14.95
2022-12-03T04:52:23.428Z,16.65
2022-12-03T04:53:25.475Z,15.80
2022-12-03T04:54:29.019Z,16.30
2022-12-03T04:55:31.176Z,17.50
2022-12-03T04:56:34.256Z,16.15
2022-12-03T04:57:36.343Z,16.80
2022-12-03T04:58:39.333Z,15.32
2022-12-03T04:59:42.380Z,16.77
2022-12-03T05:00:45.904Z,16.40
2022-12-03T05:01:49.164Z,16.85
2022-12-03T05:02:51.367Z,15.63
2022-12-03T05:03:54.619Z,16.27
2022-12-03T05:04:56.804Z,17.77
2022-12-03T05:05:59.927Z,17.10
2022-12-03T05:07:01.965Z,15.70
2022-12-03T05:08:05.339Z,16.63
2022-12-03T05:09:07.872Z,15.90
2022-12-03T05:10:11.669Z,17.52
2022-12-03T05:11:13.739Z,18.77
2022-12-03T05:12:16.899Z,15.80
2022-12-03T05:13:18.911Z,15.50
2022-12-03T05:14:22.025Z,17.83
2022-12-03T05:15:24.180Z,16.90
2022-12-03T05:16:28.755Z,16.30
2022-12-03T05:17:30.821Z,16.85
2022-12-03T05:18:33.990Z,15.77
2022-12-03T05:19:54.581Z,17.33
2022-12-03T05:20:56.641Z,18.00
2022-12-03T05:21:59.755Z,17.23
2022-12-03T05:23:01.900Z,17.10
2022-12-03T05:24:05.717Z,17.25
2022-12-03T05:25:08.712Z,16.35
2022-12-03T05:26:11.851Z,17.83
2022-12-03T05:27:15.804Z,17.60
2022-12-03T05:28:24.129Z,17.70
2022-12-03T05:29:26.196Z,16.25
2022-12-03T05:30:29.373Z,19.35
2022-12-03T05:31:34.636Z,18.10
2022-12-03T05:32:36.718Z,19.00
2022-12-03T05:33:44.196Z,16.65
2022-12-03T05:34:46.678Z,17.40
2022-12-03T05:35:49.723Z,16.75
2022-12-03T05:36:51.762Z,18.13
2022-12-03T05:37:54.982Z,17.98
2022-12-03T05:38:57.040Z,19.75
2022-12-03T05:40:00.198Z,19.63
2022-12-03T05:41:02.316Z,19.10
2022-12-03T05:42:23.094Z,17.35
2022-12-03T05:43:26.744Z,17.30
2022-12-03T05:44:28.711Z,20.30
2022-12-03T05:45:33.822Z,22.08
2022-12-03T05:46:37.516Z,17.60
2022-12-03T05:47:40.733Z,18.27
2022-12-03T05:48:42.735Z,20.23
2022-12-03T05:49:45.811Z,19.67
2022-12-03T05:50:47.941Z,20.33
2022-12-03T05:51:55.209Z,19.98
2022-12-03T05:53:01.041Z,19.48
2022-12-03T05:54:07.066Z,18.98
2022-12-03T05:55:10.105Z,18.50
2022-12-03T05:56:13.154Z,20.08
2022-12-03T05:57:15.207Z,19.55
2022-12-03T05:58:18.275Z,21.33
2022-12-03T05:59:20.284Z,20.10
2022-12-03T06:00:26.127Z,21.58
2022-12-03T06:01:29.275Z,18.85
2022-12-03T06:02:32.979Z,18.50
2022-12-03T06:03:36.513Z,20.83
2022-12-03T06:04:38.613Z,20.17
2022-12-03T06:05:41.797Z,20.92
2022-12-03T06:06:44.003Z,20.08
2022-12-03T06:07:47.579Z,18.42
2022-12-03T06:08:50.697Z,19.80
2022-12-03T06:09:52.968Z,18.65
2022-12-03T06:10:56.130Z,20.13
2022-12-03T06:11:58.246Z,19.52
2022-12-03T06:13:02.165Z,20.73
2022-12-03T06:14:04.187Z,19.08
2022-12-03T06:15:08.898Z,19.77
2022-12-03T06:16:12.051Z,21.00
2022-12-03T06:17:14.153Z,18.83
2022-12-03T06:18:18.813Z,19.27
2022-12-03T06:19:20.859Z,19.63
2022-12-03T06:20:23.894Z,20.55
2022-12-03T06:21:25.891Z,21.30
2022-12-03T06:22:29.020Z,20.00
2022-12-03T06:23:31.155Z,20.15
2022-12-03T06:24:34.454Z,19.77
2022-12-03T06:25:36.478Z,19.27
2022-12-03T06:26:39.586Z,20.17
2022-12-03T06:27:41.712Z,20.88
2022-12-03T06:28:47.593Z,20.42
2022-12-03T06:29:49.839Z,19.77
2022-12-03T06:30:53.051Z,21.15
2022-12-03T06:31:55.192Z,20.27
2022-12-03T06:32:58.360Z,20.58
2022-12-03T06:34:01.810Z,20.48
2022-12-03T06:35:05.160Z,19.45
2022-12-03T06:36:07.889Z,22.10
2022-12-03T06:37:11.011Z,19.70
2022-12-03T06:38:13.106Z,20.60
2022-12-03T06:39:16.180Z,21.92
2022-12-03T06:40:18.455Z,22.88
2022-12-03T06:41:21.928Z,19.00
2022-12-03T06:42:24.122Z,20.70
2022-12-03T06:43:27.681Z,20.75
2022-12-03T06:44:29.752Z,20.25
2022-12-03T06:45:32.986Z,20.92
2022-12-03T06:46:35.113Z,20.27
2022-12-03T06:47:38.266Z,20.35
2022-12-03T06:48:40.330Z,20.60
2022-12-03T06:49:44.767Z,19.55
2022-12-03T06:50:47.903Z,18.85
2022-12-03T06:51:49.895Z,20.30
2022-12-03T06:52:52.930Z,22.20
2022-12-03T06:53:54.986Z,19.77
2022-12-03T06:54:58.048Z,20.85
2022-12-03T06:56:00.207Z,21.63
2022-12-03T06:57:03.408Z,20.70
2022-12-03T06:58:05.434Z,20.50
2022-12-03T06:59:08.718Z,19.55
2022-12-03T07:00:11.928Z,22.08
2022-12-03T07:01:15.100Z,19.05
2022-12-03T07:02:18.241Z,19.92
2022-12-03T07:03:20.297Z,20.80
2022-12-03T07:04:23.410Z,20.75
2022-12-03T07:05:26.949Z,20.02
2022-12-03T07:06:30.131Z,20.42
2022-12-03T07:07:33.332Z,21.15
2022-12-03T07:08:35.363Z,20.02
2022-12-03T07:09:38.441Z,20.70
2022-12-03T07:10:40.463Z,19.35
2022-12-03T07:11:43.550Z,19.08
2022-12-03T07:12:45.640Z,19.40
2022-12-03T07:13:48.689Z,20.92
2022-12-03T07:14:52.324Z,20.70
2022-12-03T07:15:54.685Z,21.33
2022-12-03T07:16:57.923Z,22.08
2022-12-03T07:18:00.023Z,21.30
2022-12-03T07:19:03.517Z,21.75
2022-12-03T07:20:08.113Z,21.88
2022-12-03T07:21:11.515Z,21.10
2022-12-03T07:22:14.944Z,19.08
2022-12-03T07:23:17.037Z,21.25
2022-12-03T07:24:20.200Z,20.63
2022-12-03T07:25:23.673Z,19.63
2022-12-03T07:26:27.084Z,20.02
2022-12-03T07:27:31.912Z,19.50
2022-12-03T07:28:34.573Z,21.63
2022-12-03T07:29:37.763Z,20.63
2022-12-03T07:30:39.767Z,22.23
2022-12-03T07:31:42.872Z,20.52
2022-12-03T07:32:44.969Z,19.92
2022-12-03T07:33:48.322Z,19.33
2022-12-03T07:34:50.375Z,19.10
2022-12-03T07:35:53.638Z,17.92
2022-12-03T07:36:58.487Z,20.52
2022-12-03T07:38:00.536Z,20.35
2022-12-03T07:39:03.616Z,18.45
2022-12-03T07:40:06.978Z,18.88
2022-12-03T07:41:10.012Z,19.00
2022-12-03T07:42:12.072Z,19.58
2022-12-03T07:43:15.135Z,18.83
2022-12-03T07:44:18.450Z,20.25
2022-12-03T07:45:20.542Z,20.25
2022-12-03T07:46:24.061Z,21.77
2022-12-03T07:47:26.181Z,20.77
2022-12-03T07:48:29.394Z,19.85
2022-12-03T07:49:32.812Z,20.55
2022-12-03T07:50:34.910Z,20.13
2022-12-03T07:51:38.012Z,20.58
2022-12-03T07:52:41.429Z,20.90
2022-12-03T07:53:44.504Z,20.58
2022-12-03T07:54:46.567Z,20.83
2022-12-03T07:55:49.664Z,20.70
2022-12-03T07:56:57.990Z,19.67
2022-12-03T07:58:03.270Z,18.75
2022-12-03T07:59:06.312Z,24.13
2022-12-03T08:00:10.289Z,18.48
2022-12-03T08:01:13.605Z,20.08
2022-12-03T08:02:20.971Z,20.23
2022-12-03T08:03:25.106Z,21.08
2022-12-03T08:04:27.163Z,20.90
2022-12-03T08:05:30.663Z,19.42
2022-12-03T08:06:32.679Z,19.45
2022-12-03T08:07:35.825Z,19.50
2022-12-03T08:08:40.342Z,20.23
2022-12-03T08:09:42.918Z,18.95
2022-12-03T08:10:46.058Z,20.73
2022-12-03T08:11:48.963Z,19.27
2022-12-03T08:12:53.872Z,18.38
2022-12-03T08:13:59.519Z,18.42
2022-12-03T08:15:02.129Z,20.83
2022-12-03T08:16:18.064Z,19.88
2022-12-03T08:17:21.670Z,19.13
2022-12-03T08:18:26.016Z,17.88
2022-12-03T08:19:28.723Z,17.75
2022-12-03T08:20:39.785Z,20.38
2022-12-03T08:21:43.336Z,19.55
2022-12-03T08:22:47.168Z,20.08
2022-12-03T08:23:51.909Z,20.77
2022-12-03T08:24:54.124Z,19.25
2022-12-03T08:26:01.962Z,19.63
2022-12-03T08:27:12.880Z,20.38
2022-12-03T08:28:18.876Z,20.42
2022-12-03T08:29:21.528Z,18.70
2022-12-03T08:30:24.817Z,18.60
2022-12-03T08:31:33.547Z,20.02
2022-12-03T08:32:37.183Z,19.45
2022-12-03T08:33:41.816Z,20.35
2022-12-03T08:34:44.700Z,19.65
2022-12-03T08:35:51.690Z,21.05
2022-12-03T08:36:59.647Z,20.35
2022-12-03T08:38:05.680Z,20.15
2022-12-03T08:39:24.231Z,19.48
2022-12-03T08:40:34.609Z,18.13
2022-12-03T08:41:54.866Z,19.73
2022-12-03T08:42:58.150Z,20.80
2022-12-03T08:44:00.260Z,19.88
2022-12-03T08:45:39.772Z,19.10
2022-12-03T08:46:42.076Z,18.70
2022-12-03T08:47:45.238Z,18.65
2022-12-03T08:48:49.634Z,19.63
2022-12-03T08:49:54.989Z,21.67
2022-12-03T08:51:01.821Z,19.73
2022-12-03T08:52:14.215Z,19.30
2022-12-03T08:53:27.507Z,18.30
2022-12-03T08:54:32.562Z,20.17
2022-12-03T08:55:36.922Z,18.48
2022-12-03T08:56:40.611Z,18.00
2022-12-03T08:57:43.823Z,18.40
2022-12-03T08:58:49.117Z,17.20
2022-12-03T08:59:54.346Z,18.20
2022-12-03T09:00:59.641Z,16.55
2022-12-03T09:02:02.952Z,16.63
2022-12-03T09:03:10.852Z,18.10
2022-12-03T09:04:25.116Z,16.73
2022-12-03T09:05:30.076Z,16.05
2022-12-03T09:06:33.156Z,16.33
2022-12-03T09:07:37.198Z,17.70
2022-12-03T09:08:39.361Z,18.08
2022-12-03T09:09:43.854Z,17.27
2022-12-03T09:10:45.945Z,18.67
2022-12-03T09:11:49.071Z,18.67
2022-12-03T09:12:53.133Z,18.40
2022-12-03T09:13:59.463Z,17.50
2022-12-03T09:15:02.842Z,20.10
2022-12-03T09:16:05.423Z,17.77
2022-12-03T09:17:08.641Z,17.63
2022-12-03T09:18:11.812Z,20.05
2022-12-03T09:19:15.039Z,19.88
2022-12-03T09:20:17.292Z,18.40
2022-12-03T09:21:20.357Z,18.55
2022-12-03T09:22:23.580Z,19.38
2022-12-03T09:23:25.639Z,19.00
2022-12-03T09:24:28.690Z,19.15
2022-12-03T09:25:33.195Z,16.75
2022-12-03T09:26:36.275Z,18.85
2022-12-03T09:27:39.355Z,18.23
2022-12-03T09:28:41.982Z,18.30
2022-12-03T09:29:45.034Z,17.02
2022-12-03T09:30:47.064Z,17.13
2022-12-03T09:31:50.175Z,17.50
2022-12-03T09:32:52.431Z,18.25
2022-12-03T09:33:55.802Z,17.70
2022-12-03T09:34:58.130Z,17.83
2022-12-03T09:36:01.402Z,17.25
2022-12-03T09:37:03.538Z,16.58
2022-12-03T09:38:06.774Z,16.55
2022-12-03T09:39:10.039Z,15.73
2022-12-03T09:40:13.338Z,16.00
2022-12-03T09:41:17.907Z,17.55
2022-12-03T09:42:20.287Z,17.45
2022-12-03T09:43:24.551Z,16.75
2022-12-03T09:44:35.151Z,16.88
2022-12-03T09:45:37.420Z,16.23
2022-12-03T09:46:41.988Z,17.50
2022-12-03T09:47:47.702Z,16.73
2022-12-03T09:48:50.376Z,16.70
2022-12-03T09:49:54.602Z,15.43
2022-12-03T09:50:58.432Z,17.95
2022-12-03T09:52:03.904Z,16.65
2022-12-03T09:53:07.302Z,15.93
2022-12-03T09:54:17.014Z,17.15
2022-12-03T09:55:22.840Z,15.40
2022-12-03T09:56:27.578Z,17.98
2022-12-03T09:57:32.221Z,15.77
2022-12-03T09:58:35.749Z,16.17
2022-12-03T09:59:40.882Z,17.35
2022-12-03T10:00:47.098Z,16.40
2022-12-03T10:01:50.646Z,16.35
2022-12-03T10:02:59.842Z,16.20
2022-12-03T10:04:11.857Z,15.77
2022-12-03T10:05:25.579Z,15.98
2022-12-03T10:06:34.688Z,15.23
2022-12-03T10:07:49.265Z,15.55
2022-12-03T10:08:55.607Z,15.93
2022-12-03T10:09:57.756Z,16.20
2022-12-03T10:11:01.107Z,16.95
2022-12-03T10:12:09.456Z,16.33
2022-12-03T10:13:26.025Z,17.52
2022-12-03T10:14:28.986Z,17.10
2022-12-03T10:15:33.462Z,16.98
2022-12-03T10:16:39.799Z,14.40
2022-12-03T10:17:42.469Z,15.82
2022-12-03T10:18:48.702Z,16.50
2022-12-03T10:19:52.335Z,16.10
2022-12-03T10:20:54.973Z,17.80
2022-12-03T10:21:58.638Z,19.30
2022-12-03T10:23:00.906Z,16.25
2022-12-03T10:24:24.210Z,16.88
2022-12-03T10:25:29.001Z,16.33
2022-12-03T10:26:39.578Z,16.20
2022-12-03T10:27:44.551Z,16.70
2022-12-03T10:29:39.695Z,16.98
2022-12-03T10:30:57.864Z,16.38
2022-12-03T10:32:04.593Z,16.98
2022-12-03T10:34:40.677Z,18.13
2022-12-03T10:35:42.956Z,15.40
2022-12-03T10:36:46.079Z,18.30
2022-12-03T10:37:59.495Z,15.40
2022-12-03T10:39:10.160Z,15.60
2022-12-03T10:40:13.904Z,16.15
2022-12-03T10:41:24.392Z,17.40
2022-12-03T10:42:29.614Z,15.77
2022-12-03T10:43:34.387Z,16.05
2022-12-03T10:44:36.592Z,15.57
2022-12-03T10:45:40.055Z,15.98
2022-12-03T10:46:42.747Z,15.18
2022-12-03T10:48:04.477Z,16.42
2022-12-03T10:49:12.449Z,14.93
2022-12-03T10:50:19.457Z,16.42
2022-12-03T10:51:23.356Z,17.20
2022-12-03T10:52:26.549Z,16.10
2022-12-03T10:53:33.154Z,16.90
2022-12-03T10:54:38.528Z,16.88
2022-12-03T10:55:44.845Z,15.30
2022-12-03T10:56:49.614Z,16.77
2022-12-03T10:57:52.303Z,16.13
2022-12-03T10:58:57.239Z,17.88
2022-12-03T10:59:59.470Z,16.98
2022-12-03T11:01:07.175Z,17.77
2022-12-03T11:02:18.253Z,17.00
2022-12-03T11:03:22.328Z,16.52
2022-12-03T11:04:35.903Z,15.82
2022-12-03T11:05:37.970Z,17.98
2022-12-03T11:06:41.252Z,19.10
2022-12-03T11:07:48.758Z,18.40
2022-12-03T11:08:57.490Z,18.80
2022-12-03T11:10:02.654Z,18.92
2022-12-03T11:11:07.303Z,17.73
2022-12-03T11:12:19.945Z,17.92
2022-12-03T11:13:45.561Z,17.83
2022-12-03T11:15:06.596Z,16.65
2022-12-03T11:16:08.716Z,17.60
2022-12-03T11:17:11.814Z,18.67
2022-12-03T11:18:57.528Z,18.88
2022-12-03T11:20:00.789Z,18.65
2022-12-03T11:21:05.263Z,20.08
2022-12-03T11:22:40.337Z,17.50
2022-12-03T11:24:19.665Z,17.88
2022-12-03T11:25:56.367Z,18.73
2022-12-03T11:27:15.841Z,18.65
2022-12-03T11:28:37.572Z,19.15
2022-12-03T11:29:52.864Z,18.88
2022-12-03T11:31:02.698Z,19.25
2022-12-03T11:32:04.896Z,20.30
2022-12-03T11:33:22.696Z,21.63
2022-12-03T11:34:41.726Z,20.90
2022-12-03T11:36:12.858Z,21.17
2022-12-03T11:37:28.718Z,19.65
2022-12-03T11:38:56.193Z,20.25
2022-12-03T11:40:33.510Z,21.33
2022-12-03T11:41:40.613Z,19.85
2022-12-03T11:42:43.754Z,21.65
2022-12-03T11:44:29.406Z,20.60
2022-12-03T11:45:35.723Z,21.40
2022-12-03T11:46:44.469Z,24.45
2022-12-03T11:48:01.107Z,18.98
2022-12-03T11:49:16.989Z,20.00
2022-12-03T11:50:23.727Z,20.45
2022-12-03T11:51:27.788Z,21.55
2022-12-03T11:52:32.577Z,21.75
2022-12-03T11:53:35.528Z,22.20
2022-12-03T11:54:39.078Z,23.75
2022-12-03T11:55:46.850Z,20.90
2022-12-03T11:56:50.201Z,23.27
2022-12-03T11:57:59.067Z,25.40
2022-12-03T11:59:03.156Z,20.98
2022-12-03T12:00:15.259Z,22.40
2022-12-03T12:01:38.284Z,20.08
2022-12-03T12:02:43.860Z,19.83
2022-12-03T12:03:49.348Z,20.33
2022-12-03T12:04:51.635Z,18.60
2022-12-03T12:06:05.544Z,18.55
2022-12-03T12:07:07.665Z,21.08
2022-12-03T12:08:20.257Z,20.65
2022-12-03T12:09:50.650Z,20.05
2022-12-03T12:10:53.893Z,18.75
2022-12-03T12:11:55.987Z,19.25
2022-12-03T12:12:59.223Z,19.00
2022-12-03T12:14:03.774Z,20.27
2022-12-03T12:15:33.711Z,20.52
2022-12-03T12:16:42.410Z,21.77
2022-12-03T12:17:47.127Z,19.27
2022-12-03T12:18:55.213Z,18.15
2022-12-03T12:20:25.660Z,20.35
2022-12-03T12:21:42.840Z,17.83
2022-12-03T12:22:45.094Z,17.40
2022-12-03T12:23:48.254Z,17.35
2022-12-03T12:24:51.948Z,20.15
2022-12-03T12:26:06.343Z,19.88
2022-12-03T12:27:10.253Z,20.73
2022-12-03T12:28:13.523Z,19.02
2022-12-03T12:29:15.637Z,19.55
2022-12-03T12:30:21.700Z,20.20
2022-12-03T12:31:24.064Z,19.23
2022-12-03T12:32:30.178Z,19.45
2022-12-03T12:33:35.725Z,19.73
2022-12-03T12:34:38.906Z,20.77
2022-12-03T12:35:42.724Z,19.50
2022-12-03T12:36:45.122Z,20.30
2022-12-03T12:37:59.033Z,20.75
2022-12-03T12:39:02.881Z,20.23
2022-12-03T12:40:13.512Z,18.98
2022-12-03T12:41:16.787Z,19.10
2022-12-03T12:42:30.328Z,20.10
2022-12-03T12:43:34.870Z,19.42
2022-12-03T12:44:36.968Z,18.00
2022-12-03T12:45:42.289Z,19.85
2022-12-03T12:46:48.789Z,18.70
2022-12-03T12:48:03.318Z,20.23
2022-12-03T12:49:12.897Z,17.80
2022-12-03T12:50:18.186Z,20.90
2022-12-03T12:51:21.555Z,20.60
2022-12-03T12:52:24.776Z,20.25
2022-12-03T12:53:29.807Z,21.30
2022-12-03T12:54:33.083Z,20.15
2022-12-03T12:55:35.414Z,20.30
2022-12-03T12:56:39.318Z,19.88
2022-12-03T12:57:41.622Z,18.33
2022-12-03T12:58:45.875Z,19.73
2022-12-03T12:59:48.326Z,17.42
2022-12-03T13:00:54.242Z,17.67
2022-12-03T13:01:58.087Z,19.38
2022-12-03T13:03:03.240Z,19.02
2022-12-03T13:04:15.118Z,20.50
2022-12-03T13:07:02.252Z,21.20
2022-12-03T13:07:20.307Z,21.80
2022-12-03T13:08:55.538Z,19.83
2022-12-03T13:12:19.371Z,19.65
2022-12-03T13:16:12.743Z,20.10
2022-12-03T13:17:19.250Z,18.23
2022-12-03T13:18:44.530Z,17.90
2022-12-03T13:19:52.775Z,20.08
2022-12-03T13:21:07.469Z,19.85
2022-12-03T13:22:14.231Z,18.05
2022-12-03T13:23:28.443Z,19.02
2022-12-03T13:24:34.659Z,20.40
2022-12-03T13:25:59.377Z,19.70
2022-12-03T13:27:03.505Z,19.17
2022-12-03T13:28:07.329Z,16.83
2022-12-03T13:29:15.301Z,19.10
2022-12-03T13:30:18.449Z,19.67
2022-12-03T13:31:27.411Z,18.30
2022-12-03T13:32:34.004Z,18.98
2022-12-03T13:33:36.114Z,19.70
2022-12-03T13:34:39.262Z,21.20
2022-12-03T13:35:43.251Z,18.15
2022-12-03T13:36:53.554Z,18.75
2022-12-03T13:37:58.501Z,18.88
2022-12-03T13:39:01.891Z,17.77
2022-12-03T13:40:13.183Z,19.08
2022-12-03T13:41:38.653Z,20.67
2022-12-03T13:42:42.321Z,17.63
2022-12-03T13:43:44.788Z,18.45
2022-12-03T13:44:50.353Z,17.45
2022-12-03T13:45:54.486Z,18.25
2022-12-03T13:46:57.833Z,16.67
2022-12-03T13:48:02.029Z,19.48
2022-12-03T13:49:14.880Z,19.13
2022-12-03T13:50:21.551Z,20.33
2022-12-03T13:51:30.978Z,21.08
2022-12-03T13:52:35.204Z,21.63
2022-12-03T13:53:40.342Z,21.45
2022-12-03T13:54:42.554Z,21.33
2022-12-03T13:55:48.018Z,20.77
2022-12-03T13:56:52.414Z,21.00
2022-12-03T13:57:54.882Z,21.92
2022-12-03T13:59:00.124Z,21.75
2022-12-03T14:00:03.295Z,21.52
2022-12-03T14:01:14.568Z,21.40
2022-12-03T14:02:17.966Z,22.85
2022-12-03T14:03:21.380Z,21.75
2022-12-03T14:04:24.513Z,21.17
2022-12-03T14:05:26.597Z,19.73
2022-12-03T14:06:31.166Z,20.10
2022-12-03T14:07:34.557Z,20.02
2022-12-03T14:08:37.275Z,19.55
2022-12-03T14:09:40.490Z,21.05
2022-12-03T14:10:42.545Z,20.17
2022-12-03T14:12:03.399Z,19.17
2022-12-03T14:13:06.679Z,19.73
2022-12-03T14:14:09.197Z,18.60