createdAt,value
2018-04-26T00:00:55.620Z,941.11
2018-04-26T00:02:03.675Z,941.15
2018-04-26T00:03:11.744Z,941.13
2018-04-26T00:04:19.911Z,941.17
2018-04-26T00:05:27.863Z,941.19
2018-04-26T00:06:35.929Z,941.16
2018-04-26T00:07:43.991Z,941.22
2018-04-26T00:08:52.057Z,941.20
2018-04-26T00:10:00.344Z,941.23
2018-04-26T00:11:08.336Z,941.23
2018-04-26T00:12:16.222Z,941.20
2018-04-26T00:13:24.302Z,941.19
2018-04-26T00:14:32.342Z,941.18
2018-04-26T00:15:40.510Z,941.16
2018-04-26T00:16:48.470Z,941.16
2018-04-26T00:17:56.549Z,941.14
2018-04-26T00:19:04.582Z,941.19
2018-04-26T00:20:12.664Z,941.17
2018-04-26T00:21:20.802Z,941.18
2018-04-26T00:22:28.783Z,941.19
2018-04-26T00:23:36.842Z,941.18
2018-04-26T00:24:44.877Z,941.18
2018-04-26T00:25:52.941Z,941.17
2018-04-26T00:27:01.241Z,941.15
2018-04-26T00:28:09.079Z,941.18
2018-04-26T00:29:17.152Z,941.18
2018-04-26T00:30:25.164Z,941.19
2018-04-26T00:31:33.300Z,941.20
2018-04-26T00:32:41.552Z,941.15
2018-04-26T00:33:49.380Z,941.19
2018-04-26T00:34:57.434Z,941.22
2018-04-26T00:36:05.498Z,941.20
2018-04-26T00:37:13.557Z,941.19
2018-04-26T00:38:21.729Z,941.18
2018-04-26T00:39:29.694Z,941.12
2018-04-26T00:40:37.740Z,941.13
2018-04-26T00:41:45.799Z,941.15
2018-04-26T00:42:53.968Z,941.12
2018-04-26T00:44:02.031Z,941.12
2018-04-26T00:45:09.998Z,941.09
2018-04-26T00:46:18.057Z,941.10
2018-04-26T00:47:26.106Z,941.05
2018-04-26T00:48:34.165Z,941.04
2018-04-26T00:49:42.608Z,941.06
2018-04-26T00:50:50.306Z,941.05
2018-04-26T00:51:58.372Z,941.07
2018-04-26T00:53:06.446Z,941.10
2018-04-26T00:54:14.485Z,941.10
2018-04-26T00:55:22.637Z,941.01
2018-04-26T00:56:30.609Z,941.04
2018-04-26T00:57:38.665Z,941.07
2018-04-26T00:58:46.816Z,941.10
2018-04-26T00:59:54.766Z,941.06
2018-04-26T01:01:02.993Z,941.11
2018-04-26T01:02:10.911Z,941.06
2018-04-26T01:03:18.961Z,941.12
2018-04-26T01:04:27.050Z,941.11
2018-04-26T01:05:35.078Z,941.12
2018-04-26T01:06:43.382Z,941.08
2018-04-26T01:07:51.223Z,941.05
2018-04-26T01:08:59.305Z,941.04
2018-04-26T01:10:07.356Z,941.00
2018-04-26T01:11:15.379Z,941.06
2018-04-26T01:12:23.567Z,941.12
2018-04-26T01:13:31.519Z,941.08
2018-04-26T01:14:39.698Z,941.06
2018-04-26T01:15:47.661Z,941.10
2018-04-26T01:16:55.710Z,941.05
2018-04-26T01:18:03.856Z,941.06
2018-04-26T01:19:11.833Z,941.00
2018-04-26T01:20:19.897Z,940.94
2018-04-26T01:21:27.974Z,940.91
2018-04-26T01:22:36.012Z,940.87
2018-04-26T01:23:44.293Z,940.92
2018-04-26T01:24:52.163Z,940.98
2018-04-26T01:26:00.204Z,940.97
2018-04-26T01:27:08.273Z,940.96
2018-04-26T01:28:16.321Z,940.97
2018-04-26T01:29:24.485Z,940.94
2018-04-26T01:30:32.534Z,940.92
2018-04-26T01:31:40.497Z,940.92
2018-04-26T01:32:48.566Z,940.92
2018-04-26T01:33:56.629Z,940.93
2018-04-26T01:35:04.784Z,940.92
2018-04-26T01:36:12.763Z,940.96
2018-04-26T01:37:20.814Z,940.98
2018-04-26T01:38:28.882Z,941.03
2018-04-26T01:39:36.940Z,941.01
2018-04-26T01:40:45.214Z,941.04
2018-04-26T01:41:53.054Z,941.01
2018-04-26T01:43:01.109Z,941.03
2018-04-26T01:44:09.185Z,940.96
2018-04-26T01:45:17.234Z,941.00
2018-04-26T01:46:25.377Z,941.01
2018-04-26T01:47:33.358Z,941.02
2018-04-26T01:48:41.432Z,941.05
2018-04-26T01:49:49.484Z,941.05
2018-04-26T01:50:57.555Z,941.03
2018-04-26T01:52:05.822Z,941.02
2018-04-26T01:53:13.662Z,940.97
2018-04-26T01:54:21.730Z,940.97
2018-04-26T01:55:29.801Z,941.07
2018-04-26T01:56:37.854Z,941.12
2018-04-26T01:57:46.265Z,941.16
2018-04-26T01:58:53.986Z,941.21
2018-04-26T02:00:02.035Z,941.24
2018-04-26T02:01:10.086Z,941.30
2018-04-26T02:02:18.257Z,941.33
2018-04-26T02:03:26.311Z,941.35
2018-04-26T02:04:34.280Z,941.28
2018-04-26T02:05:42.338Z,941.25
2018-04-26T02:06:50.394Z,941.19
2018-04-26T02:07:58.463Z,941.18
2018-04-26T02:09:06.646Z,941.23
2018-04-26T02:10:14.565Z,941.24
2018-04-26T02:11:22.648Z,941.26
2018-04-26T02:12:30.711Z,941.24
2018-04-26T02:13:38.765Z,941.28
2018-04-26T02:14:47.044Z,941.31
2018-04-26T02:15:54.873Z,941.27
2018-04-26T02:17:02.945Z,941.32
2018-04-26T02:18:11.110Z,941.35
2018-04-26T02:19:19.074Z,941.39
2018-04-26T02:20:27.226Z,941.39
2018-04-26T02:21:35.180Z,941.43
2018-04-26T02:22:43.256Z,941.43
2018-04-26T02:23:51.331Z,941.45
2018-04-26T02:24:59.379Z,941.46
2018-04-26T02:26:07.660Z,941.47
2018-04-26T02:27:15.538Z,941.46
2018-04-26T02:28:23.559Z,941.55
2018-04-26T02:29:31.619Z,941.62
2018-04-26T02:30:39.675Z,941.59
2018-04-26T02:31:47.957Z,941.55
2018-04-26T02:32:55.795Z,941.45
2018-04-26T02:34:03.964Z,941.52
2018-04-26T02:35:11.928Z,941.59
2018-04-26T02:36:19.986Z,941.62
2018-04-26T02:37:28.136Z,941.61
2018-04-26T02:38:36.113Z,941.58
2018-04-26T02:39:44.169Z,941.57
2018-04-26T02:40:52.228Z,941.51
2018-04-26T02:42:00.285Z,941.51
2018-04-26T02:43:08.576Z,941.45
2018-04-26T02:44:16.423Z,941.39
2018-04-26T02:45:24.465Z,941.48
2018-04-26T02:46:32.542Z,941.53
2018-04-26T02:47:40.605Z,941.57
2018-04-26T02:48:48.873Z,941.67
2018-04-26T02:49:56.952Z,941.64
2018-04-26T02:51:04.761Z,941.64
2018-04-26T02:52:12.822Z,941.63
2018-04-26T02:53:20.885Z,941.61
2018-04-26T02:54:29.061Z,941.61
2018-04-26T02:55:37.017Z,941.55
2018-04-26T02:56:45.056Z,941.58
2018-04-26T02:57:53.152Z,941.60
2018-04-26T02:59:01.205Z,941.55
2018-04-26T03:00:09.342Z,941.56
2018-04-26T03:01:17.337Z,941.53
2018-04-26T03:02:25.364Z,941.53
2018-04-26T03:03:33.441Z,941.51
2018-04-26T03:04:41.645Z,941.48
2018-04-26T03:05:49.792Z,941.45
2018-04-26T03:06:57.620Z,941.47
2018-04-26T03:08:05.677Z,941.53
2018-04-26T03:09:13.745Z,941.51
2018-04-26T03:10:21.812Z,941.45
2018-04-26T03:11:29.955Z,941.40
2018-04-26T03:12:37.923Z,941.44
2018-04-26T03:13:45.995Z,941.38
2018-04-26T03:14:54.051Z,941.39
2018-04-26T03:16:02.111Z,941.43
2018-04-26T03:17:10.275Z,941.47
2018-04-26T03:18:18.241Z,941.50
2018-04-26T03:19:26.291Z,941.59
2018-04-26T03:20:34.362Z,941.59
2018-04-26T03:21:42.515Z,941.56
2018-04-26T03:22:50.694Z,941.54
2018-04-26T03:23:58.531Z,941.57
2018-04-26T03:25:06.600Z,941.60
2018-04-26T03:26:14.636Z,941.64
2018-04-26T03:27:22.712Z,941.68
2018-04-26T03:28:30.881Z,941.69
2018-04-26T03:29:38.831Z,941.62
2018-04-26T03:30:46.913Z,941.64
2018-04-26T03:31:54.947Z,941.64
2018-04-26T03:33:03.024Z,941.66
2018-04-26T03:34:11.323Z,941.68
2018-04-26T03:35:19.151Z,941.72
2018-04-26T03:36:27.193Z,941.72
2018-04-26T03:37:35.336Z,941.80
2018-04-26T03:38:43.329Z,941.88
2018-04-26T03:39:51.473Z,941.87
2018-04-26T03:40:59.455Z,941.91
2018-04-26T03:42:07.499Z,941.86
2018-04-26T03:43:15.551Z,941.85
2018-04-26T03:44:23.630Z,941.87
2018-04-26T03:45:31.822Z,941.91
2018-04-26T03:46:39.745Z,941.91
2018-04-26T03:47:47.791Z,941.91
2018-04-26T03:48:55.875Z,941.87
2018-04-26T03:50:03.931Z,941.94
2018-04-26T03:51:12.205Z,941.95
2018-04-26T03:52:20.058Z,941.93
2018-04-26T03:53:28.204Z,941.95
2018-04-26T03:54:36.161Z,941.96
2018-04-26T03:55:44.238Z,941.97
2018-04-26T03:56:52.400Z,941.94
2018-04-26T03:58:00.341Z,941.96
2018-04-26T03:59:08.427Z,941.99
2018-04-26T04:00:16.470Z,941.96
2018-04-26T04:01:24.522Z,941.96
2018-04-26T04:02:32.700Z,942.05
2018-04-26T04:03:40.639Z,942.02
2018-04-26T04:04:48.727Z,942.12
2018-04-26T04:05:56.760Z,942.09
2018-04-26T04:07:04.819Z,942.13
2018-04-26T04:08:12.997Z,942.04
2018-04-26T04:09:21.183Z,942.07
2018-04-26T04:10:29.007Z,942.03
2018-04-26T04:11:37.111Z,942.06
2018-04-26T04:12:45.176Z,942.06
2018-04-26T04:13:53.317Z,942.18
2018-04-26T04:15:01.255Z,942.19
2018-04-26T04:16:09.309Z,942.20
2018-04-26T04:17:17.384Z,942.16
2018-04-26T04:18:25.424Z,942.22
2018-04-26T04:19:33.591Z,942.27
2018-04-26T04:20:41.558Z,942.20
2018-04-26T04:21:49.636Z,942.21
2018-04-26T04:22:57.670Z,942.27
2018-04-26T04:24:05.745Z,942.24
2018-04-26T04:25:14.023Z,942.17
2018-04-26T04:26:21.853Z,942.12
2018-04-26T04:27:29.922Z,942.10
2018-04-26T04:28:37.982Z,942.15
2018-04-26T04:29:46.050Z,942.16
2018-04-26T04:30:54.204Z,942.11
2018-04-26T04:32:02.155Z,942.17
2018-04-26T04:33:10.245Z,942.13
2018-04-26T04:34:18.268Z,942.09
2018-04-26T04:35:26.345Z,942.18
2018-04-26T04:36:34.497Z,942.21
2018-04-26T04:37:42.470Z,942.15
2018-04-26T04:38:50.519Z,942.22
2018-04-26T04:39:58.603Z,942.19
2018-04-26T04:41:06.732Z,942.23
2018-04-26T04:42:14.912Z,942.22
2018-04-26T04:43:22.918Z,942.26
2018-04-26T04:44:30.829Z,942.29
2018-04-26T04:45:38.887Z,942.30
2018-04-26T04:46:46.937Z,942.31
2018-04-26T04:47:55.089Z,942.32
2018-04-26T04:49:03.101Z,942.38
2018-04-26T04:50:11.132Z,942.38
2018-04-26T04:51:19.338Z,942.37
2018-04-26T04:52:27.257Z,942.46
2018-04-26T04:53:35.391Z,942.46
2018-04-26T04:54:43.382Z,942.49
2018-04-26T04:55:51.439Z,942.54
2018-04-26T04:56:59.603Z,942.51
2018-04-26T04:58:07.593Z,942.55
2018-04-26T04:59:15.820Z,942.51
2018-04-26T05:00:23.676Z,942.52
2018-04-26T05:01:31.732Z,942.60
2018-04-26T05:02:39.833Z,942.59
2018-04-26T05:03:47.852Z,942.55
2018-04-26T05:04:56.135Z,942.58
2018-04-26T05:06:03.962Z,942.62
2018-04-26T05:07:12.031Z,942.62
2018-04-26T05:08:20.092Z,942.68
2018-04-26T05:09:28.147Z,942.68
2018-04-26T05:10:36.577Z,942.73
2018-04-26T05:11:44.273Z,942.71
2018-04-26T05:12:52.436Z,942.76
2018-04-26T05:14:00.454Z,942.77
2018-04-26T05:15:08.447Z,942.84
2018-04-26T05:16:16.750Z,942.75
2018-04-26T05:17:24.564Z,942.80
2018-04-26T05:18:32.643Z,942.85
2018-04-26T05:19:40.745Z,942.85
2018-04-26T05:20:48.761Z,942.87
2018-04-26T05:21:56.927Z,942.93
2018-04-26T05:23:04.857Z,942.90
2018-04-26T05:24:12.947Z,942.83
2018-04-26T05:25:20.994Z,942.83
2018-04-26T05:26:29.051Z,942.86
2018-04-26T05:27:38.001Z,942.89
2018-04-26T05:28:45.465Z,942.87
2018-04-26T05:29:53.285Z,942.94
2018-04-26T05:31:01.306Z,942.94
2018-04-26T05:32:09.366Z,942.96
2018-04-26T05:33:17.665Z,943.01
2018-04-26T05:34:25.481Z,942.98
2018-04-26T05:35:33.551Z,943.01
2018-04-26T05:36:41.601Z,943.00
2018-04-26T05:37:49.660Z,943.00
2018-04-26T05:38:57.816Z,943.02
2018-04-26T05:40:05.787Z,943.02
2018-04-26T05:41:13.833Z,942.99
2018-04-26T05:42:21.909Z,943.00
2018-04-26T05:43:29.971Z,942.95
2018-04-26T05:44:38.126Z,942.99
2018-04-26T05:45:46.097Z,943.06
2018-04-26T05:46:54.154Z,943.05
2018-04-26T05:48:02.199Z,943.11
2018-04-26T05:49:10.266Z,943.13
2018-04-26T05:50:18.570Z,943.11
2018-04-26T05:51:26.399Z,943.12
2018-04-26T05:52:34.458Z,943.15
2018-04-26T05:53:42.531Z,943.10
2018-04-26T05:54:50.576Z,943.12
2018-04-26T05:55:58.944Z,943.11
2018-04-26T05:57:06.700Z,943.10
2018-04-26T05:58:14.735Z,943.11
2018-04-26T05:59:22.824Z,943.16
2018-04-26T06:00:30.973Z,943.18
2018-04-26T06:01:39.164Z,943.23
2018-04-26T06:02:47.009Z,943.22
2018-04-26T06:03:55.043Z,943.24
2018-04-26T06:05:03.131Z,943.22
2018-04-26T06:06:11.200Z,943.25
2018-04-26T06:07:19.339Z,943.26
2018-04-26T06:08:27.310Z,943.28
2018-04-26T06:09:35.370Z,943.22
2018-04-26T06:10:43.458Z,943.25
2018-04-26T06:11:51.513Z,943.29
2018-04-26T06:12:59.646Z,943.26
2018-04-26T06:14:07.623Z,943.27
2018-04-26T06:15:15.668Z,943.39
2018-04-26T06:16:23.860Z,943.35
2018-04-26T06:17:31.942Z,943.37
2018-04-26T06:18:40.096Z,943.35
2018-04-26T06:19:47.943Z,943.29
2018-04-26T06:20:55.995Z,943.30
2018-04-26T06:22:04.064Z,943.32
2018-04-26T06:23:12.124Z,943.32
2018-04-26T06:24:20.274Z,943.40
2018-04-26T06:25:28.257Z,943.46
2018-04-26T06:26:36.306Z,943.45
2018-04-26T06:27:44.373Z,943.52
2018-04-26T06:28:52.427Z,943.51
2018-04-26T06:30:00.711Z,943.50
2018-04-26T06:31:08.638Z,943.55
2018-04-26T06:32:16.711Z,943.68
2018-04-26T06:33:24.668Z,943.63
2018-04-26T06:34:32.737Z,943.68
2018-04-26T06:35:40.914Z,943.61
2018-04-26T06:36:48.874Z,943.63
2018-04-26T06:37:56.945Z,943.70
2018-04-26T06:39:04.967Z,943.69
2018-04-26T06:40:13.075Z,943.71
2018-04-26T06:41:21.216Z,943.73
2018-04-26T06:42:29.188Z,943.71
2018-04-26T06:43:37.251Z,943.77
2018-04-26T06:44:45.288Z,943.86
2018-04-26T06:45:53.372Z,943.85
2018-04-26T06:47:01.660Z,943.84
2018-04-26T06:48:09.586Z,943.89
2018-04-26T06:49:17.567Z,943.92
2018-04-26T06:50:25.611Z,944.02
2018-04-26T06:51:33.677Z,943.89
2018-04-26T06:52:41.973Z,943.97
2018-04-26T06:53:49.822Z,943.96
2018-04-26T06:54:57.867Z,943.98
2018-04-26T06:56:05.933Z,943.96
2018-04-26T06:57:14.018Z,944.02
2018-04-26T06:58:22.163Z,944.05
2018-04-26T06:59:30.130Z,944.11
2018-04-26T07:00:38.185Z,944.14
2018-04-26T07:01:46.270Z,944.03
2018-04-26T07:02:54.320Z,944.09
2018-04-26T07:04:02.636Z,944.11
2018-04-26T07:05:10.434Z,944.24
2018-04-26T07:06:18.523Z,944.20
2018-04-26T07:07:26.578Z,944.09
2018-04-26T07:08:34.626Z,944.41
2018-04-26T07:09:42.796Z,944.17
2018-04-26T07:10:50.765Z,943.98
2018-04-26T07:11:58.858Z,944.01
2018-04-26T07:13:06.903Z,943.97
2018-04-26T07:14:14.953Z,944.11
2018-04-26T07:15:23.122Z,944.12
2018-04-26T07:16:31.096Z,944.08
2018-04-26T07:17:39.153Z,944.12
2018-04-26T07:18:47.227Z,944.00
2018-04-26T07:19:55.361Z,943.94
2018-04-26T07:21:03.575Z,944.02
2018-04-26T07:22:11.428Z,944.04
2018-04-26T07:23:19.491Z,944.16
2018-04-26T07:24:27.545Z,944.23
2018-04-26T07:25:35.736Z,944.28
2018-04-26T07:26:43.789Z,944.27
2018-04-26T07:27:51.753Z,944.23
2018-04-26T07:28:59.811Z,944.24
2018-04-26T07:30:07.871Z,944.30
2018-04-26T07:31:15.925Z,944.23
2018-04-26T07:32:24.115Z,944.34
2018-04-26T07:33:32.085Z,944.39
2018-04-26T07:34:40.130Z,944.44
2018-04-26T07:35:48.294Z,944.38
2018-04-26T07:36:56.277Z,944.53
2018-04-26T07:38:04.553Z,944.92
2018-04-26T07:39:12.397Z,944.75
2018-04-26T07:40:20.480Z,944.54
2018-04-26T07:41:28.539Z,944.65
2018-04-26T07:42:36.601Z,944.48
2018-04-26T07:43:44.744Z,944.96
2018-04-26T07:44:52.751Z,945.30
2018-04-26T07:46:00.803Z,944.76
2018-04-26T07:47:08.874Z,946.64
2018-04-26T07:48:16.939Z,945.82
2018-04-26T07:49:25.075Z,945.81
2018-04-26T07:50:33.072Z,946.96
2018-04-26T07:51:41.240Z,945.61
2018-04-26T07:52:49.361Z,944.76
2018-04-26T07:53:57.275Z,944.95
2018-04-26T07:55:05.558Z,947.05
2018-04-26T07:56:13.420Z,947.34
2018-04-26T07:57:21.482Z,944.98
2018-04-26T07:58:29.552Z,944.09
2018-04-26T07:59:37.617Z,944.11
2018-04-26T08:00:45.792Z,943.94
2018-04-26T08:01:53.795Z,944.03
2018-04-26T08:03:01.827Z,944.01
2018-04-26T08:04:09.889Z,944.00
2018-04-26T08:05:17.960Z,943.98
2018-04-26T08:06:26.135Z,943.98
2018-04-26T08:07:34.339Z,944.04
2018-04-26T08:08:42.173Z,944.09
2018-04-26T08:09:50.261Z,944.09
2018-04-26T08:10:58.326Z,944.14
2018-04-26T08:12:06.477Z,944.28
2018-04-26T08:13:14.450Z,944.05
2018-04-26T08:14:22.528Z,943.97
2018-04-26T08:15:30.588Z,943.97
2018-04-26T08:16:38.658Z,943.87
2018-04-26T08:17:46.820Z,943.92
2018-04-26T08:18:54.761Z,944.00
2018-04-26T08:20:02.854Z,943.95
2018-04-26T08:21:10.927Z,943.90
2018-04-26T08:22:18.999Z,943.86
2018-04-26T08:23:27.295Z,943.94
2018-04-26T08:24:35.109Z,943.98
2018-04-26T08:25:43.190Z,943.89
2018-04-26T08:26:51.270Z,943.87
2018-04-26T08:27:59.314Z,943.97
2018-04-26T08:29:07.481Z,943.92
2018-04-26T08:30:15.438Z,943.94
2018-04-26T08:31:23.533Z,943.97
2018-04-26T08:32:31.589Z,944.00
2018-04-26T08:33:39.661Z,944.00
2018-04-26T08:34:47.954Z,944.00
2018-04-26T08:35:55.802Z,944.01
2018-04-26T08:37:03.852Z,944.01
2018-04-26T08:38:11.921Z,944.01
2018-04-26T08:39:20.084Z,944.06
2018-04-26T08:40:28.158Z,944.01
2018-04-26T08:41:36.124Z,944.01
2018-04-26T08:42:44.184Z,943.99
2018-04-26T08:43:52.246Z,944.03
2018-04-26T08:45:00.336Z,944.05
2018-04-26T08:46:08.481Z,944.04
2018-04-26T08:47:16.446Z,944.06
2018-04-26T08:48:24.556Z,944.09
2018-04-26T08:49:32.577Z,944.08
2018-04-26T08:50:40.620Z,944.12
2018-04-26T08:51:48.922Z,944.19
2018-04-26T08:52:56.796Z,944.14
2018-04-26T08:54:04.808Z,944.15
2018-04-26T08:55:12.995Z,944.20
2018-04-26T08:56:20.951Z,944.17
2018-04-26T08:57:29.137Z,944.19
2018-04-26T08:58:37.101Z,944.18
2018-04-26T08:59:45.163Z,944.14
2018-04-26T09:00:53.232Z,944.22
2018-04-26T09:02:01.287Z,944.39
2018-04-26T09:03:09.454Z,944.28
2018-04-26T09:04:17.421Z,944.32
2018-04-26T09:05:25.480Z,944.28
2018-04-26T09:06:33.561Z,944.29
2018-04-26T09:07:41.646Z,944.38
2018-04-26T09:08:49.910Z,944.48
2018-04-26T09:09:57.769Z,944.24
2018-04-26T09:11:05.923Z,944.23
2018-04-26T09:12:13.921Z,944.21
2018-04-26T09:13:21.944Z,944.14
2018-04-26T09:14:30.117Z,944.18
2018-04-26T09:15:38.112Z,944.16
2018-04-26T09:16:46.141Z,944.18
2018-04-26T09:17:54.220Z,944.18
2018-04-26T09:19:02.286Z,944.20
2018-04-26T09:20:10.460Z,944.21
2018-04-26T09:21:18.413Z,944.23
2018-04-26T09:22:26.499Z,944.14
2018-04-26T09:23:34.545Z,944.24
2018-04-26T09:24:42.613Z,944.20
2018-04-26T09:25:50.903Z,944.23
2018-04-26T09:26:58.846Z,944.21
2018-04-26T09:28:06.823Z,944.19
2018-04-26T09:29:14.860Z,944.19
2018-04-26T09:30:22.959Z,944.17
2018-04-26T09:31:31.262Z,944.15
2018-04-26T09:32:39.075Z,944.20
2018-04-26T09:33:47.165Z,944.14
2018-04-26T09:34:55.191Z,944.11
2018-04-26T09:36:03.280Z,944.20
2018-04-26T09:37:11.458Z,944.23
2018-04-26T09:38:19.408Z,944.14
2018-04-26T09:39:27.473Z,944.13
2018-04-26T09:40:35.564Z,944.08
2018-04-26T09:41:43.617Z,944.11
2018-04-26T09:42:51.894Z,944.12
2018-04-26T09:43:59.743Z,944.10
2018-04-26T09:45:07.810Z,944.18
2018-04-26T09:46:15.880Z,944.16
2018-04-26T09:47:23.937Z,944.18
2018-04-26T09:48:32.123Z,944.18
2018-04-26T09:49:40.069Z,944.22
2018-04-26T09:50:48.136Z,944.23
2018-04-26T09:51:56.205Z,944.28
2018-04-26T09:53:04.278Z,944.28
2018-04-26T09:54:12.557Z,944.27
2018-04-26T09:55:20.397Z,944.26
2018-04-26T09:56:28.448Z,944.31
2018-04-26T09:57:36.529Z,944.29
2018-04-26T09:58:44.674Z,944.36
2018-04-26T09:59:52.748Z,944.38
2018-04-26T10:01:00.713Z,944.40
2018-04-26T10:02:08.785Z,944.46
2018-04-26T10:03:16.847Z,944.41
2018-04-26T10:04:24.895Z,944.41
2018-04-26T10:05:33.204Z,944.34
2018-04-26T10:06:41.052Z,944.31
2018-04-26T10:07:49.107Z,944.39
2018-04-26T10:08:57.171Z,944.39
2018-04-26T10:10:05.207Z,944.46
2018-04-26T10:11:13.399Z,944.53
2018-04-26T10:12:21.363Z,944.58
2018-04-26T10:13:29.452Z,944.54
2018-04-26T10:14:37.607Z,944.52
2018-04-26T10:15:45.563Z,944.50
2018-04-26T10:16:53.776Z,944.45
2018-04-26T10:18:01.698Z,944.44
2018-04-26T10:19:09.793Z,944.32
2018-04-26T10:20:17.846Z,944.40
2018-04-26T10:21:25.916Z,944.44
2018-04-26T10:22:34.206Z,944.50
2018-04-26T10:23:42.055Z,944.47
2018-04-26T10:24:50.100Z,944.44
2018-04-26T10:25:58.188Z,944.45
2018-04-26T10:27:06.242Z,944.40
2018-04-26T10:28:14.401Z,944.46
2018-04-26T10:29:22.399Z,944.58
2018-04-26T10:43:44.760Z,944.32
2018-04-26T10:43:44.887Z,944.30
2018-04-26T10:44:07.474Z,944.43
2018-04-26T10:45:15.290Z,944.43
2018-04-26T10:46:23.367Z,944.44
2018-04-26T10:47:31.446Z,944.45
2018-04-26T10:48:39.517Z,944.46
2018-04-26T10:49:47.575Z,944.39
2018-04-26T10:50:55.647Z,944.37
2018-04-26T10:52:03.717Z,944.37
2018-04-26T10:53:11.788Z,944.30
2018-04-26T10:54:19.948Z,944.38
2018-04-26T10:55:27.922Z,944.33
2018-04-26T10:56:35.992Z,944.27
2018-04-26T10:57:44.058Z,944.22
2018-04-26T10:58:52.126Z,944.35
2018-04-26T11:00:00.407Z,944.48
2018-04-26T11:01:08.248Z,944.44
2018-04-26T11:02:16.322Z,944.39
2018-04-26T11:03:24.387Z,944.42
2018-04-26T11:04:32.453Z,944.34
2018-04-26T11:05:40.598Z,944.21
2018-04-26T11:06:48.585Z,944.25
2018-04-26T11:07:56.646Z,944.26
2018-04-26T11:09:04.792Z,944.24
2018-04-26T11:10:12.783Z,944.25
2018-04-26T11:11:21.033Z,944.32
2018-04-26T11:12:28.921Z,944.29
2018-04-26T11:13:36.986Z,944.23
2018-04-26T11:14:45.026Z,944.26
2018-04-26T11:15:53.219Z,944.16
2018-04-26T11:17:01.386Z,944.14
2018-04-26T11:18:09.240Z,944.10
2018-04-26T11:19:17.317Z,944.11
2018-04-26T11:20:25.364Z,944.12
2018-04-26T11:21:33.460Z,944.22
2018-04-26T11:22:41.609Z,944.24
2018-04-26T11:23:49.575Z,944.24
2018-04-26T11:24:57.646Z,944.16
2018-04-26T11:26:05.722Z,944.12
2018-04-26T11:27:13.773Z,944.11
2018-04-26T11:28:21.931Z,944.06
2018-04-26T11:29:29.908Z,944.16
2018-04-26T11:30:37.981Z,944.11
2018-04-26T11:31:46.265Z,944.03
2018-04-26T11:32:54.110Z,944.08
2018-04-26T11:34:02.426Z,944.07
2018-04-26T11:35:10.243Z,944.07
2018-04-26T11:36:18.316Z,944.06
2018-04-26T11:37:26.369Z,944.01
2018-04-26T11:38:34.443Z,944.05
2018-04-26T11:39:42.616Z,943.97
2018-04-26T11:40:50.578Z,944.00
2018-04-26T11:41:58.622Z,944.01
2018-04-26T11:43:06.843Z,943.97
2018-04-26T11:44:14.740Z,944.06
2018-04-26T11:45:22.937Z,944.09
2018-04-26T11:46:30.901Z,944.06
2018-04-26T11:47:39.190Z,944.03
2018-04-26T11:48:47.016Z,944.03
2018-04-26T11:49:55.075Z,944.03
2018-04-26T11:51:03.383Z,943.96
2018-04-26T11:52:11.225Z,943.96
2018-04-26T11:53:19.290Z,943.97
2018-04-26T11:54:27.355Z,943.99
2018-04-26T11:55:35.400Z,943.98
2018-04-26T11:56:43.581Z,944.00
2018-04-26T11:57:51.547Z,943.99
2018-04-26T11:58:59.604Z,944.01
2018-04-26T12:00:07.690Z,943.98
2018-04-26T12:01:15.757Z,943.93
2018-04-26T12:02:24.130Z,944.00
2018-04-26T12:03:31.961Z,943.97
2018-04-26T12:04:39.933Z,943.98
2018-04-26T12:05:48.022Z,943.93
2018-04-26T12:06:56.077Z,943.92
2018-04-26T12:08:04.224Z,943.91
2018-04-26T12:09:12.203Z,943.86
2018-04-26T12:10:20.277Z,943.84
2018-04-26T12:11:28.336Z,943.93
2018-04-26T12:12:36.406Z,943.98
2018-04-26T12:13:44.544Z,943.94
2018-04-26T12:14:52.526Z,943.92
2018-04-26T12:16:00.596Z,943.85
2018-04-26T12:17:08.651Z,943.89
2018-04-26T12:18:16.739Z,943.89
2018-04-26T12:19:24.996Z,943.88
2018-04-26T12:20:32.865Z,943.88
2018-04-26T12:21:40.927Z,943.91
2018-04-26T12:22:48.999Z,943.91
2018-04-26T12:23:57.108Z,944.01
2018-04-26T12:25:05.315Z,944.04
2018-04-26T12:26:13.186Z,944.03
2018-04-26T12:27:21.257Z,943.99
2018-04-26T12:28:29.322Z,943.98
2018-04-26T12:29:37.379Z,944.03
2018-04-26T12:30:45.542Z,943.96
2018-04-26T12:31:53.510Z,943.93
2018-04-26T12:33:01.565Z,943.95
2018-04-26T12:34:09.633Z,943.97
2018-04-26T12:35:17.807Z,944.02
2018-04-26T12:36:26.009Z,943.98
2018-04-26T12:37:33.854Z,943.97
2018-04-26T12:38:41.934Z,943.97
2018-04-26T12:39:49.982Z,943.97
2018-04-26T12:40:58.034Z,943.86
2018-04-26T12:42:06.264Z,943.89
2018-04-26T12:43:14.187Z,943.87
2018-04-26T12:44:22.268Z,943.79
2018-04-26T12:45:30.321Z,943.80
2018-04-26T12:46:38.377Z,943.79
2018-04-26T12:47:46.533Z,943.79
2018-04-26T12:48:54.486Z,943.74
2018-04-26T12:50:02.572Z,943.77
2018-04-26T12:51:10.733Z,943.77
2018-04-26T12:52:18.709Z,943.78
2018-04-26T12:53:26.991Z,943.75
2018-04-26T12:54:34.847Z,943.71
2018-04-26T12:55:42.901Z,943.80
2018-04-26T12:56:51.050Z,943.84
2018-04-26T12:57:59.036Z,943.76
2018-04-26T12:59:07.204Z,943.78
2018-04-26T13:00:15.147Z,943.77
2018-04-26T13:01:23.234Z,943.79
2018-04-26T13:02:31.305Z,943.79
2018-04-26T13:03:39.374Z,943.85
2018-04-26T13:04:47.529Z,943.94
2018-04-26T13:05:55.486Z,943.96
2018-04-26T13:07:03.709Z,943.87
2018-04-26T13:08:11.631Z,943.89
2018-04-26T13:09:19.687Z,943.85
2018-04-26T13:10:27.990Z,943.79
2018-04-26T13:11:35.835Z,943.82
2018-04-26T13:12:43.900Z,943.84
2018-04-26T13:13:51.980Z,943.86
2018-04-26T13:15:00.024Z,943.94
2018-04-26T13:16:08.189Z,943.89
2018-04-26T13:17:16.235Z,943.95
2018-04-26T13:18:24.232Z,943.93
2018-04-26T13:19:32.353Z,943.86
2018-04-26T13:20:40.368Z,943.86
2018-04-26T13:21:48.527Z,943.81
2018-04-26T13:22:56.588Z,943.84
2018-04-26T13:24:04.532Z,943.78
2018-04-26T13:25:12.628Z,943.78
2018-04-26T13:26:20.700Z,943.85
2018-04-26T13:27:29.003Z,943.87
2018-04-26T13:28:36.828Z,943.84
2018-04-26T13:29:44.941Z,943.81
2018-04-26T13:30:52.944Z,943.84
2018-04-26T13:32:01.006Z,943.85
2018-04-26T13:33:09.306Z,943.91
2018-04-26T13:34:17.142Z,943.89
2018-04-26T13:35:25.190Z,943.82
2018-04-26T13:36:33.291Z,943.83
2018-04-26T13:37:41.350Z,943.77
2018-04-26T13:38:49.637Z,943.76
2018-04-26T13:39:57.471Z,943.76
2018-04-26T13:41:05.552Z,943.66
2018-04-26T13:42:13.607Z,943.63
2018-04-26T13:43:21.686Z,943.67
2018-04-26T13:44:29.850Z,943.74
2018-04-26T13:45:37.820Z,943.59
2018-04-26T13:46:45.875Z,943.61
2018-04-26T13:47:53.951Z,943.66
2018-04-26T13:49:02.006Z,943.60
2018-04-26T13:50:10.167Z,943.58
2018-04-26T13:51:18.284Z,943.45
2018-04-26T13:52:26.199Z,943.39
2018-04-26T13:53:34.278Z,943.39
2018-04-26T13:54:42.552Z,943.40
2018-04-26T13:55:50.634Z,943.38
2018-04-26T13:56:58.475Z,943.39
2018-04-26T13:58:06.531Z,943.33
2018-04-26T13:59:14.595Z,943.30
2018-04-26T14:00:22.665Z,943.38
2018-04-26T14:01:30.823Z,943.38
2018-04-26T14:02:38.814Z,943.30
2018-04-26T14:03:46.866Z,943.27
2018-04-26T14:04:54.910Z,943.26
2018-04-26T14:06:03.004Z,943.30
2018-04-26T14:07:11.224Z,943.30
2018-04-26T14:08:19.154Z,943.28
2018-04-26T14:09:27.207Z,943.25
2018-04-26T14:10:35.336Z,943.27
2018-04-26T14:11:43.347Z,943.31
2018-04-26T14:12:51.628Z,943.34
2018-04-26T14:13:59.462Z,943.32
2018-04-26T14:15:07.518Z,943.31
2018-04-26T14:16:15.583Z,943.35
2018-04-26T14:17:23.691Z,943.37
2018-04-26T14:18:31.813Z,943.39
2018-04-26T14:19:39.791Z,943.46
2018-04-26T14:20:47.860Z,943.45