createdAt,value
2022-12-25T00:01:51.248Z,17.38
2022-12-25T00:04:53.695Z,19.88
2022-12-25T00:07:56.037Z,17.17
2022-12-25T00:11:02.693Z,18.75
2022-12-25T00:14:04.925Z,19.15
2022-12-25T00:17:07.145Z,18.13
2022-12-25T00:20:10.170Z,18.40
2022-12-25T00:23:12.484Z,21.03
2022-12-25T00:26:16.369Z,18.05
2022-12-25T00:29:18.540Z,18.40
2022-12-25T00:32:20.897Z,18.05
2022-12-25T00:35:23.211Z,17.43
2022-12-25T00:38:26.010Z,20.03
2022-12-25T00:41:46.870Z,20.95
2022-12-25T00:44:49.626Z,19.10
2022-12-25T00:47:51.902Z,18.10
2022-12-25T00:50:55.247Z,27.52
2022-12-25T00:53:57.505Z,19.53
2022-12-25T00:56:59.733Z,18.50
2022-12-25T01:00:01.892Z,17.00
2022-12-25T01:03:04.752Z,17.15
2022-12-25T01:06:07.846Z,17.70
2022-12-25T01:09:28.949Z,19.37
2022-12-25T01:12:31.763Z,23.67
2022-12-25T01:15:34.092Z,23.80
2022-12-25T01:18:38.120Z,20.08
2022-12-25T01:21:40.560Z,19.70
2022-12-25T01:24:44.057Z,23.40
2022-12-25T01:27:46.797Z,23.58
2022-12-25T01:30:49.631Z,27.98
2022-12-25T01:33:52.860Z,23.13
2022-12-25T01:36:55.137Z,24.75
2022-12-25T01:39:57.439Z,22.83
2022-12-25T01:42:59.671Z,20.65
2022-12-25T01:46:04.037Z,28.58
2022-12-25T01:49:20.909Z,36.63
2022-12-25T01:52:25.194Z,34.20
2022-12-25T01:55:27.794Z,34.57
2022-12-25T01:58:30.466Z,30.73
2022-12-25T02:01:32.733Z,28.10
2022-12-25T02:04:55.299Z,24.58
2022-12-25T02:08:04.374Z,20.15
2022-12-25T02:11:28.453Z,16.03
2022-12-25T02:14:32.267Z,14.50
2022-12-25T02:17:34.497Z,17.70
2022-12-25T02:20:55.652Z,21.27
2022-12-25T02:24:21.783Z,13.55
2022-12-25T02:27:23.932Z,13.73
2022-12-25T02:30:26.826Z,14.18
2022-12-25T02:33:50.695Z,34.67
2022-12-25T02:37:07.754Z,35.95
2022-12-25T02:40:12.953Z,34.55
2022-12-25T02:43:36.815Z,40.57
2022-12-25T02:46:57.735Z,35.03
2022-12-25T02:50:19.268Z,32.72
2022-12-25T02:53:40.273Z,35.50
2022-12-25T02:57:02.966Z,36.28
2022-12-25T03:00:24.817Z,35.13
2022-12-25T03:03:47.924Z,31.75
2022-12-25T03:06:58.494Z,35.10
2022-12-25T03:10:21.999Z,35.20
2022-12-25T03:13:27.812Z,35.43
2022-12-25T03:16:49.111Z,34.53
2022-12-25T03:20:10.082Z,40.90
2022-12-25T03:23:32.501Z,30.85
2022-12-25T03:26:53.073Z,33.17
2022-12-25T03:30:13.997Z,31.73
2022-12-25T03:33:43.230Z,31.53
2022-12-25T03:37:07.556Z,29.08
2022-12-25T03:41:01.039Z,29.45
2022-12-25T03:44:39.286Z,25.60
2022-12-25T03:47:53.741Z,25.42
2022-12-25T03:51:17.107Z,27.23
2022-12-25T03:54:40.066Z,26.92
2022-12-25T03:58:01.128Z,27.92
2022-12-25T04:01:22.240Z,28.20
2022-12-25T04:04:43.382Z,26.50
2022-12-25T04:08:04.200Z,25.30
2022-12-25T04:11:24.729Z,25.88
2022-12-25T04:14:45.500Z,23.92
2022-12-25T04:18:06.179Z,21.35
2022-12-25T04:21:27.176Z,19.40
2022-12-25T04:24:48.223Z,26.63
2022-12-25T04:28:09.247Z,34.35
2022-12-25T04:31:30.040Z,35.88
2022-12-25T04:34:50.888Z,29.73
2022-12-25T04:37:53.149Z,26.87
2022-12-25T04:40:55.300Z,25.07
2022-12-25T04:43:57.548Z,29.88
2022-12-25T04:46:59.887Z,23.95
2022-12-25T04:50:02.129Z,24.73
2022-12-25T04:53:04.281Z,22.77
2022-12-25T04:56:06.735Z,22.03
2022-12-25T04:59:09.283Z,22.98
2022-12-25T05:02:12.048Z,25.90
2022-12-25T05:05:14.354Z,23.15
2022-12-25T05:08:16.618Z,24.67
2022-12-25T05:11:18.914Z,33.67
2022-12-25T05:14:21.147Z,36.03
2022-12-25T05:17:23.575Z,34.95
2022-12-25T05:20:25.833Z,35.60
2022-12-25T05:23:28.041Z,32.27
2022-12-25T05:26:30.380Z,39.03
2022-12-25T05:29:32.700Z,30.33
2022-12-25T05:32:35.005Z,32.00
2022-12-25T05:35:38.166Z,30.45
2022-12-25T05:38:40.394Z,27.50
2022-12-25T05:41:42.580Z,26.97
2022-12-25T05:44:44.727Z,30.08
2022-12-25T05:47:46.929Z,31.17
2022-12-25T05:50:49.295Z,31.10
2022-12-25T05:53:51.885Z,31.80
2022-12-25T05:56:54.142Z,34.17
2022-12-25T05:59:56.431Z,31.35
2022-12-25T06:02:58.856Z,39.72
2022-12-25T06:06:02.749Z,39.75
2022-12-25T06:09:04.956Z,35.23
2022-12-25T06:12:07.241Z,31.20
2022-12-25T06:15:09.845Z,33.97
2022-12-25T06:18:12.044Z,31.30
2022-12-25T06:21:15.469Z,37.00
2022-12-25T06:24:21.179Z,36.17
2022-12-25T06:27:23.837Z,38.00
2022-12-25T06:30:26.242Z,41.25
2022-12-25T06:33:28.479Z,48.95
2022-12-25T06:36:30.782Z,47.60
2022-12-25T06:39:33.068Z,47.53
2022-12-25T06:42:35.243Z,49.17
2022-12-25T06:45:37.592Z,67.00
2022-12-25T06:48:40.439Z,73.43
2022-12-25T06:51:42.679Z,60.65
2022-12-25T06:54:44.953Z,63.83
2022-12-25T06:57:47.170Z,55.80
2022-12-25T07:00:49.478Z,58.50
2022-12-25T07:03:53.642Z,63.75
2022-12-25T07:06:55.947Z,54.80
2022-12-25T07:09:58.197Z,58.73
2022-12-25T07:13:00.405Z,53.17
2022-12-25T07:16:03.807Z,52.72
2022-12-25T07:19:06.289Z,45.55
2022-12-25T07:22:08.880Z,44.40
2022-12-25T07:25:11.150Z,38.00
2022-12-25T07:28:13.392Z,41.93
2022-12-25T07:31:16.751Z,44.83
2022-12-25T07:34:19.031Z,40.78
2022-12-25T07:37:21.589Z,47.20
2022-12-25T07:40:23.994Z,50.30
2022-12-25T07:43:26.472Z,47.33
2022-12-25T07:46:28.745Z,37.72
2022-12-25T07:49:31.179Z,39.10
2022-12-25T07:52:36.678Z,34.58
2022-12-25T07:55:43.714Z,40.03
2022-12-25T07:58:46.540Z,41.60
2022-12-25T08:01:50.208Z,38.50
2022-12-25T08:04:52.738Z,41.75
2022-12-25T08:07:57.945Z,41.13
2022-12-25T08:11:00.560Z,34.50
2022-12-25T08:14:05.309Z,44.90
2022-12-25T08:17:07.743Z,41.60
2022-12-25T08:20:10.368Z,40.47
2022-12-25T08:23:12.714Z,48.00
2022-12-25T08:26:20.199Z,49.73
2022-12-25T08:29:22.387Z,47.77
2022-12-25T08:32:24.728Z,48.42
2022-12-25T08:35:27.041Z,47.17
2022-12-25T08:38:29.333Z,49.03
2022-12-25T08:41:31.836Z,47.22
2022-12-25T08:44:34.074Z,50.60
2022-12-25T08:47:36.362Z,50.15
2022-12-25T08:50:41.150Z,52.03
2022-12-25T08:53:44.435Z,45.05
2022-12-25T08:56:47.770Z,56.60
2022-12-25T08:59:50.073Z,50.67
2022-12-25T09:02:53.045Z,53.53
2022-12-25T09:05:55.608Z,49.20
2022-12-25T09:08:57.879Z,51.33
2022-12-25T09:12:00.162Z,48.97
2022-12-25T09:15:02.748Z,45.27
2022-12-25T09:18:05.300Z,47.75
2022-12-25T09:21:08.326Z,50.47
2022-12-25T09:24:10.635Z,48.83
2022-12-25T09:27:13.170Z,52.67
2022-12-25T09:30:15.437Z,48.80
2022-12-25T09:33:18.070Z,46.03
2022-12-25T09:36:23.443Z,44.30
2022-12-25T09:39:25.890Z,45.70
2022-12-25T09:42:31.472Z,46.65
2022-12-25T09:45:38.249Z,48.53
2022-12-25T09:48:43.144Z,48.38
2022-12-25T09:51:46.027Z,51.25
2022-12-25T09:54:54.195Z,48.65
2022-12-25T09:57:58.000Z,41.80
2022-12-25T10:01:03.845Z,43.60
2022-12-25T10:04:15.177Z,46.22
2022-12-25T10:07:36.161Z,46.00
2022-12-25T10:10:50.945Z,42.53
2022-12-25T10:13:53.196Z,43.05
2022-12-25T10:17:15.320Z,43.40
2022-12-25T10:20:29.802Z,46.00
2022-12-25T10:23:40.545Z,46.00
2022-12-25T10:26:43.055Z,38.05
2022-12-25T10:29:47.658Z,40.72
2022-12-25T10:32:50.079Z,37.37
2022-12-25T10:35:52.359Z,38.67
2022-12-25T10:38:55.560Z,37.10
2022-12-25T10:42:16.675Z,31.80
2022-12-25T10:45:18.997Z,34.33
2022-12-25T10:48:22.869Z,24.97
2022-12-25T10:51:35.704Z,27.05
2022-12-25T10:54:37.938Z,25.00
2022-12-25T10:57:46.403Z,25.17
2022-12-25T11:00:53.254Z,20.20
2022-12-25T11:03:55.580Z,22.27
2022-12-25T11:06:59.829Z,22.50
2022-12-25T11:10:05.932Z,19.42
2022-12-25T11:13:16.284Z,23.13
2022-12-25T11:16:38.586Z,20.05
2022-12-25T11:19:51.463Z,20.97
2022-12-25T11:22:53.763Z,19.38
2022-12-25T11:25:56.363Z,18.45
2022-12-25T11:28:59.181Z,19.38
2022-12-25T11:32:02.443Z,19.85
2022-12-25T11:35:10.964Z,17.90
2022-12-25T11:38:13.273Z,18.75
2022-12-25T11:41:20.527Z,17.88
2022-12-25T11:44:31.416Z,18.88
2022-12-25T11:47:47.720Z,21.15
2022-12-25T11:50:51.979Z,15.07
2022-12-25T11:53:56.030Z,16.92
2022-12-25T11:56:59.314Z,17.67
2022-12-25T12:00:10.464Z,15.02
2022-12-25T12:03:12.775Z,16.92
2022-12-25T12:06:30.325Z,17.23
2022-12-25T12:09:38.654Z,15.25
2022-12-25T12:12:48.246Z,14.98
2022-12-25T12:15:51.450Z,17.95
2022-12-25T12:18:53.719Z,18.58
2022-12-25T12:21:57.177Z,15.83
2022-12-25T12:25:01.556Z,20.70
2022-12-25T12:28:05.812Z,18.63
2022-12-25T12:31:08.563Z,15.38
2022-12-25T12:34:26.107Z,15.88
2022-12-25T12:37:30.803Z,16.67
2022-12-25T12:40:37.666Z,16.23
2022-12-25T12:43:40.026Z,16.73
2022-12-25T12:46:51.256Z,14.48
2022-12-25T12:50:00.996Z,17.58
2022-12-25T12:53:17.078Z,16.80
2022-12-25T12:56:20.255Z,20.33
2022-12-25T12:59:23.108Z,17.40
2022-12-25T13:02:50.160Z,19.35
2022-12-25T13:06:04.133Z,22.40
2022-12-25T13:09:18.675Z,21.20
2022-12-25T13:12:22.350Z,20.95
2022-12-25T13:15:30.068Z,20.38
2022-12-25T13:18:33.631Z,20.95
2022-12-25T13:21:35.935Z,21.75
2022-12-25T13:24:38.146Z,24.37
2022-12-25T13:27:40.460Z,23.25
2022-12-25T13:30:42.849Z,21.23
2022-12-25T13:33:46.387Z,17.20
2022-12-25T13:36:48.866Z,19.27
2022-12-25T13:39:59.186Z,21.20
2022-12-25T13:43:01.881Z,17.55
2022-12-25T13:46:04.437Z,17.27
2022-12-25T13:49:13.334Z,20.50
2022-12-25T13:52:21.260Z,19.30
2022-12-25T13:55:23.575Z,19.47
2022-12-25T13:58:25.793Z,19.23
2022-12-25T14:01:28.679Z,19.60
2022-12-25T14:04:30.999Z,17.58
2022-12-25T14:07:34.875Z,20.33
2022-12-25T14:10:38.304Z,18.90
2022-12-25T14:13:41.863Z,19.45
2022-12-25T14:16:48.818Z,20.23
2022-12-25T14:20:05.626Z,22.45
2022-12-25T14:23:14.722Z,21.38
2022-12-25T14:26:24.349Z,23.30
2022-12-25T14:29:28.619Z,21.52
2022-12-25T14:32:38.258Z,22.85
2022-12-25T14:35:40.553Z,25.20
2022-12-25T14:38:44.230Z,25.48
2022-12-25T14:41:52.403Z,26.87
2022-12-25T14:45:03.920Z,21.42
2022-12-25T14:48:24.553Z,22.45
2022-12-25T14:51:27.813Z,27.45
2022-12-25T14:54:30.041Z,31.75
2022-12-25T14:57:39.224Z,36.17
2022-12-25T15:00:41.979Z,34.67
2022-12-25T15:03:44.345Z,37.95
2022-12-25T15:07:00.511Z,43.42
2022-12-25T15:13:30.240Z,56.33
2022-12-25T15:16:40.612Z,51.00
2022-12-25T15:19:43.185Z,60.63
2022-12-25T15:23:17.879Z,51.08
2022-12-25T15:26:15.190Z,36.63
2022-12-25T15:29:23.671Z,28.97
2022-12-25T15:32:39.806Z,25.83
2022-12-25T15:35:44.399Z,21.83
2022-12-25T15:38:46.720Z,24.65
2022-12-25T15:42:08.141Z,26.27
2022-12-25T15:45:17.262Z,25.80
2022-12-25T15:48:19.432Z,26.63
2022-12-25T15:51:22.314Z,27.58
2022-12-25T15:54:24.486Z,32.55
2022-12-25T15:57:26.830Z,28.77
2022-12-25T16:00:29.169Z,24.53
2022-12-25T16:03:31.873Z,19.17
2022-12-25T16:06:34.205Z,18.70
2022-12-25T16:09:36.430Z,23.25
2022-12-25T16:12:39.202Z,27.02
2022-12-25T16:15:41.532Z,25.83
2022-12-25T16:18:47.725Z,23.17
2022-12-25T16:21:50.363Z,23.27
2022-12-25T16:24:52.845Z,22.88
2022-12-25T16:27:55.060Z,23.30
2022-12-25T16:30:57.362Z,24.33
2022-12-25T16:33:59.819Z,25.00
2022-12-25T16:37:02.056Z,28.00
2022-12-25T16:40:04.500Z,29.77
2022-12-25T16:43:06.874Z,29.83
2022-12-25T16:46:16.566Z,29.53
2022-12-25T16:49:18.894Z,37.75
2022-12-25T16:52:21.129Z,47.20
2022-12-25T16:55:29.386Z,38.25
2022-12-25T16:58:32.147Z,33.15
2022-12-25T17:01:34.454Z,33.90
2022-12-25T17:04:36.842Z,30.70
2022-12-25T17:07:39.572Z,29.00
2022-12-25T17:10:42.691Z,26.98
2022-12-25T17:13:48.331Z,34.05
2022-12-25T17:16:51.222Z,29.63
2022-12-25T17:19:53.610Z,30.88
2022-12-25T17:22:56.267Z,33.42
2022-12-25T17:26:02.102Z,31.52
2022-12-25T17:29:04.326Z,32.92
2022-12-25T17:32:07.419Z,39.80
2022-12-25T17:35:09.823Z,41.80
2022-12-25T17:38:12.096Z,44.50
2022-12-25T17:41:15.154Z,40.53
2022-12-25T17:44:18.109Z,38.88
2022-12-25T17:47:20.390Z,36.53
2022-12-25T17:50:25.516Z,32.30
2022-12-25T17:53:28.065Z,34.22
2022-12-25T17:56:30.797Z,31.75
2022-12-25T17:59:33.075Z,31.50
2022-12-25T18:02:35.696Z,31.27
2022-12-25T18:05:38.076Z,28.40
2022-12-25T18:08:41.040Z,32.58
2022-12-25T18:11:43.868Z,26.58
2022-12-25T18:14:46.118Z,25.95
2022-12-25T18:17:48.351Z,26.40
2022-12-25T18:20:52.925Z,25.70
2022-12-25T18:23:55.404Z,26.77
2022-12-25T18:26:57.779Z,24.02
2022-12-25T18:30:00.077Z,23.15
2022-12-25T18:33:02.277Z,23.60
2022-12-25T18:36:04.679Z,24.10
2022-12-25T18:39:06.987Z,22.25
2022-12-25T18:42:27.721Z,22.30
2022-12-25T18:45:30.099Z,23.77
2022-12-25T18:48:33.580Z,21.67
2022-12-25T18:51:37.194Z,27.42
2022-12-25T18:54:39.731Z,25.85
2022-12-25T18:57:42.066Z,30.80
2022-12-25T19:00:44.336Z,27.00
2022-12-25T19:03:46.635Z,24.60
2022-12-25T19:06:49.961Z,25.90
2022-12-25T19:09:52.555Z,24.58
2022-12-25T19:12:54.897Z,25.10
2022-12-25T19:15:58.480Z,29.98
2022-12-25T19:19:01.651Z,26.57
2022-12-25T19:22:03.959Z,24.88
2022-12-25T19:25:06.570Z,29.75
2022-12-25T19:28:08.799Z,25.77
2022-12-25T19:31:11.809Z,27.83
2022-12-25T19:34:14.266Z,22.20
2022-12-25T19:37:16.443Z,24.60
2022-12-25T19:40:18.682Z,23.17
2022-12-25T19:43:21.018Z,23.45
2022-12-25T19:46:27.766Z,21.95
2022-12-25T19:49:30.222Z,21.80
2022-12-25T19:52:32.808Z,21.73
2022-12-25T19:55:35.138Z,23.30
2022-12-25T19:58:37.542Z,21.98
2022-12-25T20:01:41.061Z,19.42
2022-12-25T20:04:43.418Z,20.90
2022-12-25T20:07:45.629Z,22.52
2022-12-25T20:10:47.936Z,19.52
2022-12-25T20:13:50.553Z,26.25
2022-12-25T20:16:52.953Z,22.98
2022-12-25T20:19:55.401Z,20.37
2022-12-25T20:22:57.576Z,21.00
2022-12-25T20:26:04.082Z,19.42
2022-12-25T20:29:06.934Z,20.77
2022-12-25T20:32:09.653Z,20.23
2022-12-25T20:35:18.124Z,19.30
2022-12-25T20:38:20.402Z,19.88
2022-12-25T20:41:27.837Z,18.85
2022-12-25T20:44:30.849Z,24.13
2022-12-25T20:47:34.025Z,20.15
2022-12-25T20:50:36.313Z,22.90
2022-12-25T20:53:38.559Z,19.98
2022-12-25T20:56:40.960Z,21.25
2022-12-25T20:59:43.685Z,22.00
2022-12-25T21:02:46.258Z,21.38
2022-12-25T21:05:53.108Z,21.33
2022-12-25T21:08:55.604Z,22.70
2022-12-25T21:11:57.911Z,20.02
2022-12-25T21:15:00.800Z,18.98
2022-12-25T21:18:03.875Z,19.55
2022-12-25T21:21:07.784Z,20.33
2022-12-25T21:24:10.497Z,18.63
2022-12-25T21:27:13.132Z,24.88
2022-12-25T21:30:16.046Z,21.27
2022-12-25T21:33:37.171Z,22.67
2022-12-25T21:36:41.367Z,21.20
2022-12-25T21:39:43.643Z,21.77
2022-12-25T21:42:46.095Z,21.92
2022-12-25T21:45:48.413Z,20.15
2022-12-25T21:48:50.867Z,18.48
2022-12-25T21:52:08.265Z,21.27
2022-12-25T21:55:10.551Z,16.75
2022-12-25T21:58:12.841Z,17.60
2022-12-25T22:01:18.260Z,18.35
2022-12-25T22:04:21.750Z,18.48
2022-12-25T22:07:23.908Z,16.77
2022-12-25T22:10:26.209Z,19.42
2022-12-25T22:13:47.214Z,18.52
2022-12-25T22:17:07.985Z,18.20
2022-12-25T22:20:12.083Z,17.67
2022-12-25T22:23:16.435Z,19.67
2022-12-25T22:26:20.988Z,17.90
2022-12-25T22:29:23.501Z,18.15
2022-12-25T22:32:26.160Z,21.83
2022-12-25T22:35:28.484Z,20.83
2022-12-25T22:38:30.788Z,19.03
2022-12-25T22:41:33.803Z,20.80
2022-12-25T22:44:36.537Z,21.25
2022-12-25T22:47:38.756Z,16.60
2022-12-25T22:50:41.054Z,19.13
2022-12-25T22:53:43.239Z,22.23
2022-12-25T22:56:46.653Z,24.10
2022-12-25T22:59:48.979Z,23.27
2022-12-25T23:02:51.960Z,22.63
2022-12-25T23:05:57.239Z,22.55
2022-12-25T23:08:59.552Z,24.97
2022-12-25T23:12:01.817Z,23.27
2022-12-25T23:15:05.673Z,26.92
2022-12-25T23:18:27.836Z,25.77
2022-12-25T23:21:48.845Z,26.67
2022-12-25T23:25:09.835Z,27.30
2022-12-25T23:28:12.157Z,26.95
2022-12-25T23:31:14.563Z,27.65
2022-12-25T23:34:16.903Z,28.10
2022-12-25T23:37:21.105Z,32.40
2022-12-25T23:40:23.341Z,29.63
2022-12-25T23:43:25.672Z,30.05
2022-12-25T23:46:28.061Z,32.65
2022-12-25T23:49:30.395Z,31.27
2022-12-25T23:52:32.598Z,30.45
2022-12-25T23:55:34.910Z,33.00
2022-12-25T23:58:37.394Z,31.55
