createdAt,value
2022-09-07T00:00:49.519Z,98627.41
2022-09-07T00:03:17.370Z,98625.53
2022-09-07T00:05:46.527Z,98618.41
2022-09-07T00:08:15.113Z,98612.09
2022-09-07T00:10:42.012Z,98607.72
2022-09-07T00:13:09.062Z,98610.38
2022-09-07T00:15:40.326Z,98607.56
2022-09-07T00:18:07.148Z,98613.28
2022-09-07T00:20:33.950Z,98607.47
2022-09-07T00:23:00.633Z,98610.69
2022-09-07T00:25:29.806Z,98609.03
2022-09-07T00:27:58.657Z,98610.03
2022-09-07T00:30:25.346Z,98613.66
2022-09-07T00:32:51.994Z,98609.19
2022-09-07T00:35:18.658Z,98604.63
2022-09-07T00:37:45.325Z,98603.03
2022-09-07T00:40:13.793Z,98601.56
2022-09-07T00:42:40.469Z,98605.72
2022-09-07T00:45:19.681Z,98598.53
2022-09-07T00:47:56.643Z,98600.34
2022-09-07T00:50:29.341Z,98597.78
2022-09-07T00:53:10.930Z,98593.81
2022-09-07T00:55:40.510Z,98596.06
2022-09-07T00:58:07.844Z,98594.97
2022-09-07T01:00:35.273Z,98594.78
2022-09-07T01:03:03.708Z,98602.97
2022-09-07T01:05:44.170Z,98593.88
2022-09-07T01:08:12.710Z,98590.50
2022-09-07T01:10:40.298Z,98585.31
2022-09-07T01:13:07.106Z,98588.94
2022-09-07T01:16:08.275Z,98636.38
2022-09-07T01:19:11.978Z,98645.47
2022-09-07T01:22:09.402Z,98652.03
2022-09-07T01:24:49.809Z,98662.88
2022-09-07T01:28:00.586Z,98679.75
2022-09-07T01:30:29.474Z,98686.25
2022-09-07T01:33:22.968Z,98667.94
2022-09-07T01:36:05.969Z,98651.44
2022-09-07T01:38:41.523Z,98628.22
2022-09-07T01:41:35.594Z,98602.09
2022-09-07T01:44:07.862Z,98575.97
2022-09-07T01:46:53.765Z,98571.25
2022-09-07T01:49:30.507Z,98556.00
2022-09-07T01:52:07.073Z,98560.66
2022-09-07T01:54:42.110Z,98563.41
2022-09-07T01:57:21.231Z,98565.16
2022-09-07T01:59:57.918Z,98576.44
2022-09-07T02:02:34.387Z,98576.38
2022-09-07T02:05:30.463Z,98572.16
2022-09-07T02:08:07.061Z,98565.91
2022-09-07T02:10:41.610Z,98562.50
2022-09-07T02:13:23.691Z,98567.81
2022-09-07T02:16:02.007Z,98577.28
2022-09-07T02:18:37.871Z,98572.19
2022-09-07T02:21:07.305Z,98559.09
2022-09-07T02:23:50.353Z,98553.53
2022-09-07T02:26:22.028Z,98557.31
2022-09-07T02:28:49.371Z,98568.50
2022-09-07T02:31:16.367Z,98574.63
2022-09-07T02:33:43.327Z,98566.19
2022-09-07T02:36:13.185Z,98583.13
2022-09-07T02:38:40.147Z,98588.13
2022-09-07T02:41:33.770Z,98603.53
2022-09-07T02:44:03.922Z,98590.41
2022-09-07T02:47:05.683Z,98575.72
2022-09-07T02:50:18.422Z,98587.75
2022-09-07T02:53:16.591Z,98582.84
2022-09-07T02:55:54.292Z,98591.09
2022-09-07T02:58:46.394Z,98587.53
2022-09-07T03:01:38.180Z,98591.59
2022-09-07T03:04:34.311Z,98608.56
2022-09-07T03:07:10.368Z,98603.19
2022-09-07T03:09:42.324Z,98638.84
2022-09-07T03:12:10.126Z,98657.59
2022-09-07T03:14:41.111Z,98624.53
2022-09-07T03:17:08.322Z,98647.06
2022-09-07T03:19:35.107Z,98635.41
2022-09-07T03:22:02.586Z,98618.19
2022-09-07T03:24:29.402Z,98606.69
2022-09-07T03:26:57.423Z,98598.75
2022-09-07T03:29:24.342Z,98604.84
2022-09-07T03:31:51.094Z,98595.94
2022-09-07T03:34:17.834Z,98578.25
2022-09-07T03:36:44.866Z,98581.31
2022-09-07T03:39:13.066Z,98578.81
2022-09-07T03:41:39.838Z,98578.38
2022-09-07T03:44:07.782Z,98571.47
2022-09-07T03:46:35.170Z,98562.25
2022-09-07T03:49:02.015Z,98567.44
2022-09-07T03:51:28.863Z,98578.44
2022-09-07T03:53:55.702Z,98571.13
2022-09-07T03:56:24.817Z,98568.06
2022-09-07T03:58:53.366Z,98560.94
2022-09-07T04:01:24.280Z,98561.31
2022-09-07T04:03:51.668Z,98558.53
2022-09-07T04:06:19.577Z,98556.03
2022-09-07T04:08:46.670Z,98553.44
2022-09-07T04:11:17.407Z,98544.53
2022-09-07T04:13:46.630Z,98546.53
2022-09-07T04:16:23.450Z,98553.13
2022-09-07T04:18:50.844Z,98558.31
2022-09-07T04:21:18.489Z,98558.97
2022-09-07T04:23:45.635Z,98560.66
2022-09-07T04:26:34.031Z,98567.72
2022-09-07T04:29:03.922Z,98564.25
2022-09-07T04:31:30.858Z,98573.47
2022-09-07T04:33:57.615Z,98567.75
2022-09-07T04:36:27.220Z,98570.63
2022-09-07T04:38:56.834Z,98563.09
2022-09-07T04:41:24.123Z,98559.81
2022-09-07T04:43:55.643Z,98561.69
2022-09-07T04:46:33.510Z,98552.72
2022-09-07T04:49:06.692Z,98546.97
2022-09-07T04:51:34.453Z,98535.66
2022-09-07T04:54:03.087Z,98531.66
2022-09-07T04:56:31.051Z,98535.72
2022-09-07T04:58:58.798Z,98554.53
2022-09-07T05:01:26.279Z,98551.16
2022-09-07T05:03:53.331Z,98551.84
2022-09-07T05:06:22.267Z,98549.03
2022-09-07T05:08:52.657Z,98552.50
2022-09-07T05:11:27.745Z,98563.97
2022-09-07T05:13:57.844Z,98551.16
2022-09-07T05:16:25.701Z,98556.88
2022-09-07T05:18:58.112Z,98568.22
2022-09-07T05:21:28.035Z,98568.22
2022-09-07T05:23:57.572Z,98577.31
2022-09-07T05:26:28.711Z,98569.44
2022-09-07T05:31:42.495Z,98561.91
2022-09-07T05:36:56.772Z,98555.38
2022-09-07T05:39:24.600Z,98548.03
2022-09-07T05:41:51.437Z,98546.09
2022-09-07T05:49:51.948Z,98563.91
2022-09-07T05:52:21.976Z,98571.44
2022-09-07T05:54:48.677Z,98573.16
2022-09-07T05:57:15.476Z,98569.69
2022-09-07T05:59:42.190Z,98572.94
2022-09-07T06:02:14.943Z,98573.16
2022-09-07T06:04:42.479Z,98572.69
2022-09-07T06:07:28.533Z,98561.69
2022-09-07T06:12:49.029Z,98564.75
2022-09-07T06:15:16.587Z,98566.97
2022-09-07T06:17:43.394Z,98580.22
2022-09-07T06:20:10.571Z,98579.63
2022-09-07T06:22:38.398Z,98589.69
2022-09-07T06:25:05.730Z,98584.69
2022-09-07T06:27:32.464Z,98575.25
2022-09-07T06:29:59.122Z,98579.28
2022-09-07T06:35:15.566Z,98580.19
2022-09-07T06:37:42.860Z,98574.22
2022-09-07T06:40:11.037Z,98581.78
2022-09-07T06:42:38.654Z,98582.69
2022-09-07T06:45:06.177Z,98584.63
2022-09-07T06:47:32.859Z,98579.34
2022-09-07T06:49:59.532Z,98578.59
2022-09-07T06:52:26.489Z,98580.28
2022-09-07T06:55:00.891Z,98588.69
2022-09-07T06:57:27.973Z,98580.38
2022-09-07T06:59:54.645Z,98593.53
2022-09-07T07:02:21.351Z,98594.59
2022-09-07T07:04:48.045Z,98600.75
2022-09-07T07:07:15.458Z,98600.25
2022-09-07T07:09:42.492Z,98611.72
2022-09-07T07:12:10.595Z,98604.34
2022-09-07T07:14:39.875Z,98615.25
2022-09-07T07:17:10.194Z,98609.09
2022-09-07T07:19:36.916Z,98608.31
2022-09-07T07:22:43.004Z,98613.41
2022-09-07T07:24:50.206Z,98615.56
2022-09-07T07:27:17.449Z,98608.94
2022-09-07T07:29:44.346Z,98600.59
2022-09-07T07:32:11.038Z,98600.41
2022-09-07T07:34:37.721Z,98605.47
2022-09-07T07:37:04.458Z,98610.47
2022-09-07T07:42:18.302Z,98612.16
2022-09-07T07:44:45.022Z,98621.75
2022-09-07T07:47:11.625Z,98620.41
2022-09-07T07:49:38.288Z,98619.63
2022-09-07T07:54:52.786Z,98625.34
2022-09-07T07:57:22.258Z,98633.28
2022-09-07T07:59:49.391Z,98631.41
2022-09-07T08:02:17.506Z,98628.31
2022-09-07T08:04:44.491Z,98630.78
2022-09-07T08:07:14.272Z,98628.41
2022-09-07T08:09:43.631Z,98627.56
2022-09-07T08:12:20.354Z,98626.78
2022-09-07T08:14:48.169Z,98633.75
2022-09-07T08:17:17.240Z,98636.50
2022-09-07T08:19:44.060Z,98633.59
2022-09-07T08:22:11.895Z,98634.34
2022-09-07T08:24:38.726Z,98634.06
2022-09-07T08:27:05.709Z,98641.53
2022-09-07T08:29:35.128Z,98632.75
2022-09-07T08:32:04.190Z,98642.03
2022-09-07T08:34:30.874Z,98643.09
2022-09-07T08:36:57.492Z,98651.06
2022-09-07T08:39:24.135Z,98657.72
2022-09-07T08:42:30.343Z,98650.34
2022-09-07T08:45:32.371Z,98653.97
2022-09-07T08:47:59.492Z,98648.31
2022-09-07T08:50:33.697Z,98653.34
2022-09-07T08:53:07.836Z,98649.22
2022-09-07T08:55:48.481Z,98651.78
2022-09-07T08:58:47.785Z,98654.13
2022-09-07T09:01:34.111Z,98650.28
2022-09-07T09:04:17.805Z,98650.13
2022-09-07T09:07:15.012Z,98648.94
2022-09-07T09:10:20.209Z,98656.50
2022-09-07T09:13:19.912Z,98654.97
2022-09-07T09:16:02.087Z,98653.03
2022-09-07T09:18:50.062Z,98661.44
2022-09-07T09:21:18.852Z,98664.44
2022-09-07T09:23:49.898Z,98662.19
2022-09-07T09:26:24.830Z,98661.91
2022-09-07T09:28:51.679Z,98673.63
2022-09-07T09:31:35.870Z,98666.50
2022-09-07T09:34:05.549Z,98665.22
2022-09-07T09:36:51.901Z,98665.81
2022-09-07T09:39:36.586Z,98663.16
2022-09-07T09:42:21.152Z,98665.88
2022-09-07T09:44:47.952Z,98668.59
2022-09-07T09:47:29.889Z,98666.38
2022-09-07T09:50:03.914Z,98657.22
2022-09-07T09:52:45.164Z,98660.75
2022-09-07T09:55:42.854Z,98664.13
2022-09-07T10:04:34.934Z,98644.56
2022-09-07T10:07:17.838Z,98645.34
2022-09-07T10:09:51.591Z,98655.53
2022-09-07T10:12:29.064Z,98637.28
2022-09-07T10:14:58.896Z,98640.19
2022-09-07T10:17:32.091Z,98637.63
2022-09-07T10:20:21.882Z,98634.06
2022-09-07T10:22:54.296Z,98631.69
2022-09-07T10:25:36.661Z,98632.69
2022-09-07T10:28:15.351Z,98625.41
2022-09-07T10:31:09.990Z,98613.75
2022-09-07T10:37:10.884Z,98617.81
2022-09-07T10:39:58.185Z,98610.63
2022-09-07T10:42:39.841Z,98610.72
2022-09-07T10:45:36.809Z,98612.19
2022-09-07T10:48:23.577Z,98603.47
2022-09-07T10:51:05.103Z,98601.63
2022-09-07T10:54:30.893Z,98597.81
2022-09-07T10:57:09.274Z,98601.78
2022-09-07T11:00:14.048Z,98583.84
2022-09-07T11:03:26.655Z,98585.50
2022-09-07T11:06:17.867Z,98581.88
2022-09-07T11:09:17.868Z,98580.44
2022-09-07T11:12:01.983Z,98578.88
2022-09-07T11:14:39.189Z,98584.75
2022-09-07T11:17:18.002Z,98583.94
2022-09-07T11:19:54.112Z,98577.47
2022-09-07T11:22:49.542Z,98578.94
2022-09-07T11:25:41.650Z,98582.56
2022-09-07T11:28:21.957Z,98578.69
2022-09-07T11:31:05.995Z,98571.41
2022-09-07T11:36:49.893Z,98567.91
2022-09-07T11:39:26.783Z,98568.22
2022-09-07T11:45:38.907Z,98566.88
2022-09-07T11:48:36.634Z,98570.47
2022-09-07T11:51:19.045Z,98571.44
2022-09-07T11:53:55.077Z,98561.34
2022-09-07T11:56:36.312Z,98551.19
2022-09-07T11:59:36.891Z,98543.94
2022-09-07T12:02:58.943Z,98561.34
2022-09-07T12:06:06.562Z,98548.31
2022-09-07T12:08:59.600Z,98542.50
2022-09-07T12:11:59.435Z,98549.78
2022-09-07T12:15:11.407Z,98536.66
2022-09-07T12:18:04.585Z,98546.78
2022-09-07T12:20:46.465Z,98543.84
2022-09-07T12:23:16.000Z,98544.34
2022-09-07T12:25:45.551Z,98545.13
2022-09-07T12:28:38.525Z,98527.72
2022-09-07T12:31:11.656Z,98517.47
2022-09-07T12:33:40.294Z,98518.38
2022-09-07T12:36:28.606Z,98521.31
2022-09-07T12:39:25.552Z,98524.72
2022-09-07T12:45:29.401Z,98512.19
2022-09-07T12:48:15.005Z,98508.59
2022-09-07T12:50:58.718Z,98506.97
2022-09-07T12:53:46.247Z,98509.97
2022-09-07T12:56:34.331Z,98514.25
2022-09-07T13:00:07.269Z,98506.31
2022-09-07T13:03:04.414Z,98512.69
2022-09-07T13:06:10.610Z,98540.88
2022-09-07T13:09:08.640Z,98531.44
2022-09-07T13:11:38.592Z,98522.78
2022-09-07T13:14:19.107Z,98534.38
2022-09-07T13:19:46.746Z,98540.69
2022-09-07T13:22:34.230Z,98547.94
2022-09-07T13:25:22.355Z,98549.56
2022-09-07T13:28:32.391Z,98555.44
2022-09-07T13:31:07.860Z,98561.31
2022-09-07T13:33:34.538Z,98543.59
2022-09-07T13:36:06.049Z,98544.34
2022-09-07T13:38:36.386Z,98534.72
2022-09-07T13:41:19.157Z,98543.63
2022-09-07T13:43:49.416Z,98537.69
2022-09-07T13:47:01.688Z,98548.03
2022-09-07T13:49:43.748Z,98537.72
2022-09-07T13:52:24.024Z,98541.38
2022-09-07T13:55:06.131Z,98540.50
2022-09-07T13:58:06.699Z,98545.88
2022-09-07T14:00:34.457Z,98540.06
2022-09-07T14:03:06.799Z,98534.56
2022-09-07T14:05:33.535Z,98533.19
2022-09-07T14:08:00.117Z,98534.72
2022-09-07T14:10:27.025Z,98528.78
2022-09-07T14:13:01.638Z,98518.63
2022-09-07T14:15:40.590Z,98532.88
2022-09-07T14:18:15.424Z,98525.69
2022-09-07T14:20:52.016Z,98518.75
2022-09-07T14:23:30.653Z,98517.44
2022-09-07T14:26:19.150Z,98520.25
2022-09-07T14:28:49.036Z,98515.13
2022-09-07T14:31:19.526Z,98518.94
2022-09-07T14:33:58.226Z,98512.34
2022-09-07T14:36:44.794Z,98516.75
2022-09-07T14:39:17.399Z,98526.00
2022-09-07T14:41:44.759Z,98520.25
2022-09-07T14:44:34.152Z,98513.56
2022-09-07T14:47:08.048Z,98518.88
2022-09-07T14:49:34.886Z,98514.53
2022-09-07T14:52:01.853Z,98512.38
2022-09-07T14:54:33.868Z,98511.72
2022-09-07T14:57:22.696Z,98505.75
2022-09-07T14:59:49.394Z,98502.06
2022-09-07T15:02:19.070Z,98494.78
2022-09-07T15:04:47.851Z,98504.19
2022-09-07T15:07:34.874Z,98495.47
2022-09-07T15:10:20.322Z,98493.06
2022-09-07T15:13:04.814Z,98500.50
2022-09-07T15:15:37.624Z,98492.44
2022-09-07T15:19:10.635Z,98490.03
2022-09-07T15:21:37.355Z,98489.31
2022-09-07T15:24:04.395Z,98489.66
2022-09-07T15:27:02.957Z,98478.97
2022-09-07T15:29:30.549Z,98480.53
2022-09-07T15:32:03.863Z,98473.38
2022-09-07T15:34:32.231Z,98474.91
2022-09-07T15:37:00.293Z,98477.03
2022-09-07T15:39:29.445Z,98469.75
2022-09-07T15:41:56.776Z,98468.91
2022-09-07T15:44:26.376Z,98466.72
2022-09-07T15:49:49.143Z,98466.00
2022-09-07T15:52:17.474Z,98463.13
2022-09-07T15:54:44.170Z,98464.47
2022-09-07T15:59:57.768Z,98458.75
2022-09-07T16:05:11.319Z,98443.72
2022-09-07T16:10:26.206Z,98447.44
2022-09-07T16:13:01.879Z,98447.25
2022-09-07T16:15:29.507Z,98435.00
2022-09-07T16:17:56.213Z,98440.09
2022-09-07T16:20:22.908Z,98427.72
2022-09-07T16:25:37.063Z,98429.13
2022-09-07T16:28:07.143Z,98424.00
2022-09-07T16:30:34.096Z,98429.94
2022-09-07T16:33:00.774Z,98425.28
2022-09-07T16:35:27.443Z,98421.59
2022-09-07T16:40:41.728Z,98427.34
2022-09-07T16:43:10.210Z,98433.25
2022-09-07T16:48:23.424Z,98426.47
2022-09-07T16:51:00.384Z,98419.19
2022-09-07T16:53:30.150Z,98433.66
2022-09-07T16:56:21.519Z,98426.13
2022-09-07T16:58:55.854Z,98430.41
2022-09-07T17:01:27.009Z,98430.25
2022-09-07T17:03:54.573Z,98434.59
2022-09-07T17:06:24.874Z,98431.50
2022-09-07T17:08:52.340Z,98434.38
2022-09-07T17:11:26.892Z,98438.66
2022-09-07T17:13:56.652Z,98437.78
2022-09-07T17:16:27.288Z,98433.41
2022-09-07T17:21:41.817Z,98434.69
2022-09-07T17:24:10.124Z,98444.03
2022-09-07T17:26:37.620Z,98432.41
2022-09-07T17:29:04.240Z,98431.53
2022-09-07T17:34:21.359Z,98438.84
2022-09-07T17:36:48.619Z,98430.03
2022-09-07T17:39:17.625Z,98437.38
2022-09-07T17:41:52.713Z,98431.63
2022-09-07T17:44:20.335Z,98428.44
2022-09-07T17:46:46.925Z,98429.59
2022-09-07T17:49:16.069Z,98429.72
2022-09-07T17:51:43.651Z,98430.94
2022-09-07T17:54:15.450Z,98441.41
2022-09-07T17:56:43.430Z,98446.75
2022-09-07T18:01:57.571Z,98446.31
2022-09-07T18:04:24.913Z,98442.84
2022-09-07T18:06:53.777Z,98447.44
2022-09-07T18:09:20.375Z,98451.53
2022-09-07T18:11:48.522Z,98442.16
2022-09-07T18:14:16.711Z,98450.25
2022-09-07T18:16:45.463Z,98452.16
2022-09-07T18:19:12.569Z,98454.75
2022-09-07T18:21:42.326Z,98462.03
2022-09-07T18:24:19.390Z,98453.19
2022-09-07T18:26:50.655Z,98450.25
2022-09-07T18:29:31.310Z,98449.72
2022-09-07T18:32:01.193Z,98451.00
2022-09-07T18:34:28.875Z,98449.41
2022-09-07T18:36:57.052Z,98447.09
2022-09-07T18:39:25.250Z,98455.31
2022-09-07T18:41:53.618Z,98449.47
2022-09-07T18:47:08.491Z,98450.78
2022-09-07T18:49:35.450Z,98453.34
2022-09-07T18:54:50.530Z,98465.72
2022-09-07T18:57:17.187Z,98462.53
2022-09-07T18:59:43.973Z,98459.38
2022-09-07T19:02:10.893Z,98452.28
2022-09-07T19:07:29.365Z,98466.31
2022-09-07T19:09:56.812Z,98455.94
2022-09-07T19:12:23.989Z,98459.34
2022-09-07T19:14:50.599Z,98464.28
2022-09-07T19:17:17.739Z,98459.47
2022-09-07T19:19:44.335Z,98463.00
2022-09-07T19:22:10.943Z,98457.56
2022-09-07T19:24:37.550Z,98448.91
2022-09-07T19:27:04.337Z,98453.56
2022-09-07T19:29:31.062Z,98443.19
2022-09-07T19:32:12.812Z,98449.22
2022-09-07T19:34:42.753Z,98447.31
2022-09-07T19:37:12.647Z,98448.38
2022-09-07T19:39:39.751Z,98448.38
2022-09-07T19:42:06.748Z,98463.13
2022-09-07T19:44:33.716Z,98448.38
2022-09-07T19:47:00.746Z,98452.25
2022-09-07T19:49:28.470Z,98434.31
2022-09-07T19:51:55.344Z,98425.47
2022-09-07T19:54:22.059Z,98427.91
2022-09-07T19:56:48.642Z,98424.91
2022-09-07T19:59:15.416Z,98413.63
2022-09-07T20:01:46.075Z,98411.69
2022-09-07T20:04:20.425Z,98402.22
2022-09-07T20:06:50.235Z,98398.94
2022-09-07T20:09:20.490Z,98391.22
2022-09-07T20:11:48.055Z,98382.69
2022-09-07T20:14:18.051Z,98383.13
2022-09-07T20:16:44.921Z,98367.34
2022-09-07T20:19:14.548Z,98369.56
2022-09-07T20:21:42.329Z,98370.47
2022-09-07T20:24:12.160Z,98366.66
2022-09-07T20:26:38.769Z,98370.91
2022-09-07T20:29:26.097Z,98359.19
2022-09-07T20:31:53.544Z,98354.66
2022-09-07T20:34:20.323Z,98357.41
2022-09-07T20:36:50.383Z,98365.78
2022-09-07T20:39:17.299Z,98361.13
2022-09-07T20:41:44.336Z,98366.38
2022-09-07T20:44:11.272Z,98364.22
2022-09-07T20:46:38.424Z,98361.56
2022-09-07T20:49:05.604Z,98365.91
2022-09-07T20:51:32.443Z,98357.44
2022-09-07T20:53:59.331Z,98364.16
2022-09-07T20:56:27.991Z,98362.38
2022-09-07T20:59:00.527Z,98361.34
2022-09-07T21:01:29.956Z,98356.66
2022-09-07T21:03:58.394Z,98363.75
2022-09-07T21:06:26.228Z,98371.38
2022-09-07T21:08:57.438Z,98366.16
2022-09-07T21:11:34.108Z,98371.22
2022-09-07T21:14:07.481Z,98373.53
2022-09-07T21:16:35.798Z,98375.81
2022-09-07T21:19:06.742Z,98378.84
2022-09-07T21:21:42.352Z,98376.44
2022-09-07T21:24:21.593Z,98378.56
2022-09-07T21:26:49.272Z,98375.34
2022-09-07T21:29:24.164Z,98368.41
2022-09-07T21:31:54.278Z,98373.19
2022-09-07T21:34:21.880Z,98362.34
2022-09-07T21:36:48.625Z,98367.09
2022-09-07T21:39:15.916Z,98365.53
2022-09-07T21:41:43.964Z,98372.63
2022-09-07T21:44:13.685Z,98359.78
2022-09-07T21:46:41.540Z,98357.09
2022-09-07T21:49:08.645Z,98356.75
2022-09-07T21:51:35.269Z,98356.75
2022-09-07T21:54:01.816Z,98366.69
2022-09-07T21:56:30.998Z,98364.88
2022-09-07T21:58:59.734Z,98365.09
2022-09-07T22:01:28.720Z,98358.06
2022-09-07T22:03:59.122Z,98362.66
2022-09-07T22:06:27.697Z,98361.13
2022-09-07T22:08:55.791Z,98363.81
2022-09-07T22:11:24.906Z,98358.25
2022-09-07T22:14:01.683Z,98358.09
2022-09-07T22:16:29.131Z,98361.28
2022-09-07T22:18:55.907Z,98357.50
2022-09-07T22:21:25.675Z,98361.97
2022-09-07T22:23:56.914Z,98357.16
2022-09-07T22:26:26.943Z,98360.94
2022-09-07T22:28:54.258Z,98352.19
2022-09-07T22:31:24.626Z,98356.41
2022-09-07T22:33:53.087Z,98351.53
2022-09-07T22:36:29.328Z,98357.63
2022-09-07T22:38:58.926Z,98351.53
2022-09-07T22:41:32.651Z,98344.22
2022-09-07T22:43:59.878Z,98336.63
2022-09-07T22:46:29.834Z,98329.88
2022-09-07T22:48:59.605Z,98335.81
2022-09-07T22:51:27.545Z,98315.69
2022-09-07T22:53:55.118Z,98309.22
2022-09-07T22:56:29.277Z,98304.44
2022-09-07T22:59:00.040Z,98299.59
2022-09-07T23:01:29.125Z,98297.75
2022-09-07T23:03:56.784Z,98288.25
2022-09-07T23:06:30.174Z,98288.50
2022-09-07T23:08:58.956Z,98281.03
2022-09-07T23:11:26.696Z,98278.63
2022-09-07T23:13:56.617Z,98271.53
2022-09-07T23:16:25.747Z,98274.50
2022-09-07T23:18:52.881Z,98250.50
2022-09-07T23:21:20.054Z,98253.19
2022-09-07T23:23:55.188Z,98253.50
2022-09-07T23:26:24.252Z,98251.34
2022-09-07T23:28:53.009Z,98247.97
2022-09-07T23:31:21.086Z,98247.78
2022-09-07T23:33:48.667Z,98237.09
2022-09-07T23:36:16.233Z,98244.66
2022-09-07T23:38:43.668Z,98233.38
2022-09-07T23:41:10.237Z,98232.28
2022-09-07T23:43:37.101Z,98228.94
2022-09-07T23:46:06.385Z,98226.00
2022-09-07T23:48:33.093Z,98223.44
2022-09-07T23:50:59.686Z,98217.88
2022-09-07T23:53:26.685Z,98207.75
2022-09-07T23:55:53.585Z,98208.97
2022-09-07T23:58:21.601Z,98205.38
