createdAt,value
2023-05-23T00:00:43.415Z,2.47
2023-05-23T00:02:05.785Z,2.34
2023-05-23T00:03:27.420Z,2.65
2023-05-23T00:04:49.322Z,2.65
2023-05-23T00:06:11.621Z,2.33
2023-05-23T00:07:33.933Z,2.36
2023-05-23T00:08:56.584Z,2.05
2023-05-23T00:11:40.577Z,2.04
2023-05-23T00:13:03.213Z,2.25
2023-05-23T00:14:25.153Z,2.22
2023-05-23T00:16:56.422Z,1.53
2023-05-23T00:18:19.134Z,2.57
2023-05-23T00:19:40.637Z,2.27
2023-05-23T00:21:02.865Z,2.37
2023-05-23T00:22:26.082Z,2.11
2023-05-23T00:23:47.608Z,2.67
2023-05-23T00:25:09.895Z,2.14
2023-05-23T00:26:33.391Z,2.20
2023-05-23T00:27:56.362Z,2.14
2023-05-23T00:30:39.235Z,2.36
2023-05-23T00:32:00.314Z,2.26
2023-05-23T00:33:22.781Z,2.00
2023-05-23T00:34:46.022Z,2.53
2023-05-23T00:36:08.551Z,2.44
2023-05-23T00:37:30.043Z,2.12
2023-05-23T00:38:51.839Z,2.05
2023-05-23T00:40:14.081Z,2.14
2023-05-23T00:41:36.044Z,1.96
2023-05-23T00:42:57.438Z,2.45
2023-05-23T00:44:21.666Z,2.06
2023-05-23T00:45:44.202Z,2.04
2023-05-23T00:47:07.028Z,2.23
2023-05-23T00:48:30.157Z,2.16
2023-05-23T00:51:14.056Z,2.19
2023-05-23T00:52:35.602Z,2.20
2023-05-23T00:53:58.360Z,2.26
2023-05-23T00:55:20.678Z,1.82
2023-05-23T00:56:43.094Z,2.09
2023-05-23T00:58:04.823Z,2.30
2023-05-23T00:59:28.179Z,1.82
2023-05-23T01:00:49.634Z,2.09
2023-05-23T01:02:11.252Z,2.04
2023-05-23T01:03:33.630Z,1.94
2023-05-23T01:04:55.727Z,1.99
2023-05-23T01:06:17.474Z,1.83
2023-05-23T01:07:40.217Z,1.90
2023-05-23T01:09:01.786Z,1.78
2023-05-23T01:10:26.443Z,2.02
2023-05-23T01:12:00.464Z,2.24
2023-05-23T01:13:26.132Z,1.78
2023-05-23T01:16:18.248Z,2.18
2023-05-23T01:19:45.331Z,1.79
2023-05-23T01:21:11.882Z,2.12
2023-05-23T01:22:41.484Z,1.84
2023-05-23T01:24:10.319Z,1.68
2023-05-23T01:25:41.517Z,2.03
2023-05-23T01:27:22.295Z,1.89
2023-05-23T01:28:46.638Z,2.28
2023-05-23T01:30:11.085Z,1.72
2023-05-23T01:31:33.106Z,1.87
2023-05-23T01:32:55.531Z,1.66
2023-05-23T01:34:17.884Z,2.16
2023-05-23T01:35:40.005Z,1.68
2023-05-23T01:37:05.387Z,1.97
2023-05-23T01:38:26.373Z,2.13
2023-05-23T01:39:48.672Z,2.28
2023-05-23T01:41:12.032Z,2.29
2023-05-23T01:42:35.365Z,1.90
2023-05-23T01:43:56.809Z,1.61
2023-05-23T01:45:19.267Z,1.94
2023-05-23T01:46:41.477Z,2.06
2023-05-23T01:48:04.471Z,2.02
2023-05-23T01:49:26.258Z,1.89
2023-05-23T01:50:47.879Z,2.60
2023-05-23T01:52:10.229Z,2.22
2023-05-23T01:53:32.285Z,1.84
2023-05-23T01:54:54.611Z,1.49
2023-05-23T01:56:17.196Z,2.00
2023-05-23T01:57:39.228Z,1.98
2023-05-23T01:59:01.184Z,1.84
2023-05-23T02:00:24.124Z,2.52
2023-05-23T02:03:07.462Z,1.82
2023-05-23T02:04:29.330Z,1.76
2023-05-23T02:05:51.710Z,1.36
2023-05-23T02:07:13.554Z,1.62
2023-05-23T02:08:34.853Z,2.05
2023-05-23T02:09:56.598Z,1.77
2023-05-23T02:11:18.429Z,1.87
2023-05-23T02:12:40.007Z,1.77
2023-05-23T02:14:02.496Z,1.53
2023-05-23T02:15:24.370Z,2.34
2023-05-23T02:17:57.225Z,1.78
2023-05-23T02:19:19.342Z,1.76
2023-05-23T02:20:41.659Z,1.93
2023-05-23T02:22:03.278Z,2.17
2023-05-23T02:23:24.405Z,1.97
2023-05-23T02:24:45.470Z,1.86
2023-05-23T02:26:07.786Z,2.16
2023-05-23T02:27:29.273Z,1.88
2023-05-23T02:28:50.812Z,1.83
2023-05-23T02:30:13.308Z,1.91
2023-05-23T02:31:35.013Z,1.66
2023-05-23T02:32:57.389Z,1.88
2023-05-23T02:34:19.203Z,2.09
2023-05-23T02:35:42.164Z,1.90
2023-05-23T02:37:04.673Z,2.22
2023-05-23T02:38:26.408Z,2.10
2023-05-23T02:39:47.974Z,1.77
2023-05-23T02:41:10.392Z,2.04
2023-05-23T02:42:32.579Z,1.77
2023-05-23T02:43:54.530Z,1.58
2023-05-23T02:45:16.407Z,2.34
2023-05-23T02:46:38.493Z,2.22
2023-05-23T02:48:01.395Z,1.80
2023-05-23T02:49:23.567Z,2.39
2023-05-23T02:50:45.962Z,2.02
2023-05-23T02:52:07.483Z,2.25
2023-05-23T02:53:29.570Z,1.80
2023-05-23T02:54:51.149Z,1.73
2023-05-23T02:56:13.648Z,2.26
2023-05-23T02:57:35.803Z,2.47
2023-05-23T02:58:57.493Z,1.80
2023-05-23T03:00:20.496Z,2.08
2023-05-23T03:01:43.565Z,2.03
2023-05-23T03:03:05.870Z,2.41
2023-05-23T03:04:28.424Z,2.93
2023-05-23T03:05:50.653Z,2.34
2023-05-23T03:07:27.009Z,2.57
2023-05-23T03:08:37.552Z,2.28
2023-05-23T03:10:00.421Z,2.41
2023-05-23T03:12:46.689Z,1.90
2023-05-23T03:14:07.888Z,1.97
2023-05-23T03:15:29.758Z,2.08
2023-05-23T03:16:52.137Z,1.63
2023-05-23T03:18:14.752Z,1.91
2023-05-23T03:19:37.236Z,2.20
2023-05-23T03:20:59.450Z,1.88
2023-05-23T03:22:21.787Z,2.15
2023-05-23T03:23:43.692Z,2.63
2023-05-23T03:25:06.656Z,2.44
2023-05-23T03:26:28.167Z,1.79
2023-05-23T03:28:59.871Z,2.20
2023-05-23T03:30:22.066Z,2.04
2023-05-23T03:31:43.205Z,2.15
2023-05-23T03:33:05.229Z,2.16
2023-05-23T03:34:27.329Z,2.22
2023-05-23T03:35:50.053Z,2.16
2023-05-23T03:37:13.114Z,2.31
2023-05-23T03:39:56.215Z,2.04
2023-05-23T03:41:18.942Z,1.79
2023-05-23T03:42:41.108Z,2.05
2023-05-23T03:44:03.707Z,2.24
2023-05-23T03:45:26.676Z,2.25
2023-05-23T03:46:48.327Z,1.41
2023-05-23T03:48:11.452Z,2.03
2023-05-23T03:49:33.665Z,2.10
2023-05-23T03:50:55.190Z,2.14
2023-05-23T03:52:16.523Z,2.24
2023-05-23T03:53:38.908Z,2.14
2023-05-23T03:55:01.167Z,2.20
2023-05-23T03:56:24.072Z,2.31
2023-05-23T03:57:46.271Z,2.04
2023-05-23T03:59:07.721Z,2.05
2023-05-23T04:00:30.234Z,2.07
2023-05-23T04:01:52.514Z,2.14
2023-05-23T04:03:16.259Z,1.66
2023-05-23T04:04:38.211Z,1.95
2023-05-23T04:06:01.040Z,1.77
2023-05-23T04:07:24.027Z,1.91
2023-05-23T04:08:45.338Z,2.13
2023-05-23T04:10:09.640Z,1.88
2023-05-23T04:11:32.203Z,1.78
2023-05-23T04:12:54.410Z,2.32
2023-05-23T04:14:16.794Z,1.93
2023-05-23T04:15:38.220Z,1.98
2023-05-23T04:17:00.741Z,2.27
2023-05-23T04:18:23.894Z,1.64
2023-05-23T04:19:45.914Z,2.60
2023-05-23T04:21:09.812Z,1.62
2023-05-23T04:22:31.840Z,2.71
2023-05-23T04:23:53.301Z,2.17
2023-05-23T04:25:15.190Z,3.12
2023-05-23T04:26:37.066Z,4.17
2023-05-23T04:27:58.966Z,2.39
2023-05-23T04:29:21.233Z,3.21
2023-05-23T04:30:44.382Z,2.80
2023-05-23T04:33:29.674Z,4.27
2023-05-23T04:34:52.932Z,2.79
2023-05-23T04:36:15.988Z,2.73
2023-05-23T04:37:38.006Z,1.96
2023-05-23T04:38:59.785Z,2.53
2023-05-23T04:40:21.758Z,2.55
2023-05-23T04:41:43.679Z,2.09
2023-05-23T04:43:05.173Z,2.43
2023-05-23T04:44:26.656Z,2.51
2023-05-23T04:45:48.585Z,3.05
2023-05-23T04:47:10.359Z,2.17
2023-05-23T04:48:32.276Z,5.85
2023-05-23T04:49:57.153Z,3.82
2023-05-23T04:51:18.961Z,3.50
2023-05-23T04:52:41.284Z,3.31
2023-05-23T04:54:02.802Z,4.11
2023-05-23T04:55:24.781Z,2.97
2023-05-23T04:56:47.207Z,2.07
2023-05-23T04:58:09.066Z,2.13
2023-05-23T04:59:30.775Z,2.26
2023-05-23T05:00:54.283Z,1.88
2023-05-23T05:03:26.088Z,1.77
2023-05-23T05:04:49.446Z,1.92
2023-05-23T05:06:11.476Z,2.92
2023-05-23T05:07:33.264Z,2.32
2023-05-23T05:08:55.337Z,2.78
2023-05-23T05:10:17.304Z,2.24
2023-05-23T05:11:38.460Z,1.89
2023-05-23T05:13:00.275Z,1.92
2023-05-23T05:14:22.004Z,1.73
2023-05-23T05:15:44.943Z,1.93
2023-05-23T05:17:08.069Z,2.16
2023-05-23T05:18:30.747Z,2.29
2023-05-23T05:19:52.757Z,1.96
2023-05-23T05:21:14.878Z,3.78
2023-05-23T05:22:37.402Z,2.28
2023-05-23T05:23:59.178Z,2.02
2023-05-23T05:25:21.306Z,1.94
2023-05-23T05:26:44.909Z,2.24
2023-05-23T05:28:06.488Z,3.36
2023-05-23T05:29:28.836Z,2.78
2023-05-23T05:30:50.893Z,2.78
2023-05-23T05:32:12.457Z,2.30
2023-05-23T05:33:33.791Z,2.33
2023-05-23T05:34:55.399Z,2.37
2023-05-23T05:36:19.002Z,2.61
2023-05-23T05:37:41.237Z,2.49
2023-05-23T05:39:02.829Z,1.79
2023-05-23T05:40:24.487Z,3.31
2023-05-23T05:41:45.866Z,2.82
2023-05-23T05:43:07.438Z,2.68
2023-05-23T05:44:29.936Z,2.54
2023-05-23T05:45:52.087Z,2.15
2023-05-23T05:47:14.137Z,2.04
2023-05-23T05:48:35.808Z,2.51
2023-05-23T05:49:57.425Z,2.17
2023-05-23T05:51:18.969Z,2.27
2023-05-23T05:52:41.162Z,1.97
2023-05-23T05:54:04.591Z,1.60
2023-05-23T05:55:26.530Z,1.81
2023-05-23T05:56:48.187Z,1.78
2023-05-23T05:58:09.585Z,2.49
2023-05-23T05:59:32.668Z,2.64
2023-05-23T06:00:54.572Z,3.21
2023-05-23T06:02:16.628Z,2.26
2023-05-23T06:03:38.967Z,3.55
2023-05-23T06:05:01.077Z,3.14
2023-05-23T06:06:22.591Z,3.65
2023-05-23T06:07:44.122Z,2.45
2023-05-23T06:09:05.416Z,2.81
2023-05-23T06:10:28.738Z,2.81
2023-05-23T06:11:50.334Z,3.52
2023-05-23T06:13:13.092Z,2.52
2023-05-23T06:14:34.640Z,2.17
2023-05-23T06:15:57.186Z,2.01
2023-05-23T06:17:19.829Z,3.89
2023-05-23T06:18:41.760Z,2.22
2023-05-23T06:20:03.964Z,2.71
2023-05-23T06:21:25.421Z,2.47
2023-05-23T06:22:46.838Z,2.07
2023-05-23T06:24:09.091Z,2.61
2023-05-23T06:25:31.048Z,1.53
2023-05-23T06:26:52.804Z,2.11
2023-05-23T06:28:13.949Z,2.30
2023-05-23T06:29:35.775Z,1.69
2023-05-23T06:30:57.923Z,2.31
2023-05-23T06:32:20.074Z,2.92
2023-05-23T06:33:41.987Z,2.08
2023-05-23T06:35:03.482Z,3.19
2023-05-23T06:36:25.398Z,7.07
2023-05-23T06:37:47.757Z,4.22
2023-05-23T06:39:10.151Z,2.38
2023-05-23T06:40:32.104Z,1.78
2023-05-23T06:41:54.253Z,2.64
2023-05-23T06:43:16.734Z,3.81
2023-05-23T06:44:39.970Z,4.68
2023-05-23T06:46:02.050Z,3.67
2023-05-23T06:47:24.113Z,4.41
2023-05-23T06:48:46.275Z,5.33
2023-05-23T06:50:09.099Z,3.29
2023-05-23T06:51:31.108Z,8.21
2023-05-23T06:52:53.017Z,14.13
2023-05-23T06:54:15.307Z,6.83
2023-05-23T06:56:46.966Z,4.28
2023-05-23T06:58:08.817Z,2.69
2023-05-23T06:59:30.859Z,3.09
2023-05-23T07:00:52.955Z,2.56
2023-05-23T07:02:15.678Z,4.12
2023-05-23T07:03:38.782Z,2.24
2023-05-23T07:05:00.568Z,1.88
2023-05-23T07:06:22.584Z,1.93
2023-05-23T07:07:44.385Z,1.86
2023-05-23T07:09:06.396Z,2.77
2023-05-23T07:10:28.732Z,2.46
2023-05-23T07:11:50.500Z,2.39
2023-05-23T07:13:12.008Z,2.10
2023-05-23T07:14:33.219Z,2.08
2023-05-23T07:15:55.294Z,2.48
2023-05-23T07:17:17.944Z,2.16
2023-05-23T07:18:39.865Z,2.03
2023-05-23T07:20:02.070Z,2.05
2023-05-23T07:21:24.043Z,1.99
2023-05-23T07:22:46.362Z,2.06
2023-05-23T07:24:07.803Z,2.08
2023-05-23T07:25:29.757Z,2.14
2023-05-23T07:26:51.857Z,2.19
2023-05-23T07:28:15.236Z,2.24
2023-05-23T07:29:37.559Z,1.62
2023-05-23T07:32:20.956Z,1.93
2023-05-23T07:33:44.147Z,2.14
2023-05-23T07:35:09.445Z,2.54
2023-05-23T07:36:31.532Z,2.68
2023-05-23T07:37:53.592Z,2.20
2023-05-23T07:39:15.965Z,2.41
2023-05-23T07:40:37.559Z,2.74
2023-05-23T07:41:59.916Z,2.66
2023-05-23T07:43:22.083Z,2.18
2023-05-23T07:44:44.147Z,3.01
2023-05-23T07:46:06.081Z,1.66
2023-05-23T07:47:28.419Z,1.76
2023-05-23T07:48:50.671Z,1.77
2023-05-23T07:50:16.224Z,2.09
2023-05-23T07:51:38.521Z,2.78
2023-05-23T07:53:02.031Z,1.61
2023-05-23T07:54:23.609Z,2.23
2023-05-23T07:55:45.322Z,2.17
2023-05-23T07:57:08.316Z,2.97
2023-05-23T07:58:29.463Z,6.04
2023-05-23T07:59:52.314Z,3.47
2023-05-23T08:01:15.626Z,3.76
2023-05-23T08:02:38.118Z,4.16
2023-05-23T08:04:01.279Z,3.19
2023-05-23T08:05:24.124Z,2.95
2023-05-23T08:06:56.445Z,2.88
2023-05-23T08:08:11.531Z,2.92
2023-05-23T08:09:33.343Z,2.42
2023-05-23T08:10:55.350Z,2.00
2023-05-23T08:12:16.567Z,2.61
2023-05-23T08:13:39.521Z,2.92
2023-05-23T08:16:24.133Z,1.95
2023-05-23T08:17:46.223Z,1.73
2023-05-23T08:19:08.276Z,1.77
2023-05-23T08:20:30.380Z,2.46
2023-05-23T08:21:53.103Z,2.75
2023-05-23T08:23:14.974Z,2.33
2023-05-23T08:24:36.509Z,2.08
2023-05-23T08:25:58.775Z,2.57
2023-05-23T08:27:21.081Z,2.45
2023-05-23T08:31:21.253Z,2.41
2023-05-23T08:32:43.655Z,1.81
2023-05-23T08:34:05.367Z,5.58
2023-05-23T08:35:27.318Z,3.59
2023-05-23T08:36:49.882Z,2.30
2023-05-23T08:38:11.518Z,1.94
2023-05-23T08:39:34.005Z,1.61
2023-05-23T08:40:57.027Z,1.33
2023-05-23T08:42:20.291Z,1.21
2023-05-23T08:43:42.228Z,1.68
2023-05-23T08:45:04.453Z,1.60
2023-05-23T08:46:26.648Z,5.98
2023-05-23T08:47:50.001Z,2.34
2023-05-23T08:49:11.725Z,3.51
2023-05-23T08:50:35.139Z,4.95
2023-05-23T08:51:58.977Z,1.68
2023-05-23T08:53:20.962Z,1.55
2023-05-23T08:54:43.742Z,1.78
2023-05-23T08:56:05.693Z,1.64
2023-05-23T08:57:27.851Z,1.92
2023-05-23T08:58:50.609Z,1.97
2023-05-23T09:00:16.350Z,2.68
2023-05-23T09:01:40.362Z,1.66
2023-05-23T09:03:02.432Z,1.36
2023-05-23T09:04:26.453Z,1.18
2023-05-23T09:05:51.010Z,1.62
2023-05-23T09:07:13.065Z,1.56
2023-05-23T09:08:35.364Z,1.94
2023-05-23T09:11:20.163Z,1.64
2023-05-23T09:12:42.544Z,1.46
2023-05-23T09:14:08.207Z,1.68
2023-05-23T09:15:30.010Z,1.56
2023-05-23T09:16:51.977Z,2.53
2023-05-23T09:18:13.929Z,2.65
2023-05-23T09:19:39.804Z,3.22
2023-05-23T09:21:01.788Z,1.96
2023-05-23T09:22:24.467Z,2.06
2023-05-23T09:23:46.610Z,1.71
2023-05-23T09:25:13.561Z,2.64
2023-05-23T09:26:36.258Z,1.69
2023-05-23T09:28:00.125Z,1.89
2023-05-23T09:29:22.194Z,2.01
2023-05-23T09:30:45.082Z,1.99
2023-05-23T09:32:14.341Z,2.48
2023-05-23T09:33:48.787Z,2.70
2023-05-23T09:35:11.451Z,2.23
2023-05-23T09:36:33.511Z,1.60
2023-05-23T09:37:58.440Z,1.38
2023-05-23T09:39:20.204Z,1.46
2023-05-23T09:41:53.843Z,1.88
2023-05-23T09:43:15.917Z,3.19
2023-05-23T09:44:41.063Z,3.12
2023-05-23T09:47:23.569Z,3.92
2023-05-23T09:48:49.442Z,1.59
2023-05-23T09:50:13.503Z,1.89
2023-05-23T09:51:35.448Z,2.41
2023-05-23T09:52:57.661Z,2.54
2023-05-23T09:54:19.489Z,2.18
2023-05-23T09:55:41.564Z,1.73
2023-05-23T09:57:04.444Z,1.93
2023-05-23T09:58:27.665Z,1.19
2023-05-23T09:59:52.840Z,1.20
2023-05-23T10:01:15.502Z,1.30
2023-05-23T10:02:41.512Z,1.48
2023-05-23T10:04:04.050Z,1.75
2023-05-23T10:06:42.609Z,2.04
2023-05-23T10:09:21.214Z,2.03
2023-05-23T10:10:59.418Z,1.16
2023-05-23T10:12:35.054Z,1.47
2023-05-23T10:13:58.299Z,1.47
2023-05-23T10:15:22.712Z,2.12
2023-05-23T10:16:58.209Z,1.06
2023-05-23T10:18:21.401Z,1.22
2023-05-23T10:19:44.254Z,1.59
2023-05-23T10:23:45.940Z,1.42
2023-05-23T10:25:09.094Z,1.36
2023-05-23T10:26:31.179Z,1.12
2023-05-23T10:29:09.270Z,1.28
2023-05-23T10:30:33.668Z,2.49
2023-05-23T10:31:57.026Z,1.17
2023-05-23T10:33:19.121Z,1.72
2023-05-23T10:34:54.196Z,1.50
2023-05-23T10:36:29.100Z,1.58
2023-05-23T10:38:03.663Z,1.81
2023-05-23T10:39:36.762Z,1.20
2023-05-23T10:41:14.018Z,1.64
2023-05-23T10:42:58.214Z,1.08
2023-05-23T10:44:26.080Z,1.00
2023-05-23T10:45:48.616Z,1.11
2023-05-23T10:47:11.635Z,0.99
2023-05-23T10:48:39.757Z,1.26
2023-05-23T10:50:02.062Z,1.16
2023-05-23T10:51:26.180Z,1.12
2023-05-23T10:52:47.354Z,1.24
2023-05-23T10:54:12.264Z,1.55
2023-05-23T10:55:38.960Z,1.50
2023-05-23T10:57:04.984Z,1.93
2023-05-23T10:58:32.251Z,1.13
2023-05-23T10:59:57.364Z,1.43
2023-05-23T11:01:19.821Z,1.56
2023-05-23T11:02:55.011Z,1.44
2023-05-23T11:04:20.281Z,3.68
2023-05-23T11:05:47.990Z,3.14
2023-05-23T11:08:47.652Z,1.37
2023-05-23T11:10:11.947Z,1.53
2023-05-23T11:11:58.729Z,1.58
2023-05-23T11:13:21.826Z,1.41
2023-05-23T11:14:55.169Z,1.22
2023-05-23T11:16:31.533Z,1.61
2023-05-23T11:17:54.455Z,2.02
2023-05-23T11:19:21.961Z,1.69
2023-05-23T11:20:45.401Z,1.11
2023-05-23T11:22:10.343Z,0.96
2023-05-23T11:23:44.203Z,0.98
2023-05-23T11:25:14.062Z,0.96
2023-05-23T11:26:39.587Z,1.11
2023-05-23T11:28:06.360Z,1.12
2023-05-23T11:29:29.768Z,1.37
2023-05-23T11:30:52.921Z,1.21
2023-05-23T11:32:17.701Z,0.92
2023-05-23T11:33:39.579Z,0.93
2023-05-23T11:35:02.264Z,0.92
2023-05-23T11:36:26.233Z,2.49
2023-05-23T11:37:49.042Z,1.82
2023-05-23T11:39:11.297Z,1.91
2023-05-23T11:42:01.135Z,0.91
2023-05-23T11:43:22.434Z,0.94
2023-05-23T11:44:44.690Z,1.07
2023-05-23T11:46:10.159Z,1.11
2023-05-23T11:47:32.019Z,0.99
2023-05-23T11:48:55.295Z,0.94
2023-05-23T11:50:16.837Z,0.83
2023-05-23T11:51:39.258Z,1.08
2023-05-23T11:54:25.032Z,2.15
2023-05-23T11:57:09.225Z,1.39
2023-05-23T11:58:38.493Z,1.76
2023-05-23T12:00:00.626Z,1.84
2023-05-23T12:01:26.357Z,3.40
2023-05-23T12:02:48.996Z,1.72
2023-05-23T12:04:12.249Z,1.18
2023-05-23T12:05:40.287Z,1.71
2023-05-23T12:07:06.578Z,2.14
2023-05-23T12:08:29.407Z,1.36
2023-05-23T12:09:51.255Z,1.44
2023-05-23T12:11:13.466Z,1.53
2023-05-23T12:12:36.324Z,1.53
2023-05-23T12:13:58.831Z,1.09
2023-05-23T12:16:46.714Z,2.02
2023-05-23T12:18:08.954Z,2.48
2023-05-23T12:19:33.818Z,2.44
2023-05-23T12:22:10.208Z,2.47
2023-05-23T12:23:35.248Z,1.82
2023-05-23T12:25:00.052Z,1.28
2023-05-23T12:26:36.912Z,1.25
2023-05-23T12:27:58.505Z,1.53
2023-05-23T12:29:34.337Z,2.21
2023-05-23T12:31:00.097Z,1.56
2023-05-23T12:32:25.729Z,2.39
2023-05-23T12:33:48.616Z,2.63
2023-05-23T12:35:13.643Z,2.11
2023-05-23T12:36:41.955Z,1.95
2023-05-23T12:38:00.697Z,2.84
2023-05-23T12:39:25.586Z,1.77
2023-05-23T12:40:47.924Z,1.10
2023-05-23T12:42:09.989Z,1.61
2023-05-23T12:43:31.880Z,1.21
2023-05-23T12:44:53.635Z,1.05
2023-05-23T12:46:16.048Z,1.23
2023-05-23T12:47:37.973Z,1.43
2023-05-23T12:49:02.352Z,1.18
2023-05-23T12:50:26.104Z,0.99
2023-05-23T12:51:48.380Z,1.28
2023-05-23T12:53:10.932Z,0.99
2023-05-23T12:54:33.096Z,0.75
2023-05-23T12:55:55.927Z,0.92
2023-05-23T12:57:17.585Z,0.96
2023-05-23T13:00:05.280Z,0.97
2023-05-23T13:01:30.597Z,0.99
2023-05-23T13:02:53.027Z,1.59
2023-05-23T13:04:15.045Z,1.48
2023-05-23T13:05:36.798Z,1.07
2023-05-23T13:06:59.944Z,1.15
2023-05-23T13:08:21.287Z,0.88
2023-05-23T13:09:43.043Z,1.08
2023-05-23T13:11:05.504Z,0.95
2023-05-23T13:12:29.613Z,0.94
2023-05-23T13:13:51.388Z,1.15
2023-05-23T13:15:14.995Z,1.11
2023-05-23T13:16:37.230Z,0.95
2023-05-23T13:19:11.980Z,4.38
2023-05-23T13:20:35.816Z,2.44
2023-05-23T13:21:58.491Z,1.25
2023-05-23T13:23:20.795Z,1.31
2023-05-23T13:24:43.615Z,1.31
2023-05-23T13:26:06.882Z,1.26
2023-05-23T13:27:29.076Z,1.15
2023-05-23T13:28:50.896Z,1.20
2023-05-23T13:30:12.837Z,0.94
2023-05-23T13:31:34.840Z,0.93
2023-05-23T13:32:56.772Z,0.93
2023-05-23T13:34:18.751Z,1.25
2023-05-23T13:35:40.584Z,1.12
2023-05-23T13:37:03.482Z,1.11
2023-05-23T13:39:48.996Z,1.71
2023-05-23T13:41:11.085Z,1.18
2023-05-23T13:42:34.974Z,2.23
2023-05-23T13:43:56.797Z,1.76
2023-05-23T13:45:19.176Z,2.12
2023-05-23T13:46:43.680Z,1.99
2023-05-23T13:48:05.910Z,1.68
2023-05-23T13:49:27.992Z,1.99
2023-05-23T13:50:49.995Z,1.30
2023-05-23T13:52:13.597Z,1.20
2023-05-23T13:53:36.576Z,1.59
2023-05-23T13:54:58.492Z,2.17
2023-05-23T13:57:41.926Z,2.41
2023-05-23T13:59:03.838Z,1.26
2023-05-23T14:00:26.148Z,1.51
2023-05-23T14:01:49.603Z,1.30
2023-05-23T14:03:11.449Z,2.80
2023-05-23T14:04:33.325Z,2.03
2023-05-23T14:05:55.209Z,2.11
2023-05-23T14:07:19.135Z,1.59
2023-05-23T14:08:41.517Z,1.26
2023-05-23T14:10:03.456Z,1.75
2023-05-23T14:11:25.230Z,1.94
2023-05-23T14:12:46.777Z,1.42
2023-05-23T14:14:08.577Z,2.14
2023-05-23T14:16:40.229Z,2.08
2023-05-23T14:18:02.625Z,1.22
2023-05-23T14:19:25.069Z,1.16
2023-05-23T14:20:47.190Z,1.02
2023-05-23T14:22:09.576Z,1.24
2023-05-23T14:23:31.141Z,1.08
2023-05-23T14:26:16.288Z,1.50
2023-05-23T14:29:00.033Z,1.59
2023-05-23T14:30:21.981Z,1.38
2023-05-23T14:31:43.405Z,1.17
2023-05-23T14:33:05.304Z,1.39
2023-05-23T14:34:26.906Z,1.72
2023-05-23T14:35:48.929Z,1.28
2023-05-23T14:37:10.722Z,1.18
2023-05-23T14:38:34.957Z,1.92
2023-05-23T14:39:57.491Z,1.23
2023-05-23T14:41:19.261Z,1.20
2023-05-23T14:42:41.208Z,1.21
2023-05-23T14:44:03.503Z,1.33
2023-05-23T14:45:25.762Z,1.78
2023-05-23T14:46:47.633Z,1.78
2023-05-23T14:48:09.945Z,1.20
2023-05-23T14:49:32.095Z,1.39
2023-05-23T14:50:56.310Z,1.22
2023-05-23T14:52:18.150Z,1.25
2023-05-23T14:53:39.595Z,1.07
2023-05-23T14:55:03.427Z,0.91
2023-05-23T14:56:25.766Z,1.04
2023-05-23T14:57:47.883Z,0.87
2023-05-23T15:00:31.058Z,1.04
2023-05-23T15:01:55.740Z,0.91
2023-05-23T15:03:18.045Z,0.98
2023-05-23T15:04:40.599Z,0.88
2023-05-23T15:06:03.175Z,0.95
2023-05-23T15:07:26.310Z,0.98
2023-05-23T15:08:48.760Z,1.92
2023-05-23T15:10:13.554Z,1.29
2023-05-23T15:11:36.327Z,1.40
2023-05-23T15:12:58.456Z,0.99
2023-05-23T15:14:20.225Z,1.08
2023-05-23T15:15:43.807Z,0.93
2023-05-23T15:17:06.181Z,1.23
2023-05-23T15:18:39.828Z,1.86
2023-05-23T15:19:52.875Z,2.24
2023-05-23T15:21:16.469Z,1.11
2023-05-23T15:22:42.502Z,1.52
2023-05-23T15:24:04.241Z,1.67
2023-05-23T15:25:47.293Z,1.22
2023-05-23T15:26:52.918Z,1.97
2023-05-23T15:28:16.426Z,1.59
2023-05-23T15:29:38.620Z,1.61
2023-05-23T15:30:59.782Z,1.29
2023-05-23T15:32:21.033Z,1.24
2023-05-23T15:33:45.310Z,1.74
2023-05-23T15:36:19.866Z,1.56
2023-05-23T15:37:41.512Z,1.81
2023-05-23T15:39:05.370Z,1.91
2023-05-23T15:40:27.740Z,1.36
2023-05-23T15:41:49.619Z,1.03
2023-05-23T15:43:11.373Z,1.27
2023-05-23T15:44:33.907Z,1.15
2023-05-23T15:47:17.667Z,1.29
2023-05-23T15:52:38.224Z,1.43
2023-05-23T15:54:01.285Z,1.32
2023-05-23T15:55:24.973Z,1.55
2023-05-23T15:56:47.901Z,1.57
2023-05-23T15:58:10.157Z,1.18
2023-05-23T15:59:32.104Z,1.22
2023-05-23T16:00:54.471Z,1.13
2023-05-23T16:02:16.608Z,1.32
2023-05-23T16:03:38.612Z,1.29
2023-05-23T16:05:01.329Z,1.25
2023-05-23T16:06:23.579Z,2.62
2023-05-23T16:07:45.442Z,1.50
2023-05-23T16:09:07.590Z,1.28
2023-05-23T16:10:29.594Z,1.99
2023-05-23T16:11:52.335Z,1.53
2023-05-23T16:15:58.438Z,2.98
2023-05-23T16:17:21.789Z,1.39
2023-05-23T16:18:43.880Z,1.28
2023-05-23T16:20:08.047Z,1.34
2023-05-23T16:21:30.355Z,1.68
2023-05-23T16:24:15.718Z,1.78
2023-05-23T16:25:41.123Z,1.31
2023-05-23T16:27:04.831Z,1.19
2023-05-23T16:28:27.817Z,1.58
2023-05-23T16:29:50.009Z,1.39
2023-05-23T16:31:15.313Z,1.21
2023-05-23T16:32:38.407Z,1.46
2023-05-23T16:34:00.533Z,1.29
2023-05-23T16:36:44.497Z,1.58
2023-05-23T16:38:08.866Z,1.34
2023-05-23T16:39:30.706Z,1.33
2023-05-23T16:40:52.869Z,1.18
2023-05-23T16:42:14.919Z,1.93
2023-05-23T16:43:37.326Z,1.70
2023-05-23T16:45:00.181Z,1.57
2023-05-23T16:46:21.252Z,1.39
2023-05-23T16:47:43.777Z,1.51
2023-05-23T16:49:05.084Z,1.60
2023-05-23T16:50:27.281Z,1.47
2023-05-23T16:51:49.333Z,1.42
2023-05-23T16:53:11.404Z,1.52
2023-05-23T16:54:32.631Z,1.58
2023-05-23T16:55:54.439Z,1.17
2023-05-23T16:57:16.041Z,1.52
2023-05-23T16:58:37.962Z,2.16
2023-05-23T17:00:00.573Z,1.32
2023-05-23T17:01:23.562Z,1.62
2023-05-23T17:02:46.027Z,1.56
2023-05-23T17:04:07.854Z,1.82
2023-05-23T17:05:30.188Z,1.61
2023-05-23T17:06:51.715Z,1.67
2023-05-23T17:08:13.540Z,2.52
2023-05-23T17:09:36.700Z,1.79
2023-05-23T17:10:59.161Z,1.81
2023-05-23T17:12:21.226Z,1.69
2023-05-23T17:13:42.790Z,1.65
2023-05-23T17:15:06.012Z,1.88
2023-05-23T17:16:28.373Z,1.70
2023-05-23T17:17:50.526Z,2.17
2023-05-23T17:19:14.003Z,2.19
2023-05-23T17:20:35.817Z,1.76
2023-05-23T17:21:57.537Z,1.83
2023-05-23T17:23:20.117Z,1.60
2023-05-23T17:24:42.103Z,1.53
2023-05-23T17:26:03.191Z,1.49
2023-05-23T17:27:32.021Z,1.64
2023-05-23T17:28:53.161Z,1.62
2023-05-23T17:30:15.613Z,1.54
2023-05-23T17:31:38.109Z,1.57
2023-05-23T17:33:00.988Z,1.63
2023-05-23T17:34:22.631Z,1.86
2023-05-23T17:35:45.065Z,1.65
2023-05-23T17:37:07.458Z,1.58
2023-05-23T17:38:29.435Z,1.49
2023-05-23T17:39:51.072Z,1.52
2023-05-23T17:41:12.849Z,1.23
2023-05-23T17:42:34.841Z,1.84
2023-05-23T17:43:55.986Z,1.71
2023-05-23T17:45:18.533Z,2.00
2023-05-23T17:46:41.527Z,1.73
2023-05-23T17:48:04.010Z,1.75
2023-05-23T17:49:26.231Z,1.66
2023-05-23T17:50:48.360Z,1.89
2023-05-23T17:52:10.083Z,2.12
2023-05-23T17:53:31.777Z,1.72
2023-05-23T17:54:54.200Z,1.42
2023-05-23T17:56:15.715Z,1.76
2023-05-23T17:57:37.863Z,1.61
2023-05-23T17:59:02.653Z,1.86
2023-05-23T18:00:27.945Z,1.76
2023-05-23T18:01:50.493Z,1.47
2023-05-23T18:03:12.359Z,1.73
2023-05-23T18:04:34.337Z,1.66
2023-05-23T18:05:56.599Z,1.75
2023-05-23T18:07:19.581Z,1.76
2023-05-23T18:08:41.917Z,1.82
2023-05-23T18:10:05.002Z,1.73
2023-05-23T18:11:27.546Z,1.78
2023-05-23T18:12:49.706Z,1.61
2023-05-23T18:14:11.112Z,1.17
2023-05-23T18:15:33.238Z,1.77
2023-05-23T18:16:55.493Z,1.53
2023-05-23T18:18:17.177Z,1.61
2023-05-23T18:19:39.423Z,1.79
2023-05-23T18:21:01.111Z,2.26
2023-05-23T18:22:22.901Z,1.95
2023-05-23T18:23:43.893Z,1.58
2023-05-23T18:25:07.432Z,1.57
2023-05-23T18:26:28.989Z,1.64
2023-05-23T18:27:50.254Z,1.68
2023-05-23T18:29:12.059Z,1.69
2023-05-23T18:30:33.342Z,1.77
2023-05-23T18:31:55.058Z,1.75
2023-05-23T18:33:16.199Z,1.98
2023-05-23T18:34:37.698Z,1.87
2023-05-23T18:35:59.663Z,1.78
2023-05-23T18:37:21.635Z,1.80
2023-05-23T18:38:43.743Z,1.93
2023-05-23T18:40:08.024Z,1.99
2023-05-23T18:41:31.784Z,1.86
2023-05-23T18:42:55.104Z,1.60
2023-05-23T18:44:20.101Z,2.22
2023-05-23T18:45:41.645Z,1.63
2023-05-23T18:47:04.006Z,1.83
2023-05-23T18:48:25.978Z,2.19
2023-05-23T18:49:47.714Z,1.79
2023-05-23T18:51:11.170Z,2.54
2023-05-23T18:52:32.697Z,2.03
2023-05-23T18:53:54.463Z,1.91
2023-05-23T18:55:15.730Z,1.72
2023-05-23T18:56:39.274Z,2.38
2023-05-23T18:58:00.853Z,2.03
2023-05-23T18:59:23.795Z,1.90
2023-05-23T19:00:44.841Z,2.39
2023-05-23T19:02:07.075Z,1.86
2023-05-23T19:03:32.561Z,2.08
2023-05-23T19:04:55.167Z,2.30
2023-05-23T19:07:39.472Z,1.86
2023-05-23T19:09:01.739Z,1.53
2023-05-23T19:10:23.320Z,2.31
2023-05-23T19:11:45.179Z,2.07
2023-05-23T19:13:06.678Z,1.92
2023-05-23T19:14:28.955Z,1.97
2023-05-23T19:15:51.101Z,2.25
2023-05-23T19:17:12.663Z,2.14
2023-05-23T19:18:34.948Z,1.89
2023-05-23T19:19:56.105Z,1.74
2023-05-23T19:21:18.305Z,1.96
2023-05-23T19:22:50.771Z,2.19
2023-05-23T19:24:04.800Z,2.18
2023-05-23T19:25:26.852Z,2.26
2023-05-23T19:26:48.450Z,2.20
2023-05-23T19:28:10.019Z,2.24
2023-05-23T19:29:31.981Z,1.91
2023-05-23T19:30:54.251Z,1.76