createdAt,value
2022-10-21T00:03:31.750Z,49.88
2022-10-21T00:08:36.046Z,50.08
2022-10-21T00:13:39.662Z,50.27
2022-10-21T00:18:43.222Z,50.54
2022-10-21T00:23:47.530Z,50.89
2022-10-21T00:28:50.402Z,50.70
2022-10-21T00:33:53.063Z,50.94
2022-10-21T00:38:57.663Z,50.83
2022-10-21T00:44:01.311Z,51.00
2022-10-21T00:49:06.506Z,50.97
2022-10-21T00:54:10.543Z,51.28
2022-10-21T00:59:15.010Z,51.12
2022-10-21T01:04:18.486Z,51.26
2022-10-21T01:09:22.472Z,51.59
2022-10-21T01:14:44.049Z,51.52
2022-10-21T01:20:13.918Z,51.82
2022-10-21T01:25:27.233Z,51.75
2022-10-21T01:30:36.248Z,52.00
2022-10-21T01:35:40.682Z,51.87
2022-10-21T01:40:45.420Z,52.09
2022-10-21T01:45:50.223Z,52.18
2022-10-21T01:50:54.275Z,52.29
2022-10-21T01:55:57.508Z,52.28
2022-10-21T02:01:01.988Z,52.82
2022-10-21T02:06:04.844Z,52.91
2022-10-21T02:11:08.470Z,52.89
2022-10-21T02:16:14.720Z,53.18
2022-10-21T02:21:19.453Z,53.52
2022-10-21T02:26:22.171Z,53.68
2022-10-21T02:31:40.470Z,54.03
2022-10-21T02:36:46.728Z,54.22
2022-10-21T02:41:49.430Z,54.50
2022-10-21T02:46:53.443Z,54.62
2022-10-21T02:51:56.155Z,55.07
2022-10-21T02:56:58.769Z,54.97
2022-10-21T03:02:02.803Z,54.85
2022-10-21T03:07:05.491Z,55.06
2022-10-21T03:12:08.161Z,54.93
2022-10-21T03:17:12.180Z,55.10
2022-10-21T03:22:14.903Z,55.18
2022-10-21T03:27:17.591Z,55.58
2022-10-21T03:32:21.845Z,55.49
2022-10-21T03:37:24.497Z,55.84
2022-10-21T03:42:28.262Z,55.49
2022-10-21T03:47:34.894Z,55.46
2022-10-21T03:52:37.758Z,55.37
2022-10-21T03:57:40.774Z,55.62
2022-10-21T04:02:45.152Z,55.23
2022-10-21T04:07:50.726Z,55.46
2022-10-21T04:12:55.751Z,55.41
2022-10-21T04:17:59.787Z,55.40
2022-10-21T04:23:03.135Z,55.29
2022-10-21T04:28:05.857Z,55.57
2022-10-21T04:33:09.859Z,55.37
2022-10-21T04:38:12.525Z,55.35
2022-10-21T04:43:15.173Z,55.60
2022-10-21T04:48:19.190Z,55.62
2022-10-21T04:53:22.091Z,55.44
2022-10-21T04:58:24.773Z,55.62
2022-10-21T05:03:28.789Z,55.49
2022-10-21T05:08:31.487Z,55.68
2022-10-21T05:13:34.475Z,55.38
2022-10-21T05:18:38.532Z,55.62
2022-10-21T05:23:41.174Z,55.57
2022-10-21T05:28:43.893Z,55.55
2022-10-21T05:33:47.903Z,55.71
2022-10-21T05:38:50.552Z,55.59
2022-10-21T05:43:53.213Z,55.58
2022-10-21T05:48:57.216Z,55.39
2022-10-21T05:54:00.119Z,55.71
2022-10-21T05:59:05.461Z,55.61
2022-10-21T06:04:11.952Z,55.60
2022-10-21T06:09:14.741Z,55.67
2022-10-21T06:14:17.505Z,55.76
2022-10-21T06:19:21.674Z,55.67
2022-10-21T06:24:24.611Z,55.89
2022-10-21T06:29:27.929Z,55.77
2022-10-21T06:34:31.985Z,55.66
2022-10-21T06:39:34.682Z,55.72
2022-10-21T06:44:37.390Z,55.83
2022-10-21T06:49:41.725Z,55.58
2022-10-21T06:54:44.417Z,55.70
2022-10-21T06:59:47.872Z,55.80
2022-10-21T07:04:52.705Z,55.37
2022-10-21T07:09:57.691Z,55.70
2022-10-21T07:15:00.392Z,46.47
2022-10-21T07:20:04.914Z,44.82
2022-10-21T07:25:08.461Z,44.45
2022-10-21T07:30:11.911Z,44.74
2022-10-21T07:35:15.981Z,47.45
2022-10-21T07:40:18.758Z,47.98
2022-10-21T07:45:21.430Z,48.34
2022-10-21T07:50:25.437Z,48.35
2022-10-21T07:55:28.167Z,48.97
2022-10-21T08:00:30.842Z,49.68
2022-10-21T08:05:34.822Z,49.55
2022-10-21T08:10:40.641Z,49.47
2022-10-21T08:15:43.748Z,49.71
2022-10-21T08:20:48.429Z,49.60
2022-10-21T08:25:52.229Z,49.78
2022-10-21T08:30:54.874Z,49.52
2022-10-21T08:35:58.870Z,49.46
2022-10-21T08:41:01.653Z,49.50
2022-10-21T08:46:07.370Z,49.42
2022-10-21T08:51:14.194Z,49.59
2022-10-21T08:56:19.778Z,49.50
2022-10-21T09:01:26.613Z,49.41
2022-10-21T09:06:31.787Z,49.40
2022-10-21T09:11:41.495Z,49.27
2022-10-21T09:16:48.138Z,49.46
2022-10-21T09:22:16.147Z,49.29
2022-10-21T09:27:32.165Z,49.13
2022-10-21T09:32:41.684Z,49.48
2022-10-21T09:37:46.968Z,49.86
2022-10-21T09:42:51.263Z,50.02
2022-10-21T09:47:56.918Z,50.14
2022-10-21T09:53:04.095Z,50.33
2022-10-21T09:58:06.777Z,50.17
2022-10-21T10:03:09.873Z,50.66
2022-10-21T10:08:29.692Z,50.73
2022-10-21T10:13:32.543Z,50.34
2022-10-21T10:18:35.238Z,50.85
2022-10-21T10:23:45.686Z,50.85
2022-10-21T10:28:56.265Z,52.13
2022-10-21T10:34:01.164Z,52.73
2022-10-21T10:39:06.213Z,52.69
2022-10-21T10:44:10.847Z,52.48
2022-10-21T10:49:22.475Z,52.54
2022-10-21T10:54:27.579Z,52.39
2022-10-21T10:59:33.935Z,52.26
2022-10-21T11:04:38.295Z,52.22
2022-10-21T11:09:42.429Z,52.39
2022-10-21T11:14:50.447Z,52.19
2022-10-21T11:19:54.612Z,52.13
2022-10-21T11:25:02.462Z,52.29
2022-10-21T11:30:07.143Z,52.18
2022-10-21T11:35:17.307Z,52.24
2022-10-21T11:40:27.126Z,52.12
2022-10-21T11:45:35.435Z,52.04
2022-10-21T11:50:40.849Z,52.22
2022-10-21T11:55:47.463Z,52.32
2022-10-21T12:00:52.985Z,52.38
2022-10-21T12:05:58.860Z,52.56
2022-10-21T12:11:05.805Z,52.75
2022-10-21T12:16:10.215Z,52.80
2022-10-21T12:21:15.914Z,52.87
2022-10-21T12:26:22.401Z,53.01
2022-10-21T12:31:30.315Z,53.14
2022-10-21T12:36:40.974Z,53.32
2022-10-21T12:41:45.727Z,53.23
2022-10-21T12:46:50.265Z,53.29
2022-10-21T12:51:55.763Z,53.66
2022-10-21T12:57:03.876Z,53.69
2022-10-21T13:02:23.709Z,53.70
2022-10-21T13:07:49.081Z,53.86
2022-10-21T13:13:08.143Z,53.79
2022-10-21T13:18:10.872Z,53.87
2022-10-21T13:23:39.042Z,54.06
2022-10-21T13:28:43.202Z,54.49
2022-10-21T13:33:52.029Z,54.55
2022-10-21T13:38:55.425Z,54.70
2022-10-21T13:44:00.554Z,54.64
2022-10-21T13:49:03.516Z,54.29
2022-10-21T13:54:08.483Z,53.95
2022-10-21T13:59:22.782Z,53.83
2022-10-21T14:04:26.745Z,53.76
2022-10-21T14:09:31.325Z,53.63
2022-10-21T14:14:35.621Z,53.38
2022-10-21T14:19:38.918Z,53.43
2022-10-21T14:24:42.983Z,53.16
2022-10-21T14:29:47.176Z,53.18
2022-10-21T14:35:00.752Z,53.22
2022-10-21T14:40:19.056Z,53.03
2022-10-21T14:45:25.820Z,53.09
2022-10-21T14:50:28.618Z,53.07
2022-10-21T14:55:31.558Z,52.93
2022-10-21T15:00:37.618Z,53.04
2022-10-21T15:05:44.005Z,52.78
2022-10-21T15:11:12.037Z,52.80
2022-10-21T15:16:20.805Z,52.76
2022-10-21T15:21:36.330Z,52.58
2022-10-21T15:26:40.514Z,52.70
2022-10-21T15:31:44.870Z,52.57
2022-10-21T15:36:47.702Z,52.63
2022-10-21T15:41:53.650Z,52.65
2022-10-21T15:47:00.619Z,52.47
2022-10-21T15:52:03.653Z,52.42
2022-10-21T15:57:13.492Z,52.50
2022-10-21T16:02:17.999Z,52.36
2022-10-21T16:07:21.610Z,52.32
2022-10-21T16:12:24.295Z,52.17
2022-10-21T16:17:29.164Z,51.91
2022-10-21T16:22:32.014Z,51.97
2022-10-21T16:27:44.079Z,51.58
2022-10-21T16:32:58.812Z,51.81
2022-10-21T16:38:01.560Z,51.79
2022-10-21T16:43:04.297Z,51.84
2022-10-21T16:48:10.438Z,51.58
2022-10-21T16:53:14.558Z,51.71
2022-10-21T16:58:17.244Z,51.74
2022-10-21T17:03:21.300Z,51.63
2022-10-21T17:08:24.029Z,51.65
2022-10-21T17:13:26.714Z,51.72
2022-10-21T17:18:30.919Z,51.67
2022-10-21T17:23:33.607Z,51.76
2022-10-21T17:28:36.352Z,51.63
2022-10-21T17:33:40.366Z,51.51
2022-10-21T17:38:43.038Z,51.75
2022-10-21T17:43:45.748Z,51.65
2022-10-21T17:48:51.527Z,51.45
2022-10-21T17:53:55.175Z,51.39
2022-10-21T17:58:57.952Z,51.36
2022-10-21T18:04:01.950Z,51.45
2022-10-21T18:09:06.635Z,51.37
2022-10-21T18:14:09.415Z,51.71
2022-10-21T18:19:13.913Z,51.30
2022-10-21T18:24:16.583Z,51.25
2022-10-21T18:29:19.347Z,51.19
2022-10-21T18:34:23.444Z,51.27
2022-10-21T18:39:26.681Z,51.18
2022-10-21T18:44:30.380Z,51.18
2022-10-21T18:49:34.704Z,51.24
2022-10-21T18:54:37.510Z,51.28
2022-10-21T18:59:40.284Z,51.44
2022-10-21T19:04:44.344Z,51.18
2022-10-21T19:09:47.730Z,51.25
2022-10-21T19:14:50.445Z,51.15
2022-10-21T19:19:54.598Z,50.89
2022-10-21T19:24:57.277Z,51.08
2022-10-21T19:30:00.000Z,51.02
2022-10-21T19:35:04.027Z,51.09
2022-10-21T19:40:07.512Z,51.12
2022-10-21T19:45:14.280Z,51.10
2022-10-21T19:50:18.486Z,51.09
2022-10-21T19:55:21.585Z,50.94
2022-10-21T20:00:24.300Z,51.06
2022-10-21T20:05:31.400Z,51.28
2022-10-21T20:10:34.167Z,50.85
2022-10-21T20:15:36.843Z,51.00
2022-10-21T20:20:43.187Z,50.93
2022-10-21T20:25:49.513Z,50.99
2022-10-21T20:30:58.306Z,50.90
2022-10-21T20:36:05.312Z,50.94
2022-10-21T20:41:09.456Z,50.79
2022-10-21T20:46:13.044Z,50.98
2022-10-21T20:51:18.284Z,50.88
2022-10-21T20:56:20.983Z,50.99
2022-10-21T21:01:25.466Z,51.03
2022-10-21T21:06:29.793Z,51.12
2022-10-21T21:11:32.697Z,51.07
2022-10-21T21:16:35.330Z,51.13
2022-10-21T21:21:39.457Z,51.10
2022-10-21T21:26:42.258Z,50.98
2022-10-21T21:31:44.912Z,50.99
2022-10-21T21:36:49.023Z,51.10
2022-10-21T21:41:51.671Z,50.87
2022-10-21T21:46:54.314Z,51.00
2022-10-21T21:51:58.924Z,50.78
2022-10-21T21:57:27.314Z,51.07
2022-10-21T22:02:24.254Z,51.04
2022-10-21T22:07:28.342Z,51.07
2022-10-21T22:12:31.056Z,51.02
2022-10-21T22:17:33.778Z,50.96
2022-10-21T22:22:38.062Z,50.92
2022-10-21T22:27:40.969Z,51.10
2022-10-21T22:32:43.829Z,51.12
2022-10-21T22:37:47.879Z,51.02
2022-10-21T22:42:50.593Z,51.14
2022-10-21T22:47:53.239Z,50.87
2022-10-21T22:52:57.377Z,51.18
2022-10-21T22:58:00.221Z,51.08
2022-10-21T23:03:06.107Z,51.10
2022-10-21T23:08:12.990Z,50.97
2022-10-21T23:13:15.691Z,51.24
2022-10-21T23:18:18.818Z,51.18
2022-10-21T23:23:23.726Z,51.35
2022-10-21T23:28:26.371Z,51.20
2022-10-21T23:33:29.389Z,51.34
2022-10-21T23:38:33.605Z,51.43
2022-10-21T23:43:36.262Z,51.47
2022-10-21T23:48:38.984Z,51.46
2022-10-21T23:53:43.002Z,51.30
2022-10-21T23:58:45.815Z,51.46
