createdAt,value
2019-05-03T00:00:16.130Z,0.00
2019-05-03T00:01:16.140Z,0.00
2019-05-03T00:02:16.082Z,0.00
2019-05-03T00:03:16.081Z,0.00
2019-05-03T00:04:16.072Z,0.00
2019-05-03T00:05:16.163Z,0.00
2019-05-03T00:06:16.033Z,0.00
2019-05-03T00:07:16.053Z,0.00
2019-05-03T00:08:16.028Z,0.00
2019-05-03T00:09:16.094Z,0.00
2019-05-03T00:10:16.015Z,0.00
2019-05-03T00:11:16.026Z,0.00
2019-05-03T00:12:15.976Z,0.00
2019-05-03T00:13:16.066Z,0.00
2019-05-03T00:14:15.957Z,0.00
2019-05-03T00:15:16.047Z,0.00
2019-05-03T00:16:15.918Z,0.00
2019-05-03T00:17:15.939Z,0.00
2019-05-03T00:18:15.909Z,0.00
2019-05-03T00:19:15.903Z,0.00
2019-05-03T00:20:15.895Z,0.00
2019-05-03T00:21:17.958Z,0.00
2019-05-03T00:22:15.861Z,0.00
2019-05-03T00:23:15.941Z,0.00
2019-05-03T00:24:15.832Z,0.00
2019-05-03T00:25:15.933Z,0.00
2019-05-03T00:26:15.813Z,0.00
2019-05-03T00:27:15.814Z,0.00
2019-05-03T00:28:15.795Z,0.00
2019-05-03T00:29:15.855Z,0.00
2019-05-03T00:30:15.775Z,0.00
2019-05-03T00:31:15.786Z,0.00
2019-05-03T00:32:15.746Z,0.00
2019-05-03T00:33:16.747Z,0.00
2019-05-03T00:34:15.717Z,0.00
2019-05-03T00:35:15.717Z,0.00
2019-05-03T00:36:15.707Z,0.00
2019-05-03T00:37:15.797Z,0.00
2019-05-03T00:38:15.669Z,0.00
2019-05-03T00:39:15.730Z,0.00
2019-05-03T00:40:15.660Z,0.00
2019-05-03T00:41:15.649Z,0.00
2019-05-03T00:42:15.731Z,0.00
2019-05-03T00:43:15.621Z,0.00
2019-05-03T00:44:15.683Z,0.00
2019-05-03T00:45:15.592Z,0.00
2019-05-03T00:46:15.592Z,0.00
2019-05-03T00:47:16.602Z,0.00
2019-05-03T00:48:15.573Z,0.00
2019-05-03T00:49:16.635Z,0.00
2019-05-03T00:50:15.525Z,0.00
2019-05-03T00:51:15.545Z,0.00
2019-05-03T00:52:15.515Z,0.00
2019-05-03T00:53:15.587Z,0.00
2019-05-03T00:54:15.496Z,0.00
2019-05-03T00:55:18.988Z,0.00
2019-05-03T00:56:15.488Z,0.00
2019-05-03T00:57:15.458Z,0.00
2019-05-03T00:58:15.531Z,0.00
2019-05-03T00:59:15.449Z,0.00
2019-05-03T01:00:15.459Z,0.00
2019-05-03T01:01:15.431Z,0.00
2019-05-03T01:02:15.411Z,0.00
2019-05-03T01:03:15.392Z,0.00
2019-05-03T01:04:17.462Z,0.00
2019-05-03T01:05:15.373Z,0.00
2019-05-03T01:06:15.423Z,0.00
2019-05-03T01:07:15.333Z,0.00
2019-05-03T01:08:15.404Z,0.00
2019-05-03T01:09:15.337Z,0.00
2019-05-03T01:10:15.344Z,0.00
2019-05-03T01:11:15.315Z,0.00
2019-05-03T01:12:15.375Z,0.00
2019-05-03T01:13:15.347Z,0.00
2019-05-03T01:14:15.271Z,0.00
2019-05-03T01:15:15.278Z,0.00
2019-05-03T01:16:15.267Z,0.00
2019-05-03T01:17:15.318Z,0.00
2019-05-03T01:18:15.219Z,0.00
2019-05-03T01:19:15.249Z,0.00
2019-05-03T01:20:15.209Z,0.00
2019-05-03T01:21:15.230Z,0.00
2019-05-03T01:22:15.180Z,0.00
2019-05-03T01:23:15.220Z,0.00
2019-05-03T01:24:17.957Z,0.00
2019-05-03T01:25:28.498Z,0.00
2019-05-03T01:26:16.162Z,0.00
2019-05-03T01:27:15.205Z,0.00
2019-05-03T01:28:15.126Z,0.00
2019-05-03T01:29:15.104Z,0.00
2019-05-03T01:30:15.094Z,0.00
2019-05-03T01:31:15.177Z,0.00
2019-05-03T01:32:15.096Z,0.00
2019-05-03T01:33:15.106Z,0.00
2019-05-03T01:34:15.051Z,0.00
2019-05-03T01:35:15.148Z,0.00
2019-05-03T01:36:15.027Z,0.00
2019-05-03T01:37:15.119Z,0.00
2019-05-03T01:38:14.998Z,0.00
2019-05-03T01:39:16.039Z,0.00
2019-05-03T01:40:14.981Z,0.00
2019-05-03T01:41:16.069Z,0.00
2019-05-03T01:42:14.981Z,0.00
2019-05-03T01:43:14.991Z,0.00
2019-05-03T01:44:14.937Z,0.00
2019-05-03T01:45:14.922Z,0.00
2019-05-03T01:46:14.992Z,0.00
2019-05-03T01:47:14.923Z,0.00
2019-05-03T01:48:14.924Z,0.00
2019-05-03T01:49:14.884Z,0.00
2019-05-03T01:50:14.878Z,0.00
2019-05-03T01:51:14.855Z,0.00
2019-05-03T01:52:15.966Z,0.00
2019-05-03T01:53:14.846Z,0.00
2019-05-03T01:54:14.926Z,0.00
2019-05-03T01:55:15.976Z,0.00
2019-05-03T01:56:14.797Z,0.00
2019-05-03T01:57:14.888Z,0.00
2019-05-03T01:58:14.778Z,0.00
2019-05-03T01:59:15.799Z,0.00
2019-05-03T02:00:14.759Z,0.00
2019-05-03T02:01:14.762Z,0.00
2019-05-03T02:02:14.831Z,0.00
2019-05-03T02:03:14.722Z,0.00
2019-05-03T02:04:14.822Z,0.00
2019-05-03T02:05:14.713Z,0.00
2019-05-03T02:06:14.692Z,0.00
2019-05-03T02:07:14.692Z,0.00
2019-05-03T02:08:14.803Z,0.00
2019-05-03T02:09:14.655Z,0.00
2019-05-03T02:10:14.724Z,0.00
2019-05-03T02:11:14.647Z,0.00
2019-05-03T02:12:14.649Z,0.00
2019-05-03T02:13:14.726Z,0.00
2019-05-03T02:14:14.607Z,0.00
2019-05-03T02:15:14.667Z,0.00
2019-05-03T02:16:14.579Z,0.00
2019-05-03T02:17:14.618Z,0.00
2019-05-03T02:18:15.224Z,0.00
2019-05-03T02:19:14.559Z,0.00
2019-05-03T02:20:14.600Z,0.00
2019-05-03T02:21:14.542Z,0.00
2019-05-03T02:22:14.542Z,0.00
2019-05-03T02:23:14.530Z,0.00
2019-05-03T02:24:14.572Z,0.00
2019-05-03T02:25:14.482Z,0.00
2019-05-03T02:26:14.512Z,0.00
2019-05-03T02:27:14.473Z,0.00
2019-05-03T02:28:14.464Z,0.00
2019-05-03T02:29:14.444Z,0.00
2019-05-03T02:30:14.665Z,0.00
2019-05-03T02:31:14.416Z,0.00
2019-05-03T02:32:14.525Z,0.00
2019-05-03T02:33:14.427Z,0.00
2019-05-03T02:34:14.396Z,0.00
2019-05-03T02:35:14.437Z,0.00
2019-05-03T02:36:14.357Z,0.00
2019-05-03T02:37:14.468Z,0.00
2019-05-03T02:38:14.360Z,0.00
2019-05-03T02:39:14.400Z,0.00
2019-05-03T02:40:14.326Z,0.00
2019-05-03T02:41:14.331Z,0.00
2019-05-03T02:42:16.088Z,0.00
2019-05-03T02:43:16.580Z,0.00
2019-05-03T02:44:15.647Z,0.00
2019-05-03T02:45:15.469Z,0.00
2019-05-03T02:46:16.777Z,0.00
2019-05-03T02:47:15.912Z,0.00
2019-05-03T02:48:16.520Z,0.00
2019-05-03T02:49:15.361Z,0.00
2019-05-03T02:50:16.677Z,0.00
2019-05-03T02:51:15.603Z,0.00
2019-05-03T02:52:15.132Z,0.00
2019-05-03T02:53:15.694Z,0.00
2019-05-03T02:54:15.669Z,0.00
2019-05-03T02:55:16.056Z,0.00
2019-05-03T02:56:21.969Z,0.00
2019-05-03T02:57:15.170Z,0.00
2019-05-03T02:58:15.910Z,0.00
2019-05-03T02:59:15.705Z,0.00
2019-05-03T03:00:16.283Z,0.00
2019-05-03T03:01:16.261Z,0.00
2019-05-03T03:02:15.191Z,0.00
2019-05-03T03:03:16.662Z,0.00
2019-05-03T03:04:15.829Z,0.00
2019-05-03T03:05:16.626Z,0.00
2019-05-03T03:06:15.656Z,0.00
2019-05-03T03:07:15.163Z,0.00
2019-05-03T03:08:16.270Z,0.00
2019-05-03T03:09:16.472Z,0.00
2019-05-03T03:10:16.179Z,0.00
2019-05-03T03:11:15.568Z,0.00
2019-05-03T03:12:15.282Z,0.00
2019-05-03T03:13:16.291Z,0.00
2019-05-03T03:14:16.675Z,0.00
2019-05-03T03:15:16.170Z,0.00
2019-05-03T03:16:15.874Z,0.00
2019-05-03T03:17:14.927Z,0.00
2019-05-03T03:18:15.695Z,0.00
2019-05-03T03:19:15.912Z,0.00
2019-05-03T03:20:16.099Z,0.00
2019-05-03T03:21:16.007Z,0.00
2019-05-03T03:22:15.966Z,0.00
2019-05-03T03:23:17.819Z,0.00
2019-05-03T03:24:16.378Z,0.00
2019-05-03T03:25:17.581Z,0.00
2019-05-03T03:26:15.560Z,0.00
2019-05-03T03:27:16.303Z,4.00
2019-05-03T03:28:15.856Z,4.00
2019-05-03T03:29:16.051Z,4.00
2019-05-03T03:30:17.291Z,8.00
2019-05-03T03:31:17.617Z,8.00
2019-05-03T03:32:18.282Z,12.00
2019-05-03T03:33:17.547Z,12.00
2019-05-03T03:34:17.896Z,16.00
2019-05-03T03:35:20.170Z,16.00
2019-05-03T03:36:42.240Z,24.00
2019-05-03T03:37:15.689Z,28.00
2019-05-03T03:38:15.478Z,32.00
2019-05-03T03:39:15.105Z,40.00
2019-05-03T03:40:15.941Z,44.00
2019-05-03T03:41:16.226Z,48.00
2019-05-03T03:42:15.973Z,52.00
2019-05-03T03:43:15.667Z,56.00
2019-05-03T03:44:15.320Z,60.00
2019-05-03T03:45:16.322Z,60.00
2019-05-03T03:46:15.833Z,64.00
2019-05-03T03:47:16.366Z,72.00
2019-05-03T03:48:15.847Z,80.00
2019-05-03T03:49:15.483Z,88.00
2019-05-03T03:50:15.136Z,96.00
2019-05-03T03:51:15.539Z,112.00
2019-05-03T03:52:15.869Z,124.00
2019-05-03T03:53:15.454Z,136.00
2019-05-03T03:54:15.518Z,152.00
2019-05-03T03:55:15.955Z,168.00
2019-05-03T03:56:15.936Z,192.00
2019-05-03T03:57:15.959Z,220.00
2019-05-03T03:58:21.155Z,272.00
2019-05-03T03:59:15.416Z,324.00
2019-05-03T04:00:16.070Z,372.00
2019-05-03T04:01:15.638Z,420.00
2019-05-03T04:02:15.918Z,460.00
2019-05-03T04:03:15.866Z,476.00
2019-05-03T04:04:15.879Z,496.00
2019-05-03T04:05:15.811Z,516.00
2019-05-03T04:06:15.414Z,544.00
2019-05-03T04:07:15.858Z,620.00
2019-05-03T04:08:16.061Z,700.00
2019-05-03T04:09:15.902Z,756.00
2019-05-03T04:10:15.688Z,776.00
2019-05-03T04:11:15.555Z,768.00
2019-05-03T04:12:16.230Z,784.00
2019-05-03T04:13:16.029Z,788.00
2019-05-03T04:14:15.954Z,772.00
2019-05-03T04:15:15.917Z,760.00
2019-05-03T04:16:17.048Z,800.00
2019-05-03T04:17:15.053Z,888.00
2019-05-03T04:18:16.169Z,940.00
2019-05-03T04:19:13.242Z,948.00
2019-05-03T04:20:16.105Z,936.00
2019-05-03T04:21:16.037Z,932.00
2019-05-03T04:22:13.221Z,936.00
2019-05-03T04:23:16.030Z,976.00
2019-05-03T04:24:16.364Z,988.00
2019-05-03T04:25:15.316Z,1028.00
2019-05-03T04:26:16.004Z,1116.00
2019-05-03T04:27:22.278Z,1220.00
2019-05-03T04:28:16.329Z,1324.00
2019-05-03T04:29:16.034Z,1368.00
2019-05-03T04:30:16.194Z,1456.00
2019-05-03T04:31:15.262Z,1436.00
2019-05-03T04:32:19.957Z,1264.00
2019-05-03T04:33:15.827Z,1316.00
2019-05-03T04:34:16.284Z,1832.00
2019-05-03T04:35:16.109Z,2164.00
2019-05-03T04:36:15.759Z,1956.00
2019-05-03T04:37:15.900Z,1996.00
2019-05-03T04:38:16.035Z,2132.00
2019-05-03T04:39:17.088Z,1804.00
2019-05-03T04:40:15.699Z,1292.00
2019-05-03T04:41:15.683Z,1176.00
2019-05-03T04:42:16.149Z,1364.00
2019-05-03T04:43:12.973Z,1392.00
2019-05-03T04:44:15.310Z,1032.00
2019-05-03T04:45:12.962Z,804.00
2019-05-03T04:46:13.012Z,792.00
2019-05-03T04:47:15.402Z,800.00
2019-05-03T04:48:15.944Z,792.00
2019-05-03T04:49:15.141Z,740.00
2019-05-03T04:50:12.935Z,720.00
2019-05-03T04:51:12.895Z,772.00
2019-05-03T04:52:12.885Z,992.00
2019-05-03T04:53:12.876Z,1144.00
2019-05-03T04:54:16.093Z,1084.00
2019-05-03T04:55:15.739Z,940.00
2019-05-03T04:56:12.888Z,784.00
2019-05-03T04:57:15.814Z,636.00
2019-05-03T04:58:16.154Z,620.00
2019-05-03T04:59:12.802Z,564.00
2019-05-03T05:00:12.820Z,504.00
2019-05-03T05:01:15.547Z,536.00
2019-05-03T05:02:15.649Z,560.00
2019-05-03T05:03:15.012Z,540.00
2019-05-03T05:04:16.187Z,540.00
2019-05-03T05:05:15.181Z,708.00
2019-05-03T05:06:15.244Z,664.00
2019-05-03T05:07:15.261Z,592.00
2019-05-03T05:08:12.715Z,668.00
2019-05-03T05:09:15.347Z,760.00
2019-05-03T05:10:15.119Z,644.00
2019-05-03T05:11:15.250Z,604.00
2019-05-03T05:12:12.736Z,660.00
2019-05-03T05:13:12.645Z,704.00
2019-05-03T05:14:15.107Z,688.00
2019-05-03T05:15:12.636Z,636.00
2019-05-03T05:16:12.759Z,548.00
2019-05-03T05:17:12.600Z,544.00
2019-05-03T05:18:12.640Z,560.00
2019-05-03T05:19:12.588Z,568.00
2019-05-03T05:20:14.449Z,548.00
2019-05-03T05:21:12.583Z,560.00
2019-05-03T05:22:12.609Z,632.00
2019-05-03T05:23:14.621Z,668.00
2019-05-03T05:24:12.530Z,656.00
2019-05-03T05:25:14.719Z,588.00
2019-05-03T05:26:14.451Z,568.00
2019-05-03T05:27:14.513Z,588.00
2019-05-03T05:28:12.512Z,640.00
2019-05-03T05:29:14.609Z,712.00
2019-05-03T05:30:12.475Z,804.00
2019-05-03T05:31:15.147Z,968.00
2019-05-03T05:32:14.358Z,1348.00
2019-05-03T05:33:12.454Z,1880.00
2019-05-03T05:34:12.415Z,2220.00
2019-05-03T05:35:14.483Z,1860.00
2019-05-03T05:36:12.406Z,1508.00
2019-05-03T05:37:14.429Z,1464.00
2019-05-03T05:38:12.378Z,1332.00
2019-05-03T05:39:12.458Z,1316.00
2019-05-03T05:40:12.358Z,1440.00
2019-05-03T05:41:12.448Z,1492.00
2019-05-03T05:42:12.350Z,1500.00
2019-05-03T05:43:15.127Z,1536.00
2019-05-03T05:44:14.412Z,1468.00
2019-05-03T05:45:12.311Z,1480.00
2019-05-03T05:46:12.301Z,1528.00
2019-05-03T05:47:12.312Z,1564.00
2019-05-03T05:48:12.272Z,1752.00
2019-05-03T05:49:12.342Z,1904.00
2019-05-03T05:50:12.248Z,1980.00
2019-05-03T05:51:14.190Z,2088.00
2019-05-03T05:52:12.234Z,2424.00
2019-05-03T05:53:12.315Z,2968.00
2019-05-03T05:54:14.253Z,3888.00
2019-05-03T05:55:12.255Z,5272.00
2019-05-03T05:56:12.186Z,6240.00
2019-05-03T05:57:12.187Z,6964.00
2019-05-03T05:58:12.157Z,7632.00
2019-05-03T05:59:12.230Z,8560.00
2019-05-03T06:00:12.132Z,9164.00
2019-05-03T06:01:12.140Z,9568.00
2019-05-03T06:02:12.109Z,10528.00
2019-05-03T06:03:12.199Z,9932.00
2019-05-03T06:04:12.096Z,9808.00
2019-05-03T06:05:12.131Z,11156.00
2019-05-03T06:06:12.164Z,11964.00
2019-05-03T06:07:12.062Z,12684.00
2019-05-03T06:08:12.131Z,12972.00
2019-05-03T06:09:12.032Z,11092.00
2019-05-03T06:10:14.652Z,10288.00
2019-05-03T06:11:12.034Z,10880.00
2019-05-03T06:12:12.104Z,10776.00
2019-05-03T06:13:11.994Z,10776.00
2019-05-03T06:14:12.046Z,10380.00
2019-05-03T06:15:11.965Z,9528.00
2019-05-03T06:16:11.976Z,8944.00
2019-05-03T06:17:11.966Z,8584.00
2019-05-03T06:18:12.017Z,8460.00
2019-05-03T06:19:11.918Z,8040.00
2019-05-03T06:20:11.948Z,7700.00
2019-05-03T06:21:11.915Z,7900.00
2019-05-03T06:22:11.900Z,6628.00
2019-05-03T06:23:11.886Z,4848.00
2019-05-03T06:24:11.929Z,4080.00
2019-05-03T06:25:11.862Z,3628.00
2019-05-03T06:26:11.852Z,3052.00
2019-05-03T06:27:11.849Z,2508.00
2019-05-03T06:28:18.286Z,2052.00
2019-05-03T06:29:14.832Z,1780.00
2019-05-03T06:30:14.860Z,1588.00
2019-05-03T06:31:11.782Z,1452.00
2019-05-03T06:32:11.813Z,1408.00
2019-05-03T06:33:11.764Z,1468.00
2019-05-03T06:34:14.824Z,1612.00
2019-05-03T06:35:11.746Z,2084.00
2019-05-03T06:36:11.855Z,2856.00
2019-05-03T06:37:11.736Z,3448.00
2019-05-03T06:38:11.707Z,3692.00
2019-05-03T06:39:12.767Z,3724.00
2019-05-03T06:40:11.697Z,3816.00
2019-05-03T06:41:11.791Z,3908.00
2019-05-03T06:42:17.407Z,3604.00
2019-05-03T06:43:12.967Z,3300.00
2019-05-03T06:44:11.650Z,3424.00
2019-05-03T06:45:11.930Z,3716.00
2019-05-03T06:46:11.620Z,3788.00
2019-05-03T06:47:14.717Z,3728.00
2019-05-03T06:48:11.601Z,3620.00
2019-05-03T06:49:11.622Z,3388.00
2019-05-03T06:50:11.592Z,3292.00
2019-05-03T06:51:17.231Z,3436.00
2019-05-03T06:52:14.596Z,3736.00
2019-05-03T06:53:13.008Z,4256.00
2019-05-03T06:54:11.564Z,4932.00
2019-05-03T06:55:11.529Z,5536.00
2019-05-03T06:56:11.596Z,5984.00
2019-05-03T06:57:11.517Z,6260.00
2019-05-03T06:58:11.536Z,6096.00
2019-05-03T06:59:11.496Z,5540.00
2019-05-03T07:00:11.467Z,5192.00
2019-05-03T07:01:11.554Z,4952.00
2019-05-03T07:02:11.490Z,4732.00
2019-05-03T07:03:11.470Z,4528.00
2019-05-03T07:04:11.431Z,4952.00
2019-05-03T07:05:11.521Z,5372.00
2019-05-03T07:06:11.400Z,5224.00
2019-05-03T07:07:11.451Z,5044.00
2019-05-03T07:08:11.382Z,5300.00
2019-05-03T07:09:11.494Z,5224.00
2019-05-03T07:10:11.370Z,4572.00
2019-05-03T07:11:11.352Z,4144.00
2019-05-03T07:12:11.342Z,4136.00
2019-05-03T07:13:11.394Z,3704.00
2019-05-03T07:14:11.314Z,3160.00
2019-05-03T07:15:11.305Z,3116.00
2019-05-03T07:16:11.366Z,3572.00
2019-05-03T07:17:11.286Z,3772.00
2019-05-03T07:18:11.336Z,3452.00
2019-05-03T07:19:11.257Z,3712.00
2019-05-03T07:20:11.338Z,4388.00
2019-05-03T07:21:11.237Z,4844.00
2019-05-03T07:22:11.281Z,4880.00
2019-05-03T07:23:11.239Z,4568.00
2019-05-03T07:24:11.310Z,4540.00
2019-05-03T07:25:11.190Z,5880.00
2019-05-03T07:26:11.180Z,6924.00
2019-05-03T07:27:11.213Z,6992.00
2019-05-03T07:28:11.190Z,6388.00
2019-05-03T07:29:11.251Z,6852.00
2019-05-03T07:30:11.132Z,7192.00
2019-05-03T07:31:11.133Z,7184.00
2019-05-03T07:32:11.120Z,7908.00
2019-05-03T07:33:15.027Z,8272.00
2019-05-03T07:34:11.112Z,8500.00
2019-05-03T07:35:11.165Z,8148.00
2019-05-03T07:36:11.075Z,7500.00
2019-05-03T07:37:11.055Z,7612.00
2019-05-03T07:38:12.136Z,7804.00
2019-05-03T07:39:11.037Z,7384.00
2019-05-03T07:40:11.101Z,6496.00
2019-05-03T07:41:11.027Z,5832.00
2019-05-03T07:42:11.019Z,5344.00
2019-05-03T07:43:11.028Z,5172.00
2019-05-03T07:44:11.068Z,4852.00
2019-05-03T07:45:10.980Z,4640.00
2019-05-03T07:46:11.000Z,4552.00
2019-05-03T07:47:10.971Z,4320.00
2019-05-03T07:48:10.943Z,4032.00
2019-05-03T07:49:11.061Z,3776.00
2019-05-03T07:50:10.922Z,3608.00
2019-05-03T07:51:10.943Z,3556.00
2019-05-03T07:52:11.837Z,3616.00
2019-05-03T07:53:10.893Z,3608.00
2019-05-03T07:54:10.885Z,3688.00
2019-05-03T07:55:10.904Z,3592.00
2019-05-03T07:56:10.854Z,3260.00
2019-05-03T07:57:10.955Z,2904.00
2019-05-03T07:58:10.826Z,2628.00
2019-05-03T07:59:10.928Z,2308.00
2019-05-03T08:00:10.818Z,2100.00
2019-05-03T08:01:10.820Z,2008.00
2019-05-03T08:02:10.788Z,1964.00
2019-05-03T08:03:10.858Z,1988.00
2019-05-03T08:04:10.792Z,2124.00
2019-05-03T08:05:10.790Z,2116.00
2019-05-03T08:06:10.750Z,2004.00
2019-05-03T08:07:20.655Z,2040.00
2019-05-03T08:08:11.711Z,2208.00
2019-05-03T08:09:10.728Z,2356.00
2019-05-03T08:10:10.692Z,2552.00
2019-05-03T08:11:10.703Z,2820.00
2019-05-03T08:12:10.673Z,3004.00
2019-05-03T08:13:10.743Z,3236.00
2019-05-03T08:14:10.663Z,3640.00
2019-05-03T08:15:10.644Z,4052.00
2019-05-03T08:16:10.638Z,4040.00
2019-05-03T08:17:10.615Z,3760.00
2019-05-03T08:18:11.706Z,3492.00
2019-05-03T08:19:10.618Z,3196.00
2019-05-03T08:20:10.577Z,3024.00
2019-05-03T08:21:10.568Z,3004.00
2019-05-03T08:22:10.657Z,2960.00
2019-05-03T08:23:23.667Z,2932.00
2019-05-03T08:24:11.552Z,3420.00
2019-05-03T08:25:11.580Z,4248.00
2019-05-03T08:26:10.521Z,4740.00
2019-05-03T08:27:10.590Z,5184.00
2019-05-03T08:28:10.491Z,5712.00
2019-05-03T08:29:16.089Z,6012.00
2019-05-03T08:30:11.472Z,5964.00
2019-05-03T08:31:10.462Z,5948.00
2019-05-03T08:32:10.443Z,6060.00
2019-05-03T08:33:10.508Z,6144.00
2019-05-03T08:34:10.454Z,6492.00
2019-05-03T08:35:10.472Z,6676.00
2019-05-03T08:36:10.410Z,6464.00
2019-05-03T08:37:10.477Z,6764.00
2019-05-03T08:38:10.365Z,7992.00
2019-05-03T08:39:10.407Z,9184.00
2019-05-03T08:40:10.377Z,9112.00
2019-05-03T08:41:10.958Z,8128.00
2019-05-03T08:42:10.344Z,7864.00
2019-05-03T08:43:10.379Z,8308.00
2019-05-03T08:44:10.319Z,9144.00
2019-05-03T08:45:10.359Z,10248.00
2019-05-03T08:46:10.289Z,11828.00
2019-05-03T08:47:10.291Z,13480.00
2019-05-03T08:48:10.281Z,14572.00
2019-05-03T08:49:11.312Z,15584.00
2019-05-03T08:50:10.261Z,16544.00
2019-05-03T08:51:11.873Z,16672.00
2019-05-03T08:52:10.232Z,16416.00
2019-05-03T08:53:10.223Z,15224.00
2019-05-03T08:54:10.205Z,13616.00
2019-05-03T08:55:10.215Z,12968.00
2019-05-03T08:56:10.174Z,12496.00
2019-05-03T08:57:10.236Z,12348.00
2019-05-03T08:58:10.169Z,12804.00
2019-05-03T08:59:10.177Z,13112.00
2019-05-03T09:00:10.147Z,14980.00
2019-05-03T09:01:10.138Z,16800.00
2019-05-03T09:02:14.258Z,19136.00
2019-05-03T09:03:11.108Z,18592.00
2019-05-03T09:04:10.099Z,17120.00
2019-05-03T09:05:10.119Z,15588.00
2019-05-03T09:06:10.080Z,15300.00
2019-05-03T09:07:10.110Z,15760.00
2019-05-03T09:08:10.050Z,17344.00
2019-05-03T09:09:10.030Z,19488.00
2019-05-03T09:10:12.398Z,21504.00
2019-05-03T09:11:11.013Z,22688.00
2019-05-03T09:12:10.063Z,23328.00
2019-05-03T09:13:10.003Z,21984.00
2019-05-03T09:14:09.987Z,22176.00
2019-05-03T09:15:09.985Z,24448.00
2019-05-03T09:16:10.063Z,25344.00
2019-05-03T09:17:09.984Z,25920.00
2019-05-03T09:18:09.956Z,27296.00
2019-05-03T09:19:09.926Z,28480.00
2019-05-03T09:20:09.927Z,27104.00
2019-05-03T09:21:09.967Z,23808.00
2019-05-03T09:22:09.889Z,22912.00
2019-05-03T09:23:09.899Z,23744.00
2019-05-03T09:24:09.884Z,23584.00
2019-05-03T09:25:09.879Z,20768.00
2019-05-03T09:26:09.851Z,19648.00
2019-05-03T09:27:09.871Z,19776.00
2019-05-03T09:28:09.831Z,20544.00
2019-05-03T09:29:09.925Z,22528.00
2019-05-03T09:30:09.842Z,23584.00
2019-05-03T09:31:09.853Z,24064.00
2019-05-03T09:32:09.793Z,21664.00
2019-05-03T09:33:09.884Z,19648.00
2019-05-03T09:34:09.766Z,17344.00
2019-05-03T09:35:09.825Z,16896.00
2019-05-03T09:36:09.756Z,17120.00
2019-05-03T09:37:09.755Z,15264.00
2019-05-03T09:38:09.726Z,12392.00
2019-05-03T09:39:09.798Z,10768.00
2019-05-03T09:40:09.698Z,10820.00
2019-05-03T09:41:09.697Z,9840.00
2019-05-03T09:42:09.680Z,8584.00
2019-05-03T09:43:09.770Z,7668.00
2019-05-03T09:44:09.669Z,6704.00
2019-05-03T09:45:09.699Z,6260.00
2019-05-03T09:46:09.650Z,6288.00
2019-05-03T09:47:09.621Z,6200.00
2019-05-03T09:48:11.653Z,6156.00
2019-05-03T09:49:13.713Z,6344.00
2019-05-03T09:50:10.662Z,6584.00
2019-05-03T09:51:09.593Z,6952.00
2019-05-03T09:52:09.568Z,7484.00
2019-05-03T09:53:09.563Z,8704.00
2019-05-03T09:54:10.645Z,10216.00
2019-05-03T09:55:09.536Z,11472.00
2019-05-03T09:56:09.597Z,12204.00
2019-05-03T09:57:09.518Z,12504.00
2019-05-03T09:58:09.496Z,13416.00
2019-05-03T09:59:09.548Z,14840.00
2019-05-03T10:00:09.488Z,15852.00
2019-05-03T10:01:09.543Z,16736.00
2019-05-03T10:02:09.458Z,17408.00
2019-05-03T10:03:09.450Z,18144.00
2019-05-03T10:04:09.439Z,17248.00
2019-05-03T10:05:11.431Z,17568.00
2019-05-03T10:06:09.430Z,17920.00
2019-05-03T10:07:09.501Z,16512.00
2019-05-03T10:08:09.403Z,15488.00
2019-05-03T10:09:09.433Z,14384.00
2019-05-03T10:10:09.374Z,13016.00
2019-05-03T10:11:09.424Z,12544.00
2019-05-03T10:12:09.343Z,12876.00
2019-05-03T10:13:14.585Z,14420.00
2019-05-03T10:14:10.325Z,15236.00
2019-05-03T10:15:09.346Z,17920.00
2019-05-03T10:16:09.316Z,17888.00
2019-05-03T10:17:10.396Z,16320.00
2019-05-03T10:18:11.011Z,15228.00
2019-05-03T10:19:09.276Z,16960.00
2019-05-03T10:20:09.270Z,18112.00
2019-05-03T10:21:09.299Z,18336.00
2019-05-03T10:22:09.249Z,17472.00
2019-05-03T10:23:09.293Z,16448.00
2019-05-03T10:24:09.220Z,16960.00
2019-05-03T10:25:09.217Z,17568.00
2019-05-03T10:26:09.242Z,17056.00
2019-05-03T10:27:09.972Z,15624.00
2019-05-03T10:28:09.222Z,14944.00
2019-05-03T10:29:09.172Z,14364.00
2019-05-03T10:30:13.075Z,15992.00
2019-05-03T10:31:10.155Z,18144.00
2019-05-03T10:32:09.135Z,19040.00
2019-05-03T10:33:09.934Z,17664.00
2019-05-03T10:34:09.125Z,17408.00
2019-05-03T10:35:09.095Z,19936.00
2019-05-03T10:36:09.105Z,19200.00
2019-05-03T10:37:09.147Z,19328.00
2019-05-03T10:38:09.058Z,19520.00
2019-05-03T10:39:09.068Z,18688.00
2019-05-03T10:40:09.039Z,19552.00
2019-05-03T10:41:09.040Z,20544.00
2019-05-03T10:42:11.069Z,20448.00
2019-05-03T10:43:09.012Z,20896.00
2019-05-03T10:44:10.033Z,21536.00
2019-05-03T10:45:08.982Z,22912.00
2019-05-03T10:46:08.973Z,23136.00
2019-05-03T10:47:08.972Z,18784.00
2019-05-03T10:48:08.993Z,18144.00
2019-05-03T10:49:08.943Z,20192.00
2019-05-03T10:50:09.023Z,18656.00
2019-05-03T10:51:08.916Z,15740.00
2019-05-03T10:52:08.924Z,15272.00
2019-05-03T10:53:08.900Z,15716.00
2019-05-03T10:54:08.995Z,17856.00
2019-05-03T10:55:08.886Z,18976.00
2019-05-03T10:56:08.926Z,19744.00
2019-05-03T10:57:08.867Z,20032.00
2019-05-03T10:58:08.830Z,21920.00
2019-05-03T10:59:08.838Z,21280.00
2019-05-03T11:00:08.819Z,17920.00
2019-05-03T11:01:09.909Z,18464.00
2019-05-03T11:02:08.820Z,21120.00
2019-05-03T11:03:08.780Z,24448.00
2019-05-03T11:04:08.871Z,25440.00
2019-05-03T11:05:08.761Z,23424.00
2019-05-03T11:06:08.761Z,22592.00
2019-05-03T11:07:08.752Z,23008.00
2019-05-03T11:08:08.734Z,23232.00
2019-05-03T11:09:08.733Z,21536.00
2019-05-03T11:10:08.724Z,19200.00
2019-05-03T11:11:08.705Z,17440.00
2019-05-03T11:12:08.695Z,18048.00
2019-05-03T11:13:08.685Z,18176.00
2019-05-03T11:14:09.666Z,17888.00
2019-05-03T11:15:08.667Z,19520.00
2019-05-03T11:16:08.696Z,20416.00
2019-05-03T11:17:08.657Z,20736.00
2019-05-03T11:18:08.619Z,19552.00
2019-05-03T11:19:08.618Z,17984.00
2019-05-03T11:20:08.609Z,18272.00
2019-05-03T11:21:08.630Z,20960.00
2019-05-03T11:22:08.590Z,21088.00
2019-05-03T11:23:08.671Z,21280.00
2019-05-03T11:24:08.562Z,20448.00
2019-05-03T11:25:08.601Z,20544.00
2019-05-03T11:26:08.537Z,20064.00
2019-05-03T11:27:09.603Z,19424.00
2019-05-03T11:28:08.523Z,19872.00
2019-05-03T11:29:08.575Z,19232.00
2019-05-03T11:30:09.676Z,17312.00
2019-05-03T11:31:08.505Z,14976.00
2019-05-03T11:32:10.342Z,14896.00
2019-05-03T11:33:08.486Z,15588.00
2019-05-03T11:34:08.458Z,17440.00
2019-05-03T11:35:08.460Z,17760.00
2019-05-03T11:36:08.438Z,17696.00
2019-05-03T11:37:08.458Z,18112.00
2019-05-03T11:38:08.409Z,20608.00
2019-05-03T11:39:08.459Z,22304.00
2019-05-03T11:40:08.385Z,21216.00
2019-05-03T11:41:08.371Z,20192.00
2019-05-03T11:42:08.471Z,19648.00
2019-05-03T11:43:08.361Z,18400.00
2019-05-03T11:44:08.392Z,16640.00
2019-05-03T11:45:08.332Z,14680.00
2019-05-03T11:46:08.323Z,12812.00
2019-05-03T11:47:08.303Z,12216.00
2019-05-03T11:48:08.413Z,13208.00
2019-05-03T11:49:08.295Z,15088.00
2019-05-03T11:50:08.315Z,16928.00
2019-05-03T11:51:08.257Z,17184.00
2019-05-03T11:52:08.348Z,17696.00
2019-05-03T11:53:08.245Z,18144.00
2019-05-03T11:54:08.279Z,18080.00
2019-05-03T11:55:11.445Z,18880.00
2019-05-03T11:56:08.317Z,19904.00
2019-05-03T11:57:08.199Z,19616.00
2019-05-03T11:58:09.219Z,18848.00
2019-05-03T11:59:08.171Z,18720.00
2019-05-03T12:00:09.210Z,18976.00
2019-05-03T12:01:15.905Z,18048.00
2019-05-03T12:02:09.141Z,18112.00
2019-05-03T12:03:08.233Z,17312.00
2019-05-03T12:04:08.124Z,16384.00
2019-05-03T12:05:08.112Z,16640.00
2019-05-03T12:06:08.094Z,16320.00
2019-05-03T12:07:09.201Z,15280.00
2019-05-03T12:08:08.074Z,14928.00
2019-05-03T12:09:09.124Z,15272.00
2019-05-03T12:10:17.113Z,16832.00
2019-05-03T12:11:09.045Z,18432.00
2019-05-03T12:12:08.027Z,19392.00
2019-05-03T12:13:08.036Z,17664.00
2019-05-03T12:14:08.009Z,16096.00
2019-05-03T12:15:08.121Z,14348.00
2019-05-03T12:16:16.983Z,14228.00
2019-05-03T12:17:18.170Z,14008.00
2019-05-03T12:18:09.730Z,14016.00
2019-05-03T12:19:17.093Z,14004.00
2019-05-03T12:20:10.656Z,13128.00
2019-05-03T12:21:09.607Z,12932.00
2019-05-03T12:22:08.514Z,13264.00