createdAt,value
2018-05-14T00:00:52.598Z,95.90
2018-05-14T00:02:53.548Z,96.30
2018-05-14T00:04:54.480Z,96.60
2018-05-14T00:06:55.403Z,95.70
2018-05-14T00:08:56.329Z,95.30
2018-05-14T00:10:57.317Z,96.00
2018-05-14T00:12:58.252Z,96.30
2018-05-14T00:14:59.174Z,93.80
2018-05-14T00:17:00.130Z,95.40
2018-05-14T00:19:01.049Z,92.50
2018-05-14T00:21:01.980Z,94.30
2018-05-14T00:23:02.918Z,95.20
2018-05-14T00:25:04.588Z,96.20
2018-05-14T00:27:06.328Z,95.90
2018-05-14T00:29:07.248Z,95.90
2018-05-14T00:31:08.183Z,94.80
2018-05-14T00:33:09.132Z,96.70
2018-05-14T00:35:10.069Z,96.80
2018-05-14T00:37:11.017Z,95.60
2018-05-14T00:39:11.948Z,96.30
2018-05-14T00:41:12.877Z,96.50
2018-05-14T00:43:14.549Z,95.80
2018-05-14T00:45:15.480Z,95.80
2018-05-14T00:47:16.416Z,95.00
2018-05-14T00:49:18.069Z,95.60
2018-05-14T00:51:19.749Z,94.50
2018-05-14T00:53:20.665Z,94.40
2018-05-14T00:55:21.601Z,94.50
2018-05-14T00:57:22.544Z,95.00
2018-05-14T00:59:23.484Z,96.90
2018-05-14T01:01:24.434Z,95.80
2018-05-14T01:03:25.372Z,96.20
2018-05-14T01:05:26.304Z,96.90
2018-05-14T01:07:27.271Z,95.00
2018-05-14T01:09:28.215Z,94.20
2018-05-14T01:11:29.198Z,93.70
2018-05-14T01:13:30.861Z,93.50
2018-05-14T01:15:31.799Z,93.50
2018-05-14T01:17:33.494Z,94.00
2018-05-14T01:19:34.412Z,94.00
2018-05-14T01:21:36.085Z,94.80
2018-05-14T01:23:37.744Z,93.50
2018-05-14T01:25:39.416Z,92.60
2018-05-14T01:27:40.370Z,92.60
2018-05-14T01:29:41.328Z,92.60
2018-05-14T01:31:42.273Z,92.60
2018-05-14T01:33:43.205Z,92.70
2018-05-14T01:35:44.155Z,93.80
2018-05-14T01:37:45.185Z,93.60
2018-05-14T01:39:46.864Z,93.20
2018-05-14T01:41:47.790Z,93.20
2018-05-14T01:43:49.468Z,93.00
2018-05-14T01:45:50.396Z,93.10
2018-05-14T01:47:52.085Z,93.60
2018-05-14T01:49:53.039Z,93.60
2018-05-14T01:51:53.987Z,94.20
2018-05-14T01:53:54.896Z,94.50
2018-05-14T01:55:56.578Z,95.00
2018-05-14T01:57:57.495Z,95.00
2018-05-14T01:59:59.171Z,94.60
2018-05-14T02:02:00.107Z,94.60
2018-05-14T02:04:01.812Z,93.60
2018-05-14T02:06:02.768Z,93.60
2018-05-14T02:08:03.705Z,93.50
2018-05-14T02:10:04.632Z,93.20
2018-05-14T02:12:05.580Z,93.50
2018-05-14T02:14:06.537Z,92.70
2018-05-14T02:16:07.467Z,92.90
2018-05-14T02:18:08.398Z,92.40
2018-05-14T02:20:10.075Z,93.80
2018-05-14T02:22:11.016Z,93.80
2018-05-14T02:24:11.949Z,94.30
2018-05-14T02:26:13.637Z,94.20
2018-05-14T02:28:14.573Z,94.10
2018-05-14T02:30:15.524Z,94.30
2018-05-14T02:32:16.477Z,93.80
2018-05-14T02:34:17.396Z,92.50
2018-05-14T02:36:18.425Z,92.60
2018-05-14T02:38:20.129Z,93.30
2018-05-14T02:40:21.051Z,93.20
2018-05-14T02:42:21.987Z,93.40
2018-05-14T02:44:23.640Z,94.20
2018-05-14T02:46:25.309Z,94.20
2018-05-14T02:48:26.982Z,93.20
2018-05-14T02:50:28.656Z,92.80
2018-05-14T02:52:29.599Z,92.80
2018-05-14T02:54:30.534Z,92.80
2018-05-14T02:56:32.230Z,92.00
2018-05-14T02:58:33.152Z,92.00
2018-05-14T03:00:34.094Z,91.60
2018-05-14T03:02:35.034Z,92.30
2018-05-14T03:04:36.692Z,93.10
2018-05-14T03:06:38.380Z,93.10
2018-05-14T03:08:39.308Z,93.10
2018-05-14T03:10:40.234Z,93.20
2018-05-14T03:12:41.156Z,92.00
2018-05-14T03:14:42.094Z,92.00
2018-05-14T03:16:43.048Z,92.00
2018-05-14T03:18:43.996Z,92.30
2018-05-14T03:20:44.930Z,92.00
2018-05-14T03:22:45.864Z,91.20
2018-05-14T03:24:46.809Z,91.90
2018-05-14T03:26:47.744Z,92.90
2018-05-14T03:28:48.677Z,93.20
2018-05-14T03:30:50.336Z,93.10
2018-05-14T03:32:51.301Z,93.10
2018-05-14T03:34:52.912Z,92.40
2018-05-14T03:36:54.582Z,92.90
2018-05-14T03:38:56.253Z,92.20
2018-05-14T03:40:57.918Z,93.40
2018-05-14T03:42:59.580Z,94.00
2018-05-14T03:45:01.243Z,93.50
2018-05-14T03:47:02.164Z,93.50
2018-05-14T03:49:03.093Z,94.60
2018-05-14T03:51:04.021Z,94.20
2018-05-14T03:53:04.955Z,92.80
2018-05-14T03:55:05.900Z,92.50
2018-05-14T03:57:06.825Z,92.60
2018-05-14T04:02:11.788Z,93.50
2018-05-14T04:04:34.884Z,93.70
2018-05-14T04:06:35.836Z,92.90
2018-05-14T04:08:36.786Z,91.80
2018-05-14T04:10:37.737Z,91.60
2018-05-14T04:12:38.644Z,91.90
2018-05-14T04:14:39.594Z,92.80
2018-05-14T04:16:40.636Z,93.60
2018-05-14T04:18:41.472Z,93.20
2018-05-14T04:20:42.392Z,93.00
2018-05-14T04:22:43.320Z,93.40
2018-05-14T04:24:44.244Z,93.60
2018-05-14T04:26:45.189Z,94.00
2018-05-14T04:28:46.111Z,93.70
2018-05-14T04:30:47.041Z,93.50
2018-05-14T04:32:48.696Z,95.10
2018-05-14T04:34:50.364Z,95.40
2018-05-14T04:36:52.043Z,94.90
2018-05-14T04:38:52.965Z,94.50
2018-05-14T04:40:54.631Z,94.30
2018-05-14T04:42:56.340Z,94.80
2018-05-14T04:44:57.293Z,94.70
2018-05-14T04:46:58.228Z,96.10
2018-05-14T04:48:59.149Z,95.20
2018-05-14T04:51:00.090Z,96.00
2018-05-14T04:53:01.026Z,96.80
2018-05-14T04:55:01.956Z,97.50
2018-05-14T04:57:03.649Z,98.00
2018-05-14T04:59:04.568Z,97.90
2018-05-14T05:01:05.476Z,98.30
2018-05-14T05:03:06.413Z,98.00
2018-05-14T05:05:07.354Z,98.50
2018-05-14T05:07:08.280Z,98.80
2018-05-14T05:09:09.212Z,98.60
2018-05-14T05:11:10.157Z,99.10
2018-05-14T05:13:11.088Z,99.60
2018-05-14T05:15:12.021Z,99.60
2018-05-14T05:17:12.974Z,99.90
2018-05-14T05:19:13.887Z,99.50
2018-05-14T05:21:14.829Z,98.80
2018-05-14T05:23:15.776Z,98.80
2018-05-14T05:25:16.716Z,97.00
2018-05-14T05:27:17.624Z,97.30
2018-05-14T05:29:18.541Z,95.80
2018-05-14T05:31:19.475Z,95.80
2018-05-14T05:33:20.438Z,96.80
2018-05-14T05:35:22.093Z,94.70
2018-05-14T05:37:23.027Z,94.60
2018-05-14T05:39:23.968Z,94.00
2018-05-14T05:41:25.011Z,95.40
2018-05-14T05:43:25.952Z,97.10
2018-05-14T05:45:26.870Z,94.20
2018-05-14T05:47:27.814Z,93.30
2018-05-14T05:49:28.760Z,92.60
2018-05-14T05:51:29.688Z,92.30
2018-05-14T05:53:30.614Z,91.20
2018-05-14T05:55:32.276Z,87.20
2018-05-14T05:57:33.939Z,85.10
2018-05-14T05:59:35.620Z,83.70
2018-05-14T06:01:36.549Z,83.80
2018-05-14T06:03:38.216Z,75.40
2018-05-14T06:05:39.906Z,71.40
2018-05-14T06:07:40.853Z,71.30
2018-05-14T06:09:41.785Z,69.40
2018-05-14T06:11:42.713Z,63.80
2018-05-14T06:13:44.413Z,56.90
2018-05-14T06:15:45.346Z,55.90
2018-05-14T06:17:46.284Z,63.00
2018-05-14T06:19:47.200Z,65.60
2018-05-14T06:21:48.114Z,63.90
2018-05-14T06:23:49.061Z,56.50
2018-05-14T06:25:49.981Z,53.20
2018-05-14T06:27:50.939Z,55.40
2018-05-14T06:29:51.861Z,48.70
2018-05-14T06:31:52.778Z,47.30
2018-05-14T06:33:54.460Z,49.90
2018-05-14T06:35:55.403Z,49.90
2018-05-14T06:37:56.344Z,52.20
2018-05-14T06:39:57.278Z,47.40
2018-05-14T06:41:58.946Z,46.40
2018-05-14T06:43:59.877Z,46.30
2018-05-14T06:46:00.803Z,43.60
2018-05-14T06:48:01.738Z,46.50
2018-05-14T06:50:02.696Z,40.20
2018-05-14T06:52:03.642Z,39.90
2018-05-14T06:54:04.944Z,39.90
2018-05-14T06:56:05.872Z,40.00
2018-05-14T06:58:07.567Z,37.80
2018-05-14T07:00:08.493Z,38.00
2018-05-14T07:02:09.413Z,39.80
2018-05-14T07:04:11.117Z,34.10
2018-05-14T07:06:12.023Z,33.90
2018-05-14T07:08:13.692Z,32.20
2018-05-14T07:10:15.364Z,34.20
2018-05-14T07:12:17.025Z,36.10
2018-05-14T07:14:18.716Z,35.70
2018-05-14T07:16:20.427Z,33.70
2018-05-14T07:18:21.360Z,34.60
2018-05-14T07:20:22.285Z,35.10
2018-05-14T07:22:23.205Z,35.00
2018-05-14T07:24:24.139Z,35.20
2018-05-14T07:26:25.078Z,30.40
2018-05-14T07:28:26.753Z,30.10
2018-05-14T07:30:27.689Z,30.10
2018-05-14T07:32:28.624Z,30.30
2018-05-14T07:34:30.296Z,30.50
2018-05-14T07:36:31.965Z,27.60
2018-05-14T07:38:32.901Z,27.80
2018-05-14T07:40:34.564Z,27.70
2018-05-14T07:42:36.257Z,27.80
2018-05-14T07:44:37.205Z,27.80
2018-05-14T07:46:38.141Z,27.60
2018-05-14T07:48:39.092Z,28.90
2018-05-14T07:50:40.049Z,29.60
2018-05-14T07:52:40.973Z,26.00
2018-05-14T07:54:41.893Z,26.90
2018-05-14T07:56:43.565Z,26.20
2018-05-14T07:58:44.488Z,26.20
2018-05-14T08:00:45.442Z,25.10
2018-05-14T08:02:47.120Z,24.20
2018-05-14T08:04:48.049Z,24.20
2018-05-14T08:06:49.727Z,23.20
2018-05-14T08:08:51.416Z,23.50
2018-05-14T08:10:52.353Z,23.30
2018-05-14T08:12:53.333Z,23.80
2018-05-14T08:14:54.292Z,25.90
2018-05-14T08:16:55.228Z,22.90
2018-05-14T08:18:56.156Z,24.10
2018-05-14T08:20:57.101Z,25.00
2018-05-14T08:22:58.057Z,28.50
2018-05-14T08:24:58.979Z,22.20
2018-05-14T08:26:59.904Z,24.30
2018-05-14T08:29:00.857Z,22.20
2018-05-14T08:31:01.788Z,23.40
2018-05-14T08:33:02.751Z,23.50
2018-05-14T08:35:03.694Z,22.50
2018-05-14T08:37:04.666Z,21.60
2018-05-14T08:39:05.604Z,20.70
2018-05-14T08:41:06.552Z,20.90
2018-05-14T08:43:07.488Z,21.60
2018-05-14T08:45:08.413Z,22.10
2018-05-14T08:47:09.337Z,21.10
2018-05-14T08:49:11.004Z,22.20
2018-05-14T08:51:12.669Z,21.30
2018-05-14T08:53:14.321Z,20.60
2018-05-14T08:55:16.228Z,23.40
2018-05-14T08:57:16.953Z,22.70
2018-05-14T08:59:17.884Z,20.80
2018-05-14T09:01:19.699Z,21.00
2018-05-14T09:03:21.223Z,21.00
2018-05-14T09:05:22.179Z,21.10
2018-05-14T09:07:23.160Z,17.90
2018-05-14T09:09:24.162Z,19.50
2018-05-14T09:11:25.260Z,19.10
2018-05-14T09:13:26.397Z,18.10
2018-05-14T09:15:27.505Z,17.30
2018-05-14T09:17:29.258Z,18.30
2018-05-14T09:19:31.305Z,17.10
2018-05-14T09:21:32.175Z,17.10
2018-05-14T09:23:34.037Z,19.50
2018-05-14T09:25:36.043Z,19.10
2018-05-14T09:27:37.354Z,18.90
2018-05-14T09:29:39.147Z,19.60
2018-05-14T09:31:40.372Z,19.70
2018-05-14T09:33:41.600Z,17.10
2018-05-14T09:35:42.803Z,16.70
2018-05-14T09:37:44.034Z,16.80
2018-05-14T09:39:46.244Z,18.20
2018-05-14T09:41:47.629Z,18.20
2018-05-14T09:43:48.821Z,16.90
2018-05-14T09:45:49.799Z,16.10
2018-05-14T09:47:50.757Z,14.70
2018-05-14T09:49:51.696Z,12.80
2018-05-14T09:51:52.642Z,13.50
2018-05-14T09:53:53.577Z,13.10
2018-05-14T09:55:54.536Z,12.70
2018-05-14T09:57:55.468Z,12.70
2018-05-14T09:59:56.465Z,13.70
2018-05-14T10:01:57.407Z,12.60
2018-05-14T10:03:58.344Z,12.60
2018-05-14T10:05:59.287Z,15.90
2018-05-14T10:08:00.241Z,12.40
2018-05-14T10:10:01.200Z,12.30
2018-05-14T10:12:02.150Z,13.70
2018-05-14T10:14:03.093Z,11.60
2018-05-14T10:16:04.041Z,11.90
2018-05-14T10:18:05.253Z,13.30
2018-05-14T10:20:06.712Z,12.70
2018-05-14T10:22:07.665Z,12.80
2018-05-14T10:24:08.589Z,9.50
2018-05-14T10:26:09.545Z,11.40
2018-05-14T10:28:10.473Z,11.90
2018-05-14T10:30:11.413Z,10.50
2018-05-14T10:32:12.353Z,8.80
2018-05-14T10:34:13.292Z,8.90
2018-05-14T10:36:14.245Z,8.80
2018-05-14T10:38:15.197Z,9.00
2018-05-14T10:40:16.136Z,10.00
2018-05-14T10:42:17.080Z,7.90
2018-05-14T10:44:18.038Z,7.90
2018-05-14T10:46:19.720Z,12.20
2018-05-14T10:48:20.697Z,11.00
2018-05-14T10:50:21.636Z,8.90
2018-05-14T10:52:22.568Z,8.10
2018-05-14T10:54:23.517Z,8.40
2018-05-14T10:56:24.467Z,7.30
2018-05-14T10:58:25.404Z,7.00
2018-05-14T11:00:26.361Z,7.80
2018-05-14T11:02:27.309Z,7.80
2018-05-14T11:04:28.255Z,6.70
2018-05-14T11:06:29.186Z,5.30
2018-05-14T11:08:30.129Z,6.80
2018-05-14T11:10:31.145Z,5.70
2018-05-14T11:12:32.002Z,6.40
2018-05-14T11:14:32.943Z,6.90
2018-05-14T11:16:33.883Z,9.00
2018-05-14T11:18:34.824Z,8.50
2018-05-14T11:20:35.765Z,8.70
2018-05-14T11:22:36.692Z,9.30
2018-05-14T11:24:37.637Z,6.30
2018-05-14T11:26:39.340Z,4.60
2018-05-14T11:28:40.264Z,5.10
2018-05-14T11:30:41.334Z,6.40
2018-05-14T11:32:42.300Z,5.50
2018-05-14T11:34:43.235Z,6.90
2018-05-14T11:36:44.168Z,6.80
2018-05-14T11:38:45.101Z,6.40
2018-05-14T11:40:46.039Z,6.00
2018-05-14T11:42:46.964Z,6.30
2018-05-14T11:44:48.712Z,4.70
2018-05-14T11:46:49.588Z,4.60
2018-05-14T11:48:50.544Z,7.70
2018-05-14T11:50:51.504Z,6.30
2018-05-14T11:52:52.416Z,5.10
2018-05-14T11:54:54.087Z,5.20
2018-05-14T11:56:55.014Z,4.80
2018-05-14T11:58:56.687Z,6.40
2018-05-14T12:00:58.384Z,6.50
2018-05-14T12:02:59.339Z,6.30
2018-05-14T12:05:00.312Z,7.90
2018-05-14T12:07:01.193Z,7.20
2018-05-14T12:09:02.872Z,7.00
2018-05-14T12:11:03.805Z,7.00
2018-05-14T12:13:04.746Z,6.70
2018-05-14T12:15:05.674Z,6.50
2018-05-14T12:17:07.347Z,7.40
2018-05-14T12:19:09.025Z,5.80
2018-05-14T12:21:09.961Z,5.60
2018-05-14T12:23:11.616Z,5.70
2018-05-14T12:25:13.280Z,6.30
2018-05-14T12:27:14.985Z,5.90
2018-05-14T12:29:15.905Z,5.70
2018-05-14T12:31:16.838Z,6.50
2018-05-14T12:33:18.500Z,8.30
2018-05-14T12:35:19.452Z,8.50
2018-05-14T12:37:20.368Z,6.80
2018-05-14T12:39:21.300Z,6.50
2018-05-14T12:41:22.227Z,6.90
2018-05-14T12:43:23.190Z,5.80
2018-05-14T12:45:24.091Z,10.00
2018-05-14T12:47:25.045Z,6.50
2018-05-14T12:49:26.026Z,6.90
2018-05-14T12:51:27.002Z,6.70
2018-05-14T12:53:28.681Z,7.20
2018-05-14T12:55:29.606Z,7.10
2018-05-14T12:57:30.516Z,8.40
2018-05-14T12:59:31.464Z,9.80
2018-05-14T13:01:32.400Z,11.00
2018-05-14T13:03:33.361Z,9.30
2018-05-14T13:05:34.310Z,10.70
2018-05-14T13:07:35.245Z,10.00
2018-05-14T13:09:36.164Z,9.00
2018-05-14T13:11:37.090Z,9.00
2018-05-14T13:13:38.014Z,9.80
2018-05-14T13:15:39.688Z,11.40
2018-05-14T13:17:40.685Z,11.30
2018-05-14T13:19:41.633Z,10.00
2018-05-14T13:21:42.552Z,12.20
2018-05-14T13:23:43.488Z,10.20
2018-05-14T13:25:44.525Z,9.60
2018-05-14T13:27:45.464Z,10.50
2018-05-14T13:29:47.139Z,8.70
2018-05-14T13:31:48.077Z,8.70
2018-05-14T13:33:49.012Z,8.10
2018-05-14T13:35:50.690Z,8.80
2018-05-14T13:37:51.646Z,8.50
2018-05-14T13:39:53.289Z,6.90
2018-05-14T13:41:54.225Z,6.90
2018-05-14T13:43:55.927Z,7.10
2018-05-14T13:45:56.864Z,7.10
2018-05-14T13:47:57.804Z,6.40
2018-05-14T13:49:58.755Z,8.30
2018-05-14T13:51:59.683Z,9.10
2018-05-14T13:54:00.616Z,6.50
2018-05-14T13:56:02.299Z,9.80
2018-05-14T13:58:03.220Z,9.70
2018-05-14T14:00:04.887Z,7.00
2018-05-14T14:02:07.189Z,7.30
2018-05-14T14:04:08.113Z,7.00
2018-05-14T14:06:09.781Z,8.20
2018-05-14T14:08:11.443Z,7.40
2018-05-14T14:10:13.116Z,8.00
2018-05-14T14:12:14.040Z,8.10
2018-05-14T14:14:15.717Z,6.30
2018-05-14T14:16:16.644Z,6.00
2018-05-14T14:18:17.587Z,5.90
2018-05-14T14:20:18.508Z,6.30
2018-05-14T14:22:19.437Z,6.50
2018-05-14T14:24:20.404Z,6.80
2018-05-14T14:26:21.343Z,9.00
2018-05-14T14:28:22.281Z,8.00
2018-05-14T14:30:23.221Z,7.00
2018-05-14T14:32:24.146Z,8.30
2018-05-14T14:34:25.068Z,6.30
2018-05-14T14:36:26.126Z,7.80
2018-05-14T14:38:27.709Z,8.50
2018-05-14T14:40:28.646Z,8.30
2018-05-14T14:42:29.589Z,9.10
2018-05-14T14:44:30.518Z,9.00
2018-05-14T14:46:31.485Z,7.70
2018-05-14T14:48:32.389Z,7.90
2018-05-14T14:50:34.062Z,8.00
2018-05-14T14:52:35.738Z,6.60
2018-05-14T14:54:36.649Z,6.50
2018-05-14T14:56:37.606Z,5.30
2018-05-14T14:58:39.281Z,6.50
2018-05-14T15:00:41.019Z,8.10
2018-05-14T15:02:41.953Z,8.50
2018-05-14T15:04:42.879Z,6.30
2018-05-14T15:06:43.826Z,8.00
2018-05-14T15:08:44.758Z,7.10
2018-05-14T15:10:45.677Z,8.00
2018-05-14T15:12:46.616Z,9.30
2018-05-14T15:14:48.269Z,6.70
2018-05-14T15:16:49.949Z,8.00
2018-05-14T15:18:50.873Z,8.00
2018-05-14T15:20:52.538Z,8.00
2018-05-14T15:22:54.202Z,8.00
2018-05-14T15:24:55.895Z,6.90
2018-05-14T15:26:56.833Z,6.80
2018-05-14T15:28:57.774Z,8.40
2018-05-14T15:30:58.708Z,8.20
2018-05-14T15:33:00.384Z,8.00
2018-05-14T15:35:01.305Z,8.30
2018-05-14T15:37:02.225Z,7.40
2018-05-14T15:39:03.173Z,7.70
2018-05-14T15:41:04.096Z,7.40
2018-05-14T15:43:05.040Z,7.70
2018-05-14T15:45:05.969Z,7.70
2018-05-14T15:47:06.905Z,6.70
2018-05-14T15:49:07.841Z,9.60
2018-05-14T15:51:08.757Z,7.80
2018-05-14T15:53:09.685Z,8.00
2018-05-14T15:55:10.592Z,7.70
2018-05-14T15:57:11.517Z,8.10
2018-05-14T15:59:13.209Z,9.00
2018-05-14T16:01:14.161Z,8.90
2018-05-14T16:03:15.156Z,9.60
2018-05-14T16:05:16.033Z,10.00
2018-05-14T16:07:16.956Z,8.80
2018-05-14T16:09:17.874Z,9.00
2018-05-14T16:11:18.797Z,8.80
2018-05-14T16:13:19.721Z,9.30
2018-05-14T16:15:20.631Z,9.00
2018-05-14T16:17:22.289Z,10.00
2018-05-14T16:19:23.961Z,9.80
2018-05-14T16:21:25.619Z,9.10
2018-05-14T16:23:27.296Z,8.70
2018-05-14T16:25:28.212Z,8.70
2018-05-14T16:27:29.188Z,9.70
2018-05-14T16:29:30.121Z,9.40
2018-05-14T16:31:31.783Z,10.00
2018-05-14T16:33:33.450Z,9.80
2018-05-14T16:35:35.122Z,9.60
2018-05-14T16:37:36.039Z,9.70
2018-05-14T16:39:36.985Z,9.30
2018-05-14T16:41:37.897Z,9.50
2018-05-14T16:43:38.820Z,10.60
2018-05-14T16:45:39.745Z,9.70
2018-05-14T16:47:41.408Z,11.10
2018-05-14T16:49:42.363Z,11.00
2018-05-14T16:51:43.316Z,11.00
2018-05-14T16:53:44.306Z,10.10
2018-05-14T16:55:45.286Z,10.00
2018-05-14T16:57:46.217Z,13.30
2018-05-14T16:59:47.121Z,10.80
2018-05-14T17:01:48.032Z,11.70
2018-05-14T17:03:49.000Z,11.00
2018-05-14T17:05:49.928Z,11.60
2018-05-14T17:07:50.859Z,11.70
2018-05-14T17:09:52.596Z,12.20
2018-05-14T17:11:53.520Z,12.20
2018-05-14T17:13:54.469Z,12.00
2018-05-14T17:15:55.396Z,13.40
2018-05-14T17:17:56.470Z,12.10
2018-05-14T17:19:57.397Z,12.30
2018-05-14T17:21:58.320Z,12.20
2018-05-14T17:23:59.248Z,12.00
2018-05-14T17:26:00.904Z,12.10
2018-05-14T17:28:02.602Z,11.40
2018-05-14T17:30:03.564Z,11.20
2018-05-14T17:32:04.484Z,11.50
2018-05-14T17:34:05.412Z,12.90
2018-05-14T17:36:06.347Z,12.80
2018-05-14T17:38:08.017Z,12.10
2018-05-14T17:40:09.692Z,12.80
2018-05-14T17:42:10.686Z,12.80
2018-05-14T17:44:11.614Z,11.10
2018-05-14T17:46:12.545Z,10.60
2018-05-14T17:48:13.476Z,11.40
2018-05-14T17:50:14.394Z,11.00
2018-05-14T17:52:16.076Z,11.70
2018-05-14T17:54:17.016Z,11.70
2018-05-14T17:56:17.955Z,12.70
2018-05-14T17:58:19.640Z,10.00
2018-05-14T18:00:20.569Z,10.00
2018-05-14T18:02:22.257Z,11.30
2018-05-14T18:04:23.200Z,11.40
2018-05-14T18:06:24.125Z,11.60
2018-05-14T18:08:25.056Z,11.50
2018-05-14T18:10:26.758Z,12.70
2018-05-14T18:12:27.773Z,12.80
2018-05-14T18:14:29.460Z,13.10
2018-05-14T18:16:30.371Z,13.10
2018-05-14T18:18:32.038Z,13.00
2018-05-14T18:20:37.592Z,13.00
2018-05-14T18:22:39.266Z,12.60
2018-05-14T18:24:46.239Z,12.70
2018-05-14T18:26:47.939Z,11.10
2018-05-14T18:28:48.874Z,11.20
2018-05-14T18:30:49.817Z,12.10
2018-05-14T18:32:52.716Z,12.50
2018-05-14T18:34:55.599Z,12.30
2018-05-14T18:36:56.528Z,11.70
2018-05-14T18:38:58.213Z,13.80
2018-05-14T18:40:59.152Z,13.70
2018-05-14T18:43:00.100Z,14.20
2018-05-14T18:45:01.056Z,13.50
2018-05-14T18:47:02.006Z,13.40
2018-05-14T18:49:03.025Z,13.30
2018-05-14T18:51:04.697Z,13.30
2018-05-14T18:53:05.769Z,13.20
2018-05-14T18:55:06.726Z,12.00
2018-05-14T18:57:07.647Z,13.50
2018-05-14T18:59:08.624Z,11.70
2018-05-14T19:01:10.346Z,11.80
2018-05-14T19:03:11.293Z,11.70
2018-05-14T19:05:12.272Z,12.90
2018-05-14T19:07:13.209Z,13.00
2018-05-14T19:09:14.132Z,13.80
2018-05-14T19:11:21.294Z,14.10
2018-05-14T19:13:22.963Z,14.60
2018-05-14T19:15:30.673Z,14.90
2018-05-14T19:17:38.541Z,13.60
2018-05-14T19:19:39.485Z,13.60
2018-05-14T19:21:40.431Z,13.10
2018-05-14T19:23:47.570Z,12.80
2018-05-14T19:25:48.525Z,14.10
2018-05-14T19:27:55.506Z,12.60
2018-05-14T19:29:56.481Z,14.40
2018-05-14T19:31:57.445Z,14.00
2018-05-14T19:34:04.650Z,13.90
2018-05-14T19:36:05.635Z,13.80
2018-05-14T19:38:06.516Z,14.50
2018-05-14T19:40:13.805Z,13.90
2018-05-14T19:42:14.732Z,13.20
2018-05-14T19:44:15.674Z,14.80
2018-05-14T19:46:16.600Z,14.80
2018-05-14T19:48:17.573Z,13.90
2018-05-14T19:50:18.505Z,14.60
2018-05-14T19:52:19.414Z,13.80
2018-05-14T19:54:20.368Z,14.70
2018-05-14T19:56:21.293Z,12.00
2018-05-14T19:58:22.243Z,13.60
2018-05-14T20:00:27.013Z,13.20
2018-05-14T20:02:28.685Z,14.80
2018-05-14T20:04:29.616Z,14.00
2018-05-14T20:06:31.281Z,13.00
2018-05-14T20:08:32.965Z,13.60
2018-05-14T20:10:33.888Z,13.60
2018-05-14T20:12:34.829Z,14.60
2018-05-14T20:14:36.505Z,13.10
2018-05-14T20:16:37.452Z,13.00
2018-05-14T20:18:39.134Z,13.70
2018-05-14T20:20:40.053Z,13.50
2018-05-14T20:22:41.729Z,13.30
2018-05-14T20:24:42.679Z,13.00
2018-05-14T20:26:43.609Z,13.80
2018-05-14T20:28:45.259Z,15.20
2018-05-14T20:30:47.536Z,13.30
2018-05-14T20:32:49.203Z,15.20
2018-05-14T20:34:50.874Z,12.90
2018-05-14T20:36:52.561Z,14.20
2018-05-14T20:38:53.492Z,14.20
2018-05-14T20:40:54.436Z,14.50
2018-05-14T20:42:55.555Z,15.20
2018-05-14T20:44:56.426Z,15.70
2018-05-14T20:46:58.091Z,16.80
2018-05-14T20:48:59.024Z,16.80
2018-05-14T20:51:00.688Z,18.40
2018-05-14T20:53:02.351Z,14.70
2018-05-14T20:55:04.024Z,18.00
2018-05-14T20:57:04.953Z,18.00
2018-05-14T20:59:06.632Z,16.90
2018-05-14T21:01:07.564Z,16.80
2018-05-14T21:03:09.232Z,16.10
2018-05-14T21:05:10.170Z,16.10
2018-05-14T21:07:11.875Z,15.00
2018-05-14T21:09:12.809Z,15.10
2018-05-14T21:11:13.756Z,15.80
2018-05-14T21:13:15.432Z,18.40
2018-05-14T21:15:16.368Z,18.40
2018-05-14T21:17:17.305Z,16.30
2018-05-14T21:19:18.260Z,16.60
2018-05-14T21:21:19.186Z,16.20
2018-05-14T21:23:20.140Z,16.60
2018-05-14T21:25:21.077Z,17.00
2018-05-14T21:27:22.017Z,18.30
2018-05-14T21:29:22.954Z,17.20
2018-05-14T21:31:23.873Z,18.50
2018-05-14T21:33:24.820Z,19.30
2018-05-14T21:35:25.757Z,19.30
2018-05-14T21:37:26.704Z,17.90
2018-05-14T21:39:27.662Z,19.10
2018-05-14T21:41:28.593Z,22.70
2018-05-14T21:43:29.506Z,19.10
2018-05-14T21:45:30.432Z,20.80
2018-05-14T21:47:31.397Z,20.80
2018-05-14T21:49:32.316Z,23.70
2018-05-14T21:51:33.985Z,24.50
2018-05-14T21:53:35.661Z,24.40
2018-05-14T21:55:36.641Z,24.40
2018-05-14T21:57:37.597Z,27.80
2018-05-14T21:59:38.535Z,23.30
2018-05-14T22:01:39.517Z,22.10
2018-05-14T22:03:41.192Z,22.10
2018-05-14T22:05:49.258Z,22.10
2018-05-14T22:07:50.201Z,27.00
2018-05-14T22:09:51.177Z,22.50
2018-05-14T22:11:52.136Z,26.00
2018-05-14T22:13:53.795Z,26.80
2018-05-14T22:15:55.457Z,24.00
2018-05-14T22:17:57.185Z,22.60
2018-05-14T22:19:58.145Z,22.60
2018-05-14T22:21:59.940Z,21.80
2018-05-14T22:24:01.713Z,24.10
2018-05-14T22:26:02.642Z,24.10
2018-05-14T22:28:04.315Z,22.50
2018-05-14T22:30:05.252Z,23.10
2018-05-14T22:32:06.956Z,23.90
2018-05-14T22:34:07.947Z,23.90
2018-05-14T22:36:08.889Z,24.00
2018-05-14T22:38:09.820Z,22.40
2018-05-14T22:40:10.746Z,22.70
2018-05-14T22:42:11.710Z,24.10
2018-05-14T22:44:12.652Z,22.70
2018-05-14T22:46:13.581Z,22.70
2018-05-14T22:48:14.504Z,22.10
2018-05-14T22:50:15.424Z,22.20
2018-05-14T22:52:17.101Z,22.10
2018-05-14T22:54:30.552Z,22.10
2018-05-14T22:56:31.485Z,22.10
2018-05-14T22:58:32.427Z,22.10
2018-05-14T23:00:34.092Z,22.50
2018-05-14T23:02:35.037Z,22.50
2018-05-14T23:04:36.713Z,23.90
2018-05-14T23:06:37.647Z,23.90
2018-05-14T23:08:39.316Z,22.00
2018-05-14T23:10:40.273Z,22.00
2018-05-14T23:12:41.200Z,22.70
2018-05-14T23:14:42.139Z,23.20
2018-05-14T23:16:43.803Z,23.20
2018-05-14T23:18:45.476Z,23.30
2018-05-14T23:20:46.409Z,23.30
2018-05-14T23:22:48.083Z,23.20
2018-05-14T23:24:49.006Z,23.20
2018-05-14T23:26:50.677Z,23.00
2018-05-14T23:28:51.598Z,23.10
2018-05-14T23:30:52.531Z,23.50
2018-05-14T23:32:53.467Z,23.80
2018-05-14T23:34:54.404Z,24.00
2018-05-14T23:36:55.340Z,23.90
2018-05-14T23:38:56.332Z,24.50
2018-05-14T23:40:57.265Z,23.90
2018-05-14T23:42:58.196Z,24.30
2018-05-14T23:44:59.132Z,24.20
2018-05-14T23:47:00.060Z,25.30
2018-05-14T23:49:00.980Z,25.10
2018-05-14T23:51:02.670Z,25.00
2018-05-14T23:53:03.612Z,25.10
2018-05-14T23:55:04.541Z,24.80
2018-05-14T23:57:05.555Z,24.70
2018-05-14T23:59:06.428Z,25.10
