createdAt,value
2019-06-07T00:02:25.717Z,21.00
2019-06-07T00:07:29.593Z,17.80
2019-06-07T00:12:33.374Z,21.75
2019-06-07T00:17:37.171Z,21.20
2019-06-07T00:22:40.996Z,20.25
2019-06-07T00:27:44.836Z,18.75
2019-06-07T00:32:48.618Z,17.80
2019-06-07T00:37:52.389Z,17.50
2019-06-07T00:42:56.150Z,15.60
2019-06-07T00:48:00.081Z,17.20
2019-06-07T00:53:29.152Z,17.00
2019-06-07T00:58:09.415Z,18.00
2019-06-07T01:03:14.853Z,21.00
2019-06-07T01:08:21.568Z,21.50
2019-06-07T01:13:26.766Z,22.40
2019-06-07T01:18:38.440Z,21.00
2019-06-07T01:24:05.515Z,22.25
2019-06-07T01:28:41.290Z,23.50
2019-06-07T01:33:50.780Z,23.00
2019-06-07T01:38:50.749Z,20.75
2019-06-07T01:43:54.675Z,23.50
2019-06-07T01:48:58.454Z,24.50
2019-06-07T01:54:48.672Z,26.75
2019-06-07T01:59:08.058Z,26.60
2019-06-07T02:04:11.941Z,21.00
2019-06-07T02:09:15.816Z,21.60
2019-06-07T02:14:22.301Z,20.25
2019-06-07T02:19:27.463Z,22.80
2019-06-07T02:24:34.628Z,26.40
2019-06-07T02:29:36.371Z,25.00
2019-06-07T02:34:40.242Z,27.00
2019-06-07T02:39:44.030Z,42.60
2019-06-07T02:44:47.798Z,25.50
2019-06-07T02:49:51.738Z,24.50
2019-06-07T02:54:55.578Z,23.40
2019-06-07T03:00:16.634Z,21.00
2019-06-07T03:05:05.138Z,25.00
2019-06-07T03:10:09.829Z,28.80
2019-06-07T03:15:31.981Z,28.40
2019-06-07T03:20:20.607Z,23.40
2019-06-07T03:25:25.737Z,23.75
2019-06-07T03:30:48.630Z,23.75
2019-06-07T03:35:37.344Z,24.50
2019-06-07T03:40:40.743Z,20.00
2019-06-07T03:45:44.619Z,25.75
2019-06-07T03:51:03.851Z,25.50
2019-06-07T03:55:53.861Z,26.75
2019-06-07T04:01:01.978Z,30.00
2019-06-07T04:06:03.156Z,26.00
2019-06-07T04:11:06.913Z,27.00
2019-06-07T04:16:10.721Z,23.80
2019-06-07T04:21:14.547Z,29.00
2019-06-07T04:26:18.324Z,32.50
2019-06-07T04:31:22.240Z,27.80
2019-06-07T04:36:44.288Z,26.80
2019-06-07T04:41:33.555Z,29.50
2019-06-07T04:46:40.804Z,29.25
2019-06-07T04:51:42.726Z,30.00
2019-06-07T04:56:46.497Z,26.75
2019-06-07T05:01:50.265Z,31.25
2019-06-07T05:06:54.102Z,30.75
2019-06-07T05:11:57.918Z,32.00
2019-06-07T05:17:01.684Z,26.25
2019-06-07T05:22:05.593Z,27.00
2019-06-07T05:27:09.387Z,31.25
2019-06-07T05:32:13.376Z,29.60
2019-06-07T05:37:17.151Z,34.00
2019-06-07T05:42:20.928Z,34.50
2019-06-07T05:47:25.402Z,31.25
2019-06-07T05:52:29.348Z,31.50
2019-06-07T05:57:36.340Z,32.75
2019-06-07T06:02:58.708Z,35.75
2019-06-07T06:07:49.972Z,35.25
2019-06-07T06:12:51.653Z,31.00
2019-06-07T06:17:55.139Z,36.50
2019-06-07T06:22:58.964Z,34.75
2019-06-07T06:28:11.122Z,34.25
2019-06-07T06:33:27.068Z,31.00
2019-06-07T06:38:13.774Z,31.25
2019-06-07T06:43:17.567Z,35.25
2019-06-07T06:48:21.499Z,30.50
2019-06-07T06:53:25.292Z,30.60
2019-06-07T06:58:29.052Z,28.60
2019-06-07T07:04:09.551Z,27.50
2019-06-07T07:08:38.320Z,31.00
2019-06-07T07:13:44.482Z,39.60
2019-06-07T07:18:51.224Z,32.25
2019-06-07T07:24:19.513Z,35.25
2019-06-07T07:28:58.577Z,35.00
2019-06-07T07:39:07.907Z,36.25
2019-06-07T07:44:11.721Z,32.00
2019-06-07T07:49:15.495Z,33.40
2019-06-07T07:54:19.292Z,37.40
2019-06-07T07:59:41.121Z,35.00
2019-06-07T08:05:12.375Z,38.00
2019-06-07T08:09:34.296Z,18.00
2019-06-07T08:14:38.060Z,31.50
2019-06-07T08:19:41.842Z,20.00
2019-06-07T08:24:45.610Z,18.00
2019-06-07T08:30:10.221Z,29.00
2019-06-07T08:34:59.792Z,37.50
2019-06-07T08:40:01.814Z,19.50
2019-06-07T08:45:07.087Z,19.40
2019-06-07T08:50:10.948Z,37.40
2019-06-07T08:55:14.762Z,37.40
2019-06-07T09:00:43.356Z,30.25
2019-06-07T09:05:25.371Z,35.75
2019-06-07T09:10:29.221Z,28.20
2019-06-07T09:15:32.990Z,24.25
2019-06-07T09:20:47.698Z,31.00
2019-06-07T09:26:01.018Z,21.75
2019-06-07T09:30:57.883Z,23.00
2019-06-07T09:36:09.222Z,21.75
2019-06-07T09:41:09.642Z,22.75
2019-06-07T09:46:16.285Z,22.80
2019-06-07T09:51:20.543Z,22.00
2019-06-07T09:56:24.759Z,25.75
2019-06-07T10:01:28.546Z,22.00
2019-06-07T10:06:32.334Z,20.25
2019-06-07T10:11:36.116Z,22.00
2019-06-07T10:16:48.026Z,22.80
2019-06-07T10:21:45.403Z,18.50
2019-06-07T10:26:49.166Z,28.75
2019-06-07T10:31:53.003Z,19.25
2019-06-07T10:36:56.821Z,19.00
2019-06-07T10:42:00.939Z,20.25
2019-06-07T10:47:06.060Z,17.00
2019-06-07T10:52:11.519Z,17.00
2019-06-07T11:13:33.719Z,17.40
2019-06-07T11:18:37.505Z,17.80
2019-06-07T11:23:41.279Z,19.25
2019-06-07T11:28:45.082Z,20.00
2019-06-07T12:11:16.366Z,14.50
2019-06-07T12:16:20.511Z,15.00
2019-06-07T12:21:24.313Z,13.40
2019-06-07T12:26:28.134Z,14.00
2019-06-07T12:31:31.973Z,12.80
2019-06-07T12:36:35.741Z,12.25
2019-06-07T12:41:39.520Z,12.75
2019-06-07T12:46:43.295Z,11.25
2019-06-07T12:51:47.086Z,12.80
2019-06-07T12:56:52.439Z,12.25
2019-06-07T13:02:01.834Z,12.00
2019-06-07T13:07:02.028Z,11.75
2019-06-07T13:12:05.809Z,13.00
2019-06-07T13:17:09.608Z,12.00
2019-06-07T13:22:13.405Z,11.00
2019-06-07T13:27:18.278Z,12.25
2019-06-07T13:32:22.227Z,13.20
2019-06-07T13:37:26.034Z,14.25
2019-06-07T13:42:29.969Z,12.50
2019-06-07T13:47:33.867Z,13.00
2019-06-07T13:52:37.848Z,12.00
2019-06-07T13:57:41.687Z,14.00
2019-06-07T14:02:45.538Z,13.00
2019-06-07T14:07:49.392Z,14.50
2019-06-07T14:12:53.241Z,12.80
2019-06-07T14:17:57.041Z,12.00
2019-06-07T14:23:00.864Z,12.00
2019-06-07T14:28:11.019Z,14.25
2019-06-07T14:33:10.377Z,14.60
2019-06-07T14:38:14.136Z,16.75
2019-06-07T14:43:17.933Z,16.80
2019-06-07T14:48:21.718Z,18.00
2019-06-07T14:53:26.589Z,17.50
2019-06-07T14:58:31.732Z,19.40
2019-06-07T15:03:35.623Z,18.00
2019-06-07T15:08:39.394Z,19.25
2019-06-07T15:13:43.169Z,21.00
2019-06-07T15:18:47.300Z,21.40
2019-06-07T15:23:51.107Z,22.00
2019-06-07T15:28:54.858Z,21.75
2019-06-07T15:33:58.653Z,19.75
2019-06-07T15:39:02.439Z,24.75
2019-06-07T15:44:06.191Z,21.80
2019-06-07T15:49:09.989Z,21.25
2019-06-07T15:54:13.764Z,20.80
2019-06-07T15:59:17.545Z,24.60
2019-06-07T16:04:21.354Z,24.00
2019-06-07T16:09:25.128Z,22.00
2019-06-07T16:14:28.908Z,22.25
2019-06-07T16:19:34.308Z,21.80
2019-06-07T16:24:38.283Z,25.50
2019-06-07T16:29:42.759Z,22.75
2019-06-07T16:34:46.685Z,25.40
2019-06-07T16:39:50.443Z,23.50
2019-06-07T16:44:54.287Z,24.80
2019-06-07T16:49:58.059Z,22.50
2019-06-07T16:55:01.987Z,22.00
2019-06-07T17:00:06.331Z,22.80
2019-06-07T17:05:10.169Z,21.60
2019-06-07T17:10:14.022Z,22.00
2019-06-07T17:15:17.916Z,24.50
2019-06-07T17:20:23.338Z,24.75
2019-06-07T17:25:27.128Z,21.75
2019-06-07T17:30:30.980Z,23.50
2019-06-07T17:35:34.750Z,22.50
2019-06-07T17:40:38.608Z,22.80
2019-06-07T17:45:43.461Z,25.75
2019-06-07T17:50:47.821Z,21.75
2019-06-07T17:55:52.394Z,22.25
2019-06-07T18:00:56.246Z,20.80
2019-06-07T18:06:00.095Z,24.00
2019-06-07T18:11:04.404Z,21.80
2019-06-07T18:16:08.189Z,25.25
2019-06-07T18:21:12.031Z,24.00
2019-06-07T18:26:16.023Z,24.00
2019-06-07T18:31:19.859Z,25.00
2019-06-07T18:36:23.637Z,24.25
2019-06-07T18:41:27.413Z,24.00
2019-06-07T18:46:31.189Z,27.25
2019-06-07T18:51:35.045Z,26.40
2019-06-07T18:56:38.841Z,27.25
2019-06-07T19:01:42.690Z,25.00
2019-06-07T19:06:46.486Z,27.50
2019-06-07T19:11:50.895Z,24.60
2019-06-07T19:16:55.584Z,27.75
2019-06-07T19:22:00.164Z,25.00
2019-06-07T19:27:04.467Z,24.25
2019-06-07T19:32:08.411Z,26.25
2019-06-07T19:37:12.192Z,27.60
2019-06-07T19:42:15.970Z,27.60
2019-06-07T19:47:19.748Z,25.50
2019-06-07T19:52:23.509Z,24.75
2019-06-07T19:57:27.310Z,24.75
2019-06-07T20:02:31.094Z,21.25
2019-06-07T20:07:34.886Z,26.50
2019-06-07T20:12:39.623Z,23.25
2019-06-07T20:17:43.695Z,22.80
2019-06-07T20:22:47.469Z,24.25
2019-06-07T20:27:51.232Z,25.25
2019-06-07T20:32:55.192Z,25.25
2019-06-07T20:37:59.062Z,24.50
2019-06-07T20:43:03.521Z,22.50
2019-06-07T20:48:08.448Z,26.40
2019-06-07T20:53:12.488Z,23.20
2019-06-07T20:58:16.351Z,23.60
2019-06-07T21:03:20.143Z,24.60
2019-06-07T21:08:24.014Z,26.25
2019-06-07T21:13:28.135Z,23.25
2019-06-07T21:18:31.935Z,21.50
2019-06-07T21:23:35.777Z,25.00
2019-06-07T21:28:39.943Z,23.50
2019-06-07T21:33:43.933Z,23.80
2019-06-07T21:38:47.805Z,22.80
2019-06-07T21:43:51.597Z,22.00
2019-06-07T21:48:55.643Z,22.50
2019-06-07T21:53:59.442Z,21.40
2019-06-07T21:59:03.430Z,22.50
2019-06-07T22:04:07.545Z,22.40
2019-06-07T22:09:12.425Z,22.60
2019-06-07T22:14:16.251Z,24.00
2019-06-07T22:19:20.028Z,22.00
2019-06-07T22:24:23.813Z,21.40
2019-06-07T22:29:27.584Z,23.75
2019-06-07T22:34:31.440Z,22.00
2019-06-07T22:39:35.212Z,22.00
2019-06-07T22:44:40.269Z,26.00
2019-06-07T22:49:44.067Z,24.40
2019-06-07T22:54:47.848Z,24.00
2019-06-07T22:59:51.608Z,22.20
2019-06-07T23:04:55.482Z,19.25
2019-06-07T23:09:59.277Z,21.25
2019-06-07T23:15:03.078Z,20.50
2019-06-07T23:20:07.456Z,22.80
2019-06-07T23:25:12.233Z,19.20
2019-06-07T23:30:18.596Z,21.40
2019-06-07T23:35:22.873Z,21.00
2019-06-07T23:40:26.673Z,22.40
2019-06-07T23:45:30.505Z,20.50
2019-06-07T23:50:34.274Z,17.00
2019-06-07T23:55:38.086Z,20.50
