createdAt,value
2022-11-08T00:01:12.940Z,7.77
2022-11-08T00:03:41.083Z,7.55
2022-11-08T00:06:26.630Z,7.75
2022-11-08T00:09:12.014Z,7.99
2022-11-08T00:11:58.799Z,7.87
2022-11-08T00:14:26.795Z,7.82
2022-11-08T00:16:54.959Z,7.81
2022-11-08T00:19:23.007Z,7.67
2022-11-08T00:21:51.025Z,7.51
2022-11-08T00:24:19.004Z,7.34
2022-11-08T00:26:48.373Z,7.66
2022-11-08T00:29:18.559Z,7.83
2022-11-08T00:31:46.568Z,7.51
2022-11-08T00:34:14.664Z,7.40
2022-11-08T00:36:42.702Z,7.33
2022-11-08T00:39:11.010Z,7.32
2022-11-08T00:41:39.055Z,7.19
2022-11-08T00:44:08.686Z,7.23
2022-11-08T00:46:37.554Z,7.17
2022-11-08T00:49:05.949Z,7.37
2022-11-08T00:51:34.378Z,7.79
2022-11-08T00:54:02.346Z,7.68
2022-11-08T00:56:30.439Z,7.47
2022-11-08T00:58:59.102Z,7.32
2022-11-08T01:01:28.939Z,7.38
2022-11-08T01:03:57.094Z,7.03
2022-11-08T01:06:25.923Z,6.82
2022-11-08T01:08:56.397Z,7.27
2022-11-08T01:11:25.311Z,6.90
2022-11-08T01:13:53.937Z,6.46
2022-11-08T01:16:23.198Z,6.56
2022-11-08T01:18:53.995Z,6.41
2022-11-08T01:21:22.463Z,6.68
2022-11-08T01:23:50.586Z,6.50
2022-11-08T01:26:21.261Z,6.48
2022-11-08T01:28:49.702Z,6.72
2022-11-08T01:31:18.763Z,6.61
2022-11-08T01:33:51.096Z,6.40
2022-11-08T01:36:21.957Z,6.96
2022-11-08T01:38:49.990Z,7.15
2022-11-08T01:41:19.262Z,7.07
2022-11-08T01:43:47.473Z,6.37
2022-11-08T01:46:36.490Z,6.59
2022-11-08T01:49:18.928Z,6.25
2022-11-08T01:51:50.846Z,6.60
2022-11-08T01:54:20.825Z,6.40
2022-11-08T01:56:49.090Z,6.60
2022-11-08T01:59:19.151Z,6.92
2022-11-08T02:01:47.475Z,6.82
2022-11-08T02:04:16.194Z,7.16
2022-11-08T02:06:45.320Z,7.23
2022-11-08T02:09:17.854Z,7.44
2022-11-08T02:11:49.273Z,7.44
2022-11-08T02:14:17.810Z,7.36
2022-11-08T02:16:45.910Z,7.37
2022-11-08T02:19:20.979Z,7.39
2022-11-08T02:21:53.222Z,7.39
2022-11-08T02:24:22.737Z,7.53
2022-11-08T02:26:53.383Z,7.53
2022-11-08T02:29:25.908Z,7.74
2022-11-08T02:31:54.443Z,7.26
2022-11-08T02:34:24.969Z,6.77
2022-11-08T02:36:53.483Z,6.78
2022-11-08T02:39:23.051Z,6.59
2022-11-08T02:41:51.193Z,6.61
2022-11-08T02:44:19.355Z,6.64
2022-11-08T02:46:47.551Z,6.44
2022-11-08T02:49:15.689Z,6.31
2022-11-08T02:51:43.753Z,6.19
2022-11-08T02:54:11.793Z,6.18
2022-11-08T02:56:41.130Z,6.16
2022-11-08T02:59:09.412Z,6.76
2022-11-08T03:01:37.609Z,5.92
2022-11-08T03:04:05.981Z,5.84
2022-11-08T03:06:34.105Z,6.01
2022-11-08T03:09:02.152Z,6.03
2022-11-08T03:11:30.158Z,5.91
2022-11-08T03:13:59.880Z,5.80
2022-11-08T03:16:28.009Z,5.85
2022-11-08T03:18:55.996Z,6.18
2022-11-08T03:21:24.096Z,6.30
2022-11-08T03:23:52.148Z,6.33
2022-11-08T03:26:20.231Z,6.35
2022-11-08T03:28:50.355Z,5.93
2022-11-08T03:31:19.722Z,5.93
2022-11-08T03:33:47.730Z,6.02
2022-11-08T03:36:15.831Z,6.36
2022-11-08T03:38:43.869Z,5.61
2022-11-08T03:41:11.890Z,5.48
2022-11-08T03:43:39.866Z,5.53
2022-11-08T03:46:07.911Z,5.59
2022-11-08T03:48:37.250Z,5.52
2022-11-08T03:51:05.358Z,5.48
2022-11-08T03:53:33.358Z,5.42
2022-11-08T03:56:01.382Z,5.52
2022-11-08T03:58:29.417Z,5.43
2022-11-08T04:00:58.183Z,5.47
2022-11-08T04:03:26.256Z,5.50
2022-11-08T04:05:56.217Z,5.50
2022-11-08T04:08:24.248Z,5.59
2022-11-08T04:10:55.085Z,5.55
2022-11-08T04:13:52.183Z,5.66
2022-11-08T04:16:20.265Z,5.45
2022-11-08T04:19:05.691Z,5.42
2022-11-08T04:21:35.232Z,5.41
2022-11-08T04:24:03.274Z,5.39
2022-11-08T04:26:31.269Z,5.39
2022-11-08T04:29:02.139Z,5.47
2022-11-08T04:31:30.263Z,5.42
2022-11-08T04:34:00.914Z,5.33
2022-11-08T04:36:29.241Z,5.47
2022-11-08T04:39:01.194Z,5.70
2022-11-08T04:41:29.588Z,5.90
2022-11-08T04:43:57.851Z,5.42
2022-11-08T04:46:27.410Z,5.38
2022-11-08T04:48:56.425Z,5.41
2022-11-08T04:51:26.740Z,5.77
2022-11-08T04:53:56.416Z,5.96
2022-11-08T04:56:26.522Z,5.60
2022-11-08T04:58:55.455Z,5.48
2022-11-08T05:01:24.415Z,5.67
2022-11-08T05:03:53.511Z,5.64
2022-11-08T05:06:22.471Z,6.01
2022-11-08T05:08:50.573Z,6.00
2022-11-08T05:11:19.747Z,5.57
2022-11-08T05:13:49.531Z,5.08
2022-11-08T05:16:18.357Z,5.20
2022-11-08T05:18:46.971Z,5.26
2022-11-08T05:21:33.638Z,5.47
2022-11-08T05:24:02.326Z,5.32
2022-11-08T05:26:31.122Z,5.27
2022-11-08T05:29:00.477Z,5.14
2022-11-08T05:31:28.501Z,5.23
2022-11-08T05:33:56.647Z,5.11
2022-11-08T05:36:24.647Z,5.38
2022-11-08T05:38:52.668Z,5.77
2022-11-08T05:41:22.203Z,5.33
2022-11-08T05:43:51.378Z,5.13
2022-11-08T05:46:21.362Z,5.28
2022-11-08T05:48:49.745Z,5.43
2022-11-08T05:51:18.950Z,5.35
2022-11-08T05:54:05.700Z,5.35
2022-11-08T05:56:33.742Z,5.38
2022-11-08T05:59:01.800Z,5.48
2022-11-08T06:01:31.483Z,5.53
2022-11-08T06:03:59.530Z,5.48
2022-11-08T06:06:27.791Z,5.42
2022-11-08T06:08:55.831Z,6.04
2022-11-08T06:11:25.686Z,5.51
2022-11-08T06:13:54.486Z,5.59
2022-11-08T06:16:23.560Z,5.79
2022-11-08T06:18:53.248Z,5.92
2022-11-08T06:21:21.751Z,5.66
2022-11-08T06:23:52.448Z,5.57
2022-11-08T06:26:20.473Z,5.56
2022-11-08T06:28:48.462Z,5.41
2022-11-08T06:31:16.434Z,5.70
2022-11-08T06:33:44.408Z,6.00
2022-11-08T06:36:13.783Z,5.61
2022-11-08T06:38:41.780Z,5.66
2022-11-08T06:41:16.136Z,5.78
2022-11-08T06:43:44.203Z,5.88
2022-11-08T06:46:12.196Z,6.55
2022-11-08T06:48:40.341Z,6.12
2022-11-08T06:51:08.450Z,6.26
2022-11-08T06:53:37.888Z,6.63
2022-11-08T06:56:06.341Z,6.76
2022-11-08T06:58:34.355Z,7.29
2022-11-08T07:01:04.109Z,7.00
2022-11-08T07:03:32.266Z,7.16
2022-11-08T07:06:01.881Z,7.17
2022-11-08T07:08:29.930Z,7.50
2022-11-08T07:10:59.336Z,6.66
2022-11-08T07:13:27.336Z,6.68
2022-11-08T07:15:58.172Z,7.33
2022-11-08T07:18:26.622Z,7.39
2022-11-08T07:20:58.734Z,7.84
2022-11-08T07:23:26.769Z,7.67
2022-11-08T07:25:54.752Z,7.82
2022-11-08T07:28:24.145Z,7.42
2022-11-08T07:30:52.098Z,7.27
2022-11-08T07:33:20.431Z,7.40
2022-11-08T07:35:48.666Z,7.84
2022-11-08T07:38:16.779Z,8.16
2022-11-08T07:40:44.862Z,8.07
2022-11-08T07:43:13.325Z,7.68
2022-11-08T07:45:43.104Z,8.52
2022-11-08T07:48:13.050Z,9.12
2022-11-08T07:50:43.648Z,9.61
2022-11-08T07:53:11.999Z,9.80
2022-11-08T07:55:40.509Z,10.12
2022-11-08T07:58:11.430Z,10.34
2022-11-08T08:00:40.618Z,11.10
2022-11-08T08:03:12.182Z,11.03
2022-11-08T08:05:43.473Z,8.65
2022-11-08T08:08:12.263Z,8.16
2022-11-08T08:10:40.986Z,8.42
2022-11-08T08:13:08.998Z,8.93
2022-11-08T08:15:37.276Z,9.29
2022-11-08T08:18:06.385Z,9.55
2022-11-08T08:20:38.871Z,9.47
2022-11-08T08:23:08.982Z,9.22
2022-11-08T08:25:36.988Z,9.14
2022-11-08T08:28:06.033Z,8.66
2022-11-08T08:30:34.392Z,8.87
2022-11-08T08:33:26.707Z,8.98
2022-11-08T08:35:54.474Z,9.57
2022-11-08T08:38:22.448Z,10.59
2022-11-08T08:40:50.967Z,10.32
2022-11-08T08:43:19.471Z,9.92
2022-11-08T08:45:48.559Z,10.75
2022-11-08T08:48:16.764Z,11.42
2022-11-08T08:50:44.738Z,11.57
2022-11-08T08:53:14.126Z,11.86
2022-11-08T08:55:42.796Z,12.15
2022-11-08T08:58:11.398Z,11.88
2022-11-08T09:03:27.344Z,11.77
2022-11-08T09:05:55.331Z,11.62
2022-11-08T09:08:25.170Z,11.88
2022-11-08T09:10:56.306Z,11.50
2022-11-08T09:13:26.101Z,11.87
2022-11-08T09:15:56.421Z,12.10
2022-11-08T09:18:24.757Z,12.35
2022-11-08T09:20:52.829Z,12.37
2022-11-08T09:23:21.130Z,11.09
2022-11-08T09:25:50.554Z,11.18
2022-11-08T09:28:18.810Z,11.00
2022-11-08T09:30:46.824Z,11.61
2022-11-08T09:33:15.111Z,11.74
2022-11-08T09:35:43.441Z,11.90
2022-11-08T09:38:11.502Z,11.87
2022-11-08T09:40:40.809Z,12.00
2022-11-08T09:43:20.864Z,12.22
2022-11-08T09:45:50.643Z,12.38
2022-11-08T09:48:22.455Z,12.60
2022-11-08T09:50:52.804Z,12.86
2022-11-08T09:53:27.737Z,13.09
2022-11-08T09:55:57.760Z,13.08
2022-11-08T09:58:31.335Z,13.43
2022-11-08T10:01:00.161Z,13.38
2022-11-08T10:03:28.595Z,13.38
2022-11-08T10:06:05.983Z,13.65
2022-11-08T10:08:58.774Z,13.63
2022-11-08T10:11:38.002Z,13.64
2022-11-08T10:14:13.344Z,13.68
2022-11-08T10:16:48.270Z,13.81
2022-11-08T10:19:34.994Z,13.36
2022-11-08T10:22:04.739Z,13.55
2022-11-08T10:24:36.624Z,13.37
2022-11-08T10:27:11.549Z,13.91
2022-11-08T10:29:43.314Z,13.76
2022-11-08T10:32:15.385Z,14.00
2022-11-08T10:34:47.698Z,13.90
2022-11-08T10:37:16.467Z,13.64
2022-11-08T10:39:49.493Z,14.36
2022-11-08T10:42:21.557Z,14.40
2022-11-08T10:44:50.984Z,14.34
2022-11-08T10:47:22.615Z,14.20
2022-11-08T10:49:50.607Z,14.27
2022-11-08T10:52:20.469Z,14.28
2022-11-08T10:54:49.763Z,14.51
2022-11-08T10:57:23.821Z,14.17
2022-11-08T10:59:53.640Z,14.73
2022-11-08T11:02:23.945Z,14.62
2022-11-08T11:04:52.193Z,14.97
2022-11-08T11:07:27.958Z,14.82
2022-11-08T11:09:55.983Z,15.18
2022-11-08T11:12:24.041Z,15.10
2022-11-08T11:14:59.792Z,15.36
2022-11-08T11:17:32.961Z,15.99
2022-11-08T11:20:03.958Z,15.93
2022-11-08T11:22:33.118Z,15.51
2022-11-08T11:25:06.279Z,15.25
2022-11-08T11:27:35.907Z,15.30
2022-11-08T11:30:22.480Z,15.51
2022-11-08T11:32:58.498Z,15.30
2022-11-08T11:35:29.919Z,15.25
2022-11-08T11:38:00.148Z,14.95
2022-11-08T11:40:31.282Z,15.09
2022-11-08T11:43:05.962Z,15.13
2022-11-08T11:45:41.350Z,15.12
2022-11-08T11:48:12.854Z,15.18
2022-11-08T11:50:41.758Z,15.27
2022-11-08T11:53:16.383Z,15.28
2022-11-08T11:55:50.606Z,15.16
2022-11-08T11:58:27.725Z,15.11
2022-11-08T12:01:00.298Z,15.43
2022-11-08T12:03:39.969Z,15.29
2022-11-08T12:06:22.355Z,15.42
2022-11-08T12:08:59.763Z,15.75
2022-11-08T12:11:41.905Z,16.37
2022-11-08T12:14:25.725Z,15.85
2022-11-08T12:17:04.020Z,16.47
2022-11-08T12:19:36.976Z,16.37
2022-11-08T12:22:17.733Z,16.00
2022-11-08T12:24:50.562Z,16.36
2022-11-08T12:27:22.325Z,16.32
2022-11-08T12:29:54.908Z,16.51
2022-11-08T12:32:28.948Z,15.83
2022-11-08T12:35:07.317Z,15.79
2022-11-08T12:37:44.697Z,16.41
2022-11-08T12:40:18.324Z,16.07
2022-11-08T12:42:58.163Z,16.64
2022-11-08T12:45:30.438Z,15.31
2022-11-08T12:48:04.488Z,14.95
2022-11-08T12:50:36.712Z,14.68
2022-11-08T12:53:25.637Z,14.77
2022-11-08T12:55:55.920Z,14.88
2022-11-08T12:58:34.506Z,15.00
2022-11-08T13:01:06.054Z,14.86
2022-11-08T13:03:49.271Z,14.85
2022-11-08T13:06:24.228Z,14.89
2022-11-08T13:08:57.044Z,15.05
2022-11-08T13:11:31.093Z,15.35
2022-11-08T13:14:00.338Z,15.88
2022-11-08T13:16:28.985Z,15.56
2022-11-08T13:18:59.390Z,15.85
2022-11-08T13:21:38.000Z,15.89
2022-11-08T13:24:43.493Z,15.88
2022-11-08T13:27:25.821Z,15.74
2022-11-08T13:29:58.444Z,15.80
2022-11-08T13:32:34.056Z,16.02
2022-11-08T13:35:08.111Z,16.23
2022-11-08T13:37:47.132Z,16.07
2022-11-08T13:40:28.577Z,15.81
2022-11-08T13:42:58.620Z,15.47
2022-11-08T13:45:29.880Z,15.82
2022-11-08T13:47:59.484Z,15.62
2022-11-08T13:50:48.183Z,15.63
2022-11-08T13:53:32.397Z,15.45
2022-11-08T13:56:18.248Z,15.52
2022-11-08T13:58:47.377Z,15.53
2022-11-08T14:01:35.964Z,15.35
2022-11-08T14:04:21.382Z,15.80
2022-11-08T14:06:57.307Z,16.00
2022-11-08T14:09:33.361Z,15.60
2022-11-08T14:12:05.788Z,15.74
2022-11-08T14:14:44.326Z,15.05
2022-11-08T14:17:25.670Z,14.92
2022-11-08T14:19:54.727Z,15.38
2022-11-08T14:22:25.625Z,15.13
2022-11-08T14:24:59.327Z,15.90
2022-11-08T14:27:34.561Z,15.69
2022-11-08T14:30:03.036Z,15.39
2022-11-08T14:32:31.084Z,15.54
2022-11-08T14:35:14.660Z,15.41
2022-11-08T14:37:44.850Z,15.01
2022-11-08T14:40:19.203Z,15.24
2022-11-08T14:42:47.504Z,15.33
2022-11-08T14:45:16.340Z,15.73
2022-11-08T14:47:45.166Z,15.30
2022-11-08T14:50:16.614Z,15.25
2022-11-08T14:52:46.526Z,15.27
2022-11-08T14:55:15.874Z,15.31
2022-11-08T14:57:44.450Z,15.16
2022-11-08T15:00:17.302Z,14.99
2022-11-08T15:02:46.708Z,15.16
2022-11-08T15:05:33.157Z,15.14
2022-11-08T15:08:04.251Z,14.98
2022-11-08T15:10:32.385Z,14.88
2022-11-08T15:13:00.767Z,15.03
2022-11-08T15:15:30.467Z,14.74
2022-11-08T15:18:14.959Z,14.85
2022-11-08T15:20:54.225Z,14.63
2022-11-08T15:23:28.217Z,14.47
2022-11-08T15:25:57.425Z,14.39
2022-11-08T15:28:26.771Z,14.24
2022-11-08T15:30:56.610Z,14.25
2022-11-08T15:33:25.677Z,14.32
2022-11-08T15:35:53.761Z,14.07
2022-11-08T15:38:30.430Z,14.04
2022-11-08T15:41:00.051Z,13.86
2022-11-08T15:43:38.429Z,13.82
2022-11-08T15:46:06.958Z,13.80
2022-11-08T15:48:37.294Z,13.69
2022-11-08T15:51:07.613Z,13.49
2022-11-08T15:53:36.946Z,13.56
2022-11-08T15:56:06.457Z,13.24
2022-11-08T15:58:36.274Z,13.13
2022-11-08T16:01:06.867Z,13.36
2022-11-08T16:03:35.521Z,13.39
2022-11-08T16:06:03.495Z,13.44
2022-11-08T16:08:31.471Z,13.04
2022-11-08T16:11:01.556Z,13.40
2022-11-08T16:13:31.055Z,13.14
2022-11-08T16:15:59.517Z,13.03
2022-11-08T16:18:27.508Z,12.98
2022-11-08T16:20:55.470Z,13.15
2022-11-08T16:23:23.530Z,13.01
2022-11-08T16:25:52.651Z,13.07
2022-11-08T16:28:23.283Z,13.19
2022-11-08T16:30:53.576Z,13.24
2022-11-08T16:33:22.363Z,13.32
2022-11-08T16:35:50.734Z,13.08
2022-11-08T16:38:22.200Z,13.12
2022-11-08T16:40:50.294Z,13.12
2022-11-08T16:43:18.294Z,13.14
2022-11-08T16:48:37.018Z,13.01
2022-11-08T16:51:06.626Z,13.23
2022-11-08T16:53:36.668Z,13.23
2022-11-08T16:56:04.747Z,13.35
2022-11-08T16:58:32.721Z,13.25
2022-11-08T17:01:09.929Z,13.29
2022-11-08T17:03:38.582Z,13.27
2022-11-08T17:06:10.884Z,13.21
2022-11-08T17:08:41.199Z,13.21
2022-11-08T17:11:10.283Z,13.08
2022-11-08T17:13:40.612Z,13.34
2022-11-08T17:16:13.730Z,13.28
2022-11-08T17:18:41.745Z,12.92
2022-11-08T17:21:38.176Z,12.68
2022-11-08T17:23:58.697Z,12.75
2022-11-08T17:26:26.676Z,12.64
2022-11-08T17:28:55.734Z,12.55
2022-11-08T17:31:25.122Z,12.78
2022-11-08T17:33:54.612Z,12.54
2022-11-08T17:36:22.563Z,12.81
2022-11-08T17:38:50.584Z,12.71
2022-11-08T17:41:18.564Z,12.84
2022-11-08T17:43:46.619Z,12.75
2022-11-08T17:46:14.955Z,12.60
2022-11-08T17:48:44.347Z,12.78
2022-11-08T17:51:15.155Z,12.88
2022-11-08T17:53:43.524Z,12.69
2022-11-08T17:56:11.945Z,12.67
2022-11-08T17:58:41.036Z,12.47
2022-11-08T18:01:09.293Z,12.74
2022-11-08T18:03:37.400Z,12.55
2022-11-08T18:06:07.350Z,12.33
2022-11-08T18:08:35.850Z,12.34
2022-11-08T18:11:03.850Z,12.64
2022-11-08T18:13:32.287Z,12.17
2022-11-08T18:16:05.906Z,12.33
2022-11-08T18:18:33.924Z,12.16
2022-11-08T18:21:01.951Z,12.45
2022-11-08T18:23:31.341Z,12.26
2022-11-08T18:25:59.380Z,12.55
2022-11-08T18:28:27.582Z,12.05
2022-11-08T18:31:03.798Z,11.89
2022-11-08T18:33:31.786Z,12.02
2022-11-08T18:36:03.406Z,12.05
2022-11-08T18:38:33.074Z,12.10
2022-11-08T18:41:01.136Z,12.02
2022-11-08T18:43:29.115Z,11.73
2022-11-08T18:45:57.102Z,12.05
2022-11-08T18:48:25.117Z,12.17
2022-11-08T18:50:53.162Z,12.18
2022-11-08T18:53:21.435Z,12.37
2022-11-08T18:55:51.000Z,12.10
2022-11-08T18:58:20.340Z,11.98
2022-11-08T19:00:48.868Z,11.98
2022-11-08T19:03:17.236Z,11.97
2022-11-08T19:05:47.322Z,12.04
2022-11-08T19:08:15.420Z,12.25
2022-11-08T19:10:51.328Z,11.98
2022-11-08T19:13:19.871Z,12.08
2022-11-08T19:15:56.551Z,12.17
2022-11-08T19:18:24.636Z,12.19
2022-11-08T19:20:56.883Z,11.96
2022-11-08T19:23:27.613Z,12.10
2022-11-08T19:25:58.089Z,12.45
2022-11-08T19:28:32.779Z,12.38
2022-11-08T19:31:01.132Z,12.33
2022-11-08T19:33:30.104Z,12.43
2022-11-08T19:36:02.135Z,12.43
2022-11-08T19:38:30.268Z,12.04
2022-11-08T19:41:01.752Z,11.92
2022-11-08T19:43:30.015Z,12.26
2022-11-08T19:46:02.235Z,11.99
2022-11-08T19:48:30.561Z,11.68
2022-11-08T19:51:00.852Z,11.63
2022-11-08T19:53:28.909Z,12.05
2022-11-08T19:56:04.122Z,12.26
2022-11-08T19:58:32.917Z,12.00
2022-11-08T20:01:07.035Z,11.87
2022-11-08T20:03:35.033Z,11.78
2022-11-08T20:06:03.269Z,12.18
2022-11-08T20:08:31.633Z,11.77
2022-11-08T20:10:59.833Z,11.82
2022-11-08T20:13:29.307Z,12.01
2022-11-08T20:16:08.523Z,11.95
2022-11-08T20:18:36.568Z,11.81
2022-11-08T20:21:05.495Z,11.65
2022-11-08T20:23:34.107Z,11.55
2022-11-08T20:26:02.516Z,11.68
2022-11-08T20:28:31.963Z,11.72
2022-11-08T20:31:03.476Z,11.49
2022-11-08T20:33:33.956Z,11.67
2022-11-08T20:36:03.865Z,11.86
2022-11-08T20:38:32.474Z,12.06
2022-11-08T20:41:00.972Z,11.94
2022-11-08T20:43:32.931Z,11.93
2022-11-08T20:46:04.900Z,12.19
2022-11-08T20:48:33.030Z,11.71
2022-11-08T20:51:01.443Z,11.71
2022-11-08T20:53:31.834Z,11.98
2022-11-08T20:56:00.704Z,12.16
2022-11-08T20:58:29.067Z,11.82
2022-11-08T21:00:59.072Z,12.14
2022-11-08T21:03:29.726Z,11.76
2022-11-08T21:05:58.959Z,12.29
2022-11-08T21:11:16.087Z,12.42
2022-11-08T21:13:46.290Z,12.13
2022-11-08T21:16:52.792Z,12.29
2022-11-08T21:19:06.789Z,12.11
2022-11-08T21:21:34.721Z,12.11
2022-11-08T21:24:05.130Z,12.39
2022-11-08T21:26:36.219Z,12.32
2022-11-08T21:29:07.448Z,12.21
2022-11-08T21:31:36.769Z,12.12
2022-11-08T21:34:04.844Z,12.29
2022-11-08T21:36:35.301Z,11.76
2022-11-08T21:39:03.618Z,11.80
2022-11-08T21:41:31.926Z,11.56
2022-11-08T21:44:00.493Z,11.61
2022-11-08T21:46:28.498Z,11.68
2022-11-08T21:48:59.148Z,11.86
2022-11-08T21:51:29.257Z,11.58
2022-11-08T21:53:59.096Z,11.64
2022-11-08T21:56:29.609Z,11.59
2022-11-08T21:58:57.651Z,11.55
2022-11-08T22:02:39.304Z,11.92
2022-11-08T22:05:08.429Z,11.61
2022-11-08T22:07:36.759Z,11.44
2022-11-08T22:10:04.918Z,11.43
2022-11-08T22:12:33.039Z,11.60
2022-11-08T22:15:01.231Z,11.70
2022-11-08T22:17:29.371Z,11.05
2022-11-08T22:19:58.750Z,10.13
2022-11-08T22:22:26.758Z,10.59
2022-11-08T22:24:55.553Z,10.34
2022-11-08T22:27:23.611Z,10.27
2022-11-08T22:29:51.600Z,10.03
2022-11-08T22:32:21.653Z,10.14
2022-11-08T22:34:49.707Z,10.12
2022-11-08T22:37:19.208Z,10.27
2022-11-08T22:39:47.163Z,10.26
2022-11-08T22:42:17.637Z,10.42
2022-11-08T22:44:45.708Z,10.76
2022-11-08T22:47:14.209Z,10.33
2022-11-08T22:49:44.976Z,10.41
2022-11-08T22:52:13.389Z,10.67
2022-11-08T22:54:42.944Z,10.42
2022-11-08T22:57:13.351Z,10.51
2022-11-08T22:59:41.426Z,10.46
2022-11-08T23:02:09.443Z,10.50
2022-11-08T23:04:37.505Z,10.30
2022-11-08T23:15:18.374Z,10.16
2022-11-08T23:17:46.378Z,10.29
2022-11-08T23:20:31.859Z,10.39
2022-11-08T23:23:31.825Z,10.88
2022-11-08T23:26:00.025Z,10.77
2022-11-08T23:28:45.650Z,10.59
2022-11-08T23:31:32.563Z,10.26
2022-11-08T23:34:00.552Z,10.77
2022-11-08T23:36:28.816Z,11.09
2022-11-08T23:38:57.362Z,11.00
2022-11-08T23:41:48.155Z,10.84
2022-11-08T23:44:24.951Z,11.01
2022-11-08T23:46:54.781Z,11.22
2022-11-08T23:49:22.900Z,11.23
2022-11-08T23:51:50.893Z,11.65
2022-11-08T23:54:19.190Z,11.69
2022-11-08T23:56:47.303Z,11.82
2022-11-08T23:59:15.909Z,11.77
