createdAt,value
2023-11-23T00:00:14.684Z,22.73
2023-11-23T00:01:16.862Z,22.55
2023-11-23T00:02:19.564Z,22.22
2023-11-23T00:03:21.663Z,21.83
2023-11-23T00:04:23.788Z,21.58
2023-11-23T00:05:25.828Z,22.27
2023-11-23T00:06:27.773Z,22.10
2023-11-23T00:07:29.787Z,22.43
2023-11-23T00:08:31.786Z,22.08
2023-11-23T00:09:33.878Z,21.88
2023-11-23T00:10:35.861Z,22.73
2023-11-23T00:11:37.915Z,21.87
2023-11-23T00:12:42.222Z,23.00
2023-11-23T00:13:44.222Z,22.92
2023-11-23T00:14:46.440Z,22.67
2023-11-23T00:15:48.396Z,23.27
2023-11-23T00:16:50.404Z,21.90
2023-11-23T00:17:53.533Z,22.25
2023-11-23T00:18:55.718Z,22.72
2023-11-23T00:19:57.831Z,22.10
2023-11-23T00:20:59.971Z,22.05
2023-11-23T00:22:02.410Z,22.47
2023-11-23T00:23:04.412Z,22.32
2023-11-23T00:24:09.279Z,22.02
2023-11-23T00:25:13.459Z,22.20
2023-11-23T00:26:15.602Z,22.67
2023-11-23T00:27:17.655Z,22.17
2023-11-23T00:28:22.768Z,22.12
2023-11-23T00:29:24.763Z,22.27
2023-11-23T00:30:27.041Z,21.17
2023-11-23T00:31:28.994Z,21.50
2023-11-23T00:32:31.132Z,21.90
2023-11-23T00:33:33.180Z,21.53
2023-11-23T00:34:35.271Z,21.58
2023-11-23T00:35:37.298Z,21.42
2023-11-23T00:36:39.916Z,21.92
2023-11-23T00:37:41.978Z,21.87
2023-11-23T00:38:45.780Z,21.55
2023-11-23T00:39:47.772Z,21.62
2023-11-23T00:40:52.557Z,20.82
2023-11-23T00:41:54.619Z,21.27
2023-11-23T00:42:56.586Z,21.42
2023-11-23T00:43:58.615Z,21.83
2023-11-23T00:45:00.657Z,22.28
2023-11-23T00:46:04.382Z,21.65
2023-11-23T00:47:06.493Z,21.40
2023-11-23T00:48:08.516Z,21.02
2023-11-23T00:49:10.524Z,22.32
2023-11-23T00:50:14.346Z,21.90
2023-11-23T00:51:17.415Z,21.93
2023-11-23T00:52:19.461Z,21.50
2023-11-23T00:53:22.435Z,22.02
2023-11-23T00:54:24.436Z,21.92
2023-11-23T00:55:26.430Z,21.58
2023-11-23T00:56:29.110Z,22.48
2023-11-23T00:57:33.412Z,21.70
2023-11-23T00:58:35.384Z,22.70
2023-11-23T00:59:37.807Z,21.87
2023-11-23T01:00:39.787Z,21.40
2023-11-23T01:01:41.902Z,21.67
2023-11-23T01:02:44.859Z,21.58
2023-11-23T01:03:47.120Z,21.97
2023-11-23T01:04:49.374Z,22.40
2023-11-23T01:05:51.599Z,21.10
2023-11-23T01:06:53.584Z,21.27
2023-11-23T01:07:57.409Z,21.50
2023-11-23T01:08:59.493Z,22.35
2023-11-23T01:10:01.467Z,21.75
2023-11-23T01:11:03.949Z,21.57
2023-11-23T01:12:10.650Z,21.85
2023-11-23T01:13:13.342Z,22.40
2023-11-23T01:14:15.495Z,22.20
2023-11-23T01:15:17.992Z,21.88
2023-11-23T01:16:20.092Z,21.82
2023-11-23T01:17:22.111Z,21.72
2023-11-23T01:18:24.727Z,21.35
2023-11-23T01:19:26.753Z,20.15
2023-11-23T01:20:28.774Z,20.23
2023-11-23T01:21:30.752Z,21.10
2023-11-23T01:22:32.789Z,21.67
2023-11-23T01:23:37.536Z,20.90
2023-11-23T01:24:42.574Z,21.30
2023-11-23T01:25:44.524Z,21.15
2023-11-23T01:26:46.535Z,21.83
2023-11-23T01:27:51.515Z,21.38
2023-11-23T01:28:53.460Z,21.77
2023-11-23T01:29:55.502Z,21.38
2023-11-23T01:30:57.512Z,22.33
2023-11-23T01:31:59.513Z,21.78
2023-11-23T01:33:01.658Z,22.40
2023-11-23T01:34:05.105Z,20.90
2023-11-23T01:35:07.705Z,21.62
2023-11-23T01:36:09.881Z,21.83
2023-11-23T01:37:11.992Z,21.70
2023-11-23T01:38:13.935Z,22.47
2023-11-23T01:39:15.973Z,21.35
2023-11-23T01:40:18.445Z,21.58
2023-11-23T01:41:20.448Z,22.38
2023-11-23T01:42:22.416Z,21.62
2023-11-23T01:43:24.732Z,20.80
2023-11-23T01:44:26.660Z,21.57
2023-11-23T01:45:28.668Z,22.10
2023-11-23T01:46:30.632Z,21.42
2023-11-23T01:47:32.654Z,21.08
2023-11-23T01:48:34.723Z,21.73
2023-11-23T01:49:36.755Z,21.22
2023-11-23T01:50:42.303Z,21.08
2023-11-23T01:51:44.269Z,21.30
2023-11-23T01:52:47.126Z,21.10
2023-11-23T01:53:49.193Z,21.17
2023-11-23T01:54:52.137Z,21.85
2023-11-23T01:55:54.131Z,21.62
2023-11-23T01:56:56.122Z,22.25
2023-11-23T01:57:58.277Z,22.52
2023-11-23T01:59:00.442Z,21.70
2023-11-23T02:00:02.477Z,22.43
2023-11-23T02:01:04.901Z,22.38
2023-11-23T02:02:07.051Z,21.47
2023-11-23T02:03:09.160Z,21.00
2023-11-23T02:04:11.744Z,21.28
2023-11-23T02:05:16.547Z,22.28
2023-11-23T02:06:20.268Z,22.50
2023-11-23T02:07:22.764Z,22.02
2023-11-23T02:08:25.597Z,22.43
2023-11-23T02:09:29.857Z,22.57
2023-11-23T02:10:31.833Z,22.72
2023-11-23T02:11:33.823Z,22.45
2023-11-23T02:12:36.904Z,21.83
2023-11-23T02:13:39.524Z,21.00
2023-11-23T02:14:43.037Z,21.93
2023-11-23T02:15:45.789Z,21.23
2023-11-23T02:16:47.763Z,21.47
2023-11-23T02:18:01.659Z,20.53
2023-11-23T02:19:05.262Z,22.37
2023-11-23T02:20:11.297Z,20.95
2023-11-23T02:21:13.336Z,20.77
2023-11-23T02:22:15.833Z,21.57
2023-11-23T02:23:17.842Z,20.53
2023-11-23T02:24:21.360Z,21.18
2023-11-23T02:25:23.357Z,21.45
2023-11-23T02:26:25.371Z,22.75
2023-11-23T02:27:27.390Z,22.50
2023-11-23T02:28:30.744Z,20.80
2023-11-23T02:29:32.708Z,21.80
2023-11-23T02:30:35.931Z,20.77
2023-11-23T02:31:38.496Z,21.25
2023-11-23T02:32:40.999Z,21.62
2023-11-23T02:33:43.017Z,22.40
2023-11-23T02:34:45.004Z,21.07
2023-11-23T02:35:47.029Z,21.15
2023-11-23T02:36:49.346Z,21.78
2023-11-23T02:37:51.313Z,22.30
2023-11-23T02:38:53.283Z,22.98
2023-11-23T02:39:55.261Z,22.30
2023-11-23T02:40:59.212Z,21.95
2023-11-23T02:42:01.397Z,22.30
2023-11-23T02:43:06.896Z,22.63
2023-11-23T02:45:11.722Z,22.15
2023-11-23T02:46:14.001Z,22.25
2023-11-23T02:47:15.989Z,22.03
2023-11-23T02:48:18.040Z,21.83
2023-11-23T02:49:22.968Z,21.53
2023-11-23T02:50:25.973Z,21.75
2023-11-23T02:51:27.921Z,21.70
2023-11-23T02:52:29.913Z,21.43
2023-11-23T02:53:33.994Z,21.28
2023-11-23T02:54:36.022Z,21.45
2023-11-23T02:55:38.005Z,21.13
2023-11-23T02:56:39.950Z,21.70
2023-11-23T02:57:43.569Z,22.17
2023-11-23T02:58:47.984Z,21.10
2023-11-23T02:59:50.989Z,21.63
2023-11-23T03:00:53.008Z,22.07
2023-11-23T03:01:55.179Z,22.78
2023-11-23T03:02:57.296Z,21.33
2023-11-23T03:03:59.441Z,22.10
2023-11-23T03:05:01.816Z,22.27
2023-11-23T03:06:03.809Z,22.70
2023-11-23T03:07:05.765Z,22.08
2023-11-23T03:08:07.779Z,21.68
2023-11-23T03:09:09.782Z,22.30
2023-11-23T03:10:11.861Z,22.23
2023-11-23T03:11:25.424Z,21.70
2023-11-23T03:12:27.426Z,22.37
2023-11-23T03:13:29.436Z,21.53
2023-11-23T03:14:31.410Z,20.98
2023-11-23T03:15:33.402Z,20.18
2023-11-23T03:16:35.359Z,20.92
2023-11-23T03:17:37.592Z,21.05
2023-11-23T03:18:40.567Z,21.75
2023-11-23T03:19:42.701Z,22.22
2023-11-23T03:20:44.834Z,21.67
2023-11-23T03:21:47.166Z,20.95
2023-11-23T03:22:49.188Z,21.52
2023-11-23T03:23:51.531Z,22.30
2023-11-23T03:24:53.529Z,22.10
2023-11-23T03:25:55.483Z,22.00
2023-11-23T03:26:57.813Z,23.10
2023-11-23T03:27:59.835Z,23.00
2023-11-23T03:29:01.785Z,22.35
2023-11-23T03:30:05.776Z,22.22
2023-11-23T03:31:07.733Z,23.05
2023-11-23T03:32:09.718Z,22.55
2023-11-23T03:33:11.834Z,23.60
2023-11-23T03:34:13.949Z,24.03
2023-11-23T03:35:15.920Z,22.00
2023-11-23T03:36:17.942Z,21.82
2023-11-23T03:37:19.964Z,23.17
2023-11-23T03:38:22.737Z,22.67
2023-11-23T03:39:24.849Z,21.82
2023-11-23T03:40:26.843Z,22.03
2023-11-23T03:41:28.798Z,23.23
2023-11-23T03:42:32.719Z,22.75
2023-11-23T03:43:34.665Z,22.12
2023-11-23T03:44:36.604Z,23.48
2023-11-23T03:45:38.695Z,23.32
2023-11-23T03:46:41.586Z,23.27
2023-11-23T03:47:46.834Z,22.92
2023-11-23T03:48:48.913Z,22.75
2023-11-23T03:49:52.686Z,23.35
2023-11-23T03:50:57.821Z,22.60
2023-11-23T03:51:59.832Z,23.23
2023-11-23T03:53:01.850Z,22.83
2023-11-23T03:54:04.118Z,22.83
2023-11-23T03:55:06.669Z,23.13
2023-11-23T03:56:09.488Z,22.52
2023-11-23T03:57:14.413Z,22.90
2023-11-23T03:58:16.584Z,23.42
2023-11-23T03:59:18.575Z,23.05
2023-11-23T04:00:23.316Z,22.82
2023-11-23T04:01:25.409Z,21.78
2023-11-23T04:02:27.780Z,22.73
2023-11-23T04:03:29.969Z,22.47
2023-11-23T04:04:32.485Z,21.92
2023-11-23T04:05:34.503Z,22.23
2023-11-23T04:06:36.453Z,22.38
2023-11-23T04:07:38.446Z,22.52
2023-11-23T04:08:41.083Z,22.65
2023-11-23T04:09:43.048Z,23.08
2023-11-23T04:10:49.195Z,22.43
2023-11-23T04:11:51.323Z,22.60
2023-11-23T04:12:53.298Z,22.52
2023-11-23T04:13:55.421Z,22.70
2023-11-23T04:14:57.435Z,22.65
2023-11-23T04:15:59.398Z,22.42
2023-11-23T04:17:01.422Z,22.28
2023-11-23T04:18:03.479Z,21.50
2023-11-23T04:19:08.455Z,22.32
2023-11-23T04:20:11.114Z,22.72
2023-11-23T04:21:13.415Z,22.95
2023-11-23T04:22:15.474Z,22.92
2023-11-23T04:23:17.690Z,22.62
2023-11-23T04:24:19.949Z,22.17
2023-11-23T04:25:21.964Z,22.72
2023-11-23T04:26:24.035Z,22.53
2023-11-23T04:27:26.034Z,22.78
2023-11-23T04:28:28.030Z,22.65
2023-11-23T04:29:31.909Z,22.18
2023-11-23T04:30:33.913Z,22.95
2023-11-23T04:31:36.328Z,23.18
2023-11-23T04:32:38.332Z,23.77
2023-11-23T04:33:40.541Z,23.85
2023-11-23T04:34:42.612Z,22.92
2023-11-23T04:35:47.465Z,21.42
2023-11-23T04:36:49.743Z,21.58
2023-11-23T04:37:51.718Z,21.75
2023-11-23T04:38:54.399Z,22.75
2023-11-23T04:39:56.382Z,21.87
2023-11-23T04:40:58.351Z,22.37
2023-11-23T04:42:00.575Z,22.78
2023-11-23T04:43:02.583Z,21.88
2023-11-23T04:44:04.595Z,21.70
2023-11-23T04:45:07.101Z,21.48
2023-11-23T04:46:09.167Z,21.85
2023-11-23T04:47:11.451Z,22.32
2023-11-23T04:48:13.592Z,22.83
2023-11-23T04:49:15.629Z,22.02
2023-11-23T04:50:20.129Z,21.17
2023-11-23T04:51:23.574Z,22.37
2023-11-23T04:52:25.587Z,22.65
2023-11-23T04:53:27.573Z,23.02
2023-11-23T04:54:29.584Z,22.30
2023-11-23T04:55:32.020Z,22.33
2023-11-23T04:56:34.376Z,22.72
2023-11-23T04:57:36.324Z,22.70
2023-11-23T04:58:38.341Z,22.78
2023-11-23T04:59:40.324Z,21.92
2023-11-23T05:00:42.454Z,21.82
2023-11-23T05:01:44.493Z,22.17
2023-11-23T05:02:46.521Z,22.05
2023-11-23T05:03:48.740Z,21.88
2023-11-23T05:04:51.733Z,22.30
2023-11-23T05:05:53.713Z,21.15
2023-11-23T05:06:57.355Z,21.20
2023-11-23T05:07:59.441Z,22.10
2023-11-23T05:09:01.441Z,21.33
2023-11-23T05:10:03.516Z,22.47
2023-11-23T05:11:05.562Z,23.02
2023-11-23T05:12:07.885Z,22.53
2023-11-23T05:13:12.429Z,22.82
2023-11-23T05:14:14.453Z,22.78
2023-11-23T05:15:16.731Z,23.63
2023-11-23T05:16:18.819Z,23.10
2023-11-23T05:17:20.845Z,22.72
2023-11-23T05:18:22.896Z,23.50
2023-11-23T05:19:35.883Z,22.73
2023-11-23T05:20:44.131Z,22.10
2023-11-23T05:21:46.105Z,22.38
2023-11-23T05:22:48.053Z,21.93
2023-11-23T05:23:50.048Z,22.83
2023-11-23T05:24:52.113Z,22.13
2023-11-23T05:25:54.296Z,22.35
2023-11-23T05:26:59.070Z,22.07
2023-11-23T05:28:01.127Z,23.48
2023-11-23T05:29:06.191Z,23.12
2023-11-23T05:30:08.381Z,23.50
2023-11-23T05:31:10.633Z,23.57
2023-11-23T05:32:12.632Z,22.85
2023-11-23T05:33:14.740Z,22.25
2023-11-23T05:34:16.809Z,21.52
2023-11-23T05:35:18.776Z,21.67
2023-11-23T05:36:20.834Z,21.85
2023-11-23T05:37:22.850Z,20.73
2023-11-23T05:38:24.816Z,21.17
2023-11-23T05:39:26.944Z,21.83
2023-11-23T05:40:29.096Z,22.25
2023-11-23T05:41:31.093Z,21.73
2023-11-23T05:42:33.140Z,21.35
2023-11-23T05:43:35.125Z,21.35
2023-11-23T05:44:37.876Z,22.52
2023-11-23T05:45:39.875Z,22.30
2023-11-23T05:46:41.959Z,21.72
2023-11-23T05:47:43.964Z,21.92
2023-11-23T05:48:47.149Z,21.82
2023-11-23T05:49:49.148Z,21.78
2023-11-23T05:50:51.225Z,20.77
2023-11-23T05:51:56.140Z,21.70
2023-11-23T05:53:00.800Z,21.92
2023-11-23T05:54:02.805Z,21.82
2023-11-23T05:55:08.582Z,21.87
2023-11-23T05:56:10.726Z,22.63
2023-11-23T05:57:13.059Z,22.07
2023-11-23T05:58:15.073Z,22.72
2023-11-23T05:59:17.067Z,21.82
2023-11-23T06:00:19.405Z,21.65
2023-11-23T06:01:21.441Z,22.50
2023-11-23T06:02:23.544Z,22.12
2023-11-23T06:03:26.278Z,23.37
2023-11-23T06:04:28.445Z,23.17
2023-11-23T06:05:30.578Z,23.32
2023-11-23T06:06:32.628Z,22.68
2023-11-23T06:07:34.641Z,22.75
2023-11-23T06:08:36.594Z,22.95
2023-11-23T06:09:39.097Z,21.23
2023-11-23T06:10:41.072Z,21.87
2023-11-23T06:11:44.506Z,22.40
2023-11-23T06:12:47.025Z,23.13
2023-11-23T06:13:48.983Z,21.82
2023-11-23T06:14:51.066Z,22.28
2023-11-23T06:15:53.383Z,22.43
2023-11-23T06:16:55.465Z,22.87
2023-11-23T06:18:07.544Z,22.43
2023-11-23T06:19:15.755Z,22.32
2023-11-23T06:20:17.747Z,22.52
2023-11-23T06:21:19.831Z,22.83
2023-11-23T06:22:21.844Z,22.28
2023-11-23T06:23:24.180Z,22.25
2023-11-23T06:24:26.197Z,21.88
2023-11-23T06:25:28.163Z,21.93
2023-11-23T06:26:30.120Z,21.02
2023-11-23T06:27:33.427Z,22.17
2023-11-23T06:28:35.449Z,22.52
2023-11-23T06:29:37.431Z,23.25
2023-11-23T06:30:39.479Z,22.63
2023-11-23T06:31:42.024Z,22.45
2023-11-23T06:32:44.018Z,22.77
2023-11-23T06:33:46.170Z,22.27
2023-11-23T06:34:48.223Z,21.18
2023-11-23T06:35:50.248Z,21.67
2023-11-23T06:36:52.267Z,22.37
2023-11-23T06:37:54.227Z,21.82
2023-11-23T06:38:56.772Z,22.27
2023-11-23T06:39:58.815Z,22.60
2023-11-23T06:41:00.795Z,23.05
2023-11-23T06:42:02.876Z,21.58
2023-11-23T06:43:04.898Z,21.60
2023-11-23T06:44:07.915Z,22.25
2023-11-23T06:45:10.189Z,23.48
2023-11-23T06:46:12.208Z,23.02
2023-11-23T06:47:15.473Z,22.95
2023-11-23T06:48:17.655Z,22.63
2023-11-23T06:49:19.730Z,22.53
2023-11-23T06:50:22.068Z,22.50
2023-11-23T06:51:24.084Z,22.42
2023-11-23T06:52:27.246Z,21.12
2023-11-23T06:53:29.562Z,21.65
2023-11-23T06:54:31.596Z,21.83
2023-11-23T06:55:34.016Z,22.02
2023-11-23T06:56:36.013Z,21.90
2023-11-23T06:57:43.318Z,21.47
2023-11-23T06:58:48.629Z,20.47
2023-11-23T06:59:50.779Z,21.40
2023-11-23T07:00:52.728Z,21.27
2023-11-23T07:01:57.786Z,21.72
2023-11-23T07:03:00.975Z,21.72
2023-11-23T07:04:02.993Z,21.55
2023-11-23T07:05:05.370Z,21.00
2023-11-23T07:06:07.418Z,19.95
2023-11-23T07:07:09.400Z,20.80
2023-11-23T07:08:11.388Z,20.45
2023-11-23T07:09:15.129Z,21.72
2023-11-23T07:10:20.122Z,21.27
2023-11-23T07:11:23.625Z,21.40
2023-11-23T07:12:27.789Z,22.00
2023-11-23T07:13:30.053Z,21.60
2023-11-23T07:14:32.073Z,21.58
2023-11-23T07:15:34.362Z,20.92
2023-11-23T07:16:37.439Z,21.15
2023-11-23T07:17:40.072Z,21.52
2023-11-23T07:18:42.056Z,21.38
2023-11-23T07:19:44.099Z,21.78
2023-11-23T07:20:46.046Z,21.43
2023-11-23T07:21:51.291Z,21.02
2023-11-23T07:22:53.908Z,21.13
2023-11-23T07:23:58.847Z,20.83
2023-11-23T07:25:01.450Z,20.78
2023-11-23T07:26:03.433Z,20.48
2023-11-23T07:27:05.456Z,20.82
2023-11-23T07:28:15.717Z,20.13
2023-11-23T07:29:17.656Z,19.50
2023-11-23T07:30:19.687Z,21.23
2023-11-23T07:31:21.725Z,21.28
2023-11-23T07:32:23.739Z,21.07
2023-11-23T07:33:37.186Z,21.30
2023-11-23T07:34:39.168Z,21.68
2023-11-23T07:35:41.130Z,20.95
2023-11-23T07:36:43.113Z,20.50
2023-11-23T07:37:45.068Z,21.28
2023-11-23T07:38:47.071Z,21.40
2023-11-23T07:39:49.031Z,22.03
2023-11-23T07:40:51.026Z,21.18
2023-11-23T07:41:53.286Z,19.78
2023-11-23T07:42:55.340Z,21.13
2023-11-23T07:43:59.061Z,20.67
2023-11-23T07:45:01.274Z,20.88
2023-11-23T07:46:03.606Z,21.38
2023-11-23T07:47:10.152Z,20.60
2023-11-23T07:48:15.447Z,21.73
2023-11-23T07:49:18.007Z,21.83
2023-11-23T07:50:19.980Z,21.17
2023-11-23T07:51:22.073Z,20.47
2023-11-23T07:52:24.080Z,19.92
2023-11-23T07:53:29.805Z,21.15
2023-11-23T07:54:31.894Z,21.23
2023-11-23T07:55:33.887Z,20.47
2023-11-23T07:56:35.917Z,19.95
2023-11-23T07:57:38.309Z,20.63
2023-11-23T07:58:40.298Z,22.22
2023-11-23T07:59:44.533Z,22.07
2023-11-23T08:00:46.534Z,21.63
2023-11-23T08:01:48.958Z,21.87
2023-11-23T08:02:51.028Z,20.42
2023-11-23T08:03:53.207Z,20.10
2023-11-23T08:04:55.262Z,19.73
2023-11-23T08:05:57.336Z,20.48
2023-11-23T08:07:02.132Z,20.57
2023-11-23T08:08:04.421Z,21.88
2023-11-23T08:09:06.466Z,20.30
2023-11-23T08:10:08.597Z,22.37
2023-11-23T08:11:11.155Z,21.75
2023-11-23T08:12:13.199Z,20.08
2023-11-23T08:13:18.319Z,17.20
2023-11-23T08:14:23.174Z,18.23
2023-11-23T08:15:25.787Z,18.47
2023-11-23T08:16:27.803Z,17.32
2023-11-23T08:17:29.756Z,17.23
2023-11-23T08:18:40.076Z,16.40
2023-11-23T08:19:47.910Z,16.83
2023-11-23T08:20:52.582Z,17.05
2023-11-23T08:21:54.729Z,17.32
2023-11-23T08:22:58.496Z,16.35
2023-11-23T08:24:00.565Z,16.62
2023-11-23T08:25:02.566Z,16.10
2023-11-23T08:26:05.086Z,15.92
2023-11-23T08:27:07.277Z,16.13
2023-11-23T08:28:09.260Z,17.07
2023-11-23T08:29:11.245Z,16.48
2023-11-23T08:30:14.089Z,15.87
2023-11-23T08:31:16.209Z,15.90
2023-11-23T08:32:18.173Z,16.17
2023-11-23T08:33:20.221Z,16.60
2023-11-23T08:34:22.242Z,17.08
2023-11-23T08:35:24.244Z,16.83
2023-11-23T08:36:26.550Z,17.10
2023-11-23T08:37:28.786Z,16.82
2023-11-23T08:38:30.814Z,16.95
2023-11-23T08:39:32.814Z,17.05
2023-11-23T08:40:34.760Z,17.82
2023-11-23T08:41:36.749Z,17.10
2023-11-23T08:42:38.721Z,17.35
2023-11-23T08:43:40.712Z,18.13
2023-11-23T08:44:42.676Z,18.25
2023-11-23T08:45:44.715Z,17.53
2023-11-23T08:46:46.707Z,18.38
2023-11-23T08:47:48.955Z,18.53
2023-11-23T08:48:50.960Z,17.60
2023-11-23T08:49:52.928Z,17.78
2023-11-23T08:50:54.949Z,17.55
2023-11-23T08:51:56.912Z,17.10
2023-11-23T08:53:00.330Z,17.73
2023-11-23T08:54:02.349Z,17.20
2023-11-23T08:55:09.966Z,17.75
2023-11-23T08:56:14.414Z,17.43
2023-11-23T08:57:16.667Z,17.73
2023-11-23T08:58:19.732Z,17.40
2023-11-23T08:59:21.704Z,18.28
2023-11-23T09:00:28.861Z,17.55
2023-11-23T09:01:30.941Z,17.33
2023-11-23T09:02:34.750Z,18.53
2023-11-23T09:03:36.951Z,18.12
2023-11-23T09:04:45.116Z,18.77
2023-11-23T09:05:47.995Z,18.30
2023-11-23T09:06:50.162Z,18.17
2023-11-23T09:07:52.205Z,17.83
2023-11-23T09:08:55.715Z,18.42
2023-11-23T09:09:57.712Z,18.28
2023-11-23T09:10:59.669Z,18.40
2023-11-23T09:12:02.807Z,18.17
2023-11-23T09:13:06.317Z,18.47
2023-11-23T09:14:10.397Z,18.42
2023-11-23T09:15:14.539Z,19.28
2023-11-23T09:16:19.802Z,17.55
2023-11-23T09:17:21.871Z,16.85
2023-11-23T09:18:24.142Z,17.18
2023-11-23T09:19:26.244Z,17.02
2023-11-23T09:20:28.196Z,17.33
2023-11-23T09:21:30.226Z,17.80
2023-11-23T09:22:35.051Z,17.47
2023-11-23T09:23:37.091Z,16.23
2023-11-23T09:24:39.692Z,16.72
2023-11-23T09:25:42.120Z,16.78
2023-11-23T09:26:44.093Z,16.33
2023-11-23T09:27:46.095Z,16.97
2023-11-23T09:28:48.409Z,16.65
2023-11-23T09:29:50.382Z,16.90
2023-11-23T09:30:52.942Z,16.97
2023-11-23T09:31:54.934Z,16.77
2023-11-23T09:32:57.108Z,17.60
2023-11-23T09:33:59.177Z,17.02
2023-11-23T09:35:01.233Z,16.93
2023-11-23T09:36:03.963Z,16.90
2023-11-23T09:37:09.473Z,17.00
2023-11-23T09:38:11.444Z,17.52
2023-11-23T09:39:19.457Z,16.27
2023-11-23T09:40:21.936Z,16.68
2023-11-23T09:41:23.897Z,16.73
2023-11-23T09:42:28.094Z,15.23
2023-11-23T09:43:30.838Z,15.22
2023-11-23T09:44:33.024Z,15.77
2023-11-23T09:45:35.184Z,15.67
2023-11-23T09:46:39.090Z,15.63
2023-11-23T09:47:41.549Z,15.23
2023-11-23T09:48:45.142Z,15.50
2023-11-23T09:49:47.348Z,15.18
2023-11-23T09:50:49.363Z,15.28
2023-11-23T09:51:56.928Z,15.58
2023-11-23T09:52:59.413Z,15.42
2023-11-23T09:54:01.370Z,14.63
2023-11-23T09:55:05.256Z,14.58
2023-11-23T09:56:07.896Z,14.98
2023-11-23T09:57:09.932Z,14.97
2023-11-23T09:58:11.926Z,15.40
2023-11-23T09:59:13.917Z,13.85
2023-11-23T10:00:16.264Z,15.05
2023-11-23T10:01:18.368Z,14.53
2023-11-23T10:02:21.966Z,14.77
2023-11-23T10:03:24.471Z,14.72
2023-11-23T10:04:26.890Z,13.75
2023-11-23T10:05:29.172Z,13.83
2023-11-23T10:06:31.179Z,14.37
2023-11-23T10:07:33.803Z,14.48
2023-11-23T10:08:37.127Z,14.03
2023-11-23T10:09:39.200Z,14.78
2023-11-23T10:10:41.222Z,14.88
2023-11-23T10:11:48.194Z,14.15
2023-11-23T10:12:50.830Z,14.47
2023-11-23T10:13:52.877Z,15.18
2023-11-23T10:14:55.160Z,15.90
2023-11-23T10:15:57.219Z,15.35
2023-11-23T10:16:59.202Z,15.77
2023-11-23T10:18:01.243Z,15.35
2023-11-23T10:19:04.756Z,14.68
2023-11-23T10:20:09.236Z,14.03
2023-11-23T10:21:13.026Z,14.73
2023-11-23T10:22:16.511Z,14.72
2023-11-23T10:23:21.708Z,15.32
2023-11-23T10:24:25.362Z,15.07
2023-11-23T10:25:37.059Z,15.73
2023-11-23T10:26:39.154Z,15.17
2023-11-23T10:27:41.139Z,15.80
2023-11-23T10:28:43.145Z,16.45
2023-11-23T10:29:45.094Z,16.28
2023-11-23T10:30:47.130Z,15.58
2023-11-23T10:31:49.155Z,15.07
2023-11-23T10:32:52.389Z,14.22
2023-11-23T10:33:54.390Z,12.75
2023-11-23T10:35:00.498Z,11.62
2023-11-23T10:36:09.961Z,12.27
2023-11-23T10:37:14.724Z,11.90
2023-11-23T10:38:16.875Z,11.85
2023-11-23T10:39:20.314Z,11.50
2023-11-23T10:40:22.751Z,11.68
2023-11-23T10:41:24.731Z,11.18
2023-11-23T10:42:26.914Z,11.63
2023-11-23T10:43:28.953Z,12.30
2023-11-23T10:44:31.222Z,12.20
2023-11-23T10:45:35.587Z,11.38
2023-11-23T10:46:41.256Z,11.18
2023-11-23T10:47:46.177Z,12.03
2023-11-23T10:48:48.370Z,12.37
2023-11-23T10:49:50.919Z,11.95
2023-11-23T10:50:53.602Z,12.17
2023-11-23T10:51:55.554Z,12.00
2023-11-23T10:52:59.994Z,12.28
2023-11-23T10:54:02.404Z,12.05
2023-11-23T10:55:05.874Z,12.77
2023-11-23T10:56:13.669Z,12.12
2023-11-23T10:57:18.203Z,12.13
2023-11-23T10:58:20.370Z,11.32
2023-11-23T10:59:22.424Z,11.38
2023-11-23T11:00:27.545Z,12.12
2023-11-23T11:01:31.048Z,11.87
2023-11-23T11:02:33.168Z,12.52
2023-11-23T11:03:39.718Z,12.17
2023-11-23T11:04:44.623Z,12.43
2023-11-23T11:05:49.409Z,12.60
2023-11-23T11:06:53.428Z,12.78
2023-11-23T11:08:06.920Z,11.98
2023-11-23T11:09:18.135Z,12.32
2023-11-23T11:10:23.159Z,12.65
2023-11-23T11:11:25.963Z,12.72
2023-11-23T11:12:36.890Z,13.27
2023-11-23T11:13:44.262Z,12.67
2023-11-23T11:14:55.396Z,12.12
2023-11-23T11:15:58.531Z,12.30
2023-11-23T11:17:09.362Z,11.52
2023-11-23T11:18:12.227Z,11.77
2023-11-23T11:19:17.612Z,11.97
2023-11-23T11:20:23.670Z,12.08
2023-11-23T11:21:27.325Z,11.87
2023-11-23T11:22:30.741Z,11.98
2023-11-23T11:23:46.260Z,12.20
2023-11-23T11:24:58.031Z,11.50
2023-11-23T11:26:07.052Z,11.42
2023-11-23T11:27:10.802Z,11.95
2023-11-23T11:28:15.652Z,11.27
2023-11-23T11:29:20.178Z,11.20
2023-11-23T11:30:26.011Z,10.98
2023-11-23T11:31:38.049Z,11.08
2023-11-23T11:32:41.226Z,11.27
2023-11-23T11:33:43.274Z,10.92
2023-11-23T11:34:45.274Z,10.80
2023-11-23T11:35:49.370Z,11.52
2023-11-23T11:36:52.515Z,12.15
2023-11-23T11:37:56.176Z,12.28
2023-11-23T11:39:00.876Z,11.85
2023-11-23T11:40:03.945Z,12.75
2023-11-23T11:41:08.034Z,12.43
2023-11-23T11:42:11.850Z,12.43
2023-11-23T11:43:16.166Z,11.75
2023-11-23T11:44:18.822Z,11.30
2023-11-23T11:45:21.687Z,11.58
2023-11-23T11:46:23.798Z,11.90
2023-11-23T11:47:27.276Z,11.02
2023-11-23T11:48:29.603Z,11.07
2023-11-23T11:49:31.717Z,11.45
2023-11-23T11:50:33.694Z,11.33
2023-11-23T11:51:35.728Z,11.22
2023-11-23T11:52:38.565Z,11.40
2023-11-23T11:53:41.687Z,10.60
2023-11-23T11:54:43.763Z,10.67
2023-11-23T11:55:48.676Z,10.32
2023-11-23T11:56:53.887Z,11.17
2023-11-23T11:57:56.494Z,10.90
2023-11-23T11:59:00.330Z,10.75
2023-11-23T12:00:02.507Z,11.28
2023-11-23T12:01:04.673Z,10.57
2023-11-23T12:02:07.370Z,11.30
2023-11-23T12:03:09.710Z,11.30
2023-11-23T12:04:16.501Z,11.37
2023-11-23T12:05:18.939Z,11.10
2023-11-23T12:06:21.147Z,11.27
2023-11-23T12:07:23.179Z,11.67
2023-11-23T12:08:31.969Z,11.83
2023-11-23T12:09:38.883Z,11.82
2023-11-23T12:10:46.312Z,11.07
2023-11-23T12:11:50.116Z,11.55
2023-11-23T12:12:52.713Z,11.38
2023-11-23T12:13:54.853Z,10.78
2023-11-23T12:14:57.984Z,10.70
2023-11-23T12:16:00.227Z,11.53
2023-11-23T12:17:10.162Z,11.12
2023-11-23T12:18:15.793Z,11.63
2023-11-23T12:19:18.672Z,11.48
2023-11-23T12:20:21.238Z,11.27
2023-11-23T12:21:23.271Z,11.57
2023-11-23T12:22:27.019Z,10.78
2023-11-23T12:23:30.491Z,11.62
2023-11-23T12:24:32.609Z,11.05
2023-11-23T12:25:34.970Z,10.98
2023-11-23T12:26:39.954Z,11.23
2023-11-23T12:27:42.597Z,11.00
2023-11-23T12:28:47.722Z,10.87
2023-11-23T12:29:49.965Z,11.63
2023-11-23T12:30:52.225Z,11.37
2023-11-23T12:31:54.237Z,11.52
2023-11-23T12:32:56.611Z,11.07
2023-11-23T12:33:58.596Z,10.83
2023-11-23T12:35:00.616Z,10.98
2023-11-23T12:36:02.639Z,11.07
2023-11-23T12:37:05.180Z,11.82
2023-11-23T12:38:07.962Z,11.37
2023-11-23T12:39:10.435Z,12.18
2023-11-23T12:40:13.360Z,11.28
2023-11-23T12:41:15.384Z,11.85
2023-11-23T12:42:17.902Z,11.62
2023-11-23T12:43:19.967Z,11.45
2023-11-23T12:44:22.029Z,11.27
2023-11-23T12:45:24.076Z,11.67
2023-11-23T12:46:26.180Z,11.70
2023-11-23T12:47:31.187Z,11.92
2023-11-23T12:48:35.357Z,11.70
2023-11-23T12:49:37.364Z,11.08
2023-11-23T12:50:39.357Z,11.52
2023-11-23T12:51:42.294Z,11.38
2023-11-23T12:52:44.389Z,11.12
2023-11-23T12:53:46.433Z,11.57
2023-11-23T12:54:51.478Z,12.07
2023-11-23T12:55:53.872Z,11.25
2023-11-23T12:56:56.648Z,11.22
2023-11-23T12:58:00.158Z,11.47
2023-11-23T12:59:02.835Z,11.78
2023-11-23T13:00:06.153Z,11.13
2023-11-23T13:01:08.963Z,11.20
2023-11-23T13:02:11.153Z,10.68
2023-11-23T13:03:13.258Z,11.37
2023-11-23T13:04:20.658Z,11.37
2023-11-23T13:05:23.397Z,11.97
2023-11-23T13:06:29.073Z,10.93
2023-11-23T13:07:31.193Z,11.15
2023-11-23T13:08:33.317Z,11.57
2023-11-23T13:09:35.416Z,11.65
2023-11-23T13:10:39.005Z,11.78
2023-11-23T13:11:43.794Z,11.12
2023-11-23T13:12:51.686Z,12.05
2023-11-23T13:13:53.668Z,11.57
2023-11-23T13:14:57.295Z,11.70
2023-11-23T13:15:59.337Z,11.93
2023-11-23T13:17:01.899Z,12.22
2023-11-23T13:18:05.676Z,12.25
2023-11-23T13:19:17.102Z,11.78
2023-11-23T13:20:28.811Z,11.78
2023-11-23T13:21:30.949Z,11.93
2023-11-23T13:22:33.025Z,11.87
2023-11-23T13:23:35.095Z,12.37
2023-11-23T13:24:38.151Z,11.78
2023-11-23T13:25:40.389Z,11.47
2023-11-23T13:26:43.922Z,11.82
2023-11-23T13:27:45.952Z,12.58
2023-11-23T13:28:48.768Z,12.02
2023-11-23T13:29:51.004Z,12.17
2023-11-23T13:30:53.015Z,11.87
2023-11-23T13:31:59.029Z,11.93