createdAt,value
2018-08-16T00:00:31.449Z,4.58
2018-08-16T00:03:00.125Z,4.45
2018-08-16T00:05:28.628Z,4.33
2018-08-16T00:07:57.435Z,4.85
2018-08-16T00:10:26.040Z,4.40
2018-08-16T00:12:54.759Z,4.83
2018-08-16T00:15:23.585Z,4.53
2018-08-16T00:17:52.063Z,4.45
2018-08-16T00:20:20.493Z,5.03
2018-08-16T00:22:48.923Z,4.72
2018-08-16T00:25:17.917Z,4.35
2018-08-16T00:27:46.577Z,4.67
2018-08-16T00:30:20.661Z,4.62
2018-08-16T00:32:49.225Z,5.10
2018-08-16T00:35:17.741Z,4.50
2018-08-16T00:37:46.199Z,4.78
2018-08-16T00:40:28.297Z,4.70
2018-08-16T00:42:56.733Z,4.42
2018-08-16T00:45:25.177Z,4.55
2018-08-16T00:47:53.941Z,4.50
2018-08-16T00:50:22.756Z,4.45
2018-08-16T00:52:52.462Z,4.00
2018-08-16T00:55:21.169Z,4.53
2018-08-16T00:57:49.889Z,4.50
2018-08-16T01:00:18.707Z,5.00
2018-08-16T01:02:47.523Z,4.65
2018-08-16T01:05:16.298Z,4.67
2018-08-16T01:07:47.937Z,4.53
2018-08-16T01:10:16.879Z,4.40
2018-08-16T01:12:46.318Z,4.67
2018-08-16T01:15:17.294Z,4.67
2018-08-16T01:17:46.131Z,5.15
2018-08-16T01:20:15.049Z,4.97
2018-08-16T01:22:43.795Z,4.92
2018-08-16T01:25:13.089Z,4.80
2018-08-16T01:27:41.767Z,4.80
2018-08-16T01:30:11.247Z,5.20
2018-08-16T01:32:40.002Z,4.62
2018-08-16T01:35:10.372Z,5.27
2018-08-16T01:37:39.296Z,5.20
2018-08-16T01:40:08.686Z,5.28
2018-08-16T01:42:40.885Z,5.47
2018-08-16T01:45:10.433Z,5.50
2018-08-16T01:47:39.645Z,5.30
2018-08-16T01:50:08.539Z,5.37
2018-08-16T01:52:37.348Z,5.85
2018-08-16T01:55:06.987Z,5.67
2018-08-16T01:57:35.603Z,5.65
2018-08-16T02:00:06.558Z,5.30
2018-08-16T02:02:35.306Z,5.28
2018-08-16T02:05:04.997Z,5.72
2018-08-16T02:07:34.228Z,5.30
2018-08-16T02:10:02.983Z,5.77
2018-08-16T02:12:31.659Z,5.37
2018-08-16T02:17:42.521Z,5.43
2018-08-16T02:20:14.351Z,5.80
2018-08-16T02:22:58.119Z,5.40
2018-08-16T02:25:28.001Z,5.30
2018-08-16T02:27:56.799Z,4.97
2018-08-16T02:30:25.607Z,5.30
2018-08-16T02:32:55.155Z,5.10
2018-08-16T02:35:23.989Z,5.20
2018-08-16T02:37:52.797Z,5.72
2018-08-16T02:40:21.537Z,5.37
2018-08-16T02:43:04.919Z,5.50
2018-08-16T02:45:33.727Z,5.47
2018-08-16T02:48:02.528Z,5.40
2018-08-16T02:50:31.359Z,5.55
2018-08-16T02:53:00.065Z,5.90
2018-08-16T02:55:28.807Z,5.78
2018-08-16T02:57:57.563Z,5.63
2018-08-16T03:00:26.419Z,5.67
2018-08-16T03:02:55.144Z,5.73
2018-08-16T03:05:24.969Z,5.95
2018-08-16T03:07:53.681Z,5.50
2018-08-16T03:10:22.434Z,5.87
2018-08-16T03:12:52.043Z,6.00
2018-08-16T03:15:21.005Z,6.00
2018-08-16T03:17:51.154Z,5.97
2018-08-16T03:23:05.494Z,6.00
2018-08-16T03:25:34.282Z,6.10
2018-08-16T03:28:03.202Z,6.05
2018-08-16T03:30:32.883Z,5.70
2018-08-16T03:33:01.746Z,6.20
2018-08-16T03:35:30.627Z,6.12
2018-08-16T03:37:59.365Z,6.20
2018-08-16T03:40:28.130Z,6.33
2018-08-16T03:42:56.850Z,6.20
2018-08-16T03:45:25.522Z,5.65
2018-08-16T03:47:56.024Z,6.47
2018-08-16T03:50:25.025Z,6.10
2018-08-16T03:52:53.862Z,6.03
2018-08-16T03:55:23.301Z,5.67
2018-08-16T03:57:52.077Z,6.08
2018-08-16T04:00:21.551Z,6.45
2018-08-16T04:02:50.401Z,6.40
2018-08-16T04:05:19.421Z,6.72
2018-08-16T04:07:48.222Z,7.20
2018-08-16T04:10:16.958Z,7.20
2018-08-16T04:12:45.781Z,6.87
2018-08-16T04:15:14.469Z,7.77
2018-08-16T04:17:44.440Z,7.70
2018-08-16T04:20:13.186Z,7.30
2018-08-16T04:22:42.005Z,7.95
2018-08-16T04:25:10.800Z,7.72
2018-08-16T04:27:39.484Z,7.87
2018-08-16T04:30:08.265Z,7.90
2018-08-16T04:32:37.116Z,8.03
2018-08-16T04:35:06.019Z,7.53
2018-08-16T04:37:34.674Z,7.53
2018-08-16T04:40:03.687Z,7.37
2018-08-16T04:42:32.538Z,7.10
2018-08-16T04:45:02.156Z,7.47
2018-08-16T04:47:30.810Z,7.58
2018-08-16T04:49:59.642Z,7.78
2018-08-16T04:52:28.348Z,7.53
2018-08-16T04:54:58.503Z,7.30
2018-08-16T04:57:27.360Z,8.10
2018-08-16T04:59:57.458Z,7.45
2018-08-16T05:02:26.278Z,7.60
2018-08-16T05:04:55.716Z,7.40
2018-08-16T05:07:25.540Z,7.53
2018-08-16T05:09:54.350Z,7.70
2018-08-16T05:12:23.202Z,7.20
2018-08-16T05:17:31.002Z,8.00
2018-08-16T05:19:59.465Z,8.40
2018-08-16T05:22:28.097Z,8.03
2018-08-16T05:24:56.673Z,7.50
2018-08-16T05:27:25.196Z,8.63
2018-08-16T05:29:53.764Z,8.53
2018-08-16T05:32:22.368Z,8.40
2018-08-16T05:34:50.924Z,8.57
2018-08-16T05:37:19.490Z,8.93
2018-08-16T05:39:48.050Z,8.80
2018-08-16T05:42:16.474Z,9.20
2018-08-16T05:44:45.139Z,8.63
2018-08-16T05:47:13.614Z,9.30
2018-08-16T05:49:42.288Z,9.63
2018-08-16T05:52:11.009Z,9.50
2018-08-16T05:54:39.462Z,9.38
2018-08-16T05:57:08.081Z,9.68
2018-08-16T05:59:36.953Z,9.30
2018-08-16T06:02:05.569Z,8.88
2018-08-16T06:04:34.156Z,9.98
2018-08-16T06:07:03.517Z,9.60
2018-08-16T06:09:32.100Z,9.75
2018-08-16T06:12:00.954Z,9.65
2018-08-16T06:14:29.844Z,8.93
2018-08-16T06:16:58.611Z,8.70
2018-08-16T06:19:27.258Z,10.00
2018-08-16T06:21:56.169Z,10.60
2018-08-16T06:24:29.210Z,9.75
2018-08-16T06:26:59.391Z,10.23
2018-08-16T06:29:28.030Z,10.70
2018-08-16T06:32:06.037Z,9.75
2018-08-16T06:34:34.750Z,9.73
2018-08-16T06:37:03.393Z,9.88
2018-08-16T06:39:32.970Z,9.80
2018-08-16T06:42:06.914Z,9.50
2018-08-16T06:44:35.469Z,10.25
2018-08-16T06:47:04.118Z,9.73
2018-08-16T06:49:33.015Z,9.80
2018-08-16T06:52:01.973Z,9.23
2018-08-16T06:54:30.544Z,9.40
2018-08-16T06:56:59.273Z,8.53
2018-08-16T06:59:27.857Z,7.95
2018-08-16T07:01:56.469Z,7.20
2018-08-16T07:04:24.941Z,7.60
2018-08-16T07:06:53.423Z,7.77
2018-08-16T07:09:22.203Z,7.28
2018-08-16T07:11:51.251Z,7.25
2018-08-16T07:14:19.805Z,7.60
2018-08-16T07:16:48.675Z,7.03
2018-08-16T07:19:17.401Z,7.65
2018-08-16T07:21:45.955Z,7.42
2018-08-16T07:24:14.441Z,6.73
2018-08-16T07:26:42.954Z,7.10
2018-08-16T07:29:11.500Z,6.83
2018-08-16T07:31:40.118Z,6.67
2018-08-16T07:34:08.771Z,6.63
2018-08-16T07:36:37.395Z,6.50
2018-08-16T07:39:08.987Z,6.08
2018-08-16T07:41:37.879Z,6.50
2018-08-16T07:44:06.681Z,6.22
2018-08-16T07:46:35.313Z,5.80
2018-08-16T07:49:03.891Z,6.70
2018-08-16T07:51:37.790Z,6.20
2018-08-16T07:54:06.419Z,5.50
2018-08-16T07:56:35.034Z,6.03
2018-08-16T07:59:04.129Z,6.40
2018-08-16T08:01:32.691Z,5.80
2018-08-16T08:04:01.402Z,6.10
2018-08-16T08:06:29.968Z,6.00
2018-08-16T08:08:58.702Z,5.70
2018-08-16T08:11:27.255Z,5.37
2018-08-16T08:13:56.088Z,5.70
2018-08-16T08:16:24.738Z,5.42
2018-08-16T08:18:53.497Z,5.30
2018-08-16T08:21:27.654Z,5.03
2018-08-16T08:27:00.864Z,4.87
2018-08-16T08:29:29.583Z,4.90
