createdAt,value
2022-07-31T00:00:23.339Z,93.80
2022-07-31T00:02:51.465Z,93.80
2022-07-31T00:05:18.888Z,93.90
2022-07-31T00:07:46.573Z,94.10
2022-07-31T00:10:14.102Z,94.10
2022-07-31T00:12:41.559Z,94.40
2022-07-31T00:15:10.256Z,94.50
2022-07-31T00:17:41.214Z,94.60
2022-07-31T00:20:13.380Z,95.00
2022-07-31T00:22:42.179Z,95.10
2022-07-31T00:25:10.952Z,95.20
2022-07-31T00:27:38.933Z,94.90
2022-07-31T00:30:07.294Z,93.90
2022-07-31T00:32:35.131Z,93.50
2022-07-31T00:35:02.795Z,93.40
2022-07-31T00:37:30.197Z,93.20
2022-07-31T00:39:57.550Z,92.90
2022-07-31T00:42:25.620Z,93.00
2022-07-31T00:44:53.160Z,93.30
2022-07-31T00:47:24.097Z,93.70
2022-07-31T00:49:53.617Z,93.00
2022-07-31T00:52:21.263Z,92.90
2022-07-31T00:54:48.953Z,92.40
2022-07-31T00:57:16.628Z,92.10
2022-07-31T00:59:44.201Z,91.70
2022-07-31T01:02:11.612Z,91.50
2022-07-31T01:04:41.532Z,91.20
2022-07-31T01:07:09.320Z,91.20
2022-07-31T01:09:36.700Z,91.00
2022-07-31T01:12:20.908Z,91.10
2022-07-31T01:14:56.958Z,91.10
2022-07-31T01:17:26.415Z,91.10
2022-07-31T01:19:54.929Z,90.90
2022-07-31T01:22:56.944Z,90.60
2022-07-31T01:25:58.922Z,90.40
2022-07-31T01:29:09.979Z,90.30
2022-07-31T01:32:03.133Z,90.40
2022-07-31T01:34:49.662Z,90.30
2022-07-31T01:37:25.899Z,90.20
2022-07-31T01:40:17.405Z,90.20
2022-07-31T01:42:51.085Z,90.20
2022-07-31T01:45:20.969Z,90.30
2022-07-31T01:47:50.016Z,90.50
2022-07-31T01:50:42.646Z,91.00
2022-07-31T01:53:11.885Z,90.30
2022-07-31T01:56:00.916Z,90.40
2022-07-31T01:58:33.431Z,90.60
2022-07-31T02:01:04.689Z,90.70
2022-07-31T02:03:43.809Z,90.10
2022-07-31T02:06:17.946Z,89.10
2022-07-31T02:08:47.461Z,87.80
2022-07-31T02:11:18.406Z,89.10
2022-07-31T02:13:47.498Z,89.10
2022-07-31T02:16:16.449Z,89.20
2022-07-31T02:18:43.975Z,87.60
2022-07-31T02:21:19.215Z,88.00
2022-07-31T02:23:46.657Z,86.60
2022-07-31T02:26:16.915Z,86.20
2022-07-31T02:28:46.782Z,86.20
2022-07-31T02:31:16.632Z,87.70
2022-07-31T02:33:48.189Z,87.00
2022-07-31T02:36:19.896Z,85.60
2022-07-31T02:38:49.344Z,87.00
2022-07-31T02:41:19.018Z,86.20
2022-07-31T02:43:47.858Z,87.10
2022-07-31T02:46:23.055Z,85.10
2022-07-31T02:48:51.771Z,84.60
2022-07-31T02:51:21.498Z,85.50
2022-07-31T02:53:49.463Z,86.70
2022-07-31T02:56:18.747Z,85.70
2022-07-31T02:58:46.093Z,85.20
2022-07-31T03:01:37.392Z,84.70
2022-07-31T03:04:05.878Z,85.40
2022-07-31T03:06:33.316Z,85.10
2022-07-31T03:09:00.737Z,86.40
2022-07-31T03:11:30.030Z,86.60
2022-07-31T03:14:00.388Z,85.50
2022-07-31T03:16:29.799Z,86.00
2022-07-31T03:18:59.047Z,85.40
2022-07-31T03:21:26.628Z,85.40
2022-07-31T03:23:55.016Z,85.80
2022-07-31T03:26:23.623Z,85.00
2022-07-31T03:28:51.032Z,85.00
2022-07-31T03:31:18.405Z,83.90
2022-07-31T03:33:46.163Z,83.20
2022-07-31T03:36:15.437Z,84.10
2022-07-31T03:38:45.571Z,86.40
2022-07-31T03:41:24.968Z,86.80
2022-07-31T03:43:53.833Z,86.00
2022-07-31T03:46:23.861Z,85.50
2022-07-31T03:48:52.825Z,86.10
2022-07-31T03:51:21.604Z,86.10
2022-07-31T03:53:49.604Z,86.00
2022-07-31T03:56:45.198Z,86.30
2022-07-31T03:59:16.189Z,86.80
2022-07-31T04:01:57.292Z,86.20
2022-07-31T04:04:44.872Z,87.00
2022-07-31T04:07:12.349Z,85.50
2022-07-31T04:09:39.860Z,84.00
2022-07-31T04:12:08.305Z,84.00
2022-07-31T04:14:35.900Z,83.30
2022-07-31T04:17:03.415Z,83.40
2022-07-31T04:19:31.576Z,83.80
2022-07-31T04:22:00.521Z,84.40
2022-07-31T04:24:28.133Z,83.60
2022-07-31T04:27:17.693Z,85.40
2022-07-31T04:29:46.275Z,85.50
2022-07-31T04:32:15.644Z,85.00
2022-07-31T04:35:05.564Z,83.50
2022-07-31T04:37:33.594Z,84.30
2022-07-31T04:40:01.023Z,83.50
2022-07-31T04:42:28.709Z,84.20
2022-07-31T04:45:00.767Z,84.40
2022-07-31T04:47:29.651Z,86.00
2022-07-31T04:49:58.005Z,85.00
2022-07-31T04:52:27.446Z,86.00
2022-07-31T04:54:57.383Z,85.20
2022-07-31T04:57:25.054Z,83.80
2022-07-31T04:59:59.339Z,84.00
2022-07-31T05:02:29.167Z,84.20
2022-07-31T05:04:57.545Z,84.20
2022-07-31T05:07:31.131Z,82.70
2022-07-31T05:10:00.807Z,83.40
2022-07-31T05:12:33.475Z,82.00
2022-07-31T05:15:01.111Z,80.90
2022-07-31T05:17:28.509Z,80.20
2022-07-31T05:20:21.544Z,80.50
2022-07-31T05:23:06.722Z,81.20
2022-07-31T05:26:13.518Z,81.20
2022-07-31T05:28:41.236Z,81.30
2022-07-31T05:31:11.270Z,79.60
2022-07-31T05:33:39.313Z,81.00
2022-07-31T05:36:07.222Z,80.00
2022-07-31T05:38:35.171Z,80.00
2022-07-31T05:41:17.544Z,79.20
2022-07-31T05:44:03.719Z,80.80
2022-07-31T05:46:36.597Z,79.60
2022-07-31T05:49:04.025Z,77.30
2022-07-31T05:51:31.584Z,78.30
2022-07-31T05:53:59.029Z,78.00
2022-07-31T05:56:45.128Z,77.10
2022-07-31T05:59:13.641Z,76.40
2022-07-31T06:01:41.417Z,78.10
2022-07-31T06:04:09.144Z,77.60
2022-07-31T06:06:42.730Z,76.70
2022-07-31T06:09:11.191Z,76.50
2022-07-31T06:11:42.863Z,83.90
2022-07-31T06:14:10.366Z,83.50
2022-07-31T06:16:57.597Z,85.30
2022-07-31T06:19:25.539Z,85.00
2022-07-31T06:21:53.902Z,86.80
2022-07-31T06:24:22.559Z,85.40
2022-07-31T06:26:50.129Z,89.70
2022-07-31T06:29:17.900Z,91.00
2022-07-31T06:31:45.654Z,90.10
2022-07-31T06:34:17.090Z,90.80
2022-07-31T06:36:48.724Z,90.60
2022-07-31T06:39:19.071Z,90.50
2022-07-31T06:41:52.426Z,90.60
2022-07-31T06:44:29.001Z,90.40
2022-07-31T06:47:28.629Z,90.10
2022-07-31T06:49:58.620Z,90.20
2022-07-31T06:52:28.356Z,90.40
2022-07-31T06:54:56.371Z,90.40
2022-07-31T06:57:23.841Z,90.30
2022-07-31T06:59:51.242Z,90.50
2022-07-31T07:02:18.877Z,90.80
2022-07-31T07:05:04.646Z,91.00
2022-07-31T07:07:36.346Z,90.90
2022-07-31T07:10:06.003Z,90.50
2022-07-31T07:13:02.115Z,90.40
2022-07-31T07:15:36.248Z,89.80
2022-07-31T07:18:04.025Z,87.30
2022-07-31T07:20:39.352Z,86.20
2022-07-31T07:23:06.844Z,85.80
2022-07-31T07:25:49.849Z,85.30
2022-07-31T07:28:30.625Z,85.60
2022-07-31T07:30:59.869Z,86.70
2022-07-31T07:33:41.856Z,86.20
2022-07-31T07:36:22.663Z,86.70
2022-07-31T07:38:55.607Z,87.10
2022-07-31T07:41:26.949Z,87.70
2022-07-31T07:43:54.752Z,88.80
2022-07-31T07:46:25.956Z,90.00
2022-07-31T07:48:57.944Z,89.70
2022-07-31T07:51:34.609Z,89.50
2022-07-31T07:54:19.044Z,89.00
2022-07-31T07:57:20.451Z,89.40
2022-07-31T08:00:10.953Z,88.70
2022-07-31T08:03:47.149Z,88.80
2022-07-31T08:05:33.869Z,85.00
2022-07-31T08:08:01.659Z,85.20
2022-07-31T08:11:02.917Z,89.70
2022-07-31T08:13:41.441Z,89.20
2022-07-31T08:16:27.491Z,90.00
2022-07-31T08:18:57.807Z,90.10
2022-07-31T08:21:26.660Z,88.70
2022-07-31T08:23:54.017Z,87.70
2022-07-31T08:26:21.440Z,89.40
2022-07-31T08:28:51.113Z,88.50
2022-07-31T08:31:22.682Z,87.50
2022-07-31T08:34:10.685Z,88.60
2022-07-31T08:36:58.310Z,89.00
2022-07-31T08:39:25.831Z,88.90
2022-07-31T08:42:06.035Z,87.50
2022-07-31T08:44:36.977Z,88.10
2022-07-31T08:47:09.776Z,86.70
2022-07-31T08:49:41.300Z,86.40
2022-07-31T08:52:10.877Z,88.40
2022-07-31T08:54:55.226Z,88.40
2022-07-31T08:57:26.834Z,89.00
2022-07-31T08:59:55.399Z,88.20
2022-07-31T09:02:23.082Z,89.30
2022-07-31T09:05:16.904Z,88.40
2022-07-31T09:07:44.824Z,88.00
2022-07-31T09:10:22.757Z,87.40
2022-07-31T09:12:51.942Z,89.20
2022-07-31T09:15:24.593Z,86.40
2022-07-31T09:17:54.083Z,87.00
2022-07-31T09:20:24.661Z,87.50
2022-07-31T09:23:06.885Z,84.40
2022-07-31T09:25:36.387Z,87.30
2022-07-31T09:28:06.056Z,85.90
2022-07-31T09:30:34.779Z,84.80
2022-07-31T09:33:43.845Z,85.30
2022-07-31T09:36:33.192Z,84.50
2022-07-31T09:39:27.043Z,84.10
2022-07-31T09:42:20.199Z,84.70
2022-07-31T09:45:03.469Z,85.00
2022-07-31T09:47:32.954Z,84.90
2022-07-31T09:50:05.774Z,82.70
2022-07-31T09:52:33.850Z,81.60
2022-07-31T09:55:03.081Z,81.90
2022-07-31T09:57:54.816Z,82.20
2022-07-31T10:00:23.738Z,83.80
2022-07-31T10:02:54.625Z,81.90
2022-07-31T10:05:25.351Z,81.10
2022-07-31T10:07:57.923Z,81.10
2022-07-31T10:10:51.809Z,82.90
2022-07-31T10:13:56.503Z,80.00
2022-07-31T10:16:27.332Z,79.30
2022-07-31T10:19:37.262Z,79.40
2022-07-31T10:22:20.137Z,79.80
2022-07-31T10:24:50.696Z,78.10
2022-07-31T10:27:19.348Z,78.10
2022-07-31T10:29:52.494Z,79.30
2022-07-31T10:32:20.523Z,77.40
2022-07-31T10:35:07.630Z,78.00
2022-07-31T10:38:07.453Z,76.60
2022-07-31T10:41:15.624Z,75.50
2022-07-31T10:43:55.316Z,73.10
2022-07-31T10:46:38.266Z,73.50
2022-07-31T10:49:43.023Z,67.50
2022-07-31T10:52:32.508Z,71.40
2022-07-31T10:55:27.043Z,73.20
2022-07-31T10:58:19.804Z,70.20
2022-07-31T11:01:22.870Z,68.70
2022-07-31T11:04:11.487Z,68.30
2022-07-31T11:07:20.002Z,64.90
2022-07-31T11:10:19.280Z,73.80
2022-07-31T11:13:13.190Z,75.60
2022-07-31T11:16:19.969Z,74.30
2022-07-31T11:19:06.462Z,73.60
2022-07-31T11:21:39.521Z,72.10
2022-07-31T11:24:19.388Z,72.70
2022-07-31T11:26:58.239Z,72.10
2022-07-31T11:29:58.523Z,67.60
2022-07-31T11:32:25.401Z,69.20
2022-07-31T11:34:55.826Z,67.70
2022-07-31T11:37:25.620Z,67.30
2022-07-31T11:39:55.337Z,64.30
2022-07-31T11:42:27.258Z,63.80
2022-07-31T11:45:10.939Z,62.40
2022-07-31T11:48:10.943Z,62.20
2022-07-31T11:50:31.328Z,63.30
2022-07-31T11:53:06.987Z,63.00
2022-07-31T11:56:10.185Z,63.00
2022-07-31T11:58:38.749Z,64.00
2022-07-31T12:01:06.289Z,64.60
2022-07-31T12:03:38.343Z,67.30
2022-07-31T12:06:07.472Z,65.60
2022-07-31T12:08:35.612Z,66.40
2022-07-31T12:11:04.981Z,68.40
2022-07-31T12:13:32.847Z,64.40
2022-07-31T12:16:06.569Z,65.60
2022-07-31T12:18:56.357Z,64.90
2022-07-31T12:21:34.435Z,68.90
2022-07-31T12:24:02.833Z,69.30
2022-07-31T12:26:32.677Z,62.90
2022-07-31T12:29:12.594Z,64.80
2022-07-31T12:31:52.493Z,68.20
2022-07-31T12:34:46.018Z,65.50
2022-07-31T12:37:14.567Z,67.60
2022-07-31T12:39:59.534Z,67.20
2022-07-31T12:42:41.673Z,69.90
2022-07-31T12:45:19.777Z,70.60
2022-07-31T12:47:52.014Z,70.10
2022-07-31T12:50:21.475Z,67.60
2022-07-31T12:52:49.131Z,67.40
2022-07-31T12:55:17.544Z,64.00
2022-07-31T12:57:50.871Z,69.10
2022-07-31T13:00:24.336Z,64.30
2022-07-31T13:02:53.111Z,60.50
2022-07-31T13:05:22.186Z,62.70
2022-07-31T13:07:49.973Z,61.60
2022-07-31T13:10:21.611Z,63.00
2022-07-31T13:12:52.056Z,60.00
2022-07-31T13:15:29.798Z,60.80
2022-07-31T13:17:58.629Z,60.10
2022-07-31T13:20:26.117Z,66.80
2022-07-31T13:22:53.541Z,66.30
2022-07-31T13:25:21.000Z,61.90
2022-07-31T13:27:48.347Z,58.90
2022-07-31T13:30:16.283Z,62.10
2022-07-31T13:32:43.711Z,61.60
2022-07-31T13:35:19.689Z,61.20
2022-07-31T13:37:55.517Z,64.10
2022-07-31T13:40:42.992Z,65.60
2022-07-31T13:43:10.682Z,58.80
2022-07-31T13:45:38.446Z,60.10
2022-07-31T13:48:09.267Z,60.50
2022-07-31T13:50:40.185Z,59.60
2022-07-31T13:53:08.556Z,59.50
2022-07-31T13:55:36.317Z,58.70
2022-07-31T13:58:03.963Z,59.60
2022-07-31T14:00:32.178Z,59.70
2022-07-31T14:03:00.130Z,59.00
2022-07-31T14:05:28.051Z,58.60
2022-07-31T14:07:56.361Z,57.30
2022-07-31T14:10:44.144Z,57.90
2022-07-31T14:13:17.004Z,57.40
2022-07-31T14:15:44.820Z,57.80
2022-07-31T14:18:12.213Z,58.20
2022-07-31T14:20:39.670Z,58.30
2022-07-31T14:23:10.100Z,56.50
2022-07-31T14:25:39.070Z,57.30
2022-07-31T14:28:07.675Z,58.00
2022-07-31T14:30:36.623Z,58.80
2022-07-31T14:33:05.092Z,56.20
2022-07-31T14:35:33.637Z,57.70
2022-07-31T14:38:04.239Z,57.20
2022-07-31T14:40:31.837Z,58.20
2022-07-31T14:42:59.381Z,58.00
2022-07-31T14:45:27.078Z,56.20
2022-07-31T14:47:55.275Z,54.60
2022-07-31T14:50:23.381Z,56.70
2022-07-31T14:52:50.863Z,57.70
2022-07-31T14:55:19.624Z,55.60
2022-07-31T14:57:47.340Z,55.20
2022-07-31T15:00:15.283Z,55.80
2022-07-31T15:02:44.160Z,57.10
2022-07-31T15:06:38.741Z,59.00
2022-07-31T15:08:03.689Z,59.80
2022-07-31T15:10:31.638Z,56.60
2022-07-31T15:12:59.009Z,56.90
2022-07-31T15:15:28.573Z,57.00
2022-07-31T15:17:56.587Z,57.10
2022-07-31T15:20:32.883Z,58.10
2022-07-31T15:23:01.603Z,58.90
2022-07-31T15:25:29.616Z,58.70
2022-07-31T15:27:57.263Z,57.80
2022-07-31T15:30:24.791Z,57.70
2022-07-31T15:32:52.719Z,56.70
2022-07-31T15:35:20.367Z,58.60
2022-07-31T15:37:49.444Z,59.30
2022-07-31T15:40:17.389Z,58.20
2022-07-31T15:42:46.725Z,59.80
2022-07-31T15:45:16.201Z,61.10
2022-07-31T15:47:45.080Z,60.80
2022-07-31T15:50:15.310Z,60.90
2022-07-31T15:52:43.166Z,60.70
2022-07-31T15:55:11.539Z,60.80
2022-07-31T15:57:39.005Z,60.60
2022-07-31T16:00:12.385Z,59.80
2022-07-31T16:02:42.385Z,59.60
2022-07-31T16:05:21.441Z,58.40
2022-07-31T16:08:30.275Z,58.40
2022-07-31T16:10:37.689Z,59.40
2022-07-31T16:13:05.318Z,58.30
2022-07-31T16:15:34.652Z,59.50
2022-07-31T16:18:02.383Z,59.10
2022-07-31T16:20:29.887Z,59.00
2022-07-31T16:23:01.097Z,59.60
2022-07-31T16:25:30.139Z,59.30
2022-07-31T16:27:59.696Z,58.50
2022-07-31T16:30:27.429Z,59.50
2022-07-31T16:32:55.059Z,59.20
2022-07-31T16:35:22.829Z,59.50
2022-07-31T16:37:53.358Z,59.00
2022-07-31T16:40:30.648Z,59.00
2022-07-31T16:43:47.276Z,59.20
2022-07-31T16:45:50.675Z,59.80
2022-07-31T16:48:18.866Z,59.50
2022-07-31T16:50:52.954Z,58.80
2022-07-31T16:54:11.338Z,59.20
2022-07-31T16:56:13.631Z,58.60
2022-07-31T16:58:41.219Z,59.20
2022-07-31T17:01:57.000Z,58.20
2022-07-31T17:04:01.001Z,58.10
2022-07-31T17:06:37.092Z,59.40
2022-07-31T17:09:16.569Z,60.30
2022-07-31T17:11:51.948Z,60.50
2022-07-31T17:14:21.449Z,60.80
2022-07-31T17:16:50.992Z,60.40
2022-07-31T17:19:42.419Z,61.20
2022-07-31T17:22:11.221Z,61.20
2022-07-31T17:24:39.577Z,60.40
2022-07-31T17:27:09.204Z,61.40
2022-07-31T17:29:38.071Z,60.40
2022-07-31T17:32:06.585Z,61.10
2022-07-31T17:34:35.553Z,60.00
2022-07-31T17:37:04.104Z,60.80
2022-07-31T17:39:31.807Z,61.10
2022-07-31T17:41:59.662Z,62.00
2022-07-31T17:44:27.267Z,62.70
2022-07-31T17:46:54.903Z,62.20
2022-07-31T17:49:22.342Z,62.20
2022-07-31T17:52:08.246Z,63.00
2022-07-31T17:54:35.878Z,63.30
2022-07-31T17:57:03.813Z,64.00
2022-07-31T17:59:32.037Z,64.30
2022-07-31T18:02:00.480Z,64.70
2022-07-31T18:04:32.725Z,64.60
2022-07-31T18:07:01.218Z,65.50
2022-07-31T18:09:29.219Z,66.20
2022-07-31T18:11:57.380Z,66.80
2022-07-31T18:14:25.183Z,67.30
2022-07-31T18:16:53.471Z,68.30
2022-07-31T18:19:22.048Z,69.00
2022-07-31T18:21:50.926Z,69.00
2022-07-31T18:24:19.531Z,70.00
2022-07-31T18:26:47.271Z,70.30
2022-07-31T18:29:16.866Z,71.10
2022-07-31T18:31:45.449Z,70.90
2022-07-31T18:34:13.912Z,71.40
2022-07-31T18:36:41.508Z,72.40
2022-07-31T18:39:09.045Z,72.20
2022-07-31T18:41:38.219Z,71.30
2022-07-31T18:44:05.838Z,70.90
2022-07-31T18:46:33.337Z,71.90
2022-07-31T18:49:00.929Z,72.10
2022-07-31T18:51:29.349Z,72.30
2022-07-31T18:53:57.766Z,72.50
2022-07-31T18:56:26.026Z,72.90
2022-07-31T18:58:54.236Z,73.80
2022-07-31T19:01:22.721Z,75.00
2022-07-31T19:03:50.931Z,75.90
2022-07-31T19:06:19.095Z,77.50
2022-07-31T19:08:49.335Z,77.70
2022-07-31T19:11:17.151Z,78.60
2022-07-31T19:13:44.657Z,78.30
2022-07-31T19:16:12.453Z,78.80
2022-07-31T19:18:43.329Z,79.00
2022-07-31T19:21:22.670Z,79.40
2022-07-31T19:23:58.746Z,79.80
2022-07-31T19:26:26.196Z,80.40
2022-07-31T19:28:53.650Z,79.30
2022-07-31T19:31:21.112Z,80.20
2022-07-31T19:33:48.758Z,79.40
2022-07-31T19:36:16.399Z,79.60
2022-07-31T19:38:47.560Z,80.10
2022-07-31T19:41:15.909Z,80.80
2022-07-31T19:43:46.346Z,81.20
2022-07-31T19:46:13.727Z,81.70
2022-07-31T19:48:42.514Z,81.70
2022-07-31T19:51:10.911Z,81.60
2022-07-31T19:53:38.617Z,82.10
2022-07-31T19:56:06.723Z,82.10
2022-07-31T19:58:35.642Z,81.50
2022-07-31T20:01:06.726Z,80.80
2022-07-31T20:03:34.693Z,80.20
2022-07-31T20:06:03.281Z,81.00
2022-07-31T20:08:33.242Z,80.60
2022-07-31T20:11:03.895Z,78.90
2022-07-31T20:13:37.667Z,78.20
2022-07-31T20:16:05.560Z,80.30
2022-07-31T20:18:33.033Z,80.20
2022-07-31T20:21:03.551Z,78.90
2022-07-31T20:23:34.213Z,77.90
2022-07-31T20:26:02.313Z,78.20
2022-07-31T20:28:29.756Z,75.20
2022-07-31T20:30:57.392Z,73.90
2022-07-31T20:33:24.944Z,74.70
2022-07-31T20:35:52.687Z,75.00
2022-07-31T20:38:23.748Z,73.00
2022-07-31T20:40:55.353Z,72.40
2022-07-31T20:43:28.136Z,71.20
2022-07-31T20:45:59.718Z,72.00
2022-07-31T20:48:32.178Z,71.70
2022-07-31T20:51:02.513Z,72.80
2022-07-31T20:53:30.367Z,73.10
2022-07-31T20:55:58.787Z,73.20
2022-07-31T20:58:26.734Z,72.90
2022-07-31T21:00:54.383Z,73.20
2022-07-31T21:03:22.112Z,73.60
2022-07-31T21:05:49.863Z,73.20
2022-07-31T21:08:17.853Z,73.50
2022-07-31T21:10:45.609Z,73.70
2022-07-31T21:13:13.215Z,74.30
2022-07-31T21:15:44.500Z,74.00
2022-07-31T21:18:17.105Z,73.90
2022-07-31T21:20:50.727Z,73.70
2022-07-31T21:23:24.433Z,73.70
2022-07-31T21:25:53.809Z,73.50
2022-07-31T21:28:21.610Z,73.30
2022-07-31T21:30:49.615Z,72.20
2022-07-31T21:33:18.225Z,72.80
2022-07-31T21:35:46.739Z,74.60
2022-07-31T21:38:17.964Z,73.60
2022-07-31T21:40:47.088Z,74.10
2022-07-31T21:43:18.623Z,72.90
2022-07-31T21:45:57.245Z,72.90
2022-07-31T21:48:30.020Z,73.00
2022-07-31T21:50:58.405Z,73.40
2022-07-31T21:53:25.795Z,74.00
2022-07-31T21:55:53.361Z,74.40
2022-07-31T21:58:20.837Z,74.50
2022-07-31T22:00:48.358Z,72.40
2022-07-31T22:03:15.859Z,72.30
2022-07-31T22:06:01.946Z,73.60
2022-07-31T22:08:29.315Z,75.40
2022-07-31T22:10:56.829Z,75.30
2022-07-31T22:13:24.237Z,74.60
2022-07-31T22:16:00.244Z,75.10
2022-07-31T22:18:33.384Z,75.60
2022-07-31T22:21:02.945Z,76.70
2022-07-31T22:23:30.483Z,77.70
2022-07-31T22:25:58.280Z,77.90
2022-07-31T22:28:26.926Z,77.90
2022-07-31T22:30:56.191Z,77.80
2022-07-31T22:33:24.313Z,78.30
2022-07-31T22:36:00.322Z,79.30
2022-07-31T22:38:30.219Z,79.40
2022-07-31T22:40:59.711Z,80.00
2022-07-31T22:44:13.043Z,80.40
2022-07-31T22:46:15.464Z,81.60
2022-07-31T22:48:45.599Z,81.30
2022-07-31T22:51:14.839Z,81.10
2022-07-31T22:53:44.008Z,82.80
2022-07-31T22:56:12.679Z,82.70
2022-07-31T22:58:40.029Z,82.10
2022-07-31T23:01:07.497Z,81.10
2022-07-31T23:03:34.826Z,81.70
2022-07-31T23:06:31.315Z,82.70
2022-07-31T23:08:53.849Z,81.10
2022-07-31T23:11:23.211Z,81.30
2022-07-31T23:13:51.554Z,82.60
2022-07-31T23:16:20.374Z,83.00
2022-07-31T23:18:48.740Z,82.00
2022-07-31T23:21:17.211Z,81.90
2022-07-31T23:23:48.698Z,83.40
2022-07-31T23:26:20.971Z,83.60
2022-07-31T23:28:48.837Z,82.80
2022-07-31T23:31:17.102Z,82.70
2022-07-31T23:33:46.230Z,81.10
2022-07-31T23:36:14.867Z,80.30
2022-07-31T23:38:43.001Z,81.30
2022-07-31T23:41:10.723Z,81.30
2022-07-31T23:43:38.517Z,81.40
2022-07-31T23:46:06.395Z,82.20
2022-07-31T23:48:36.954Z,82.90
2022-07-31T23:51:06.836Z,81.80
2022-07-31T23:53:34.138Z,81.80
2022-07-31T23:56:01.494Z,81.00
2022-07-31T23:58:28.900Z,81.90
