createdAt,value
2018-02-17T00:00:56.660Z,1.20
2018-02-17T00:03:25.248Z,1.30
2018-02-17T00:05:53.782Z,1.30
2018-02-17T00:08:21.599Z,1.30
2018-02-17T00:10:50.108Z,1.30
2018-02-17T00:13:17.861Z,1.30
2018-02-17T00:15:45.679Z,1.30
2018-02-17T00:18:13.434Z,1.30
2018-02-17T00:20:41.205Z,1.20
2018-02-17T00:23:09.059Z,1.10
2018-02-17T00:25:36.813Z,1.00
2018-02-17T00:28:04.582Z,0.90
2018-02-17T00:30:32.394Z,0.80
2018-02-17T00:33:00.157Z,0.70
2018-02-17T00:35:27.930Z,0.60
2018-02-17T00:37:55.757Z,0.50
2018-02-17T00:40:23.527Z,0.50
2018-02-17T00:42:52.078Z,0.30
2018-02-17T00:45:20.683Z,0.30
2018-02-17T00:47:48.429Z,0.30
2018-02-17T00:50:16.223Z,0.30
2018-02-17T00:52:45.438Z,0.20
2018-02-17T00:55:13.963Z,0.30
2018-02-17T00:57:44.365Z,0.30
2018-02-17T01:00:12.162Z,0.20
2018-02-17T01:02:39.932Z,0.20
2018-02-17T01:05:07.693Z,0.20
2018-02-17T01:07:35.506Z,0.20
2018-02-17T01:10:03.257Z,0.10
2018-02-17T01:12:31.794Z,0.10
2018-02-17T01:14:59.602Z,0.00
2018-02-17T01:17:28.121Z,0.00
2018-02-17T01:19:55.899Z,-0.10
2018-02-17T01:22:23.710Z,-0.10
2018-02-17T01:24:52.231Z,-0.10
2018-02-17T01:27:19.987Z,-0.20
2018-02-17T01:29:47.797Z,-0.10
2018-02-17T01:32:16.319Z,-0.20
2018-02-17T01:34:44.071Z,-0.20
2018-02-17T01:37:11.894Z,-0.30
2018-02-17T01:39:39.671Z,-0.30
2018-02-17T01:42:08.202Z,-0.20
2018-02-17T01:44:35.997Z,-0.20
2018-02-17T01:47:03.759Z,-0.20
2018-02-17T01:49:31.513Z,-0.30
2018-02-17T01:51:59.417Z,-0.30
2018-02-17T01:54:27.959Z,-0.40
2018-02-17T01:56:55.710Z,-0.40
2018-02-17T01:59:23.537Z,-0.40
2018-02-17T02:01:51.286Z,-0.40
2018-02-17T02:04:19.798Z,-0.40
2018-02-17T02:06:47.601Z,-0.40
2018-02-17T02:09:15.363Z,-0.50
2018-02-17T02:11:43.126Z,-0.50
2018-02-17T02:14:10.945Z,-0.50
2018-02-17T02:16:38.702Z,-0.50
2018-02-17T02:19:06.474Z,-0.50
2018-02-17T02:21:34.287Z,-0.60
2018-02-17T02:24:02.817Z,-0.70
2018-02-17T02:26:30.581Z,-0.60
2018-02-17T02:28:58.412Z,-0.70
2018-02-17T02:31:26.165Z,-0.70
2018-02-17T02:33:53.947Z,-0.60
2018-02-17T02:36:21.758Z,-0.70
2018-02-17T02:38:49.531Z,-0.70
2018-02-17T02:41:17.299Z,-0.70
2018-02-17T02:43:45.104Z,-0.70
2018-02-17T02:46:12.883Z,-0.80
2018-02-17T02:48:40.643Z,-0.80
2018-02-17T02:51:08.459Z,-0.80
2018-02-17T02:53:36.979Z,-0.80
2018-02-17T02:56:04.755Z,-0.80
2018-02-17T02:58:32.583Z,-0.80
2018-02-17T03:01:00.361Z,-0.80
2018-02-17T03:03:28.132Z,-0.80
2018-02-17T03:05:55.938Z,-0.70
2018-02-17T03:08:23.705Z,-0.70
2018-02-17T03:10:51.472Z,-0.80
2018-02-17T03:13:20.050Z,-0.80
2018-02-17T03:15:48.567Z,-0.80
2018-02-17T03:18:16.328Z,-0.80
2018-02-17T03:20:44.206Z,-0.80
2018-02-17T03:23:11.960Z,-0.70
2018-02-17T03:25:39.730Z,-0.70
2018-02-17T03:28:07.532Z,-0.70
2018-02-17T03:30:35.302Z,-0.70
2018-02-17T03:33:03.823Z,-0.80
2018-02-17T03:35:31.633Z,-0.80
2018-02-17T03:37:59.388Z,-0.90
2018-02-17T03:40:27.144Z,-0.90
2018-02-17T03:42:54.949Z,-1.00
2018-02-17T03:45:23.479Z,-1.00
2018-02-17T03:47:51.236Z,-1.10
2018-02-17T03:50:19.056Z,-1.10
2018-02-17T03:52:46.869Z,-1.00
2018-02-17T03:55:14.621Z,-1.10
2018-02-17T03:57:42.455Z,-1.10
2018-02-17T04:00:10.216Z,-1.10
2018-02-17T04:02:37.972Z,-1.20
2018-02-17T04:05:05.805Z,-1.10
2018-02-17T04:07:34.320Z,-1.20
2018-02-17T04:10:02.072Z,-1.20
2018-02-17T04:12:29.887Z,-1.20
2018-02-17T04:14:57.640Z,-1.30
2018-02-17T04:17:26.164Z,-1.30
2018-02-17T04:19:53.971Z,-1.30
2018-02-17T04:22:22.488Z,-1.40
2018-02-17T04:24:51.006Z,-1.40
2018-02-17T04:27:18.813Z,-1.40
2018-02-17T04:29:46.569Z,-1.40
2018-02-17T04:32:14.313Z,-1.40
2018-02-17T04:34:42.113Z,-1.50
2018-02-17T04:37:10.637Z,-1.50
2018-02-17T04:53:10.813Z,-1.60
2018-02-17T04:55:44.357Z,-1.60
2018-02-17T04:58:17.762Z,-1.60
2018-02-17T05:00:49.072Z,-1.70
2018-02-17T05:03:33.618Z,-1.70
2018-02-17T05:06:07.117Z,-1.70
2018-02-17T05:08:40.542Z,-1.70
2018-02-17T05:11:08.306Z,-1.70
2018-02-17T05:13:36.059Z,-1.70
2018-02-17T05:16:04.641Z,-1.60
2018-02-17T05:18:38.123Z,-1.60
2018-02-17T05:21:16.593Z,-1.60
2018-02-17T05:23:55.028Z,-1.70
2018-02-17T05:26:26.481Z,-1.70
2018-02-17T05:28:57.643Z,-1.80
2018-02-17T05:31:25.396Z,-1.90
2018-02-17T05:33:53.218Z,-1.90
2018-02-17T05:49:57.196Z,-1.90
2018-02-17T05:52:25.714Z,-1.90
2018-02-17T05:54:53.459Z,-1.90
2018-02-17T05:57:21.258Z,-1.90
2018-02-17T05:59:49.018Z,-1.90
2018-02-17T06:02:16.770Z,-1.90
2018-02-17T06:04:44.580Z,-1.90
2018-02-17T06:07:13.093Z,-1.90
2018-02-17T06:09:40.838Z,-1.90
2018-02-17T06:12:08.643Z,-1.90
2018-02-17T06:14:36.416Z,-1.80
2018-02-17T06:17:04.176Z,-1.70
2018-02-17T06:19:31.975Z,-1.70
2018-02-17T06:21:59.741Z,-1.50
2018-02-17T06:24:27.494Z,-1.40
2018-02-17T06:26:55.293Z,-1.30
2018-02-17T06:29:23.032Z,-1.20
2018-02-17T06:31:50.772Z,-1.00
2018-02-17T06:34:19.337Z,-0.70
2018-02-17T06:36:47.088Z,-0.70
2018-02-17T06:39:14.882Z,-0.60
2018-02-17T06:41:42.684Z,-0.50
2018-02-17T06:44:10.433Z,-0.40
2018-02-17T06:46:38.172Z,-0.30
2018-02-17T06:49:05.968Z,-0.20
2018-02-17T06:51:33.719Z,-0.10
2018-02-17T06:54:01.460Z,0.00
2018-02-17T06:56:29.535Z,0.20
2018-02-17T06:58:58.113Z,0.30
2018-02-17T07:01:25.862Z,0.50
2018-02-17T07:03:54.428Z,1.10
2018-02-17T07:06:22.949Z,1.80
2018-02-17T07:08:50.686Z,1.70
2018-02-17T07:11:18.480Z,2.30
2018-02-17T07:13:46.220Z,2.70
2018-02-17T07:16:13.963Z,3.20
2018-02-17T07:18:42.525Z,4.50
2018-02-17T07:21:10.265Z,4.50
2018-02-17T07:23:38.001Z,5.80
2018-02-17T07:26:05.790Z,7.20
2018-02-17T07:28:33.560Z,8.30
2018-02-17T07:31:01.308Z,9.40
2018-02-17T07:33:29.105Z,9.80
2018-02-17T07:35:57.618Z,11.50
2018-02-17T07:38:25.367Z,11.50
2018-02-17T07:40:53.164Z,12.80
2018-02-17T07:43:20.912Z,13.50
2018-02-17T07:45:48.675Z,14.30
2018-02-17T07:48:16.476Z,15.30
2018-02-17T07:50:44.223Z,15.70
2018-02-17T07:53:11.964Z,15.70
2018-02-17T07:55:39.764Z,15.50
2018-02-17T07:58:07.507Z,15.80
2018-02-17T08:00:35.254Z,16.40
2018-02-17T08:03:03.058Z,16.60
2018-02-17T08:05:31.601Z,16.70
2018-02-17T08:07:59.568Z,16.60
2018-02-17T08:10:27.427Z,16.40
2018-02-17T08:12:55.177Z,16.30
2018-02-17T08:15:22.958Z,16.30
2018-02-17T08:17:50.852Z,16.90
2018-02-17T08:20:18.609Z,17.10
2018-02-17T08:22:46.365Z,17.40
2018-02-17T08:25:14.163Z,17.50
2018-02-17T08:27:42.685Z,18.00
2018-02-17T08:30:10.429Z,18.00
2018-02-17T08:32:38.232Z,16.80
2018-02-17T08:35:05.981Z,15.60
2018-02-17T08:37:33.745Z,15.80
2018-02-17T08:40:01.566Z,16.30
2018-02-17T08:42:29.317Z,17.20
2018-02-17T08:44:57.089Z,17.70
2018-02-17T08:47:24.896Z,18.50
2018-02-17T08:49:52.646Z,19.40
2018-02-17T08:52:20.409Z,19.50
2018-02-17T08:54:48.212Z,20.10
2018-02-17T08:57:16.739Z,20.70
2018-02-17T08:59:44.492Z,20.60
2018-02-17T09:02:12.292Z,19.90
2018-02-17T09:04:40.046Z,19.80
2018-02-17T09:07:07.788Z,19.70
2018-02-17T09:09:35.591Z,20.00
2018-02-17T09:12:03.357Z,20.50
2018-02-17T09:14:31.106Z,19.90
2018-02-17T09:16:58.900Z,19.70
2018-02-17T09:19:27.411Z,18.70
2018-02-17T09:21:55.189Z,18.60
2018-02-17T09:24:22.988Z,16.70
2018-02-17T09:26:51.514Z,13.20
2018-02-17T09:29:19.252Z,13.20
2018-02-17T09:31:47.053Z,11.60
2018-02-17T09:34:14.794Z,10.80
2018-02-17T09:36:42.541Z,10.20
2018-02-17T09:39:10.340Z,9.60
2018-02-17T09:41:38.081Z,9.30
2018-02-17T09:44:05.867Z,9.20
2018-02-17T09:46:33.667Z,9.20
2018-02-17T09:49:02.189Z,8.80
2018-02-17T09:51:29.942Z,8.70
2018-02-17T09:53:57.850Z,8.40
2018-02-17T09:56:25.613Z,8.20
2018-02-17T09:58:53.353Z,8.00
2018-02-17T10:01:21.149Z,7.80
2018-02-17T10:03:48.887Z,7.80
2018-02-17T10:06:16.623Z,7.70
2018-02-17T10:08:44.424Z,7.80
2018-02-17T10:11:12.164Z,7.90
2018-02-17T10:13:39.926Z,8.00
2018-02-17T10:16:07.764Z,8.10
2018-02-17T10:18:35.553Z,8.20
2018-02-17T10:21:03.293Z,8.20
2018-02-17T10:23:31.094Z,8.20
2018-02-17T10:25:58.889Z,8.20
2018-02-17T10:28:27.414Z,8.50
2018-02-17T10:30:55.226Z,8.60
2018-02-17T10:33:23.734Z,8.70
2018-02-17T10:35:51.473Z,8.70
2018-02-17T10:38:20.034Z,8.80
2018-02-17T10:40:47.777Z,8.80
2018-02-17T10:43:15.512Z,8.90
2018-02-17T10:45:43.310Z,8.80
2018-02-17T10:48:11.060Z,8.80
2018-02-17T10:50:38.843Z,9.00
2018-02-17T10:53:07.413Z,8.90
2018-02-17T10:55:38.092Z,8.90
2018-02-17T10:58:05.828Z,9.00
2018-02-17T11:00:34.388Z,9.20
2018-02-17T11:03:02.134Z,9.10
2018-02-17T11:05:29.876Z,9.20
2018-02-17T11:07:57.667Z,9.10
2018-02-17T11:10:25.409Z,9.10
2018-02-17T11:12:53.149Z,9.20
2018-02-17T11:15:20.940Z,9.20
2018-02-17T11:17:48.698Z,9.20
2018-02-17T11:20:16.450Z,9.10
2018-02-17T11:22:44.259Z,9.30
2018-02-17T11:25:12.765Z,9.50
2018-02-17T11:27:40.501Z,9.50
2018-02-17T11:30:09.475Z,9.60
2018-02-17T11:32:37.224Z,9.60
2018-02-17T11:35:04.968Z,9.40
2018-02-17T11:37:32.765Z,9.50
2018-02-17T11:40:00.512Z,9.30
2018-02-17T11:42:28.258Z,9.30
2018-02-17T11:44:56.065Z,9.40
2018-02-17T11:47:24.571Z,9.10
2018-02-17T11:49:52.314Z,9.10
2018-02-17T11:52:20.874Z,9.00
2018-02-17T11:54:48.618Z,8.90
2018-02-17T11:57:16.358Z,9.00
2018-02-17T11:59:44.155Z,8.90
2018-02-17T12:02:11.907Z,8.50
2018-02-17T12:04:39.650Z,8.60
2018-02-17T12:07:07.451Z,8.60
2018-02-17T12:09:35.957Z,8.60
2018-02-17T12:12:03.701Z,8.60
2018-02-17T12:14:32.258Z,8.50
2018-02-17T12:16:59.996Z,8.50
2018-02-17T12:19:28.503Z,8.20
2018-02-17T12:21:56.296Z,8.10
2018-02-17T12:24:24.037Z,8.10
2018-02-17T12:26:52.541Z,8.30
2018-02-17T12:29:20.343Z,8.30
2018-02-17T12:31:48.091Z,8.30
2018-02-17T12:34:15.865Z,8.20
2018-02-17T12:36:43.674Z,8.10
2018-02-17T12:39:12.181Z,7.90
2018-02-17T12:41:39.917Z,7.90
2018-02-17T12:44:08.472Z,8.30
2018-02-17T12:46:36.217Z,8.30
2018-02-17T12:49:03.983Z,8.40
2018-02-17T12:51:31.774Z,8.50
2018-02-17T12:54:00.290Z,8.50
2018-02-17T12:56:28.047Z,8.40
2018-02-17T12:58:55.849Z,8.30
2018-02-17T13:01:23.593Z,8.00
2018-02-17T13:03:51.324Z,7.90
2018-02-17T13:06:19.125Z,8.00
2018-02-17T13:08:46.873Z,8.00
2018-02-17T13:11:14.607Z,7.90
2018-02-17T13:13:42.475Z,7.90
2018-02-17T13:16:10.217Z,7.80
2018-02-17T13:18:38.721Z,7.90
2018-02-17T13:21:06.553Z,7.90
2018-02-17T13:23:35.053Z,7.90
2018-02-17T13:26:02.811Z,8.00
2018-02-17T13:28:30.683Z,8.00
2018-02-17T13:30:58.588Z,8.00
2018-02-17T13:33:26.971Z,7.90
2018-02-17T13:35:54.885Z,7.80
2018-02-17T13:38:22.855Z,7.80
2018-02-17T13:40:50.632Z,7.80
2018-02-17T13:43:18.428Z,7.50
2018-02-17T13:45:46.161Z,7.50
2018-02-17T13:48:13.898Z,7.50
2018-02-17T13:50:41.746Z,7.50
2018-02-17T13:53:10.246Z,7.30
2018-02-17T13:55:37.988Z,7.30
2018-02-17T13:58:06.559Z,7.20
2018-02-17T14:00:35.055Z,7.20
2018-02-17T14:03:02.815Z,7.20
2018-02-17T14:05:30.605Z,7.10
2018-02-17T14:07:58.351Z,7.10
2018-02-17T14:10:26.090Z,7.00
2018-02-17T14:12:54.650Z,6.80
2018-02-17T14:15:22.392Z,6.80
2018-02-17T14:17:50.135Z,6.60
2018-02-17T14:20:17.949Z,6.50
2018-02-17T14:22:46.459Z,6.40
2018-02-17T14:25:14.196Z,6.40
2018-02-17T14:27:42.751Z,6.50
2018-02-17T14:30:10.485Z,6.50
2018-02-17T14:32:38.222Z,6.60
2018-02-17T14:35:06.027Z,6.70
2018-02-17T14:37:33.810Z,6.60
2018-02-17T14:40:01.553Z,6.50
2018-02-17T14:42:29.349Z,6.40
2018-02-17T14:44:57.861Z,6.20
2018-02-17T14:47:25.653Z,6.20
2018-02-17T14:49:53.444Z,6.10
2018-02-17T14:52:21.966Z,6.10
2018-02-17T14:54:49.721Z,6.00
2018-02-17T14:57:17.524Z,6.00
2018-02-17T14:59:45.262Z,5.90
2018-02-17T15:02:13.000Z,5.90
2018-02-17T15:04:40.793Z,5.80
2018-02-17T15:07:08.528Z,5.80
2018-02-17T15:09:36.268Z,5.80
2018-02-17T15:12:04.833Z,5.60
2018-02-17T15:14:33.334Z,5.50
2018-02-17T15:17:01.074Z,5.50
2018-02-17T15:19:29.649Z,5.40
2018-02-17T15:21:57.434Z,5.40
2018-02-17T15:24:26.584Z,5.30
2018-02-17T15:26:54.397Z,5.30
2018-02-17T15:29:22.148Z,5.20
2018-02-17T15:31:50.652Z,5.10
2018-02-17T15:34:18.840Z,5.10
2018-02-17T15:36:46.572Z,5.10
2018-02-17T15:39:14.325Z,5.00
2018-02-17T15:41:42.897Z,4.90
2018-02-17T15:44:11.401Z,4.80
2018-02-17T15:46:39.141Z,4.80
2018-02-17T15:49:07.696Z,4.80
2018-02-17T15:51:35.430Z,4.70
2018-02-17T15:54:03.162Z,4.80
2018-02-17T15:56:30.953Z,4.80
2018-02-17T15:58:58.701Z,4.70
2018-02-17T16:01:26.442Z,4.60
2018-02-17T16:03:54.245Z,4.50
2018-02-17T16:06:22.041Z,4.40
2018-02-17T16:08:50.569Z,4.40
2018-02-17T16:11:18.381Z,4.40
2018-02-17T16:13:46.905Z,4.30
2018-02-17T16:16:14.658Z,4.30
2018-02-17T16:18:42.449Z,4.30
2018-02-17T16:21:10.400Z,4.20
2018-02-17T16:23:38.141Z,4.20
2018-02-17T16:26:05.942Z,4.20
2018-02-17T16:28:34.444Z,4.10
2018-02-17T16:31:02.186Z,4.10
2018-02-17T16:33:29.985Z,4.10
2018-02-17T16:35:58.488Z,4.10
2018-02-17T16:38:26.224Z,4.10
2018-02-17T16:40:54.784Z,4.00
2018-02-17T16:43:22.520Z,4.00
2018-02-17T16:45:50.292Z,4.00
2018-02-17T16:48:18.466Z,3.90
2018-02-17T16:50:46.221Z,3.90
2018-02-17T16:53:13.961Z,4.00
2018-02-17T16:55:51.485Z,3.90
2018-02-17T16:58:19.309Z,3.90
2018-02-17T17:00:47.059Z,4.00
2018-02-17T17:03:14.880Z,4.00
2018-02-17T17:05:42.617Z,3.90
2018-02-17T17:08:10.385Z,3.90
2018-02-17T17:10:38.198Z,4.00
2018-02-17T17:13:06.718Z,3.90
2018-02-17T17:15:36.650Z,4.00
2018-02-17T17:18:05.544Z,4.00
2018-02-17T17:20:33.298Z,4.00
2018-02-17T17:23:01.073Z,4.00
2018-02-17T17:25:28.876Z,4.10
2018-02-17T17:27:56.621Z,4.10
2018-02-17T17:30:25.126Z,4.10
2018-02-17T17:32:52.940Z,4.00
2018-02-17T17:35:20.682Z,4.10
2018-02-17T17:37:48.425Z,4.10
2018-02-17T17:40:16.216Z,4.10
2018-02-17T17:42:43.964Z,4.10
2018-02-17T17:45:11.713Z,4.10
2018-02-17T17:47:39.524Z,4.10
2018-02-17T17:50:08.035Z,4.00
2018-02-17T17:52:36.011Z,4.00
2018-02-17T17:55:03.836Z,4.00
2018-02-17T17:57:32.341Z,4.10
2018-02-17T18:00:00.083Z,4.10
2018-02-17T18:02:29.956Z,4.10
2018-02-17T18:04:57.930Z,4.00
2018-02-17T18:07:27.629Z,4.10
2018-02-17T18:09:55.725Z,4.10
2018-02-17T18:12:24.257Z,4.10
2018-02-17T18:14:51.992Z,4.10
2018-02-17T18:17:19.805Z,4.10
2018-02-17T18:19:47.553Z,4.10
2018-02-17T18:22:15.287Z,4.10
2018-02-17T18:24:43.083Z,4.10
2018-02-17T18:27:10.846Z,4.10
2018-02-17T18:29:38.589Z,4.20
2018-02-17T18:32:06.406Z,4.10
2018-02-17T18:34:34.910Z,4.00
2018-02-17T18:37:02.649Z,4.00
2018-02-17T18:39:31.216Z,3.80
2018-02-17T18:41:59.014Z,3.70
2018-02-17T18:44:26.773Z,3.70
2018-02-17T18:46:54.565Z,3.60
2018-02-17T18:49:22.301Z,3.50
2018-02-17T18:51:50.041Z,3.50
2018-02-17T18:54:18.610Z,3.40
2018-02-17T18:56:46.354Z,3.40
2018-02-17T18:59:14.117Z,3.30
2018-02-17T19:01:41.950Z,3.30
2018-02-17T19:04:09.697Z,3.40
2018-02-17T19:06:37.437Z,3.30
2018-02-17T19:09:05.997Z,3.40
2018-02-17T19:11:33.757Z,3.40
2018-02-17T19:14:01.515Z,3.30
2018-02-17T19:18:57.804Z,3.40
2018-02-17T19:21:25.669Z,3.40
2018-02-17T19:23:53.464Z,3.40
2018-02-17T19:26:21.265Z,3.40
2018-02-17T19:28:49.053Z,3.40
2018-02-17T19:31:16.850Z,3.30
2018-02-17T19:33:44.616Z,3.20
2018-02-17T19:36:12.357Z,3.10
2018-02-17T19:38:40.182Z,3.10
2018-02-17T19:41:08.698Z,3.20
2018-02-17T19:43:36.449Z,3.20
2018-02-17T19:46:04.255Z,3.20
2018-02-17T19:48:32.040Z,3.20
2018-02-17T19:50:59.806Z,3.20
2018-02-17T19:53:28.360Z,3.30
2018-02-17T19:55:56.145Z,3.30
2018-02-17T19:58:24.689Z,3.20
2018-02-17T20:00:52.488Z,3.20
2018-02-17T20:03:21.204Z,3.20
2018-02-17T20:05:50.024Z,3.10
2018-02-17T20:08:17.851Z,3.20
2018-02-17T20:10:45.653Z,3.20
2018-02-17T20:13:13.409Z,3.20
2018-02-17T20:15:41.348Z,3.20
2018-02-17T20:18:09.135Z,3.20
2018-02-17T20:20:36.976Z,3.10
2018-02-17T20:23:04.774Z,3.10
2018-02-17T20:25:32.524Z,3.00
2018-02-17T20:28:00.472Z,3.00
2018-02-17T20:30:28.301Z,3.10
2018-02-17T20:32:56.060Z,3.00
2018-02-17T20:35:23.900Z,3.00
2018-02-17T20:37:51.694Z,3.00
2018-02-17T20:40:19.448Z,3.00
2018-02-17T20:42:47.978Z,3.10
2018-02-17T20:45:15.800Z,3.10
2018-02-17T20:47:44.353Z,3.10
2018-02-17T20:50:12.855Z,3.10
2018-02-17T20:52:40.658Z,3.00
2018-02-17T20:55:08.400Z,3.00
2018-02-17T20:57:36.145Z,3.00
2018-02-17T21:00:03.990Z,3.00
2018-02-17T21:02:32.556Z,3.00
2018-02-17T21:05:00.299Z,3.00
2018-02-17T21:07:28.096Z,2.90
2018-02-17T21:09:56.601Z,2.90
2018-02-17T21:12:24.337Z,2.90
2018-02-17T21:14:53.048Z,2.90
2018-02-17T21:17:20.797Z,2.90
2018-02-17T21:19:48.549Z,2.90
2018-02-17T21:22:17.114Z,2.90
2018-02-17T21:24:45.669Z,2.80
2018-02-17T21:27:13.421Z,2.90
2018-02-17T21:29:41.269Z,2.80
2018-02-17T21:32:09.028Z,2.80
2018-02-17T21:34:36.805Z,2.80
2018-02-17T21:37:04.617Z,2.80
2018-02-17T21:39:32.372Z,2.90
2018-02-17T21:42:00.901Z,3.00
2018-02-17T21:44:28.729Z,2.90
2018-02-17T21:46:56.499Z,3.00
2018-02-17T21:49:24.241Z,3.00
2018-02-17T21:51:52.807Z,2.90
2018-02-17T21:54:20.559Z,2.90
2018-02-17T21:56:48.313Z,2.90
2018-02-17T21:59:16.109Z,2.90
2018-02-17T22:01:44.646Z,2.80
2018-02-17T22:04:12.393Z,2.80
2018-02-17T22:06:40.197Z,2.70
2018-02-17T22:09:07.937Z,2.70
2018-02-17T22:11:35.691Z,2.60
2018-02-17T22:14:03.486Z,2.60
2018-02-17T22:16:42.421Z,2.60
2018-02-17T22:19:10.990Z,2.50
2018-02-17T22:21:39.506Z,2.50
2018-02-17T22:24:07.276Z,2.50
2018-02-17T22:26:35.103Z,2.50
2018-02-17T22:29:03.609Z,2.50
2018-02-17T22:31:31.357Z,2.50
2018-02-17T22:33:59.149Z,2.50
2018-02-17T22:36:26.911Z,2.50
2018-02-17T22:38:54.648Z,2.40
2018-02-17T22:41:22.548Z,2.40
2018-02-17T22:43:50.294Z,2.40
2018-02-17T22:46:18.264Z,2.40
2018-02-17T22:48:46.370Z,2.40
2018-02-17T22:51:14.120Z,2.40
2018-02-17T22:53:42.654Z,2.40
2018-02-17T22:56:10.491Z,2.50
2018-02-17T22:58:39.191Z,2.50
2018-02-17T23:01:06.966Z,2.40
2018-02-17T23:03:34.767Z,2.40
2018-02-17T23:06:02.527Z,2.40
2018-02-17T23:08:30.322Z,2.30
2018-02-17T23:10:58.445Z,2.30
2018-02-17T23:13:26.307Z,2.30
2018-02-17T23:15:54.053Z,2.30
2018-02-17T23:18:21.965Z,2.20
2018-02-17T23:20:49.854Z,2.20
2018-02-17T23:23:18.397Z,2.30
2018-02-17T23:25:46.257Z,2.30
2018-02-17T23:28:14.070Z,2.20
2018-02-17T23:30:41.905Z,2.30
2018-02-17T23:33:09.804Z,2.40
2018-02-17T23:35:37.600Z,2.40
2018-02-17T23:38:05.535Z,2.50
2018-02-17T23:40:33.362Z,2.60
2018-02-17T23:43:01.162Z,2.60
2018-02-17T23:45:28.920Z,2.60
2018-02-17T23:47:56.720Z,2.60
2018-02-17T23:50:24.470Z,2.60
2018-02-17T23:52:52.208Z,2.60
2018-02-17T23:55:20.000Z,2.60
2018-02-17T23:57:47.737Z,2.60
