createdAt,value
2023-12-16T00:01:29.289Z,8.23
2023-12-16T00:04:32.270Z,10.73
2023-12-16T00:07:35.614Z,10.63
2023-12-16T00:10:38.663Z,11.57
2023-12-16T00:13:41.342Z,6.90
2023-12-16T00:16:47.272Z,12.07
2023-12-16T00:19:49.847Z,13.95
2023-12-16T00:22:52.606Z,8.68
2023-12-16T00:25:55.072Z,8.90
2023-12-16T00:28:57.856Z,10.00
2023-12-16T00:32:00.402Z,11.45
2023-12-16T00:35:03.794Z,9.85
2023-12-16T00:38:06.246Z,10.30
2023-12-16T00:41:09.063Z,10.70
2023-12-16T00:44:11.464Z,9.70
2023-12-16T00:47:14.140Z,8.05
2023-12-16T00:50:16.526Z,10.10
2023-12-16T00:53:19.197Z,9.65
2023-12-16T00:56:24.145Z,9.98
2023-12-16T00:59:27.497Z,8.38
2023-12-16T01:02:29.905Z,11.32
2023-12-16T01:05:32.701Z,8.30
2023-12-16T01:08:35.203Z,13.13
2023-12-16T01:11:38.045Z,10.25
2023-12-16T01:14:40.452Z,10.55
2023-12-16T01:17:43.622Z,9.50
2023-12-16T01:20:46.318Z,10.05
2023-12-16T01:23:49.120Z,8.45
2023-12-16T01:26:51.627Z,11.30
2023-12-16T01:29:54.393Z,9.00
2023-12-16T01:32:57.000Z,11.90
2023-12-16T01:35:59.978Z,9.68
2023-12-16T01:39:02.503Z,10.65
2023-12-16T01:42:05.494Z,8.57
2023-12-16T01:45:08.702Z,8.27
2023-12-16T01:48:13.892Z,9.63
2023-12-16T01:51:17.439Z,13.13
2023-12-16T01:54:21.818Z,6.60
2023-12-16T01:57:24.623Z,8.25
2023-12-16T02:00:29.939Z,8.52
2023-12-16T02:03:33.694Z,10.17
2023-12-16T02:06:36.349Z,11.27
2023-12-16T02:09:39.163Z,10.57
2023-12-16T02:12:41.545Z,13.85
2023-12-16T02:15:44.304Z,11.13
2023-12-16T02:18:46.919Z,13.65
2023-12-16T02:21:49.679Z,11.60
2023-12-16T02:24:53.570Z,10.50
2023-12-16T02:27:56.385Z,9.87
2023-12-16T02:30:58.942Z,14.13
2023-12-16T02:34:01.790Z,10.73
2023-12-16T02:37:07.460Z,11.88
2023-12-16T02:40:10.713Z,8.97
2023-12-16T02:43:13.299Z,10.60
2023-12-16T02:46:16.079Z,11.10
2023-12-16T02:49:18.557Z,6.40
2023-12-16T02:52:21.432Z,10.63
2023-12-16T02:55:24.189Z,10.50
2023-12-16T02:58:27.136Z,9.98
2023-12-16T03:01:29.883Z,11.55
2023-12-16T03:04:33.057Z,10.30
2023-12-16T03:07:35.721Z,13.23
2023-12-16T03:10:38.698Z,11.70
2023-12-16T03:13:41.293Z,10.88
2023-12-16T03:16:44.318Z,11.40
2023-12-16T03:19:46.967Z,13.62
2023-12-16T03:22:50.118Z,13.82
2023-12-16T03:25:52.649Z,12.60
2023-12-16T03:28:55.373Z,11.67
2023-12-16T03:31:58.252Z,13.10
2023-12-16T03:35:00.893Z,13.85
2023-12-16T03:38:04.233Z,12.27
2023-12-16T03:41:07.255Z,16.27
2023-12-16T03:44:09.754Z,12.63
2023-12-16T03:47:12.528Z,16.95
2023-12-16T03:50:14.904Z,14.38
2023-12-16T03:53:17.570Z,14.93
2023-12-16T03:56:19.965Z,14.02
2023-12-16T03:59:22.698Z,16.27
2023-12-16T04:02:25.263Z,14.85
2023-12-16T04:05:28.058Z,16.03
2023-12-16T04:08:30.512Z,14.52
2023-12-16T04:11:33.456Z,13.98
2023-12-16T04:14:40.171Z,16.48
2023-12-16T04:17:43.196Z,16.27
2023-12-16T04:20:45.870Z,16.42
2023-12-16T04:23:48.778Z,14.80
2023-12-16T04:26:51.348Z,19.95
2023-12-16T04:29:54.442Z,18.40
2023-12-16T04:32:56.969Z,16.30
2023-12-16T04:35:59.852Z,17.30
2023-12-16T04:39:02.438Z,16.08
2023-12-16T04:42:05.331Z,17.37
2023-12-16T04:45:08.254Z,17.27
2023-12-16T04:48:11.189Z,14.48
2023-12-16T04:51:13.637Z,17.48
2023-12-16T04:54:17.801Z,19.12
2023-12-16T04:57:20.216Z,18.87
2023-12-16T05:00:22.926Z,20.75
2023-12-16T05:03:25.399Z,14.17
2023-12-16T05:06:28.109Z,17.75
2023-12-16T05:09:30.550Z,18.73
2023-12-16T05:12:35.862Z,16.67
2023-12-16T05:15:39.848Z,15.67
2023-12-16T05:18:42.671Z,17.67
2023-12-16T05:21:45.145Z,20.55
2023-12-16T05:24:49.570Z,18.83
2023-12-16T05:27:52.068Z,21.93
2023-12-16T05:30:54.845Z,19.45
2023-12-16T05:33:57.493Z,17.90
2023-12-16T05:37:00.443Z,15.05
2023-12-16T05:40:03.832Z,19.73
2023-12-16T05:43:07.015Z,21.85
2023-12-16T05:46:09.621Z,17.85
2023-12-16T05:49:12.491Z,18.90
2023-12-16T05:52:15.628Z,17.70
2023-12-16T05:55:18.482Z,18.67
2023-12-16T05:58:22.207Z,17.95
2023-12-16T06:01:25.232Z,18.43
2023-12-16T06:04:28.289Z,20.35
2023-12-16T06:07:31.567Z,20.85
2023-12-16T06:10:34.334Z,20.52
2023-12-16T06:13:36.832Z,22.23
2023-12-16T06:16:39.653Z,17.48
2023-12-16T06:19:42.170Z,18.33
2023-12-16T06:22:44.934Z,17.20
2023-12-16T06:25:47.330Z,14.50
2023-12-16T06:28:50.000Z,16.65
2023-12-16T06:31:52.400Z,17.27
2023-12-16T06:34:55.136Z,19.37
2023-12-16T06:37:57.572Z,19.95
2023-12-16T06:41:00.218Z,18.50
2023-12-16T06:44:02.760Z,20.05
2023-12-16T06:47:05.423Z,19.80
2023-12-16T06:50:09.568Z,24.40
2023-12-16T06:53:12.954Z,21.08
2023-12-16T06:56:15.763Z,31.57
2023-12-16T06:59:18.745Z,31.12
2023-12-16T07:02:21.683Z,26.17
2023-12-16T07:05:24.479Z,32.88
2023-12-16T07:08:27.156Z,29.40
2023-12-16T07:11:29.956Z,31.93
2023-12-16T07:14:34.863Z,39.20
2023-12-16T07:17:38.245Z,31.75
2023-12-16T07:20:41.449Z,44.60
2023-12-16T07:23:44.438Z,44.08
2023-12-16T07:26:47.052Z,32.67
2023-12-16T07:29:51.949Z,30.90
2023-12-16T07:32:54.705Z,29.63
2023-12-16T07:35:57.944Z,33.83
2023-12-16T07:39:00.590Z,29.92
2023-12-16T07:42:04.436Z,29.97
2023-12-16T07:45:08.381Z,33.47
2023-12-16T07:48:11.678Z,27.40
2023-12-16T07:51:18.753Z,33.13
2023-12-16T07:54:23.706Z,26.17
2023-12-16T07:57:26.074Z,30.00
2023-12-16T08:00:28.869Z,21.90
2023-12-16T08:03:31.598Z,20.27
2023-12-16T08:06:34.460Z,19.90
2023-12-16T08:09:37.508Z,18.12
2023-12-16T08:12:39.877Z,16.90
2023-12-16T08:15:42.615Z,13.95
2023-12-16T08:18:45.026Z,14.45
2023-12-16T08:21:47.703Z,11.98
2023-12-16T08:24:50.176Z,12.98
2023-12-16T08:27:52.948Z,16.07
2023-12-16T08:30:55.709Z,12.57
2023-12-16T08:33:58.707Z,11.12
2023-12-16T08:37:01.483Z,9.55
2023-12-16T08:40:05.566Z,9.63
2023-12-16T08:43:08.724Z,10.83
2023-12-16T08:46:13.234Z,10.48
2023-12-16T08:49:16.258Z,11.43
2023-12-16T08:52:19.132Z,9.27
2023-12-16T08:55:23.364Z,9.63
2023-12-16T08:58:26.181Z,13.67
2023-12-16T09:01:28.823Z,11.18
2023-12-16T09:04:31.724Z,10.38
2023-12-16T09:07:35.201Z,8.13
2023-12-16T09:10:38.054Z,9.98
2023-12-16T09:13:40.715Z,9.27
2023-12-16T09:16:44.258Z,11.43
2023-12-16T09:19:46.769Z,8.57
2023-12-16T09:22:49.460Z,6.18
2023-12-16T09:25:51.864Z,8.18
2023-12-16T09:28:54.820Z,7.33
2023-12-16T09:31:57.310Z,6.85
2023-12-16T09:34:59.998Z,11.50
2023-12-16T09:38:02.721Z,6.47
2023-12-16T09:41:05.903Z,6.37
2023-12-16T09:44:09.628Z,5.20
2023-12-16T09:47:14.041Z,6.53
2023-12-16T09:50:16.723Z,7.35
2023-12-16T09:53:19.389Z,7.35
2023-12-16T09:56:22.602Z,6.75
2023-12-16T09:59:27.572Z,7.27
2023-12-16T10:02:30.265Z,6.05
2023-12-16T10:05:35.393Z,6.95
2023-12-16T10:08:39.911Z,5.22
2023-12-16T10:11:42.965Z,4.47
2023-12-16T10:14:49.954Z,5.37
2023-12-16T10:17:53.387Z,4.75
2023-12-16T10:20:59.272Z,4.85
2023-12-16T10:24:03.822Z,4.62
2023-12-16T10:27:08.559Z,6.10
2023-12-16T10:30:12.938Z,5.23
2023-12-16T10:33:15.967Z,5.82
2023-12-16T10:36:19.334Z,6.18
2023-12-16T10:39:21.812Z,3.90
2023-12-16T10:42:25.337Z,3.95
2023-12-16T10:45:27.819Z,6.37
2023-12-16T10:48:33.966Z,4.05
2023-12-16T10:51:42.008Z,4.20
2023-12-16T10:54:48.334Z,4.43
2023-12-16T10:58:08.628Z,8.93
2023-12-16T11:01:17.835Z,14.73
2023-12-16T11:04:25.692Z,15.35
2023-12-16T11:07:30.416Z,15.82
2023-12-16T11:10:33.616Z,14.40
2023-12-16T11:13:36.831Z,18.35
2023-12-16T11:16:53.379Z,16.47
2023-12-16T11:20:15.063Z,16.80
2023-12-16T11:23:18.176Z,17.65
2023-12-16T11:26:21.209Z,16.37
2023-12-16T11:29:24.756Z,16.55
2023-12-16T11:32:28.541Z,16.57
2023-12-16T11:35:37.293Z,17.70
2023-12-16T11:38:45.673Z,12.73
2023-12-16T11:41:50.334Z,11.63
2023-12-16T11:44:54.833Z,13.73
2023-12-16T11:47:58.424Z,12.10
2023-12-16T11:51:01.573Z,12.65
2023-12-16T11:54:07.433Z,10.82
2023-12-16T11:57:10.342Z,11.65
2023-12-16T12:00:13.238Z,17.27
2023-12-16T12:03:16.044Z,11.63
2023-12-16T12:06:19.811Z,12.70
2023-12-16T12:09:22.544Z,11.57
2023-12-16T12:12:24.891Z,13.82
2023-12-16T12:15:27.518Z,14.05
2023-12-16T12:18:30.184Z,10.23
2023-12-16T12:21:36.420Z,10.65
2023-12-16T12:24:38.878Z,12.60
2023-12-16T12:27:42.052Z,9.82
2023-12-16T12:30:44.643Z,13.88
2023-12-16T12:33:50.867Z,8.60
2023-12-16T12:36:57.366Z,9.27
2023-12-16T12:40:00.390Z,7.32
2023-12-16T12:43:03.049Z,6.93
2023-12-16T12:46:11.874Z,8.52
2023-12-16T12:49:15.328Z,7.90
2023-12-16T12:52:18.603Z,9.70
2023-12-16T12:55:21.183Z,7.93
2023-12-16T12:58:29.189Z,8.45
2023-12-16T13:01:33.490Z,8.82
2023-12-16T13:04:47.075Z,10.43
2023-12-16T13:07:50.481Z,6.75
2023-12-16T13:10:53.633Z,8.38
2023-12-16T13:13:56.181Z,7.57
2023-12-16T13:16:59.807Z,9.25
2023-12-16T13:20:02.458Z,7.57
2023-12-16T13:23:05.523Z,6.50
2023-12-16T13:26:12.019Z,9.13
2023-12-16T13:29:14.803Z,7.35
2023-12-16T13:32:17.263Z,7.65
2023-12-16T13:35:20.294Z,12.00
2023-12-16T13:38:22.694Z,8.82
2023-12-16T13:41:25.508Z,9.32
2023-12-16T13:44:28.177Z,11.10
2023-12-16T13:47:31.079Z,15.70
2023-12-16T13:50:33.562Z,15.37
2023-12-16T13:53:36.252Z,25.50
2023-12-16T13:56:38.861Z,16.85
2023-12-16T13:59:42.340Z,15.32
2023-12-16T14:02:44.826Z,14.93
2023-12-16T14:05:47.672Z,12.40
2023-12-16T14:08:50.226Z,11.27
2023-12-16T14:11:52.950Z,14.15
2023-12-16T14:14:55.480Z,13.80
2023-12-16T14:17:58.338Z,10.18
2023-12-16T14:21:00.879Z,15.50
2023-12-16T14:24:04.197Z,13.35
2023-12-16T14:27:06.840Z,11.12
2023-12-16T14:30:10.031Z,9.57
2023-12-16T14:33:12.903Z,12.45
2023-12-16T14:36:15.896Z,15.07
2023-12-16T14:39:18.438Z,13.02
2023-12-16T14:42:21.609Z,13.50
2023-12-16T14:45:24.236Z,9.90
2023-12-16T14:48:27.122Z,12.05
2023-12-16T14:51:36.729Z,14.07
2023-12-16T14:54:39.444Z,10.68
2023-12-16T14:57:42.025Z,13.30
2023-12-16T15:00:45.554Z,9.40
2023-12-16T15:03:48.811Z,14.87
2023-12-16T15:06:53.948Z,12.53
2023-12-16T15:09:56.622Z,12.55
2023-12-16T15:13:07.185Z,15.23
2023-12-16T15:16:12.049Z,13.32
2023-12-16T15:19:15.396Z,11.82
2023-12-16T15:22:17.936Z,9.50
2023-12-16T15:25:21.205Z,12.88
2023-12-16T15:28:23.652Z,12.55
2023-12-16T15:31:26.538Z,12.65
2023-12-16T15:34:30.229Z,14.35
2023-12-16T15:37:33.095Z,12.13
2023-12-16T15:40:35.495Z,12.27
2023-12-16T15:43:38.584Z,10.98
2023-12-16T15:46:44.143Z,11.02
2023-12-16T15:49:47.067Z,11.93
2023-12-16T15:52:49.571Z,13.13
2023-12-16T15:55:52.218Z,14.87
2023-12-16T15:58:54.634Z,13.77
2023-12-16T16:01:57.295Z,14.75
2023-12-16T16:05:00.018Z,14.05
2023-12-16T16:08:04.807Z,13.17
2023-12-16T16:11:08.088Z,18.67
2023-12-16T16:14:10.645Z,15.18
2023-12-16T16:17:14.419Z,18.02
2023-12-16T16:20:18.107Z,23.50
2023-12-16T16:23:20.970Z,17.53
2023-12-16T16:26:25.566Z,16.80
2023-12-16T16:29:28.340Z,13.32
2023-12-16T16:32:30.970Z,17.58
2023-12-16T16:35:33.992Z,16.70
2023-12-16T16:38:36.976Z,13.07
2023-12-16T16:41:40.118Z,19.55
2023-12-16T16:44:42.713Z,19.83
2023-12-16T16:47:45.897Z,13.43
2023-12-16T16:50:50.039Z,15.87
2023-12-16T16:53:52.900Z,17.85
2023-12-16T16:56:55.675Z,17.95
2023-12-16T17:00:02.474Z,17.10
2023-12-16T17:03:05.530Z,16.87
2023-12-16T17:06:08.385Z,17.73
2023-12-16T17:09:11.604Z,17.48
2023-12-16T17:12:14.505Z,19.98
2023-12-16T17:15:17.233Z,18.30
2023-12-16T17:18:20.175Z,20.98
2023-12-16T17:21:22.617Z,18.83
2023-12-16T17:24:25.257Z,19.58
2023-12-16T17:27:27.733Z,20.05
2023-12-16T17:30:30.562Z,21.42
2023-12-16T17:33:33.265Z,18.37
2023-12-16T17:36:36.852Z,17.08
2023-12-16T17:39:40.033Z,16.02
2023-12-16T17:42:42.936Z,16.35
2023-12-16T17:45:48.211Z,23.45
2023-12-16T17:48:51.212Z,17.52
2023-12-16T17:51:54.411Z,21.08
2023-12-16T17:54:57.276Z,20.12
2023-12-16T17:57:59.714Z,17.35
2023-12-16T18:01:02.457Z,21.53
2023-12-16T18:04:05.358Z,29.48
2023-12-16T18:07:07.856Z,21.87
2023-12-16T18:10:10.906Z,21.08
2023-12-16T18:13:13.602Z,31.23
2023-12-16T18:16:16.374Z,24.40
2023-12-16T18:19:18.839Z,29.25
2023-12-16T18:22:21.601Z,27.60
2023-12-16T18:25:25.243Z,26.80
2023-12-16T18:28:27.934Z,23.45
2023-12-16T18:31:30.362Z,25.75
2023-12-16T18:34:33.650Z,24.08
2023-12-16T18:37:42.166Z,24.45
2023-12-16T18:40:45.094Z,24.13
2023-12-16T18:43:50.595Z,25.80
2023-12-16T18:46:53.232Z,24.85
2023-12-16T18:49:56.242Z,27.67
2023-12-16T18:52:58.994Z,25.27
2023-12-16T18:56:01.878Z,25.43
2023-12-16T18:59:04.639Z,23.75
2023-12-16T19:02:07.053Z,28.60
2023-12-16T19:05:09.818Z,27.52
2023-12-16T19:08:12.525Z,25.17
2023-12-16T19:11:15.490Z,22.25
2023-12-16T19:14:18.019Z,24.12
2023-12-16T19:17:20.850Z,26.73
2023-12-16T19:20:23.348Z,22.23
2023-12-16T19:23:27.633Z,21.65
2023-12-16T19:26:30.173Z,22.30
2023-12-16T19:29:33.348Z,29.52
2023-12-16T19:32:36.877Z,21.73
2023-12-16T19:35:40.064Z,21.92
2023-12-16T19:38:42.661Z,24.55
2023-12-16T19:41:45.477Z,30.05
2023-12-16T19:44:48.063Z,23.33
2023-12-16T19:47:50.952Z,23.38
2023-12-16T19:50:53.394Z,27.67
2023-12-16T19:53:56.134Z,32.33
2023-12-16T19:56:58.557Z,20.70
2023-12-16T20:00:01.303Z,22.60
2023-12-16T20:03:05.098Z,31.85
2023-12-16T20:06:08.167Z,26.45
2023-12-16T20:09:11.276Z,25.73
2023-12-16T20:12:14.311Z,30.77
2023-12-16T20:15:17.476Z,30.62
2023-12-16T20:18:21.749Z,29.77
2023-12-16T20:21:24.251Z,26.00
2023-12-16T20:24:27.136Z,29.15
2023-12-16T20:27:29.761Z,25.45
2023-12-16T20:30:32.933Z,23.30
2023-12-16T20:33:36.551Z,24.83
2023-12-16T20:36:40.141Z,29.58
2023-12-16T20:40:01.267Z,26.60
2023-12-16T20:43:05.516Z,32.92
2023-12-16T20:46:07.884Z,22.33
2023-12-16T20:49:10.822Z,20.05
2023-12-16T20:52:13.338Z,26.77
2023-12-16T20:55:16.786Z,27.65
2023-12-16T20:58:19.870Z,25.97
2023-12-16T21:01:22.646Z,24.67
2023-12-16T21:04:25.311Z,27.40
2023-12-16T21:07:28.165Z,28.08
2023-12-16T21:10:30.828Z,26.20
2023-12-16T21:13:33.740Z,30.30
2023-12-16T21:16:37.329Z,27.98
2023-12-16T21:19:40.426Z,27.77
2023-12-16T21:22:43.106Z,29.07
2023-12-16T21:25:46.280Z,23.95
2023-12-16T21:28:48.833Z,28.45
2023-12-16T21:31:51.610Z,28.95
2023-12-16T21:34:54.279Z,29.90
2023-12-16T21:37:57.122Z,29.52
2023-12-16T21:40:59.469Z,26.20
2023-12-16T21:44:02.210Z,32.20
2023-12-16T21:47:04.747Z,25.67
2023-12-16T21:50:07.819Z,29.00
2023-12-16T21:53:10.238Z,27.70
2023-12-16T21:56:12.926Z,28.47
2023-12-16T21:59:16.008Z,28.90
2023-12-16T22:02:18.887Z,25.45
2023-12-16T22:05:21.970Z,29.60
2023-12-16T22:08:24.474Z,30.80
2023-12-16T22:11:27.202Z,22.83
2023-12-16T22:14:29.621Z,23.20
2023-12-16T22:17:32.585Z,23.83
2023-12-16T22:20:35.130Z,25.40
2023-12-16T22:23:38.812Z,28.12
2023-12-16T22:26:41.585Z,27.85
2023-12-16T22:29:44.671Z,27.95
2023-12-16T22:32:47.192Z,30.37
2023-12-16T22:35:50.055Z,25.92
2023-12-16T22:38:52.553Z,27.05
2023-12-16T22:41:55.335Z,24.95
2023-12-16T22:44:58.199Z,31.90
2023-12-16T22:48:01.052Z,26.73
2023-12-16T22:51:04.049Z,29.15
2023-12-16T22:54:06.839Z,26.65
2023-12-16T22:57:09.270Z,27.30
2023-12-16T23:00:31.893Z,25.08
2023-12-16T23:03:34.748Z,27.48
2023-12-16T23:06:37.562Z,25.15
2023-12-16T23:09:40.087Z,28.23
2023-12-16T23:12:43.281Z,25.70
2023-12-16T23:15:45.700Z,25.35
2023-12-16T23:18:48.462Z,26.87
2023-12-16T23:21:51.824Z,23.53
2023-12-16T23:24:54.664Z,22.20
2023-12-16T23:27:57.045Z,31.00
2023-12-16T23:31:07.373Z,23.80
2023-12-16T23:34:14.034Z,21.10
2023-12-16T23:37:16.738Z,21.67
2023-12-16T23:40:19.172Z,22.67
2023-12-16T23:43:21.850Z,25.88
2023-12-16T23:46:24.460Z,22.47
2023-12-16T23:49:27.267Z,23.67
2023-12-16T23:52:29.801Z,20.48
2023-12-16T23:55:32.447Z,20.05
2023-12-16T23:58:35.179Z,21.70
