createdAt,value
2018-08-23T00:00:46.598Z,48.42
2018-08-23T00:01:46.601Z,48.42
2018-08-23T00:02:46.610Z,48.52
2018-08-23T00:03:46.748Z,48.42
2018-08-23T00:04:46.626Z,48.42
2018-08-23T00:05:46.634Z,48.61
2018-08-23T00:06:46.640Z,48.32
2018-08-23T00:07:46.648Z,48.22
2018-08-23T00:08:46.661Z,48.52
2018-08-23T00:09:46.676Z,48.32
2018-08-23T00:10:46.671Z,48.42
2018-08-23T00:11:46.682Z,48.42
2018-08-23T00:12:46.685Z,48.42
2018-08-23T00:13:46.716Z,48.71
2018-08-23T00:14:46.700Z,48.52
2018-08-23T00:15:46.711Z,48.61
2018-08-23T00:16:46.891Z,48.71
2018-08-23T00:17:46.724Z,48.61
2018-08-23T00:18:46.730Z,49.00
2018-08-23T00:19:46.735Z,49.00
2018-08-23T00:20:46.746Z,48.80
2018-08-23T00:21:46.756Z,49.19
2018-08-23T00:22:46.759Z,49.10
2018-08-23T00:23:46.770Z,49.10
2018-08-23T00:24:46.774Z,49.00
2018-08-23T00:25:46.782Z,48.90
2018-08-23T00:26:46.823Z,48.88
2018-08-23T00:27:46.798Z,48.90
2018-08-23T00:28:46.816Z,49.19
2018-08-23T00:29:46.814Z,49.19
2018-08-23T00:30:46.818Z,49.49
2018-08-23T00:31:46.830Z,49.00
2018-08-23T00:32:46.838Z,49.58
2018-08-23T00:33:46.841Z,49.19
2018-08-23T00:34:46.851Z,49.17
2018-08-23T00:35:46.856Z,49.56
2018-08-23T00:36:46.862Z,49.46
2018-08-23T00:37:46.871Z,49.39
2018-08-23T00:38:46.877Z,49.46
2018-08-23T00:39:46.886Z,49.27
2018-08-23T00:40:46.892Z,49.27
2018-08-23T00:41:46.898Z,49.17
2018-08-23T00:42:46.907Z,49.37
2018-08-23T00:43:46.914Z,49.56
2018-08-23T00:44:46.922Z,49.56
2018-08-23T00:45:46.929Z,48.78
2018-08-23T00:46:46.936Z,49.17
2018-08-23T00:47:46.944Z,49.27
2018-08-23T00:48:46.967Z,49.07
2018-08-23T00:49:46.960Z,49.56
2018-08-23T00:50:46.965Z,49.27
2018-08-23T00:51:46.972Z,49.46
2018-08-23T00:52:46.986Z,49.27
2018-08-23T00:53:46.987Z,49.46
2018-08-23T00:54:46.999Z,49.75
2018-08-23T00:55:47.003Z,49.56
2018-08-23T00:56:47.010Z,49.85
2018-08-23T00:57:47.019Z,49.66
2018-08-23T00:58:47.023Z,50.04
2018-08-23T00:59:47.033Z,49.66
2018-08-23T01:00:47.040Z,49.87
2018-08-23T01:01:47.046Z,49.95
2018-08-23T01:02:47.053Z,49.95
2018-08-23T01:03:47.061Z,49.75
2018-08-23T01:04:47.068Z,49.95
2018-08-23T01:05:47.075Z,49.75
2018-08-23T01:06:47.083Z,49.75
2018-08-23T01:07:47.090Z,50.14
2018-08-23T01:08:47.097Z,50.14
2018-08-23T01:09:47.106Z,49.85
2018-08-23T01:10:47.111Z,50.14
2018-08-23T01:11:47.121Z,49.85
2018-08-23T01:12:47.127Z,50.04
2018-08-23T01:13:47.133Z,49.95
2018-08-23T01:14:47.146Z,50.14
2018-08-23T01:15:47.148Z,50.04
2018-08-23T01:16:47.155Z,50.14
2018-08-23T01:17:47.164Z,50.53
2018-08-23T01:18:47.169Z,50.14
2018-08-23T01:19:47.177Z,50.53
2018-08-23T01:20:47.184Z,49.95
2018-08-23T01:21:47.192Z,50.24
2018-08-23T01:22:47.198Z,50.43
2018-08-23T01:23:47.205Z,50.43
2018-08-23T01:24:47.213Z,50.24
2018-08-23T01:25:47.220Z,50.34
2018-08-23T01:26:47.226Z,50.34
2018-08-23T01:27:47.235Z,50.24
2018-08-23T01:28:47.242Z,50.24
2018-08-23T01:29:47.249Z,50.82
2018-08-23T01:30:47.256Z,50.50
2018-08-23T01:31:47.263Z,50.62
2018-08-23T01:32:47.271Z,51.01
2018-08-23T01:33:47.278Z,50.92
2018-08-23T01:34:47.285Z,50.72
2018-08-23T01:35:47.296Z,50.72
2018-08-23T01:36:47.297Z,50.72
2018-08-23T01:37:47.308Z,50.62
2018-08-23T01:38:47.314Z,50.43
2018-08-23T01:39:47.321Z,50.53
2018-08-23T01:40:47.327Z,50.43
2018-08-23T01:41:47.335Z,50.62
2018-08-23T01:42:47.342Z,50.50
2018-08-23T01:43:47.351Z,50.53
2018-08-23T01:44:47.356Z,50.50
2018-08-23T01:45:47.370Z,50.53
2018-08-23T01:46:47.370Z,50.31
2018-08-23T01:47:47.378Z,50.43
2018-08-23T01:48:47.385Z,50.53
2018-08-23T01:49:47.394Z,50.70
2018-08-23T01:50:47.403Z,51.37
2018-08-23T01:51:47.406Z,50.92
2018-08-23T01:52:47.421Z,51.18
2018-08-23T01:53:47.427Z,51.09
2018-08-23T01:54:47.428Z,51.01
2018-08-23T01:55:47.436Z,51.11
2018-08-23T01:56:47.440Z,51.18
2018-08-23T01:57:47.450Z,51.28
2018-08-23T01:58:47.461Z,51.47
2018-08-23T01:59:47.464Z,51.18
2018-08-23T02:00:47.473Z,51.57
2018-08-23T02:01:47.479Z,51.57
2018-08-23T02:02:47.483Z,51.28
2018-08-23T02:03:47.499Z,51.47
2018-08-23T02:04:47.502Z,51.76
2018-08-23T02:05:47.508Z,51.86
2018-08-23T02:06:47.510Z,51.67
2018-08-23T02:07:47.520Z,51.67
2018-08-23T02:08:47.527Z,51.76
2018-08-23T02:09:47.536Z,51.86
2018-08-23T02:10:47.543Z,51.86
2018-08-23T02:11:47.549Z,51.86
2018-08-23T02:12:47.557Z,51.86
2018-08-23T02:13:47.564Z,51.57
2018-08-23T02:14:47.570Z,51.76
2018-08-23T02:15:47.578Z,51.96
2018-08-23T02:16:47.585Z,51.86
2018-08-23T02:17:47.592Z,51.76
2018-08-23T02:18:47.598Z,51.76
2018-08-23T02:19:47.609Z,51.47
2018-08-23T02:20:47.613Z,52.34
2018-08-23T02:21:47.636Z,52.15
2018-08-23T02:22:47.627Z,52.15
2018-08-23T02:23:47.638Z,52.15
2018-08-23T02:24:47.641Z,52.15
2018-08-23T02:25:47.649Z,52.06
2018-08-23T02:26:47.655Z,52.64
2018-08-23T02:27:47.662Z,52.44
2018-08-23T02:28:47.671Z,52.54
2018-08-23T02:29:47.677Z,52.64
2018-08-23T02:30:47.683Z,52.54
2018-08-23T02:31:47.692Z,52.54
2018-08-23T02:32:47.698Z,52.54
2018-08-23T02:33:47.706Z,52.54
2018-08-23T02:34:47.711Z,52.64
2018-08-23T02:35:47.721Z,52.44
2018-08-23T02:36:47.726Z,52.83
2018-08-23T02:37:47.735Z,52.93
2018-08-23T02:38:47.741Z,52.64
2018-08-23T02:39:47.751Z,52.73
2018-08-23T02:40:47.754Z,52.73
2018-08-23T02:41:47.762Z,52.73
2018-08-23T02:42:47.771Z,52.73
2018-08-23T02:43:47.775Z,52.54
2018-08-23T02:44:47.879Z,52.64
2018-08-23T02:45:47.791Z,52.64
2018-08-23T02:46:47.804Z,52.64
2018-08-23T02:47:47.803Z,52.54
2018-08-23T02:48:47.811Z,52.54
2018-08-23T02:49:47.818Z,52.34
2018-08-23T02:50:47.824Z,52.64
2018-08-23T02:51:47.831Z,52.34
2018-08-23T02:52:47.844Z,52.44
2018-08-23T02:53:47.848Z,52.44
2018-08-23T02:54:47.852Z,52.44
2018-08-23T02:55:47.860Z,52.44
2018-08-23T02:56:47.866Z,52.54
2018-08-23T02:57:47.874Z,52.93
2018-08-23T02:58:47.886Z,52.73
2018-08-23T02:59:47.888Z,52.73
2018-08-23T03:00:47.900Z,52.93
2018-08-23T03:01:47.903Z,52.73
2018-08-23T03:02:47.909Z,52.93
2018-08-23T03:03:47.918Z,52.93
2018-08-23T03:04:47.923Z,53.02
2018-08-23T03:05:47.931Z,53.02
2018-08-23T03:06:47.944Z,53.22
2018-08-23T03:07:47.944Z,53.31
2018-08-23T03:08:47.951Z,53.31
2018-08-23T03:09:47.964Z,53.12
2018-08-23T03:10:47.967Z,53.12
2018-08-23T03:11:47.972Z,52.93
2018-08-23T03:12:47.978Z,53.22
2018-08-23T03:13:47.988Z,53.31
2018-08-23T03:14:47.992Z,53.12
2018-08-23T03:15:48.001Z,52.83
2018-08-23T03:16:48.014Z,53.12
2018-08-23T03:17:48.018Z,53.22
2018-08-23T03:18:48.022Z,53.22
2018-08-23T03:19:48.035Z,53.31
2018-08-23T03:20:48.035Z,53.02
2018-08-23T03:21:48.040Z,53.41
2018-08-23T03:22:48.048Z,53.31
2018-08-23T03:23:48.057Z,53.31
2018-08-23T03:24:48.063Z,53.22
2018-08-23T03:25:48.070Z,53.12
2018-08-23T03:26:48.080Z,53.22
2018-08-23T03:27:48.084Z,53.12
2018-08-23T03:28:48.091Z,53.02
2018-08-23T03:29:48.098Z,53.22
2018-08-23T03:30:48.105Z,52.93
2018-08-23T03:31:48.114Z,53.22
2018-08-23T03:32:48.118Z,53.02
2018-08-23T03:33:48.126Z,52.93
2018-08-23T03:34:48.132Z,52.93
2018-08-23T03:35:48.138Z,53.22
2018-08-23T03:36:48.151Z,53.02
2018-08-23T03:37:48.154Z,53.22
2018-08-23T03:38:48.160Z,53.12
2018-08-23T03:39:48.167Z,53.22
2018-08-23T03:40:48.173Z,53.22
2018-08-23T03:41:48.182Z,53.41
2018-08-23T03:42:48.188Z,53.70
2018-08-23T03:43:48.195Z,53.61
2018-08-23T03:44:48.202Z,53.61
2018-08-23T03:45:48.209Z,53.61
2018-08-23T03:46:48.221Z,53.70
2018-08-23T03:47:48.223Z,53.80
2018-08-23T03:48:48.230Z,53.49
2018-08-23T03:49:48.238Z,53.61
2018-08-23T03:50:48.243Z,53.51
2018-08-23T03:51:48.250Z,53.77
2018-08-23T03:52:48.257Z,53.49
2018-08-23T03:53:48.265Z,53.99
2018-08-23T03:54:48.272Z,53.61
2018-08-23T03:55:48.278Z,54.16
2018-08-23T03:56:48.288Z,54.09
2018-08-23T03:57:48.293Z,53.89
2018-08-23T03:58:48.299Z,54.09
2018-08-23T03:59:48.306Z,54.26
2018-08-23T04:00:48.313Z,54.35
2018-08-23T04:01:48.321Z,53.87
2018-08-23T04:02:48.327Z,53.87
2018-08-23T04:03:48.333Z,53.99
2018-08-23T04:04:48.340Z,54.06
2018-08-23T04:05:48.348Z,54.09
2018-08-23T04:06:48.355Z,54.28
2018-08-23T04:07:48.362Z,54.28
2018-08-23T04:08:48.368Z,53.67
2018-08-23T04:09:48.376Z,53.87
2018-08-23T04:10:48.382Z,54.06
2018-08-23T04:11:48.389Z,53.87
2018-08-23T04:12:48.395Z,53.58
2018-08-23T04:13:48.410Z,53.61
2018-08-23T04:14:48.409Z,53.80
2018-08-23T04:15:48.416Z,53.77
2018-08-23T04:16:48.422Z,53.70
2018-08-23T04:17:48.432Z,53.58
2018-08-23T04:18:48.436Z,53.70
2018-08-23T04:19:48.444Z,53.87
2018-08-23T04:20:48.451Z,54.06
2018-08-23T04:21:48.458Z,54.06
2018-08-23T04:22:48.534Z,54.16
2018-08-23T04:23:48.472Z,53.67
2018-08-23T04:24:48.478Z,53.97
2018-08-23T04:25:48.487Z,53.97
2018-08-23T04:26:48.490Z,53.58
2018-08-23T04:27:48.504Z,53.77
2018-08-23T04:28:48.505Z,53.49
2018-08-23T04:29:48.515Z,53.39
2018-08-23T04:30:48.519Z,53.67
2018-08-23T04:31:48.532Z,53.39
2018-08-23T04:32:48.538Z,53.77
2018-08-23T04:33:48.540Z,53.87
2018-08-23T04:34:48.547Z,53.77
2018-08-23T04:35:48.553Z,53.67
2018-08-23T04:36:48.560Z,53.29
2018-08-23T04:37:48.575Z,53.19
2018-08-23T04:38:48.576Z,53.19
2018-08-23T04:39:48.581Z,53.29
2018-08-23T04:40:48.589Z,53.09
2018-08-23T04:41:48.595Z,52.90
2018-08-23T04:42:48.602Z,52.90
2018-08-23T04:43:48.608Z,53.19
2018-08-23T04:44:48.615Z,53.29
2018-08-23T04:45:48.629Z,53.00
2018-08-23T04:46:48.629Z,53.19
2018-08-23T04:47:48.637Z,53.19
2018-08-23T04:48:48.643Z,53.19
2018-08-23T04:49:48.653Z,53.39
2018-08-23T04:50:48.661Z,53.39
2018-08-23T04:51:48.726Z,53.19
2018-08-23T04:52:48.670Z,53.29
2018-08-23T04:53:48.678Z,53.29
2018-08-23T04:54:48.683Z,53.19
2018-08-23T04:55:48.691Z,53.19
2018-08-23T04:56:48.709Z,52.90
2018-08-23T04:57:48.705Z,52.71
2018-08-23T04:58:48.712Z,52.51
2018-08-23T04:59:48.716Z,52.51
2018-08-23T05:00:48.729Z,52.71
2018-08-23T05:01:48.733Z,52.71
2018-08-23T05:02:48.753Z,52.51
2018-08-23T05:03:48.746Z,52.61
2018-08-23T05:04:48.752Z,52.71
2018-08-23T05:05:48.760Z,52.32
2018-08-23T05:06:48.765Z,52.42
2018-08-23T05:07:48.773Z,52.22
2018-08-23T05:08:48.780Z,52.32
2018-08-23T05:09:48.784Z,52.51
2018-08-23T05:10:48.793Z,53.00
2018-08-23T05:11:48.800Z,52.80
2018-08-23T05:12:48.809Z,52.71
2018-08-23T05:13:48.814Z,52.90
2018-08-23T05:14:48.824Z,53.00
2018-08-23T05:15:48.827Z,53.39
2018-08-23T05:16:48.834Z,53.09
2018-08-23T05:17:48.841Z,53.29
2018-08-23T05:18:48.847Z,53.19
2018-08-23T05:19:48.865Z,53.09
2018-08-23T05:20:48.861Z,53.29
2018-08-23T05:21:48.868Z,53.39
2018-08-23T05:22:48.876Z,53.09
2018-08-23T05:23:48.882Z,53.29
2018-08-23T05:24:48.889Z,53.09
2018-08-23T05:25:48.898Z,53.19
2018-08-23T05:26:48.902Z,53.00
2018-08-23T05:27:48.909Z,52.71
2018-08-23T05:28:48.917Z,53.29
2018-08-23T05:29:48.952Z,53.29
2018-08-23T05:30:48.933Z,53.29
2018-08-23T05:31:48.944Z,53.29
2018-08-23T05:32:48.944Z,52.80
2018-08-23T05:33:48.957Z,53.19
2018-08-23T05:34:48.957Z,53.19
2018-08-23T05:35:48.964Z,53.00
2018-08-23T05:36:48.976Z,53.09
2018-08-23T05:37:48.978Z,53.00
2018-08-23T05:38:48.987Z,53.00
2018-08-23T05:39:48.996Z,53.09
2018-08-23T05:40:48.997Z,53.58
2018-08-23T05:41:49.011Z,53.77
2018-08-23T05:42:49.013Z,53.67
2018-08-23T05:43:49.018Z,53.58
2018-08-23T05:44:49.028Z,53.77
2018-08-23T05:45:49.033Z,53.77
2018-08-23T05:46:49.042Z,53.67
2018-08-23T05:47:49.153Z,53.58
2018-08-23T05:48:49.058Z,53.19
2018-08-23T05:49:49.061Z,53.19
2018-08-23T05:50:49.066Z,53.19
2018-08-23T05:51:49.073Z,53.67
2018-08-23T05:52:49.080Z,54.06
2018-08-23T05:53:49.095Z,54.26
2018-08-23T05:54:49.097Z,53.77
2018-08-23T05:55:49.102Z,53.58
2018-08-23T05:56:49.115Z,53.49
2018-08-23T05:57:49.116Z,53.77
2018-08-23T05:58:49.124Z,53.39
2018-08-23T05:59:49.128Z,53.39
2018-08-23T06:00:49.139Z,53.19
2018-08-23T06:01:49.146Z,53.00
2018-08-23T06:02:49.224Z,53.19
2018-08-23T06:03:49.169Z,53.00
2018-08-23T06:04:49.168Z,53.00
2018-08-23T06:05:49.170Z,53.19
2018-08-23T06:06:49.175Z,53.19
2018-08-23T06:07:49.184Z,53.29
2018-08-23T06:08:49.196Z,53.29
2018-08-23T06:09:49.196Z,52.80
2018-08-23T06:10:49.202Z,53.29
2018-08-23T06:11:49.209Z,53.49
2018-08-23T06:12:49.219Z,53.39
2018-08-23T06:13:49.223Z,53.09
2018-08-23T06:14:49.232Z,53.29
2018-08-23T06:15:49.244Z,53.00
2018-08-23T06:16:49.245Z,53.00
2018-08-23T06:17:49.252Z,53.29
2018-08-23T06:18:49.256Z,53.09
2018-08-23T06:19:49.265Z,53.00
2018-08-23T06:20:49.271Z,53.29
2018-08-23T06:21:49.299Z,53.09
2018-08-23T06:22:49.286Z,53.00
2018-08-23T06:23:49.292Z,53.31
2018-08-23T06:24:49.299Z,53.22
2018-08-23T06:25:49.305Z,53.12
2018-08-23T06:26:49.312Z,53.31
2018-08-23T06:27:49.319Z,53.02
2018-08-23T06:28:49.326Z,52.93
2018-08-23T06:29:49.334Z,53.70
2018-08-23T06:30:49.342Z,53.70
2018-08-23T06:31:49.347Z,53.61
2018-08-23T06:32:49.415Z,53.41
2018-08-23T06:33:49.546Z,53.12
2018-08-23T06:34:49.368Z,52.93
2018-08-23T06:35:49.379Z,53.22
2018-08-23T06:36:49.382Z,53.22
2018-08-23T06:37:49.388Z,53.02
2018-08-23T06:38:49.417Z,53.22
2018-08-23T06:39:49.403Z,53.12
2018-08-23T06:40:49.414Z,53.12
2018-08-23T06:41:49.417Z,52.73
2018-08-23T06:42:49.423Z,53.41
2018-08-23T06:43:49.432Z,52.83
2018-08-23T06:44:49.439Z,52.73
2018-08-23T06:45:49.450Z,52.44
2018-08-23T06:46:49.453Z,52.44
2018-08-23T06:47:49.462Z,52.73
2018-08-23T06:48:49.530Z,52.64
2018-08-23T06:49:49.474Z,52.83
2018-08-23T06:50:49.481Z,52.93
2018-08-23T06:51:49.487Z,52.44
2018-08-23T06:52:49.496Z,52.44
2018-08-23T06:53:49.503Z,52.15
2018-08-23T06:54:49.509Z,52.25
2018-08-23T06:55:49.518Z,52.15
2018-08-23T06:56:49.524Z,51.67
2018-08-23T06:57:49.531Z,51.86
2018-08-23T06:58:49.553Z,51.76
2018-08-23T06:59:49.549Z,51.57
2018-08-23T07:00:49.551Z,51.96
2018-08-23T07:01:49.559Z,52.06
2018-08-23T07:02:49.571Z,51.76
2018-08-23T07:03:49.573Z,51.67
2018-08-23T07:04:49.580Z,51.67
2018-08-23T07:05:49.589Z,51.57
2018-08-23T07:06:49.672Z,52.66
2018-08-23T07:07:49.604Z,52.83
2018-08-23T07:08:49.613Z,53.24
2018-08-23T07:09:49.616Z,53.41
2018-08-23T07:10:49.628Z,53.15
2018-08-23T07:11:49.734Z,53.34
2018-08-23T07:12:49.655Z,52.95
2018-08-23T07:13:49.654Z,53.12
2018-08-23T07:14:49.656Z,53.73
2018-08-23T07:15:49.683Z,53.83
2018-08-23T07:16:49.666Z,53.73
2018-08-23T07:17:49.726Z,53.24
2018-08-23T07:18:49.682Z,53.15
2018-08-23T07:19:49.701Z,53.15
2018-08-23T07:20:49.695Z,53.34
2018-08-23T07:21:49.703Z,53.15
2018-08-23T07:22:49.711Z,53.15
2018-08-23T07:23:49.716Z,53.34
2018-08-23T07:24:49.730Z,53.15
2018-08-23T07:25:49.731Z,53.24
2018-08-23T07:26:49.760Z,53.24
2018-08-23T07:27:49.745Z,52.95
2018-08-23T07:28:49.752Z,53.15
2018-08-23T07:29:49.780Z,53.15
2018-08-23T07:30:49.767Z,53.05
2018-08-23T07:31:49.782Z,53.44
2018-08-23T07:32:49.785Z,53.34
2018-08-23T07:33:49.792Z,53.05
2018-08-23T07:34:49.797Z,52.76
2018-08-23T07:35:49.803Z,53.15
2018-08-23T07:36:49.806Z,52.95
2018-08-23T07:37:49.822Z,52.95
2018-08-23T07:38:49.824Z,53.15
2018-08-23T07:39:49.832Z,53.05
2018-08-23T07:40:49.840Z,52.76
2018-08-23T07:41:49.872Z,52.76
2018-08-23T07:42:49.861Z,52.40
2018-08-23T07:43:49.862Z,52.40
2018-08-23T07:44:49.869Z,52.56
2018-08-23T07:45:49.877Z,52.66
2018-08-23T07:46:49.884Z,52.69
2018-08-23T07:47:49.893Z,52.76
2018-08-23T07:48:49.899Z,52.59
2018-08-23T07:49:49.907Z,52.50
2018-08-23T07:50:49.912Z,52.69
2018-08-23T07:51:49.922Z,52.40
2018-08-23T07:52:50.063Z,52.59
2018-08-23T07:53:49.943Z,52.69
2018-08-23T07:54:49.948Z,52.69
2018-08-23T07:55:49.978Z,52.11
2018-08-23T07:56:49.959Z,51.62
2018-08-23T07:57:49.967Z,51.91
2018-08-23T07:58:49.971Z,51.91
2018-08-23T07:59:49.979Z,51.62
2018-08-23T08:00:49.991Z,51.23
2018-08-23T08:01:50.002Z,51.14
2018-08-23T08:02:50.003Z,51.33
2018-08-23T08:03:50.012Z,50.94
2018-08-23T08:04:50.017Z,50.65
2018-08-23T08:05:50.026Z,50.74
2018-08-23T08:06:50.032Z,50.65
2018-08-23T08:07:50.040Z,50.74
2018-08-23T08:08:50.049Z,50.46
2018-08-23T08:09:50.056Z,50.36
2018-08-23T08:10:50.065Z,50.56
2018-08-23T08:11:50.086Z,50.16
2018-08-23T08:12:50.079Z,49.87
2018-08-23T08:13:50.086Z,49.87
2018-08-23T08:14:50.134Z,49.77
2018-08-23T08:15:50.101Z,50.07
2018-08-23T08:16:50.109Z,49.58
2018-08-23T08:17:50.117Z,49.49
2018-08-23T08:18:50.124Z,49.39
2018-08-23T08:19:50.130Z,49.29
2018-08-23T08:20:50.195Z,49.77
2018-08-23T08:21:50.147Z,49.39
2018-08-23T08:22:50.161Z,49.49
2018-08-23T08:23:50.160Z,49.10
2018-08-23T08:24:50.169Z,49.10
2018-08-23T08:25:50.175Z,49.17
2018-08-23T08:26:50.179Z,49.17
2018-08-23T08:27:50.196Z,48.61
2018-08-23T08:28:50.198Z,48.52
2018-08-23T08:29:50.205Z,48.32
2018-08-23T08:30:50.212Z,48.71
2018-08-23T08:31:50.219Z,48.69
2018-08-23T08:32:50.227Z,49.10
2018-08-23T08:33:50.237Z,49.19
2018-08-23T08:34:50.248Z,49.00
2018-08-23T08:35:50.252Z,49.10
2018-08-23T08:36:50.257Z,49.00
2018-08-23T08:37:50.265Z,48.90
2018-08-23T08:38:50.272Z,48.90
2018-08-23T08:39:50.279Z,49.58
2018-08-23T08:40:50.286Z,49.39
2018-08-23T08:41:50.325Z,49.39
2018-08-23T08:42:50.302Z,49.58
2018-08-23T08:43:50.318Z,49.39
2018-08-23T08:44:50.319Z,49.77
2018-08-23T08:45:50.329Z,49.77
2018-08-23T08:46:50.332Z,49.10
2018-08-23T08:47:50.339Z,49.29
2018-08-23T08:48:50.352Z,49.49
2018-08-23T08:49:50.356Z,49.58
2018-08-23T08:50:50.361Z,49.00
2018-08-23T08:51:50.370Z,49.29
2018-08-23T08:52:50.380Z,49.68
2018-08-23T08:53:50.384Z,49.58
2018-08-23T08:54:50.395Z,49.29
2018-08-23T08:55:50.400Z,49.39
2018-08-23T08:56:50.443Z,49.29
2018-08-23T08:57:50.462Z,49.41
2018-08-23T08:58:50.421Z,49.80
2018-08-23T08:59:50.427Z,49.51
2018-08-23T09:00:50.437Z,49.32
2018-08-23T09:01:50.444Z,49.61
2018-08-23T09:02:50.452Z,48.93
2018-08-23T09:03:50.460Z,49.12
2018-08-23T09:04:50.468Z,49.12
2018-08-23T09:05:50.478Z,48.73
2018-08-23T09:06:50.482Z,48.64
2018-08-23T09:07:50.492Z,48.44
2018-08-23T09:08:50.498Z,48.44
2018-08-23T09:09:50.547Z,48.05
2018-08-23T09:10:50.521Z,48.05
2018-08-23T09:11:50.521Z,47.96
2018-08-23T09:12:50.529Z,47.96
2018-08-23T09:13:50.535Z,47.96
2018-08-23T09:14:50.543Z,47.96
2018-08-23T09:15:50.551Z,47.86
2018-08-23T09:16:50.559Z,48.25
2018-08-23T09:17:50.566Z,48.15
2018-08-23T09:18:50.603Z,48.15
2018-08-23T09:19:50.582Z,48.15
2018-08-23T09:20:50.650Z,48.25
2018-08-23T09:21:50.605Z,48.44
2018-08-23T09:22:50.605Z,48.05
2018-08-23T09:23:50.612Z,48.25
2018-08-23T09:24:50.619Z,48.25
2018-08-23T09:25:50.629Z,47.96
2018-08-23T09:26:50.634Z,48.44
2018-08-23T09:27:50.640Z,47.76
2018-08-23T09:28:50.653Z,47.86
2018-08-23T09:29:50.658Z,47.76
2018-08-23T09:30:50.664Z,47.86
2018-08-23T09:31:50.682Z,47.96
2018-08-23T09:32:50.683Z,47.96
2018-08-23T09:33:50.690Z,47.96
2018-08-23T09:34:50.697Z,47.96
2018-08-23T09:35:50.702Z,48.15
2018-08-23T09:36:50.710Z,47.86
2018-08-23T09:37:50.745Z,47.57
2018-08-23T09:38:50.725Z,47.76
2018-08-23T09:39:50.737Z,47.76
2018-08-23T09:40:50.743Z,47.76
2018-08-23T09:41:50.749Z,47.66
2018-08-23T09:42:50.801Z,47.76
2018-08-23T09:43:50.763Z,47.76
2018-08-23T09:44:50.771Z,47.76
2018-08-23T09:45:50.781Z,47.57
2018-08-23T09:46:50.786Z,47.76
2018-08-23T09:47:50.794Z,47.66
2018-08-23T09:48:50.802Z,47.64
2018-08-23T09:49:50.812Z,47.66
2018-08-23T09:50:50.965Z,47.28
2018-08-23T09:51:50.824Z,47.38
2018-08-23T09:52:50.832Z,47.57
2018-08-23T09:53:50.839Z,47.28
2018-08-23T09:54:50.850Z,47.18
2018-08-23T09:55:50.855Z,46.89
2018-08-23T09:56:50.863Z,46.98
2018-08-23T09:57:50.869Z,46.79
2018-08-23T09:58:50.885Z,46.89
2018-08-23T09:59:50.885Z,46.98
2018-08-23T10:00:50.894Z,46.60
2018-08-23T10:01:50.900Z,46.69
2018-08-23T10:02:50.907Z,46.69
2018-08-23T10:03:50.915Z,46.21
2018-08-23T10:04:50.923Z,46.41
2018-08-23T10:05:50.931Z,46.41
2018-08-23T10:06:50.937Z,46.69
2018-08-23T10:07:50.946Z,46.60
2018-08-23T10:08:50.953Z,46.89
2018-08-23T10:09:50.962Z,46.60
2018-08-23T10:10:50.968Z,47.18
2018-08-23T10:11:51.030Z,46.98
2018-08-23T10:12:50.983Z,47.08
2018-08-23T10:13:50.991Z,46.98
2018-08-23T10:14:50.998Z,47.47
2018-08-23T10:15:51.007Z,47.57
2018-08-23T10:16:51.015Z,47.57
2018-08-23T10:17:51.022Z,47.96
2018-08-23T10:18:51.029Z,47.76
2018-08-23T10:19:51.038Z,47.66
2018-08-23T10:20:51.045Z,47.28
2018-08-23T10:21:51.052Z,47.66
2018-08-23T10:22:51.060Z,47.47
2018-08-23T10:23:51.066Z,47.47
2018-08-23T10:24:51.076Z,47.57
2018-08-23T10:25:51.086Z,47.76
2018-08-23T10:26:51.091Z,47.96
2018-08-23T10:27:51.098Z,47.78
2018-08-23T10:28:51.106Z,47.78
2018-08-23T10:29:51.117Z,47.86
2018-08-23T10:30:51.120Z,47.98
2018-08-23T10:31:51.129Z,47.69
2018-08-23T10:32:51.143Z,47.98
2018-08-23T10:33:51.150Z,47.69
2018-08-23T10:34:51.155Z,47.98
2018-08-23T10:35:51.158Z,47.69
2018-08-23T10:36:51.168Z,47.98
2018-08-23T10:37:51.176Z,48.08
2018-08-23T10:38:51.184Z,48.08
2018-08-23T10:39:51.192Z,48.08
2018-08-23T10:40:51.201Z,47.88
2018-08-23T10:41:51.205Z,47.98
2018-08-23T10:42:51.220Z,47.98
2018-08-23T10:43:51.234Z,47.88
2018-08-23T10:44:51.233Z,48.08
2018-08-23T10:45:51.241Z,47.88
2018-08-23T10:46:51.246Z,47.88
2018-08-23T10:47:51.263Z,47.98
2018-08-23T10:48:51.262Z,48.00
2018-08-23T10:49:51.272Z,48.00
2018-08-23T10:50:51.293Z,47.98
2018-08-23T10:51:51.287Z,48.00
2018-08-23T10:52:51.296Z,48.20
2018-08-23T10:53:51.302Z,48.00
2018-08-23T10:54:51.311Z,48.00
2018-08-23T10:55:51.321Z,47.91
2018-08-23T10:56:51.328Z,48.00
2018-08-23T10:57:51.336Z,47.81
2018-08-23T10:58:51.343Z,47.91
2018-08-23T10:59:51.351Z,48.00
2018-08-23T11:00:51.358Z,48.00
2018-08-23T11:01:51.366Z,47.91
2018-08-23T11:02:51.374Z,47.91
2018-08-23T11:03:51.381Z,47.91
2018-08-23T11:04:51.393Z,48.10
2018-08-23T11:05:51.400Z,47.91
2018-08-23T11:06:51.408Z,47.91
2018-08-23T11:07:51.414Z,48.00
2018-08-23T11:08:51.423Z,48.00
2018-08-23T11:09:51.492Z,48.10
2018-08-23T11:10:51.439Z,48.20
2018-08-23T11:11:51.447Z,48.03
2018-08-23T11:12:51.455Z,48.00
2018-08-23T11:13:51.462Z,48.20
2018-08-23T11:14:51.471Z,48.10
2018-08-23T11:15:51.481Z,47.91
2018-08-23T11:16:51.581Z,47.91
2018-08-23T11:17:51.496Z,47.71
2018-08-23T11:18:51.504Z,47.81
2018-08-23T11:19:51.512Z,47.71
2018-08-23T11:20:51.522Z,47.23
2018-08-23T11:21:51.535Z,47.13
2018-08-23T11:22:51.537Z,46.74
2018-08-23T11:23:51.545Z,46.74
2018-08-23T11:24:51.552Z,46.55
2018-08-23T11:25:51.561Z,46.06
2018-08-23T11:26:51.568Z,45.87
2018-08-23T11:27:51.579Z,45.97
2018-08-23T11:28:51.584Z,45.69
2018-08-23T11:29:51.616Z,45.38
2018-08-23T11:30:51.603Z,45.18
2018-08-23T11:31:51.612Z,44.99
2018-08-23T11:32:51.618Z,44.70
2018-08-23T11:33:51.625Z,45.18
2018-08-23T11:34:51.635Z,44.89
2018-08-23T11:35:51.643Z,44.89
2018-08-23T11:36:51.652Z,44.60
2018-08-23T11:37:51.662Z,44.24
2018-08-23T11:38:51.668Z,44.21
2018-08-23T11:39:51.676Z,44.21
2018-08-23T11:40:51.689Z,44.31
2018-08-23T11:41:51.693Z,44.31
2018-08-23T11:42:51.791Z,44.41
2018-08-23T11:43:51.709Z,44.31
2018-08-23T11:44:51.720Z,44.21
2018-08-23T11:45:51.725Z,44.21
2018-08-23T11:46:51.734Z,44.51
2018-08-23T11:47:51.742Z,44.02
2018-08-23T11:48:51.773Z,43.73
2018-08-23T11:49:51.759Z,43.92
2018-08-23T11:50:51.776Z,43.82
2018-08-23T11:51:51.774Z,44.12
2018-08-23T11:52:51.782Z,44.02
2018-08-23T11:53:51.930Z,44.41
2018-08-23T11:54:51.798Z,44.21
2018-08-23T11:55:51.805Z,44.41
2018-08-23T11:56:51.814Z,43.82
2018-08-23T11:57:51.853Z,43.73
2018-08-23T11:58:51.835Z,43.92
2018-08-23T11:59:51.842Z,44.02
2018-08-23T12:00:51.845Z,43.92
2018-08-23T12:01:51.854Z,44.02
2018-08-23T12:02:51.859Z,44.51
2018-08-23T12:03:51.870Z,44.89
2018-08-23T12:04:51.877Z,44.79
2018-08-23T12:05:51.886Z,45.57
2018-08-23T12:06:51.897Z,45.57
2018-08-23T12:07:51.901Z,45.97
2018-08-23T12:08:51.916Z,45.67
2018-08-23T12:09:51.937Z,46.06
2018-08-23T12:10:51.926Z,45.87
2018-08-23T12:11:51.933Z,45.77
2018-08-23T12:12:51.944Z,45.87
2018-08-23T12:13:51.950Z,46.06
2018-08-23T12:14:51.957Z,46.15
2018-08-23T12:15:52.018Z,46.25
2018-08-23T12:16:51.985Z,46.15
2018-08-23T12:17:51.985Z,46.45
2018-08-23T12:18:52.000Z,46.28
2018-08-23T12:19:51.999Z,46.28
2018-08-23T12:20:52.006Z,46.47
2018-08-23T12:21:52.015Z,46.08
2018-08-23T12:22:52.022Z,46.37
2018-08-23T12:23:52.031Z,46.57
2018-08-23T12:24:52.041Z,46.37
2018-08-23T12:25:52.122Z,46.47
2018-08-23T12:26:52.055Z,46.18
2018-08-23T12:27:52.066Z,46.01
2018-08-23T12:28:52.071Z,45.79
2018-08-23T12:29:52.082Z,46.08
2018-08-23T12:30:52.087Z,45.98
2018-08-23T12:31:52.119Z,45.98
2018-08-23T12:32:52.104Z,46.01
2018-08-23T12:33:52.114Z,45.91
2018-08-23T12:34:52.145Z,45.72
2018-08-23T12:35:52.130Z,45.81
2018-08-23T12:36:52.140Z,45.81
2018-08-23T12:37:52.146Z,45.81
2018-08-23T12:38:52.160Z,45.91
2018-08-23T12:39:52.163Z,45.62
2018-08-23T12:40:52.185Z,45.42
2018-08-23T12:41:52.178Z,45.81
2018-08-23T12:42:52.192Z,45.32
2018-08-23T12:43:52.218Z,45.42
2018-08-23T12:44:52.206Z,45.52
2018-08-23T12:45:52.218Z,45.54
2018-08-23T12:46:52.223Z,45.45
2018-08-23T12:47:52.230Z,45.54
2018-08-23T12:48:52.239Z,45.42
2018-08-23T12:49:52.408Z,45.42
2018-08-23T12:50:52.259Z,45.64
2018-08-23T12:51:52.264Z,45.54
2018-08-23T12:52:52.273Z,45.45