createdAt,value
2022-11-05T00:00:38.997Z,98095.95
2022-11-05T00:03:28.830Z,98097.73
2022-11-05T00:06:16.005Z,98094.77
2022-11-05T00:09:02.675Z,98095.75
2022-11-05T00:11:49.916Z,98104.55
2022-11-05T00:14:36.272Z,98107.60
2022-11-05T00:17:04.446Z,98104.95
2022-11-05T00:19:32.466Z,98105.41
2022-11-05T00:22:19.047Z,98109.17
2022-11-05T00:25:05.895Z,98112.16
2022-11-05T00:27:34.372Z,98102.55
2022-11-05T00:30:07.288Z,98109.23
2022-11-05T00:32:37.976Z,98103.77
2022-11-05T00:35:09.228Z,98105.84
2022-11-05T00:37:37.581Z,98104.17
2022-11-05T00:40:06.574Z,98102.31
2022-11-05T00:42:53.663Z,98108.37
2022-11-05T00:45:21.923Z,98100.71
2022-11-05T00:48:08.826Z,98097.65
2022-11-05T00:50:37.135Z,98106.06
2022-11-05T00:53:06.118Z,98105.19
2022-11-05T00:55:42.197Z,98103.40
2022-11-05T00:58:13.727Z,98109.06
2022-11-05T01:00:44.171Z,98117.23
2022-11-05T01:03:15.477Z,98117.50
2022-11-05T01:06:07.936Z,98120.40
2022-11-05T01:08:36.304Z,98120.95
2022-11-05T01:11:09.528Z,98126.54
2022-11-05T01:13:38.742Z,98130.14
2022-11-05T01:16:09.743Z,98139.67
2022-11-05T01:18:38.888Z,98142.32
2022-11-05T01:21:12.425Z,98143.55
2022-11-05T01:23:40.753Z,98144.45
2022-11-05T01:26:09.210Z,98148.52
2022-11-05T01:28:37.310Z,98139.29
2022-11-05T01:31:05.672Z,98136.54
2022-11-05T01:33:33.841Z,98147.72
2022-11-05T01:36:02.125Z,98152.77
2022-11-05T01:38:30.170Z,98147.23
2022-11-05T01:40:58.241Z,98141.98
2022-11-05T01:43:26.225Z,98141.00
2022-11-05T01:45:58.519Z,98138.68
2022-11-05T01:48:34.905Z,98146.84
2022-11-05T01:51:06.912Z,98137.29
2022-11-05T01:53:41.451Z,98133.57
2022-11-05T01:56:18.266Z,98136.65
2022-11-05T01:59:00.717Z,98140.12
2022-11-05T02:05:56.174Z,98142.70
2022-11-05T02:09:18.924Z,98158.96
2022-11-05T02:11:48.298Z,98168.04
2022-11-05T02:14:16.776Z,98170.32
2022-11-05T02:16:47.820Z,98174.08
2022-11-05T02:19:52.041Z,98178.23
2022-11-05T02:22:38.396Z,98170.98
2022-11-05T02:25:42.283Z,98166.50
2022-11-05T02:28:34.763Z,98168.52
2022-11-05T02:31:23.883Z,98173.45
2022-11-05T02:34:20.201Z,98182.51
2022-11-05T02:37:13.290Z,98182.66
2022-11-05T02:40:07.882Z,98182.98
2022-11-05T02:42:43.755Z,98186.14
2022-11-05T02:45:35.492Z,98190.77
2022-11-05T02:48:14.366Z,98197.17
2022-11-05T02:51:13.289Z,98199.08
2022-11-05T02:53:41.336Z,98205.05
2022-11-05T02:56:24.618Z,98206.15
2022-11-05T02:58:52.936Z,98210.74
2022-11-05T03:01:21.352Z,98212.67
2022-11-05T03:03:55.872Z,98213.50
2022-11-05T03:07:00.959Z,98219.00
2022-11-05T03:09:31.683Z,98239.23
2022-11-05T03:12:11.988Z,98245.08
2022-11-05T03:15:00.848Z,98243.21
2022-11-05T03:18:14.917Z,98243.64
2022-11-05T03:20:46.029Z,98244.03
2022-11-05T03:23:37.475Z,98248.01
2022-11-05T03:26:17.705Z,98250.41
2022-11-05T03:28:54.884Z,98259.50
2022-11-05T03:31:25.657Z,98265.46
2022-11-05T03:33:54.670Z,98266.09
2022-11-05T03:36:29.565Z,98265.98
2022-11-05T03:39:04.240Z,98265.30
2022-11-05T03:41:34.757Z,98263.27
2022-11-05T03:44:07.012Z,98268.23
2022-11-05T03:46:42.958Z,98261.52
2022-11-05T03:49:19.027Z,98271.05
2022-11-05T03:52:11.556Z,98292.65
2022-11-05T03:54:40.203Z,98301.41
2022-11-05T03:57:14.072Z,98296.11
2022-11-05T03:59:44.686Z,98286.87
2022-11-05T04:02:15.549Z,98283.90
2022-11-05T04:04:43.733Z,98278.53
2022-11-05T04:07:30.919Z,98278.81
2022-11-05T04:10:18.299Z,98270.75
2022-11-05T04:13:12.893Z,98278.40
2022-11-05T04:16:07.555Z,98288.30
2022-11-05T04:18:36.737Z,98288.23
2022-11-05T04:21:24.949Z,98290.19
2022-11-05T04:24:11.273Z,98292.06
2022-11-05T04:26:44.001Z,98289.84
2022-11-05T04:29:30.522Z,98291.04
2022-11-05T04:31:58.855Z,98291.41
2022-11-05T04:34:26.946Z,98295.29
2022-11-05T04:36:54.934Z,98303.45
2022-11-05T04:39:23.258Z,98317.52
2022-11-05T04:41:51.305Z,98322.22
2022-11-05T04:44:19.535Z,98322.92
2022-11-05T04:46:48.007Z,98315.33
2022-11-05T04:49:16.032Z,98311.97
2022-11-05T04:51:44.047Z,98318.55
2022-11-05T04:54:12.441Z,98325.89
2022-11-05T04:56:40.576Z,98333.39
2022-11-05T04:59:08.654Z,98333.72
2022-11-05T05:01:37.107Z,98333.65
2022-11-05T05:04:05.287Z,98325.50
2022-11-05T05:06:33.311Z,98323.66
2022-11-05T05:09:01.970Z,98325.02
2022-11-05T05:11:30.000Z,98331.48
2022-11-05T05:13:58.006Z,98341.44
2022-11-05T05:16:27.503Z,98348.84
2022-11-05T05:18:55.618Z,98351.43
2022-11-05T05:21:38.679Z,98351.09
2022-11-05T05:24:19.196Z,98354.39
2022-11-05T05:26:49.010Z,98350.27
2022-11-05T05:29:18.205Z,98351.46
2022-11-05T05:31:46.245Z,98348.77
2022-11-05T05:34:14.877Z,98351.73
2022-11-05T05:36:43.021Z,98351.23
2022-11-05T05:39:11.316Z,98354.90
2022-11-05T05:41:39.601Z,98357.88
2022-11-05T05:44:07.826Z,98364.70
2022-11-05T05:46:35.903Z,98370.75
2022-11-05T05:49:08.002Z,98374.60
2022-11-05T05:51:40.497Z,98372.11
2022-11-05T05:54:08.619Z,98379.69
2022-11-05T05:56:36.691Z,98385.83
2022-11-05T05:59:06.162Z,98387.78
2022-11-05T06:01:34.364Z,98392.52
2022-11-05T06:04:02.623Z,98394.23
2022-11-05T06:06:30.974Z,98401.09
2022-11-05T06:08:59.093Z,98402.48
2022-11-05T06:11:27.913Z,98408.05
2022-11-05T06:13:56.353Z,98407.33
2022-11-05T06:16:24.411Z,98414.41
2022-11-05T06:18:52.411Z,98413.98
2022-11-05T06:21:20.979Z,98420.36
2022-11-05T06:23:49.856Z,98420.50
2022-11-05T06:26:18.620Z,98422.39
2022-11-05T06:28:46.797Z,98422.94
2022-11-05T06:31:15.234Z,98428.66
2022-11-05T06:33:43.289Z,98435.70
2022-11-05T06:36:15.799Z,98440.08
2022-11-05T06:38:44.114Z,98443.91
2022-11-05T06:41:12.386Z,98444.00
2022-11-05T06:43:41.034Z,98443.39
2022-11-05T06:46:11.105Z,98442.19
2022-11-05T06:48:39.893Z,98442.59
2022-11-05T06:51:08.755Z,98450.30
2022-11-05T06:53:36.940Z,98458.46
2022-11-05T06:56:06.667Z,98461.64
2022-11-05T06:58:35.204Z,98469.44
2022-11-05T07:01:08.126Z,98477.96
2022-11-05T07:03:38.061Z,98484.11
2022-11-05T07:06:07.410Z,98494.07
2022-11-05T07:08:37.594Z,98511.98
2022-11-05T07:11:06.283Z,98521.98
2022-11-05T07:13:34.674Z,98530.45
2022-11-05T07:16:02.737Z,98543.48
2022-11-05T07:18:30.934Z,98552.95
2022-11-05T07:20:59.700Z,98554.91
2022-11-05T07:23:27.736Z,98553.67
2022-11-05T07:25:56.089Z,98554.51
2022-11-05T07:28:24.157Z,98551.23
2022-11-05T07:30:52.304Z,98551.55
2022-11-05T07:33:20.720Z,98549.66
2022-11-05T07:35:48.765Z,98552.70
2022-11-05T07:38:17.081Z,98552.20
2022-11-05T07:40:45.299Z,98550.54
2022-11-05T07:43:13.583Z,98552.14
2022-11-05T07:45:41.923Z,98552.75
2022-11-05T07:48:10.295Z,98556.91
2022-11-05T07:50:38.361Z,98564.00
2022-11-05T07:53:09.882Z,98572.13
2022-11-05T07:55:40.315Z,98572.90
2022-11-05T07:58:09.366Z,98579.35
2022-11-05T08:00:37.540Z,98580.00
2022-11-05T08:03:09.002Z,98581.61
2022-11-05T08:05:40.341Z,98585.20
2022-11-05T08:08:09.650Z,98582.35
2022-11-05T08:10:38.872Z,98580.16
2022-11-05T08:13:07.884Z,98581.74
2022-11-05T08:15:36.630Z,98594.77
2022-11-05T08:18:07.347Z,98594.39
2022-11-05T08:20:36.140Z,98596.21
2022-11-05T08:23:04.764Z,98600.26
2022-11-05T08:25:33.259Z,98603.60
2022-11-05T08:28:04.404Z,98604.55
2022-11-05T08:30:33.577Z,98606.61
2022-11-05T08:33:05.342Z,98607.15
2022-11-05T08:35:35.426Z,98608.39
2022-11-05T08:38:05.598Z,98613.79
2022-11-05T08:40:36.235Z,98616.49
2022-11-05T08:43:06.936Z,98623.98
2022-11-05T08:45:39.124Z,98624.55
2022-11-05T08:48:09.923Z,98625.86
2022-11-05T08:50:39.428Z,98630.25
2022-11-05T08:53:09.361Z,98634.81
2022-11-05T08:55:38.684Z,98642.70
2022-11-05T08:58:15.452Z,98650.77
2022-11-05T09:00:46.936Z,98644.29
2022-11-05T09:03:15.755Z,98641.23
2022-11-05T09:05:44.396Z,98648.27
2022-11-05T09:08:15.381Z,98657.89
2022-11-05T09:10:44.322Z,98660.10
2022-11-05T09:13:18.339Z,98660.16
2022-11-05T09:15:49.527Z,98663.86
2022-11-05T09:18:19.325Z,98666.75
2022-11-05T09:20:47.898Z,98671.23
2022-11-05T09:23:16.226Z,98670.65
2022-11-05T09:25:45.206Z,98670.61
2022-11-05T09:28:20.257Z,98671.23
2022-11-05T09:30:51.070Z,98669.77
2022-11-05T09:33:22.849Z,98674.33
2022-11-05T09:35:52.645Z,98677.33
2022-11-05T09:38:20.977Z,98677.52
2022-11-05T09:41:01.015Z,98677.89
2022-11-05T09:43:38.360Z,98678.52
2022-11-05T09:46:15.160Z,98681.40
2022-11-05T09:48:47.520Z,98680.82
2022-11-05T09:51:22.390Z,98684.53
2022-11-05T09:53:53.555Z,98689.73
2022-11-05T09:56:25.104Z,98700.75
2022-11-05T09:59:04.670Z,98705.08
2022-11-05T10:01:37.579Z,98708.79
2022-11-05T10:04:22.425Z,98708.73
2022-11-05T10:06:59.387Z,98708.67
2022-11-05T10:09:42.607Z,98711.45
2022-11-05T10:12:37.490Z,98717.08
2022-11-05T10:15:23.850Z,98725.09
2022-11-05T10:17:59.065Z,98722.48
2022-11-05T10:20:35.988Z,98724.49
2022-11-05T10:23:18.773Z,98720.79
2022-11-05T10:25:51.558Z,98722.83
2022-11-05T10:28:25.247Z,98722.80
2022-11-05T10:30:59.088Z,98728.58
2022-11-05T10:33:42.782Z,98733.63
2022-11-05T10:36:26.661Z,98727.44
2022-11-05T10:39:02.019Z,98728.02
2022-11-05T10:41:43.666Z,98726.40
2022-11-05T10:44:41.388Z,98735.44
2022-11-05T10:47:38.062Z,98740.80
2022-11-05T10:50:19.593Z,98742.67
2022-11-05T10:53:05.430Z,98746.40
2022-11-05T10:55:40.821Z,98737.73
2022-11-05T10:58:09.369Z,98734.10
2022-11-05T11:00:37.975Z,98735.55
2022-11-05T11:03:28.952Z,98738.06
2022-11-05T11:06:07.764Z,98742.34
2022-11-05T11:08:36.868Z,98742.11
2022-11-05T11:11:11.614Z,98740.98
2022-11-05T11:14:01.059Z,98745.91
2022-11-05T11:16:34.879Z,98748.27
2022-11-05T11:19:03.960Z,98751.92
2022-11-05T11:21:33.171Z,98751.61
2022-11-05T11:24:04.832Z,98753.27
2022-11-05T11:26:36.586Z,98750.64
2022-11-05T11:29:04.583Z,98758.39
2022-11-05T11:31:37.151Z,98758.02
2022-11-05T11:34:27.732Z,98760.77
2022-11-05T11:37:04.070Z,98765.19
2022-11-05T11:39:33.202Z,98761.80
2022-11-05T11:42:09.795Z,98761.40
2022-11-05T11:44:43.915Z,98763.61
2022-11-05T11:47:14.329Z,98768.39
2022-11-05T11:49:42.561Z,98770.68
2022-11-05T11:52:16.722Z,98772.67
2022-11-05T11:54:45.543Z,98772.49
2022-11-05T11:57:27.969Z,98770.96
2022-11-05T12:00:14.638Z,98772.64
2022-11-05T12:03:04.922Z,98773.46
2022-11-05T12:05:51.664Z,98780.87
2022-11-05T12:08:59.287Z,98782.05
2022-11-05T12:11:43.212Z,98782.98
2022-11-05T12:14:36.970Z,98789.16
2022-11-05T12:17:10.929Z,98790.27
2022-11-05T12:20:10.053Z,98789.48
2022-11-05T12:23:11.037Z,98783.40
2022-11-05T12:25:50.565Z,98787.68
2022-11-05T12:28:57.836Z,98789.26
2022-11-05T12:32:07.119Z,98802.39
2022-11-05T12:34:46.094Z,98812.42
2022-11-05T12:37:40.582Z,98814.23
2022-11-05T12:40:50.526Z,98816.30
2022-11-05T12:43:43.399Z,98821.98
2022-11-05T12:46:29.948Z,98831.30
2022-11-05T12:49:08.705Z,98833.83
2022-11-05T12:52:12.183Z,98835.50
2022-11-05T12:54:49.346Z,98834.58
2022-11-05T12:57:20.066Z,98842.84
2022-11-05T13:00:02.453Z,98849.64
2022-11-05T13:02:37.467Z,98849.72
2022-11-05T13:05:25.959Z,98852.77
2022-11-05T13:08:02.910Z,98857.77
2022-11-05T13:10:40.396Z,98859.75
2022-11-05T13:13:18.843Z,98862.56
2022-11-05T13:16:03.367Z,98866.11
2022-11-05T13:18:55.050Z,98880.50
2022-11-05T13:21:26.203Z,98887.39
2022-11-05T13:24:41.060Z,98894.02
2022-11-05T13:27:27.559Z,98899.00
2022-11-05T13:30:03.889Z,98898.41
2022-11-05T13:32:38.589Z,98900.03
2022-11-05T13:35:16.132Z,98895.19
2022-11-05T13:38:07.158Z,98900.35
2022-11-05T13:41:02.945Z,98902.14
2022-11-05T13:43:49.161Z,98902.77
2022-11-05T13:46:43.617Z,98911.73
2022-11-05T13:49:21.715Z,98913.31
2022-11-05T13:51:54.208Z,98913.90
2022-11-05T13:54:49.750Z,98918.13
2022-11-05T13:57:33.929Z,98917.81
2022-11-05T14:00:31.370Z,98922.60
2022-11-05T14:03:07.270Z,98919.07
2022-11-05T14:05:42.434Z,98925.61
2022-11-05T14:08:15.934Z,98930.36
2022-11-05T14:10:56.568Z,98934.79
2022-11-05T14:13:33.961Z,98939.48
2022-11-05T14:16:02.034Z,98939.77
2022-11-05T14:18:49.121Z,98938.23
2022-11-05T14:21:26.249Z,98947.33
2022-11-05T14:23:57.307Z,98951.77
2022-11-05T14:26:26.322Z,98957.57
2022-11-05T14:29:03.324Z,98958.29
2022-11-05T14:32:08.356Z,98960.15
2022-11-05T14:34:42.254Z,98960.20
2022-11-05T14:37:13.185Z,98965.68
2022-11-05T14:39:41.489Z,98972.93
2022-11-05T14:42:32.603Z,98973.02
2022-11-05T14:45:07.410Z,98981.29
2022-11-05T14:47:43.267Z,98981.75
2022-11-05T14:50:33.595Z,98985.59
2022-11-05T14:53:10.713Z,98991.45
2022-11-05T14:55:42.653Z,98993.48
2022-11-05T14:58:30.547Z,98997.84
2022-11-05T15:01:00.400Z,99000.56
2022-11-05T15:03:41.095Z,99009.12
2022-11-05T15:06:21.994Z,99009.01
2022-11-05T15:08:49.994Z,99010.73
2022-11-05T15:11:37.281Z,99004.25
2022-11-05T15:14:19.497Z,99003.77
2022-11-05T15:17:04.202Z,99006.67
2022-11-05T15:19:36.979Z,99006.25
2022-11-05T15:22:18.474Z,99008.85
2022-11-05T15:24:48.095Z,99009.59
2022-11-05T15:27:31.265Z,99017.49
2022-11-05T15:30:14.218Z,99023.70
2022-11-05T15:32:42.256Z,99027.98
2022-11-05T15:35:27.099Z,99034.36
2022-11-05T15:38:01.705Z,99041.25
2022-11-05T15:40:33.542Z,99044.79
2022-11-05T15:43:19.675Z,99039.98
2022-11-05T15:46:17.025Z,99040.92
2022-11-05T15:48:52.855Z,99041.84
2022-11-05T15:51:23.048Z,99042.49
2022-11-05T15:56:48.627Z,99048.02
2022-11-05T15:59:19.623Z,99048.61
2022-11-05T16:01:54.862Z,99053.14
2022-11-05T16:04:27.513Z,99056.11
2022-11-05T16:07:00.283Z,99061.10
2022-11-05T16:09:34.355Z,99063.98
2022-11-05T16:12:12.297Z,99068.05
2022-11-05T16:14:41.781Z,99073.35
2022-11-05T16:17:21.849Z,99076.28
2022-11-05T16:19:51.685Z,99075.11
2022-11-05T16:22:20.743Z,99074.85
2022-11-05T16:24:50.379Z,99074.86
2022-11-05T16:27:21.188Z,99077.84
2022-11-05T16:29:57.332Z,99079.20
2022-11-05T16:32:31.718Z,99076.54
2022-11-05T16:35:03.681Z,99080.86
2022-11-05T16:37:38.057Z,99087.53
2022-11-05T16:40:23.008Z,99095.85
2022-11-05T16:42:53.255Z,99095.28
2022-11-05T16:45:24.548Z,99103.23
2022-11-05T16:47:52.909Z,99103.40
2022-11-05T16:50:26.297Z,99113.14
2022-11-05T16:52:54.781Z,99119.20
2022-11-05T16:55:22.861Z,99124.21
2022-11-05T16:57:55.523Z,99123.65
2022-11-05T17:00:24.630Z,99125.01
2022-11-05T17:02:53.728Z,99128.28
2022-11-05T17:05:30.550Z,99132.29
2022-11-05T17:08:00.618Z,99138.45
2022-11-05T17:10:28.899Z,99141.26
2022-11-05T17:12:57.099Z,99147.43
2022-11-05T17:15:31.261Z,99149.41
2022-11-05T17:17:59.736Z,99148.55
2022-11-05T17:20:43.720Z,99144.68
2022-11-05T17:23:19.285Z,99150.73
2022-11-05T17:25:50.483Z,99150.48
2022-11-05T17:28:19.169Z,99153.47
2022-11-05T17:30:53.156Z,99154.02
2022-11-05T17:33:23.040Z,99154.38
2022-11-05T17:35:51.951Z,99155.83
2022-11-05T17:38:21.066Z,99161.27
2022-11-05T17:40:49.988Z,99161.88
2022-11-05T17:43:20.743Z,99164.02
2022-11-05T17:45:53.610Z,99164.77
2022-11-05T17:48:22.028Z,99170.56
2022-11-05T17:50:50.478Z,99173.58
2022-11-05T17:53:19.583Z,99171.02
2022-11-05T17:55:48.402Z,99169.16
2022-11-05T17:58:17.015Z,99169.45
2022-11-05T18:00:46.361Z,99167.07
2022-11-05T18:03:15.005Z,99164.03
2022-11-05T18:05:43.362Z,99165.77
2022-11-05T18:08:12.634Z,99166.88
2022-11-05T18:10:41.417Z,99167.68
2022-11-05T18:13:10.799Z,99171.22
2022-11-05T18:15:41.291Z,99172.70
2022-11-05T18:18:09.690Z,99174.80
2022-11-05T18:20:38.834Z,99177.14
2022-11-05T18:23:07.002Z,99183.56
2022-11-05T18:25:35.223Z,99181.81
2022-11-05T18:28:03.562Z,99177.95
2022-11-05T18:30:31.590Z,99181.33
2022-11-05T18:32:59.967Z,99180.82
2022-11-05T18:35:28.041Z,99183.66
2022-11-05T18:37:56.175Z,99186.63
2022-11-05T18:40:24.201Z,99182.06
2022-11-05T18:42:52.239Z,99188.77
2022-11-05T18:45:23.265Z,99191.15
2022-11-05T18:47:53.693Z,99196.80
2022-11-05T18:50:21.966Z,99197.45
2022-11-05T18:52:49.997Z,99197.54
2022-11-05T18:55:18.615Z,99200.17
2022-11-05T18:57:47.041Z,99202.02
2022-11-05T19:00:15.844Z,99202.98
2022-11-05T19:02:43.989Z,99200.19
2022-11-05T19:05:29.644Z,99202.56
2022-11-05T19:07:58.706Z,99209.27
2022-11-05T19:10:27.914Z,99209.02
2022-11-05T19:12:55.995Z,99216.02
2022-11-05T19:15:24.206Z,99224.12
2022-11-05T19:17:52.776Z,99224.70
2022-11-05T19:20:20.947Z,99225.39
2022-11-05T19:22:49.279Z,99229.19
2022-11-05T19:25:17.890Z,99225.98
2022-11-05T19:27:46.225Z,99229.79
2022-11-05T19:30:15.595Z,99232.18
2022-11-05T19:32:44.277Z,99237.73
2022-11-05T19:35:12.364Z,99236.82
2022-11-05T19:37:40.372Z,99239.49
2022-11-05T19:40:10.038Z,99239.91
2022-11-05T19:42:38.553Z,99238.11
2022-11-05T19:45:30.150Z,99250.22
2022-11-05T19:47:55.724Z,99254.91
2022-11-05T19:50:23.926Z,99260.66
2022-11-05T19:52:52.312Z,99265.17
2022-11-05T19:55:20.755Z,99268.31
2022-11-05T19:57:49.011Z,99276.54
2022-11-05T20:00:17.393Z,99275.46
2022-11-05T20:02:46.791Z,99277.85
2022-11-05T20:05:15.651Z,99276.98
2022-11-05T20:07:47.022Z,99281.88
2022-11-05T20:10:19.772Z,99285.86
2022-11-05T20:12:48.184Z,99284.63
2022-11-05T20:15:18.398Z,99287.05
2022-11-05T20:17:51.795Z,99291.60
2022-11-05T20:20:20.410Z,99294.59
2022-11-05T20:22:49.213Z,99292.21
2022-11-05T20:25:18.503Z,99296.56
2022-11-05T20:27:46.914Z,99302.02
2022-11-05T20:30:15.636Z,99306.99
2022-11-05T20:32:44.350Z,99306.34
2022-11-05T20:35:12.859Z,99309.00
2022-11-05T20:37:41.759Z,99307.89
2022-11-05T20:40:11.487Z,99315.86
2022-11-05T20:42:39.944Z,99320.84
2022-11-05T20:45:09.196Z,99318.58
2022-11-05T20:47:37.724Z,99322.43
2022-11-05T20:50:06.723Z,99324.02
2022-11-05T20:52:34.852Z,99327.78
2022-11-05T20:55:04.391Z,99327.08
2022-11-05T20:57:32.528Z,99327.86
2022-11-05T21:00:00.560Z,99331.80
2022-11-05T21:02:28.854Z,99326.21
2022-11-05T21:04:56.988Z,99330.23
2022-11-05T21:07:25.085Z,99323.85
2022-11-05T21:09:53.395Z,99324.14
2022-11-05T21:12:23.135Z,99321.02
2022-11-05T21:14:52.334Z,99317.39
2022-11-05T21:17:20.531Z,99326.62
2022-11-05T21:19:48.617Z,99330.91
2022-11-05T21:22:16.711Z,99332.34
2022-11-05T21:24:45.086Z,99329.29
2022-11-05T21:27:13.296Z,99329.65
2022-11-05T21:29:41.450Z,99330.78
2022-11-05T21:32:09.739Z,99332.23
2022-11-05T21:34:37.921Z,99328.47
2022-11-05T21:37:06.466Z,99326.69
2022-11-05T21:39:35.037Z,99326.64
2022-11-05T21:42:03.164Z,99332.27
2022-11-05T21:44:31.356Z,99332.66
2022-11-05T21:46:59.641Z,99336.27
2022-11-05T21:49:27.725Z,99338.14
2022-11-05T21:52:14.616Z,99343.20
2022-11-05T21:55:01.402Z,99338.91
2022-11-05T21:57:48.464Z,99337.98
2022-11-05T22:00:16.512Z,99341.50
2022-11-05T22:02:44.812Z,99344.35
2022-11-05T22:05:14.162Z,99344.78
2022-11-05T22:07:42.397Z,99346.89
2022-11-05T22:10:16.138Z,99350.36
2022-11-05T22:12:45.752Z,99350.92
2022-11-05T22:15:14.472Z,99345.93
2022-11-05T22:17:46.504Z,99341.04
2022-11-05T22:20:16.053Z,99341.69
2022-11-05T22:22:44.843Z,99341.15
2022-11-05T22:25:14.409Z,99337.11
2022-11-05T22:27:43.976Z,99336.50
2022-11-05T22:30:13.923Z,99337.67
2022-11-05T22:32:42.013Z,99345.14
2022-11-05T22:35:10.910Z,99344.81
2022-11-05T22:37:39.394Z,99347.48
2022-11-05T22:40:07.870Z,99345.30
2022-11-05T22:42:36.096Z,99338.79
2022-11-05T22:45:04.498Z,99339.70
2022-11-05T22:47:32.827Z,99337.64
2022-11-05T22:50:01.462Z,99339.55
2022-11-05T22:52:29.549Z,99343.78
2022-11-05T22:54:57.702Z,99339.21
2022-11-05T22:57:25.924Z,99340.93
2022-11-05T22:59:54.034Z,99342.89
2022-11-05T23:02:22.255Z,99344.23
2022-11-05T23:04:52.089Z,99349.69
2022-11-05T23:07:49.395Z,99352.72
2022-11-05T23:10:36.342Z,99351.87
2022-11-05T23:13:04.733Z,99357.64
2022-11-05T23:15:51.862Z,99354.33
2022-11-05T23:18:38.538Z,99351.89
2022-11-05T23:21:25.752Z,99350.11
2022-11-05T23:24:05.902Z,99355.67
2022-11-05T23:26:51.962Z,99351.19
2022-11-05T23:29:25.042Z,99355.28
2022-11-05T23:32:12.082Z,99355.57
2022-11-05T23:34:40.373Z,99360.30
2022-11-05T23:37:27.834Z,99363.13
2022-11-05T23:39:55.895Z,99364.20
2022-11-05T23:42:43.232Z,99366.02
2022-11-05T23:45:30.010Z,99367.89
2022-11-05T23:48:16.694Z,99372.58
2022-11-05T23:50:57.111Z,99373.89
2022-11-05T23:53:26.563Z,99371.64
2022-11-05T23:56:04.150Z,99373.66
2022-11-05T23:58:32.717Z,99376.19
