createdAt,value
2022-10-17T11:28:18.003Z,101780.84
2022-10-17T11:31:11.655Z,101791.53
2022-10-17T11:33:49.843Z,101802.22
2022-10-17T11:36:19.534Z,101797.09
2022-10-17T11:38:51.246Z,101801.56
2022-10-17T11:41:38.768Z,101808.88
2022-10-17T11:44:11.314Z,101809.03
2022-10-17T11:46:41.655Z,101804.19
2022-10-17T11:49:20.119Z,101809.81
2022-10-17T12:00:21.376Z,101810.75
2022-10-17T12:03:22.294Z,101799.81
2022-10-17T12:05:57.818Z,101799.91
2022-10-17T12:08:42.747Z,101792.94
2022-10-17T12:11:39.723Z,101801.16
2022-10-17T12:14:45.707Z,101806.50
2022-10-17T12:17:38.876Z,101803.31
2022-10-17T12:20:21.306Z,101800.44
2022-10-17T12:22:49.138Z,101810.69
2022-10-17T12:25:22.819Z,101804.16
2022-10-17T12:27:51.144Z,101785.56
2022-10-17T12:30:25.038Z,101792.97
2022-10-17T12:33:25.661Z,101802.56
2022-10-17T12:36:27.014Z,101794.72
2022-10-17T12:38:56.448Z,101787.81
2022-10-17T12:41:38.301Z,101801.28
2022-10-17T12:44:14.308Z,101802.69
2022-10-17T12:47:19.302Z,101804.00
2022-10-17T12:49:47.694Z,101819.53
2022-10-17T12:52:32.438Z,101802.41
2022-10-17T12:55:14.258Z,101815.06
2022-10-17T12:57:59.429Z,101806.91
2022-10-17T13:00:49.796Z,101822.97
2022-10-17T13:03:28.103Z,101813.06
2022-10-17T13:05:58.994Z,101818.25
2022-10-17T13:08:32.475Z,101820.09
2022-10-17T13:11:00.515Z,101820.19
2022-10-17T13:13:39.257Z,101822.03
2022-10-17T13:16:06.103Z,101811.59
2022-10-17T13:18:32.682Z,101823.88
2022-10-17T13:21:04.055Z,101827.53
2022-10-17T13:23:37.796Z,101840.00
2022-10-17T13:26:06.424Z,101833.13
2022-10-17T13:28:35.914Z,101834.91
2022-10-17T13:31:05.833Z,101835.06
2022-10-17T13:33:37.992Z,101840.22
2022-10-17T13:36:07.954Z,101850.75
2022-10-17T13:38:38.956Z,101844.81
2022-10-17T13:44:03.178Z,101858.66
2022-10-17T13:46:39.288Z,101856.97
2022-10-17T13:49:18.174Z,101847.22
2022-10-17T13:51:47.773Z,101848.25
2022-10-17T13:54:33.710Z,101856.22
2022-10-17T13:57:01.065Z,101846.53
2022-10-17T13:59:38.102Z,101851.97
2022-10-17T14:02:05.938Z,101847.44
2022-10-17T14:04:57.787Z,101852.75
2022-10-17T14:07:34.159Z,101849.38
2022-10-17T14:10:06.338Z,101863.16
2022-10-17T14:12:33.830Z,101877.03
2022-10-17T14:15:11.431Z,101881.97
2022-10-17T14:17:39.497Z,101882.53
2022-10-17T14:25:47.036Z,101891.66
2022-10-17T14:28:14.879Z,101889.03
2022-10-17T14:31:02.459Z,101882.91
2022-10-17T14:33:31.402Z,101884.03
2022-10-17T14:36:00.830Z,101893.97
2022-10-17T14:38:28.988Z,101883.69
2022-10-17T14:41:22.111Z,101899.41
2022-10-17T14:43:54.526Z,101905.28
2022-10-17T14:46:21.146Z,101910.13
2022-10-17T14:48:53.931Z,101911.41
2022-10-17T14:51:20.686Z,101913.69
2022-10-17T14:54:20.824Z,101913.25
2022-10-17T14:56:53.060Z,101912.84
2022-10-17T14:59:51.461Z,101931.88
2022-10-17T15:02:11.475Z,101937.03
2022-10-17T15:04:37.929Z,101942.31
2022-10-17T15:07:04.711Z,101947.50
2022-10-17T15:09:31.479Z,101945.41
2022-10-17T15:12:11.499Z,101943.34
2022-10-17T15:14:37.992Z,101952.69
2022-10-17T15:17:12.496Z,101953.06
2022-10-17T15:19:39.064Z,101955.53
2022-10-17T15:22:05.539Z,101952.75
2022-10-17T15:24:32.004Z,101957.72
2022-10-17T15:26:58.603Z,101955.06
2022-10-17T15:29:25.691Z,101960.34
2022-10-17T15:31:52.160Z,101966.72
2022-10-17T15:34:18.614Z,101964.50
2022-10-17T15:36:50.775Z,101972.94
2022-10-17T15:39:17.366Z,101972.63
2022-10-17T15:41:44.150Z,101975.84
2022-10-17T15:44:10.667Z,101971.09
2022-10-17T15:46:40.818Z,101982.19
2022-10-17T15:49:11.893Z,101970.47
2022-10-17T15:51:38.504Z,101984.78
2022-10-17T15:54:06.224Z,101977.22
2022-10-17T15:56:36.311Z,101985.31
2022-10-17T15:59:25.984Z,101982.88
2022-10-17T16:01:52.546Z,101994.44
2022-10-17T16:04:19.065Z,101994.63
2022-10-17T16:06:45.615Z,101991.38
2022-10-17T16:09:12.138Z,101988.03
2022-10-17T16:11:43.187Z,101987.50
2022-10-17T16:14:15.530Z,101988.50
2022-10-17T16:16:42.607Z,101993.09
2022-10-17T16:19:09.179Z,101995.00
2022-10-17T16:21:38.362Z,102001.25
2022-10-17T16:24:05.290Z,102001.44
2022-10-17T16:26:32.123Z,102014.00
2022-10-17T16:29:02.776Z,102010.72
2022-10-17T16:31:34.224Z,102014.53
2022-10-17T16:34:02.876Z,102014.81
2022-10-17T16:36:29.571Z,102024.72
2022-10-17T16:38:56.117Z,102024.06
2022-10-17T16:41:28.840Z,102033.13
2022-10-17T16:43:58.876Z,102040.38
2022-10-17T16:46:27.532Z,102046.75
2022-10-17T16:48:54.035Z,102046.09
2022-10-17T16:51:21.226Z,102038.41
2022-10-17T16:53:50.366Z,102047.41
2022-10-17T16:56:19.192Z,102042.34
2022-10-17T16:58:46.518Z,102045.16
2022-10-17T17:01:15.789Z,102050.63
2022-10-17T17:03:44.018Z,102054.41
2022-10-17T17:06:22.493Z,102068.59
2022-10-17T17:08:48.993Z,102072.28
2022-10-17T17:11:18.050Z,102075.03
2022-10-17T17:13:45.168Z,102079.59
2022-10-17T17:16:17.628Z,102078.03
2022-10-17T17:18:45.975Z,102072.06
2022-10-17T17:21:13.389Z,102076.56
2022-10-17T17:23:41.733Z,102078.50
2022-10-17T17:26:11.699Z,102078.75
2022-10-17T17:28:39.270Z,102084.13
2022-10-17T17:31:10.947Z,102088.69
2022-10-17T17:33:39.575Z,102095.84
2022-10-17T17:36:06.876Z,102103.91
2022-10-17T17:38:35.785Z,102102.34
2022-10-17T17:41:03.232Z,102104.25
2022-10-17T17:43:30.392Z,102104.34
2022-10-17T17:45:56.910Z,102103.69
2022-10-17T17:48:23.443Z,102107.22
2022-10-17T17:50:50.048Z,102117.81
2022-10-17T17:53:17.885Z,102118.81
2022-10-17T17:55:44.947Z,102122.31
2022-10-17T17:58:12.483Z,102132.09
2022-10-17T18:00:40.650Z,102134.78
2022-10-17T18:03:07.886Z,102124.41
2022-10-17T18:05:34.457Z,102127.19
2022-10-17T18:08:00.971Z,102132.47
2022-10-17T18:10:28.363Z,102133.50
2022-10-17T18:12:54.836Z,102155.34
2022-10-17T18:15:21.330Z,102163.28
2022-10-17T18:17:48.126Z,102154.69
2022-10-17T18:20:14.575Z,102154.75
2022-10-17T18:22:41.088Z,102160.00
2022-10-17T18:25:07.904Z,102150.59
2022-10-17T18:27:34.525Z,102165.47
2022-10-17T18:30:01.014Z,102159.41
2022-10-17T18:32:31.124Z,102164.69
2022-10-17T18:34:58.126Z,102170.00
2022-10-17T18:37:24.765Z,102182.22
2022-10-17T18:39:54.119Z,102193.63
2022-10-17T18:42:20.883Z,102205.00
2022-10-17T18:44:48.020Z,102203.34
2022-10-17T18:47:14.552Z,102210.31
2022-10-17T18:49:41.107Z,102206.84
2022-10-17T18:52:07.602Z,102206.91
2022-10-17T18:54:34.721Z,102197.38
2022-10-17T18:57:01.322Z,102198.22
2022-10-17T18:59:27.831Z,102202.63
2022-10-17T19:01:54.402Z,102216.63
2022-10-17T19:04:21.413Z,102220.16
2022-10-17T19:06:47.914Z,102223.75
2022-10-17T19:09:15.193Z,102221.13
2022-10-17T19:11:42.857Z,102227.28
2022-10-17T19:14:14.051Z,102229.94
2022-10-17T19:16:44.105Z,102239.59
2022-10-17T19:19:18.466Z,102237.91
2022-10-17T19:21:45.463Z,102237.97
2022-10-17T19:24:14.938Z,102251.06
2022-10-17T19:26:42.198Z,102248.50
2022-10-17T19:29:10.401Z,102249.41
2022-10-17T19:31:37.004Z,102240.75
2022-10-17T19:34:04.470Z,102237.28
2022-10-17T19:36:33.978Z,102246.88
2022-10-17T19:39:11.949Z,102248.66
2022-10-17T19:41:40.601Z,102252.13
2022-10-17T19:44:07.063Z,102257.38
2022-10-17T19:46:34.161Z,102260.91
2022-10-17T19:49:01.570Z,102268.78
2022-10-17T19:51:29.137Z,102254.88
2022-10-17T19:53:57.921Z,102270.53
2022-10-17T19:56:25.024Z,102272.25
2022-10-17T19:58:52.034Z,102268.81
2022-10-17T20:01:32.292Z,102272.31
2022-10-17T20:03:58.847Z,102261.00
2022-10-17T20:06:26.153Z,102276.66
2022-10-17T20:08:52.703Z,102281.91
2022-10-17T20:11:24.220Z,102282.75
2022-10-17T20:13:51.467Z,102281.91
2022-10-17T20:16:21.360Z,102288.00
2022-10-17T20:18:49.951Z,102301.91
2022-10-17T20:21:24.370Z,102315.84
2022-10-17T20:23:51.077Z,102309.75
2022-10-17T20:29:11.774Z,102325.44
2022-10-17T20:31:40.065Z,102322.81
2022-10-17T20:34:06.729Z,102319.34
2022-10-17T20:36:36.894Z,102321.94
2022-10-17T20:39:04.769Z,102331.50
2022-10-17T20:41:31.442Z,102325.44
2022-10-17T20:43:57.901Z,102326.28
2022-10-17T20:46:38.485Z,102317.56
2022-10-17T20:49:14.604Z,102335.81
2022-10-17T20:51:41.428Z,102332.34
2022-10-17T20:54:08.264Z,102336.69
2022-10-17T20:56:34.956Z,102337.53
2022-10-17T20:59:04.027Z,102345.34
2022-10-17T21:01:32.073Z,102342.72
2022-10-17T21:04:06.124Z,102350.53
2022-10-17T21:06:42.638Z,102354.00
2022-10-17T21:09:09.227Z,102347.00
2022-10-17T21:11:35.677Z,102355.72
2022-10-17T21:14:04.982Z,102332.22
2022-10-17T21:16:33.155Z,102347.84
2022-10-17T21:19:00.148Z,102352.13
2022-10-17T21:21:32.678Z,102359.94
2022-10-17T21:24:01.908Z,102370.31
2022-10-17T21:26:29.087Z,102364.22
2022-10-17T21:28:55.755Z,102363.31
2022-10-17T21:31:24.884Z,102368.50
2022-10-17T21:33:56.415Z,102364.97
2022-10-17T21:36:24.652Z,102369.31
2022-10-17T21:38:53.925Z,102364.94
2022-10-17T21:41:22.904Z,102371.88
2022-10-17T21:43:54.270Z,102377.91
2022-10-17T21:46:21.587Z,102378.78
2022-10-17T21:48:49.241Z,102388.28
2022-10-17T21:51:17.987Z,102380.38
2022-10-17T21:53:45.073Z,102390.81
2022-10-17T21:56:18.091Z,102392.56
2022-10-17T21:58:45.830Z,102399.47
2022-10-17T22:01:13.533Z,102399.44
2022-10-17T22:03:45.678Z,102401.19
2022-10-17T22:06:38.689Z,102405.47
2022-10-17T22:09:04.357Z,102416.75
2022-10-17T22:11:32.496Z,102404.59
2022-10-17T22:14:01.373Z,102403.69
2022-10-17T22:16:28.116Z,102400.19
2022-10-17T22:19:03.155Z,102390.59
2022-10-17T22:21:32.555Z,102402.75
2022-10-17T22:24:01.912Z,102406.16
2022-10-17T22:26:30.496Z,102401.75
2022-10-17T22:28:57.330Z,102415.63
2022-10-17T22:31:24.071Z,102415.56
2022-10-17T22:33:50.884Z,102421.63
2022-10-17T22:36:17.781Z,102420.72
2022-10-17T22:38:44.432Z,102417.22
2022-10-17T22:41:11.019Z,102414.56
2022-10-17T22:43:37.735Z,102423.25
2022-10-17T22:46:06.198Z,102423.22
2022-10-17T22:48:32.990Z,102422.34
2022-10-17T22:51:00.221Z,102414.50
2022-10-17T22:53:27.225Z,102420.53
2022-10-17T22:55:57.749Z,102416.16
2022-10-17T22:58:26.322Z,102420.44
2022-10-17T23:00:53.647Z,102415.22
2022-10-17T23:03:21.598Z,102420.41
2022-10-17T23:05:48.891Z,102415.16
2022-10-17T23:08:17.893Z,102421.19
2022-10-17T23:10:48.318Z,102401.13
2022-10-17T23:13:15.598Z,102422.84
2022-10-17T23:15:42.848Z,102411.56
2022-10-17T23:18:10.142Z,102412.38
2022-10-17T23:20:37.840Z,102419.28
2022-10-17T23:23:05.034Z,102412.28
2022-10-17T23:25:34.524Z,102410.50
2022-10-17T23:28:01.637Z,102414.78
2022-10-17T23:30:28.421Z,102415.63
2022-10-17T23:32:54.925Z,102415.59
2022-10-17T23:35:21.443Z,102420.75
2022-10-17T23:37:47.886Z,102418.09
2022-10-17T23:40:14.414Z,102415.47
2022-10-17T23:42:40.947Z,102425.00
2022-10-17T23:45:08.193Z,102431.06
2022-10-17T23:47:34.666Z,102431.00
2022-10-17T23:50:01.151Z,102432.66
2022-10-17T23:52:27.674Z,102442.13
2022-10-17T23:54:54.183Z,102446.44
2022-10-17T23:57:20.699Z,102447.25
2022-10-17T23:59:47.203Z,102444.63
