createdAt,value
2018-09-18T00:00:08.655Z,99.90
2018-09-18T00:02:37.005Z,99.90
2018-09-18T00:05:05.404Z,99.90
2018-09-18T00:07:33.775Z,99.90
2018-09-18T00:10:02.104Z,99.90
2018-09-18T00:12:30.485Z,99.90
2018-09-18T00:14:58.917Z,99.90
2018-09-18T00:17:27.258Z,99.90
2018-09-18T00:19:55.566Z,99.90
2018-09-18T00:22:23.946Z,99.90
2018-09-18T00:24:52.239Z,99.90
2018-09-18T00:27:20.563Z,99.90
2018-09-18T00:29:48.951Z,99.90
2018-09-18T00:32:17.322Z,99.90
2018-09-18T00:34:45.679Z,99.90
2018-09-18T00:37:14.023Z,99.90
2018-09-18T00:39:42.376Z,99.90
2018-09-18T00:42:10.734Z,99.90
2018-09-18T00:44:39.111Z,99.90
2018-09-18T00:47:07.436Z,99.90
2018-09-18T00:49:35.772Z,99.90
2018-09-18T00:52:04.142Z,99.90
2018-09-18T00:54:32.470Z,99.90
2018-09-18T00:57:00.837Z,99.90
2018-09-18T00:59:29.179Z,99.90
2018-09-18T01:01:57.495Z,99.90
2018-09-18T01:04:25.903Z,99.90
2018-09-18T01:06:54.254Z,99.90
2018-09-18T01:09:22.581Z,99.90
2018-09-18T01:11:50.953Z,99.90
2018-09-18T01:14:19.249Z,99.90
2018-09-18T01:16:47.608Z,99.90
2018-09-18T01:19:15.951Z,99.90
2018-09-18T01:21:44.317Z,99.90
2018-09-18T01:24:12.662Z,99.90
2018-09-18T01:26:41.015Z,99.90
2018-09-18T01:29:09.397Z,99.90
2018-09-18T01:31:37.709Z,99.90
2018-09-18T01:34:06.091Z,99.90
2018-09-18T01:36:34.425Z,99.90
2018-09-18T01:39:02.838Z,99.90
2018-09-18T01:41:31.184Z,99.90
2018-09-18T01:43:59.520Z,99.90
2018-09-18T01:46:27.867Z,99.90
2018-09-18T01:48:56.209Z,99.90
2018-09-18T01:51:24.589Z,99.90
2018-09-18T01:53:52.937Z,99.90
2018-09-18T01:56:21.283Z,99.90
2018-09-18T01:58:49.644Z,99.90
2018-09-18T02:01:18.091Z,99.90
2018-09-18T02:03:46.422Z,99.90
2018-09-18T02:06:14.798Z,99.90
2018-09-18T02:08:43.219Z,99.90
2018-09-18T02:11:11.630Z,99.90
2018-09-18T02:13:40.024Z,99.90
2018-09-18T02:16:08.472Z,99.90
2018-09-18T02:18:36.840Z,99.90
2018-09-18T02:21:05.246Z,99.90
2018-09-18T02:23:33.624Z,99.90
2018-09-18T02:26:02.036Z,99.90
2018-09-18T02:28:30.386Z,99.90
2018-09-18T02:30:58.728Z,99.90
2018-09-18T02:33:27.069Z,99.90
2018-09-18T02:35:55.480Z,99.90
2018-09-18T02:38:23.796Z,99.90
2018-09-18T02:40:52.126Z,99.90
2018-09-18T02:43:20.482Z,99.90
2018-09-18T02:45:48.915Z,99.90
2018-09-18T02:48:17.289Z,99.90
2018-09-18T02:50:45.608Z,99.90
2018-09-18T02:53:13.988Z,99.90
2018-09-18T02:55:42.348Z,99.90
2018-09-18T02:58:10.696Z,99.90
2018-09-18T03:00:39.057Z,99.90
2018-09-18T03:03:07.648Z,99.90
2018-09-18T03:05:35.964Z,99.90
2018-09-18T03:08:04.367Z,99.90
2018-09-18T03:10:32.692Z,99.90
2018-09-18T03:13:01.040Z,99.90
2018-09-18T03:15:29.366Z,99.90
2018-09-18T03:17:57.693Z,99.90
2018-09-18T03:20:26.067Z,99.90
2018-09-18T03:22:54.439Z,99.90
2018-09-18T03:25:22.791Z,99.90
2018-09-18T03:27:51.157Z,99.90
2018-09-18T03:30:19.551Z,99.90
2018-09-18T03:32:47.951Z,99.90
2018-09-18T03:35:16.345Z,99.90
2018-09-18T03:37:44.697Z,99.90
2018-09-18T03:40:13.037Z,99.90
2018-09-18T03:42:41.394Z,99.90
2018-09-18T03:45:09.747Z,99.90
2018-09-18T03:47:38.109Z,99.90
2018-09-18T03:50:06.423Z,99.90
2018-09-18T03:52:34.768Z,99.90
2018-09-18T03:55:03.132Z,99.90
2018-09-18T03:57:31.545Z,99.90
2018-09-18T03:59:59.921Z,99.90
2018-09-18T04:02:28.271Z,99.90
2018-09-18T04:04:56.628Z,99.90
2018-09-18T04:07:24.954Z,99.90
2018-09-18T04:09:53.296Z,99.90
2018-09-18T04:12:21.677Z,99.90
2018-09-18T04:14:50.030Z,99.90
2018-09-18T04:17:18.493Z,99.90
2018-09-18T04:19:46.850Z,99.90
2018-09-18T04:22:15.176Z,99.90
2018-09-18T04:24:43.540Z,99.90
2018-09-18T04:27:11.892Z,99.90
2018-09-18T04:29:40.264Z,99.90
2018-09-18T04:32:08.577Z,99.90
2018-09-18T04:34:36.937Z,99.90
2018-09-18T04:37:05.320Z,99.90
2018-09-18T04:39:33.639Z,99.90
2018-09-18T04:42:02.060Z,99.90
2018-09-18T04:44:30.392Z,99.90
2018-09-18T04:46:58.743Z,99.90
2018-09-18T04:49:27.086Z,99.90
2018-09-18T04:51:55.450Z,99.90
2018-09-18T04:54:23.847Z,99.90
2018-09-18T04:56:52.208Z,99.90
2018-09-18T04:59:20.542Z,99.90
2018-09-18T05:01:48.912Z,99.90
2018-09-18T05:04:17.313Z,99.90
2018-09-18T05:06:45.709Z,99.90
2018-09-18T05:09:14.161Z,99.90
2018-09-18T05:11:42.452Z,99.90
2018-09-18T05:14:10.808Z,99.90
2018-09-18T05:16:39.204Z,99.90
2018-09-18T05:19:07.532Z,99.90
2018-09-18T05:21:35.975Z,99.90
2018-09-18T05:24:04.296Z,99.90
2018-09-18T05:26:32.656Z,99.90
2018-09-18T05:29:01.009Z,99.90
2018-09-18T05:31:29.348Z,99.90
2018-09-18T05:33:57.691Z,99.90
2018-09-18T05:36:26.067Z,99.90
2018-09-18T05:38:54.474Z,99.90
2018-09-18T05:41:22.868Z,99.90
2018-09-18T05:43:51.300Z,99.90
2018-09-18T05:46:19.672Z,99.90
2018-09-18T05:48:48.029Z,99.90
2018-09-18T05:51:16.372Z,99.90
2018-09-18T05:53:44.694Z,99.90
2018-09-18T05:56:13.056Z,99.90
2018-09-18T05:58:41.398Z,99.90
2018-09-18T06:01:09.733Z,99.90
2018-09-18T06:03:38.155Z,99.90
2018-09-18T06:06:06.244Z,99.90
2018-09-18T06:08:34.590Z,99.90
2018-09-18T06:11:02.912Z,99.90
2018-09-18T06:13:31.528Z,99.90
2018-09-18T06:15:59.899Z,99.90
2018-09-18T06:18:28.249Z,99.90
2018-09-18T06:20:56.611Z,99.90
2018-09-18T06:23:24.957Z,99.90
2018-09-18T06:25:53.307Z,99.90
2018-09-18T06:28:21.702Z,99.90
2018-09-18T06:30:50.101Z,99.90
2018-09-18T06:33:18.480Z,99.90
2018-09-18T06:35:46.846Z,99.90
2018-09-18T06:38:15.191Z,99.90
2018-09-18T06:40:43.528Z,99.90
2018-09-18T06:43:11.876Z,99.90
2018-09-18T06:45:40.198Z,99.90
2018-09-18T06:48:08.607Z,99.90
2018-09-18T06:50:36.912Z,99.90
2018-09-18T06:53:05.228Z,99.90
2018-09-18T06:55:33.580Z,99.90
2018-09-18T06:58:01.935Z,99.90
2018-09-18T07:00:30.278Z,99.90
2018-09-18T07:02:58.609Z,99.90
2018-09-18T07:05:27.005Z,99.90
2018-09-18T07:07:55.310Z,99.90
2018-09-18T07:10:23.660Z,99.90
2018-09-18T07:12:52.022Z,99.90
2018-09-18T07:15:20.384Z,99.90
2018-09-18T07:17:48.771Z,99.90
2018-09-18T07:20:17.145Z,99.90
2018-09-18T07:22:45.480Z,99.90
2018-09-18T07:25:13.808Z,99.90
2018-09-18T07:27:42.148Z,99.90
2018-09-18T07:30:10.625Z,99.90
2018-09-18T07:32:38.947Z,99.90
2018-09-18T07:35:07.387Z,99.90
2018-09-18T07:37:35.760Z,99.90
2018-09-18T07:40:04.132Z,99.90
2018-09-18T07:42:32.461Z,99.90
2018-09-18T07:45:00.869Z,99.90
2018-09-18T07:47:29.238Z,99.90
2018-09-18T07:49:57.559Z,99.90
2018-09-18T07:52:25.896Z,99.90
2018-09-18T07:54:54.218Z,99.90
2018-09-18T07:57:22.588Z,99.90
2018-09-18T07:59:50.919Z,99.90
2018-09-18T08:02:19.252Z,99.90
2018-09-18T08:04:47.630Z,99.90
2018-09-18T08:07:16.016Z,99.90
2018-09-18T08:09:44.329Z,99.90
2018-09-18T08:12:12.664Z,99.90
2018-09-18T08:14:40.977Z,99.90
2018-09-18T08:17:09.337Z,99.90
2018-09-18T08:19:37.766Z,99.90
2018-09-18T08:22:06.095Z,99.90
2018-09-18T08:24:34.361Z,99.90
2018-09-18T08:27:02.762Z,99.90
2018-09-18T08:29:31.113Z,99.90
2018-09-18T08:31:59.452Z,99.90
2018-09-18T08:34:27.817Z,99.90
2018-09-18T08:36:56.176Z,99.90
2018-09-18T08:39:24.516Z,99.90
2018-09-18T08:41:52.810Z,99.90
2018-09-18T08:44:21.188Z,99.90
2018-09-18T08:46:49.529Z,99.90
2018-09-18T08:49:17.887Z,99.90
2018-09-18T08:51:46.246Z,99.90
2018-09-18T08:54:14.512Z,99.90
2018-09-18T08:56:42.952Z,99.90
2018-09-18T08:59:11.311Z,99.90
2018-09-18T09:01:39.687Z,99.90
2018-09-18T09:04:08.049Z,99.90
2018-09-18T09:06:36.417Z,99.90
2018-09-18T09:09:08.766Z,99.90
2018-09-18T09:11:37.117Z,99.90
2018-09-18T09:14:05.472Z,99.90
2018-09-18T09:16:33.856Z,99.90
2018-09-18T09:19:02.590Z,99.90
2018-09-18T09:21:31.031Z,99.90
2018-09-18T09:23:59.370Z,99.90
2018-09-18T09:26:27.794Z,99.90
2018-09-18T09:28:56.082Z,99.90
2018-09-18T09:31:24.501Z,99.90
2018-09-18T09:33:52.893Z,99.90
2018-09-18T09:36:21.221Z,99.90
2018-09-18T09:38:49.721Z,99.90
2018-09-18T09:41:18.068Z,99.90
2018-09-18T09:43:46.406Z,99.90
2018-09-18T09:46:14.777Z,99.90
2018-09-18T09:48:43.151Z,99.90
2018-09-18T09:51:11.510Z,99.90
2018-09-18T09:53:39.865Z,99.90
2018-09-18T09:56:08.212Z,99.90
2018-09-18T09:58:36.589Z,99.90
2018-09-18T10:01:10.368Z,99.90
2018-09-18T10:03:38.814Z,99.90
2018-09-18T10:06:07.215Z,99.90
2018-09-18T10:08:35.508Z,99.90
2018-09-18T10:11:03.945Z,99.90
2018-09-18T10:13:32.212Z,99.90
2018-09-18T10:16:00.526Z,99.90
2018-09-18T10:18:28.852Z,99.90
2018-09-18T10:20:57.177Z,99.90
2018-09-18T10:23:25.564Z,99.90
2018-09-18T10:25:53.918Z,99.90
2018-09-18T10:28:22.222Z,99.90
2018-09-18T10:30:50.542Z,99.90
2018-09-18T10:33:18.924Z,99.90
2018-09-18T10:35:47.344Z,99.90
2018-09-18T10:38:15.733Z,99.90
2018-09-18T10:40:44.051Z,99.90
2018-09-18T10:43:12.392Z,99.90
2018-09-18T10:45:40.735Z,99.90
2018-09-18T10:48:09.069Z,99.90
2018-09-18T10:50:37.555Z,99.90
2018-09-18T10:53:06.022Z,99.90
2018-09-18T10:55:34.414Z,99.90
2018-09-18T10:58:02.769Z,99.90
2018-09-18T11:00:31.132Z,99.90
2018-09-18T11:02:59.455Z,99.90
2018-09-18T11:05:27.819Z,99.90
2018-09-18T11:07:56.204Z,99.90
2018-09-18T11:10:24.478Z,99.90
2018-09-18T11:12:53.242Z,99.90
2018-09-18T11:15:21.686Z,99.90
2018-09-18T11:17:50.081Z,99.90
2018-09-18T11:20:18.542Z,99.80
2018-09-18T11:22:46.777Z,98.50
2018-09-18T11:25:15.170Z,98.30
2018-09-18T11:27:43.589Z,96.80
2018-09-18T11:30:11.919Z,96.30
2018-09-18T11:32:40.419Z,96.30
2018-09-18T11:35:08.713Z,95.00
2018-09-18T11:37:37.206Z,95.40
2018-09-18T11:40:05.612Z,95.20
2018-09-18T11:42:34.055Z,94.50
2018-09-18T11:45:02.444Z,94.50
2018-09-18T11:47:30.833Z,93.70
2018-09-18T11:49:59.438Z,92.20
2018-09-18T11:52:27.826Z,92.40
2018-09-18T11:54:56.280Z,91.40
2018-09-18T11:57:24.828Z,91.60
2018-09-18T11:59:53.198Z,92.00
2018-09-18T12:02:21.596Z,91.60
2018-09-18T12:04:50.257Z,92.30
2018-09-18T12:07:18.528Z,91.10
2018-09-18T12:09:47.189Z,91.70
2018-09-18T12:12:15.604Z,92.50
2018-09-18T12:14:44.013Z,90.40
2018-09-18T12:17:12.419Z,90.40
2018-09-18T12:19:40.771Z,90.90
2018-09-18T12:22:09.223Z,91.40
2018-09-18T12:24:37.633Z,91.70
2018-09-18T12:27:06.038Z,92.40
2018-09-18T12:29:34.542Z,92.30
2018-09-18T12:32:02.936Z,92.90
2018-09-18T12:34:31.260Z,92.80
2018-09-18T12:36:59.620Z,93.20
2018-09-18T12:39:27.961Z,92.20
2018-09-18T12:41:56.748Z,90.80
2018-09-18T12:44:25.000Z,91.00
2018-09-18T12:46:53.381Z,90.50
2018-09-18T12:49:21.822Z,90.50
2018-09-18T12:51:50.080Z,90.70
2018-09-18T12:54:18.646Z,90.50
2018-09-18T12:56:46.994Z,91.60
2018-09-18T12:59:15.453Z,91.40
2018-09-18T13:01:43.763Z,90.40
2018-09-18T13:04:12.277Z,90.10
2018-09-18T13:06:40.656Z,89.60
2018-09-18T13:09:10.732Z,89.20
2018-09-18T13:11:39.250Z,90.10
2018-09-18T13:14:07.876Z,87.00
2018-09-18T13:16:36.200Z,85.20
2018-09-18T13:19:04.567Z,88.40
2018-09-18T13:21:32.950Z,85.00
2018-09-18T13:24:01.356Z,84.70
2018-09-18T13:26:29.729Z,84.60
2018-09-18T13:28:58.097Z,84.00
2018-09-18T13:31:26.471Z,83.10
2018-09-18T13:33:54.868Z,82.20
2018-09-18T13:36:23.243Z,82.80
2018-09-18T13:38:51.837Z,85.10
2018-09-18T13:41:20.369Z,84.80
2018-09-18T13:43:48.730Z,84.50
2018-09-18T13:46:17.216Z,85.40
2018-09-18T13:48:45.643Z,85.60
2018-09-18T13:51:13.984Z,83.40
2018-09-18T13:53:42.381Z,84.90
2018-09-18T13:56:10.851Z,84.70
2018-09-18T13:58:39.217Z,83.90
2018-09-18T14:01:07.677Z,80.80
2018-09-18T14:03:35.960Z,79.40
2018-09-18T14:06:04.371Z,80.10
2018-09-18T14:08:32.717Z,77.60
2018-09-18T14:11:01.145Z,79.40
2018-09-18T14:13:29.568Z,78.60
2018-09-18T14:15:58.034Z,78.70
2018-09-18T14:18:26.503Z,77.70
2018-09-18T14:20:54.920Z,79.80
2018-09-18T14:23:23.278Z,81.50
2018-09-18T14:25:51.661Z,79.00
2018-09-18T14:28:20.029Z,78.30
2018-09-18T14:30:48.441Z,78.40
2018-09-18T14:33:16.852Z,79.20
2018-09-18T14:35:45.190Z,78.60
2018-09-18T14:38:13.523Z,76.70
2018-09-18T14:40:41.971Z,78.30
2018-09-18T14:43:10.432Z,76.00
2018-09-18T14:45:38.795Z,77.00
2018-09-18T14:48:07.120Z,77.00
2018-09-18T14:50:35.761Z,77.40
2018-09-18T14:53:04.260Z,77.40
2018-09-18T14:55:32.720Z,77.20
2018-09-18T14:58:01.477Z,77.10
2018-09-18T15:00:29.892Z,78.00
2018-09-18T15:02:58.250Z,78.20
2018-09-18T15:05:26.674Z,78.30
2018-09-18T15:07:55.068Z,78.30
2018-09-18T15:10:23.469Z,79.50
2018-09-18T15:12:51.882Z,79.20
2018-09-18T15:15:20.317Z,79.00
2018-09-18T15:17:48.639Z,80.50
2018-09-18T15:20:16.975Z,80.40
2018-09-18T15:22:45.771Z,80.90
2018-09-18T15:25:14.209Z,82.00
2018-09-18T15:27:42.696Z,82.80
2018-09-18T15:30:10.970Z,83.60
2018-09-18T15:32:39.360Z,84.50
2018-09-18T15:35:07.792Z,85.70
2018-09-18T15:37:36.218Z,86.20
2018-09-18T15:40:04.721Z,87.30
2018-09-18T15:42:33.020Z,87.90
2018-09-18T15:45:01.413Z,88.60
2018-09-18T15:47:29.819Z,88.90
2018-09-18T15:49:58.148Z,88.90
2018-09-18T15:52:26.544Z,89.40
2018-09-18T15:54:54.897Z,90.00
2018-09-18T15:57:23.266Z,90.20
2018-09-18T15:59:51.580Z,90.10
2018-09-18T16:02:19.907Z,90.30
2018-09-18T16:04:48.282Z,90.40
2018-09-18T16:07:16.646Z,90.50
2018-09-18T16:09:45.048Z,90.50
2018-09-18T16:12:13.428Z,90.80
2018-09-18T16:14:41.933Z,90.90
2018-09-18T16:17:10.238Z,91.50
2018-09-18T16:19:38.650Z,91.50
2018-09-18T16:22:07.060Z,91.40
2018-09-18T16:24:35.436Z,91.80
2018-09-18T16:27:03.839Z,92.20
2018-09-18T16:29:32.186Z,92.20
2018-09-18T16:32:00.578Z,92.30
2018-09-18T16:34:28.885Z,92.60
2018-09-18T16:36:57.286Z,92.90
2018-09-18T16:39:26.601Z,93.20
2018-09-18T16:41:55.724Z,93.50
2018-09-18T16:44:24.222Z,93.30
2018-09-18T16:46:52.574Z,93.40
2018-09-18T16:49:20.940Z,94.40
2018-09-18T16:51:49.301Z,94.10
2018-09-18T16:54:17.750Z,94.40
2018-09-18T16:56:46.065Z,94.20
2018-09-18T16:59:14.419Z,94.30
2018-09-18T17:01:42.782Z,94.40
2018-09-18T17:04:11.124Z,95.10
2018-09-18T17:06:39.570Z,94.90
2018-09-18T17:09:08.540Z,95.10
2018-09-18T17:11:37.286Z,95.60
2018-09-18T17:14:05.712Z,95.40
2018-09-18T17:16:34.210Z,96.00
2018-09-18T17:19:02.677Z,95.90
2018-09-18T17:21:31.068Z,96.30
2018-09-18T17:23:59.487Z,97.00
2018-09-18T17:26:27.845Z,97.60
2018-09-18T17:28:56.280Z,98.00
2018-09-18T17:31:24.565Z,98.30
2018-09-18T17:33:52.977Z,98.80
2018-09-18T17:36:21.368Z,99.40
2018-09-18T17:38:49.864Z,99.70
2018-09-18T17:41:18.249Z,99.80
2018-09-18T17:43:46.617Z,99.70
2018-09-18T17:46:15.080Z,98.80
2018-09-18T17:48:43.492Z,98.50
2018-09-18T17:51:11.837Z,98.20
2018-09-18T17:53:40.268Z,97.00
2018-09-18T17:56:08.567Z,96.50
2018-09-18T17:58:36.993Z,96.80
2018-09-18T18:01:05.354Z,97.60
2018-09-18T18:03:33.801Z,97.50
2018-09-18T18:06:02.224Z,97.40
2018-09-18T18:08:30.574Z,97.30
2018-09-18T18:10:59.055Z,97.20
2018-09-18T18:13:27.518Z,97.20
2018-09-18T18:15:55.944Z,97.10
2018-09-18T18:18:24.314Z,97.20
2018-09-18T18:20:52.776Z,97.40
2018-09-18T18:23:21.055Z,97.50
2018-09-18T18:25:49.502Z,97.90
2018-09-18T18:28:17.885Z,97.80
2018-09-18T18:30:46.256Z,97.90
2018-09-18T18:33:14.668Z,98.10
2018-09-18T18:35:43.102Z,98.50
2018-09-18T18:38:12.504Z,98.70
2018-09-18T18:40:40.903Z,98.90
2018-09-18T18:43:09.308Z,98.90
2018-09-18T18:45:37.668Z,99.10
2018-09-18T18:48:06.218Z,99.80
2018-09-18T18:50:34.483Z,99.90
2018-09-18T18:53:02.907Z,99.90
2018-09-18T18:55:31.288Z,99.90
2018-09-18T18:57:59.676Z,99.90
2018-09-18T19:00:28.197Z,99.90
2018-09-18T19:02:56.554Z,99.90
2018-09-18T19:05:25.022Z,99.90
2018-09-18T19:07:53.472Z,99.90
2018-09-18T19:10:21.971Z,99.90
2018-09-18T19:12:50.395Z,99.90
2018-09-18T19:15:18.737Z,99.90
2018-09-18T19:17:47.251Z,99.90
2018-09-18T19:20:16.007Z,99.90
2018-09-18T19:22:44.404Z,99.90
2018-09-18T19:25:12.808Z,99.90
2018-09-18T19:27:41.205Z,99.90
2018-09-18T19:30:09.584Z,99.90
2018-09-18T19:32:39.023Z,99.90
2018-09-18T19:35:07.460Z,99.90
2018-09-18T19:37:35.903Z,99.90
2018-09-18T19:40:04.356Z,99.90
2018-09-18T19:42:32.765Z,99.90
2018-09-18T19:45:01.255Z,99.90
2018-09-18T19:47:29.793Z,99.90
2018-09-18T19:49:59.060Z,99.90
2018-09-18T19:52:28.566Z,99.90
2018-09-18T19:54:57.746Z,99.90
2018-09-18T19:57:27.294Z,99.90
2018-09-18T19:59:55.691Z,99.90
2018-09-18T20:02:24.165Z,99.90
2018-09-18T20:04:52.613Z,99.90
2018-09-18T20:07:21.062Z,99.90
2018-09-18T20:09:49.456Z,99.90
2018-09-18T20:12:17.889Z,99.90
2018-09-18T20:14:46.276Z,99.90
2018-09-18T20:17:14.645Z,99.90
2018-09-18T20:19:44.884Z,99.90
2018-09-18T20:22:13.354Z,99.90
2018-09-18T20:24:41.731Z,99.90
2018-09-18T20:27:10.123Z,99.90
2018-09-18T20:29:38.656Z,99.90
2018-09-18T20:32:07.037Z,99.90
2018-09-18T20:34:35.441Z,99.90
2018-09-18T20:37:03.874Z,99.90
2018-09-18T20:39:32.270Z,99.90
2018-09-18T20:42:00.628Z,99.90
2018-09-18T20:44:29.020Z,99.90
2018-09-18T20:46:58.047Z,99.90
2018-09-18T20:49:26.342Z,99.90
2018-09-18T20:51:54.699Z,99.90
2018-09-18T20:54:23.048Z,99.90
2018-09-18T20:56:51.498Z,99.90
2018-09-18T20:59:19.876Z,99.90
2018-09-18T21:01:48.245Z,99.90
2018-09-18T21:04:16.620Z,99.90
2018-09-18T21:06:45.014Z,99.90
2018-09-18T21:09:13.372Z,99.90
2018-09-18T21:11:41.737Z,99.90
2018-09-18T21:14:10.267Z,99.90
2018-09-18T21:16:38.656Z,99.90
2018-09-18T21:19:07.183Z,99.90
2018-09-18T21:21:35.589Z,99.90
2018-09-18T21:24:03.935Z,99.90
2018-09-18T21:26:32.327Z,99.90
2018-09-18T21:29:00.712Z,99.90
2018-09-18T21:31:29.047Z,99.90
2018-09-18T21:33:57.389Z,99.90
2018-09-18T21:36:25.735Z,99.90
2018-09-18T21:38:54.084Z,99.90
2018-09-18T21:41:22.424Z,99.90
2018-09-18T21:43:50.819Z,99.90
2018-09-18T21:46:19.150Z,99.90
2018-09-18T21:48:47.583Z,99.90
2018-09-18T21:51:15.943Z,99.90
2018-09-18T21:53:44.259Z,99.90
2018-09-18T21:56:12.622Z,99.90
2018-09-18T21:58:41.017Z,99.90
2018-09-18T22:01:09.438Z,99.90
2018-09-18T22:03:37.799Z,99.90
2018-09-18T22:06:05.842Z,99.90
2018-09-18T22:08:34.237Z,99.90
2018-09-18T22:11:02.611Z,99.90
2018-09-18T22:13:30.928Z,99.90
2018-09-18T22:15:59.310Z,99.90
2018-09-18T22:18:27.641Z,99.90
2018-09-18T22:20:56.021Z,99.90
2018-09-18T22:23:24.372Z,99.90
2018-09-18T22:25:52.737Z,99.90
2018-09-18T22:28:21.080Z,99.90
2018-09-18T22:30:49.416Z,99.90
2018-09-18T22:33:17.777Z,99.90
2018-09-18T22:35:46.480Z,99.90
2018-09-18T22:38:14.832Z,99.90
2018-09-18T22:40:43.200Z,99.90
2018-09-18T22:43:11.636Z,99.90
2018-09-18T22:45:39.983Z,99.90
2018-09-18T22:48:08.373Z,99.90
2018-09-18T22:50:36.737Z,99.90
2018-09-18T22:53:05.103Z,99.90
2018-09-18T22:55:33.476Z,99.90
2018-09-18T22:58:01.837Z,99.90
2018-09-18T23:00:30.166Z,99.90
2018-09-18T23:02:58.521Z,99.90
2018-09-18T23:05:26.903Z,99.90
2018-09-18T23:07:55.265Z,99.90
2018-09-18T23:10:23.582Z,99.90
2018-09-18T23:12:51.987Z,99.90
2018-09-18T23:15:20.273Z,99.90
2018-09-18T23:17:48.646Z,99.90
2018-09-18T23:20:16.948Z,99.90
2018-09-18T23:22:45.332Z,99.90
2018-09-18T23:25:13.683Z,99.90
2018-09-18T23:27:42.016Z,99.90
2018-09-18T23:30:10.400Z,99.90
2018-09-18T23:32:38.664Z,99.90
2018-09-18T23:35:07.044Z,99.90
2018-09-18T23:37:35.376Z,99.90
2018-09-18T23:40:03.740Z,99.90
2018-09-18T23:42:32.085Z,99.90
2018-09-18T23:45:00.439Z,99.90
2018-09-18T23:47:28.733Z,99.90
2018-09-18T23:49:57.080Z,99.90
2018-09-18T23:52:25.404Z,99.90
2018-09-18T23:54:53.757Z,99.90
2018-09-18T23:57:22.103Z,99.90
2018-09-18T23:59:50.413Z,99.90
