createdAt,value
2022-08-05T00:02:14.840Z,74.05
2022-08-05T00:04:37.711Z,74.57
2022-08-05T00:07:58.709Z,74.05
2022-08-05T00:09:44.080Z,74.61
2022-08-05T00:12:06.293Z,74.76
2022-08-05T00:14:35.300Z,74.86
2022-08-05T00:16:57.794Z,75.36
2022-08-05T00:19:19.660Z,75.75
2022-08-05T00:21:44.006Z,75.85
2022-08-05T00:24:10.493Z,75.86
2022-08-05T00:26:33.666Z,76.48
2022-08-05T00:28:55.473Z,76.62
2022-08-05T00:31:53.255Z,76.74
2022-08-05T00:34:55.705Z,77.25
2022-08-05T00:37:11.128Z,77.59
2022-08-05T00:39:23.157Z,78.00
2022-08-05T00:41:55.020Z,78.02
2022-08-05T00:44:18.450Z,78.08
2022-08-05T00:46:43.747Z,78.17
2022-08-05T00:49:05.782Z,78.11
2022-08-05T00:51:51.473Z,77.97
2022-08-05T00:54:13.659Z,77.48
2022-08-05T00:56:35.749Z,77.26
2022-08-05T00:59:00.194Z,77.36
2022-08-05T01:01:42.239Z,76.98
2022-08-05T01:04:13.940Z,76.92
2022-08-05T01:06:36.393Z,76.94
2022-08-05T01:09:00.432Z,76.90
2022-08-05T01:11:37.312Z,77.02
2022-08-05T01:14:28.222Z,76.93
2022-08-05T01:17:20.662Z,77.23
2022-08-05T01:20:02.306Z,77.23
2022-08-05T01:23:15.000Z,77.46
2022-08-05T01:26:09.797Z,77.54
2022-08-05T01:28:52.093Z,78.10
2022-08-05T01:31:44.868Z,78.20
2022-08-05T01:34:20.263Z,78.25
2022-08-05T01:37:24.792Z,78.13
2022-08-05T01:39:51.282Z,78.37
2022-08-05T01:42:17.384Z,78.26
2022-08-05T01:44:40.496Z,78.27
2022-08-05T01:47:05.134Z,78.41
2022-08-05T01:50:01.847Z,78.38
2022-08-05T01:52:17.817Z,78.44
2022-08-05T01:54:52.811Z,78.50
2022-08-05T01:58:11.776Z,78.26
2022-08-05T02:00:12.302Z,78.33
2022-08-05T02:02:46.408Z,78.13
2022-08-05T02:05:18.210Z,77.86
2022-08-05T02:07:56.226Z,77.76
2022-08-05T02:10:28.095Z,77.65
2022-08-05T02:13:01.428Z,77.72
2022-08-05T02:15:34.628Z,77.36
2022-08-05T02:18:32.692Z,77.59
2022-08-05T02:21:13.236Z,77.34
2022-08-05T02:23:41.569Z,77.54
2022-08-05T02:26:07.975Z,77.57
2022-08-05T02:28:44.588Z,77.98
2022-08-05T02:31:16.956Z,77.78
2022-08-05T02:34:13.694Z,78.12
2022-08-05T02:36:42.669Z,78.16
2022-08-05T02:39:09.394Z,78.12
2022-08-05T02:41:36.156Z,78.38
2022-08-05T02:44:06.042Z,78.43
2022-08-05T02:46:36.372Z,78.30
2022-08-05T02:49:17.760Z,78.14
2022-08-05T02:52:03.590Z,78.23
2022-08-05T02:54:34.857Z,78.22
2022-08-05T02:57:00.822Z,78.13
2022-08-05T02:59:26.912Z,78.09
2022-08-05T03:01:52.280Z,77.98
2022-08-05T03:04:15.188Z,77.90
2022-08-05T03:06:55.958Z,77.86
2022-08-05T03:09:36.549Z,78.23
2022-08-05T03:12:00.170Z,78.72
2022-08-05T03:14:23.852Z,79.07
2022-08-05T03:16:47.986Z,79.24
2022-08-05T03:19:16.829Z,79.46
2022-08-05T03:21:41.410Z,79.73
2022-08-05T03:24:11.226Z,79.59
2022-08-05T03:26:36.123Z,79.45
2022-08-05T03:28:58.385Z,79.51
2022-08-05T03:31:56.070Z,79.57
2022-08-05T03:34:03.774Z,79.83
2022-08-05T03:36:30.126Z,79.94
2022-08-05T03:38:53.406Z,79.89
2022-08-05T03:41:16.626Z,79.83
2022-08-05T03:44:09.121Z,79.89
2022-08-05T03:46:29.684Z,79.59
2022-08-05T03:48:51.932Z,79.69
2022-08-05T03:52:49.028Z,79.63
2022-08-05T03:55:50.144Z,79.57
2022-08-05T03:57:16.499Z,79.22
2022-08-05T03:59:55.012Z,79.70
2022-08-05T04:02:37.422Z,79.53
2022-08-05T04:05:04.012Z,79.26
2022-08-05T04:07:33.054Z,79.12
2022-08-05T04:09:56.612Z,79.13
2022-08-05T04:12:24.838Z,79.21
2022-08-05T04:14:47.594Z,79.45
2022-08-05T04:17:12.228Z,79.22
2022-08-05T04:19:46.795Z,79.26
2022-08-05T04:22:20.478Z,79.11
2022-08-05T04:24:52.567Z,79.19
2022-08-05T04:27:15.632Z,79.20
2022-08-05T04:29:37.504Z,79.54
2022-08-05T04:31:59.564Z,79.23
2022-08-05T04:34:33.091Z,79.30
2022-08-05T04:36:56.487Z,79.45
2022-08-05T04:39:19.853Z,79.61
2022-08-05T04:41:41.786Z,79.61
2022-08-05T04:44:09.030Z,79.62
2022-08-05T04:46:31.942Z,79.69
2022-08-05T04:48:53.764Z,79.72
2022-08-05T04:51:17.542Z,79.42
2022-08-05T04:53:40.405Z,79.37
2022-08-05T04:56:33.408Z,79.68
2022-08-05T04:58:45.425Z,79.29
2022-08-05T05:01:07.851Z,79.39
2022-08-05T05:03:32.515Z,79.34
2022-08-05T05:06:36.133Z,79.60
2022-08-05T05:08:45.940Z,79.56
2022-08-05T05:11:11.990Z,79.50
2022-08-05T05:13:43.191Z,79.60
2022-08-05T05:16:06.050Z,79.57
2022-08-05T05:18:33.334Z,79.96
2022-08-05T05:20:55.884Z,80.04
2022-08-05T05:23:20.302Z,79.68
2022-08-05T05:25:44.662Z,79.97
2022-08-05T05:28:11.978Z,79.98
2022-08-05T05:30:34.050Z,79.97
2022-08-05T05:32:56.583Z,80.05
2022-08-05T05:35:19.231Z,80.14
2022-08-05T05:38:00.245Z,80.47
2022-08-05T05:40:26.175Z,80.49
2022-08-05T05:42:51.272Z,80.49
2022-08-05T05:45:14.259Z,80.39
2022-08-05T05:48:06.480Z,80.08
2022-08-05T05:50:19.912Z,80.32
2022-08-05T05:52:43.254Z,80.20
2022-08-05T05:55:13.684Z,80.21
2022-08-05T05:57:42.705Z,80.08
2022-08-05T06:00:21.556Z,80.18
2022-08-05T06:02:53.470Z,80.10
2022-08-05T06:05:17.216Z,80.02
2022-08-05T06:07:41.570Z,79.92
2022-08-05T06:10:10.476Z,80.10
2022-08-05T06:12:33.711Z,80.13
2022-08-05T06:15:07.995Z,80.21
2022-08-05T06:17:30.853Z,80.25
2022-08-05T06:19:57.231Z,80.28
2022-08-05T06:22:33.785Z,80.30
2022-08-05T06:24:56.161Z,80.39
2022-08-05T06:28:12.791Z,80.43
2022-08-05T06:30:02.678Z,80.38
2022-08-05T06:32:29.640Z,80.40
2022-08-05T06:34:53.543Z,80.42
2022-08-05T06:37:18.216Z,80.64
2022-08-05T06:39:59.974Z,80.56
2022-08-05T06:42:24.474Z,80.27
2022-08-05T06:44:49.181Z,80.00
2022-08-05T06:48:11.571Z,80.38
2022-08-05T06:50:00.025Z,80.26
2022-08-05T06:52:36.578Z,80.40
2022-08-05T06:55:00.461Z,80.46
2022-08-05T06:58:03.961Z,80.54
2022-08-05T07:00:07.652Z,80.34
2022-08-05T07:02:31.768Z,80.24
2022-08-05T07:04:53.577Z,80.41
2022-08-05T07:07:15.642Z,79.98
2022-08-05T07:09:46.366Z,79.84
2022-08-05T07:12:35.952Z,79.58
2022-08-05T07:15:34.611Z,79.89
2022-08-05T07:18:08.145Z,79.56
2022-08-05T07:20:33.759Z,79.75
2022-08-05T07:22:56.176Z,79.53
2022-08-05T07:25:54.969Z,79.31
2022-08-05T07:28:04.164Z,79.16
2022-08-05T07:30:38.344Z,78.81
2022-08-05T07:33:09.634Z,78.38
2022-08-05T07:36:05.057Z,78.30
2022-08-05T07:38:32.321Z,78.12
2022-08-05T07:41:00.418Z,77.77
2022-08-05T07:43:26.693Z,76.89
2022-08-05T07:45:56.547Z,76.65
2022-08-05T07:49:04.225Z,76.62
2022-08-05T07:51:01.653Z,77.20
2022-08-05T07:53:23.542Z,76.76
2022-08-05T07:56:15.731Z,75.24
2022-08-05T07:58:57.403Z,74.95
2022-08-05T08:01:22.275Z,75.26
2022-08-05T08:03:45.076Z,74.73
2022-08-05T08:06:07.458Z,74.04
2022-08-05T08:08:32.106Z,74.46
2022-08-05T08:10:55.643Z,74.77
2022-08-05T08:13:22.154Z,74.50
2022-08-05T08:16:35.348Z,73.47
2022-08-05T08:18:33.681Z,71.96
2022-08-05T08:21:02.802Z,70.91
2022-08-05T08:24:03.271Z,70.21
2022-08-05T08:26:07.736Z,70.30
2022-08-05T08:28:36.587Z,69.73
2022-08-05T08:31:15.041Z,69.12
2022-08-05T08:33:39.295Z,67.51
2022-08-05T08:36:29.698Z,65.77
2022-08-05T08:38:42.973Z,66.00
2022-08-05T08:41:16.670Z,64.06
2022-08-05T08:45:19.920Z,64.26
2022-08-05T08:46:27.499Z,62.33
2022-08-05T08:49:06.064Z,61.12
2022-08-05T08:52:04.106Z,62.00
2022-08-05T08:54:21.327Z,62.03
2022-08-05T08:56:49.690Z,62.74
2022-08-05T08:59:14.841Z,60.89
2022-08-05T09:01:43.076Z,60.11
2022-08-05T09:04:19.297Z,60.52
2022-08-05T09:06:41.657Z,59.43
2022-08-05T09:09:03.644Z,60.08
2022-08-05T09:11:51.783Z,59.92
2022-08-05T09:14:56.649Z,59.82
2022-08-05T09:16:55.066Z,59.01
2022-08-05T09:19:17.602Z,59.02
2022-08-05T09:22:23.342Z,58.06
2022-08-05T09:24:28.413Z,57.79
2022-08-05T09:26:58.689Z,57.45
2022-08-05T09:29:20.667Z,57.20
2022-08-05T09:32:40.632Z,57.73
2022-08-05T09:34:56.262Z,58.21
2022-08-05T09:38:12.093Z,57.39
2022-08-05T09:40:07.352Z,57.42
2022-08-05T09:42:41.730Z,56.76
2022-08-05T09:45:17.754Z,58.20
2022-08-05T09:47:56.029Z,55.92
2022-08-05T09:50:37.813Z,54.53
2022-08-05T09:53:02.475Z,55.81
2022-08-05T09:55:56.715Z,55.68
2022-08-05T09:58:15.334Z,56.86
2022-08-05T10:00:37.277Z,57.98
2022-08-05T10:03:10.694Z,58.13
2022-08-05T10:05:33.563Z,58.52
2022-08-05T10:08:36.876Z,58.87
2022-08-05T10:10:54.318Z,59.02
2022-08-05T10:13:44.199Z,58.61
2022-08-05T10:16:41.773Z,59.13
2022-08-05T10:19:16.382Z,57.78
2022-08-05T10:21:46.720Z,55.87
2022-08-05T10:24:13.355Z,54.63
2022-08-05T10:26:36.726Z,53.84
2022-08-05T10:29:11.128Z,52.67
2022-08-05T10:32:53.997Z,52.53
2022-08-05T10:34:16.961Z,50.36
2022-08-05T10:36:42.037Z,49.56
2022-08-05T10:39:25.072Z,49.01
2022-08-05T10:42:13.568Z,47.67
2022-08-05T10:44:36.899Z,47.75
2022-08-05T10:47:26.596Z,49.22
2022-08-05T10:50:32.977Z,46.81
2022-08-05T10:52:58.504Z,45.19
2022-08-05T10:55:20.900Z,45.24
2022-08-05T10:57:44.824Z,44.99
2022-08-05T11:00:20.506Z,44.34
2022-08-05T11:03:25.890Z,43.82
2022-08-05T11:06:14.967Z,41.77
2022-08-05T11:08:39.490Z,42.33
2022-08-05T11:11:44.288Z,41.44
2022-08-05T11:14:08.159Z,41.96
2022-08-05T11:16:33.776Z,40.72
2022-08-05T11:20:11.121Z,39.62
2022-08-05T11:22:43.011Z,40.03
2022-08-05T11:26:05.069Z,39.42
2022-08-05T11:28:25.969Z,40.38
2022-08-05T11:31:06.113Z,38.74
2022-08-05T11:33:46.103Z,38.01
2022-08-05T11:36:11.867Z,36.68
2022-08-05T11:38:45.929Z,35.47
2022-08-05T11:41:54.469Z,36.33
2022-08-05T11:44:08.349Z,36.79
2022-08-05T11:47:10.181Z,37.84
2022-08-05T11:49:33.964Z,37.57
2022-08-05T11:51:57.513Z,38.81
2022-08-05T11:54:34.555Z,38.97
2022-08-05T11:56:57.896Z,39.31
2022-08-05T11:59:27.353Z,39.18
2022-08-05T12:02:03.044Z,39.34
2022-08-05T12:04:37.217Z,38.76
2022-08-05T12:07:08.147Z,38.57
2022-08-05T12:09:52.873Z,39.03
2022-08-05T12:12:23.630Z,38.03
2022-08-05T12:14:47.826Z,38.84
2022-08-05T12:18:03.581Z,37.81
2022-08-05T12:20:16.660Z,37.40
2022-08-05T12:22:40.178Z,36.80
2022-08-05T12:25:08.792Z,37.32
2022-08-05T12:27:36.390Z,37.40
2022-08-05T12:30:15.586Z,38.49
2022-08-05T12:32:50.716Z,38.25
2022-08-05T12:35:21.505Z,38.27
2022-08-05T12:37:47.091Z,37.93
2022-08-05T12:40:20.758Z,38.69
2022-08-05T12:42:50.876Z,39.07
2022-08-05T12:45:13.756Z,38.49
2022-08-05T12:47:43.516Z,38.10
2022-08-05T12:50:24.061Z,37.72
2022-08-05T12:52:59.890Z,37.55
2022-08-05T12:55:26.465Z,36.52
2022-08-05T12:58:49.251Z,36.70
2022-08-05T13:02:00.105Z,35.25
2022-08-05T13:03:14.289Z,35.64
2022-08-05T13:05:37.760Z,34.61
2022-08-05T13:08:01.016Z,34.14
2022-08-05T13:10:24.213Z,33.10
2022-08-05T13:12:57.147Z,33.22
2022-08-05T13:15:24.458Z,33.02
2022-08-05T13:17:59.350Z,33.11
2022-08-05T13:20:24.169Z,33.84
2022-08-05T13:22:53.416Z,33.54
2022-08-05T13:25:19.313Z,33.71
2022-08-05T13:27:49.486Z,34.46
2022-08-05T13:30:35.833Z,35.26
2022-08-05T13:33:01.162Z,34.92
2022-08-05T13:35:31.294Z,34.91
2022-08-05T13:38:04.862Z,34.68
2022-08-05T13:40:51.425Z,34.42
2022-08-05T13:44:45.303Z,33.90
2022-08-05T13:47:08.453Z,33.21
2022-08-05T13:49:31.034Z,33.05
2022-08-05T13:51:57.340Z,33.72
2022-08-05T13:54:24.746Z,32.24
2022-08-05T13:56:50.971Z,31.37
2022-08-05T13:59:19.726Z,32.13
2022-08-05T14:01:46.664Z,32.04
2022-08-05T14:04:39.545Z,32.14
2022-08-05T14:07:25.116Z,32.83
2022-08-05T14:09:46.423Z,33.49
2022-08-05T14:12:18.159Z,32.35
2022-08-05T14:14:51.659Z,32.29
2022-08-05T14:17:17.650Z,33.04
2022-08-05T14:19:55.983Z,32.91
2022-08-05T14:22:23.892Z,32.65
2022-08-05T14:24:52.722Z,32.40
2022-08-05T14:27:18.536Z,31.85
2022-08-05T14:29:40.793Z,31.68
2022-08-05T14:32:13.134Z,32.07
2022-08-05T14:34:39.101Z,32.35
2022-08-05T14:37:02.920Z,32.90
2022-08-05T14:39:25.541Z,33.08
2022-08-05T14:42:15.900Z,33.00
2022-08-05T14:44:31.145Z,32.79
2022-08-05T14:46:53.082Z,33.58
2022-08-05T14:49:18.084Z,34.02
2022-08-05T14:51:42.862Z,33.94
2022-08-05T14:54:27.918Z,34.38
2022-08-05T14:56:49.578Z,33.92
2022-08-05T14:59:14.408Z,33.04
2022-08-05T15:01:48.463Z,33.57
2022-08-05T15:04:11.872Z,33.97
2022-08-05T15:06:33.954Z,34.01
2022-08-05T15:08:59.145Z,34.30
2022-08-05T15:11:52.706Z,34.95
2022-08-05T15:14:07.051Z,34.60
2022-08-05T15:16:29.326Z,34.47
2022-08-05T15:18:51.334Z,35.36
2022-08-05T15:21:14.554Z,35.65
2022-08-05T15:23:42.690Z,35.86
2022-08-05T15:26:04.619Z,36.24
2022-08-05T15:28:27.616Z,35.86
2022-08-05T15:30:53.157Z,35.91
2022-08-05T15:33:56.734Z,36.24
2022-08-05T15:35:57.522Z,37.20
2022-08-05T15:38:33.811Z,37.76
2022-08-05T15:41:23.553Z,37.84
2022-08-05T15:43:45.741Z,38.02
2022-08-05T15:46:08.892Z,38.24
2022-08-05T15:48:31.342Z,37.93
2022-08-05T15:50:53.166Z,36.91
2022-08-05T15:53:18.230Z,37.15
2022-08-05T15:56:02.634Z,36.83
2022-08-05T15:58:25.854Z,35.98
2022-08-05T16:00:50.921Z,36.82
2022-08-05T16:03:27.304Z,36.44
2022-08-05T16:05:52.742Z,35.41
2022-08-05T16:08:17.796Z,35.28
2022-08-05T16:10:44.176Z,35.71
2022-08-05T16:13:07.826Z,35.74
2022-08-05T16:15:32.771Z,35.91
2022-08-05T16:17:57.844Z,36.50
2022-08-05T16:20:20.190Z,36.68
2022-08-05T16:22:42.042Z,35.93
2022-08-05T16:25:09.845Z,36.09
2022-08-05T16:28:00.745Z,36.53
2022-08-05T16:30:23.555Z,36.23
2022-08-05T16:32:48.692Z,35.81
2022-08-05T16:35:11.479Z,36.65
2022-08-05T16:38:16.828Z,36.58
2022-08-05T16:40:26.651Z,36.67
2022-08-05T16:42:50.952Z,36.18
2022-08-05T16:46:04.850Z,35.18
2022-08-05T16:47:57.477Z,35.59
2022-08-05T16:50:22.950Z,35.46
2022-08-05T16:52:46.185Z,35.13
2022-08-05T16:55:08.546Z,36.22
2022-08-05T16:57:53.404Z,36.80
2022-08-05T17:00:14.153Z,37.78
2022-08-05T17:02:50.168Z,38.14
2022-08-05T17:05:13.274Z,38.96
2022-08-05T17:07:43.701Z,39.03
2022-08-05T17:10:16.646Z,38.99
2022-08-05T17:12:51.145Z,39.06
2022-08-05T17:15:15.706Z,39.26
2022-08-05T17:18:02.232Z,39.88
2022-08-05T17:20:25.075Z,39.93
2022-08-05T17:22:55.147Z,40.73
2022-08-05T17:25:33.691Z,40.82
2022-08-05T17:27:59.980Z,41.23
2022-08-05T17:30:28.449Z,41.73
2022-08-05T17:32:51.048Z,42.01
2022-08-05T17:35:15.731Z,41.92
2022-08-05T17:37:45.087Z,42.30
2022-08-05T17:40:14.942Z,42.60
2022-08-05T17:42:38.093Z,42.82
2022-08-05T17:45:09.770Z,42.43
2022-08-05T17:47:40.282Z,42.43
2022-08-05T17:50:10.183Z,42.21
2022-08-05T17:52:34.007Z,41.84
2022-08-05T17:54:55.876Z,42.02
2022-08-05T17:57:17.864Z,41.36
2022-08-05T17:59:41.193Z,41.53
2022-08-05T18:02:10.788Z,41.19
2022-08-05T18:04:32.947Z,40.63
2022-08-05T18:07:00.342Z,40.24
2022-08-05T18:09:22.990Z,40.34
2022-08-05T18:12:05.488Z,39.17
2022-08-05T18:14:27.359Z,38.69
2022-08-05T18:16:52.054Z,38.56
2022-08-05T18:19:15.540Z,37.91
2022-08-05T18:22:09.645Z,37.86
2022-08-05T18:24:19.564Z,37.91
2022-08-05T18:26:43.857Z,37.12
2022-08-05T18:29:05.852Z,36.58
2022-08-05T18:31:35.367Z,35.96
2022-08-05T18:33:57.742Z,36.22
2022-08-05T18:36:19.912Z,36.75
2022-08-05T18:38:49.932Z,37.12
2022-08-05T18:41:58.227Z,37.09
2022-08-05T18:43:53.852Z,37.80
2022-08-05T18:46:20.017Z,38.33
2022-08-05T18:48:42.365Z,38.80
2022-08-05T18:52:05.024Z,39.58
2022-08-05T18:54:05.616Z,39.98
2022-08-05T18:56:27.519Z,40.45
2022-08-05T18:58:53.543Z,41.31
2022-08-05T19:01:47.314Z,41.44
2022-08-05T19:04:05.606Z,42.27
2022-08-05T19:06:37.190Z,42.60
2022-08-05T19:09:06.371Z,42.97
2022-08-05T19:11:56.736Z,43.28
2022-08-05T19:14:44.736Z,43.73
2022-08-05T19:16:52.956Z,44.07
2022-08-05T19:19:15.406Z,44.34
2022-08-05T19:21:42.856Z,44.29
2022-08-05T19:24:12.339Z,44.42
2022-08-05T19:26:43.922Z,44.83
2022-08-05T19:29:16.980Z,45.01
2022-08-05T19:31:44.742Z,45.41
2022-08-05T19:34:12.847Z,45.48
2022-08-05T19:36:40.612Z,45.56
2022-08-05T19:39:04.592Z,45.76
2022-08-05T19:41:58.410Z,45.96
2022-08-05T19:44:13.632Z,46.05
2022-08-05T19:46:37.831Z,46.24
2022-08-05T19:49:04.128Z,46.30
2022-08-05T19:52:04.246Z,46.68
2022-08-05T19:54:21.894Z,46.93
2022-08-05T19:56:52.305Z,47.14
2022-08-05T19:59:51.150Z,47.23
2022-08-05T20:01:57.027Z,47.02
2022-08-05T20:04:18.919Z,47.25
2022-08-05T20:06:45.964Z,47.24
2022-08-05T20:09:13.858Z,47.50
2022-08-05T20:11:37.775Z,47.49
2022-08-05T20:14:12.370Z,47.75
2022-08-05T20:16:34.872Z,47.95
2022-08-05T20:18:57.673Z,47.92
2022-08-05T20:21:22.920Z,47.94
2022-08-05T20:23:50.908Z,48.42
2022-08-05T20:26:16.485Z,48.58
2022-08-05T20:28:39.437Z,48.94
2022-08-05T20:31:02.348Z,49.21
2022-08-05T20:33:24.217Z,49.12
2022-08-05T20:35:46.469Z,49.21
2022-08-05T20:38:09.229Z,49.45
2022-08-05T20:40:36.786Z,49.42
2022-08-05T20:43:00.153Z,49.77
2022-08-05T20:45:22.286Z,50.13
2022-08-05T20:48:04.574Z,49.91
2022-08-05T20:50:26.418Z,50.27
2022-08-05T20:52:49.108Z,50.28
2022-08-05T20:55:55.402Z,50.48
2022-08-05T20:57:57.135Z,50.70
2022-08-05T21:00:40.789Z,50.57
2022-08-05T21:03:06.767Z,50.93
2022-08-05T21:05:48.066Z,50.89
2022-08-05T21:08:11.308Z,50.90
2022-08-05T21:10:33.968Z,50.87
2022-08-05T21:13:08.812Z,50.90
2022-08-05T21:15:36.748Z,50.78
2022-08-05T21:17:58.811Z,51.06
2022-08-05T21:20:33.393Z,51.17
2022-08-05T21:22:55.465Z,51.39
2022-08-05T21:25:17.273Z,51.76
2022-08-05T21:27:39.706Z,51.31
2022-08-05T21:30:10.087Z,51.66
2022-08-05T21:32:39.591Z,51.46
2022-08-05T21:35:08.696Z,51.92
2022-08-05T21:37:41.188Z,51.89
2022-08-05T21:40:06.146Z,52.23
2022-08-05T21:42:43.889Z,52.08
2022-08-05T21:45:10.770Z,52.44
2022-08-05T21:47:56.038Z,52.66
2022-08-05T21:50:16.368Z,52.94
2022-08-05T21:52:38.218Z,52.91
2022-08-05T21:55:09.516Z,52.92
2022-08-05T21:57:32.675Z,53.29
2022-08-05T22:00:06.083Z,53.47
2022-08-05T22:02:34.602Z,53.57
2022-08-05T22:04:58.347Z,54.10
2022-08-05T22:07:20.586Z,54.31
2022-08-05T22:10:01.656Z,54.29
2022-08-05T22:12:26.397Z,54.79
2022-08-05T22:14:48.535Z,54.88
2022-08-05T22:17:10.388Z,54.98
2022-08-05T22:20:02.125Z,55.16
2022-08-05T22:22:15.943Z,55.30
2022-08-05T22:24:56.221Z,55.24
2022-08-05T22:28:05.061Z,55.50
2022-08-05T22:30:18.460Z,55.80
2022-08-05T22:32:43.107Z,55.84
2022-08-05T22:35:09.379Z,56.07
2022-08-05T22:37:57.958Z,56.12
2022-08-05T22:40:16.626Z,56.21
2022-08-05T22:42:41.234Z,56.18
2022-08-05T22:45:08.606Z,56.19
2022-08-05T22:47:32.431Z,56.46
2022-08-05T22:50:22.981Z,56.60
2022-08-05T22:52:41.857Z,56.51
2022-08-05T22:55:19.057Z,56.76
2022-08-05T22:57:42.041Z,56.73
2022-08-05T23:00:09.794Z,57.03
2022-08-05T23:02:32.208Z,57.03
2022-08-05T23:04:55.114Z,57.36
2022-08-05T23:07:17.029Z,57.47
2022-08-05T23:09:53.233Z,57.34
2022-08-05T23:12:24.024Z,57.79
2022-08-05T23:14:46.572Z,58.03
2022-08-05T23:17:24.459Z,58.22
2022-08-05T23:19:57.911Z,58.73
2022-08-05T23:22:20.860Z,58.69
2022-08-05T23:24:51.052Z,58.84
2022-08-05T23:27:13.931Z,58.74
2022-08-05T23:29:37.068Z,59.06
2022-08-05T23:31:58.893Z,58.97
2022-08-05T23:34:24.503Z,59.06
2022-08-05T23:36:46.786Z,59.29
2022-08-05T23:39:09.124Z,59.16
2022-08-05T23:41:34.186Z,59.57
2022-08-05T23:44:05.978Z,59.81
2022-08-05T23:46:28.512Z,59.83
2022-08-05T23:49:00.440Z,59.97
2022-08-05T23:51:23.873Z,60.27
2022-08-05T23:53:47.180Z,60.13
2022-08-05T23:56:09.043Z,60.18
2022-08-05T23:58:32.681Z,60.45
