createdAt,value
2022-09-01T00:01:27.982Z,101714.91
2022-09-01T00:04:13.073Z,101712.06
2022-09-01T00:07:07.627Z,101705.88
2022-09-01T00:10:04.893Z,101708.75
2022-09-01T00:12:36.255Z,101703.59
2022-09-01T00:15:29.439Z,101704.16
2022-09-01T00:20:54.345Z,101694.50
2022-09-01T00:23:24.002Z,101692.72
2022-09-01T00:26:09.885Z,101686.13
2022-09-01T00:28:39.605Z,101689.44
2022-09-01T00:31:19.398Z,101692.94
2022-09-01T00:33:56.531Z,101686.50
2022-09-01T00:36:31.209Z,101686.50
2022-09-01T00:39:10.457Z,101688.44
2022-09-01T00:41:52.313Z,101680.16
2022-09-01T00:44:35.300Z,101683.63
2022-09-01T00:47:14.209Z,101683.84
2022-09-01T00:50:03.998Z,101688.16
2022-09-01T00:52:42.208Z,101685.94
2022-09-01T00:55:25.460Z,101684.66
2022-09-01T00:58:00.965Z,101682.63
2022-09-01T01:00:36.733Z,101683.19
2022-09-01T01:03:10.877Z,101676.41
2022-09-01T01:05:59.714Z,101672.91
2022-09-01T01:08:38.253Z,101676.19
2022-09-01T01:11:19.555Z,101676.56
2022-09-01T01:14:01.912Z,101669.75
2022-09-01T01:16:32.887Z,101664.25
2022-09-01T01:19:01.342Z,101664.63
2022-09-01T01:22:01.003Z,101657.81
2022-09-01T01:24:31.850Z,101658.03
2022-09-01T01:27:13.630Z,101659.47
2022-09-01T01:29:46.342Z,101650.06
2022-09-01T01:32:13.715Z,101649.63
2022-09-01T01:34:48.819Z,101652.69
2022-09-01T01:37:16.210Z,101650.81
2022-09-01T01:39:46.956Z,101650.63
2022-09-01T01:42:15.694Z,101646.97
2022-09-01T01:44:50.687Z,101644.47
2022-09-01T01:47:21.665Z,101644.88
2022-09-01T01:49:48.478Z,101638.69
2022-09-01T01:52:26.320Z,101635.84
2022-09-01T01:55:05.345Z,101637.22
2022-09-01T01:57:36.105Z,101636.41
2022-09-01T02:00:08.909Z,101637.03
2022-09-01T02:02:38.438Z,101634.75
2022-09-01T02:05:13.785Z,101632.91
2022-09-01T02:07:44.022Z,101628.78
2022-09-01T02:10:17.516Z,101636.94
2022-09-01T02:12:54.659Z,101625.94
2022-09-01T02:15:21.784Z,101625.66
2022-09-01T02:17:49.153Z,101629.97
2022-09-01T02:20:17.290Z,101627.50
2022-09-01T02:22:46.325Z,101626.50
2022-09-01T02:25:17.149Z,101619.50
2022-09-01T02:27:44.275Z,101623.34
2022-09-01T02:30:13.049Z,101628.69
2022-09-01T02:32:43.243Z,101616.75
2022-09-01T02:35:11.934Z,101621.91
2022-09-01T02:37:40.992Z,101622.72
2022-09-01T02:40:10.463Z,101618.09
2022-09-01T02:42:43.734Z,101616.44
2022-09-01T02:45:17.339Z,101619.94
2022-09-01T02:47:47.510Z,101613.97
2022-09-01T02:50:17.580Z,101611.31
2022-09-01T02:52:46.395Z,101607.44
2022-09-01T02:55:14.305Z,101606.81
2022-09-01T02:57:41.997Z,101611.69
2022-09-01T03:00:23.142Z,101602.66
2022-09-01T03:02:53.184Z,101602.84
2022-09-01T03:05:29.948Z,101607.16
2022-09-01T03:08:02.508Z,101599.16
2022-09-01T03:10:36.650Z,101591.19
2022-09-01T03:13:08.857Z,101593.22
2022-09-01T03:15:39.446Z,101597.06
2022-09-01T03:18:09.625Z,101592.47
2022-09-01T03:20:39.787Z,101592.00
2022-09-01T03:23:11.426Z,101586.22
2022-09-01T03:25:44.896Z,101579.84
2022-09-01T03:28:15.790Z,101580.41
2022-09-01T03:30:50.623Z,101579.59
2022-09-01T03:33:19.539Z,101584.13
2022-09-01T03:35:47.040Z,101580.06
2022-09-01T03:38:22.746Z,101578.41
2022-09-01T03:40:55.084Z,101573.91
2022-09-01T03:43:27.059Z,101579.22
2022-09-01T03:46:01.665Z,101572.88
2022-09-01T03:48:29.880Z,101570.41
2022-09-01T03:51:02.970Z,101579.41
2022-09-01T03:53:40.455Z,101577.56
2022-09-01T03:56:09.769Z,101571.84
2022-09-01T03:58:38.542Z,101570.84
2022-09-01T04:01:05.725Z,101567.56
2022-09-01T04:03:40.815Z,101570.41
2022-09-01T04:06:15.043Z,101566.72
2022-09-01T04:08:43.726Z,101570.78
2022-09-01T04:11:17.877Z,101562.31
2022-09-01T04:13:46.579Z,101563.31
2022-09-01T04:16:40.886Z,101558.00
2022-09-01T04:19:21.263Z,101553.69
2022-09-01T04:21:52.597Z,101552.03
2022-09-01T04:24:20.618Z,101548.16
2022-09-01T04:26:49.215Z,101544.03
2022-09-01T04:29:19.537Z,101544.88
2022-09-01T04:31:52.252Z,101549.19
2022-09-01T04:34:23.024Z,101550.81
2022-09-01T04:36:58.966Z,101553.75
2022-09-01T04:39:26.818Z,101550.34
2022-09-01T04:41:54.368Z,101545.03
2022-09-01T04:44:22.437Z,101548.16
2022-09-01T04:46:51.546Z,101546.59
2022-09-01T04:49:25.053Z,101553.59
2022-09-01T04:51:55.057Z,101549.66
2022-09-01T04:54:23.221Z,101546.97
2022-09-01T04:56:52.821Z,101542.09
2022-09-01T04:59:26.035Z,101543.09
2022-09-01T05:01:56.086Z,101544.75
2022-09-01T05:04:32.782Z,101530.41
2022-09-01T05:07:01.414Z,101542.56
2022-09-01T05:09:35.860Z,101539.06
2022-09-01T05:12:15.928Z,101540.06
2022-09-01T05:14:52.983Z,101536.00
2022-09-01T05:17:20.557Z,101537.84
2022-09-01T05:19:51.358Z,101539.91
2022-09-01T05:22:23.499Z,101543.00
2022-09-01T05:24:55.394Z,101536.84
2022-09-01T05:28:08.395Z,101538.75
2022-09-01T05:30:41.362Z,101550.69
2022-09-01T05:33:13.598Z,101554.38
2022-09-01T05:35:45.618Z,101538.19
2022-09-01T05:38:14.230Z,101541.28
2022-09-01T05:40:42.714Z,101539.28
2022-09-01T05:43:15.170Z,101534.31
2022-09-01T05:46:05.725Z,101531.03
2022-09-01T05:48:48.401Z,101535.53
2022-09-01T05:51:42.795Z,101533.22
2022-09-01T05:54:10.831Z,101547.59
2022-09-01T05:56:43.660Z,101541.03
2022-09-01T05:59:24.712Z,101536.72
2022-09-01T06:02:03.062Z,101542.50
2022-09-01T06:04:31.803Z,101534.78
2022-09-01T06:07:06.898Z,101541.13
2022-09-01T06:09:40.227Z,101538.00
2022-09-01T06:12:07.543Z,101539.47
2022-09-01T06:14:35.354Z,101531.47
2022-09-01T06:17:04.596Z,101531.03
2022-09-01T06:19:37.221Z,101527.34
2022-09-01T06:22:05.240Z,101527.13
2022-09-01T06:24:32.481Z,101528.13
2022-09-01T06:27:00.297Z,101522.81
2022-09-01T06:29:38.772Z,101529.81
2022-09-01T06:32:13.799Z,101529.63
2022-09-01T06:34:43.046Z,101528.63
2022-09-01T06:37:11.374Z,101530.06
2022-09-01T06:39:40.077Z,101530.88
2022-09-01T06:42:11.446Z,101540.38
2022-09-01T06:44:41.085Z,101538.97
2022-09-01T06:47:09.329Z,101536.72
2022-09-01T06:49:40.291Z,101545.38
2022-09-01T06:52:07.922Z,101526.56
2022-09-01T06:54:40.007Z,101527.41
2022-09-01T06:59:58.162Z,101536.22
2022-09-01T07:02:26.873Z,101541.56
2022-09-01T07:04:57.488Z,101540.16
2022-09-01T07:10:28.254Z,101534.50
2022-09-01T07:13:07.578Z,101531.66
2022-09-01T07:18:34.253Z,101534.31
2022-09-01T07:21:36.358Z,101544.81
2022-09-01T07:24:07.820Z,101533.09
2022-09-01T07:26:48.537Z,101536.59
2022-09-01T07:29:18.388Z,101538.06
2022-09-01T07:31:49.364Z,101545.25
2022-09-01T07:39:55.354Z,101546.94
2022-09-01T07:45:28.700Z,101554.69
2022-09-01T07:47:59.766Z,101552.25
2022-09-01T07:50:41.374Z,101553.13
2022-09-01T07:53:22.801Z,101552.78
2022-09-01T07:58:33.956Z,101549.22
2022-09-01T08:01:04.248Z,101544.31
2022-09-01T08:03:31.507Z,101544.94
2022-09-01T08:06:18.591Z,101548.44
2022-09-01T08:09:00.726Z,101545.59
2022-09-01T08:12:02.304Z,101546.66
2022-09-01T08:14:36.192Z,101541.94
2022-09-01T08:23:29.365Z,101552.69
2022-09-01T08:25:58.560Z,101551.44
2022-09-01T08:28:26.969Z,101556.78
2022-09-01T08:31:10.492Z,101563.19
2022-09-01T08:33:41.063Z,101558.09
2022-09-01T08:36:12.814Z,101557.34
2022-09-01T08:38:42.437Z,101564.94
2022-09-01T08:41:27.771Z,101559.81
2022-09-01T08:44:19.769Z,101565.59
2022-09-01T08:46:47.457Z,101563.09
2022-09-01T08:49:27.066Z,101577.94
2022-09-01T08:52:07.761Z,101569.91
2022-09-01T08:54:43.569Z,101568.47
2022-09-01T08:57:20.158Z,101563.31
2022-09-01T08:59:58.300Z,101567.03
2022-09-01T09:02:56.958Z,101569.91
2022-09-01T09:05:42.136Z,101561.94
2022-09-01T09:08:36.606Z,101555.56
2022-09-01T09:11:41.010Z,101557.44
2022-09-01T09:14:17.057Z,101567.31
2022-09-01T09:16:53.507Z,101560.31
2022-09-01T09:19:27.949Z,101553.53
2022-09-01T09:22:07.632Z,101564.22
2022-09-01T09:24:53.121Z,101556.84
2022-09-01T09:27:27.967Z,101560.94
2022-09-01T09:29:58.328Z,101559.75
2022-09-01T09:33:25.110Z,101561.16
2022-09-01T09:35:42.757Z,101558.72
2022-09-01T09:38:33.328Z,101553.59
2022-09-01T09:41:17.707Z,101551.75
2022-09-01T09:43:50.225Z,101554.25
2022-09-01T09:46:32.676Z,101547.03
2022-09-01T09:49:35.212Z,101543.13
2022-09-01T09:52:10.490Z,101543.31
2022-09-01T09:55:23.982Z,101547.03
2022-09-01T09:57:55.159Z,101545.38
2022-09-01T10:00:34.736Z,101538.56
2022-09-01T10:03:12.558Z,101530.75
2022-09-01T10:06:05.605Z,101537.75
2022-09-01T10:08:46.161Z,101540.47
2022-09-01T10:11:33.533Z,101530.59
2022-09-01T10:14:35.938Z,101532.81
2022-09-01T10:17:49.119Z,101534.47
2022-09-01T10:20:30.127Z,101539.00
2022-09-01T10:23:03.810Z,101539.22
2022-09-01T10:25:39.631Z,101529.31
2022-09-01T10:28:20.868Z,101531.59
2022-09-01T10:31:17.607Z,101522.94
2022-09-01T10:33:45.437Z,101518.22
2022-09-01T10:36:17.392Z,101525.63
2022-09-01T10:38:54.513Z,101519.03
2022-09-01T10:41:53.287Z,101515.56
2022-09-01T10:44:39.551Z,101512.44
2022-09-01T10:47:38.932Z,101511.03
2022-09-01T10:50:36.577Z,101513.69
2022-09-01T10:56:44.161Z,101502.16
2022-09-01T10:59:35.735Z,101501.75
2022-09-01T11:02:29.481Z,101505.22
2022-09-01T11:05:05.684Z,101494.34
2022-09-01T11:08:01.537Z,101497.03
2022-09-01T11:10:57.215Z,101495.38
2022-09-01T11:13:49.010Z,101492.69
2022-09-01T11:16:48.012Z,101485.28
2022-09-01T11:19:39.843Z,101484.44
2022-09-01T11:22:21.735Z,101484.91
2022-09-01T11:25:14.310Z,101486.56
2022-09-01T11:27:50.772Z,101481.38
2022-09-01T11:30:39.144Z,101487.78
2022-09-01T11:33:24.602Z,101484.91
2022-09-01T11:36:13.211Z,101479.94
2022-09-01T11:38:51.851Z,101481.59
2022-09-01T11:41:34.185Z,101482.63
2022-09-01T11:44:04.600Z,101476.03
2022-09-01T11:46:35.126Z,101467.97
2022-09-01T11:49:08.696Z,101470.25
2022-09-01T11:51:47.687Z,101467.34
2022-09-01T11:54:15.919Z,101468.78
2022-09-01T11:56:43.354Z,101463.00
2022-09-01T11:59:10.822Z,101457.66
2022-09-01T12:01:40.655Z,101454.53
2022-09-01T12:04:32.264Z,101464.84
2022-09-01T12:07:11.169Z,101455.16
2022-09-01T12:09:48.317Z,101462.13
2022-09-01T12:12:32.722Z,101459.44
2022-09-01T12:15:11.072Z,101453.03
2022-09-01T12:17:40.964Z,101456.53
2022-09-01T12:20:29.501Z,101455.50
2022-09-01T12:22:59.199Z,101449.53
2022-09-01T12:25:33.557Z,101445.78
2022-09-01T12:28:01.859Z,101448.25
2022-09-01T12:30:30.298Z,101446.97
2022-09-01T12:35:47.245Z,101445.47
2022-09-01T12:38:20.259Z,101436.59
2022-09-01T12:40:50.467Z,101433.28
2022-09-01T12:43:37.080Z,101431.22
2022-09-01T12:46:07.200Z,101425.41
2022-09-01T12:48:39.041Z,101435.50
2022-09-01T12:51:26.547Z,101429.88
2022-09-01T12:54:04.527Z,101424.25
2022-09-01T12:56:39.592Z,101437.19
2022-09-01T12:59:15.526Z,101426.25
2022-09-01T13:01:44.509Z,101429.28
2022-09-01T13:04:23.093Z,101428.41
2022-09-01T13:06:51.173Z,101429.84
2022-09-01T13:09:18.419Z,101428.34
2022-09-01T13:12:06.511Z,101427.31
2022-09-01T13:14:34.077Z,101435.09
2022-09-01T13:17:01.481Z,101425.94
2022-09-01T13:19:30.625Z,101420.56
2022-09-01T13:21:58.003Z,101423.88
2022-09-01T13:24:29.411Z,101419.97
2022-09-01T13:27:22.366Z,101411.31
2022-09-01T13:29:54.687Z,101415.03
2022-09-01T13:32:23.349Z,101408.03
2022-09-01T13:34:52.596Z,101413.84
2022-09-01T13:37:21.414Z,101406.16
2022-09-01T13:39:49.409Z,101409.47
2022-09-01T13:42:18.172Z,101394.59
2022-09-01T13:44:48.391Z,101399.13
2022-09-01T13:47:33.862Z,101396.03
2022-09-01T13:50:10.547Z,101388.72
2022-09-01T13:52:40.802Z,101391.56
2022-09-01T13:55:10.832Z,101391.50
2022-09-01T13:57:38.583Z,101386.75
2022-09-01T14:00:13.325Z,101390.47
2022-09-01T14:02:43.219Z,101386.75
2022-09-01T14:05:11.357Z,101378.91
2022-09-01T14:07:51.383Z,101379.50
2022-09-01T14:10:25.122Z,101375.75
2022-09-01T14:13:03.538Z,101376.38
2022-09-01T14:15:30.408Z,101375.75
2022-09-01T14:17:58.210Z,101368.97
2022-09-01T14:20:33.375Z,101370.84
2022-09-01T14:23:26.571Z,101373.31
2022-09-01T14:25:53.673Z,101364.19
2022-09-01T14:28:22.449Z,101359.28
2022-09-01T14:33:17.875Z,101360.91
2022-09-01T14:36:00.094Z,101356.38
2022-09-01T14:38:26.891Z,101359.28
2022-09-01T14:40:53.811Z,101353.91
2022-09-01T14:43:21.271Z,101350.75
2022-09-01T14:45:49.576Z,101350.75
2022-09-01T14:48:37.138Z,101351.22
2022-09-01T14:51:04.296Z,101344.59
2022-09-01T14:53:32.073Z,101346.44
2022-09-01T14:56:01.170Z,101335.19
2022-09-01T14:58:43.368Z,101336.22
2022-09-01T15:01:32.682Z,101329.44
2022-09-01T15:03:57.805Z,101340.00
2022-09-01T15:06:24.788Z,101333.22
2022-09-01T15:08:51.774Z,101338.81
2022-09-01T15:11:20.402Z,101322.94
2022-09-01T15:14:03.948Z,101332.88
2022-09-01T15:16:30.867Z,101327.09
2022-09-01T15:18:57.868Z,101323.00
2022-09-01T15:21:34.073Z,101319.72
2022-09-01T15:24:02.931Z,101330.25
2022-09-01T15:26:32.817Z,101322.81
2022-09-01T15:28:59.930Z,101318.84
2022-09-01T15:31:39.835Z,101306.44
2022-09-01T15:34:19.206Z,101304.38
2022-09-01T15:37:03.830Z,101307.25
2022-09-01T15:39:37.755Z,101307.63
2022-09-01T15:42:05.562Z,101306.84
2022-09-01T15:44:34.182Z,101316.28
2022-09-01T15:47:10.395Z,101299.34
2022-09-01T15:49:37.232Z,101301.47
2022-09-01T15:52:04.542Z,101305.41
2022-09-01T15:54:38.459Z,101296.16
2022-09-01T15:57:06.678Z,101295.34
2022-09-01T15:59:42.033Z,101299.66
2022-09-01T16:02:18.115Z,101309.59
2022-09-01T16:04:47.743Z,101304.44
2022-09-01T16:07:17.137Z,101302.78
2022-09-01T16:09:46.334Z,101298.47
2022-09-01T16:12:13.616Z,101306.53
2022-09-01T16:14:42.391Z,101300.56
2022-09-01T16:17:45.784Z,101300.56
2022-09-01T16:20:36.059Z,101299.88
2022-09-01T16:23:37.483Z,101299.81
2022-09-01T16:26:08.156Z,101296.09
2022-09-01T16:29:00.685Z,101304.16
2022-09-01T16:31:32.188Z,101302.72
2022-09-01T16:34:19.242Z,101292.44
2022-09-01T16:36:56.642Z,101305.25
2022-09-01T16:39:23.684Z,101298.03
2022-09-01T16:42:03.707Z,101300.25
2022-09-01T16:44:58.301Z,101294.28
2022-09-01T16:47:45.277Z,101295.34
2022-09-01T16:50:16.148Z,101289.59
2022-09-01T16:53:08.226Z,101285.47
2022-09-01T16:56:14.185Z,101279.28
2022-09-01T16:58:52.838Z,101280.31
2022-09-01T17:01:31.143Z,101283.25
2022-09-01T17:04:17.098Z,101285.69
2022-09-01T17:06:55.716Z,101275.78
2022-09-01T17:09:40.312Z,101278.47
2022-09-01T17:12:28.284Z,101280.13
2022-09-01T17:15:10.371Z,101289.22
2022-09-01T17:17:53.842Z,101280.94
2022-09-01T17:20:28.200Z,101280.56
2022-09-01T17:23:00.422Z,101282.44
2022-09-01T17:25:33.945Z,101274.59
2022-09-01T17:28:07.188Z,101273.19
2022-09-01T17:30:44.898Z,101264.75
2022-09-01T17:33:18.654Z,101270.56
2022-09-01T17:36:07.930Z,101268.09
2022-09-01T17:38:54.371Z,101265.81
2022-09-01T17:41:41.526Z,101264.59
2022-09-01T17:44:29.957Z,101268.19
2022-09-01T17:47:03.636Z,101260.94
2022-09-01T17:49:44.806Z,101269.66
2022-09-01T17:53:10.595Z,101266.16
2022-09-01T17:55:40.714Z,101260.19
2022-09-01T17:58:13.825Z,101263.31
2022-09-01T18:01:10.070Z,101263.56
2022-09-01T18:03:45.885Z,101263.31
2022-09-01T18:06:42.805Z,101271.34
2022-09-01T18:09:14.788Z,101266.88
2022-09-01T18:11:57.877Z,101265.91
2022-09-01T18:14:48.121Z,101258.66
2022-09-01T18:17:23.435Z,101263.22
2022-09-01T18:20:03.813Z,101267.13
2022-09-01T18:22:43.297Z,101261.41
2022-09-01T18:25:19.492Z,101259.38
2022-09-01T18:27:49.026Z,101262.91
2022-09-01T18:30:26.247Z,101267.84
2022-09-01T18:33:25.239Z,101259.22
2022-09-01T18:36:29.549Z,101261.09
2022-09-01T18:38:59.603Z,101266.09
2022-09-01T18:41:49.937Z,101262.16
2022-09-01T18:44:32.214Z,101261.53
2022-09-01T18:46:59.282Z,101261.09
2022-09-01T18:49:39.939Z,101261.97
2022-09-01T18:52:35.480Z,101273.97
2022-09-01T18:55:35.008Z,101267.38
2022-09-01T18:58:37.012Z,101270.88
2022-09-01T19:01:07.438Z,101271.69
2022-09-01T19:04:10.330Z,101270.50
2022-09-01T19:07:04.230Z,101267.81
2022-09-01T19:09:43.013Z,101272.81
2022-09-01T19:12:21.989Z,101274.28
2022-09-01T19:14:55.194Z,101271.22
2022-09-01T19:17:36.743Z,101273.88
2022-09-01T19:20:26.904Z,101273.06
2022-09-01T19:23:04.866Z,101273.50
2022-09-01T19:25:34.543Z,101280.94
2022-09-01T19:28:03.743Z,101284.28
2022-09-01T19:30:35.416Z,101277.50
2022-09-01T19:33:05.505Z,101282.03
2022-09-01T19:35:34.581Z,101276.06
2022-09-01T19:38:06.099Z,101276.31
2022-09-01T19:40:39.593Z,101277.34
2022-09-01T19:43:22.557Z,101283.13
2022-09-01T19:46:23.183Z,101276.94
2022-09-01T19:48:59.789Z,101284.16
2022-09-01T19:52:10.062Z,101282.91
2022-09-01T19:55:30.497Z,101276.09
2022-09-01T19:58:06.770Z,101275.72
2022-09-01T20:00:54.071Z,101273.47
2022-09-01T20:03:29.620Z,101267.28
2022-09-01T20:06:10.790Z,101270.78
2022-09-01T20:08:49.893Z,101274.69
2022-09-01T20:11:17.111Z,101274.09
2022-09-01T20:14:17.722Z,101271.00
2022-09-01T20:16:52.566Z,101261.34
2022-09-01T20:19:57.471Z,101264.84
2022-09-01T20:22:39.626Z,101263.03
2022-09-01T20:25:13.102Z,101262.22
2022-09-01T20:27:48.149Z,101262.41
2022-09-01T20:30:20.572Z,101260.41
2022-09-01T20:33:02.697Z,101266.78
2022-09-01T20:35:44.616Z,101260.66
2022-09-01T20:38:46.349Z,101266.44
2022-09-01T20:41:37.452Z,101280.03
2022-09-01T20:44:31.246Z,101282.53
2022-09-01T20:46:59.633Z,101289.34
2022-09-01T20:49:27.180Z,101299.03
2022-09-01T20:52:02.698Z,101299.03
2022-09-01T20:54:56.120Z,101304.38
2022-09-01T20:57:47.332Z,101304.38
2022-09-01T21:00:23.240Z,101300.69
2022-09-01T21:03:18.321Z,101292.03
2022-09-01T21:06:12.568Z,101295.31
2022-09-01T21:08:49.094Z,101292.66
2022-09-01T21:11:19.294Z,101287.50
2022-09-01T21:13:53.195Z,101289.34
2022-09-01T21:16:59.664Z,101291.63
2022-09-01T21:19:46.101Z,101296.97
2022-09-01T21:22:21.163Z,101296.97
2022-09-01T21:24:50.045Z,101294.69
2022-09-01T21:27:23.235Z,101293.88
2022-09-01T21:30:18.789Z,101299.66
2022-09-01T21:32:46.560Z,101299.66
2022-09-01T21:35:22.791Z,101301.72
2022-09-01T21:37:50.773Z,101302.78
2022-09-01T21:40:22.088Z,101307.09
2022-09-01T21:43:03.308Z,101304.19
2022-09-01T21:45:35.434Z,101305.22
2022-09-01T21:48:04.127Z,101294.53
2022-09-01T21:50:31.132Z,101293.50
2022-09-01T21:52:58.018Z,101294.94
2022-09-01T21:55:25.201Z,101293.50
2022-09-01T21:57:52.747Z,101295.53
2022-09-01T22:00:23.088Z,101294.75
2022-09-01T22:02:50.813Z,101291.25
2022-09-01T22:05:17.811Z,101294.53
2022-09-01T22:07:46.749Z,101293.69
2022-09-01T22:10:21.397Z,101292.06
2022-09-01T22:12:50.029Z,101301.13
2022-09-01T22:15:21.939Z,101298.47
2022-09-01T22:17:49.667Z,101308.72
2022-09-01T22:20:19.163Z,101310.81
2022-09-01T22:22:46.933Z,101308.16
2022-09-01T22:25:16.890Z,101312.44
2022-09-01T22:27:51.322Z,101320.47
2022-09-01T22:30:19.423Z,101304.63
2022-09-01T22:32:48.141Z,101308.34
2022-09-01T22:35:16.699Z,101300.31
2022-09-01T22:37:43.874Z,101302.78
2022-09-01T22:40:12.893Z,101302.78
2022-09-01T22:42:39.761Z,101302.78
2022-09-01T22:45:08.615Z,101304.84
2022-09-01T22:47:38.227Z,101304.22
2022-09-01T22:50:13.199Z,101294.38
2022-09-01T22:52:40.390Z,101292.53
2022-09-01T22:55:09.094Z,101290.72
2022-09-01T22:57:37.125Z,101287.00
2022-09-01T23:00:08.910Z,101284.13
2022-09-01T23:02:36.396Z,101283.31
2022-09-01T23:05:03.591Z,101274.50
2022-09-01T23:07:35.223Z,101268.94
2022-09-01T23:10:06.933Z,101259.69
2022-09-01T23:12:33.876Z,101261.13
2022-09-01T23:15:00.666Z,101258.47
2022-09-01T23:17:27.586Z,101253.53
2022-09-01T23:19:54.694Z,101258.47
2022-09-01T23:22:21.646Z,101251.69
2022-09-01T23:24:48.455Z,101243.47
2022-09-01T23:27:15.362Z,101249.03
2022-09-01T23:29:42.198Z,101240.63
2022-09-01T23:32:09.084Z,101244.94
2022-09-01T23:34:36.016Z,101240.03
2022-09-01T23:37:02.845Z,101230.13
2022-09-01T23:39:29.659Z,101225.59
2022-09-01T23:41:56.580Z,101219.41
2022-09-01T23:44:23.838Z,101210.78
2022-09-01T23:46:50.998Z,101214.47
2022-09-01T23:49:18.981Z,101210.56
2022-09-01T23:51:47.682Z,101208.13
2022-09-01T23:54:15.542Z,101203.38
2022-09-01T23:56:42.337Z,101204.63
2022-09-01T23:59:12.347Z,101208.50
