createdAt,value
2022-10-18T00:00:28.846Z,11.1
2022-10-18T00:01:30.855Z,11.1
2022-10-18T00:02:33.019Z,11.1
2022-10-18T00:03:34.947Z,11.1
2022-10-18T00:04:38.875Z,11.1
2022-10-18T00:05:41.842Z,11.1
2022-10-18T00:06:43.860Z,11.1
2022-10-18T00:07:45.891Z,11.1
2022-10-18T00:08:47.851Z,11
2022-10-18T00:09:49.859Z,11
2022-10-18T00:10:51.861Z,11
2022-10-18T00:11:53.864Z,11.1
2022-10-18T00:13:00.888Z,11
2022-10-18T00:14:02.869Z,11
2022-10-18T00:15:13.760Z,11
2022-10-18T00:16:06.846Z,11
2022-10-18T00:17:08.902Z,11
2022-10-18T00:18:10.891Z,11
2022-10-18T00:19:12.863Z,11
2022-10-18T00:20:14.860Z,11
2022-10-18T00:21:16.856Z,11
2022-10-18T00:22:18.898Z,11
2022-10-18T00:23:33.237Z,11
2022-10-18T00:24:33.312Z,11
2022-10-18T00:25:33.248Z,11
2022-10-18T00:26:33.244Z,11
2022-10-18T00:27:33.295Z,11
2022-10-18T00:28:33.450Z,11
2022-10-18T00:29:33.240Z,11
2022-10-18T00:30:34.895Z,11
2022-10-18T00:31:38.869Z,11
2022-10-18T00:32:40.907Z,11
2022-10-18T00:33:42.880Z,11
2022-10-18T00:34:44.893Z,11
2022-10-18T00:36:48.891Z,10.9
2022-10-18T00:37:50.905Z,10.9
2022-10-18T00:38:52.880Z,10.9
2022-10-18T00:39:54.885Z,10.9
2022-10-18T00:40:56.873Z,11
2022-10-18T00:41:58.883Z,11
2022-10-18T00:43:00.888Z,11
2022-10-18T00:44:02.881Z,11
2022-10-18T00:45:04.896Z,11
2022-10-18T00:46:06.882Z,11
2022-10-18T00:47:08.978Z,11
2022-10-18T00:48:10.884Z,11
2022-10-18T00:49:12.882Z,11
2022-10-18T00:50:14.887Z,11
2022-10-18T00:51:16.878Z,11
2022-10-18T00:52:18.920Z,11
2022-10-18T00:53:20.892Z,11
2022-10-18T00:54:22.892Z,11
2022-10-18T00:55:24.890Z,11
2022-10-18T00:56:26.896Z,11
2022-10-18T00:57:28.908Z,11
2022-10-18T00:58:30.888Z,11
2022-10-18T00:59:32.896Z,11
2022-10-18T01:00:34.915Z,11
2022-10-18T01:01:37.923Z,11
2022-10-18T01:02:39.981Z,11.1
2022-10-18T01:03:41.896Z,11.1
2022-10-18T01:04:43.897Z,11.1
2022-10-18T01:05:45.916Z,11
2022-10-18T01:06:47.990Z,11.1
2022-10-18T01:07:49.931Z,11.1
2022-10-18T01:08:51.905Z,11.1
2022-10-18T01:09:53.900Z,11.1
2022-10-18T01:10:55.920Z,11.1
2022-10-18T01:11:57.896Z,11
2022-10-18T01:12:59.940Z,11
2022-10-18T01:14:01.909Z,10.9
2022-10-18T01:15:03.908Z,10.9
2022-10-18T01:16:05.907Z,10.9
2022-10-18T01:17:07.935Z,10.9
2022-10-18T01:18:09.909Z,10.8
2022-10-18T01:19:13.905Z,10.8
2022-10-18T01:20:15.923Z,10.8
2022-10-18T01:21:17.915Z,10.8
2022-10-18T01:22:20.969Z,10.8
2022-10-18T01:23:22.911Z,10.8
2022-10-18T01:24:24.911Z,10.8
2022-10-18T01:25:26.949Z,10.8
2022-10-18T01:26:29.915Z,10.8
2022-10-18T01:27:32.402Z,10.8
2022-10-18T01:28:35.009Z,10.8
2022-10-18T01:29:37.917Z,10.8
2022-10-18T01:30:39.913Z,10.8
2022-10-18T01:31:41.915Z,10.7
2022-10-18T01:32:43.940Z,10.7
2022-10-18T01:33:45.920Z,10.7
2022-10-18T01:34:47.916Z,10.7
2022-10-18T01:35:49.954Z,10.7
2022-10-18T01:36:52.916Z,10.7
2022-10-18T01:37:55.382Z,10.7
2022-10-18T01:38:56.925Z,10.7
2022-10-18T01:39:58.922Z,10.7
2022-10-18T01:41:00.957Z,10.7
2022-10-18T01:42:03.929Z,10.7
2022-10-18T01:44:07.942Z,10.6
2022-10-18T01:45:09.933Z,10.6
2022-10-18T01:46:11.933Z,10.6
2022-10-18T01:47:13.941Z,10.6
2022-10-18T01:48:15.938Z,10.7
2022-10-18T01:49:17.937Z,10.7
2022-10-18T01:50:19.931Z,10.7
2022-10-18T01:51:21.928Z,10.7
2022-10-18T01:52:23.968Z,10.6
2022-10-18T01:53:25.945Z,10.6
2022-10-18T01:54:27.948Z,10.6
2022-10-18T01:55:29.937Z,10.6
2022-10-18T01:56:31.940Z,10.6
2022-10-18T01:57:34.988Z,10.6
2022-10-18T01:58:37.937Z,10.6
2022-10-18T01:59:39.946Z,10.6
2022-10-18T02:00:41.929Z,10.6
2022-10-18T02:01:43.932Z,10.6
2022-10-18T02:02:46.008Z,10.6
2022-10-18T02:03:49.940Z,10.6
2022-10-18T02:05:53.950Z,10.6
2022-10-18T02:06:55.939Z,10.6
2022-10-18T02:08:12.141Z,10.6
2022-10-18T02:09:00.958Z,10.6
2022-10-18T02:10:04.023Z,10.6
2022-10-18T02:11:05.952Z,10.6
2022-10-18T02:12:07.948Z,10.6
2022-10-18T02:13:09.968Z,10.6
2022-10-18T02:14:11.947Z,10.6
2022-10-18T02:15:13.947Z,10.5
2022-10-18T02:16:15.956Z,10.6
2022-10-18T02:17:17.949Z,10.6
2022-10-18T02:18:20.015Z,10.6
2022-10-18T02:19:22.019Z,10.6
2022-10-18T02:20:24.945Z,10.6
2022-10-18T02:21:26.951Z,10.6
2022-10-18T02:22:29.266Z,10.6
2022-10-18T02:23:31.019Z,10.6
2022-10-18T02:24:32.954Z,10.6
2022-10-18T02:25:34.950Z,10.6
2022-10-18T02:26:36.954Z,10.6
2022-10-18T02:27:39.959Z,10.6
2022-10-18T02:28:41.988Z,10.7
2022-10-18T02:29:43.959Z,10.7
2022-10-18T02:30:45.957Z,10.7
2022-10-18T02:31:47.968Z,10.7
2022-10-18T02:32:49.961Z,10.7
2022-10-18T02:33:52.033Z,10.7
2022-10-18T02:34:53.964Z,10.6
2022-10-18T02:35:55.964Z,10.6
2022-10-18T02:36:57.966Z,10.6
2022-10-18T02:38:00.986Z,10.6
2022-10-18T02:39:03.995Z,10.6
2022-10-18T02:40:05.963Z,10.5
2022-10-18T02:41:08.965Z,10.5
2022-10-18T02:42:10.970Z,10.5
2022-10-18T02:43:12.979Z,10.5
2022-10-18T02:44:14.987Z,10.4
2022-10-18T02:45:16.966Z,10.4
2022-10-18T02:46:19.028Z,10.5
2022-10-18T02:47:20.971Z,10.4
2022-10-18T02:48:22.993Z,10.4
2022-10-18T02:49:25.995Z,10.4
2022-10-18T02:50:27.970Z,10.4
2022-10-18T02:51:29.981Z,10.4
2022-10-18T02:52:32.001Z,10.4
2022-10-18T02:53:33.986Z,10.4
2022-10-18T02:54:35.989Z,10.4
2022-10-18T02:55:38.973Z,10.3
2022-10-18T02:56:41.032Z,10.3
2022-10-18T02:57:42.982Z,10.3
2022-10-18T02:58:44.978Z,10.3
2022-10-18T02:59:46.980Z,10.3
2022-10-18T03:00:48.986Z,10.3
2022-10-18T03:01:51.033Z,10.3
2022-10-18T03:02:52.981Z,10.4
2022-10-18T03:03:54.985Z,10.4
2022-10-18T03:04:56.987Z,10.3
2022-10-18T03:05:58.989Z,10.3
2022-10-18T03:07:01.048Z,10.3
2022-10-18T03:08:03.984Z,10.4
2022-10-18T03:09:05.990Z,10.3
2022-10-18T03:10:07.993Z,10.4
2022-10-18T03:11:09.990Z,10.4
2022-10-18T03:12:12.054Z,10.3
2022-10-18T03:13:13.990Z,10.3
2022-10-18T03:14:16.052Z,10.4
2022-10-18T03:15:18.002Z,10.4
2022-10-18T03:16:20.002Z,10.4
2022-10-18T03:17:22.044Z,10.4
2022-10-18T03:18:24.007Z,10.4
2022-10-18T03:19:26.060Z,10.4
2022-10-18T03:20:27.994Z,10.4
2022-10-18T03:21:30.001Z,10.4
2022-10-18T03:22:32.066Z,10.3
2022-10-18T03:23:33.991Z,10.3
2022-10-18T03:24:36.021Z,10.3
2022-10-18T03:25:40.509Z,10.3
2022-10-18T03:26:40.022Z,10.3
2022-10-18T03:27:43.093Z,10.3
2022-10-18T03:28:45.069Z,10.3
2022-10-18T03:29:46.999Z,10.3
2022-10-18T03:30:48.999Z,10.3
2022-10-18T03:31:51.015Z,10.3
2022-10-18T03:32:54.078Z,10.3
2022-10-18T03:33:56.009Z,10.3
2022-10-18T03:34:58.023Z,10.3
2022-10-18T03:36:01.023Z,10.3
2022-10-18T03:37:05.481Z,10.2
2022-10-18T03:38:06.030Z,10.2
2022-10-18T03:39:08.048Z,10.2
2022-10-18T03:40:10.015Z,10.3
2022-10-18T03:41:14.004Z,10.3
2022-10-18T03:42:16.017Z,10.3
2022-10-18T03:43:18.015Z,10.3
2022-10-18T03:44:21.051Z,10.3
2022-10-18T03:45:26.327Z,10.3
2022-10-18T03:46:25.012Z,10.3
2022-10-18T03:47:27.019Z,10.3
2022-10-18T03:48:29.053Z,10.3
2022-10-18T03:49:31.086Z,10.3
2022-10-18T03:50:33.016Z,10.3
2022-10-18T03:51:35.033Z,10.3
2022-10-18T03:52:37.020Z,10.3
2022-10-18T03:53:39.024Z,10.3
2022-10-18T03:54:41.023Z,10.3
2022-10-18T03:55:43.061Z,10.3
2022-10-18T03:56:45.031Z,10.3
2022-10-18T03:57:47.021Z,10.3
2022-10-18T03:58:50.052Z,10.3
2022-10-18T03:59:52.058Z,10.4
2022-10-18T04:00:54.014Z,10.4
2022-10-18T04:01:56.089Z,10.4
2022-10-18T04:02:59.030Z,10.4
2022-10-18T04:04:01.049Z,10.5
2022-10-18T04:05:05.045Z,10.5
2022-10-18T04:06:07.038Z,10.5
2022-10-18T04:07:09.062Z,10.5
2022-10-18T04:08:11.035Z,10.5
2022-10-18T04:09:13.076Z,10.5
2022-10-18T04:10:15.041Z,10.4
2022-10-18T04:11:17.063Z,10.4
2022-10-18T04:12:19.070Z,10.3
2022-10-18T04:13:21.046Z,10.3
2022-10-18T04:14:23.041Z,10.3
2022-10-18T04:15:26.048Z,10.3
2022-10-18T04:16:28.054Z,10.3
2022-10-18T04:17:30.433Z,10.3
2022-10-18T04:18:32.061Z,10.3
2022-10-18T04:19:34.047Z,10.4
2022-10-18T04:20:37.040Z,10.4
2022-10-18T04:21:39.045Z,10.4
2022-10-18T04:22:41.235Z,10.4
2022-10-18T04:23:43.044Z,10.4
2022-10-18T04:24:45.044Z,10.4
2022-10-18T04:25:47.055Z,10.3
2022-10-18T04:26:49.044Z,10.3
2022-10-18T04:27:51.248Z,10.3
2022-10-18T04:28:53.121Z,10.3
2022-10-18T04:29:55.051Z,10.3
2022-10-18T04:30:57.044Z,10.3
2022-10-18T04:31:59.094Z,10.3
2022-10-18T04:33:01.094Z,10.4
2022-10-18T04:34:05.054Z,10.4
2022-10-18T04:35:07.069Z,10.3
2022-10-18T04:36:09.054Z,10.3
2022-10-18T04:37:11.082Z,10.3
2022-10-18T04:38:13.059Z,10.2
2022-10-18T04:39:15.055Z,10.2
2022-10-18T04:40:17.063Z,10.2
2022-10-18T04:41:19.056Z,10.2
2022-10-18T04:42:21.094Z,10.2
2022-10-18T04:43:23.055Z,10.2
2022-10-18T04:44:25.062Z,10.2
2022-10-18T04:45:27.099Z,10.2
2022-10-18T04:46:29.068Z,10.2
2022-10-18T04:47:31.452Z,10.2
2022-10-18T04:48:33.060Z,10.2
2022-10-18T04:49:35.090Z,10.2
2022-10-18T04:50:37.056Z,10.2
2022-10-18T04:51:39.064Z,10.2
2022-10-18T04:52:41.132Z,10.1
2022-10-18T04:53:43.085Z,10.1
2022-10-18T04:54:46.072Z,10.1
2022-10-18T04:55:48.072Z,10.1
2022-10-18T04:56:50.110Z,10.1
2022-10-18T04:57:52.064Z,10.1
2022-10-18T04:58:54.080Z,10.1
2022-10-18T04:59:56.068Z,10.2
2022-10-18T05:00:58.071Z,10.2
2022-10-18T05:02:01.209Z,10.2
2022-10-18T05:03:05.103Z,10.2
2022-10-18T05:04:07.080Z,10.2
2022-10-18T05:05:11.664Z,10.2
2022-10-18T05:07:33.692Z,10.2
2022-10-18T05:07:34.168Z,10.2
2022-10-18T05:08:16.697Z,10.2
2022-10-18T05:09:18.701Z,10.2
2022-10-18T05:10:21.695Z,10.2
2022-10-18T05:11:23.709Z,10.3
2022-10-18T05:12:25.726Z,10.3
2022-10-18T05:13:27.697Z,10.4
2022-10-18T05:14:29.696Z,10.4
2022-10-18T05:15:33.954Z,10.3
2022-10-18T05:16:37.692Z,10.3
2022-10-18T05:17:40.723Z,10.3
2022-10-18T05:18:42.695Z,10.3
2022-10-18T05:19:45.700Z,10.3
2022-10-18T05:20:48.700Z,10.2
2022-10-18T05:21:50.780Z,10.2
2022-10-18T05:22:52.704Z,10.2
2022-10-18T05:23:54.696Z,10.2
2022-10-18T05:24:56.702Z,10.2
2022-10-18T05:25:58.745Z,10.2
2022-10-18T05:27:00.756Z,10.2
2022-10-18T05:28:10.510Z,10.2
2022-10-18T05:29:04.864Z,10.3
2022-10-18T05:30:06.715Z,10.3
2022-10-18T05:31:08.693Z,10.3
2022-10-18T05:32:10.801Z,10.4
2022-10-18T05:33:12.709Z,10.4
2022-10-18T05:34:14.711Z,10.4
2022-10-18T05:35:16.717Z,10.5
2022-10-18T05:37:23.790Z,10.5
2022-10-18T05:38:22.858Z,10.5
2022-10-18T05:39:24.716Z,10.5
2022-10-18T05:40:26.716Z,10.5
2022-10-18T05:41:28.734Z,10.4
2022-10-18T05:42:31.107Z,10.4
2022-10-18T05:43:33.948Z,10.3
2022-10-18T05:44:35.715Z,10.3
2022-10-18T05:45:37.719Z,10.4
2022-10-18T05:46:39.764Z,10.4
2022-10-18T05:47:41.731Z,10.3
2022-10-18T05:48:43.728Z,10.3
2022-10-18T05:49:45.727Z,10.3
2022-10-18T05:50:47.729Z,10.3
2022-10-18T05:51:50.744Z,10.3
2022-10-18T05:52:52.726Z,10.3
2022-10-18T05:53:54.761Z,10.3
2022-10-18T05:54:57.729Z,10.3
2022-10-18T05:55:59.731Z,10.3
2022-10-18T05:57:01.791Z,10.3
2022-10-18T05:58:04.727Z,10.3
2022-10-18T05:59:06.736Z,10.3
2022-10-18T06:00:08.736Z,10.3
2022-10-18T06:01:10.745Z,10.2
2022-10-18T06:02:12.829Z,10.2
2022-10-18T06:03:14.737Z,10.2
2022-10-18T06:04:16.759Z,10.3
2022-10-18T06:05:18.740Z,10.2
2022-10-18T06:06:20.734Z,10.3
2022-10-18T06:07:22.743Z,10.3
2022-10-18T06:08:24.740Z,10.3
2022-10-18T06:09:27.819Z,10.3
2022-10-18T06:10:29.757Z,10.3
2022-10-18T06:11:31.736Z,10.3
2022-10-18T06:12:33.996Z,10.3
2022-10-18T06:13:35.744Z,10.3
2022-10-18T06:14:37.739Z,10.4
2022-10-18T06:15:39.736Z,10.4
2022-10-18T06:16:41.758Z,10.4
2022-10-18T06:17:43.746Z,10.4
2022-10-18T06:18:46.744Z,10.4
2022-10-18T06:19:48.777Z,10.4
2022-10-18T06:20:50.744Z,10.4
2022-10-18T06:21:52.746Z,10.4
2022-10-18T06:22:54.752Z,10.4
2022-10-18T06:23:56.748Z,10.5
2022-10-18T06:24:58.776Z,10.5
2022-10-18T06:26:00.743Z,10.5
2022-10-18T06:27:02.840Z,10.5
2022-10-18T06:28:07.746Z,10.5
2022-10-18T06:29:06.886Z,10.5
2022-10-18T06:30:10.740Z,10.5
2022-10-18T06:31:12.757Z,10.5
2022-10-18T06:32:14.792Z,10.5
2022-10-18T06:33:16.749Z,10.5
2022-10-18T06:34:18.751Z,10.5
2022-10-18T06:35:20.756Z,10.5
2022-10-18T06:36:22.757Z,10.5
2022-10-18T06:37:24.818Z,10.5
2022-10-18T06:38:26.761Z,10.5
2022-10-18T06:39:28.756Z,10.5
2022-10-18T06:40:34.057Z,10.5
2022-10-18T06:41:37.761Z,10.6
2022-10-18T06:42:39.757Z,10.6
2022-10-18T06:43:41.762Z,10.6
2022-10-18T06:44:43.762Z,10.6
2022-10-18T06:45:45.806Z,10.6
2022-10-18T06:46:47.765Z,10.6
2022-10-18T06:47:50.765Z,10.7
2022-10-18T06:48:52.767Z,10.7
2022-10-18T06:49:54.778Z,10.7
2022-10-18T06:50:57.119Z,10.8
2022-10-18T06:51:58.772Z,10.8
2022-10-18T06:53:00.768Z,10.8
2022-10-18T06:54:17.643Z,10.8
2022-10-18T06:55:09.006Z,10.8
2022-10-18T06:56:07.868Z,10.8
2022-10-18T06:57:10.769Z,10.8
2022-10-18T06:58:12.772Z,10.8
2022-10-18T06:59:14.785Z,10.8
2022-10-18T07:00:16.782Z,10.9
2022-10-18T07:01:18.879Z,10.9
2022-10-18T07:02:20.775Z,10.9
2022-10-18T07:03:22.813Z,10.9
2022-10-18T07:04:24.777Z,10.9
2022-10-18T07:05:26.811Z,10.8
2022-10-18T07:06:28.784Z,10.8
2022-10-18T07:07:31.365Z,10.8
2022-10-18T07:08:34.013Z,10.7
2022-10-18T07:09:35.784Z,10.7
2022-10-18T07:10:37.783Z,10.7
2022-10-18T07:11:39.814Z,10.7
2022-10-18T07:12:41.812Z,10.7
2022-10-18T07:13:44.793Z,10.7
2022-10-18T07:14:46.783Z,10.7
2022-10-18T07:15:48.784Z,10.7
2022-10-18T07:16:50.831Z,10.7
2022-10-18T07:17:52.820Z,10.7
2022-10-18T07:18:54.791Z,10.7
2022-10-18T07:19:56.784Z,10.7
2022-10-18T07:20:58.791Z,10.7
2022-10-18T07:22:00.825Z,10.7
2022-10-18T07:23:02.797Z,10.7
2022-10-18T07:24:04.873Z,10.7
2022-10-18T07:25:06.792Z,10.7
2022-10-18T07:26:08.793Z,10.7
2022-10-18T07:27:11.819Z,10.7
2022-10-18T07:28:13.800Z,10.7
2022-10-18T07:29:15.791Z,10.7
2022-10-18T07:30:17.801Z,10.7
2022-10-18T07:31:19.798Z,10.7
2022-10-18T07:32:21.844Z,10.8
2022-10-18T07:33:23.797Z,10.8
2022-10-18T07:34:25.826Z,10.8
2022-10-18T07:35:27.797Z,10.9
2022-10-18T07:36:29.808Z,10.9
2022-10-18T07:37:34.433Z,10.9
2022-10-18T07:38:36.819Z,10.9
2022-10-18T07:39:38.869Z,10.9
2022-10-18T07:40:40.919Z,11
2022-10-18T07:41:43.219Z,11
2022-10-18T07:42:45.597Z,11.1
2022-10-18T07:43:47.701Z,11.1
2022-10-18T07:44:49.587Z,11.1
2022-10-18T07:45:51.928Z,11.2
2022-10-18T07:46:58.916Z,11.2
2022-10-18T07:47:58.356Z,11.2
2022-10-18T07:48:57.548Z,11.1
2022-10-18T07:49:59.463Z,11.1
2022-10-18T07:51:04.742Z,11.1
2022-10-18T07:52:06.657Z,11.1
2022-10-18T07:53:07.465Z,11.1
2022-10-18T07:54:09.001Z,11.2
2022-10-18T07:55:18.840Z,11.3
2022-10-18T07:56:13.176Z,11.3
2022-10-18T07:57:16.647Z,11.3
2022-10-18T07:58:18.383Z,11.4
2022-10-18T07:59:20.538Z,11.4
2022-10-18T08:00:25.176Z,11.5
2022-10-18T08:01:24.415Z,11.6
2022-10-18T08:02:26.017Z,11.6
2022-10-18T08:03:29.136Z,11.6
2022-10-18T08:04:31.128Z,11.7
2022-10-18T08:08:32.801Z,11.7
2022-10-18T08:08:33.238Z,11.8
2022-10-18T08:08:43.607Z,11.8
2022-10-18T08:09:45.610Z,11.8
2022-10-18T08:10:47.641Z,11.9
2022-10-18T08:11:49.851Z,11.9
2022-10-18T08:12:52.288Z,11.9
2022-10-18T08:13:54.038Z,11.9
2022-10-18T08:14:56.887Z,12
2022-10-18T08:15:59.715Z,12
2022-10-18T08:17:05.714Z,12.1
2022-10-18T08:18:05.848Z,12.1
2022-10-18T08:19:14.707Z,12.2
2022-10-18T08:20:29.924Z,12.2
2022-10-18T08:21:08.886Z,12.3
2022-10-18T08:22:21.659Z,12.3
2022-10-18T08:23:14.095Z,12.3
2022-10-18T08:24:16.257Z,12.4
2022-10-18T08:25:18.291Z,12.4
2022-10-18T08:26:21.040Z,12.4
2022-10-18T08:27:24.495Z,12.5
2022-10-18T08:28:25.879Z,12.5
2022-10-18T08:29:31.777Z,12.5
2022-10-18T08:30:32.321Z,12.5
2022-10-18T08:31:33.743Z,12.6
2022-10-18T08:32:35.733Z,12.6
2022-10-18T08:33:37.652Z,12.6
2022-10-18T08:34:39.693Z,12.6
2022-10-18T08:36:47.466Z,12.7
2022-10-18T08:37:46.345Z,12.7
2022-10-18T08:38:48.458Z,12.7
2022-10-18T08:39:50.773Z,12.7
2022-10-18T08:40:52.289Z,12.7
2022-10-18T08:41:54.811Z,12.7
2022-10-18T08:42:56.843Z,12.7
2022-10-18T08:44:01.108Z,12.8
2022-10-18T08:45:13.008Z,12.8
2022-10-18T08:46:06.995Z,12.8
2022-10-18T08:47:08.121Z,12.9
2022-10-18T08:48:07.007Z,12.9
2022-10-18T08:49:14.672Z,13
2022-10-18T08:50:11.480Z,13
2022-10-18T08:51:13.467Z,13
2022-10-18T08:52:14.896Z,13
2022-10-18T08:53:16.712Z,13
2022-10-18T08:54:18.792Z,13.1
2022-10-18T08:55:21.069Z,13.1
2022-10-18T08:56:22.881Z,13.1
2022-10-18T08:57:43.788Z,13.1
2022-10-18T08:58:46.454Z,13.2
2022-10-18T08:59:48.351Z,13.2
2022-10-18T09:00:52.945Z,13.3
2022-10-18T09:01:58.557Z,13.3
2022-10-18T09:02:55.150Z,13.3
2022-10-18T09:03:56.812Z,13.4
2022-10-18T09:04:58.793Z,13.4
2022-10-18T09:06:01.241Z,13.5
2022-10-18T09:07:13.047Z,13.6
2022-10-18T09:08:04.770Z,13.7
2022-10-18T09:09:16.865Z,13.7
2022-10-18T09:10:10.785Z,13.8
2022-10-18T09:11:13.262Z,13.8
2022-10-18T09:12:14.774Z,13.9
2022-10-18T09:13:43.752Z,14
2022-10-18T09:14:34.411Z,14.1
2022-10-18T09:15:34.861Z,14.1
2022-10-18T09:16:33.639Z,14.1
2022-10-18T09:17:33.677Z,14.1
2022-10-18T09:18:35.251Z,14.2
2022-10-18T09:19:37.240Z,14.2
2022-10-18T09:20:39.249Z,14.2
2022-10-18T09:21:41.249Z,14.2
2022-10-18T09:22:43.289Z,14.2
2022-10-18T09:23:47.248Z,14.2
2022-10-18T09:24:49.421Z,14.2
2022-10-18T09:25:51.239Z,14.3
2022-10-18T09:26:53.289Z,14.4
2022-10-18T09:27:55.304Z,14.4
2022-10-18T09:28:59.384Z,14.5
2022-10-18T09:30:01.398Z,14.5
2022-10-18T09:31:05.072Z,14.5
2022-10-18T09:32:05.264Z,14.6
2022-10-18T09:33:07.327Z,14.6
2022-10-18T09:34:09.263Z,14.7
2022-10-18T09:35:11.264Z,14.7
2022-10-18T09:36:13.294Z,14.7
2022-10-18T09:37:33.650Z,14.7
2022-10-18T09:38:33.689Z,14.8
2022-10-18T09:39:33.655Z,14.8
2022-10-18T09:40:33.659Z,14.8
2022-10-18T09:41:33.655Z,14.8
2022-10-18T09:42:34.103Z,14.8
2022-10-18T09:43:33.676Z,14.9
2022-10-18T09:44:33.661Z,14.9
2022-10-18T09:45:33.682Z,14.9
2022-10-18T09:46:34.375Z,14.9
2022-10-18T09:49:48.172Z,15
2022-10-18T09:49:48.610Z,15
2022-10-18T09:51:48.891Z,15
2022-10-18T09:52:50.921Z,15
2022-10-18T09:53:52.889Z,15
2022-10-18T09:54:54.890Z,15.1
2022-10-18T09:55:58.893Z,15.1
2022-10-18T09:57:13.733Z,15.1
2022-10-18T09:58:02.916Z,15.1
2022-10-18T09:59:04.948Z,15.1
2022-10-18T10:00:17.073Z,15.1
2022-10-18T10:01:08.888Z,15.1
2022-10-18T10:02:11.064Z,15.1
2022-10-18T10:03:12.902Z,15.1
2022-10-18T10:04:14.907Z,15.1
2022-10-18T10:05:16.924Z,15.1
2022-10-18T10:06:18.952Z,15.1
2022-10-18T10:07:20.928Z,15.1
2022-10-18T10:08:22.928Z,15.1
2022-10-18T10:10:26.902Z,15.1
2022-10-18T10:11:28.914Z,15.1
2022-10-18T10:13:35.047Z,15.1
2022-10-18T10:14:36.904Z,15.1
2022-10-18T10:15:42.445Z,15.1
2022-10-18T10:16:47.476Z,15.2
2022-10-18T10:17:43.024Z,15.2
2022-10-18T10:18:45.641Z,15.2
2022-10-18T10:19:47.613Z,15.3
2022-10-18T10:20:49.607Z,15.3
2022-10-18T10:21:51.650Z,15.3
2022-10-18T10:22:53.610Z,15.3
2022-10-18T10:23:55.614Z,15.4
2022-10-18T10:24:57.618Z,15.5
2022-10-18T10:26:33.873Z,15.6
2022-10-18T10:27:34.043Z,15.7
2022-10-18T10:28:33.731Z,15.8
2022-10-18T10:30:33.699Z,16
2022-10-18T10:31:33.696Z,16.1
2022-10-18T10:32:33.732Z,16.2
2022-10-18T10:33:33.742Z,16.3
2022-10-18T10:34:33.813Z,16.4
2022-10-18T10:35:52.659Z,16.5
2022-10-18T10:36:39.409Z,16.5
2022-10-18T10:37:42.921Z,16.6
2022-10-18T10:52:35.075Z,16.7
2022-10-18T10:52:35.709Z,16.8
2022-10-18T10:53:33.615Z,17.4
2022-10-18T10:54:33.628Z,17.4
2022-10-18T10:55:36.375Z,17.5
2022-10-18T10:56:40.381Z,17.5
2022-10-18T10:57:44.437Z,17.5
2022-10-18T10:58:48.443Z,17.5
2022-10-18T10:59:52.384Z,17.6
2022-10-18T11:02:05.698Z,17.6
2022-10-18T11:03:27.342Z,17.6
2022-10-18T11:04:10.820Z,17.7
2022-10-18T11:05:15.298Z,17.7
2022-10-18T11:06:16.956Z,17.7
2022-10-18T11:07:20.859Z,17.7
2022-10-18T11:08:30.662Z,17.8
2022-10-18T11:10:33.087Z,17.8
2022-10-18T11:11:43.940Z,17.9
2022-10-18T11:12:37.674Z,17.9
2022-10-18T11:14:51.786Z,18
2022-10-18T11:15:50.092Z,18
2022-10-18T11:16:53.888Z,18.1
2022-10-18T11:17:59.490Z,18.1
2022-10-18T11:19:03.090Z,18.1
2022-10-18T11:20:07.485Z,18.1
2022-10-18T11:21:18.294Z,18
2022-10-18T11:22:20.534Z,18
2022-10-18T11:23:17.104Z,18
2022-10-18T11:24:21.226Z,17.9
2022-10-18T11:25:25.476Z,17.9
2022-10-18T11:26:27.248Z,17.8
2022-10-18T11:27:28.716Z,17.8
2022-10-18T11:28:33.213Z,17.8
2022-10-18T11:29:37.054Z,17.7
2022-10-18T11:30:48.408Z,17.7
2022-10-18T11:31:45.724Z,17.6
2022-10-18T11:32:51.025Z,17.6
2022-10-18T11:34:08.743Z,17.5
2022-10-18T11:35:00.358Z,17.5
2022-10-18T11:36:03.946Z,17.4
2022-10-18T11:38:09.441Z,17.3
2022-10-18T11:39:17.596Z,17.3
2022-10-18T11:40:17.273Z,17.3
2022-10-18T11:41:20.530Z,17.3
2022-10-18T11:42:22.194Z,17.3
2022-10-18T11:43:38.878Z,17.2
2022-10-18T11:44:28.984Z,17.2
2022-10-18T11:46:34.082Z,17
2022-10-18T11:47:38.273Z,16.9
2022-10-18T11:48:39.910Z,16.9
2022-10-18T11:49:41.678Z,16.8
2022-10-18T11:50:43.863Z,16.7
2022-10-18T11:52:06.825Z,16.7
2022-10-18T11:52:47.659Z,16.7
2022-10-18T11:53:51.880Z,16.6
2022-10-18T11:54:51.841Z,16.6
2022-10-18T11:55:54.532Z,16.6
2022-10-18T11:56:56.427Z,16.5
2022-10-18T11:58:34.012Z,16.5
2022-10-18T11:59:33.768Z,16.4
2022-10-18T12:00:33.849Z,16.3
2022-10-18T12:01:33.766Z,16.2
2022-10-18T12:04:12.084Z,16.1
2022-10-18T12:05:23.632Z,16.1
2022-10-18T12:06:19.056Z,16.1
2022-10-18T12:08:25.821Z,16
2022-10-18T12:09:27.788Z,15.8
2022-10-18T12:10:44.161Z,15.7
2022-10-18T12:11:33.795Z,15.6
2022-10-18T12:12:37.841Z,15.5
2022-10-18T12:13:42.055Z,15.4
2022-10-18T12:14:43.801Z,15.4
2022-10-18T12:15:45.803Z,15.3
2022-10-18T12:16:53.600Z,15.3
2022-10-18T12:17:53.153Z,15.3
2022-10-18T12:18:54.806Z,15.2
2022-10-18T12:19:57.821Z,15.2
2022-10-18T12:20:59.795Z,15.2
2022-10-18T12:22:02.607Z,15.1
2022-10-18T12:24:08.843Z,15.1
2022-10-18T12:25:10.813Z,15.1
2022-10-18T12:26:12.803Z,15.1
2022-10-18T12:27:15.824Z,15.1
2022-10-18T12:28:18.806Z,15.1
2022-10-18T12:30:22.828Z,15.1
2022-10-18T12:31:24.844Z,15.1
2022-10-18T12:33:32.439Z,15
2022-10-18T12:34:33.835Z,15
2022-10-18T12:35:37.825Z,15
2022-10-18T12:36:39.845Z,15
2022-10-18T12:37:42.847Z,15
2022-10-18T12:38:44.822Z,15
2022-10-18T12:40:05.591Z,15
2022-10-18T12:40:49.833Z,14.9
2022-10-18T12:41:52.823Z,15
2022-10-18T12:42:54.856Z,15
2022-10-18T12:43:58.844Z,15
2022-10-18T12:45:07.266Z,15
2022-10-18T12:46:02.866Z,15
2022-10-18T12:47:15.123Z,15
2022-10-18T12:48:07.034Z,15
2022-10-18T12:49:08.904Z,15.1
2022-10-18T12:50:12.223Z,15.1
2022-10-18T12:51:19.652Z,15.1
2022-10-18T12:52:16.996Z,15.1
2022-10-18T12:53:18.979Z,15
2022-10-18T12:54:21.947Z,15
2022-10-18T12:55:23.927Z,15
2022-10-18T12:56:26.747Z,15
2022-10-18T12:57:28.797Z,15
2022-10-18T12:58:30.593Z,15
2022-10-18T12:59:33.541Z,15
2022-10-18T13:00:35.557Z,15
2022-10-18T13:01:37.682Z,15
2022-10-18T13:02:39.618Z,15
2022-10-18T13:03:43.019Z,15
2022-10-18T13:04:44.969Z,15
2022-10-18T13:06:51.717Z,15
2022-10-18T13:07:52.584Z,15
2022-10-18T13:08:54.604Z,15
2022-10-18T13:10:33.917Z,15
2022-10-18T13:12:01.160Z,15
2022-10-18T13:12:33.912Z,15
2022-10-18T13:13:39.243Z,15
2022-10-18T13:14:34.625Z,15
2022-10-18T13:16:21.768Z,15
2022-10-18T13:17:23.646Z,15
2022-10-18T13:18:43.403Z,15
2022-10-18T13:19:34.493Z,15
2022-10-18T13:20:34.680Z,15
2022-10-18T13:21:43.948Z,15
2022-10-18T13:22:34.212Z,14.9
2022-10-18T13:23:37.035Z,14.9
2022-10-18T13:24:35.524Z,14.9
2022-10-18T13:25:34.324Z,14.9
2022-10-18T13:27:37.852Z,14.9
2022-10-18T13:28:39.785Z,14.9
2022-10-18T13:30:34.099Z,14.8
2022-10-18T13:31:44.647Z,14.8
2022-10-18T13:32:34.364Z,14.8
2022-10-18T13:33:34.054Z,14.8
2022-10-18T13:34:34.074Z,14.8
2022-10-18T13:35:34.382Z,14.9
2022-10-18T13:36:34.017Z,14.9
2022-10-18T13:37:33.995Z,14.9
2022-10-18T13:38:34.213Z,14.9
2022-10-18T13:39:44.077Z,14.9
2022-10-18T13:40:44.111Z,14.9
2022-10-18T13:41:44.073Z,14.9
2022-10-18T13:42:44.020Z,14.9
2022-10-18T13:44:44.175Z,14.9
2022-10-18T13:46:44.014Z,14.9
2022-10-18T13:47:44.162Z,14.9
2022-10-18T13:49:34.812Z,15
2022-10-18T13:50:34.842Z,15
2022-10-18T13:51:38.929Z,15
2022-10-18T13:53:36.642Z,15
2022-10-18T13:54:42.417Z,15
2022-10-18T13:55:49.786Z,15.1
2022-10-18T13:56:42.882Z,15.1
2022-10-18T13:59:05.820Z,15.1
2022-10-18T13:59:46.161Z,15.1
2022-10-18T14:00:49.204Z,15.1
2022-10-18T14:01:53.028Z,15.2
2022-10-18T14:02:58.485Z,15.2
2022-10-18T14:03:58.341Z,15.1
2022-10-18T14:05:17.038Z,15.1
2022-10-18T14:06:08.108Z,15.1
2022-10-18T14:07:10.184Z,15.1
2022-10-18T14:08:12.173Z,15.1
2022-10-18T14:09:25.513Z,15
2022-10-18T14:10:16.118Z,15
2022-10-18T14:11:18.110Z,15
2022-10-18T14:12:20.163Z,15.1
2022-10-18T14:13:22.148Z,15
2022-10-18T14:14:24.185Z,15
2022-10-18T14:15:26.182Z,15
2022-10-18T14:16:28.118Z,15
2022-10-18T14:17:30.184Z,15
2022-10-18T14:18:32.108Z,15
2022-10-18T14:19:36.148Z,15
2022-10-18T14:20:29.738Z,15.1
2022-10-18T14:21:31.645Z,15
2022-10-18T14:22:33.808Z,15.1
2022-10-18T14:23:36.715Z,15.1
2022-10-18T14:24:39.782Z,15.1
2022-10-18T14:25:41.761Z,15.1
2022-10-18T14:26:43.369Z,15.1
2022-10-18T14:27:45.597Z,15.1
2022-10-18T14:28:59.848Z,15.1
2022-10-18T14:29:49.439Z,15
2022-10-18T14:31:44.354Z,15
2022-10-18T14:33:34.187Z,15
2022-10-18T14:34:34.211Z,14.9
2022-10-18T14:35:34.650Z,14.9
2022-10-18T14:36:34.202Z,14.9
2022-10-18T14:37:34.887Z,15
2022-10-18T14:38:34.557Z,14.9
2022-10-18T14:39:35.089Z,14.9
2022-10-18T14:40:39.365Z,14.8
2022-10-18T14:42:34.976Z,14.8
2022-10-18T14:43:34.206Z,14.7
2022-10-18T14:44:34.305Z,14.7
2022-10-18T14:45:34.703Z,14.7