createdAt,value
2018-04-27T00:02:17.314Z,57.00
2018-04-27T00:04:46.795Z,57.20
2018-04-27T00:07:16.034Z,56.90
2018-04-27T00:09:46.314Z,57.20
2018-04-27T00:12:16.075Z,58.00
2018-04-27T00:14:44.914Z,57.40
2018-04-27T00:17:14.355Z,57.80
2018-04-27T00:19:43.314Z,57.70
2018-04-27T00:22:12.295Z,57.90
2018-04-27T00:24:40.773Z,58.20
2018-04-27T00:27:08.994Z,58.30
2018-04-27T00:29:37.493Z,58.40
2018-04-27T00:32:07.293Z,58.60
2018-04-27T00:34:36.262Z,58.50
2018-04-27T00:37:05.374Z,58.30
2018-04-27T00:39:34.998Z,58.30
2018-04-27T00:42:04.235Z,58.40
2018-04-27T00:44:33.495Z,58.60
2018-04-27T00:47:02.996Z,58.30
2018-04-27T00:49:31.495Z,58.70
2018-04-27T00:52:01.259Z,58.30
2018-04-27T00:54:31.014Z,58.10
2018-04-27T00:56:59.734Z,58.20
2018-04-27T00:59:29.254Z,58.50
2018-04-27T01:01:57.974Z,58.70
2018-04-27T01:04:27.375Z,58.60
2018-04-27T01:06:56.176Z,58.60
2018-04-27T01:09:25.235Z,58.60
2018-04-27T01:11:54.936Z,58.80
2018-04-27T01:14:24.479Z,58.90
2018-04-27T01:16:53.236Z,58.90
2018-04-27T01:19:22.995Z,59.20
2018-04-27T01:21:52.255Z,59.10
2018-04-27T01:24:21.456Z,59.30
2018-04-27T01:26:50.216Z,59.50
2018-04-27T01:29:19.455Z,59.50
2018-04-27T01:31:48.755Z,59.50
2018-04-27T01:34:17.974Z,59.60
2018-04-27T01:36:46.954Z,59.50
2018-04-27T01:39:16.154Z,59.80
2018-04-27T01:41:45.174Z,59.70
2018-04-27T01:44:13.855Z,59.80
2018-04-27T01:46:43.695Z,59.90
2018-04-27T01:49:12.455Z,59.80
2018-04-27T01:51:41.655Z,59.80
2018-04-27T01:54:10.920Z,59.90
2018-04-27T01:56:39.816Z,60.10
2018-04-27T01:59:09.176Z,60.20
2018-04-27T02:01:37.935Z,60.10
2018-04-27T02:04:07.418Z,60.20
2018-04-27T02:06:36.436Z,60.50
2018-04-27T02:09:06.656Z,60.60
2018-04-27T02:11:35.675Z,60.70
2018-04-27T02:14:04.417Z,60.70
2018-04-27T02:16:33.675Z,60.80
2018-04-27T02:19:02.775Z,61.80
2018-04-27T02:21:32.436Z,61.00
2018-04-27T02:24:02.176Z,61.40
2018-04-27T02:26:30.936Z,61.40
2018-04-27T02:28:59.896Z,61.50
2018-04-27T02:31:29.156Z,61.20
2018-04-27T02:33:58.177Z,61.30
2018-04-27T02:36:27.935Z,61.40
2018-04-27T02:38:57.755Z,61.30
2018-04-27T02:41:26.695Z,61.20
2018-04-27T02:43:55.915Z,61.10
2018-04-27T02:46:24.714Z,61.20
2018-04-27T02:48:53.655Z,61.30
2018-04-27T02:51:22.135Z,61.20
2018-04-27T02:53:51.635Z,61.30
2018-04-27T02:56:20.856Z,61.30
2018-04-27T02:58:49.876Z,61.20
2018-04-27T03:01:18.375Z,61.30
2018-04-27T03:03:47.096Z,61.30
2018-04-27T03:06:15.575Z,61.30
2018-04-27T03:08:44.396Z,61.50
2018-04-27T03:11:13.815Z,61.70
2018-04-27T03:13:42.296Z,61.50
2018-04-27T03:16:11.056Z,61.60
2018-04-27T03:18:40.035Z,61.70
2018-04-27T03:21:09.536Z,61.90
2018-04-27T03:23:38.355Z,61.90
2018-04-27T03:26:07.015Z,62.00
2018-04-27T03:28:36.519Z,62.00
2018-04-27T03:31:05.519Z,61.60
2018-04-27T03:33:35.275Z,61.20
2018-04-27T03:36:04.036Z,61.10
2018-04-27T03:38:33.016Z,61.10
2018-04-27T03:41:02.536Z,61.10
2018-04-27T03:43:31.243Z,60.90
2018-04-27T03:45:59.995Z,60.60
2018-04-27T03:48:28.715Z,60.70
2018-04-27T03:50:57.215Z,60.50
2018-04-27T03:53:25.975Z,60.20
2018-04-27T03:55:55.716Z,60.10
2018-04-27T03:58:24.955Z,60.90
2018-04-27T04:01:05.532Z,61.10
2018-04-27T04:03:45.495Z,61.10
2018-04-27T04:06:14.775Z,61.40
2018-04-27T04:08:43.635Z,61.60
2018-04-27T04:11:12.295Z,61.70
2018-04-27T04:13:40.845Z,61.70
2018-04-27T04:16:09.615Z,61.90
2018-04-27T04:18:38.395Z,62.10
2018-04-27T04:21:07.675Z,62.20
2018-04-27T04:23:37.415Z,62.40
2018-04-27T04:26:06.415Z,62.30
2018-04-27T04:28:35.915Z,63.00
2018-04-27T04:31:05.679Z,62.30
2018-04-27T04:33:35.654Z,62.30
2018-04-27T04:36:04.515Z,62.30
2018-04-27T04:38:33.154Z,62.40
2018-04-27T04:41:02.675Z,62.50
2018-04-27T04:43:32.455Z,62.60
2018-04-27T04:46:02.695Z,62.60
2018-04-27T04:48:31.455Z,63.00
2018-04-27T04:51:01.215Z,62.90
2018-04-27T04:53:30.975Z,62.50
2018-04-27T04:56:00.214Z,62.40
2018-04-27T04:58:28.695Z,62.80
2018-04-27T05:00:58.195Z,63.00
2018-04-27T05:03:27.735Z,63.60
2018-04-27T05:05:56.275Z,62.80
2018-04-27T05:08:25.055Z,62.70
2018-04-27T05:10:54.073Z,62.60
2018-04-27T05:13:23.175Z,62.20
2018-04-27T05:15:52.655Z,62.10
2018-04-27T05:18:51.632Z,62.30
2018-04-27T05:21:21.652Z,62.40
2018-04-27T05:23:51.132Z,62.40
2018-04-27T05:26:19.873Z,62.50
2018-04-27T05:28:49.111Z,63.20
2018-04-27T05:31:25.295Z,62.20
2018-04-27T05:33:55.312Z,62.80
2018-04-27T05:36:25.311Z,62.80
2018-04-27T05:38:54.311Z,62.60
2018-04-27T05:41:23.572Z,62.70
2018-04-27T05:43:53.052Z,62.70
2018-04-27T05:46:22.852Z,62.80
2018-04-27T05:48:51.811Z,62.70
2018-04-27T05:51:21.331Z,62.90
2018-04-27T05:53:50.852Z,62.80
2018-04-27T05:56:20.851Z,62.90
2018-04-27T05:58:50.056Z,63.20
2018-04-27T06:01:19.091Z,63.10
2018-04-27T06:03:59.330Z,62.60
2018-04-27T06:06:28.336Z,62.50
2018-04-27T06:08:56.571Z,62.50
2018-04-27T06:11:25.292Z,62.10
2018-04-27T06:13:54.291Z,62.10
2018-04-27T06:16:23.511Z,62.00
2018-04-27T06:18:52.538Z,61.90
2018-04-27T06:21:22.152Z,61.70
2018-04-27T06:23:51.332Z,61.70
2018-04-27T06:26:20.420Z,61.60
2018-04-27T06:28:50.551Z,61.30
2018-04-27T06:31:19.831Z,61.80
2018-04-27T06:33:48.911Z,61.20
2018-04-27T06:36:18.614Z,61.00
2018-04-27T06:38:48.375Z,60.70
2018-04-27T06:41:17.570Z,59.90
2018-04-27T06:43:46.812Z,59.20
2018-04-27T06:46:16.251Z,58.80
2018-04-27T06:48:44.850Z,58.50
2018-04-27T06:51:13.891Z,57.90
2018-04-27T06:53:42.531Z,57.40
2018-04-27T06:56:11.291Z,57.50
2018-04-27T06:58:41.051Z,57.00
2018-04-27T07:01:10.791Z,56.60
2018-04-27T07:03:39.539Z,56.20
2018-04-27T07:06:09.565Z,55.70
2018-04-27T07:08:38.605Z,55.40
2018-04-27T07:11:07.005Z,55.30
2018-04-27T07:13:35.825Z,55.00
2018-04-27T07:16:05.007Z,54.90
2018-04-27T07:18:34.520Z,53.80
2018-04-27T07:21:03.005Z,54.30
2018-04-27T07:23:32.265Z,52.50
2018-04-27T07:26:01.513Z,52.50
2018-04-27T07:28:30.230Z,52.50
2018-04-27T07:30:59.489Z,52.30
2018-04-27T07:33:28.489Z,52.20
2018-04-27T07:35:58.231Z,51.40
2018-04-27T07:38:27.213Z,51.40
2018-04-27T07:40:56.230Z,50.70
2018-04-27T07:43:25.870Z,50.50
2018-04-27T07:45:54.350Z,50.40
2018-04-27T07:48:23.230Z,50.40
2018-04-27T07:50:52.190Z,50.00
2018-04-27T07:53:20.989Z,50.70
2018-04-27T07:55:50.431Z,50.10
2018-04-27T07:58:19.678Z,50.10
2018-04-27T08:00:48.929Z,50.00
2018-04-27T08:03:17.713Z,50.30
2018-04-27T08:05:46.931Z,50.20
2018-04-27T08:08:16.058Z,50.00
2018-04-27T08:10:45.789Z,49.40
2018-04-27T08:13:15.169Z,49.30
2018-04-27T08:15:44.689Z,49.50
2018-04-27T08:18:13.669Z,49.20
2018-04-27T08:20:42.389Z,48.60
2018-04-27T08:23:10.888Z,48.80
2018-04-27T08:25:39.389Z,48.60
2018-04-27T08:28:08.268Z,48.40
2018-04-27T08:30:37.369Z,49.20
2018-04-27T08:33:07.129Z,49.10
2018-04-27T08:35:37.668Z,49.40
2018-04-27T08:38:07.371Z,48.80
2018-04-27T08:40:36.424Z,48.70
2018-04-27T08:43:05.143Z,48.70
2018-04-27T08:45:33.625Z,48.80
2018-04-27T08:48:02.504Z,48.60
2018-04-27T08:50:32.239Z,49.40
2018-04-27T08:53:01.885Z,49.40
2018-04-27T08:55:31.405Z,49.00
2018-04-27T08:58:01.284Z,49.60
2018-04-27T09:00:30.165Z,49.60
2018-04-27T09:02:59.470Z,46.70
2018-04-27T09:05:28.409Z,47.80
2018-04-27T09:07:58.167Z,47.10
2018-04-27T09:10:27.146Z,47.00
2018-04-27T09:12:56.906Z,48.60
2018-04-27T09:15:25.448Z,46.80
2018-04-27T09:17:54.155Z,45.90
2018-04-27T09:20:23.707Z,46.10
2018-04-27T09:22:52.146Z,46.10
2018-04-27T09:25:21.887Z,46.10
2018-04-27T09:27:51.166Z,45.90
2018-04-27T09:30:19.867Z,44.50
2018-04-27T09:32:48.615Z,44.00
2018-04-27T09:35:17.988Z,44.90
2018-04-27T09:37:46.567Z,44.80
2018-04-27T09:40:15.480Z,44.50
2018-04-27T09:42:44.823Z,46.30
2018-04-27T09:45:13.564Z,46.40
2018-04-27T09:47:42.792Z,45.10
2018-04-27T09:50:11.789Z,44.50
2018-04-27T09:52:41.063Z,45.70
2018-04-27T09:55:10.067Z,46.10
2018-04-27T09:57:39.323Z,47.10
2018-04-27T10:00:08.822Z,47.70
2018-04-27T10:02:38.063Z,45.50
2018-04-27T10:05:07.062Z,46.80
2018-04-27T10:07:36.062Z,44.60
2018-04-27T10:10:04.782Z,45.50
2018-04-27T10:12:33.603Z,45.60
2018-04-27T10:15:02.351Z,44.20
2018-04-27T10:17:31.301Z,44.70
2018-04-27T10:20:01.003Z,46.30
2018-04-27T10:22:29.724Z,47.40
2018-04-27T10:24:59.244Z,48.20
2018-04-27T10:27:28.508Z,48.70
2018-04-27T10:29:57.304Z,48.10
2018-04-27T10:32:26.744Z,48.10
2018-04-27T10:34:56.008Z,48.10
2018-04-27T10:37:24.923Z,47.80
2018-04-27T10:39:53.562Z,46.90
2018-04-27T10:42:22.451Z,47.40
2018-04-27T10:44:51.021Z,47.50
2018-04-27T10:47:20.473Z,47.60
2018-04-27T10:49:49.194Z,47.40
2018-04-27T10:52:17.925Z,47.30
2018-04-27T10:54:47.174Z,46.70
2018-04-27T10:57:18.214Z,47.10
2018-04-27T10:59:47.195Z,47.10
2018-04-27T11:02:16.737Z,47.10
2018-04-27T11:04:45.815Z,46.90
2018-04-27T11:07:15.716Z,46.90
2018-04-27T11:09:44.777Z,46.90
2018-04-27T11:12:14.215Z,47.50
2018-04-27T11:14:43.258Z,47.40
2018-04-27T11:17:12.978Z,48.30
2018-04-27T11:19:42.217Z,47.80
2018-04-27T11:22:11.476Z,47.80
2018-04-27T11:24:40.456Z,47.10
2018-04-27T11:27:09.717Z,48.40
2018-04-27T11:29:38.697Z,47.60
2018-04-27T11:32:07.458Z,46.70
2018-04-27T11:34:36.717Z,47.20
2018-04-27T11:37:05.719Z,47.30
2018-04-27T11:39:34.937Z,47.10
2018-04-27T11:42:03.677Z,46.40
2018-04-27T11:44:32.601Z,45.40
2018-04-27T11:47:01.358Z,44.30
2018-04-27T11:49:30.117Z,46.60
2018-04-27T11:51:59.141Z,45.90
2018-04-27T11:54:28.896Z,45.70
2018-04-27T11:56:58.137Z,45.60
2018-04-27T11:59:26.654Z,44.90
2018-04-27T12:01:55.869Z,42.70
2018-04-27T12:04:24.588Z,44.00
2018-04-27T12:06:53.091Z,44.50
2018-04-27T12:09:22.096Z,45.30
2018-04-27T12:11:52.609Z,42.30
2018-04-27T12:14:22.369Z,42.30
2018-04-27T12:16:51.669Z,42.10
2018-04-27T12:19:20.629Z,41.40
2018-04-27T12:21:49.583Z,40.30
2018-04-27T12:24:18.610Z,42.00
2018-04-27T12:26:48.373Z,40.60
2018-04-27T12:29:17.870Z,40.10
2018-04-27T12:31:46.701Z,40.10
2018-04-27T12:34:15.608Z,40.10
2018-04-27T12:36:45.633Z,39.10
2018-04-27T12:39:15.377Z,39.00
2018-04-27T12:41:44.073Z,38.60
2018-04-27T12:44:13.472Z,40.30
2018-04-27T12:46:42.637Z,38.40
2018-04-27T12:49:11.714Z,38.20
2018-04-27T12:51:40.853Z,38.90
2018-04-27T12:54:09.873Z,37.90
2018-04-27T12:56:38.373Z,37.60
2018-04-27T12:59:07.192Z,37.80
2018-04-27T13:01:36.580Z,36.50
2018-04-27T13:04:04.894Z,37.70
2018-04-27T13:06:34.312Z,37.30
2018-04-27T13:09:03.814Z,36.50
2018-04-27T13:11:33.310Z,36.50
2018-04-27T13:14:01.793Z,36.90
2018-04-27T13:16:30.793Z,36.20
2018-04-27T13:18:59.824Z,35.40
2018-04-27T13:21:28.773Z,35.10
2018-04-27T13:23:58.108Z,35.20
2018-04-27T13:26:26.928Z,35.20
2018-04-27T13:28:56.333Z,33.90
2018-04-27T13:31:24.732Z,33.90
2018-04-27T13:33:53.732Z,33.70
2018-04-27T13:36:22.994Z,33.30
2018-04-27T13:38:52.054Z,32.50
2018-04-27T13:41:20.994Z,32.00
2018-04-27T13:43:50.257Z,32.00
2018-04-27T13:46:19.533Z,32.60
2018-04-27T13:48:48.212Z,32.70
2018-04-27T13:51:17.253Z,32.10
2018-04-27T13:53:46.454Z,32.50
2018-04-27T13:56:14.939Z,32.20
2018-04-27T13:58:43.930Z,32.30
2018-04-27T14:01:12.669Z,31.60
2018-04-27T14:03:41.451Z,31.60
2018-04-27T14:06:10.906Z,32.60
2018-04-27T14:08:40.675Z,31.70
2018-04-27T14:11:10.465Z,32.20
2018-04-27T14:13:38.918Z,31.90
2018-04-27T14:16:07.357Z,32.10
2018-04-27T14:18:36.123Z,32.20
2018-04-27T14:21:04.861Z,31.60
2018-04-27T14:23:34.374Z,31.90
2018-04-27T14:26:03.390Z,32.20
2018-04-27T14:28:32.616Z,32.90
2018-04-27T14:31:01.634Z,33.40
2018-04-27T14:33:31.115Z,33.20
2018-04-27T14:36:00.094Z,33.20
2018-04-27T14:38:29.358Z,33.30
2018-04-27T14:40:58.361Z,33.40
2018-04-27T14:43:27.064Z,33.50
2018-04-27T14:45:55.719Z,34.30
2018-04-27T14:48:24.558Z,34.90
2018-04-27T14:50:53.058Z,34.00
2018-04-27T14:53:22.299Z,34.00
2018-04-27T14:55:51.319Z,35.90
2018-04-27T14:58:21.299Z,35.70
2018-04-27T15:00:51.318Z,35.60
2018-04-27T15:03:20.059Z,35.20
2018-04-27T15:05:48.799Z,35.70
2018-04-27T15:08:17.779Z,35.60
2018-04-27T15:10:46.778Z,36.20
2018-04-27T15:13:15.518Z,35.80
2018-04-27T15:15:44.920Z,36.10
2018-04-27T15:18:13.877Z,35.30
2018-04-27T15:20:43.265Z,34.90
2018-04-27T15:23:12.026Z,34.00
2018-04-27T15:25:41.274Z,34.40
2018-04-27T15:28:11.150Z,35.20
2018-04-27T15:30:40.271Z,35.10
2018-04-27T15:33:09.226Z,34.00
2018-04-27T15:35:37.725Z,33.70
2018-04-27T15:38:06.724Z,33.80
2018-04-27T15:40:35.563Z,33.50
2018-04-27T15:43:04.704Z,33.60
2018-04-27T15:45:33.963Z,34.00
2018-04-27T15:48:02.665Z,34.00
2018-04-27T15:50:31.724Z,34.20
2018-04-27T15:53:00.544Z,34.00
2018-04-27T15:55:29.424Z,34.10
2018-04-27T15:57:57.924Z,34.00
2018-04-27T16:00:27.425Z,33.20
2018-04-27T16:02:57.164Z,33.50
2018-04-27T16:05:26.164Z,33.50
2018-04-27T16:07:55.664Z,33.50
2018-04-27T16:10:25.164Z,33.40
2018-04-27T16:12:53.484Z,33.40
2018-04-27T16:15:22.124Z,33.40
2018-04-27T16:17:51.125Z,33.20
2018-04-27T16:20:19.844Z,33.40
2018-04-27T16:22:48.884Z,33.10
2018-04-27T16:25:17.604Z,32.70
2018-04-27T16:27:46.175Z,32.20
2018-04-27T16:30:15.335Z,32.80
2018-04-27T16:32:44.848Z,33.70
2018-04-27T16:35:13.589Z,33.00
2018-04-27T16:37:42.308Z,33.10
2018-04-27T16:40:11.073Z,32.80
2018-04-27T16:42:40.234Z,33.50
2018-04-27T16:45:09.534Z,33.80
2018-04-27T16:47:38.033Z,33.80
2018-04-27T16:50:07.474Z,33.40
2018-04-27T16:52:36.552Z,33.80
2018-04-27T16:55:05.513Z,34.10
2018-04-27T16:57:34.793Z,34.30
2018-04-27T17:00:03.553Z,34.60
2018-04-27T17:02:32.753Z,35.00
2018-04-27T17:05:01.513Z,34.80
2018-04-27T17:07:30.054Z,35.70
2018-04-27T17:09:59.233Z,35.30
2018-04-27T17:12:28.033Z,34.70
2018-04-27T17:14:56.612Z,34.70
2018-04-27T17:17:26.073Z,34.50
2018-04-27T17:19:55.013Z,35.10
2018-04-27T17:22:23.693Z,35.00
2018-04-27T17:24:52.672Z,35.10
2018-04-27T17:27:21.909Z,35.30
2018-04-27T17:29:51.433Z,35.50
2018-04-27T17:32:20.194Z,35.80
2018-04-27T17:34:50.193Z,35.90
2018-04-27T17:37:20.453Z,37.90
2018-04-27T17:39:49.263Z,37.80
2018-04-27T17:42:19.016Z,40.80
2018-04-27T17:44:47.433Z,41.50
2018-04-27T17:47:17.194Z,41.70
2018-04-27T17:49:45.733Z,41.50
2018-04-27T17:52:14.653Z,41.40
2018-04-27T17:54:43.553Z,41.20
2018-04-27T17:57:11.973Z,41.20
2018-04-27T17:59:40.635Z,41.50
2018-04-27T18:02:09.353Z,41.60
2018-04-27T18:04:38.393Z,41.80
2018-04-27T18:07:08.113Z,41.60
2018-04-27T18:09:37.874Z,41.50
2018-04-27T18:12:06.683Z,41.60
2018-04-27T18:14:35.873Z,41.80
2018-04-27T18:17:04.873Z,41.50
2018-04-27T18:19:35.139Z,41.50
2018-04-27T18:22:04.255Z,41.50
2018-04-27T18:24:35.434Z,42.40
2018-04-27T18:27:05.474Z,42.20
2018-04-27T18:29:35.955Z,42.10
2018-04-27T18:32:04.316Z,42.20
2018-04-27T18:34:33.473Z,42.20
2018-04-27T18:37:02.718Z,42.50
2018-04-27T18:39:31.173Z,42.30
2018-04-27T18:42:00.057Z,42.80
2018-04-27T18:44:29.162Z,43.00
2018-04-27T18:46:57.914Z,42.50
2018-04-27T18:49:27.382Z,42.30
2018-04-27T18:51:56.153Z,42.30
2018-04-27T18:54:25.428Z,42.30
2018-04-27T18:56:54.393Z,42.10
2018-04-27T18:59:23.113Z,42.20
2018-04-27T19:01:52.118Z,41.90
2018-04-27T19:04:21.355Z,42.20
2018-04-27T19:06:50.433Z,42.20
2018-04-27T19:09:19.813Z,42.00
2018-04-27T19:11:48.354Z,42.30
2018-04-27T19:14:18.129Z,43.00
2018-04-27T19:16:46.760Z,42.50
2018-04-27T19:19:16.095Z,43.10
2018-04-27T19:21:44.393Z,42.90
2018-04-27T19:24:14.313Z,43.00
2018-04-27T19:26:42.833Z,43.70
2018-04-27T19:29:11.714Z,44.10
2018-04-27T19:31:40.834Z,43.60
2018-04-27T19:34:10.853Z,44.00
2018-04-27T19:36:40.313Z,43.80
2018-04-27T19:39:09.055Z,43.80
2018-04-27T19:41:37.893Z,44.20
2018-04-27T19:44:06.535Z,44.10
2018-04-27T19:46:35.273Z,43.90
2018-04-27T19:49:04.273Z,44.00
2018-04-27T19:51:33.534Z,44.30
2018-04-27T19:54:03.087Z,44.10
2018-04-27T19:56:32.034Z,43.90
2018-04-27T19:59:01.027Z,43.70
2018-04-27T20:01:29.733Z,43.20
2018-04-27T20:03:58.993Z,43.40
2018-04-27T20:06:28.494Z,43.40
2018-04-27T20:08:57.178Z,44.50
2018-04-27T20:11:26.048Z,43.90
2018-04-27T20:13:54.983Z,44.20
2018-04-27T20:16:36.755Z,43.50
2018-04-27T20:19:07.293Z,43.40
2018-04-27T20:21:36.795Z,42.60
2018-04-27T20:24:07.552Z,42.50
2018-04-27T20:26:37.788Z,42.70
2018-04-27T20:29:07.626Z,43.80
2018-04-27T20:31:37.387Z,43.00
2018-04-27T20:34:06.867Z,43.20
2018-04-27T20:36:36.626Z,43.00
2018-04-27T20:39:06.909Z,42.70
2018-04-27T20:41:35.687Z,42.50
2018-04-27T20:44:04.627Z,42.50
2018-04-27T20:46:33.628Z,42.70
2018-04-27T20:49:02.106Z,42.70
2018-04-27T20:51:31.307Z,43.30
2018-04-27T20:54:03.168Z,43.60
2018-04-27T20:56:43.386Z,44.20
2018-04-27T20:59:14.407Z,44.30
2018-04-27T21:01:43.169Z,45.00
2018-04-27T21:04:12.486Z,45.60
2018-04-27T21:06:41.467Z,46.00
2018-04-27T21:09:12.567Z,47.40
2018-04-27T21:11:41.267Z,47.40
2018-04-27T21:14:09.981Z,47.60
2018-04-27T21:16:41.610Z,47.70
2018-04-27T21:19:10.766Z,47.60
2018-04-27T21:21:39.726Z,47.60
2018-04-27T21:24:08.613Z,47.70
2018-04-27T21:26:39.026Z,47.80
2018-04-27T21:29:08.007Z,47.90
2018-04-27T21:31:37.067Z,48.00
2018-04-27T21:34:06.048Z,48.10
2018-04-27T21:36:35.286Z,48.00
2018-04-27T21:39:28.445Z,47.80
2018-04-27T21:42:01.266Z,47.90
2018-04-27T21:44:32.726Z,48.30
2018-04-27T21:47:18.229Z,48.60
2018-04-27T21:49:48.089Z,49.00
2018-04-27T21:55:16.806Z,48.70
2018-04-27T21:58:12.386Z,48.60
2018-04-27T22:00:41.407Z,48.60
2018-04-27T22:03:21.366Z,49.00
2018-04-27T22:06:00.648Z,49.20
2018-04-27T22:08:45.772Z,48.90
2018-04-27T22:14:30.606Z,48.30
2018-04-27T22:17:09.765Z,48.40
2018-04-27T22:19:38.605Z,48.90
2018-04-27T22:22:07.566Z,48.60
2018-04-27T22:24:51.166Z,48.20
2018-04-27T22:27:26.393Z,48.30
2018-04-27T22:29:58.607Z,48.20
2018-04-27T22:32:35.806Z,48.70
2018-04-27T22:35:08.908Z,48.80
2018-04-27T22:37:42.845Z,49.10
2018-04-27T22:40:23.546Z,49.00
2018-04-27T22:42:56.786Z,48.70
2018-04-27T22:45:29.647Z,48.50
2018-04-27T22:51:36.326Z,48.80
2018-04-27T22:54:05.789Z,48.90
2018-04-27T22:56:37.207Z,49.00
2018-04-27T22:59:06.105Z,48.90
2018-04-27T23:01:34.646Z,48.70
2018-04-27T23:04:03.006Z,48.50
2018-04-27T23:06:32.045Z,48.60
2018-04-27T23:09:02.305Z,48.40
2018-04-27T23:11:31.293Z,48.30
2018-04-27T23:16:58.725Z,48.00
2018-04-27T23:19:29.286Z,48.30
2018-04-27T23:22:04.066Z,48.30
2018-04-27T23:24:36.308Z,48.70
2018-04-27T23:27:05.967Z,48.70
2018-04-27T23:29:35.465Z,49.10
2018-04-27T23:32:04.206Z,48.70
2018-04-27T23:34:33.046Z,49.10
2018-04-27T23:37:01.927Z,48.80
2018-04-27T23:39:31.726Z,48.70
2018-04-27T23:42:01.005Z,49.00
2018-04-27T23:44:29.766Z,48.40
2018-04-27T23:46:58.185Z,49.40
2018-04-27T23:49:27.225Z,48.90
2018-04-27T23:51:55.585Z,49.50
2018-04-27T23:54:25.165Z,49.10
2018-04-27T23:57:01.174Z,49.40
2018-04-27T23:59:30.046Z,49.40
