createdAt,value
2022-09-15T00:01:14.714Z,0
2022-09-15T00:02:58.425Z,0
2022-09-15T00:04:42.124Z,1
2022-09-15T00:06:25.826Z,0
2022-09-15T00:08:09.559Z,0
2022-09-15T00:09:53.242Z,0
2022-09-15T00:11:36.952Z,0
2022-09-15T00:13:20.656Z,0
2022-09-15T00:15:04.347Z,0
2022-09-15T00:16:48.051Z,0
2022-09-15T00:18:31.786Z,0
2022-09-15T00:20:15.455Z,0
2022-09-15T00:21:59.182Z,1
2022-09-15T00:23:42.880Z,0
2022-09-15T00:25:26.574Z,0
2022-09-15T00:27:10.270Z,0
2022-09-15T00:28:53.968Z,0
2022-09-15T00:30:37.690Z,0
2022-09-15T00:32:21.367Z,0
2022-09-15T00:34:05.102Z,0
2022-09-15T00:35:48.784Z,0
2022-09-15T00:37:32.480Z,0
2022-09-15T00:39:16.178Z,0
2022-09-15T00:40:59.871Z,0
2022-09-15T00:42:43.584Z,0
2022-09-15T00:44:27.297Z,0
2022-09-15T00:46:10.986Z,0
2022-09-15T00:47:54.682Z,0
2022-09-15T00:49:38.389Z,0
2022-09-15T00:51:22.105Z,0
2022-09-15T00:53:05.778Z,0
2022-09-15T00:54:49.491Z,0
2022-09-15T00:56:33.195Z,0
2022-09-15T00:58:16.905Z,0
2022-09-15T01:00:00.606Z,0
2022-09-15T01:01:44.297Z,0
2022-09-15T01:03:28.018Z,0
2022-09-15T01:05:11.709Z,0
2022-09-15T01:06:55.404Z,0
2022-09-15T01:08:39.108Z,0
2022-09-15T01:10:22.817Z,0
2022-09-15T01:12:06.525Z,0
2022-09-15T01:13:50.204Z,0
2022-09-15T01:15:33.963Z,0
2022-09-15T01:17:17.617Z,0
2022-09-15T01:19:01.325Z,0
2022-09-15T01:20:45.020Z,0
2022-09-15T01:22:28.756Z,0
2022-09-15T01:24:12.469Z,0
2022-09-15T01:25:56.128Z,0
2022-09-15T01:27:39.841Z,0
2022-09-15T01:29:23.583Z,0
2022-09-15T01:31:07.276Z,0
2022-09-15T01:32:50.953Z,0
2022-09-15T01:34:34.657Z,0
2022-09-15T01:36:18.384Z,0
2022-09-15T01:38:02.067Z,0
2022-09-15T01:39:45.763Z,0
2022-09-15T01:41:29.482Z,0
2022-09-15T01:43:13.173Z,0
2022-09-15T01:44:56.870Z,0
2022-09-15T01:46:40.588Z,0
2022-09-15T01:48:24.269Z,0
2022-09-15T01:50:07.965Z,0
2022-09-15T01:51:51.695Z,0
2022-09-15T01:53:35.367Z,0
2022-09-15T01:55:19.090Z,0
2022-09-15T01:57:02.780Z,0
2022-09-15T01:58:46.480Z,0
2022-09-15T02:00:30.165Z,0
2022-09-15T02:02:13.885Z,0
2022-09-15T02:03:57.582Z,0
2022-09-15T02:05:41.289Z,0
2022-09-15T02:07:24.990Z,0
2022-09-15T02:09:08.684Z,0
2022-09-15T02:10:52.389Z,0
2022-09-15T02:12:36.090Z,1
2022-09-15T02:14:19.789Z,0
2022-09-15T02:16:03.491Z,0
2022-09-15T02:17:47.185Z,0
2022-09-15T02:19:30.907Z,0
2022-09-15T02:21:14.590Z,0
2022-09-15T02:22:58.305Z,0
2022-09-15T02:24:42.011Z,0
2022-09-15T02:26:25.723Z,0
2022-09-15T02:28:09.421Z,0
2022-09-15T02:29:53.110Z,0
2022-09-15T02:31:36.832Z,0
2022-09-15T02:33:20.523Z,0
2022-09-15T02:35:04.219Z,0
2022-09-15T02:36:47.936Z,0
2022-09-15T02:38:31.642Z,0
2022-09-15T02:40:15.346Z,0
2022-09-15T02:41:59.050Z,0
2022-09-15T02:43:42.750Z,0
2022-09-15T02:45:26.463Z,0
2022-09-15T02:47:10.180Z,0
2022-09-15T02:48:53.850Z,0
2022-09-15T02:50:37.556Z,0
2022-09-15T02:52:21.269Z,0
2022-09-15T02:54:04.969Z,0
2022-09-15T02:55:48.692Z,0
2022-09-15T02:57:32.363Z,1
2022-09-15T02:59:16.075Z,0
2022-09-15T03:00:59.790Z,0
2022-09-15T03:02:43.503Z,0
2022-09-15T03:04:27.236Z,0
2022-09-15T03:06:10.885Z,0
2022-09-15T03:07:54.602Z,0
2022-09-15T03:09:38.295Z,0
2022-09-15T03:11:21.988Z,0
2022-09-15T03:13:05.695Z,0
2022-09-15T03:14:49.385Z,0
2022-09-15T03:16:33.098Z,1
2022-09-15T03:18:16.804Z,0
2022-09-15T03:20:00.509Z,0
2022-09-15T03:21:44.189Z,0
2022-09-15T03:23:27.927Z,0
2022-09-15T03:25:11.602Z,0
2022-09-15T03:26:55.313Z,0
2022-09-15T03:28:38.999Z,0
2022-09-15T03:30:22.702Z,0
2022-09-15T03:32:06.423Z,0
2022-09-15T03:33:50.125Z,0
2022-09-15T03:35:33.811Z,0
2022-09-15T03:37:17.518Z,0
2022-09-15T03:39:01.219Z,0
2022-09-15T03:40:44.934Z,0
2022-09-15T03:42:28.616Z,0
2022-09-15T03:44:12.333Z,0
2022-09-15T03:45:56.031Z,0
2022-09-15T03:47:39.736Z,0
2022-09-15T03:49:23.484Z,0
2022-09-15T03:51:07.145Z,0
2022-09-15T03:52:50.850Z,0
2022-09-15T03:54:34.544Z,0
2022-09-15T03:56:18.249Z,0
2022-09-15T03:58:02.004Z,0
2022-09-15T03:59:45.673Z,0
2022-09-15T04:01:29.370Z,0
2022-09-15T04:03:13.071Z,0
2022-09-15T04:04:56.789Z,0
2022-09-15T04:06:40.474Z,0
2022-09-15T04:08:24.159Z,0
2022-09-15T04:10:07.947Z,0
2022-09-15T04:11:51.581Z,0
2022-09-15T04:13:35.288Z,0
2022-09-15T04:15:19.032Z,0
2022-09-15T04:17:02.698Z,0
2022-09-15T04:18:46.399Z,0
2022-09-15T04:20:30.122Z,0
2022-09-15T04:22:13.796Z,0
2022-09-15T04:23:57.503Z,0
2022-09-15T04:25:41.213Z,0
2022-09-15T04:27:24.948Z,0
2022-09-15T04:29:08.589Z,0
2022-09-15T04:30:52.311Z,0
2022-09-15T04:32:36.062Z,1
2022-09-15T04:34:19.757Z,0
2022-09-15T04:36:03.410Z,0
2022-09-15T04:37:47.127Z,0
2022-09-15T04:39:30.807Z,0
2022-09-15T04:41:14.562Z,0
2022-09-15T04:42:58.223Z,1
2022-09-15T04:44:41.914Z,1
2022-09-15T04:46:25.622Z,0
2022-09-15T04:48:09.345Z,1
2022-09-15T04:49:53.021Z,2
2022-09-15T04:51:36.744Z,3
2022-09-15T04:53:20.441Z,7
2022-09-15T04:55:04.168Z,10
2022-09-15T04:56:47.838Z,10
2022-09-15T04:58:31.531Z,9
2022-09-15T05:00:15.254Z,8
2022-09-15T05:01:59.061Z,19
2022-09-15T05:05:25.404Z,49
2022-09-15T05:07:09.133Z,51
2022-09-15T05:08:52.833Z,52
2022-09-15T05:10:36.534Z,60
2022-09-15T05:12:20.227Z,51
2022-09-15T05:14:03.918Z,34
2022-09-15T05:15:47.647Z,37
2022-09-15T05:17:31.323Z,54
2022-09-15T05:19:15.036Z,71
2022-09-15T05:20:58.733Z,90
2022-09-15T05:22:42.441Z,108
2022-09-15T05:24:26.128Z,118
2022-09-15T05:26:09.855Z,121
2022-09-15T05:27:53.573Z,118
2022-09-15T05:29:37.297Z,138
2022-09-15T05:31:20.945Z,168
2022-09-15T05:33:04.743Z,234
2022-09-15T05:34:48.353Z,249
2022-09-15T05:36:32.174Z,332
2022-09-15T05:38:15.784Z,382
2022-09-15T05:39:59.463Z,353
2022-09-15T05:41:43.158Z,391
2022-09-15T05:43:26.878Z,518
2022-09-15T05:45:10.591Z,621
2022-09-15T05:46:54.276Z,419
2022-09-15T05:48:38.052Z,374
2022-09-15T05:50:21.702Z,373
2022-09-15T05:52:05.424Z,440
2022-09-15T05:53:49.118Z,348
2022-09-15T05:55:32.803Z,285
2022-09-15T05:57:16.479Z,292
2022-09-15T05:59:00.280Z,273
2022-09-15T06:00:43.897Z,374
2022-09-15T06:02:27.699Z,439
2022-09-15T06:04:11.306Z,537
2022-09-15T06:05:54.993Z,493
2022-09-15T06:07:38.693Z,396
2022-09-15T06:09:22.417Z,265
2022-09-15T06:12:49.817Z,289
2022-09-15T06:14:33.527Z,324
2022-09-15T06:16:17.227Z,346
2022-09-15T06:18:00.926Z,454
2022-09-15T06:19:44.632Z,619
2022-09-15T06:21:28.330Z,761
2022-09-15T06:23:12.043Z,611
2022-09-15T06:24:55.737Z,673
2022-09-15T06:26:39.473Z,756
2022-09-15T06:28:23.147Z,716
2022-09-15T06:30:06.841Z,777
2022-09-15T06:31:50.544Z,777
2022-09-15T06:33:34.257Z,777
2022-09-15T06:35:17.946Z,778
2022-09-15T06:37:01.690Z,778
2022-09-15T06:38:45.349Z,777
2022-09-15T06:40:29.046Z,778
2022-09-15T06:42:12.752Z,778
2022-09-15T06:43:56.440Z,778
2022-09-15T06:45:40.144Z,778
2022-09-15T06:47:23.844Z,458
2022-09-15T06:49:07.548Z,404
2022-09-15T06:50:51.246Z,494
2022-09-15T06:52:34.941Z,550
2022-09-15T06:54:18.685Z,518
2022-09-15T06:56:02.414Z,294
2022-09-15T06:57:46.108Z,479
2022-09-15T06:59:29.768Z,545
2022-09-15T07:01:13.464Z,522
2022-09-15T07:02:57.168Z,529
2022-09-15T07:04:40.897Z,488
2022-09-15T07:06:24.676Z,485
2022-09-15T07:08:08.272Z,756
2022-09-15T07:09:51.973Z,777
2022-09-15T07:13:19.362Z,655
2022-09-15T07:15:03.078Z,463
2022-09-15T07:16:46.773Z,393
2022-09-15T07:18:30.503Z,338
2022-09-15T07:20:14.215Z,330
2022-09-15T07:21:57.889Z,339
2022-09-15T07:23:41.624Z,350
2022-09-15T07:25:25.270Z,344
2022-09-15T07:27:08.970Z,305
2022-09-15T07:28:52.681Z,275
2022-09-15T07:30:36.376Z,280
2022-09-15T07:32:20.119Z,308
2022-09-15T07:34:03.800Z,364
2022-09-15T07:35:47.486Z,426
2022-09-15T07:37:31.187Z,475
2022-09-15T07:39:14.993Z,502
2022-09-15T07:40:58.604Z,525
2022-09-15T07:42:42.287Z,574
2022-09-15T07:44:26.010Z,665
2022-09-15T07:46:09.700Z,777
2022-09-15T07:47:53.415Z,778
2022-09-15T07:49:37.086Z,778
2022-09-15T07:51:20.788Z,778
2022-09-15T07:53:04.506Z,778
2022-09-15T07:56:31.903Z,777
2022-09-15T07:58:15.607Z,778
2022-09-15T07:59:59.296Z,778
2022-09-15T08:03:26.708Z,778
2022-09-15T08:05:10.413Z,779
2022-09-15T08:06:54.128Z,778
2022-09-15T08:08:37.811Z,778
2022-09-15T08:10:21.520Z,778
2022-09-15T08:12:05.206Z,778
2022-09-15T08:13:48.930Z,778
2022-09-15T08:15:32.695Z,778
2022-09-15T08:17:16.308Z,778
2022-09-15T08:19:00.053Z,778
2022-09-15T08:20:43.716Z,779
2022-09-15T08:22:27.413Z,778
2022-09-15T08:24:11.155Z,778
2022-09-15T08:25:54.828Z,778
2022-09-15T08:27:38.521Z,778
2022-09-15T08:29:22.206Z,778
2022-09-15T08:31:05.898Z,778
2022-09-15T08:32:49.606Z,727
2022-09-15T08:34:33.340Z,647
2022-09-15T08:36:17.036Z,488
2022-09-15T08:38:00.712Z,542
2022-09-15T08:39:44.425Z,667
2022-09-15T08:41:28.132Z,778
2022-09-15T08:43:11.893Z,779
2022-09-15T08:44:55.619Z,778
2022-09-15T08:46:39.303Z,778
2022-09-15T08:48:22.982Z,775
2022-09-15T08:50:06.737Z,778
2022-09-15T08:51:50.330Z,778
2022-09-15T08:53:34.058Z,779
2022-09-15T08:55:17.735Z,776
2022-09-15T08:57:01.447Z,623
2022-09-15T08:58:45.162Z,586
2022-09-15T09:00:28.829Z,778
2022-09-15T09:02:12.543Z,778
2022-09-15T09:03:56.308Z,778
2022-09-15T09:05:39.932Z,778
2022-09-15T09:07:23.662Z,777
2022-09-15T09:09:07.345Z,778
2022-09-15T09:10:51.070Z,778
2022-09-15T09:12:34.754Z,779
2022-09-15T09:14:18.493Z,778
2022-09-15T09:16:02.142Z,778
2022-09-15T09:17:45.941Z,778
2022-09-15T09:19:29.553Z,778
2022-09-15T09:21:13.340Z,778
2022-09-15T09:22:56.975Z,778
2022-09-15T09:24:40.766Z,778
2022-09-15T09:26:24.517Z,778
2022-09-15T09:28:08.062Z,778
2022-09-15T09:29:51.750Z,778
2022-09-15T09:31:35.446Z,779
2022-09-15T09:33:19.149Z,778
2022-09-15T09:35:02.875Z,779
2022-09-15T09:36:46.538Z,778
2022-09-15T09:38:30.507Z,778
2022-09-15T09:40:13.998Z,780
2022-09-15T09:41:57.645Z,779
2022-09-15T09:43:41.336Z,779
2022-09-15T09:45:25.084Z,779
2022-09-15T09:47:08.844Z,779
2022-09-15T09:48:52.482Z,778
2022-09-15T09:50:36.223Z,779
2022-09-15T09:52:19.964Z,778
2022-09-15T09:54:03.639Z,778
2022-09-15T09:55:47.299Z,776
2022-09-15T09:57:31.053Z,780
2022-09-15T09:59:14.699Z,778
2022-09-15T10:00:58.448Z,778
2022-09-15T10:02:42.157Z,779
2022-09-15T10:04:25.748Z,779
2022-09-15T10:06:09.476Z,779
2022-09-15T10:07:53.240Z,779
2022-09-15T10:09:36.911Z,778
2022-09-15T10:11:20.619Z,730
2022-09-15T10:13:04.288Z,386
2022-09-15T10:14:47.981Z,348
2022-09-15T10:16:31.651Z,386
2022-09-15T10:18:15.377Z,404
2022-09-15T10:19:59.152Z,454
2022-09-15T10:21:42.775Z,458
2022-09-15T10:23:26.480Z,697
2022-09-15T10:25:10.269Z,682
2022-09-15T10:26:53.862Z,686
2022-09-15T10:28:37.574Z,748
2022-09-15T10:30:21.261Z,778
2022-09-15T10:32:04.988Z,779
2022-09-15T10:33:48.663Z,778
2022-09-15T10:35:32.363Z,778
2022-09-15T10:37:16.155Z,447
2022-09-15T10:38:59.769Z,399
2022-09-15T10:40:43.470Z,436
2022-09-15T10:42:27.192Z,412
2022-09-15T10:44:10.865Z,601
2022-09-15T10:45:54.661Z,551
2022-09-15T10:47:38.258Z,611
2022-09-15T10:49:22.000Z,734
2022-09-15T10:51:05.709Z,639
2022-09-15T10:52:49.352Z,697
2022-09-15T10:54:33.103Z,754
2022-09-15T10:56:16.834Z,778
2022-09-15T10:58:00.461Z,777
2022-09-15T10:59:44.231Z,778
2022-09-15T11:01:27.981Z,778
2022-09-15T11:03:11.592Z,776
2022-09-15T11:04:55.257Z,778
2022-09-15T11:06:39.115Z,775
2022-09-15T11:08:22.680Z,777
2022-09-15T11:10:06.448Z,769
2022-09-15T11:11:50.139Z,771
2022-09-15T11:13:33.833Z,694
2022-09-15T11:15:17.573Z,684
2022-09-15T11:17:01.291Z,648
2022-09-15T11:18:44.898Z,765
2022-09-15T11:20:28.683Z,778
2022-09-15T11:22:12.290Z,778
2022-09-15T11:23:56.069Z,778
2022-09-15T11:25:39.755Z,778
2022-09-15T11:27:23.451Z,778
2022-09-15T11:29:07.193Z,777
2022-09-15T11:30:50.836Z,779
2022-09-15T11:32:34.530Z,778
2022-09-15T11:34:18.233Z,778
2022-09-15T11:36:01.913Z,779
2022-09-15T11:37:45.609Z,778
2022-09-15T11:39:29.293Z,778
2022-09-15T11:41:12.992Z,778
2022-09-15T11:42:56.730Z,777
2022-09-15T11:44:40.390Z,778
2022-09-15T11:46:24.087Z,778
2022-09-15T11:48:07.851Z,779
2022-09-15T11:49:51.485Z,778
2022-09-15T11:51:35.172Z,778
2022-09-15T11:53:18.875Z,696
2022-09-15T11:55:02.580Z,635
2022-09-15T11:56:46.286Z,607
2022-09-15T11:58:30.032Z,527
2022-09-15T12:00:13.684Z,505
2022-09-15T12:01:57.460Z,389
2022-09-15T12:03:41.089Z,360
2022-09-15T12:05:24.786Z,445
2022-09-15T12:07:08.487Z,507
2022-09-15T12:08:52.227Z,562
2022-09-15T12:10:36.024Z,606
2022-09-15T12:12:19.725Z,585
2022-09-15T12:14:03.306Z,587
2022-09-15T12:15:47.027Z,562
2022-09-15T12:17:30.815Z,550
2022-09-15T12:19:14.384Z,562
2022-09-15T12:20:58.208Z,544
2022-09-15T12:22:41.886Z,466
2022-09-15T12:24:25.540Z,480
2022-09-15T12:26:09.232Z,562
2022-09-15T12:27:52.962Z,589
2022-09-15T12:29:36.654Z,579
2022-09-15T12:31:20.331Z,658
2022-09-15T12:33:04.123Z,778
2022-09-15T12:34:47.827Z,779
2022-09-15T12:36:31.435Z,778
2022-09-15T12:38:15.192Z,778
2022-09-15T12:39:58.842Z,752
2022-09-15T12:41:42.537Z,778
2022-09-15T12:43:26.234Z,778
2022-09-15T12:45:09.942Z,778
2022-09-15T12:46:53.718Z,777
2022-09-15T12:48:37.365Z,778
2022-09-15T12:50:21.054Z,778
2022-09-15T12:52:04.755Z,778
2022-09-15T12:53:48.506Z,778
2022-09-15T12:55:32.158Z,778
2022-09-15T12:57:15.880Z,778
2022-09-15T12:58:59.583Z,778
2022-09-15T13:00:43.268Z,778
2022-09-15T13:02:26.958Z,778
2022-09-15T13:04:10.721Z,778
2022-09-15T13:05:54.464Z,778
2022-09-15T13:07:38.091Z,778
2022-09-15T13:09:21.791Z,779
2022-09-15T13:11:05.519Z,778
2022-09-15T13:12:49.199Z,778
2022-09-15T13:14:32.886Z,778
2022-09-15T13:16:16.614Z,779
2022-09-15T13:18:00.376Z,778
2022-09-15T13:19:43.980Z,778
2022-09-15T13:21:27.698Z,780
2022-09-15T13:23:11.359Z,779
2022-09-15T13:24:55.069Z,779
2022-09-15T13:26:38.751Z,779
2022-09-15T13:30:06.155Z,778
2022-09-15T13:31:49.881Z,620
2022-09-15T13:33:33.615Z,597
2022-09-15T13:35:17.285Z,612
2022-09-15T13:37:00.965Z,779
2022-09-15T13:38:44.660Z,778
2022-09-15T13:40:28.344Z,778
2022-09-15T13:42:12.131Z,778
2022-09-15T13:43:55.789Z,778
2022-09-15T13:45:39.465Z,778
2022-09-15T13:47:23.248Z,778
2022-09-15T13:49:06.914Z,779
2022-09-15T13:50:50.652Z,779
2022-09-15T13:52:34.330Z,779
2022-09-15T13:56:01.792Z,778
2022-09-15T13:57:45.363Z,778
2022-09-15T13:59:29.109Z,779
2022-09-15T14:01:12.855Z,779
2022-09-15T14:02:56.502Z,779
2022-09-15T14:04:40.161Z,778
2022-09-15T14:06:23.935Z,778
2022-09-15T14:08:07.576Z,779
2022-09-15T14:09:51.254Z,779
2022-09-15T14:11:35.075Z,778
2022-09-15T14:13:18.680Z,779
2022-09-15T14:15:02.431Z,778
2022-09-15T14:16:46.085Z,779
2022-09-15T14:18:29.789Z,779
2022-09-15T14:20:13.475Z,778
2022-09-15T14:21:57.176Z,778
2022-09-15T14:23:40.862Z,778
2022-09-15T14:25:24.565Z,779
2022-09-15T14:27:08.445Z,778
2022-09-15T14:28:52.120Z,779
2022-09-15T14:30:35.776Z,779
2022-09-15T14:32:19.375Z,779
2022-09-15T14:34:03.059Z,779
2022-09-15T14:35:46.884Z,778
2022-09-15T14:37:30.475Z,778
2022-09-15T14:39:14.169Z,778
2022-09-15T14:40:57.998Z,779
2022-09-15T14:42:41.547Z,778
2022-09-15T14:44:25.317Z,778
2022-09-15T14:46:09.104Z,779
2022-09-15T14:47:52.665Z,779
2022-09-15T14:49:36.391Z,778
2022-09-15T14:51:20.135Z,779
2022-09-15T14:53:03.759Z,779
2022-09-15T14:54:47.582Z,778
2022-09-15T14:56:31.269Z,778
2022-09-15T14:58:14.936Z,778
2022-09-15T14:59:58.560Z,779
2022-09-15T15:01:42.359Z,778
2022-09-15T15:03:26.071Z,778
2022-09-15T15:05:09.791Z,597
2022-09-15T15:06:53.370Z,739
2022-09-15T15:08:37.165Z,778
2022-09-15T15:10:20.829Z,726
2022-09-15T15:12:04.610Z,777
2022-09-15T15:13:48.286Z,778
2022-09-15T15:15:32.011Z,503
2022-09-15T15:17:15.543Z,482
2022-09-15T15:18:59.256Z,474
2022-09-15T15:20:42.958Z,484
2022-09-15T15:22:26.770Z,561
2022-09-15T15:24:10.488Z,778
2022-09-15T15:25:54.107Z,778
2022-09-15T15:27:37.766Z,777
2022-09-15T15:29:21.487Z,754
2022-09-15T15:31:05.173Z,735
2022-09-15T15:32:48.864Z,769
2022-09-15T15:34:32.579Z,778
2022-09-15T15:38:00.485Z,778
2022-09-15T15:39:43.676Z,644
2022-09-15T15:41:27.384Z,664
2022-09-15T15:43:11.247Z,738
2022-09-15T15:44:54.863Z,778
2022-09-15T15:46:38.620Z,778
2022-09-15T15:48:22.258Z,778
2022-09-15T15:50:06.025Z,778
2022-09-15T15:51:49.716Z,778
2022-09-15T15:53:33.434Z,779
2022-09-15T15:55:17.014Z,778
2022-09-15T15:57:00.706Z,778
2022-09-15T15:58:44.411Z,777
2022-09-15T16:00:28.197Z,779
2022-09-15T16:02:11.926Z,778
2022-09-15T16:03:55.563Z,779
2022-09-15T16:05:39.215Z,776
2022-09-15T16:07:22.919Z,778
2022-09-15T16:09:06.629Z,778
2022-09-15T16:10:50.470Z,778
2022-09-15T16:12:34.045Z,778
2022-09-15T16:14:17.768Z,761
2022-09-15T16:16:01.431Z,704
2022-09-15T16:17:45.128Z,712
2022-09-15T16:19:28.825Z,610
2022-09-15T16:21:12.539Z,541
2022-09-15T16:22:56.233Z,630
2022-09-15T16:24:39.945Z,748
2022-09-15T16:26:23.651Z,773
2022-09-15T16:28:07.374Z,718
2022-09-15T16:29:51.030Z,665
2022-09-15T16:31:34.733Z,626
2022-09-15T16:33:18.449Z,602
2022-09-15T16:35:02.125Z,570
2022-09-15T16:36:45.826Z,559
2022-09-15T16:38:29.539Z,561
2022-09-15T16:40:13.241Z,603
2022-09-15T16:41:56.916Z,612
2022-09-15T16:43:40.634Z,564
2022-09-15T16:45:24.338Z,448
2022-09-15T16:47:08.040Z,423
2022-09-15T16:48:51.744Z,395
2022-09-15T16:50:35.431Z,336
2022-09-15T16:52:19.138Z,244
2022-09-15T16:54:02.855Z,180
2022-09-15T16:55:46.563Z,147
2022-09-15T16:57:30.260Z,124
2022-09-15T16:59:13.941Z,101
2022-09-15T17:00:57.658Z,86
2022-09-15T17:02:41.349Z,70
2022-09-15T17:04:25.081Z,56
2022-09-15T17:06:08.753Z,52
2022-09-15T17:07:52.456Z,50
2022-09-15T17:09:36.158Z,44
2022-09-15T17:11:19.846Z,42
2022-09-15T17:13:03.557Z,45
2022-09-15T17:14:47.261Z,43
2022-09-15T17:16:30.955Z,39
2022-09-15T17:18:14.677Z,35
2022-09-15T17:19:58.369Z,34
2022-09-15T17:21:42.075Z,31
2022-09-15T17:23:25.771Z,27
2022-09-15T17:25:09.481Z,25
2022-09-15T17:26:53.186Z,21
2022-09-15T17:28:36.888Z,15
2022-09-15T17:30:20.573Z,14
2022-09-15T17:32:04.270Z,13
2022-09-15T17:33:47.981Z,11
2022-09-15T17:35:31.724Z,12
2022-09-15T17:37:15.387Z,13
2022-09-15T17:38:59.080Z,11
2022-09-15T17:40:42.809Z,8
2022-09-15T17:42:26.492Z,6
2022-09-15T17:44:10.250Z,5
2022-09-15T17:45:53.912Z,4
2022-09-15T17:47:37.611Z,3
2022-09-15T17:49:21.320Z,2
2022-09-15T17:51:04.987Z,1
2022-09-15T17:52:48.713Z,1
2022-09-15T17:54:32.416Z,1
2022-09-15T17:56:16.159Z,1
2022-09-15T17:57:59.816Z,0
2022-09-15T17:59:43.518Z,1
2022-09-15T18:01:27.228Z,0
2022-09-15T18:03:10.933Z,0
2022-09-15T18:04:54.607Z,0
2022-09-15T18:06:38.325Z,0
2022-09-15T18:08:22.017Z,0
2022-09-15T18:10:05.734Z,0
2022-09-15T18:11:49.423Z,0
2022-09-15T18:13:33.141Z,0
2022-09-15T18:15:16.868Z,1
2022-09-15T18:17:00.537Z,0
2022-09-15T18:18:44.219Z,0
2022-09-15T18:20:27.941Z,0
2022-09-15T18:22:11.635Z,0
2022-09-15T18:23:55.337Z,0
2022-09-15T18:25:39.040Z,0
2022-09-15T18:27:22.732Z,0
2022-09-15T18:29:06.451Z,0
2022-09-15T18:30:50.166Z,0
2022-09-15T18:32:33.851Z,0
2022-09-15T18:34:17.554Z,0
2022-09-15T18:36:01.264Z,0
2022-09-15T18:37:44.992Z,0
2022-09-15T18:39:28.686Z,0
2022-09-15T18:41:12.380Z,1
2022-09-15T18:42:56.102Z,0
2022-09-15T18:44:39.792Z,0
2022-09-15T18:46:23.490Z,0
2022-09-15T18:48:07.190Z,0
2022-09-15T18:49:50.887Z,1
2022-09-15T18:51:34.617Z,0
2022-09-15T18:53:18.319Z,0
2022-09-15T18:55:02.020Z,0
2022-09-15T18:56:45.725Z,0
2022-09-15T18:58:29.451Z,0
2022-09-15T19:00:13.135Z,0
2022-09-15T19:01:56.818Z,0
2022-09-15T19:03:40.568Z,0
2022-09-15T19:05:24.272Z,0
2022-09-15T19:07:07.939Z,0
2022-09-15T19:08:51.643Z,0
2022-09-15T19:10:35.348Z,0
2022-09-15T19:12:19.059Z,0
2022-09-15T19:14:02.753Z,0
2022-09-15T19:15:46.475Z,0
2022-09-15T19:17:30.159Z,0
2022-09-15T19:19:13.893Z,0
2022-09-15T19:20:57.607Z,0
2022-09-15T19:22:41.269Z,0
2022-09-15T19:24:24.969Z,0
2022-09-15T19:26:08.669Z,0
2022-09-15T19:27:52.370Z,0
2022-09-15T19:29:36.067Z,0
2022-09-15T19:31:19.762Z,0
2022-09-15T19:33:03.474Z,0
2022-09-15T19:34:47.181Z,0
2022-09-15T19:36:30.867Z,1
2022-09-15T19:38:14.607Z,0
2022-09-15T19:39:58.290Z,0
2022-09-15T19:41:41.996Z,0
2022-09-15T19:43:25.800Z,0
2022-09-15T19:45:09.380Z,0
2022-09-15T19:46:53.228Z,0
2022-09-15T19:48:36.926Z,0
2022-09-15T19:50:20.614Z,0
2022-09-15T19:52:04.181Z,0
2022-09-15T19:53:47.902Z,0
2022-09-15T19:55:31.695Z,0
2022-09-15T19:57:15.366Z,0
2022-09-15T19:58:59.063Z,0
2022-09-15T20:00:42.825Z,0
2022-09-15T20:02:26.394Z,0
2022-09-15T20:04:10.122Z,0
2022-09-15T20:05:53.936Z,0
2022-09-15T20:07:37.638Z,0
2022-09-15T20:09:21.293Z,0
2022-09-15T20:11:04.914Z,0
2022-09-15T20:12:48.607Z,0
2022-09-15T20:14:32.306Z,0
2022-09-15T20:16:16.026Z,0
2022-09-15T20:17:59.706Z,0
2022-09-15T20:19:43.434Z,0
2022-09-15T20:21:27.143Z,0
2022-09-15T20:23:10.823Z,0
2022-09-15T20:24:54.518Z,0
2022-09-15T20:26:38.227Z,0
2022-09-15T20:28:21.921Z,0
2022-09-15T20:30:05.628Z,0
2022-09-15T20:31:49.315Z,0
2022-09-15T20:33:33.053Z,0
2022-09-15T20:35:16.744Z,0
2022-09-15T20:37:00.437Z,0
2022-09-15T20:38:44.133Z,0
2022-09-15T20:40:27.844Z,0
2022-09-15T20:42:11.534Z,0
2022-09-15T20:43:55.242Z,0
2022-09-15T20:45:38.937Z,0
2022-09-15T20:47:22.669Z,0
2022-09-15T20:49:06.340Z,0
2022-09-15T20:50:50.050Z,0
2022-09-15T20:52:33.751Z,0
2022-09-15T20:54:17.452Z,0
2022-09-15T20:56:01.149Z,0
2022-09-15T20:57:44.867Z,0
2022-09-15T20:59:28.564Z,0
2022-09-15T21:01:12.298Z,0
2022-09-15T21:02:55.966Z,0
2022-09-15T21:04:39.655Z,0
2022-09-15T21:06:23.339Z,0
2022-09-15T21:08:07.062Z,0
2022-09-15T21:09:50.756Z,0
2022-09-15T21:11:34.476Z,0
2022-09-15T21:13:18.152Z,0
2022-09-15T21:15:01.879Z,0
2022-09-15T21:16:45.561Z,0
2022-09-15T21:18:29.354Z,1
2022-09-15T21:20:12.970Z,0
2022-09-15T21:21:56.658Z,0
2022-09-15T21:23:40.372Z,0
2022-09-15T21:25:24.080Z,0
2022-09-15T21:27:07.767Z,0
2022-09-15T21:28:51.473Z,0
2022-09-15T21:30:35.163Z,0
2022-09-15T21:32:18.879Z,0
2022-09-15T21:34:02.556Z,0
2022-09-15T21:35:46.263Z,0
2022-09-15T21:37:29.975Z,0
2022-09-15T21:39:13.670Z,0
2022-09-15T21:40:57.360Z,0
2022-09-15T21:42:41.073Z,0
2022-09-15T21:44:24.808Z,0
2022-09-15T21:46:08.502Z,0
2022-09-15T21:47:52.158Z,0
2022-09-15T21:49:35.877Z,0
2022-09-15T21:51:19.570Z,0
2022-09-15T21:53:03.279Z,0
2022-09-15T21:54:46.973Z,0
2022-09-15T21:56:30.683Z,0
2022-09-15T21:58:14.366Z,0
2022-09-15T21:59:58.086Z,0
2022-09-15T22:01:41.781Z,0
2022-09-15T22:03:25.482Z,0
2022-09-15T22:05:09.184Z,0
2022-09-15T22:06:52.877Z,0
2022-09-15T22:08:36.599Z,0
2022-09-15T22:10:20.289Z,1
2022-09-15T22:12:04.010Z,1
2022-09-15T22:13:47.693Z,0
2022-09-15T22:15:31.382Z,0
2022-09-15T22:17:15.093Z,0
2022-09-15T22:18:58.813Z,0
2022-09-15T22:20:42.506Z,0
2022-09-15T22:22:26.211Z,0
2022-09-15T22:24:09.901Z,0
2022-09-15T22:25:53.608Z,0
2022-09-15T22:27:37.301Z,1
2022-09-15T22:29:21.020Z,0
2022-09-15T22:31:04.743Z,0
2022-09-15T22:32:48.421Z,0
2022-09-15T22:34:32.165Z,0
2022-09-15T22:36:15.854Z,0
2022-09-15T22:37:59.544Z,0
2022-09-15T22:39:43.234Z,0
2022-09-15T22:41:26.925Z,0
2022-09-15T22:43:10.644Z,0
2022-09-15T22:44:54.345Z,0
2022-09-15T22:46:38.044Z,0
2022-09-15T22:48:21.732Z,0
2022-09-15T22:50:05.433Z,0
2022-09-15T22:51:49.138Z,0
2022-09-15T22:53:32.856Z,0
2022-09-15T22:55:16.539Z,0
2022-09-15T22:57:00.243Z,0
2022-09-15T22:58:43.953Z,0
2022-09-15T23:00:27.657Z,0
2022-09-15T23:02:11.355Z,0
2022-09-15T23:03:55.055Z,0
2022-09-15T23:05:38.760Z,0
2022-09-15T23:07:22.458Z,0
2022-09-15T23:09:06.154Z,0
2022-09-15T23:10:49.862Z,0
2022-09-15T23:12:33.563Z,1
2022-09-15T23:14:17.287Z,1
2022-09-15T23:16:00.970Z,1
2022-09-15T23:17:44.675Z,0
2022-09-15T23:19:28.363Z,0
2022-09-15T23:21:12.083Z,0
2022-09-15T23:22:55.763Z,0
2022-09-15T23:24:39.467Z,0
2022-09-15T23:26:23.172Z,0
2022-09-15T23:28:06.871Z,1
2022-09-15T23:29:50.570Z,0
2022-09-15T23:31:34.293Z,0
2022-09-15T23:33:17.978Z,0
2022-09-15T23:35:01.685Z,0
2022-09-15T23:36:45.389Z,0
2022-09-15T23:38:29.079Z,0
2022-09-15T23:40:12.783Z,0
2022-09-15T23:41:56.497Z,0
2022-09-15T23:43:40.182Z,0
2022-09-15T23:45:23.891Z,0
2022-09-15T23:47:07.610Z,0
2022-09-15T23:48:51.299Z,0
2022-09-15T23:50:35.002Z,0
2022-09-15T23:52:18.697Z,0
2022-09-15T23:54:02.410Z,0
2022-09-15T23:55:46.115Z,0
2022-09-15T23:57:29.810Z,0
2022-09-15T23:59:13.501Z,0
