createdAt,value
2018-10-05T00:02:25.342Z,3.20
2018-10-05T00:04:55.032Z,3.73
2018-10-05T00:07:24.723Z,3.70
2018-10-05T00:09:54.324Z,3.57
2018-10-05T00:12:23.935Z,3.83
2018-10-05T00:14:53.774Z,4.40
2018-10-05T00:17:23.452Z,4.40
2018-10-05T00:19:53.095Z,4.27
2018-10-05T00:22:22.612Z,4.50
2018-10-05T00:24:52.249Z,4.30
2018-10-05T00:27:21.828Z,4.17
2018-10-05T00:29:51.532Z,4.23
2018-10-05T00:32:21.284Z,4.73
2018-10-05T00:34:50.949Z,4.37
2018-10-05T00:37:20.677Z,4.30
2018-10-05T00:39:50.407Z,4.30
2018-10-05T00:42:20.039Z,4.60
2018-10-05T00:44:49.563Z,4.10
2018-10-05T00:47:19.271Z,4.17
2018-10-05T00:49:48.916Z,4.47
2018-10-05T00:52:18.478Z,4.10
2018-10-05T00:54:48.079Z,4.33
2018-10-05T00:57:17.797Z,4.40
2018-10-05T00:59:47.379Z,4.63
2018-10-05T01:02:17.039Z,4.40
2018-10-05T01:04:46.677Z,4.90
2018-10-05T01:07:16.250Z,4.67
2018-10-05T01:09:45.853Z,4.30
2018-10-05T01:12:15.576Z,4.43
2018-10-05T01:14:45.241Z,4.20
2018-10-05T01:17:14.835Z,4.10
2018-10-05T01:19:45.030Z,4.87
2018-10-05T01:22:14.669Z,4.27
2018-10-05T01:24:44.347Z,4.13
2018-10-05T01:27:14.066Z,4.10
2018-10-05T01:29:43.854Z,4.53
2018-10-05T01:32:13.494Z,4.43
2018-10-05T01:34:43.168Z,4.33
2018-10-05T01:37:12.768Z,5.00
2018-10-05T01:39:42.346Z,4.07
2018-10-05T01:42:12.089Z,3.97
2018-10-05T01:44:41.692Z,4.27
2018-10-05T01:47:11.325Z,3.63
2018-10-05T01:49:40.898Z,4.07
2018-10-05T01:52:10.450Z,3.90
2018-10-05T01:54:40.021Z,3.70
2018-10-05T01:57:09.651Z,4.07
2018-10-05T01:59:39.270Z,3.80
2018-10-05T02:02:08.879Z,3.40
2018-10-05T02:04:38.528Z,3.60
2018-10-05T02:07:08.142Z,4.07
2018-10-05T02:09:37.735Z,4.10
2018-10-05T02:12:07.373Z,4.73
2018-10-05T02:14:37.116Z,4.60
2018-10-05T02:17:06.790Z,5.80
2018-10-05T02:19:36.393Z,5.90
2018-10-05T02:22:05.982Z,5.50
2018-10-05T02:24:35.569Z,5.30
2018-10-05T02:27:05.198Z,4.60
2018-10-05T02:29:34.869Z,5.00
2018-10-05T02:32:04.471Z,4.17
2018-10-05T02:34:34.066Z,4.60
2018-10-05T02:37:03.653Z,4.50
2018-10-05T02:39:33.452Z,4.40
2018-10-05T02:42:03.135Z,5.23
2018-10-05T02:44:32.749Z,4.87
2018-10-05T02:47:02.356Z,4.17
2018-10-05T02:49:31.981Z,4.37
2018-10-05T02:52:01.544Z,4.60
2018-10-05T02:54:31.160Z,4.30
2018-10-05T02:57:00.759Z,4.30
2018-10-05T02:59:30.366Z,4.30
2018-10-05T03:02:10.620Z,4.20
2018-10-05T03:04:40.198Z,4.07
2018-10-05T03:07:09.782Z,4.37
2018-10-05T03:09:39.376Z,4.37
2018-10-05T03:12:09.050Z,4.90
2018-10-05T03:14:38.747Z,4.53
2018-10-05T03:17:08.330Z,4.03
2018-10-05T03:19:37.931Z,4.57
2018-10-05T03:22:07.744Z,4.47
2018-10-05T03:24:37.350Z,4.23
2018-10-05T03:27:07.191Z,4.90
2018-10-05T03:29:37.070Z,4.37
2018-10-05T03:32:06.751Z,4.20
2018-10-05T03:34:38.346Z,4.83
2018-10-05T03:37:09.194Z,4.47
2018-10-05T03:39:39.953Z,4.20
2018-10-05T03:42:09.611Z,4.30
2018-10-05T03:44:39.243Z,4.57
2018-10-05T03:47:08.937Z,4.10
2018-10-05T03:49:38.600Z,4.57
2018-10-05T03:52:09.406Z,4.10
2018-10-05T03:54:39.042Z,4.40
2018-10-05T03:57:09.085Z,4.53
2018-10-05T03:59:38.712Z,4.10
2018-10-05T04:02:08.452Z,4.50
2018-10-05T04:04:38.067Z,4.13
2018-10-05T04:07:07.713Z,4.20
2018-10-05T04:09:37.431Z,4.10
2018-10-05T04:13:36.333Z,4.10
2018-10-05T04:16:06.023Z,4.03
2018-10-05T04:18:35.725Z,3.73
2018-10-05T04:21:05.455Z,3.87
2018-10-05T04:23:35.173Z,4.40
2018-10-05T04:26:04.761Z,4.30
2018-10-05T04:28:34.401Z,4.77
2018-10-05T04:31:04.021Z,4.93
2018-10-05T04:33:33.732Z,4.90
2018-10-05T04:36:03.287Z,5.00
2018-10-05T04:38:32.868Z,4.93
2018-10-05T04:41:02.556Z,5.43
2018-10-05T04:43:32.309Z,5.30
2018-10-05T04:46:01.924Z,5.20
2018-10-05T04:48:31.605Z,4.80
2018-10-05T04:51:01.181Z,4.70
2018-10-05T04:53:30.816Z,5.23
2018-10-05T04:56:00.352Z,5.00
2018-10-05T04:58:30.044Z,5.57
2018-10-05T05:00:59.560Z,4.80
2018-10-05T05:03:29.242Z,5.20
2018-10-05T05:05:58.841Z,5.13
2018-10-05T05:08:28.449Z,5.33
2018-10-05T05:10:58.034Z,5.80
2018-10-05T05:13:27.580Z,5.83
2018-10-05T05:15:57.196Z,5.63
2018-10-05T05:18:26.774Z,5.50
2018-10-05T05:20:56.401Z,6.07
2018-10-05T05:23:26.047Z,5.40
2018-10-05T05:25:55.690Z,5.60
2018-10-05T05:28:25.289Z,5.33
2018-10-05T05:30:54.878Z,5.73
2018-10-05T05:33:24.465Z,5.30
2018-10-05T05:35:54.037Z,5.40
2018-10-05T05:38:23.650Z,5.10
2018-10-05T05:40:53.262Z,5.00
2018-10-05T05:43:22.858Z,5.40
2018-10-05T05:45:55.574Z,5.20
2018-10-05T05:48:25.266Z,6.03
2018-10-05T05:50:54.893Z,5.30
2018-10-05T05:53:26.761Z,5.90
2018-10-05T05:55:56.418Z,5.80
2018-10-05T05:58:26.021Z,5.60
2018-10-05T06:00:55.641Z,5.47
2018-10-05T06:03:25.283Z,6.77
2018-10-05T06:05:54.928Z,6.27
2018-10-05T06:08:24.651Z,6.03
2018-10-05T06:10:54.349Z,6.53
2018-10-05T06:13:23.982Z,5.50
2018-10-05T06:15:53.939Z,5.47
2018-10-05T06:18:23.601Z,5.17
2018-10-05T06:20:53.267Z,4.90
2018-10-05T06:23:24.078Z,4.73
2018-10-05T06:25:53.711Z,4.50
2018-10-05T06:28:23.409Z,5.00
2018-10-05T06:30:53.164Z,4.90
2018-10-05T06:33:22.849Z,4.80
2018-10-05T06:35:52.511Z,4.87
2018-10-05T06:38:22.115Z,5.70
2018-10-05T06:40:51.753Z,4.77
2018-10-05T06:43:21.293Z,4.90
2018-10-05T06:45:54.480Z,4.33
2018-10-05T06:48:24.197Z,4.10
2018-10-05T06:50:53.963Z,4.10
2018-10-05T06:53:23.634Z,3.92
2018-10-05T06:55:53.407Z,3.63
2018-10-05T06:58:23.082Z,3.63
2018-10-05T07:00:52.673Z,3.70
2018-10-05T07:03:22.321Z,3.83
2018-10-05T07:05:51.980Z,3.60
2018-10-05T07:08:21.602Z,3.95
2018-10-05T07:10:51.289Z,3.75
2018-10-05T07:13:20.982Z,3.75
2018-10-05T07:15:50.810Z,4.00
2018-10-05T07:18:20.379Z,3.80
2018-10-05T07:20:50.001Z,3.47
2018-10-05T07:23:19.716Z,3.40
2018-10-05T07:25:49.508Z,3.43
2018-10-05T07:28:19.156Z,3.40
2018-10-05T07:30:48.871Z,3.20
2018-10-05T07:33:18.530Z,3.20
2018-10-05T07:35:48.090Z,3.05
2018-10-05T07:38:17.814Z,3.35
2018-10-05T07:40:47.458Z,3.00
2018-10-05T07:43:17.048Z,2.85
2018-10-05T07:45:46.798Z,2.80
2018-10-05T07:48:16.524Z,3.40
2018-10-05T07:50:46.221Z,3.33
2018-10-05T07:53:15.879Z,3.07
2018-10-05T07:55:45.569Z,2.95
2018-10-05T07:58:15.169Z,3.40
2018-10-05T08:00:44.827Z,3.00
2018-10-05T08:03:14.425Z,2.93
2018-10-05T08:05:44.145Z,2.70
2018-10-05T08:08:13.741Z,2.90
2018-10-05T08:10:43.449Z,3.20
2018-10-05T08:13:13.088Z,3.10
2018-10-05T08:15:42.697Z,2.77
2018-10-05T08:18:12.282Z,2.60
2018-10-05T08:20:42.014Z,2.90
2018-10-05T08:23:11.577Z,2.83
2018-10-05T08:25:41.196Z,2.73
2018-10-05T08:28:10.779Z,2.93
2018-10-05T08:30:40.513Z,2.80
2018-10-05T08:33:10.148Z,3.27
2018-10-05T08:35:39.798Z,3.00
2018-10-05T08:38:09.488Z,3.10
2018-10-05T08:40:39.147Z,3.60
2018-10-05T08:43:08.733Z,3.50
2018-10-05T08:45:38.417Z,3.90
2018-10-05T08:48:08.211Z,3.07
2018-10-05T08:50:37.844Z,3.40
2018-10-05T08:53:07.584Z,3.47
2018-10-05T08:55:37.328Z,2.83
2018-10-05T08:58:13.444Z,3.00
2018-10-05T09:00:43.084Z,3.20
2018-10-05T09:03:12.669Z,3.23
2018-10-05T09:05:42.277Z,3.10
2018-10-05T09:08:11.909Z,2.83
2018-10-05T09:10:41.579Z,2.93
2018-10-05T09:13:11.238Z,3.25
2018-10-05T09:15:40.855Z,3.10
2018-10-05T09:18:10.594Z,2.97
2018-10-05T09:20:40.248Z,3.30
2018-10-05T09:23:10.173Z,3.00
2018-10-05T09:25:39.722Z,3.50
2018-10-05T09:28:09.426Z,3.07
2018-10-05T09:30:39.026Z,3.20
2018-10-05T09:33:08.762Z,2.67
2018-10-05T09:35:38.591Z,2.70
2018-10-05T09:38:09.297Z,3.07
2018-10-05T09:40:39.060Z,3.17
2018-10-05T09:43:08.889Z,3.23
2018-10-05T09:45:38.840Z,3.07
2018-10-05T09:48:08.548Z,2.90
2018-10-05T09:50:38.296Z,3.17
2018-10-05T09:53:07.886Z,3.08
2018-10-05T09:55:38.041Z,3.00
2018-10-05T09:58:07.691Z,2.87
2018-10-05T10:00:42.473Z,3.17
2018-10-05T10:03:17.347Z,2.80
2018-10-05T10:05:47.000Z,2.80
2018-10-05T10:08:16.693Z,2.97
2018-10-05T10:10:46.399Z,2.80
2018-10-05T10:13:16.098Z,3.30
2018-10-05T10:15:45.778Z,3.10
2018-10-05T10:18:15.460Z,2.67
2018-10-05T10:20:45.255Z,3.10
2018-10-05T10:23:14.910Z,2.90
2018-10-05T10:25:44.687Z,3.40
2018-10-05T10:28:14.333Z,2.80
2018-10-05T10:30:43.927Z,3.07
2018-10-05T10:33:13.614Z,3.10
2018-10-05T10:35:43.261Z,2.80
2018-10-05T10:38:12.918Z,2.83
2018-10-05T10:40:42.659Z,3.40
2018-10-05T10:43:12.260Z,2.47
2018-10-05T10:45:41.829Z,2.80
2018-10-05T10:48:11.712Z,2.93
2018-10-05T10:50:41.202Z,3.10
2018-10-05T10:53:10.887Z,3.20
2018-10-05T10:55:40.563Z,3.07
2018-10-05T10:58:10.228Z,3.50
2018-10-05T11:00:39.875Z,3.80
2018-10-05T11:03:09.697Z,2.80
2018-10-05T11:05:39.493Z,2.95
2018-10-05T11:08:09.253Z,2.77
2018-10-05T11:10:38.946Z,3.17
2018-10-05T11:13:08.614Z,3.12
2018-10-05T11:15:38.304Z,3.27
2018-10-05T11:18:07.929Z,3.03
2018-10-05T11:20:37.567Z,3.10
2018-10-05T11:23:07.389Z,3.30
2018-10-05T11:25:37.102Z,3.27
2018-10-05T11:28:06.767Z,4.00
2018-10-05T11:30:36.385Z,2.93
2018-10-05T11:33:05.963Z,2.83
2018-10-05T11:35:35.681Z,3.20
2018-10-05T11:38:05.361Z,3.15
2018-10-05T11:40:35.042Z,3.27
2018-10-05T11:43:04.736Z,3.40
2018-10-05T11:45:35.381Z,3.23
2018-10-05T11:48:04.979Z,3.43
2018-10-05T11:50:34.594Z,3.10
2018-10-05T11:53:04.612Z,3.17
2018-10-05T11:55:34.278Z,2.97
2018-10-05T11:58:03.842Z,3.12
2018-10-05T12:00:33.484Z,2.70
2018-10-05T12:03:03.100Z,3.37
2018-10-05T12:05:32.885Z,3.05
2018-10-05T12:08:02.567Z,3.30
2018-10-05T12:10:32.243Z,3.30
2018-10-05T12:13:03.032Z,3.07
2018-10-05T12:15:32.888Z,2.83
2018-10-05T12:18:04.751Z,3.65
2018-10-05T12:20:34.340Z,3.05
2018-10-05T12:23:03.945Z,3.10
2018-10-05T12:25:34.751Z,3.23
2018-10-05T12:28:04.448Z,3.17
2018-10-05T12:30:34.285Z,3.60
2018-10-05T12:33:04.057Z,3.63
2018-10-05T12:35:33.790Z,3.40
2018-10-05T12:38:03.580Z,3.00
2018-10-05T12:40:33.256Z,3.50
2018-10-05T12:43:02.959Z,3.37
2018-10-05T12:45:32.582Z,3.57
2018-10-05T12:48:02.216Z,3.40
2018-10-05T12:50:31.805Z,3.40
2018-10-05T12:53:01.524Z,3.67
2018-10-05T12:55:31.220Z,3.20
2018-10-05T12:58:00.764Z,3.10
2018-10-05T13:00:30.586Z,3.50
2018-10-05T13:03:00.225Z,3.70
2018-10-05T13:05:29.877Z,3.40
2018-10-05T13:07:59.573Z,3.30
2018-10-05T13:10:30.238Z,3.50
2018-10-05T13:12:59.936Z,3.83
2018-10-05T13:15:29.757Z,3.67
2018-10-05T13:18:23.498Z,3.23
2018-10-05T13:20:53.199Z,3.25
2018-10-05T13:23:22.867Z,3.30
2018-10-05T13:25:53.062Z,3.37
2018-10-05T13:28:56.737Z,3.60
2018-10-05T13:32:01.000Z,3.30
2018-10-05T13:34:30.622Z,3.23
2018-10-05T13:37:00.189Z,3.37
2018-10-05T13:39:30.891Z,3.57
2018-10-05T13:42:00.690Z,3.53
2018-10-05T13:44:30.148Z,3.43
2018-10-05T13:46:59.742Z,3.70
2018-10-05T13:49:29.497Z,4.00
2018-10-05T13:51:59.075Z,3.90
2018-10-05T13:54:32.397Z,3.80
2018-10-05T13:57:02.570Z,3.60
2018-10-05T13:59:32.174Z,3.80
2018-10-05T14:02:01.765Z,4.47
2018-10-05T14:04:31.331Z,4.00
2018-10-05T14:07:00.898Z,3.93
2018-10-05T14:09:30.473Z,4.40
2018-10-05T14:12:00.419Z,4.13
2018-10-05T14:14:30.076Z,4.30
2018-10-05T14:16:59.792Z,3.93
2018-10-05T14:19:29.574Z,3.90
2018-10-05T14:21:59.263Z,4.20
2018-10-05T14:24:28.927Z,4.17
2018-10-05T14:26:58.654Z,4.20
2018-10-05T14:29:28.318Z,4.10
2018-10-05T14:31:57.948Z,4.40
2018-10-05T14:34:27.708Z,4.17
2018-10-05T14:36:57.340Z,4.00
2018-10-05T14:39:27.016Z,4.03
2018-10-05T14:41:56.706Z,4.43
2018-10-05T14:44:26.387Z,4.57
2018-10-05T14:46:56.035Z,4.60
2018-10-05T14:49:25.906Z,4.57
2018-10-05T14:51:55.724Z,4.67
2018-10-05T14:54:26.388Z,4.97
2018-10-05T14:56:56.103Z,4.83
2018-10-05T14:59:25.787Z,4.57
2018-10-05T15:01:55.610Z,4.50
2018-10-05T15:04:25.521Z,4.47
2018-10-05T15:06:55.256Z,4.30
2018-10-05T15:09:24.959Z,4.50
2018-10-05T15:11:54.565Z,4.67
2018-10-05T15:14:24.363Z,4.83
2018-10-05T15:17:00.273Z,5.00
2018-10-05T15:19:30.166Z,4.30
2018-10-05T15:22:00.130Z,4.33
2018-10-05T15:24:29.877Z,4.50
2018-10-05T15:26:59.819Z,5.07
2018-10-05T15:29:29.748Z,5.53
2018-10-05T15:31:59.596Z,4.80
2018-10-05T15:34:29.257Z,5.00
2018-10-05T15:36:59.041Z,5.10
2018-10-05T15:39:28.783Z,4.50
2018-10-05T15:41:58.661Z,4.23
2018-10-05T15:44:28.801Z,4.37
2018-10-05T15:47:01.106Z,4.40
2018-10-05T15:49:32.090Z,4.33
2018-10-05T15:52:02.369Z,4.77
2018-10-05T15:54:32.417Z,4.47
2018-10-05T15:57:02.197Z,5.20
2018-10-05T15:59:32.715Z,5.30
2018-10-05T16:02:02.332Z,5.40
2018-10-05T16:04:32.235Z,7.53
2018-10-05T16:07:01.879Z,7.70
2018-10-05T16:09:31.508Z,8.60
2018-10-05T16:12:01.204Z,7.90
2018-10-05T16:14:30.881Z,7.17
2018-10-05T16:20:06.761Z,7.30
2018-10-05T16:22:36.598Z,6.63
2018-10-05T16:25:06.618Z,6.63
2018-10-05T16:27:36.499Z,6.37
2018-10-05T16:30:06.922Z,6.47
2018-10-05T16:32:36.505Z,6.20
2018-10-05T16:35:06.826Z,5.90
2018-10-05T16:37:36.451Z,7.17
2018-10-05T16:40:06.080Z,7.03
2018-10-05T16:42:35.731Z,6.67
2018-10-05T16:45:05.549Z,6.70
2018-10-05T16:47:35.307Z,6.80
2018-10-05T16:50:05.004Z,6.97
2018-10-05T16:52:34.616Z,7.97
2018-10-05T16:55:04.389Z,7.70
2018-10-05T16:57:33.976Z,7.27
2018-10-05T17:00:03.709Z,8.17
2018-10-05T17:02:33.311Z,7.10
2018-10-05T17:05:15.575Z,7.30
2018-10-05T17:07:45.172Z,7.27
2018-10-05T17:10:14.907Z,6.70
2018-10-05T17:12:44.567Z,7.07
2018-10-05T17:15:14.278Z,7.87
2018-10-05T17:17:43.995Z,7.43
2018-10-05T17:20:13.734Z,8.40
2018-10-05T17:22:43.397Z,8.70
2018-10-05T17:25:12.979Z,8.97
2018-10-05T17:27:42.679Z,8.93
2018-10-05T17:30:12.707Z,8.83
2018-10-05T17:32:42.515Z,8.87
2018-10-05T17:35:12.881Z,10.23
2018-10-05T17:37:43.206Z,10.30
2018-10-05T17:40:13.454Z,8.57
2018-10-05T17:42:43.849Z,9.70
2018-10-05T17:45:14.226Z,8.97
2018-10-05T17:47:44.617Z,9.00
2018-10-05T17:50:14.969Z,8.43
2018-10-05T17:52:45.277Z,8.67
2018-10-05T17:55:16.820Z,8.70
2018-10-05T17:57:47.240Z,9.97
2018-10-05T18:00:17.597Z,9.27
2018-10-05T18:02:48.031Z,9.90
2018-10-05T18:05:19.016Z,10.50
2018-10-05T18:07:51.082Z,9.73
2018-10-05T18:10:23.146Z,9.20
2018-10-05T18:12:53.503Z,8.93
2018-10-05T18:15:24.464Z,9.23
2018-10-05T18:17:55.745Z,8.73
2018-10-05T18:20:27.007Z,9.10
2018-10-05T18:22:57.322Z,9.00
2018-10-05T18:25:27.659Z,8.93
2018-10-05T18:27:57.674Z,9.37
2018-10-05T18:30:27.278Z,9.70
2018-10-05T18:32:57.212Z,8.90
2018-10-05T18:35:26.827Z,9.17
2018-10-05T18:37:56.493Z,9.07
2018-10-05T18:40:26.051Z,8.80
2018-10-05T18:42:55.695Z,7.90
2018-10-05T18:45:25.342Z,8.33
2018-10-05T18:47:55.012Z,8.77
2018-10-05T18:50:24.628Z,8.17
2018-10-05T18:52:54.339Z,7.63
2018-10-05T18:55:25.046Z,8.13
2018-10-05T18:57:58.100Z,7.67
2018-10-05T19:00:31.706Z,7.47
2018-10-05T19:03:08.692Z,7.70
2018-10-05T19:05:43.331Z,6.90
2018-10-05T19:08:13.518Z,7.17
2018-10-05T19:10:43.673Z,6.57
2018-10-05T19:13:13.956Z,6.07
2018-10-05T19:15:44.241Z,6.80
2018-10-05T19:18:14.626Z,7.60
2018-10-05T19:20:44.994Z,8.17
2018-10-05T19:23:15.364Z,6.83
2018-10-05T19:25:45.678Z,7.77
2018-10-05T19:28:16.119Z,6.93
2018-10-05T19:30:46.303Z,7.90
2018-10-05T19:33:16.775Z,7.03
2018-10-05T19:35:47.131Z,7.47
2018-10-05T19:38:17.611Z,7.13
2018-10-05T19:40:48.080Z,8.60
2018-10-05T19:43:18.315Z,9.20
2018-10-05T19:45:48.537Z,8.70
2018-10-05T19:48:18.694Z,9.23
2018-10-05T19:50:49.330Z,9.17
2018-10-05T19:53:19.511Z,10.10
2018-10-05T19:55:55.671Z,9.93
2018-10-05T19:58:30.905Z,16.57
2018-10-05T20:01:05.308Z,10.20
2018-10-05T20:03:40.883Z,8.80
2018-10-05T20:06:10.740Z,8.33
2018-10-05T20:08:40.838Z,8.10
2018-10-05T20:11:10.963Z,7.27
2018-10-05T20:13:40.647Z,7.50
2018-10-05T20:19:03.196Z,8.47
2018-10-05T20:24:26.843Z,7.70
2018-10-05T20:26:56.865Z,8.57
2018-10-05T20:29:26.785Z,7.83
2018-10-05T20:31:57.796Z,8.63
2018-10-05T20:34:27.652Z,8.63
2018-10-05T20:36:57.629Z,8.17
2018-10-05T20:39:27.302Z,8.27
2018-10-05T20:42:00.236Z,7.80
2018-10-05T20:44:30.108Z,8.20
2018-10-05T20:47:00.041Z,8.40
2018-10-05T20:49:29.885Z,8.03
2018-10-05T20:52:00.338Z,8.00
2018-10-05T20:54:30.170Z,7.73
2018-10-05T20:57:00.129Z,8.50
2018-10-05T20:59:30.003Z,8.90
2018-10-05T21:01:59.773Z,9.00
2018-10-05T21:04:29.609Z,9.23
2018-10-05T21:06:59.560Z,8.27
2018-10-05T21:09:29.614Z,8.73
2018-10-05T21:11:59.572Z,9.23
2018-10-05T21:14:29.398Z,8.70
2018-10-05T21:16:59.244Z,8.40
2018-10-05T21:19:29.143Z,7.80
2018-10-05T21:21:58.997Z,7.63
2018-10-05T21:24:28.828Z,6.93
2018-10-05T21:26:58.774Z,7.43
2018-10-05T21:29:28.640Z,7.57
2018-10-05T21:31:58.584Z,7.13
2018-10-05T21:34:28.249Z,6.97
2018-10-05T21:36:58.167Z,6.37
2018-10-05T21:39:28.019Z,6.57
2018-10-05T21:41:57.780Z,6.23
2018-10-05T21:44:27.648Z,6.20
2018-10-05T21:46:57.491Z,5.70
2018-10-05T21:49:27.413Z,5.60
2018-10-05T21:51:57.262Z,4.87
2018-10-05T21:54:27.099Z,5.50
2018-10-05T21:56:56.992Z,5.50
2018-10-05T21:59:26.844Z,5.20
2018-10-05T22:01:56.784Z,5.23
2018-10-05T22:04:26.710Z,5.30
2018-10-05T22:06:56.606Z,5.17
2018-10-05T22:09:26.983Z,5.43
2018-10-05T22:11:56.831Z,5.50
2018-10-05T22:14:26.680Z,5.30
2018-10-05T22:16:56.583Z,5.10
2018-10-05T22:19:26.646Z,5.33
2018-10-05T22:21:56.625Z,5.40
2018-10-05T22:24:26.649Z,5.60
2018-10-05T22:26:56.621Z,5.97
2018-10-05T22:29:26.622Z,5.20
2018-10-05T22:31:56.753Z,5.23
2018-10-05T22:34:26.783Z,5.30
2018-10-05T22:36:56.762Z,4.90
2018-10-05T22:39:26.653Z,5.47
2018-10-05T22:41:57.563Z,5.07
2018-10-05T22:44:27.578Z,4.97
2018-10-05T22:46:57.625Z,4.83
2018-10-05T22:49:27.441Z,5.47
2018-10-05T22:51:57.247Z,5.17
2018-10-05T22:54:27.163Z,4.93
2018-10-05T22:56:57.071Z,5.07
2018-10-05T22:59:26.864Z,5.20
2018-10-05T23:01:56.724Z,4.73
2018-10-05T23:04:26.646Z,4.80
2018-10-05T23:06:56.559Z,4.90
2018-10-05T23:09:26.387Z,4.73
2018-10-05T23:11:56.306Z,5.33
2018-10-05T23:14:26.223Z,5.07
2018-10-05T23:16:56.105Z,4.87
2018-10-05T23:19:26.045Z,4.97
2018-10-05T23:21:56.035Z,4.57
2018-10-05T23:24:25.919Z,4.57
2018-10-05T23:26:55.725Z,4.30
2018-10-05T23:29:25.555Z,4.40
2018-10-05T23:31:55.321Z,4.47
2018-10-05T23:34:25.203Z,4.37
2018-10-05T23:36:55.005Z,3.90
2018-10-05T23:39:26.952Z,4.30
2018-10-05T23:41:56.820Z,4.10
2018-10-05T23:44:26.876Z,4.30
2018-10-05T23:46:56.773Z,4.30
2018-10-05T23:49:26.651Z,4.07
2018-10-05T23:51:56.539Z,4.27
2018-10-05T23:54:26.367Z,4.30
2018-10-05T23:56:56.223Z,4.07
2018-10-05T23:59:26.138Z,4.10
