createdAt,value
2018-12-07T00:00:37.322Z,11.00
2018-12-07T00:03:06.972Z,11.00
2018-12-07T00:05:35.527Z,11.00
2018-12-07T00:08:04.288Z,11.00
2018-12-07T00:10:32.910Z,11.00
2018-12-07T00:13:01.478Z,11.00
2018-12-07T00:15:33.993Z,11.00
2018-12-07T00:18:02.540Z,11.00
2018-12-07T00:20:31.098Z,11.00
2018-12-07T00:22:59.717Z,11.00
2018-12-07T00:25:28.623Z,11.10
2018-12-07T00:27:58.008Z,11.10
2018-12-07T00:30:26.781Z,11.10
2018-12-07T00:32:57.227Z,11.10
2018-12-07T00:35:27.209Z,11.10
2018-12-07T00:37:57.035Z,11.10
2018-12-07T00:40:25.926Z,11.20
2018-12-07T00:42:54.527Z,11.20
2018-12-07T00:45:23.348Z,11.20
2018-12-07T00:47:52.948Z,11.30
2018-12-07T00:50:21.804Z,11.30
2018-12-07T00:52:58.025Z,11.30
2018-12-07T00:55:35.592Z,11.30
2018-12-07T00:58:05.986Z,11.30
2018-12-07T01:00:34.797Z,11.40
2018-12-07T01:03:03.828Z,11.40
2018-12-07T01:05:32.630Z,11.40
2018-12-07T01:08:02.299Z,11.40
2018-12-07T01:10:31.703Z,11.40
2018-12-07T01:13:01.449Z,11.30
2018-12-07T01:15:30.204Z,11.40
2018-12-07T01:17:58.990Z,11.30
2018-12-07T01:20:28.181Z,11.30
2018-12-07T01:22:57.973Z,11.30
2018-12-07T01:25:26.645Z,11.30
2018-12-07T01:27:55.480Z,11.20
2018-12-07T01:30:25.044Z,11.20
2018-12-07T01:32:55.053Z,11.20
2018-12-07T01:35:24.412Z,11.20
2018-12-07T01:37:54.387Z,11.20
2018-12-07T01:40:23.040Z,11.20
2018-12-07T01:42:51.654Z,11.20
2018-12-07T01:45:20.174Z,11.20
2018-12-07T01:47:48.710Z,11.20
2018-12-07T01:50:17.355Z,11.20
2018-12-07T01:52:45.871Z,11.20
2018-12-07T01:55:14.392Z,11.20
2018-12-07T01:57:43.006Z,11.20
2018-12-07T02:00:12.296Z,11.20
2018-12-07T02:02:41.875Z,11.20
2018-12-07T02:05:10.673Z,11.20
2018-12-07T02:07:39.573Z,11.10
2018-12-07T02:10:08.622Z,11.10
2018-12-07T02:12:37.523Z,11.10
2018-12-07T02:15:06.688Z,11.10
2018-12-07T02:17:35.247Z,11.10
2018-12-07T02:20:04.114Z,11.10
2018-12-07T02:22:32.651Z,11.10
2018-12-07T02:25:01.301Z,11.20
2018-12-07T02:27:32.142Z,11.10
2018-12-07T02:30:00.678Z,11.10
2018-12-07T02:32:29.176Z,11.10
2018-12-07T02:34:57.905Z,11.10
2018-12-07T02:37:26.466Z,11.10
2018-12-07T02:39:54.952Z,11.10
2018-12-07T02:42:23.506Z,11.20
2018-12-07T02:44:52.060Z,11.10
2018-12-07T02:47:21.185Z,11.20
2018-12-07T02:49:49.664Z,11.20
2018-12-07T02:52:18.109Z,11.20
2018-12-07T02:54:46.702Z,11.10
2018-12-07T02:57:15.213Z,11.10
2018-12-07T02:59:44.843Z,11.20
2018-12-07T03:02:13.431Z,11.10
2018-12-07T03:04:41.984Z,11.20
2018-12-07T03:07:10.436Z,11.20
2018-12-07T03:09:39.077Z,11.20
2018-12-07T03:12:07.596Z,11.20
2018-12-07T03:14:36.089Z,11.20
2018-12-07T03:17:04.915Z,11.20
2018-12-07T03:19:33.397Z,11.20
2018-12-07T03:22:01.876Z,11.10
2018-12-07T03:24:30.374Z,11.20
2018-12-07T03:26:58.860Z,11.20
2018-12-07T03:29:27.412Z,11.20
2018-12-07T03:31:55.892Z,11.20
2018-12-07T03:34:24.440Z,11.20
2018-12-07T03:36:53.053Z,11.20
2018-12-07T03:39:21.483Z,11.20
2018-12-07T03:41:50.075Z,11.20
2018-12-07T03:44:18.575Z,11.20
2018-12-07T03:46:47.059Z,11.20
2018-12-07T03:49:15.600Z,11.20
2018-12-07T03:51:44.121Z,11.20
2018-12-07T03:54:12.637Z,11.20
2018-12-07T03:56:41.320Z,11.20
2018-12-07T03:59:09.880Z,11.20
2018-12-07T04:01:38.632Z,11.20
2018-12-07T04:04:07.124Z,11.20
2018-12-07T04:06:35.789Z,11.20
2018-12-07T04:09:07.118Z,11.20
2018-12-07T04:11:35.607Z,11.20
2018-12-07T04:14:04.488Z,11.20
2018-12-07T04:16:32.961Z,11.20
2018-12-07T04:19:01.482Z,11.20
2018-12-07T04:21:30.002Z,11.20
2018-12-07T04:23:58.437Z,11.20
2018-12-07T04:26:26.906Z,11.20
2018-12-07T04:28:55.434Z,11.30
2018-12-07T04:31:23.914Z,11.30
2018-12-07T04:33:52.354Z,11.30
2018-12-07T04:36:20.865Z,11.20
2018-12-07T04:38:49.326Z,11.20
2018-12-07T04:41:17.832Z,11.30
2018-12-07T04:43:46.365Z,11.20
2018-12-07T04:46:14.875Z,11.30
2018-12-07T04:48:43.766Z,11.20
2018-12-07T04:51:12.265Z,11.20
2018-12-07T04:53:40.754Z,11.20
2018-12-07T04:56:09.234Z,11.20
2018-12-07T04:58:37.681Z,11.20
2018-12-07T05:01:06.190Z,11.30
2018-12-07T05:03:34.650Z,11.30
2018-12-07T05:06:03.137Z,11.30
2018-12-07T05:08:31.605Z,11.20
2018-12-07T05:11:00.141Z,11.20
2018-12-07T05:13:28.615Z,11.30
2018-12-07T05:15:57.128Z,11.30
2018-12-07T05:18:25.566Z,11.20
2018-12-07T05:20:54.096Z,11.20
2018-12-07T05:23:22.565Z,11.30
2018-12-07T05:25:51.052Z,11.20
2018-12-07T05:28:19.589Z,11.20
2018-12-07T05:30:48.057Z,11.20
2018-12-07T05:33:16.637Z,11.20
2018-12-07T05:35:45.092Z,11.30
2018-12-07T05:38:13.656Z,11.30
2018-12-07T05:40:43.972Z,11.30
2018-12-07T05:43:12.467Z,11.30
2018-12-07T05:45:41.026Z,11.30
2018-12-07T05:48:09.532Z,11.30
2018-12-07T05:50:38.058Z,11.30
2018-12-07T05:53:06.550Z,11.30
2018-12-07T05:55:35.025Z,11.30
2018-12-07T05:58:03.597Z,11.30
2018-12-07T06:00:32.137Z,11.30
2018-12-07T06:03:00.638Z,11.30
2018-12-07T06:05:29.149Z,11.30
2018-12-07T06:07:57.659Z,11.30
2018-12-07T06:10:26.126Z,11.30
2018-12-07T06:12:54.586Z,11.30
2018-12-07T06:15:23.058Z,11.30
2018-12-07T06:17:51.527Z,11.30
2018-12-07T06:20:19.982Z,11.30
2018-12-07T06:22:48.469Z,11.30
2018-12-07T06:25:16.927Z,11.30
2018-12-07T06:27:45.430Z,11.30
2018-12-07T06:30:14.025Z,11.30
2018-12-07T06:32:42.521Z,11.30
2018-12-07T06:35:11.014Z,11.40
2018-12-07T06:37:39.537Z,11.30
2018-12-07T06:40:08.213Z,11.30
2018-12-07T06:42:36.740Z,11.30
2018-12-07T06:45:05.611Z,11.40
2018-12-07T06:47:34.100Z,11.40
2018-12-07T06:50:02.707Z,11.30
2018-12-07T06:52:31.303Z,11.40
2018-12-07T06:54:59.756Z,11.30
2018-12-07T06:57:28.263Z,11.40
2018-12-07T06:59:57.412Z,11.30
2018-12-07T07:02:25.936Z,11.30
2018-12-07T07:04:54.470Z,11.40
2018-12-07T07:07:22.973Z,11.40
2018-12-07T07:09:51.454Z,11.30
2018-12-07T07:12:19.946Z,11.40
2018-12-07T07:14:48.436Z,11.40
2018-12-07T07:17:17.027Z,11.40
2018-12-07T07:19:45.469Z,11.40
2018-12-07T07:22:13.944Z,11.40
2018-12-07T07:24:42.442Z,11.40
2018-12-07T07:27:10.907Z,11.40
2018-12-07T07:29:39.442Z,11.40
2018-12-07T07:32:07.998Z,11.40
2018-12-07T07:34:36.521Z,11.40
2018-12-07T07:37:05.148Z,11.40
2018-12-07T07:39:33.634Z,11.40
2018-12-07T07:42:02.102Z,11.40
2018-12-07T07:44:30.654Z,11.40
2018-12-07T07:46:59.135Z,11.40
2018-12-07T07:49:27.651Z,11.40
2018-12-07T07:51:56.102Z,11.40
2018-12-07T07:54:24.604Z,11.40
2018-12-07T07:56:53.059Z,11.40
2018-12-07T07:59:21.619Z,11.40
2018-12-07T08:01:50.154Z,11.40
2018-12-07T08:04:18.757Z,11.40
2018-12-07T08:06:47.220Z,11.40
2018-12-07T08:09:15.733Z,11.40
2018-12-07T08:11:44.190Z,11.40
2018-12-07T08:14:12.690Z,11.40
2018-12-07T08:16:41.179Z,11.40
2018-12-07T08:19:09.699Z,11.40
2018-12-07T08:21:38.205Z,11.40
2018-12-07T08:24:06.715Z,11.50
2018-12-07T08:26:35.277Z,11.50
2018-12-07T08:29:03.754Z,11.50
2018-12-07T08:31:32.260Z,11.50
2018-12-07T08:34:00.794Z,11.50
2018-12-07T08:36:29.325Z,11.50
2018-12-07T08:38:57.800Z,11.50
2018-12-07T08:41:26.332Z,11.50
2018-12-07T08:43:54.803Z,11.60
2018-12-07T08:46:23.335Z,11.60
2018-12-07T08:48:51.853Z,11.60
2018-12-07T08:51:20.372Z,11.60
2018-12-07T08:53:48.895Z,11.60
2018-12-07T08:56:17.409Z,11.60
2018-12-07T08:58:45.895Z,11.60
2018-12-07T09:01:14.374Z,11.60
2018-12-07T09:03:42.899Z,11.60
2018-12-07T09:06:11.510Z,11.60
2018-12-07T09:08:40.015Z,11.60
2018-12-07T09:11:08.648Z,11.60
2018-12-07T09:13:37.116Z,11.60
2018-12-07T09:16:05.749Z,11.60
2018-12-07T09:18:34.220Z,11.60
2018-12-07T09:21:02.730Z,11.60
2018-12-07T09:23:31.199Z,11.60
2018-12-07T09:25:59.723Z,11.60
2018-12-07T09:28:28.217Z,11.60
2018-12-07T09:30:56.704Z,11.60
2018-12-07T09:33:25.415Z,11.60
2018-12-07T09:35:53.934Z,11.60
2018-12-07T09:38:22.398Z,11.60
2018-12-07T09:40:50.934Z,11.60
2018-12-07T09:43:19.386Z,11.60
2018-12-07T09:45:48.030Z,11.60
2018-12-07T09:48:16.493Z,11.60
2018-12-07T09:50:45.012Z,11.60
2018-12-07T09:53:13.486Z,11.50
2018-12-07T09:55:42.080Z,11.60
2018-12-07T09:58:10.557Z,11.60
2018-12-07T10:00:39.123Z,11.60
2018-12-07T10:03:07.608Z,11.60
2018-12-07T10:05:36.331Z,11.60
2018-12-07T10:08:04.913Z,11.60
2018-12-07T10:10:33.387Z,11.60
2018-12-07T10:13:07.880Z,11.60
2018-12-07T10:15:32.437Z,11.60
2018-12-07T10:18:00.933Z,11.60
2018-12-07T10:20:29.413Z,11.60
2018-12-07T10:22:57.930Z,11.60
2018-12-07T10:25:26.403Z,11.60
2018-12-07T10:27:54.987Z,11.60
2018-12-07T10:30:23.510Z,11.60
2018-12-07T10:32:52.994Z,11.60
2018-12-07T10:35:21.707Z,11.70
2018-12-07T10:37:50.192Z,11.60
2018-12-07T10:40:18.656Z,11.60
2018-12-07T10:42:47.150Z,11.70
2018-12-07T10:45:15.611Z,11.70
2018-12-07T10:47:50.298Z,11.70
2018-12-07T10:50:14.847Z,11.70
2018-12-07T10:52:43.390Z,11.70
2018-12-07T10:55:11.974Z,11.70
2018-12-07T10:57:40.488Z,11.70
2018-12-07T11:00:14.572Z,11.80
2018-12-07T11:02:48.291Z,11.70
2018-12-07T11:05:22.487Z,11.80
2018-12-07T11:07:56.579Z,11.70
2018-12-07T11:10:30.342Z,11.70
2018-12-07T11:13:04.157Z,11.70
2018-12-07T11:15:38.030Z,11.70
2018-12-07T11:18:11.942Z,11.70
2018-12-07T11:20:45.594Z,11.70
2018-12-07T11:23:19.472Z,11.80
2018-12-07T11:25:53.312Z,11.70
2018-12-07T11:28:27.063Z,11.70
2018-12-07T11:31:00.849Z,11.80
2018-12-07T11:34:34.448Z,11.80
2018-12-07T11:37:03.135Z,11.80
2018-12-07T11:39:31.629Z,11.80
2018-12-07T11:42:00.156Z,11.80
2018-12-07T11:44:28.636Z,11.80
2018-12-07T11:46:57.497Z,11.80
2018-12-07T11:49:30.920Z,11.80
2018-12-07T11:52:00.127Z,11.80
2018-12-07T11:54:28.653Z,11.80
2018-12-07T11:56:57.267Z,11.80
2018-12-07T11:59:25.773Z,11.80
2018-12-07T12:01:54.286Z,11.80
2018-12-07T12:04:22.874Z,11.80
2018-12-07T12:06:51.415Z,11.80
2018-12-07T12:09:19.945Z,11.80
2018-12-07T12:11:48.426Z,11.90
2018-12-07T12:14:16.922Z,11.90
2018-12-07T12:16:45.429Z,11.90
2018-12-07T12:19:13.952Z,11.90
2018-12-07T12:21:42.422Z,11.90
2018-12-07T12:24:10.942Z,11.90
2018-12-07T12:26:39.411Z,11.80
2018-12-07T12:29:07.910Z,11.80
2018-12-07T12:31:36.399Z,11.90
2018-12-07T12:34:04.945Z,11.80
2018-12-07T12:36:33.386Z,11.80
2018-12-07T12:39:01.881Z,11.80
2018-12-07T12:41:30.320Z,11.80
2018-12-07T12:43:58.827Z,11.80
2018-12-07T12:46:27.304Z,11.80
2018-12-07T12:48:55.766Z,11.70
2018-12-07T12:51:24.234Z,11.70
2018-12-07T12:53:52.727Z,11.70
2018-12-07T12:56:21.188Z,11.70
2018-12-07T12:58:49.703Z,11.70
2018-12-07T13:01:18.223Z,11.70
2018-12-07T13:03:46.816Z,11.70
2018-12-07T13:06:15.306Z,11.70
2018-12-07T13:08:43.791Z,11.60
2018-12-07T13:11:12.279Z,11.70
2018-12-07T13:13:40.774Z,11.70
2018-12-07T13:16:09.323Z,11.60
2018-12-07T13:18:37.782Z,11.70
2018-12-07T13:21:06.264Z,11.60
2018-12-07T13:23:34.739Z,11.60
2018-12-07T13:26:03.342Z,11.60
2018-12-07T13:28:31.821Z,11.60
2018-12-07T13:31:00.327Z,11.60
2018-12-07T13:33:29.077Z,11.60
2018-12-07T13:35:57.621Z,11.60
2018-12-07T13:38:26.113Z,11.60
2018-12-07T13:40:54.640Z,11.60
2018-12-07T13:43:23.096Z,11.60
2018-12-07T13:45:51.926Z,11.70
2018-12-07T13:48:20.608Z,11.70
2018-12-07T13:50:49.273Z,11.60
2018-12-07T13:53:17.845Z,11.70
2018-12-07T13:55:46.530Z,11.60
2018-12-07T13:58:15.197Z,11.70
2018-12-07T14:00:43.812Z,11.60
2018-12-07T14:03:12.342Z,11.60
2018-12-07T14:05:41.116Z,11.60
2018-12-07T14:08:09.812Z,11.60
2018-12-07T14:10:38.543Z,11.60
2018-12-07T14:13:07.182Z,11.60
2018-12-07T14:15:35.786Z,11.60
2018-12-07T14:18:04.503Z,11.60
2018-12-07T14:20:33.140Z,11.50
2018-12-07T14:23:01.796Z,11.50
2018-12-07T14:25:30.426Z,11.50
2018-12-07T14:27:59.073Z,11.50
2018-12-07T14:30:27.812Z,11.50
2018-12-07T14:32:56.438Z,11.50
2018-12-07T14:35:25.101Z,11.50
2018-12-07T14:37:53.814Z,11.40
2018-12-07T14:40:22.521Z,11.50
2018-12-07T14:42:51.156Z,11.40
2018-12-07T14:45:19.698Z,11.50
2018-12-07T14:47:48.398Z,11.40
2018-12-07T14:50:17.071Z,11.40
2018-12-07T14:52:45.658Z,11.40
2018-12-07T14:55:14.252Z,11.40
2018-12-07T14:57:42.814Z,11.40
2018-12-07T15:00:11.677Z,11.40
2018-12-07T15:02:40.341Z,11.40
2018-12-07T15:05:09.330Z,11.40
2018-12-07T15:07:38.039Z,11.40
2018-12-07T15:10:07.993Z,11.40
2018-12-07T15:12:36.743Z,11.40
2018-12-07T15:15:06.437Z,11.40
2018-12-07T15:17:36.466Z,11.40
2018-12-07T15:20:08.011Z,11.40
2018-12-07T15:22:38.575Z,11.40
2018-12-07T15:25:07.827Z,11.40
2018-12-07T15:27:36.478Z,11.30
2018-12-07T15:30:06.795Z,11.40
2018-12-07T15:32:35.561Z,11.30
2018-12-07T15:35:05.110Z,11.40
2018-12-07T15:37:33.983Z,11.40
2018-12-07T15:40:02.607Z,11.40
2018-12-07T15:42:31.276Z,11.40
2018-12-07T15:44:59.977Z,11.30
2018-12-07T15:47:28.801Z,11.30
2018-12-07T15:49:57.674Z,11.30
2018-12-07T15:52:26.282Z,11.30
2018-12-07T15:54:55.049Z,11.40
2018-12-07T15:57:23.733Z,11.30
2018-12-07T15:59:52.289Z,11.30
2018-12-07T16:02:21.174Z,11.30
2018-12-07T16:04:50.624Z,11.30
2018-12-07T16:07:19.364Z,11.30
2018-12-07T16:09:47.941Z,11.20
2018-12-07T16:12:16.754Z,11.30
2018-12-07T16:14:45.660Z,11.30
2018-12-07T16:17:14.639Z,11.20
2018-12-07T16:19:43.544Z,11.20
2018-12-07T16:22:12.595Z,11.20
2018-12-07T16:24:41.451Z,11.20
2018-12-07T16:27:10.819Z,11.20
2018-12-07T16:29:39.542Z,11.20
2018-12-07T16:32:08.499Z,11.20
2018-12-07T16:34:37.388Z,11.20
2018-12-07T16:37:06.549Z,11.20
2018-12-07T16:39:35.265Z,11.20
2018-12-07T16:42:04.540Z,11.20
2018-12-07T16:44:33.281Z,11.20
2018-12-07T16:47:02.187Z,11.20
2018-12-07T16:49:30.819Z,11.20
2018-12-07T16:51:59.485Z,11.10
2018-12-07T16:54:28.208Z,11.20
2018-12-07T16:56:57.019Z,11.20
2018-12-07T16:59:25.753Z,11.10
2018-12-07T17:01:54.703Z,11.20
2018-12-07T17:04:23.497Z,11.10
2018-12-07T17:06:52.100Z,11.10
2018-12-07T17:09:20.599Z,11.10
2018-12-07T17:11:49.053Z,11.20
2018-12-07T17:14:17.794Z,11.10
2018-12-07T17:16:46.451Z,11.10
2018-12-07T17:19:15.077Z,11.10
2018-12-07T17:21:43.853Z,11.10
2018-12-07T17:24:12.486Z,11.10
2018-12-07T17:26:41.142Z,11.10
2018-12-07T17:29:09.889Z,11.10
2018-12-07T17:31:38.675Z,11.10
2018-12-07T17:34:07.547Z,11.10
2018-12-07T17:36:36.365Z,11.10
2018-12-07T17:39:07.842Z,11.10
2018-12-07T17:41:36.470Z,11.10
2018-12-07T17:44:05.246Z,11.10
2018-12-07T17:46:33.855Z,11.10
2018-12-07T17:49:02.535Z,11.10
2018-12-07T17:51:31.128Z,11.10
2018-12-07T17:53:59.722Z,11.10
2018-12-07T17:56:28.343Z,11.10
2018-12-07T17:58:57.238Z,11.10
2018-12-07T18:01:25.829Z,11.10
2018-12-07T18:03:55.076Z,11.10
2018-12-07T18:06:24.004Z,11.10
2018-12-07T18:08:52.731Z,11.10
2018-12-07T18:11:21.357Z,11.10
2018-12-07T18:13:50.244Z,11.10
2018-12-07T18:16:19.945Z,11.00
2018-12-07T18:18:48.797Z,11.00
2018-12-07T18:21:18.017Z,11.00
2018-12-07T18:23:46.636Z,11.00
2018-12-07T18:26:15.475Z,11.00
2018-12-07T18:28:44.238Z,11.00
2018-12-07T18:31:12.773Z,11.00
2018-12-07T18:33:41.914Z,11.00
2018-12-07T18:36:10.660Z,11.00
2018-12-07T18:38:39.882Z,11.00
2018-12-07T18:41:08.748Z,11.00
2018-12-07T18:43:37.475Z,11.00
2018-12-07T18:46:06.371Z,11.00
2018-12-07T18:48:35.025Z,11.00
2018-12-07T18:51:03.722Z,11.00
2018-12-07T18:53:32.344Z,11.00
2018-12-07T18:56:01.002Z,10.90
2018-12-07T18:58:29.825Z,10.90
2018-12-07T19:00:58.744Z,10.90
2018-12-07T19:03:27.465Z,10.90
2018-12-07T19:05:56.274Z,10.90
2018-12-07T19:08:24.929Z,10.90
2018-12-07T19:10:53.801Z,10.90
2018-12-07T19:13:22.678Z,10.90
2018-12-07T19:15:51.581Z,10.90
2018-12-07T19:18:21.072Z,10.90
2018-12-07T19:20:49.701Z,10.90
2018-12-07T19:23:18.874Z,10.90
2018-12-07T19:25:47.734Z,10.90
2018-12-07T19:28:16.354Z,10.90
2018-12-07T19:30:45.155Z,10.90
2018-12-07T19:33:13.743Z,10.80
2018-12-07T19:35:42.562Z,10.90
2018-12-07T19:38:11.344Z,10.80
2018-12-07T19:40:40.233Z,10.80
2018-12-07T19:43:09.225Z,10.80
2018-12-07T19:45:38.073Z,10.80
2018-12-07T19:48:06.872Z,10.80
2018-12-07T19:50:35.673Z,10.80
2018-12-07T19:53:04.312Z,10.80
2018-12-07T19:55:32.809Z,10.80
2018-12-07T19:58:01.335Z,10.80
2018-12-07T20:00:30.135Z,10.80
2018-12-07T20:03:00.045Z,10.80
2018-12-07T20:05:28.852Z,10.80
2018-12-07T20:07:57.595Z,10.80
2018-12-07T20:10:26.330Z,10.80
2018-12-07T20:12:55.106Z,10.70
2018-12-07T20:15:24.386Z,10.70
2018-12-07T20:17:53.018Z,10.70
2018-12-07T20:20:21.545Z,10.70
2018-12-07T20:22:50.061Z,10.70
2018-12-07T20:25:18.530Z,10.60
2018-12-07T20:27:47.209Z,10.50
2018-12-07T20:30:15.911Z,10.30
2018-12-07T20:32:44.531Z,10.10
2018-12-07T20:35:13.132Z,9.90
2018-12-07T20:37:41.660Z,9.80
2018-12-07T20:40:10.355Z,9.70
2018-12-07T20:42:38.980Z,9.60
2018-12-07T20:45:07.867Z,9.50
2018-12-07T20:47:36.560Z,9.50
2018-12-07T20:50:06.867Z,9.40
2018-12-07T20:52:35.430Z,9.40
2018-12-07T20:55:04.591Z,9.30
2018-12-07T20:57:33.305Z,9.30
2018-12-07T21:00:02.420Z,9.30
2018-12-07T21:02:31.330Z,9.30
2018-12-07T21:05:06.689Z,9.20
2018-12-07T21:07:48.812Z,9.20
2018-12-07T21:10:34.417Z,9.20
2018-12-07T21:13:21.087Z,9.20
2018-12-07T21:15:50.283Z,9.10
2018-12-07T21:18:18.949Z,9.10
2018-12-07T21:20:47.411Z,9.00
2018-12-07T21:23:16.190Z,9.00
2018-12-07T21:25:44.774Z,8.90
2018-12-07T21:28:13.600Z,8.90
2018-12-07T21:31:03.938Z,8.90
2018-12-07T21:33:50.010Z,8.80
2018-12-07T21:36:49.901Z,8.80
2018-12-07T21:39:31.254Z,8.80
2018-12-07T21:42:00.178Z,8.70
2018-12-07T21:44:28.895Z,8.70
2018-12-07T21:46:57.510Z,8.60
2018-12-07T21:49:28.079Z,8.60
2018-12-07T21:52:05.619Z,8.50
2018-12-07T21:54:34.092Z,8.50
2018-12-07T21:57:02.763Z,8.40
2018-12-07T21:59:32.015Z,8.40
2018-12-07T22:02:00.551Z,8.30
2018-12-07T22:04:29.336Z,8.30
2018-12-07T22:06:58.033Z,8.30
2018-12-07T22:09:26.646Z,8.20
2018-12-07T22:11:55.289Z,8.20
2018-12-07T22:14:23.808Z,8.20
2018-12-07T22:16:52.360Z,8.10
2018-12-07T22:19:21.049Z,8.20
2018-12-07T22:21:49.780Z,8.10
2018-12-07T22:24:18.624Z,8.10
2018-12-07T22:29:44.277Z,8.00
2018-12-07T22:32:13.158Z,8.00
2018-12-07T22:34:41.737Z,8.00
2018-12-07T22:37:10.353Z,7.90
2018-12-07T22:39:38.920Z,7.90
2018-12-07T22:42:07.759Z,7.90
2018-12-07T22:44:36.381Z,7.90
2018-12-07T22:47:05.147Z,7.90
2018-12-07T22:49:33.853Z,7.90
2018-12-07T22:52:02.333Z,7.80
2018-12-07T22:54:30.895Z,7.80
2018-12-07T22:56:59.377Z,7.80
2018-12-07T22:59:27.833Z,7.80
2018-12-07T23:01:56.415Z,7.80
2018-12-07T23:04:25.962Z,7.70
2018-12-07T23:06:54.738Z,7.70
2018-12-07T23:09:23.211Z,7.70
2018-12-07T23:11:51.788Z,7.70
2018-12-07T23:14:20.270Z,7.60
2018-12-07T23:16:48.778Z,7.60
2018-12-07T23:19:17.382Z,7.60
2018-12-07T23:21:45.878Z,7.60
2018-12-07T23:24:14.416Z,7.60
2018-12-07T23:26:43.027Z,7.70
2018-12-07T23:29:22.388Z,7.60
2018-12-07T23:31:51.019Z,7.70
2018-12-07T23:34:19.508Z,7.70
2018-12-07T23:36:48.920Z,7.70
2018-12-07T23:39:17.533Z,7.70
2018-12-07T23:41:47.090Z,7.70
2018-12-07T23:44:15.739Z,7.70
2018-12-07T23:46:44.724Z,7.80
2018-12-07T23:49:13.238Z,7.80
2018-12-07T23:51:42.416Z,7.80
2018-12-07T23:54:10.945Z,7.80
2018-12-07T23:56:39.482Z,7.80
2018-12-07T23:59:08.099Z,7.80
