createdAt,value
2023-01-08T00:00:52.624Z,-1.13
2023-01-08T00:03:19.430Z,-1.21
2023-01-08T00:05:46.021Z,-1.26
2023-01-08T00:08:12.598Z,-1.27
2023-01-08T00:10:39.592Z,-1.32
2023-01-08T00:13:06.908Z,-1.34
2023-01-08T00:15:33.824Z,-1.36
2023-01-08T00:18:00.415Z,-1.33
2023-01-08T00:20:27.397Z,-1.30
2023-01-08T00:22:53.920Z,-1.31
2023-01-08T00:25:20.713Z,-1.27
2023-01-08T00:27:47.315Z,-1.30
2023-01-08T00:30:13.939Z,-1.28
2023-01-08T00:32:40.440Z,-1.32
2023-01-08T00:35:07.246Z,-1.33
2023-01-08T00:37:33.792Z,-1.37
2023-01-08T00:40:00.296Z,-1.34
2023-01-08T00:42:26.816Z,-1.39
2023-01-08T00:44:53.684Z,-1.35
2023-01-08T00:47:20.202Z,-1.42
2023-01-08T00:49:46.707Z,-1.44
2023-01-08T00:52:13.257Z,-1.38
2023-01-08T00:54:39.732Z,-1.41
2023-01-08T00:57:06.263Z,-1.42
2023-01-08T00:59:32.773Z,-1.42
2023-01-08T01:01:59.384Z,-1.44
2023-01-08T01:04:26.443Z,-1.44
2023-01-08T01:06:53.020Z,-1.32
2023-01-08T01:09:19.571Z,-1.34
2023-01-08T01:11:46.068Z,-1.39
2023-01-08T01:14:12.566Z,-1.37
2023-01-08T01:16:40.240Z,-1.39
2023-01-08T01:19:06.800Z,-1.32
2023-01-08T01:21:33.637Z,-1.43
2023-01-08T01:24:04.190Z,-1.44
2023-01-08T01:30:02.756Z,-1.44
2023-01-08T01:32:29.332Z,-1.44
2023-01-08T01:34:55.847Z,-1.43
2023-01-08T01:37:22.470Z,-1.41
2023-01-08T01:39:49.048Z,-1.46
2023-01-08T01:42:36.748Z,-1.49
2023-01-08T01:45:13.457Z,-1.51
2023-01-08T01:47:41.017Z,-1.54
2023-01-08T01:50:20.275Z,-1.53
2023-01-08T01:52:50.502Z,-1.45
2023-01-08T01:55:17.919Z,-1.53
2023-01-08T01:57:51.865Z,-1.47
2023-01-08T02:00:18.516Z,-1.48
2023-01-08T02:02:45.252Z,-1.48
2023-01-08T02:05:11.869Z,-1.48
2023-01-08T02:07:47.277Z,-1.45
2023-01-08T02:10:13.791Z,-1.48
2023-01-08T02:12:57.490Z,-1.53
2023-01-08T02:15:33.180Z,-1.51
2023-01-08T02:18:05.766Z,-1.49
2023-01-08T02:20:35.520Z,-1.56
2023-01-08T02:23:20.717Z,-1.63
2023-01-08T02:26:06.399Z,-1.63
2023-01-08T02:28:36.210Z,-1.64
2023-01-08T02:31:02.938Z,-1.60
2023-01-08T02:33:29.963Z,-1.56
2023-01-08T02:36:18.094Z,-1.56
2023-01-08T02:38:56.930Z,-1.60
2023-01-08T02:41:27.008Z,-1.59
2023-01-08T02:43:54.094Z,-1.54
2023-01-08T02:46:25.993Z,-1.51
2023-01-08T02:49:01.371Z,-1.54
2023-01-08T02:51:35.292Z,-1.55
2023-01-08T02:54:07.254Z,-1.57
2023-01-08T02:56:36.361Z,-1.53
2023-01-08T02:59:04.879Z,-1.54
2023-01-08T03:01:33.698Z,-1.55
2023-01-08T03:04:03.804Z,-1.58
2023-01-08T03:06:31.081Z,-1.61
2023-01-08T03:08:59.136Z,-1.63
2023-01-08T03:11:29.798Z,-1.59
2023-01-08T03:14:14.970Z,-1.60
2023-01-08T03:16:47.184Z,-1.60
2023-01-08T03:19:32.282Z,-1.60
2023-01-08T03:22:01.120Z,-1.56
2023-01-08T03:24:29.991Z,-1.56
2023-01-08T03:26:58.753Z,-1.61
2023-01-08T03:29:26.524Z,-1.62
2023-01-08T03:31:55.347Z,-1.61
2023-01-08T03:34:24.177Z,-1.61
2023-01-08T03:36:52.391Z,-1.63
2023-01-08T03:39:21.265Z,-1.63
2023-01-08T03:41:48.509Z,-1.63
2023-01-08T03:44:15.325Z,-1.65
2023-01-08T03:46:44.764Z,-1.67
2023-01-08T03:49:12.041Z,-1.69
2023-01-08T03:51:42.572Z,-1.70
2023-01-08T03:54:11.764Z,-1.65
2023-01-08T03:56:38.262Z,-1.62
2023-01-08T03:59:04.837Z,-1.62
2023-01-08T04:01:31.530Z,-1.61
2023-01-08T04:03:58.103Z,-1.68
2023-01-08T04:06:24.739Z,-1.71
2023-01-08T04:08:51.316Z,-1.76
2023-01-08T04:11:17.887Z,-1.74
2023-01-08T04:13:44.428Z,-1.73
2023-01-08T04:16:11.004Z,-1.68
2023-01-08T04:18:37.580Z,-1.67
2023-01-08T04:21:04.251Z,-1.63
2023-01-08T04:23:30.744Z,-1.62
2023-01-08T04:25:57.289Z,-1.66
2023-01-08T04:28:24.878Z,-1.67
2023-01-08T04:30:51.607Z,-1.74
2023-01-08T04:33:18.148Z,-1.71
2023-01-08T04:35:44.709Z,-1.74
2023-01-08T04:38:11.795Z,-1.71
2023-01-08T04:40:38.342Z,-1.69
2023-01-08T04:43:04.863Z,-1.75
2023-01-08T04:45:31.420Z,-1.69
2023-01-08T04:47:58.856Z,-1.72
2023-01-08T04:50:25.995Z,-1.76
2023-01-08T04:52:52.513Z,-1.73
2023-01-08T04:55:19.095Z,-1.78
2023-01-08T04:57:45.641Z,-1.78
2023-01-08T05:00:12.519Z,-1.81
2023-01-08T05:02:40.208Z,-1.82
2023-01-08T05:05:07.121Z,-1.73
2023-01-08T05:07:33.600Z,-1.74
2023-01-08T05:10:00.121Z,-1.73
2023-01-08T05:12:26.619Z,-1.74
2023-01-08T05:14:53.144Z,-1.74
2023-01-08T05:17:19.678Z,-1.74
2023-01-08T05:19:46.202Z,-1.73
2023-01-08T05:22:12.778Z,-1.75
2023-01-08T05:24:39.315Z,-1.76
2023-01-08T05:27:06.289Z,-1.70
2023-01-08T05:29:32.805Z,-1.73
2023-01-08T05:31:59.317Z,-1.80
2023-01-08T05:34:25.903Z,-1.86
2023-01-08T05:36:52.452Z,-1.84
2023-01-08T05:39:19.061Z,-1.86
2023-01-08T05:41:45.597Z,-1.86
2023-01-08T05:44:12.150Z,-1.84
2023-01-08T05:46:38.748Z,-1.87
2023-01-08T05:49:05.568Z,-1.93
2023-01-08T05:51:32.131Z,-1.87
2023-01-08T05:53:58.700Z,-1.87
2023-01-08T05:56:25.214Z,-1.81
2023-01-08T05:58:53.923Z,-1.84
2023-01-08T06:01:20.507Z,-1.88
2023-01-08T06:03:47.106Z,-1.90
2023-01-08T06:06:13.700Z,-1.85
2023-01-08T06:08:40.305Z,-1.91
2023-01-08T06:11:08.267Z,-1.98
2023-01-08T06:13:35.652Z,-1.98
2023-01-08T06:16:02.262Z,-1.99
2023-01-08T06:18:29.331Z,-1.97
2023-01-08T06:20:56.157Z,-1.99
2023-01-08T06:23:22.740Z,-1.96
2023-01-08T06:25:55.985Z,-1.98
2023-01-08T06:28:22.571Z,-2.04
2023-01-08T06:30:49.141Z,-1.99
2023-01-08T06:33:15.878Z,-1.99
2023-01-08T06:35:42.801Z,-1.91
2023-01-08T06:38:09.283Z,-1.93
2023-01-08T06:40:36.032Z,-1.92
2023-01-08T06:43:03.418Z,-1.94
2023-01-08T06:45:30.020Z,-1.96
2023-01-08T06:48:00.248Z,-1.97
2023-01-08T06:50:26.740Z,-1.99
2023-01-08T06:52:54.292Z,-2.02
2023-01-08T06:55:21.491Z,-1.99
2023-01-08T06:57:48.001Z,-1.97
2023-01-08T07:00:14.744Z,-1.97
2023-01-08T07:02:41.503Z,-1.95
2023-01-08T07:05:08.430Z,-1.95
2023-01-08T07:07:34.939Z,-1.95
2023-01-08T07:10:01.448Z,-1.86
2023-01-08T07:12:27.986Z,-1.82
2023-01-08T07:14:54.468Z,-1.82
2023-01-08T07:17:21.012Z,-1.74
2023-01-08T07:19:47.527Z,-1.71
2023-01-08T07:22:14.134Z,-1.63
2023-01-08T07:24:40.710Z,-1.25
2023-01-08T07:27:07.285Z,-0.81
2023-01-08T07:29:33.828Z,-0.45
2023-01-08T07:32:00.340Z,0.03
2023-01-08T07:34:26.916Z,0.47
2023-01-08T07:36:53.434Z,0.68
2023-01-08T07:39:19.986Z,0.87
2023-01-08T07:41:46.541Z,0.93
2023-01-08T07:44:13.227Z,1.05
2023-01-08T07:46:39.860Z,1.11
2023-01-08T07:49:06.526Z,0.95
2023-01-08T07:51:33.146Z,0.91
2023-01-08T07:53:59.642Z,0.82
2023-01-08T07:56:26.260Z,0.74
2023-01-08T07:58:52.916Z,0.85
2023-01-08T08:01:19.600Z,0.80
2023-01-08T08:03:46.230Z,0.75
2023-01-08T08:06:12.872Z,0.64
2023-01-08T08:08:41.988Z,0.60
2023-01-08T08:11:08.744Z,0.53
2023-01-08T08:13:35.241Z,0.46
2023-01-08T08:16:02.707Z,0.45
2023-01-08T08:18:29.405Z,0.50
2023-01-08T08:20:55.993Z,0.55
2023-01-08T08:23:22.568Z,0.52
2023-01-08T08:25:49.550Z,0.47
2023-01-08T08:28:16.084Z,0.45
2023-01-08T08:30:42.915Z,0.39
2023-01-08T08:33:09.948Z,0.33
2023-01-08T08:35:36.540Z,0.31
2023-01-08T08:38:03.525Z,0.31
2023-01-08T08:40:30.045Z,0.31
2023-01-08T08:42:57.728Z,0.35
2023-01-08T08:45:24.362Z,0.42
2023-01-08T08:47:51.061Z,0.46
2023-01-08T08:50:18.536Z,0.33
2023-01-08T08:52:45.939Z,0.29
2023-01-08T08:55:17.321Z,0.23
2023-01-08T08:57:44.782Z,0.16
2023-01-08T09:00:11.687Z,0.25
2023-01-08T09:02:38.451Z,0.25
2023-01-08T09:05:05.434Z,0.28
2023-01-08T09:07:32.013Z,0.31
2023-01-08T09:09:58.529Z,0.37
2023-01-08T09:12:25.150Z,0.37
2023-01-08T09:14:51.908Z,0.30
2023-01-08T09:17:18.565Z,0.37
2023-01-08T09:19:45.222Z,0.43
2023-01-08T09:22:11.723Z,0.49
2023-01-08T09:24:38.288Z,0.49
2023-01-08T09:27:04.807Z,0.49
2023-01-08T09:29:31.352Z,0.50
2023-01-08T09:32:00.528Z,0.50
2023-01-08T09:34:27.084Z,0.54
2023-01-08T09:36:53.620Z,0.52
2023-01-08T09:39:20.175Z,0.64
2023-01-08T09:41:47.667Z,0.63
2023-01-08T09:44:16.154Z,0.64
2023-01-08T09:46:42.867Z,0.61
2023-01-08T09:49:13.122Z,0.63
2023-01-08T09:51:39.900Z,0.66
2023-01-08T09:54:07.618Z,0.70
2023-01-08T09:56:34.980Z,0.70
2023-01-08T09:59:03.415Z,0.71
2023-01-08T10:01:31.168Z,0.77
2023-01-08T10:03:57.801Z,0.87
2023-01-08T10:06:25.471Z,0.91
2023-01-08T10:08:52.341Z,0.95
2023-01-08T10:11:19.710Z,0.93
2023-01-08T10:13:48.817Z,0.89
2023-01-08T10:16:22.197Z,0.91
2023-01-08T10:18:48.774Z,0.86
2023-01-08T10:21:15.649Z,0.89
2023-01-08T10:23:52.359Z,0.96
2023-01-08T10:26:31.890Z,1.03
2023-01-08T10:29:07.701Z,0.97
2023-01-08T10:31:34.795Z,1.39
2023-01-08T10:34:09.256Z,1.32
2023-01-08T10:36:39.368Z,1.31
2023-01-08T10:39:05.891Z,1.45
2023-01-08T10:41:37.592Z,1.37
2023-01-08T10:44:06.923Z,1.40
2023-01-08T10:46:41.603Z,1.60
2023-01-08T10:49:14.403Z,1.70
2023-01-08T10:51:48.702Z,1.79
2023-01-08T10:54:23.982Z,1.79
2023-01-08T10:56:50.539Z,1.83
2023-01-08T10:59:20.576Z,1.77
2023-01-08T11:01:48.580Z,1.85
2023-01-08T11:04:23.321Z,2.01
2023-01-08T11:06:50.125Z,2.09
2023-01-08T11:09:25.534Z,2.02
2023-01-08T11:11:52.138Z,1.98
2023-01-08T11:14:24.186Z,1.97
2023-01-08T11:16:50.933Z,1.99
2023-01-08T11:19:22.753Z,1.98
2023-01-08T11:22:03.235Z,1.99
2023-01-08T11:24:30.230Z,2.15
2023-01-08T11:27:00.186Z,2.42
2023-01-08T11:29:32.009Z,2.53
2023-01-08T11:32:19.609Z,2.48
2023-01-08T11:35:03.565Z,2.54
2023-01-08T11:37:37.512Z,2.73
2023-01-08T11:40:11.566Z,3.22
2023-01-08T11:42:53.067Z,3.36
2023-01-08T11:45:31.513Z,3.18
2023-01-08T11:47:58.062Z,3.09
2023-01-08T11:50:53.968Z,3.04
2023-01-08T11:53:23.292Z,3.17
2023-01-08T11:55:56.261Z,3.16
2023-01-08T11:58:28.712Z,3.16
2023-01-08T12:01:14.198Z,3.20
2023-01-08T12:03:47.072Z,3.52
2023-01-08T12:06:13.836Z,3.87
2023-01-08T12:08:40.326Z,4.03
2023-01-08T12:11:22.239Z,4.08
2023-01-08T12:14:06.808Z,4.06
2023-01-08T12:16:52.082Z,4.08
2023-01-08T12:19:21.378Z,4.25
2023-01-08T12:21:54.084Z,4.34
2023-01-08T12:24:26.835Z,4.29
2023-01-08T12:27:05.669Z,4.11
2023-01-08T12:29:52.401Z,4.01
2023-01-08T12:32:18.999Z,4.28
2023-01-08T12:34:48.339Z,4.42
2023-01-08T12:37:17.278Z,4.55
2023-01-08T12:39:47.900Z,4.48
2023-01-08T12:42:17.550Z,4.41
2023-01-08T12:44:45.584Z,4.56
2023-01-08T12:47:16.375Z,4.50
2023-01-08T12:49:51.556Z,4.37
2023-01-08T12:52:36.795Z,4.31
2023-01-08T12:55:23.536Z,4.33
2023-01-08T12:57:57.975Z,4.30
2023-01-08T13:00:36.325Z,4.33
2023-01-08T13:03:04.391Z,4.24
2023-01-08T13:05:34.413Z,4.50
2023-01-08T13:08:04.824Z,4.47
2023-01-08T13:10:37.100Z,4.32
2023-01-08T13:13:04.420Z,4.35
2023-01-08T13:15:31.951Z,4.25
2023-01-08T13:18:02.716Z,4.27
2023-01-08T13:20:30.290Z,4.22
2023-01-08T13:22:58.080Z,4.12
2023-01-08T13:25:24.642Z,4.07
2023-01-08T13:27:51.212Z,4.15
2023-01-08T13:30:30.831Z,4.16
2023-01-08T13:32:57.473Z,4.27
2023-01-08T13:35:28.964Z,4.17
2023-01-08T13:38:10.472Z,4.08
2023-01-08T13:40:42.919Z,3.98
2023-01-08T13:43:14.213Z,4.07
2023-01-08T13:45:41.372Z,4.12
2023-01-08T13:48:20.842Z,3.94
2023-01-08T13:50:47.627Z,4.31
2023-01-08T13:53:14.736Z,4.47
2023-01-08T13:55:43.337Z,4.38
2023-01-08T13:58:09.789Z,4.21
2023-01-08T14:00:36.294Z,4.52
2023-01-08T14:03:02.978Z,4.40
2023-01-08T14:05:37.017Z,4.22
2023-01-08T14:08:03.518Z,4.18
2023-01-08T14:10:30.858Z,4.44
2023-01-08T14:13:06.417Z,4.27
2023-01-08T14:15:33.574Z,4.00
2023-01-08T14:18:01.436Z,3.85
2023-01-08T14:20:49.432Z,3.76
2023-01-08T14:23:21.273Z,3.76
2023-01-08T14:25:49.329Z,3.68
2023-01-08T14:28:17.573Z,3.63
2023-01-08T14:30:48.208Z,3.63
2023-01-08T14:33:15.480Z,4.00
2023-01-08T14:35:42.326Z,4.03
2023-01-08T14:38:13.376Z,3.92
2023-01-08T14:40:42.190Z,3.71
2023-01-08T14:43:11.601Z,3.59
2023-01-08T14:45:39.747Z,3.50
2023-01-08T14:48:12.641Z,3.43
2023-01-08T14:50:43.969Z,3.71
2023-01-08T14:53:19.165Z,3.73
2023-01-08T14:55:46.999Z,3.50
2023-01-08T14:58:16.068Z,3.34
2023-01-08T15:00:43.146Z,3.24
2023-01-08T15:03:29.813Z,3.20
2023-01-08T15:05:56.365Z,3.15
2023-01-08T15:08:25.198Z,3.12
2023-01-08T15:10:58.997Z,3.31
2023-01-08T15:13:29.926Z,3.22
2023-01-08T15:15:59.306Z,3.09
2023-01-08T15:18:26.021Z,3.01
2023-01-08T15:20:53.396Z,3.05
2023-01-08T15:23:40.431Z,2.96
2023-01-08T15:26:11.624Z,3.31
2023-01-08T15:28:39.329Z,3.18
2023-01-08T15:31:05.893Z,3.07
2023-01-08T15:33:32.415Z,2.98
2023-01-08T15:35:58.945Z,2.89
2023-01-08T15:38:25.500Z,2.91
2023-01-08T15:40:53.532Z,2.94
2023-01-08T15:43:20.512Z,2.95
2023-01-08T15:45:48.310Z,2.85
2023-01-08T15:48:14.940Z,2.81
2023-01-08T15:50:43.420Z,2.79
2023-01-08T15:53:18.100Z,2.70
2023-01-08T15:55:46.575Z,2.57
2023-01-08T15:58:13.693Z,2.48
2023-01-08T16:00:41.024Z,2.46
2023-01-08T16:03:07.691Z,2.42
2023-01-08T16:05:35.040Z,2.38
2023-01-08T16:08:01.607Z,2.30
2023-01-08T16:10:29.212Z,2.19
2023-01-08T16:12:55.849Z,2.15
2023-01-08T16:15:22.942Z,2.13
2023-01-08T16:17:49.654Z,2.10
2023-01-08T16:20:17.061Z,2.10
2023-01-08T16:22:43.840Z,2.06
2023-01-08T16:25:11.057Z,1.89
2023-01-08T16:27:38.461Z,1.84
2023-01-08T16:30:06.256Z,1.78
2023-01-08T16:32:32.878Z,1.74
2023-01-08T16:34:59.451Z,1.82
2023-01-08T16:37:25.968Z,1.85
2023-01-08T16:39:52.488Z,1.87
2023-01-08T16:42:19.048Z,1.91
2023-01-08T16:44:45.596Z,1.97
2023-01-08T16:47:12.082Z,1.99
2023-01-08T16:49:41.476Z,1.94
2023-01-08T16:52:09.438Z,1.96
2023-01-08T16:54:36.305Z,2.07
2023-01-08T16:57:02.815Z,2.08
2023-01-08T16:59:29.377Z,2.15
2023-01-08T17:01:56.527Z,2.11
2023-01-08T17:04:23.105Z,2.25
2023-01-08T17:06:50.103Z,2.17
2023-01-08T17:09:16.645Z,1.99
2023-01-08T17:11:43.328Z,1.83
2023-01-08T17:14:09.952Z,1.67
2023-01-08T17:16:36.564Z,1.57
2023-01-08T17:19:03.652Z,1.49
2023-01-08T17:21:30.180Z,1.49
2023-01-08T17:23:56.717Z,1.52
2023-01-08T17:26:23.252Z,1.55
2023-01-08T17:28:49.799Z,1.49
2023-01-08T17:31:20.312Z,1.48
2023-01-08T17:33:51.169Z,1.66
2023-01-08T17:36:19.017Z,1.65
2023-01-08T17:38:50.762Z,1.59
2023-01-08T17:41:56.305Z,1.56
2023-01-08T17:44:23.261Z,1.71
2023-01-08T17:46:49.747Z,1.76
2023-01-08T17:49:16.898Z,1.69
2023-01-08T17:51:43.879Z,1.63
2023-01-08T17:54:11.154Z,1.58
2023-01-08T17:56:37.788Z,1.59
2023-01-08T17:59:04.712Z,1.63
2023-01-08T18:01:32.143Z,1.61
2023-01-08T18:03:58.798Z,1.47
2023-01-08T18:06:25.304Z,1.44
2023-01-08T18:08:51.834Z,1.40
2023-01-08T18:11:18.446Z,1.55
2023-01-08T18:13:45.059Z,1.50
2023-01-08T18:16:12.807Z,1.54
2023-01-08T18:18:39.630Z,1.54
2023-01-08T18:21:06.832Z,1.49
2023-01-08T18:23:33.601Z,1.39
2023-01-08T18:26:04.121Z,1.35
2023-01-08T18:28:30.650Z,1.31
2023-01-08T18:30:57.185Z,1.40
2023-01-08T18:33:23.737Z,1.22
2023-01-08T18:35:50.700Z,1.12
2023-01-08T18:38:17.334Z,1.09
2023-01-08T18:40:44.260Z,1.07
2023-01-08T18:43:11.411Z,1.14
2023-01-08T18:45:38.879Z,1.07
2023-01-08T18:48:06.177Z,1.03
2023-01-08T18:50:32.905Z,1.00
2023-01-08T18:52:59.408Z,0.92
2023-01-08T18:55:25.920Z,0.88
2023-01-08T18:57:53.402Z,0.83
2023-01-08T19:00:20.257Z,0.82
2023-01-08T19:02:46.896Z,0.82
2023-01-08T19:05:13.560Z,0.80
2023-01-08T19:07:41.479Z,0.76
2023-01-08T19:10:09.358Z,0.61
2023-01-08T19:12:35.990Z,0.59
2023-01-08T19:15:02.554Z,0.59
2023-01-08T19:17:32.557Z,0.59
2023-01-08T19:19:59.145Z,0.55
2023-01-08T19:22:28.676Z,0.44
2023-01-08T19:24:56.039Z,0.40
2023-01-08T19:27:23.019Z,0.39
2023-01-08T19:29:50.018Z,0.40
2023-01-08T19:32:16.533Z,0.36
2023-01-08T19:34:43.100Z,0.30
2023-01-08T19:37:11.487Z,0.32
2023-01-08T19:39:38.128Z,0.31
2023-01-08T19:42:23.399Z,0.29
2023-01-08T19:44:50.162Z,0.26
2023-01-08T19:47:17.037Z,0.25
2023-01-08T19:49:47.795Z,0.24
2023-01-08T19:52:17.661Z,0.37
2023-01-08T19:54:44.563Z,0.29
2023-01-08T19:57:11.106Z,0.23
2023-01-08T19:59:37.687Z,0.15
2023-01-08T20:02:04.409Z,0.11
2023-01-08T20:04:31.806Z,0.09
2023-01-08T20:06:59.347Z,0.03
2023-01-08T20:09:25.868Z,-0.06
2023-01-08T20:11:52.435Z,-0.10
2023-01-08T20:14:21.002Z,-0.08
2023-01-08T20:16:47.827Z,-0.07
2023-01-08T20:19:14.367Z,-0.08
2023-01-08T20:21:41.063Z,-0.10
2023-01-08T20:24:12.276Z,-0.11
2023-01-08T20:26:39.391Z,-0.14
2023-01-08T20:29:06.357Z,-0.20
2023-01-08T20:31:34.547Z,-0.22
2023-01-08T20:34:02.798Z,-0.07
2023-01-08T20:36:30.282Z,-0.09
2023-01-08T20:38:58.514Z,-0.15
2023-01-08T20:41:26.555Z,-0.24
2023-01-08T20:43:56.174Z,-0.27
2023-01-08T20:46:23.642Z,-0.36
2023-01-08T20:48:50.161Z,-0.42
2023-01-08T20:51:16.680Z,-0.46
2023-01-08T20:53:43.255Z,-0.43
2023-01-08T20:56:15.116Z,-0.41
2023-01-08T20:58:43.123Z,-0.40
2023-01-08T21:01:14.082Z,-0.41
2023-01-08T21:03:41.040Z,-0.38
2023-01-08T21:06:08.555Z,-0.37
2023-01-08T21:08:35.747Z,-0.31
2023-01-08T21:11:03.926Z,-0.34
2023-01-08T21:13:30.774Z,-0.37
2023-01-08T21:15:59.358Z,-0.37
2023-01-08T21:18:26.844Z,-0.36
2023-01-08T21:20:57.645Z,-0.37
2023-01-08T21:23:24.168Z,-0.35
2023-01-08T21:26:02.497Z,-0.32
2023-01-08T21:28:29.079Z,-0.37
2023-01-08T21:31:09.279Z,-0.38
2023-01-08T21:33:36.107Z,-0.37
2023-01-08T21:36:03.821Z,-0.36
2023-01-08T21:38:31.267Z,-0.36
2023-01-08T21:40:58.884Z,-0.31
2023-01-08T21:43:44.006Z,-0.08
2023-01-08T21:46:10.611Z,0.04
2023-01-08T21:48:37.144Z,0.06
2023-01-08T21:51:03.701Z,-0.09
2023-01-08T21:53:35.994Z,-0.14
2023-01-08T21:56:03.632Z,-0.21
2023-01-08T21:58:30.668Z,-0.27
2023-01-08T22:00:57.649Z,-0.19
2023-01-08T22:03:24.209Z,0.02
2023-01-08T22:05:58.288Z,0.25
2023-01-08T22:08:24.817Z,0.09
2023-01-08T22:10:51.534Z,0.06
2023-01-08T22:13:18.017Z,-0.08
2023-01-08T22:15:44.580Z,-0.19
2023-01-08T22:18:11.190Z,-0.32
2023-01-08T22:20:37.799Z,-0.36
2023-01-08T22:23:04.374Z,-0.41
2023-01-08T22:25:30.931Z,-0.43
2023-01-08T22:27:57.461Z,-0.45
2023-01-08T22:30:23.985Z,-0.37
2023-01-08T22:32:50.553Z,-0.34
2023-01-08T22:35:17.150Z,-0.33
2023-01-08T22:37:45.240Z,-0.34
2023-01-08T22:40:11.928Z,-0.28
2023-01-08T22:42:38.488Z,-0.24
2023-01-08T22:45:05.250Z,-0.25
2023-01-08T22:47:31.805Z,-0.07
2023-01-08T22:49:58.312Z,0.05
2023-01-08T22:52:24.847Z,-0.05
2023-01-08T22:54:54.390Z,-0.10
2023-01-08T22:57:20.904Z,-0.08
2023-01-08T22:59:47.414Z,0.13
2023-01-08T23:02:13.984Z,0.06
2023-01-08T23:04:40.520Z,-0.02
2023-01-08T23:07:07.041Z,-0.06
2023-01-08T23:09:33.567Z,-0.05
2023-01-08T23:12:00.087Z,-0.04
2023-01-08T23:14:26.654Z,0.02
2023-01-08T23:16:53.156Z,0.05
2023-01-08T23:19:19.671Z,0.06
2023-01-08T23:21:46.219Z,0.09
2023-01-08T23:24:13.578Z,0.20
2023-01-08T23:26:40.632Z,0.14
2023-01-08T23:29:07.241Z,0.21
2023-01-08T23:31:37.640Z,0.12
2023-01-08T23:34:05.440Z,0.40
2023-01-08T23:36:32.292Z,0.28
2023-01-08T23:38:59.089Z,0.24
2023-01-08T23:41:33.083Z,0.82
2023-01-08T23:44:05.917Z,0.55
2023-01-08T23:46:32.540Z,0.46
2023-01-08T23:48:59.247Z,0.53
2023-01-08T23:51:25.777Z,0.55
2023-01-08T23:53:52.367Z,0.61
2023-01-08T23:56:21.814Z,0.53
2023-01-08T23:58:49.119Z,0.53
