createdAt,value
2023-05-05T00:00:19.177Z,78.15
2023-05-05T00:01:19.187Z,77.38
2023-05-05T00:02:19.245Z,76.07
2023-05-05T00:03:19.282Z,75.17
2023-05-05T00:04:19.287Z,74.94
2023-05-05T00:05:19.243Z,75.88
2023-05-05T00:06:19.248Z,75.14
2023-05-05T00:07:19.255Z,75.61
2023-05-05T00:08:19.289Z,74.81
2023-05-05T00:09:19.333Z,74.97
2023-05-05T00:10:19.391Z,74.51
2023-05-05T00:11:19.349Z,74.24
2023-05-05T00:12:19.402Z,74.16
2023-05-05T00:13:19.418Z,73.93
2023-05-05T00:14:19.421Z,72.86
2023-05-05T00:15:19.473Z,73.37
2023-05-05T00:16:19.543Z,72.65
2023-05-05T00:17:19.555Z,72.98
2023-05-05T00:18:19.494Z,74.99
2023-05-05T00:19:19.546Z,73.06
2023-05-05T00:20:19.567Z,72.80
2023-05-05T00:21:19.688Z,71.21
2023-05-05T00:22:19.599Z,72.10
2023-05-05T00:23:19.639Z,72.45
2023-05-05T00:24:19.642Z,72.09
2023-05-05T00:25:19.655Z,70.98
2023-05-05T00:26:19.710Z,72.97
2023-05-05T00:27:19.697Z,71.30
2023-05-05T00:28:19.728Z,69.63
2023-05-05T00:29:19.781Z,70.28
2023-05-05T00:30:19.792Z,69.15
2023-05-05T00:31:19.872Z,69.76
2023-05-05T00:32:19.861Z,69.65
2023-05-05T00:33:19.863Z,68.43
2023-05-05T00:34:19.884Z,70.64
2023-05-05T00:35:19.937Z,69.61
2023-05-05T00:36:19.905Z,69.17
2023-05-05T00:37:19.924Z,68.83
2023-05-05T00:38:19.960Z,68.57
2023-05-05T00:39:20.012Z,68.67
2023-05-05T00:40:20.026Z,67.98
2023-05-05T00:41:20.025Z,67.75
2023-05-05T00:42:20.040Z,67.25
2023-05-05T00:43:20.058Z,66.49
2023-05-05T00:44:20.144Z,66.88
2023-05-05T00:45:20.170Z,66.83
2023-05-05T00:46:20.211Z,65.12
2023-05-05T00:47:20.136Z,65.33
2023-05-05T00:48:20.189Z,67.79
2023-05-05T00:49:20.206Z,66.28
2023-05-05T00:50:20.235Z,65.02
2023-05-05T00:51:20.253Z,65.86
2023-05-05T00:52:20.253Z,65.89
2023-05-05T00:53:20.312Z,66.15
2023-05-05T00:54:20.317Z,65.96
2023-05-05T00:55:20.339Z,66.07
2023-05-05T00:56:20.325Z,66.32
2023-05-05T00:57:20.383Z,65.65
2023-05-05T00:58:20.369Z,65.32
2023-05-05T00:59:20.436Z,65.76
2023-05-05T01:00:20.470Z,64.51
2023-05-05T01:01:20.501Z,64.61
2023-05-05T01:02:20.513Z,64.28
2023-05-05T01:03:20.608Z,64.84
2023-05-05T01:04:20.546Z,64.29
2023-05-05T01:05:20.594Z,64.93
2023-05-05T01:06:20.604Z,63.66
2023-05-05T01:07:20.601Z,63.80
2023-05-05T01:08:20.658Z,62.28
2023-05-05T01:09:20.645Z,63.12
2023-05-05T01:10:21.078Z,62.65
2023-05-05T01:11:20.799Z,62.42
2023-05-05T01:12:20.742Z,61.47
2023-05-05T01:13:20.775Z,61.42
2023-05-05T01:14:20.804Z,60.54
2023-05-05T01:15:20.821Z,60.77
2023-05-05T01:16:20.902Z,60.47
2023-05-05T01:17:20.886Z,60.91
2023-05-05T01:18:20.891Z,60.07
2023-05-05T01:19:20.933Z,59.82
2023-05-05T01:20:20.925Z,60.84
2023-05-05T01:21:21.493Z,59.11
2023-05-05T01:22:21.032Z,59.40
2023-05-05T01:23:21.021Z,59.37
2023-05-05T01:24:21.069Z,59.83
2023-05-05T01:25:21.087Z,58.87
2023-05-05T01:26:21.146Z,59.08
2023-05-05T01:27:21.166Z,58.84
2023-05-05T01:28:21.169Z,58.29
2023-05-05T01:29:21.159Z,58.36
2023-05-05T01:30:21.231Z,58.42
2023-05-05T01:31:21.311Z,58.00
2023-05-05T01:32:21.313Z,56.97
2023-05-05T01:33:21.322Z,56.58
2023-05-05T01:34:21.357Z,58.60
2023-05-05T01:35:21.362Z,57.69
2023-05-05T01:36:21.364Z,56.66
2023-05-05T01:37:21.399Z,56.52
2023-05-05T01:38:21.569Z,57.62
2023-05-05T01:39:21.461Z,56.42
2023-05-05T01:40:21.494Z,56.17
2023-05-05T01:41:21.545Z,56.39
2023-05-05T01:42:21.535Z,55.96
2023-05-05T01:43:21.572Z,55.41
2023-05-05T01:44:21.625Z,54.89
2023-05-05T01:45:21.603Z,56.40
2023-05-05T01:46:21.680Z,55.20
2023-05-05T01:47:21.703Z,55.58
2023-05-05T01:48:21.728Z,54.58
2023-05-05T01:49:21.728Z,55.39
2023-05-05T01:50:21.743Z,54.46
2023-05-05T01:51:21.768Z,54.01
2023-05-05T01:52:21.808Z,53.68
2023-05-05T01:53:21.891Z,54.41
2023-05-05T01:54:21.895Z,54.31
2023-05-05T01:55:21.925Z,52.53
2023-05-05T01:56:21.959Z,54.06
2023-05-05T01:57:21.982Z,53.08
2023-05-05T01:58:21.980Z,54.05
2023-05-05T01:59:22.024Z,53.52
2023-05-05T02:00:22.098Z,53.44
2023-05-05T02:01:22.113Z,52.41
2023-05-05T02:02:22.185Z,52.55
2023-05-05T02:03:22.301Z,53.62
2023-05-05T02:04:22.207Z,52.40
2023-05-05T02:05:22.242Z,51.96
2023-05-05T02:06:22.260Z,52.38
2023-05-05T02:07:22.292Z,51.70
2023-05-05T02:08:22.276Z,51.74
2023-05-05T02:09:22.336Z,52.04
2023-05-05T02:10:22.397Z,50.56
2023-05-05T02:11:22.377Z,51.41
2023-05-05T02:12:22.400Z,50.82
2023-05-05T02:13:22.502Z,51.05
2023-05-05T02:14:22.503Z,51.46
2023-05-05T02:15:22.568Z,50.25
2023-05-05T02:16:22.593Z,50.07
2023-05-05T02:17:22.686Z,50.37
2023-05-05T02:18:22.599Z,50.32
2023-05-05T02:19:22.639Z,50.02
2023-05-05T02:20:22.680Z,49.26
2023-05-05T02:21:22.769Z,49.54
2023-05-05T02:22:22.750Z,48.95
2023-05-05T02:23:22.736Z,48.33
2023-05-05T02:24:22.829Z,48.60
2023-05-05T02:25:22.835Z,49.45
2023-05-05T02:26:22.864Z,48.04
2023-05-05T02:27:22.998Z,47.41
2023-05-05T02:28:22.918Z,49.17
2023-05-05T02:29:22.968Z,48.77
2023-05-05T02:30:22.962Z,48.55
2023-05-05T02:31:23.091Z,48.63
2023-05-05T02:32:23.103Z,47.54
2023-05-05T02:33:23.081Z,48.58
2023-05-05T02:34:23.093Z,47.43
2023-05-05T02:35:23.116Z,48.17
2023-05-05T02:36:23.144Z,47.29
2023-05-05T02:37:23.226Z,47.48
2023-05-05T02:38:23.206Z,47.77
2023-05-05T02:39:23.287Z,47.35
2023-05-05T02:40:23.270Z,47.25
2023-05-05T02:41:23.315Z,46.33
2023-05-05T02:42:23.358Z,46.18
2023-05-05T02:43:23.396Z,46.88
2023-05-05T02:44:23.421Z,45.48
2023-05-05T02:45:23.464Z,46.29
2023-05-05T02:46:23.487Z,46.55
2023-05-05T02:47:23.535Z,45.83
2023-05-05T02:48:23.516Z,46.21
2023-05-05T02:49:23.576Z,45.65
2023-05-05T02:50:23.565Z,45.29
2023-05-05T02:51:23.640Z,46.89
2023-05-05T02:52:23.643Z,45.33
2023-05-05T02:53:23.644Z,44.73
2023-05-05T02:54:23.700Z,45.56
2023-05-05T02:55:23.771Z,45.08
2023-05-05T02:56:23.778Z,44.88
2023-05-05T02:57:23.813Z,46.25
2023-05-05T02:58:23.825Z,44.58
2023-05-05T02:59:23.888Z,44.14
2023-05-05T03:00:23.907Z,44.55
2023-05-05T03:01:23.929Z,44.67
2023-05-05T03:02:23.973Z,44.16
2023-05-05T03:03:24.101Z,43.98
2023-05-05T03:04:24.036Z,43.56
2023-05-05T03:05:24.089Z,43.10
2023-05-05T03:06:24.155Z,42.95
2023-05-05T03:07:24.224Z,42.69
2023-05-05T03:08:24.153Z,43.02
2023-05-05T03:09:24.222Z,42.92
2023-05-05T03:10:24.242Z,42.48
2023-05-05T03:11:24.271Z,42.24
2023-05-05T03:12:24.296Z,42.08
2023-05-05T03:13:24.317Z,42.51
2023-05-05T03:14:24.448Z,42.78
2023-05-05T03:15:24.410Z,41.94
2023-05-05T03:16:24.492Z,42.36
2023-05-05T03:17:24.597Z,41.99
2023-05-05T03:18:24.548Z,41.78
2023-05-05T03:19:24.671Z,41.10
2023-05-05T03:20:24.591Z,41.56
2023-05-05T03:21:24.763Z,40.47
2023-05-05T03:22:24.698Z,40.91
2023-05-05T03:23:24.705Z,41.57
2023-05-05T03:24:24.724Z,41.64
2023-05-05T03:25:24.782Z,40.16
2023-05-05T03:26:24.787Z,41.29
2023-05-05T03:27:24.839Z,40.66
2023-05-05T03:28:24.937Z,40.31
2023-05-05T03:29:24.912Z,40.57
2023-05-05T03:30:24.971Z,40.01
2023-05-05T03:31:25.068Z,40.61
2023-05-05T03:32:25.099Z,39.94
2023-05-05T03:33:25.102Z,40.21
2023-05-05T03:34:25.157Z,40.01
2023-05-05T03:35:25.218Z,39.44
2023-05-05T03:36:27.205Z,39.52
2023-05-05T03:37:25.237Z,40.40
2023-05-05T03:38:25.229Z,39.85
2023-05-05T03:39:25.229Z,39.55
2023-05-05T03:40:36.200Z,39.61
2023-05-05T03:41:26.227Z,39.68
2023-05-05T03:42:25.206Z,39.77
2023-05-05T03:43:25.215Z,39.58
2023-05-05T03:44:25.230Z,40.04
2023-05-05T03:45:25.204Z,39.96
2023-05-05T03:46:25.171Z,39.87
2023-05-05T03:47:25.162Z,39.76
2023-05-05T03:48:25.173Z,39.49
2023-05-05T03:49:25.145Z,39.01
2023-05-05T03:50:25.168Z,38.58
2023-05-05T03:51:25.129Z,39.28
2023-05-05T03:52:25.116Z,39.32
2023-05-05T03:53:25.134Z,38.33
2023-05-05T03:54:25.119Z,38.17
2023-05-05T03:55:25.173Z,38.67
2023-05-05T03:56:25.159Z,37.75
2023-05-05T03:57:25.196Z,37.51
2023-05-05T03:58:25.209Z,37.74
2023-05-05T03:59:25.266Z,38.32
2023-05-05T04:00:25.290Z,37.70
2023-05-05T04:01:25.372Z,37.60
2023-05-05T04:02:25.505Z,37.00
2023-05-05T04:03:25.572Z,37.90
2023-05-05T04:04:25.506Z,37.41
2023-05-05T04:05:25.488Z,35.31
2023-05-05T04:06:25.537Z,34.50
2023-05-05T04:07:25.584Z,33.48
2023-05-05T04:08:25.621Z,33.33
2023-05-05T04:09:25.631Z,31.91
2023-05-05T04:10:25.693Z,30.80
2023-05-05T04:11:25.741Z,29.65
2023-05-05T04:12:25.773Z,29.39
2023-05-05T04:13:25.878Z,28.50
2023-05-05T04:14:25.884Z,27.64
2023-05-05T04:15:25.898Z,27.09
2023-05-05T04:16:26.038Z,26.69
2023-05-05T04:17:26.044Z,26.18
2023-05-05T04:18:26.098Z,25.54
2023-05-05T04:19:26.132Z,24.70
2023-05-05T04:20:26.201Z,24.28
2023-05-05T04:21:26.238Z,22.81
2023-05-05T04:22:26.323Z,23.26
2023-05-05T04:23:26.334Z,23.12
2023-05-05T04:24:26.367Z,21.93
2023-05-05T04:25:26.420Z,21.71
2023-05-05T04:26:26.506Z,21.09
2023-05-05T04:27:26.538Z,21.11
2023-05-05T04:28:26.592Z,20.97
2023-05-05T04:29:26.647Z,20.45
2023-05-05T04:30:26.656Z,20.07
2023-05-05T04:31:26.774Z,19.47
2023-05-05T04:32:26.859Z,19.55
2023-05-05T04:33:26.840Z,19.23
2023-05-05T04:34:26.889Z,19.60
2023-05-05T04:35:26.932Z,19.40
2023-05-05T04:36:26.979Z,19.55
2023-05-05T04:37:27.032Z,19.71
2023-05-05T04:38:27.119Z,20.17
2023-05-05T04:39:27.092Z,19.81
2023-05-05T04:40:27.167Z,19.74
2023-05-05T04:41:28.904Z,19.86
2023-05-05T04:42:27.190Z,20.00
2023-05-05T04:43:27.184Z,19.53
2023-05-05T04:44:27.136Z,19.96
2023-05-05T04:45:27.140Z,20.23
2023-05-05T04:46:27.182Z,20.06
2023-05-05T04:47:27.245Z,20.13
2023-05-05T04:48:27.125Z,20.21
2023-05-05T04:49:27.117Z,20.03
2023-05-05T04:50:27.102Z,20.40
2023-05-05T04:51:27.103Z,20.30
2023-05-05T04:52:27.120Z,20.21
2023-05-05T04:53:27.102Z,20.32
2023-05-05T04:54:27.166Z,20.49
2023-05-05T04:55:27.075Z,20.40
2023-05-05T04:56:27.058Z,20.39
2023-05-05T04:57:27.069Z,20.13
2023-05-05T04:58:27.080Z,20.63
2023-05-05T04:59:27.051Z,20.49
2023-05-05T05:00:27.027Z,20.58
2023-05-05T05:01:27.108Z,20.71
2023-05-05T05:02:27.064Z,20.28
2023-05-05T05:03:27.153Z,20.83
2023-05-05T05:04:26.985Z,20.52
2023-05-05T05:05:27.002Z,20.52
2023-05-05T05:06:27.037Z,20.52
2023-05-05T05:07:26.992Z,20.61
2023-05-05T05:08:27.012Z,20.71
2023-05-05T05:09:26.995Z,20.51
2023-05-05T05:10:26.960Z,20.35
2023-05-05T05:11:26.974Z,20.73
2023-05-05T05:12:26.947Z,20.19
2023-05-05T05:13:27.006Z,20.45
2023-05-05T05:14:26.985Z,20.46
2023-05-05T05:15:26.936Z,20.46
2023-05-05T05:16:27.060Z,20.53
2023-05-05T05:17:27.013Z,20.57
2023-05-05T05:18:26.959Z,20.32
2023-05-05T05:19:26.911Z,20.12
2023-05-05T05:20:26.892Z,20.15
2023-05-05T05:21:26.930Z,20.63
2023-05-05T05:22:26.893Z,20.34
2023-05-05T05:23:26.925Z,20.33
2023-05-05T05:24:26.869Z,20.02
2023-05-05T05:25:26.883Z,20.06
2023-05-05T05:26:26.861Z,20.20
2023-05-05T05:27:26.879Z,19.74
2023-05-05T05:28:26.877Z,20.10
2023-05-05T05:29:26.847Z,20.17
2023-05-05T05:30:26.855Z,20.04
2023-05-05T05:31:26.847Z,19.83
2023-05-05T05:32:26.940Z,19.70
2023-05-05T05:33:26.991Z,19.05
2023-05-05T05:34:26.834Z,18.95
2023-05-05T05:35:26.838Z,19.33
2023-05-05T05:36:27.034Z,19.34
2023-05-05T05:37:26.905Z,19.47
2023-05-05T05:38:26.815Z,19.67
2023-05-05T05:39:26.812Z,20.04
2023-05-05T05:40:26.856Z,20.70
2023-05-05T05:41:26.768Z,20.69
2023-05-05T05:42:27.884Z,20.40
2023-05-05T05:43:26.775Z,20.37
2023-05-05T05:44:27.037Z,21.28
2023-05-05T05:45:26.740Z,21.57
2023-05-05T05:46:26.776Z,21.66
2023-05-05T05:47:26.769Z,22.43
2023-05-05T05:48:26.804Z,22.50
2023-05-05T05:49:26.714Z,23.40
2023-05-05T05:50:26.790Z,23.67
2023-05-05T05:51:26.728Z,24.10
2023-05-05T05:52:26.696Z,24.45
2023-05-05T05:53:26.699Z,24.80
2023-05-05T05:54:27.070Z,24.58
2023-05-05T05:55:26.692Z,24.17
2023-05-05T05:56:26.736Z,24.76
2023-05-05T05:57:27.037Z,24.49
2023-05-05T05:58:26.667Z,25.08
2023-05-05T05:59:26.735Z,24.41
2023-05-05T06:00:26.758Z,24.50
2023-05-05T06:01:26.632Z,24.25
2023-05-05T06:02:26.847Z,24.07
2023-05-05T06:03:26.985Z,24.18
2023-05-05T06:04:26.711Z,23.85
2023-05-05T06:05:26.622Z,23.84
2023-05-05T06:06:26.689Z,23.85
2023-05-05T06:07:26.735Z,23.68
2023-05-05T06:08:27.063Z,23.33
2023-05-05T06:09:26.849Z,22.72
2023-05-05T06:10:28.301Z,22.77
2023-05-05T06:11:26.956Z,22.68
2023-05-05T06:12:26.992Z,22.16
2023-05-05T06:13:27.588Z,22.36
2023-05-05T06:14:27.114Z,22.23
2023-05-05T06:15:27.154Z,21.54
2023-05-05T06:16:27.231Z,21.37
2023-05-05T06:17:27.241Z,21.51
2023-05-05T06:18:27.382Z,21.30
2023-05-05T06:19:27.346Z,20.80
2023-05-05T06:20:27.391Z,20.78
2023-05-05T06:21:27.519Z,20.91
2023-05-05T06:22:27.457Z,20.43
2023-05-05T06:23:27.509Z,20.23
2023-05-05T06:24:27.576Z,19.76
2023-05-05T06:25:27.580Z,19.65
2023-05-05T06:26:27.607Z,19.62
2023-05-05T06:27:27.643Z,19.98
2023-05-05T06:28:28.030Z,19.49
2023-05-05T06:29:27.726Z,19.74
2023-05-05T06:30:27.737Z,19.44
2023-05-05T06:31:27.752Z,19.30
2023-05-05T06:32:27.779Z,19.66
2023-05-05T06:33:27.722Z,19.36
2023-05-05T06:34:27.743Z,19.44
2023-05-05T06:35:27.851Z,19.23
2023-05-05T06:36:27.758Z,19.89
2023-05-05T06:37:27.767Z,19.54
2023-05-05T06:38:27.752Z,19.31
2023-05-05T06:39:27.728Z,19.55
2023-05-05T06:40:28.098Z,19.43
2023-05-05T06:41:27.825Z,19.74
2023-05-05T06:42:27.881Z,19.13
2023-05-05T06:43:27.888Z,19.25
2023-05-05T06:44:27.972Z,19.46
2023-05-05T06:45:28.009Z,19.27
2023-05-05T06:46:28.103Z,19.49
2023-05-05T06:47:28.147Z,19.16
2023-05-05T06:48:28.226Z,18.96
2023-05-05T06:49:28.253Z,19.28
2023-05-05T06:50:28.286Z,19.31
2023-05-05T06:51:28.398Z,19.33
2023-05-05T06:52:28.588Z,19.32
2023-05-05T06:53:28.469Z,19.05
2023-05-05T06:54:28.550Z,18.96
2023-05-05T06:55:29.072Z,19.02
2023-05-05T06:56:29.135Z,19.16
2023-05-05T06:57:28.724Z,18.94
2023-05-05T06:58:28.777Z,19.50
2023-05-05T06:59:28.907Z,19.10
2023-05-05T07:00:28.854Z,19.20
2023-05-05T07:01:28.927Z,18.96
2023-05-05T07:02:28.994Z,19.20
2023-05-05T07:03:29.018Z,19.15
2023-05-05T07:04:29.565Z,18.95
2023-05-05T07:05:29.142Z,18.68
2023-05-05T07:06:29.184Z,18.54
2023-05-05T07:07:29.198Z,19.08
2023-05-05T07:08:29.593Z,18.49
2023-05-05T07:09:29.299Z,18.80
2023-05-05T07:10:29.416Z,18.92
2023-05-05T07:11:29.382Z,18.94
2023-05-05T07:12:29.500Z,18.86
2023-05-05T07:13:29.838Z,18.69
2023-05-05T07:14:29.471Z,18.97
2023-05-05T07:15:29.887Z,18.60
2023-05-05T07:16:29.543Z,18.47
2023-05-05T07:17:29.623Z,18.80
2023-05-05T07:18:29.596Z,18.63
2023-05-05T07:19:29.650Z,18.86
2023-05-05T07:20:29.653Z,18.74
2023-05-05T07:21:29.680Z,18.38
2023-05-05T07:22:29.662Z,18.61
2023-05-05T07:23:29.686Z,18.45
2023-05-05T07:24:29.731Z,18.42
2023-05-05T07:25:29.680Z,18.39
2023-05-05T07:26:29.689Z,18.06
2023-05-05T07:27:29.725Z,18.25
2023-05-05T07:28:30.141Z,18.64
2023-05-05T07:29:29.752Z,18.15
2023-05-05T07:30:29.760Z,18.19
2023-05-05T07:31:29.785Z,17.98
2023-05-05T07:32:29.876Z,18.02
2023-05-05T07:33:29.762Z,18.23
2023-05-05T07:34:29.775Z,18.24
2023-05-05T07:35:30.102Z,18.00
2023-05-05T07:36:29.856Z,18.29
2023-05-05T07:37:29.853Z,18.51
2023-05-05T07:38:30.189Z,18.18
2023-05-05T07:39:30.122Z,17.84
2023-05-05T07:40:30.218Z,18.30
2023-05-05T07:41:29.918Z,18.12
2023-05-05T07:42:29.965Z,18.07
2023-05-05T07:43:29.933Z,18.35
2023-05-05T07:44:30.151Z,17.56
2023-05-05T07:45:30.086Z,17.58
2023-05-05T07:46:29.966Z,17.56
2023-05-05T07:47:30.239Z,17.32
2023-05-05T07:48:29.968Z,16.31
2023-05-05T07:49:30.073Z,16.56
2023-05-05T07:50:30.095Z,16.02
2023-05-05T07:51:30.206Z,15.85
2023-05-05T07:52:44.307Z,15.53
2023-05-05T07:53:31.124Z,14.88
2023-05-05T07:54:30.106Z,14.86
2023-05-05T07:55:30.034Z,14.73
2023-05-05T07:56:30.013Z,14.05
2023-05-05T07:57:30.026Z,13.90
2023-05-05T07:58:30.006Z,13.15
2023-05-05T07:59:29.998Z,12.41
2023-05-05T08:00:30.185Z,12.24
2023-05-05T08:01:30.053Z,12.02
2023-05-05T08:02:30.109Z,11.98
2023-05-05T08:03:30.165Z,11.66
2023-05-05T08:04:30.012Z,11.02
2023-05-05T08:05:29.981Z,10.91
2023-05-05T08:06:29.997Z,11.08
2023-05-05T08:07:29.923Z,10.43
2023-05-05T08:08:29.957Z,10.19
2023-05-05T08:09:29.969Z,10.08
2023-05-05T08:10:29.953Z,9.89
2023-05-05T08:11:29.912Z,9.26
2023-05-05T08:12:29.931Z,9.43
2023-05-05T08:13:29.917Z,9.32
2023-05-05T08:14:29.907Z,9.86
2023-05-05T08:15:29.862Z,9.93
2023-05-05T08:16:30.129Z,9.78
2023-05-05T08:17:29.959Z,9.84
2023-05-05T08:18:30.552Z,9.97
2023-05-05T08:19:29.910Z,10.14
2023-05-05T08:20:30.110Z,10.19
2023-05-05T08:21:29.889Z,10.12
2023-05-05T08:22:29.955Z,10.20
2023-05-05T08:23:29.931Z,10.50
2023-05-05T08:24:30.008Z,10.63
2023-05-05T08:25:30.095Z,10.49
2023-05-05T08:26:30.091Z,10.02
2023-05-05T08:27:30.100Z,10.99
2023-05-05T08:28:30.226Z,11.02
2023-05-05T08:29:30.627Z,11.24
2023-05-05T08:30:30.118Z,11.04
2023-05-05T08:31:30.194Z,8.59
2023-05-05T08:32:30.333Z,7.06
2023-05-05T08:33:30.223Z,8.37
2023-05-05T08:34:30.284Z,4.66
2023-05-05T08:35:30.343Z,2.76
2023-05-05T08:36:30.394Z,2.64
2023-05-05T08:37:30.605Z,2.04
2023-05-05T08:38:30.487Z,1.76
2023-05-05T08:39:30.596Z,1.58
2023-05-05T08:40:30.629Z,2.06
2023-05-05T08:41:30.681Z,1.47
2023-05-05T08:42:37.977Z,1.33
2023-05-05T08:43:32.114Z,1.33
2023-05-05T08:44:30.714Z,1.34
2023-05-05T08:45:30.790Z,1.41
2023-05-05T08:46:31.188Z,1.86
2023-05-05T08:47:30.778Z,2.20
2023-05-05T08:48:30.793Z,2.09
2023-05-05T08:49:30.698Z,2.04
2023-05-05T08:50:30.709Z,2.01
2023-05-05T08:51:30.703Z,2.29
2023-05-05T08:52:30.827Z,2.50
2023-05-05T08:53:30.888Z,3.05
2023-05-05T08:54:31.142Z,2.79
2023-05-05T08:55:30.884Z,2.65
2023-05-05T08:56:30.878Z,3.12
2023-05-05T08:57:30.918Z,3.33
2023-05-05T08:58:30.926Z,4.08
2023-05-05T08:59:30.979Z,4.22
2023-05-05T09:00:31.029Z,3.88
2023-05-05T09:01:31.097Z,3.43
2023-05-05T09:02:31.086Z,2.41
2023-05-05T09:03:31.075Z,2.40
2023-05-05T09:04:31.281Z,1.94
2023-05-05T09:05:31.107Z,1.70
2023-05-05T09:06:31.066Z,1.55
2023-05-05T09:07:31.142Z,1.59
2023-05-05T09:08:31.129Z,1.23
2023-05-05T09:09:31.138Z,1.02
2023-05-05T09:10:31.158Z,1.10
2023-05-05T09:11:31.185Z,1.07
2023-05-05T09:12:31.717Z,1.15
2023-05-05T09:13:31.623Z,0.79
2023-05-05T09:14:31.229Z,0.80
2023-05-05T09:15:31.280Z,0.57
2023-05-05T09:16:31.342Z,0.50
2023-05-05T09:17:31.368Z,0.45
2023-05-05T09:18:31.657Z,0.34
2023-05-05T09:19:31.620Z,0.40
2023-05-05T09:20:31.695Z,0.46
2023-05-05T09:21:31.515Z,0.51
2023-05-05T09:22:31.560Z,0.54
2023-05-05T09:23:31.685Z,0.91
2023-05-05T09:24:31.653Z,1.45
2023-05-05T09:25:31.716Z,1.88
2023-05-05T09:26:31.755Z,2.28
2023-05-05T09:27:32.108Z,2.13
2023-05-05T09:28:32.118Z,1.92
2023-05-05T09:29:31.936Z,1.89
2023-05-05T09:30:32.059Z,1.91
2023-05-05T09:31:32.094Z,1.60
2023-05-05T09:32:32.157Z,1.95
2023-05-05T09:33:32.178Z,2.34
2023-05-05T09:34:32.149Z,1.85
2023-05-05T09:35:32.237Z,2.43
2023-05-05T09:36:33.181Z,1.97
2023-05-05T09:37:32.304Z,2.11
2023-05-05T09:38:32.658Z,2.54
2023-05-05T09:39:32.314Z,2.02
2023-05-05T09:40:32.344Z,2.18
2023-05-05T09:41:32.405Z,1.92
2023-05-05T09:42:32.410Z,2.29
2023-05-05T09:43:32.654Z,2.80
2023-05-05T09:44:32.425Z,3.33
2023-05-05T09:45:32.457Z,3.40
2023-05-05T09:46:32.542Z,1.69
2023-05-05T09:47:32.955Z,0.90
2023-05-05T09:48:32.694Z,0.85
2023-05-05T09:49:32.531Z,0.86
2023-05-05T09:50:32.664Z,0.78
2023-05-05T09:51:32.586Z,0.73
2023-05-05T09:52:32.691Z,1.07
2023-05-05T09:53:33.141Z,1.45
2023-05-05T09:54:32.709Z,1.63
2023-05-05T09:55:32.744Z,1.67
2023-05-05T09:56:32.701Z,1.60
2023-05-05T09:57:32.787Z,1.41
2023-05-05T09:58:32.806Z,1.32
2023-05-05T09:59:32.853Z,0.67
2023-05-05T10:00:32.892Z,0.64
2023-05-05T10:01:32.956Z,0.83
2023-05-05T10:02:33.087Z,0.70
2023-05-05T10:03:33.038Z,1.10
2023-05-05T10:04:33.163Z,1.39
2023-05-05T10:05:33.149Z,1.37
2023-05-05T10:06:33.209Z,0.90
2023-05-05T10:07:33.263Z,0.71
2023-05-05T10:08:33.388Z,0.76
2023-05-05T10:09:33.337Z,0.67
2023-05-05T10:10:33.405Z,0.69
2023-05-05T10:11:33.457Z,1.02
2023-05-05T10:12:33.536Z,1.37
2023-05-05T10:13:33.557Z,1.64
2023-05-05T10:14:33.629Z,1.77
2023-05-05T10:15:33.808Z,2.33
2023-05-05T10:16:34.205Z,2.76
2023-05-05T10:17:33.894Z,2.41
2023-05-05T10:18:33.920Z,1.79
2023-05-05T10:19:33.955Z,1.43
2023-05-05T10:20:34.020Z,1.55
2023-05-05T10:21:34.090Z,1.07
2023-05-05T10:22:34.135Z,0.84
2023-05-05T10:23:34.123Z,0.99
2023-05-05T10:24:34.278Z,1.35
2023-05-05T10:25:34.266Z,1.92
2023-05-05T10:26:34.343Z,2.70
2023-05-05T10:27:34.376Z,3.16
2023-05-05T10:28:34.452Z,2.78
2023-05-05T10:29:34.505Z,3.09
2023-05-05T10:30:34.499Z,3.38
2023-05-05T10:31:34.619Z,3.23
2023-05-05T10:33:35.752Z,3.30
2023-05-05T10:34:34.657Z,3.47
2023-05-05T10:35:34.581Z,3.56
2023-05-05T10:36:34.595Z,3.83
2023-05-05T10:37:34.672Z,4.58
2023-05-05T10:38:34.548Z,4.83
2023-05-05T10:39:34.558Z,4.65
2023-05-05T10:40:34.538Z,5.55
2023-05-05T10:41:34.655Z,6.42
2023-05-05T10:42:34.538Z,6.70
2023-05-05T10:43:34.501Z,8.09
2023-05-05T10:44:34.497Z,8.63
2023-05-05T10:45:34.654Z,8.97
2023-05-05T10:46:34.552Z,9.14
2023-05-05T10:47:34.538Z,9.32
2023-05-05T10:48:34.506Z,9.30
2023-05-05T10:49:34.488Z,10.13
2023-05-05T10:50:34.489Z,11.07
2023-05-05T10:51:40.354Z,10.56
2023-05-05T10:52:35.672Z,10.58
2023-05-05T10:53:34.465Z,10.69
2023-05-05T10:54:35.766Z,10.82
2023-05-05T10:55:34.675Z,10.57
2023-05-05T10:56:34.453Z,11.97
2023-05-05T10:57:34.690Z,12.24
2023-05-05T10:58:40.804Z,12.39
2023-05-05T10:59:35.425Z,12.43
2023-05-05T11:00:34.394Z,12.64
2023-05-05T11:01:34.627Z,12.91
2023-05-05T11:02:34.714Z,12.57
2023-05-05T11:03:34.424Z,12.27
2023-05-05T11:04:34.366Z,14.43
2023-05-05T11:05:34.391Z,14.46
2023-05-05T11:06:34.389Z,14.94
2023-05-05T11:07:34.705Z,15.03
2023-05-05T11:08:34.350Z,14.78
2023-05-05T11:09:34.327Z,15.57
2023-05-05T11:10:34.476Z,16.22
2023-05-05T11:11:34.318Z,16.62
2023-05-05T11:12:36.067Z,17.53
2023-05-05T11:13:34.310Z,16.70
2023-05-05T11:14:34.669Z,16.33
2023-05-05T11:15:34.320Z,17.10
2023-05-05T11:16:34.358Z,12.63
2023-05-05T11:17:34.345Z,14.97
2023-05-05T11:18:34.263Z,16.49
2023-05-05T11:19:34.715Z,19.07
2023-05-05T11:20:34.249Z,20.77
2023-05-05T11:21:34.687Z,21.92
2023-05-05T11:22:34.230Z,21.53
2023-05-05T11:23:34.251Z,21.05
2023-05-05T11:24:34.276Z,19.91
2023-05-05T11:25:34.239Z,19.94
2023-05-05T11:26:34.221Z,18.37
2023-05-05T11:27:34.253Z,18.57
2023-05-05T11:28:34.280Z,17.35
2023-05-05T11:29:34.245Z,16.54
2023-05-05T11:30:34.218Z,16.33
2023-05-05T11:31:34.247Z,15.27
2023-05-05T11:32:34.320Z,14.36
2023-05-05T11:33:34.230Z,14.10
2023-05-05T11:34:34.160Z,13.25
2023-05-05T11:35:34.164Z,13.75
2023-05-05T11:36:34.204Z,12.20
2023-05-05T11:37:34.139Z,11.96
2023-05-05T11:38:34.207Z,11.20
2023-05-05T11:39:34.153Z,11.21
2023-05-05T11:40:34.165Z,10.05
2023-05-05T11:41:34.108Z,10.05
2023-05-05T11:42:34.114Z,9.44
2023-05-05T11:43:34.083Z,8.63
2023-05-05T11:44:34.173Z,7.90
2023-05-05T11:45:34.139Z,7.48
2023-05-05T11:46:34.080Z,8.08
2023-05-05T11:47:34.109Z,7.08
2023-05-05T11:48:34.059Z,6.64
2023-05-05T11:49:34.092Z,7.17
2023-05-05T11:50:34.068Z,6.64
2023-05-05T11:51:34.054Z,6.73
2023-05-05T11:52:34.042Z,6.78
2023-05-05T11:53:34.029Z,6.15
2023-05-05T11:54:34.057Z,6.21
2023-05-05T11:55:34.004Z,6.14
2023-05-05T11:56:34.009Z,6.04
2023-05-05T11:57:33.962Z,6.73
2023-05-05T11:58:34.026Z,7.22
2023-05-05T11:59:33.959Z,7.79
2023-05-05T12:00:34.071Z,8.03
2023-05-05T12:01:33.991Z,8.56
2023-05-05T12:02:34.040Z,9.01
2023-05-05T12:03:34.058Z,8.95
2023-05-05T12:04:33.994Z,9.06
2023-05-05T12:05:36.400Z,9.40
2023-05-05T12:06:33.915Z,9.32
2023-05-05T12:07:33.928Z,4.96
2023-05-05T12:08:33.931Z,3.28
2023-05-05T12:09:33.894Z,4.76
2023-05-05T12:10:33.886Z,5.47
2023-05-05T12:11:33.907Z,5.99
2023-05-05T12:12:33.931Z,6.09
2023-05-05T12:13:33.916Z,5.22
2023-05-05T12:14:33.923Z,4.34
2023-05-05T12:15:33.863Z,3.76
2023-05-05T12:16:33.925Z,3.65
2023-05-05T12:17:33.874Z,3.17
2023-05-05T12:18:33.847Z,2.80
2023-05-05T12:19:33.838Z,2.99
2023-05-05T12:20:33.801Z,2.19
2023-05-05T12:21:33.792Z,2.26
2023-05-05T12:22:33.825Z,2.63
2023-05-05T12:23:33.826Z,2.43
2023-05-05T12:24:33.801Z,2.39
2023-05-05T12:25:33.785Z,1.60
2023-05-05T12:26:33.791Z,1.20
2023-05-05T12:27:33.764Z,1.43
2023-05-05T12:28:33.764Z,1.19
2023-05-05T12:29:33.762Z,1.21
2023-05-05T12:30:33.807Z,0.89
2023-05-05T12:31:33.753Z,0.97
2023-05-05T12:32:33.784Z,0.81
2023-05-05T12:33:33.744Z,0.68
2023-05-05T12:34:33.696Z,0.99
2023-05-05T12:35:33.714Z,0.93
2023-05-05T12:36:33.683Z,0.87
2023-05-05T12:37:33.737Z,0.92
2023-05-05T12:38:33.679Z,1.16
2023-05-05T12:39:33.663Z,0.88
2023-05-05T12:40:33.689Z,0.90
2023-05-05T12:41:33.660Z,1.10
2023-05-05T12:42:33.657Z,1.05
2023-05-05T12:43:33.682Z,1.05
2023-05-05T12:44:33.617Z,0.91
2023-05-05T12:45:33.617Z,1.07
2023-05-05T12:46:33.667Z,1.10
2023-05-05T12:47:33.683Z,1.15
2023-05-05T12:48:33.593Z,1.23
2023-05-05T12:49:33.595Z,0.96
2023-05-05T12:50:33.630Z,0.92
2023-05-05T12:51:33.610Z,0.82
2023-05-05T12:52:33.570Z,0.93
2023-05-05T12:53:33.572Z,0.95
2023-05-05T12:54:33.579Z,1.04
2023-05-05T12:55:33.536Z,1.11
2023-05-05T12:56:33.530Z,1.18
2023-05-05T12:57:33.553Z,1.08
2023-05-05T12:58:33.557Z,0.98
2023-05-05T12:59:33.515Z,0.77
2023-05-05T13:00:33.522Z,0.81