createdAt,value
2018-03-29T00:00:32.857Z,84.37
2018-03-29T00:03:01.370Z,63.58
2018-03-29T00:05:29.169Z,80.68
2018-03-29T00:07:56.918Z,80.85
2018-03-29T00:10:24.658Z,86.85
2018-03-29T00:12:52.464Z,86.80
2018-03-29T00:15:20.217Z,75.95
2018-03-29T00:17:47.976Z,79.35
2018-03-29T00:20:15.819Z,80.82
2018-03-29T00:22:43.567Z,83.45
2018-03-29T00:25:11.314Z,82.07
2018-03-29T00:27:39.121Z,98.78
2018-03-29T00:30:06.870Z,98.45
2018-03-29T00:32:34.615Z,90.53
2018-03-29T00:35:02.425Z,99.82
2018-03-29T00:37:30.941Z,98.43
2018-03-29T00:39:58.689Z,96.75
2018-03-29T00:42:26.499Z,100.05
2018-03-29T00:44:54.252Z,88.60
2018-03-29T00:47:21.999Z,90.50
2018-03-29T00:49:49.804Z,101.10
2018-03-29T00:52:17.567Z,86.72
2018-03-29T00:54:45.318Z,98.93
2018-03-29T00:57:13.130Z,91.82
2018-03-29T00:59:40.880Z,92.90
2018-03-29T01:02:09.393Z,92.30
2018-03-29T01:04:37.212Z,89.20
2018-03-29T01:07:05.725Z,106.90
2018-03-29T01:09:33.474Z,110.55
2018-03-29T01:12:01.270Z,102.75
2018-03-29T01:14:29.024Z,107.43
2018-03-29T01:16:56.772Z,106.80
2018-03-29T01:19:24.597Z,113.78
2018-03-29T01:21:53.125Z,108.25
2018-03-29T01:24:20.873Z,102.22
2018-03-29T01:26:48.677Z,108.63
2018-03-29T01:29:16.431Z,105.20
2018-03-29T01:31:44.191Z,95.03
2018-03-29T01:34:11.998Z,117.55
2018-03-29T01:36:40.514Z,100.25
2018-03-29T01:39:08.257Z,111.28
2018-03-29T01:41:36.057Z,107.68
2018-03-29T01:44:03.819Z,105.95
2018-03-29T01:46:31.566Z,109.87
2018-03-29T01:48:59.409Z,97.57
2018-03-29T01:51:27.186Z,106.55
2018-03-29T01:53:54.937Z,98.90
2018-03-29T01:56:22.743Z,104.20
2018-03-29T01:58:50.495Z,110.90
2018-03-29T02:01:18.231Z,92.55
2018-03-29T02:03:46.040Z,107.90
2018-03-29T02:06:13.802Z,109.07
2018-03-29T02:08:41.551Z,96.55
2018-03-29T02:11:09.353Z,107.40
2018-03-29T02:13:37.098Z,95.32
2018-03-29T02:16:05.628Z,101.03
2018-03-29T02:18:33.436Z,95.82
2018-03-29T02:21:01.185Z,97.60
2018-03-29T02:23:28.948Z,107.37
2018-03-29T02:25:56.750Z,104.78
2018-03-29T02:28:24.492Z,99.13
2018-03-29T02:30:53.033Z,113.43
2018-03-29T02:33:20.854Z,109.85
2018-03-29T02:35:48.619Z,121.22
2018-03-29T02:38:16.375Z,122.28
2018-03-29T02:40:44.178Z,118.22
2018-03-29T02:43:11.930Z,113.60
2018-03-29T02:45:39.686Z,100.07
2018-03-29T02:48:07.491Z,100.85
2018-03-29T02:50:35.250Z,102.35
2018-03-29T02:53:03.008Z,107.30
2018-03-29T02:55:30.815Z,92.10
2018-03-29T02:57:58.580Z,94.43
2018-03-29T03:00:26.341Z,89.78
2018-03-29T03:02:54.152Z,93.50
2018-03-29T03:05:21.904Z,77.32
2018-03-29T03:07:49.652Z,82.18
2018-03-29T03:10:17.459Z,71.65
2018-03-29T03:12:45.969Z,74.65
2018-03-29T03:15:13.719Z,81.35
2018-03-29T03:17:41.517Z,78.57
2018-03-29T03:20:09.259Z,74.80
2018-03-29T03:22:37.000Z,80.28
2018-03-29T03:25:05.580Z,74.37
2018-03-29T03:27:34.098Z,71.68
2018-03-29T03:30:01.841Z,83.43
2018-03-29T03:32:29.642Z,76.45
2018-03-29T03:34:57.394Z,65.82
2018-03-29T03:37:25.140Z,81.03
2018-03-29T03:39:52.938Z,68.82
2018-03-29T03:42:20.681Z,74.43
2018-03-29T03:44:48.432Z,71.20
2018-03-29T03:47:16.225Z,73.35
2018-03-29T03:49:43.961Z,78.05
2018-03-29T03:52:11.709Z,73.30
2018-03-29T03:54:39.508Z,71.15
2018-03-29T03:57:07.256Z,73.10
2018-03-29T03:59:35.019Z,75.37
2018-03-29T04:02:02.835Z,70.97
2018-03-29T04:04:30.577Z,76.37
2018-03-29T04:06:59.124Z,69.47
2018-03-29T04:09:26.930Z,67.97
2018-03-29T04:11:55.514Z,65.78
2018-03-29T04:14:23.264Z,70.03
2018-03-29T04:16:51.825Z,62.70
2018-03-29T04:19:19.576Z,77.50
2018-03-29T04:21:47.323Z,90.60
2018-03-29T04:24:15.122Z,80.20
2018-03-29T04:26:48.628Z,79.15
2018-03-29T04:29:19.207Z,69.12
2018-03-29T04:31:46.959Z,70.28
2018-03-29T04:34:15.991Z,67.12
2018-03-29T04:36:43.796Z,60.70
2018-03-29T04:39:11.537Z,67.90
2018-03-29T04:41:40.051Z,66.72
2018-03-29T04:44:07.850Z,65.00
2018-03-29T04:46:35.597Z,64.82
2018-03-29T04:49:03.338Z,61.03
2018-03-29T04:51:31.134Z,61.33
2018-03-29T04:53:58.883Z,64.00
2018-03-29T04:56:27.416Z,55.47
2018-03-29T04:58:55.234Z,52.95
2018-03-29T05:01:23.024Z,52.35
2018-03-29T05:03:50.810Z,53.40
2018-03-29T05:06:18.618Z,51.13
2018-03-29T05:08:46.366Z,49.08
2018-03-29T05:11:14.119Z,51.63
2018-03-29T05:13:41.921Z,46.28
2018-03-29T05:16:10.430Z,49.42
2018-03-29T05:18:38.205Z,41.53
2018-03-29T05:21:06.010Z,48.42
2018-03-29T05:23:33.759Z,42.28
2018-03-29T05:26:07.544Z,44.15
2018-03-29T05:28:35.290Z,40.22
2018-03-29T05:31:03.038Z,37.45
2018-03-29T05:33:30.837Z,39.05
2018-03-29T05:35:58.581Z,36.50
2018-03-29T05:38:26.326Z,36.45
2018-03-29T05:40:54.173Z,39.60
2018-03-29T05:43:22.689Z,37.92
2018-03-29T05:45:50.472Z,35.45
2018-03-29T05:48:18.299Z,31.50
2018-03-29T05:50:46.055Z,30.50
2018-03-29T05:53:13.815Z,33.03
2018-03-29T05:55:41.666Z,26.08
2018-03-29T05:58:10.173Z,26.92
2018-03-29T06:00:37.925Z,30.85
2018-03-29T06:03:05.806Z,22.45
2018-03-29T06:05:33.573Z,31.67
2018-03-29T06:08:01.321Z,25.73
2018-03-29T06:10:29.122Z,25.15
2018-03-29T06:12:57.639Z,30.12
2018-03-29T06:15:26.154Z,22.80
2018-03-29T06:17:59.689Z,24.42
2018-03-29T06:20:27.440Z,28.00
2018-03-29T06:22:55.185Z,26.17
2018-03-29T06:25:22.996Z,23.83
2018-03-29T06:27:51.517Z,26.75
2018-03-29T06:30:19.264Z,30.48
2018-03-29T06:32:47.082Z,28.50
2018-03-29T06:35:14.825Z,28.02
2018-03-29T06:37:43.348Z,23.30
2018-03-29T06:40:11.919Z,30.17
2018-03-29T06:42:40.422Z,24.73
2018-03-29T06:45:08.163Z,24.40
2018-03-29T06:47:36.730Z,20.62
2018-03-29T06:50:04.485Z,21.98
2018-03-29T06:52:32.254Z,20.50
2018-03-29T06:55:00.059Z,20.25
2018-03-29T06:57:27.818Z,21.60
2018-03-29T06:59:55.556Z,19.00
2018-03-29T07:02:24.136Z,19.17
2018-03-29T07:04:52.671Z,18.02
2018-03-29T07:07:20.425Z,23.62
2018-03-29T07:09:48.232Z,19.87
2018-03-29T07:12:15.972Z,20.83
2018-03-29T07:14:43.724Z,21.42
2018-03-29T07:17:11.530Z,23.00
2018-03-29T07:19:40.034Z,21.62
2018-03-29T07:22:07.781Z,17.87
2018-03-29T07:24:35.587Z,19.65
2018-03-29T07:27:03.342Z,19.75
2018-03-29T07:29:31.097Z,17.65
2018-03-29T07:31:58.899Z,17.23
2018-03-29T07:34:26.653Z,15.70
2018-03-29T07:36:54.415Z,19.02
2018-03-29T07:39:22.216Z,18.95
2018-03-29T07:41:49.980Z,18.02
2018-03-29T07:44:17.744Z,18.10
2018-03-29T07:46:45.593Z,19.98
2018-03-29T07:49:14.105Z,19.20
2018-03-29T07:51:41.853Z,18.73
2018-03-29T07:54:09.691Z,18.00
2018-03-29T07:56:38.227Z,22.77
2018-03-29T07:59:05.976Z,16.60
2018-03-29T08:01:33.779Z,19.62
2018-03-29T08:04:01.534Z,22.75
2018-03-29T08:06:29.293Z,19.45
2018-03-29T08:08:57.105Z,19.02
2018-03-29T08:11:24.858Z,21.58
2018-03-29T08:13:52.623Z,22.70
2018-03-29T08:16:20.494Z,19.52
2018-03-29T08:18:48.295Z,17.55
2018-03-29T08:21:16.054Z,23.30
2018-03-29T08:23:43.860Z,19.58
2018-03-29T08:26:12.378Z,20.58
2018-03-29T08:28:40.119Z,19.85
2018-03-29T08:31:07.925Z,17.15
2018-03-29T08:33:35.674Z,17.33
2018-03-29T08:36:03.416Z,19.50
2018-03-29T08:38:31.216Z,18.52
2018-03-29T08:40:58.958Z,17.85
2018-03-29T08:43:26.702Z,16.83
2018-03-29T08:45:54.507Z,18.35
2018-03-29T08:48:22.253Z,15.10
2018-03-29T08:50:50.015Z,12.85
2018-03-29T08:53:17.841Z,16.77
2018-03-29T08:55:45.597Z,16.55
2018-03-29T08:58:13.356Z,19.77
2018-03-29T09:00:41.162Z,12.93
2018-03-29T09:03:08.988Z,17.33
2018-03-29T09:05:36.746Z,17.02
2018-03-29T09:08:04.582Z,14.38
2018-03-29T09:10:33.102Z,13.25
2018-03-29T09:13:00.855Z,13.75
2018-03-29T09:15:28.898Z,15.18
2018-03-29T09:17:57.426Z,13.90
2018-03-29T09:20:25.175Z,16.85
2018-03-29T09:22:52.989Z,13.13
2018-03-29T09:25:20.740Z,19.50
2018-03-29T09:27:48.500Z,16.62
2018-03-29T09:30:16.318Z,15.68
2018-03-29T09:32:44.066Z,15.70
2018-03-29T09:35:11.820Z,14.30
2018-03-29T09:37:40.384Z,12.35
2018-03-29T09:40:08.169Z,14.95
2018-03-29T09:42:35.939Z,19.70
2018-03-29T09:45:03.790Z,13.20
2018-03-29T09:47:32.310Z,15.30
2018-03-29T09:50:00.080Z,15.05
2018-03-29T09:52:27.901Z,10.95
2018-03-29T09:54:55.666Z,12.32
2018-03-29T09:57:23.422Z,15.57
2018-03-29T09:59:51.393Z,11.55
2018-03-29T10:02:19.226Z,13.18
2018-03-29T10:04:52.686Z,8.30
2018-03-29T10:07:24.328Z,12.30
2018-03-29T10:09:52.285Z,8.15
2018-03-29T10:12:20.082Z,8.80
2018-03-29T10:14:47.829Z,5.97
2018-03-29T10:17:15.641Z,6.50
2018-03-29T10:19:44.163Z,7.15
2018-03-29T10:22:14.410Z,6.20
2018-03-29T10:24:42.210Z,7.28
2018-03-29T10:27:10.726Z,6.30
2018-03-29T10:29:38.470Z,5.40
2018-03-29T10:32:06.285Z,7.95
2018-03-29T10:34:34.038Z,7.62
2018-03-29T10:37:01.811Z,6.78
2018-03-29T10:39:29.660Z,8.85
2018-03-29T10:41:57.419Z,7.95
2018-03-29T10:44:25.191Z,5.80
2018-03-29T10:46:53.014Z,8.18
2018-03-29T10:49:20.757Z,8.55
2018-03-29T10:51:48.513Z,6.07
2018-03-29T10:54:17.074Z,6.40
2018-03-29T10:56:44.817Z,6.97
2018-03-29T10:59:12.560Z,5.90
2018-03-29T11:01:40.455Z,6.75
2018-03-29T11:04:08.194Z,6.70
2018-03-29T11:06:35.932Z,7.78
2018-03-29T11:09:03.771Z,8.77
2018-03-29T11:11:31.517Z,10.77
2018-03-29T11:14:00.024Z,13.60
2018-03-29T11:16:27.827Z,11.68
2018-03-29T11:18:55.569Z,9.88
2018-03-29T11:21:23.319Z,8.73
2018-03-29T11:23:51.138Z,6.95
2018-03-29T11:26:18.988Z,7.60
2018-03-29T11:28:46.745Z,6.18
2018-03-29T11:31:14.548Z,5.03
2018-03-29T11:33:42.294Z,10.88
2018-03-29T11:36:10.032Z,6.62
2018-03-29T11:38:37.831Z,5.43
2018-03-29T11:41:06.342Z,6.95
2018-03-29T11:43:34.086Z,6.97
2018-03-29T11:46:01.890Z,6.47
2018-03-29T11:48:29.626Z,6.55
2018-03-29T11:50:57.375Z,4.60
2018-03-29T11:53:25.260Z,4.53
2018-03-29T11:55:53.005Z,5.12
2018-03-29T11:58:20.755Z,5.85
2018-03-29T12:00:48.554Z,3.90
2018-03-29T12:03:16.302Z,6.03
2018-03-29T12:05:44.032Z,5.15
2018-03-29T12:08:11.827Z,4.95
2018-03-29T12:10:39.565Z,5.45
2018-03-29T12:13:07.314Z,3.70
2018-03-29T12:15:35.868Z,4.22
2018-03-29T12:18:03.611Z,4.40
2018-03-29T12:20:31.310Z,8.55
2018-03-29T12:22:59.818Z,5.37
2018-03-29T12:25:27.525Z,4.93
2018-03-29T12:27:55.221Z,4.05
2018-03-29T12:30:23.747Z,3.95
2018-03-29T12:32:51.448Z,4.05
2018-03-29T12:35:19.889Z,6.65
2018-03-29T12:37:47.624Z,7.03
2018-03-29T12:40:15.300Z,5.28
2018-03-29T12:42:42.996Z,8.13
2018-03-29T12:45:10.733Z,5.00
2018-03-29T12:47:39.197Z,11.50
2018-03-29T12:50:06.885Z,4.90
2018-03-29T12:52:34.619Z,3.58
2018-03-29T12:55:14.146Z,5.15
2018-03-29T12:57:53.820Z,4.05
2018-03-29T13:00:21.521Z,2.90
2018-03-29T13:02:49.964Z,4.87
2018-03-29T13:05:17.706Z,3.87
2018-03-29T13:07:45.391Z,4.97
2018-03-29T13:10:13.075Z,3.25
2018-03-29T13:12:41.612Z,7.90
2018-03-29T13:15:09.286Z,5.87
2018-03-29T13:17:36.978Z,5.50
2018-03-29T13:20:05.468Z,2.40
2018-03-29T13:22:33.149Z,2.92
2018-03-29T13:25:00.831Z,3.10
2018-03-29T13:27:28.601Z,2.33
2018-03-29T13:29:56.305Z,4.03
2018-03-29T13:32:24.010Z,3.17
2018-03-29T13:34:51.748Z,4.78
2018-03-29T13:37:19.432Z,3.33
2018-03-29T13:39:47.113Z,3.50
2018-03-29T13:42:14.859Z,2.42
2018-03-29T13:44:42.609Z,6.35
2018-03-29T13:47:10.298Z,6.93
2018-03-29T13:49:38.045Z,3.92
2018-03-29T13:52:05.731Z,4.43
2018-03-29T13:54:34.199Z,4.65
2018-03-29T13:57:01.924Z,3.33
2018-03-29T13:59:29.600Z,6.18
2018-03-29T14:01:57.280Z,5.82
2018-03-29T14:04:25.017Z,4.95
2018-03-29T14:06:52.711Z,4.37
2018-03-29T14:09:21.170Z,5.15
2018-03-29T14:11:48.912Z,5.22
2018-03-29T14:14:17.370Z,4.95
2018-03-29T14:16:45.048Z,4.40
2018-03-29T14:19:12.786Z,14.45
2018-03-29T14:21:40.465Z,4.80
2018-03-29T14:24:08.139Z,5.47
2018-03-29T14:26:35.896Z,4.93
2018-03-29T14:29:03.600Z,6.78
2018-03-29T14:31:32.057Z,6.97
2018-03-29T14:33:59.797Z,11.45
2018-03-29T14:36:27.492Z,6.45
2018-03-29T14:38:55.200Z,6.75
2018-03-29T14:41:22.945Z,5.97
2018-03-29T14:43:50.622Z,6.57
2018-03-29T14:46:19.104Z,7.53
2018-03-29T14:48:46.876Z,6.87
2018-03-29T14:51:15.324Z,8.77
2018-03-29T14:53:43.016Z,9.23
2018-03-29T14:56:10.751Z,8.18
2018-03-29T14:58:38.474Z,6.82
2018-03-29T15:01:06.992Z,7.10
2018-03-29T15:03:34.725Z,11.73
2018-03-29T15:06:03.171Z,7.32
2018-03-29T15:08:30.843Z,7.78
2018-03-29T15:10:58.595Z,8.73
2018-03-29T15:13:26.293Z,7.40
2018-03-29T15:15:53.973Z,7.85
2018-03-29T15:18:21.712Z,7.80
2018-03-29T15:20:49.391Z,8.25
2018-03-29T15:23:17.078Z,12.27
2018-03-29T15:25:44.817Z,9.02
2018-03-29T15:28:12.500Z,8.32
2018-03-29T15:30:40.192Z,10.98
2018-03-29T15:33:07.924Z,7.40
2018-03-29T15:35:35.596Z,6.20
2018-03-29T15:38:03.288Z,6.03
2018-03-29T15:40:31.809Z,9.50
2018-03-29T15:42:59.488Z,8.45
2018-03-29T15:45:27.168Z,7.50
2018-03-29T15:47:54.912Z,9.63
2018-03-29T15:50:22.598Z,6.55
2018-03-29T15:52:51.086Z,9.00
2018-03-29T15:55:19.588Z,10.88
2018-03-29T15:57:47.284Z,8.20
2018-03-29T16:00:14.961Z,5.72
2018-03-29T16:02:42.851Z,6.62
2018-03-29T16:05:10.565Z,7.95
2018-03-29T16:07:38.481Z,9.38
2018-03-29T16:10:07.000Z,7.22
2018-03-29T16:12:34.715Z,11.30
2018-03-29T16:15:02.433Z,10.48
2018-03-29T16:17:30.186Z,9.35
2018-03-29T16:19:57.882Z,7.80
2018-03-29T16:22:25.589Z,14.40
2018-03-29T16:24:53.322Z,7.82
2018-03-29T16:27:21.771Z,9.32
2018-03-29T16:29:49.461Z,14.77
2018-03-29T16:32:17.964Z,15.77
2018-03-29T16:34:45.650Z,12.18
2018-03-29T16:37:13.333Z,11.38
2018-03-29T16:39:41.055Z,9.30
2018-03-29T16:42:08.751Z,10.73
2018-03-29T16:44:36.430Z,19.30
2018-03-29T16:47:04.938Z,16.23
2018-03-29T16:49:33.077Z,27.00
2018-03-29T16:52:01.525Z,52.05
2018-03-29T16:54:29.265Z,40.12
2018-03-29T16:56:56.951Z,135.55
2018-03-29T16:59:24.741Z,74.62
2018-03-29T17:01:54.316Z,113.72
2018-03-29T17:04:24.616Z,103.35
2018-03-29T17:06:52.307Z,61.95
2018-03-29T17:09:20.053Z,37.97
2018-03-29T17:11:48.540Z,14.45
2018-03-29T17:14:16.248Z,19.87
2018-03-29T17:16:44.043Z,23.50
2018-03-29T17:19:11.737Z,12.37
2018-03-29T17:21:39.431Z,17.40
2018-03-29T17:24:07.365Z,11.60
2018-03-29T17:26:35.102Z,12.65
2018-03-29T17:29:02.893Z,10.82
2018-03-29T17:31:30.637Z,16.20
2018-03-29T17:33:58.351Z,14.43
2018-03-29T17:36:26.101Z,19.42
2018-03-29T17:38:54.147Z,16.85
2018-03-29T17:41:22.620Z,15.45
2018-03-29T17:43:50.300Z,13.73
2018-03-29T17:46:18.037Z,13.93
2018-03-29T17:48:46.517Z,14.65
2018-03-29T17:51:14.209Z,14.07
2018-03-29T17:53:41.946Z,14.23
2018-03-29T17:56:10.403Z,15.80
2018-03-29T17:58:38.289Z,15.55
2018-03-29T18:01:06.819Z,19.20
2018-03-29T18:03:34.496Z,16.42
2018-03-29T18:06:02.233Z,18.87
2018-03-29T18:08:29.982Z,20.20
2018-03-29T18:10:57.687Z,20.90
2018-03-29T18:13:25.370Z,20.40
2018-03-29T18:15:53.108Z,20.17
2018-03-29T18:18:20.798Z,21.85
2018-03-29T18:20:49.320Z,25.23
2018-03-29T18:23:17.062Z,20.50
2018-03-29T18:25:44.793Z,38.95
2018-03-29T18:28:12.488Z,156.95
2018-03-29T18:30:40.225Z,102.82
2018-03-29T18:33:08.722Z,49.83
2018-03-29T18:35:36.446Z,26.23
2018-03-29T18:38:04.307Z,24.50
2018-03-29T18:40:32.045Z,22.25
2018-03-29T18:42:59.747Z,19.98
2018-03-29T18:45:27.592Z,26.27
2018-03-29T18:47:56.057Z,29.10
2018-03-29T18:50:23.756Z,31.45
2018-03-29T18:52:52.262Z,26.00
2018-03-29T18:55:19.946Z,26.75
2018-03-29T18:57:47.673Z,30.05
2018-03-29T19:00:15.430Z,29.05
2018-03-29T19:02:43.121Z,36.83
2018-03-29T19:05:10.834Z,42.85
2018-03-29T19:07:39.403Z,41.13
2018-03-29T19:10:07.858Z,45.75
2018-03-29T19:12:35.553Z,40.38
2018-03-29T19:15:04.076Z,40.83
2018-03-29T19:17:31.777Z,42.30
2018-03-29T19:19:59.523Z,35.80
2018-03-29T19:22:27.262Z,36.33
2018-03-29T19:24:54.955Z,33.05
2018-03-29T19:27:22.641Z,35.70
2018-03-29T19:29:51.152Z,28.25
2018-03-29T19:32:18.848Z,32.25
2018-03-29T19:34:46.590Z,24.17
2018-03-29T19:37:14.397Z,29.67
2018-03-29T19:39:44.141Z,30.40
2018-03-29T19:42:11.902Z,28.65
2018-03-29T19:44:39.708Z,27.98
2018-03-29T19:47:08.214Z,24.87
2018-03-29T19:49:35.981Z,25.98
2018-03-29T19:52:03.853Z,26.83
2018-03-29T19:54:31.614Z,29.20
2018-03-29T19:56:59.362Z,28.33
2018-03-29T19:59:27.226Z,26.60
2018-03-29T20:01:54.997Z,23.98
2018-03-29T20:04:23.824Z,25.62
2018-03-29T20:06:51.733Z,24.37
2018-03-29T20:09:20.247Z,29.12
2018-03-29T20:11:48.036Z,26.17
2018-03-29T20:14:15.835Z,25.98
2018-03-29T20:16:44.390Z,30.00
2018-03-29T20:19:12.955Z,27.27
2018-03-29T20:21:40.812Z,29.73
2018-03-29T20:24:09.372Z,31.37
2018-03-29T20:26:37.119Z,28.15
2018-03-29T20:29:04.969Z,25.55
2018-03-29T20:31:32.753Z,35.20
2018-03-29T20:34:00.507Z,35.97
2018-03-29T20:36:28.310Z,33.60
2018-03-29T20:38:56.070Z,36.08
2018-03-29T20:41:23.817Z,22.58
2018-03-29T20:43:51.637Z,26.30
2018-03-29T20:46:20.150Z,26.15
2018-03-29T20:48:47.892Z,19.15
2018-03-29T20:51:15.697Z,20.42
2018-03-29T20:53:43.451Z,25.85
2018-03-29T20:56:11.474Z,20.20
2018-03-29T20:58:40.133Z,19.12
2018-03-29T21:03:40.828Z,23.20
2018-03-29T21:06:08.606Z,20.50
2018-03-29T21:08:36.356Z,20.55
2018-03-29T21:11:04.467Z,20.73
2018-03-29T21:13:32.219Z,25.33
2018-03-29T21:15:59.984Z,21.75
2018-03-29T21:18:27.796Z,23.05
2018-03-29T21:20:56.163Z,22.17
2018-03-29T21:23:24.101Z,21.35
2018-03-29T21:25:53.683Z,24.25
2018-03-29T21:28:21.450Z,19.80
2018-03-29T21:30:49.231Z,22.42
2018-03-29T21:33:17.802Z,23.58
2018-03-29T21:35:45.569Z,23.30
2018-03-29T21:38:13.330Z,20.80
2018-03-29T21:40:41.124Z,19.20
2018-03-29T21:43:08.986Z,19.20
2018-03-29T21:45:37.489Z,21.90
2018-03-29T21:48:05.319Z,16.85
2018-03-29T21:50:33.889Z,20.20
2018-03-29T21:53:02.394Z,21.77
2018-03-29T21:55:30.213Z,21.50
2018-03-29T21:57:57.985Z,26.20
2018-03-29T22:00:26.526Z,24.67
2018-03-29T22:02:54.325Z,24.95
2018-03-29T22:05:22.074Z,20.42
2018-03-29T22:07:49.829Z,21.40
2018-03-29T22:10:17.673Z,22.13
2018-03-29T22:12:45.437Z,26.95
2018-03-29T22:15:13.189Z,26.20
2018-03-29T22:17:40.990Z,27.25
2018-03-29T22:20:08.869Z,25.83
2018-03-29T22:22:36.613Z,23.85
2018-03-29T22:25:04.445Z,23.23
2018-03-29T22:27:32.222Z,24.17
2018-03-29T22:29:59.981Z,26.70
2018-03-29T22:32:27.798Z,27.15
2018-03-29T22:34:56.359Z,22.60
2018-03-29T22:37:24.910Z,24.33
2018-03-29T22:39:52.711Z,25.30
2018-03-29T22:42:20.479Z,23.77
2018-03-29T22:44:48.997Z,27.10
2018-03-29T22:47:16.802Z,18.33
2018-03-29T22:49:44.543Z,21.17
2018-03-29T22:52:12.300Z,22.58
2018-03-29T22:54:40.108Z,19.23
2018-03-29T22:57:07.866Z,19.05
2018-03-29T22:59:36.397Z,22.15
2018-03-29T23:02:04.205Z,19.40
2018-03-29T23:04:32.722Z,22.85
2018-03-29T23:07:00.473Z,21.55
2018-03-29T23:09:28.278Z,22.45
2018-03-29T23:11:56.028Z,22.60
2018-03-29T23:14:23.779Z,20.23
2018-03-29T23:16:51.570Z,21.92
2018-03-29T23:19:19.318Z,20.12
2018-03-29T23:21:47.061Z,20.90
2018-03-29T23:24:14.877Z,21.10
2018-03-29T23:26:43.394Z,18.27
2018-03-29T23:29:11.170Z,17.30
2018-03-29T23:31:38.982Z,15.38
2018-03-29T23:34:07.508Z,22.00
2018-03-29T23:36:36.124Z,18.27
2018-03-29T23:39:03.944Z,18.17
2018-03-29T23:41:31.690Z,18.08
2018-03-29T23:43:59.445Z,18.67
2018-03-29T23:46:27.245Z,18.33
2018-03-29T23:48:54.998Z,16.10
2018-03-29T23:51:22.748Z,20.08
2018-03-29T23:53:50.548Z,19.98
2018-03-29T23:56:18.307Z,19.75
2018-03-29T23:58:46.052Z,14.82
