createdAt,value
2018-07-19T00:00:38.233Z,47.70
2018-07-19T00:03:07.896Z,47.70
2018-07-19T00:05:37.700Z,47.80
2018-07-19T00:08:08.209Z,47.60
2018-07-19T00:10:38.151Z,48.10
2018-07-19T00:13:08.095Z,48.30
2018-07-19T00:15:38.076Z,48.00
2018-07-19T00:18:07.864Z,48.40
2018-07-19T00:20:37.831Z,48.30
2018-07-19T00:23:08.260Z,48.70
2018-07-19T00:25:38.170Z,48.20
2018-07-19T00:28:08.179Z,48.30
2018-07-19T00:30:38.779Z,48.60
2018-07-19T00:33:08.550Z,48.70
2018-07-19T00:35:38.455Z,48.50
2018-07-19T00:38:08.394Z,48.40
2018-07-19T00:43:07.391Z,48.60
2018-07-19T00:45:37.700Z,48.60
2018-07-19T00:48:08.470Z,48.90
2018-07-19T00:50:38.127Z,49.10
2018-07-19T00:53:08.083Z,49.20
2018-07-19T00:58:06.704Z,49.20
2018-07-19T01:03:06.128Z,49.20
2018-07-19T01:05:36.026Z,49.20
2018-07-19T01:08:05.760Z,49.10
2018-07-19T01:10:35.895Z,49.20
2018-07-19T01:13:05.840Z,49.10
2018-07-19T01:15:35.800Z,49.10
2018-07-19T01:18:05.839Z,49.70
2018-07-19T01:20:35.828Z,49.40
2018-07-19T01:23:05.870Z,49.50
2018-07-19T01:25:36.167Z,49.80
2018-07-19T01:28:06.291Z,49.90
2018-07-19T01:30:36.327Z,49.90
2018-07-19T01:33:05.788Z,49.60
2018-07-19T01:35:35.265Z,50.00
2018-07-19T01:38:05.179Z,49.80
2018-07-19T01:40:35.467Z,49.80
2018-07-19T01:43:05.084Z,49.70
2018-07-19T01:45:35.203Z,49.60
2018-07-19T01:48:04.989Z,49.90
2018-07-19T01:50:34.935Z,50.00
2018-07-19T01:53:04.911Z,50.20
2018-07-19T01:55:34.578Z,50.20
2018-07-19T01:58:04.532Z,50.40
2018-07-19T02:00:34.571Z,50.20
2018-07-19T02:03:04.588Z,50.30
2018-07-19T02:05:34.979Z,50.60
2018-07-19T02:10:34.423Z,50.60
2018-07-19T02:13:04.379Z,50.90
2018-07-19T02:15:34.567Z,50.90
2018-07-19T02:18:04.185Z,50.50
2018-07-19T02:20:34.727Z,50.50
2018-07-19T02:25:34.523Z,50.60
2018-07-19T02:28:04.427Z,50.80
2018-07-19T02:30:34.427Z,50.60
2018-07-19T02:35:33.743Z,50.70
2018-07-19T02:38:04.105Z,50.20
2018-07-19T02:40:33.904Z,50.50
2018-07-19T02:43:04.093Z,50.60
2018-07-19T02:48:03.176Z,50.80
2018-07-19T02:50:33.104Z,50.90
2018-07-19T02:53:03.409Z,50.90
2018-07-19T02:58:03.695Z,51.00
2018-07-19T03:00:33.676Z,51.00
2018-07-19T03:03:03.458Z,50.80
2018-07-19T03:05:32.936Z,51.20
2018-07-19T03:08:02.689Z,51.20
2018-07-19T03:10:32.970Z,51.10
2018-07-19T03:13:02.424Z,51.20
2018-07-19T03:15:31.890Z,51.00
2018-07-19T03:18:01.321Z,51.40
2018-07-19T03:20:31.802Z,51.30
2018-07-19T03:23:02.019Z,51.30
2018-07-19T03:25:32.139Z,51.40
2018-07-19T03:28:02.360Z,51.60
2018-07-19T03:30:31.872Z,51.60
2018-07-19T03:33:01.611Z,51.60
2018-07-19T03:35:31.555Z,51.80
2018-07-19T03:38:02.023Z,51.80
2018-07-19T03:40:31.722Z,51.90
2018-07-19T03:43:01.446Z,52.00
2018-07-19T03:45:31.324Z,51.90
2018-07-19T03:48:00.795Z,51.70
2018-07-19T03:50:37.092Z,51.80
2018-07-19T03:53:07.331Z,51.90
2018-07-19T03:55:37.279Z,52.00
2018-07-19T03:58:06.924Z,52.00
2018-07-19T04:00:36.869Z,52.00
2018-07-19T04:03:06.865Z,52.00
2018-07-19T04:05:37.344Z,52.00
2018-07-19T04:13:06.218Z,52.00
2018-07-19T04:15:35.843Z,52.30
2018-07-19T04:18:05.602Z,52.40
2018-07-19T04:20:35.632Z,52.20
2018-07-19T04:23:05.773Z,52.10
2018-07-19T04:25:35.406Z,52.50
2018-07-19T04:28:05.477Z,52.40
2018-07-19T04:30:35.410Z,52.50
2018-07-19T04:33:05.117Z,52.50
2018-07-19T04:35:34.981Z,52.70
2018-07-19T04:38:04.725Z,52.80
2018-07-19T04:40:34.501Z,52.80
2018-07-19T04:43:04.196Z,52.80
2018-07-19T04:45:33.881Z,52.60
2018-07-19T04:48:03.787Z,53.00
2018-07-19T04:50:33.408Z,53.00
2018-07-19T04:53:03.492Z,52.90
2018-07-19T04:55:33.232Z,53.00
2018-07-19T04:58:02.900Z,53.00
2018-07-19T05:00:32.511Z,52.80
2018-07-19T05:03:02.513Z,52.60
2018-07-19T05:08:02.589Z,53.00
2018-07-19T05:10:32.635Z,53.10
2018-07-19T05:13:02.591Z,53.00
2018-07-19T05:15:32.573Z,53.00
2018-07-19T05:18:02.233Z,53.00
2018-07-19T05:20:31.851Z,53.00
2018-07-19T05:23:01.507Z,53.00
2018-07-19T05:28:01.184Z,53.10
2018-07-19T05:30:30.823Z,53.30
2018-07-19T05:33:00.519Z,53.10
2018-07-19T05:35:30.537Z,53.00
2018-07-19T05:38:00.184Z,52.90
2018-07-19T05:40:29.919Z,52.70
2018-07-19T05:43:00.283Z,52.80
2018-07-19T05:45:30.368Z,52.60
2018-07-19T05:48:00.379Z,52.20
2018-07-19T05:50:30.625Z,52.10
2018-07-19T05:53:01.259Z,51.80
2018-07-19T05:55:31.451Z,51.60
2018-07-19T05:58:01.615Z,51.60
2018-07-19T06:00:33.413Z,51.20
2018-07-19T06:03:04.014Z,50.90
2018-07-19T06:08:05.655Z,50.50
2018-07-19T06:13:12.629Z,49.80
2018-07-19T06:15:42.806Z,49.30
2018-07-19T06:18:12.699Z,49.20
2018-07-19T06:20:43.142Z,48.90
2018-07-19T06:23:12.800Z,49.10
2018-07-19T06:25:42.563Z,48.50
2018-07-19T06:30:42.781Z,48.80
2018-07-19T06:33:12.919Z,48.00
2018-07-19T06:38:12.109Z,47.80
2018-07-19T06:40:41.980Z,47.60
2018-07-19T06:43:12.194Z,47.80
2018-07-19T06:45:42.566Z,46.90
2018-07-19T06:48:12.215Z,46.50
2018-07-19T06:50:41.836Z,46.30
2018-07-19T06:53:11.492Z,46.00
2018-07-19T06:55:41.455Z,45.90
2018-07-19T06:58:11.985Z,45.80
2018-07-19T07:00:41.999Z,45.60
2018-07-19T07:03:11.915Z,45.10
2018-07-19T07:05:42.184Z,45.10
2018-07-19T07:08:12.660Z,44.90
2018-07-19T07:10:42.574Z,44.40
2018-07-19T07:13:12.693Z,45.00
2018-07-19T07:15:42.608Z,44.70
2018-07-19T07:18:12.082Z,44.50
2018-07-19T07:20:47.680Z,44.10
2018-07-19T07:23:17.671Z,43.70
2018-07-19T07:25:57.929Z,43.70
2018-07-19T07:28:28.047Z,42.70
2018-07-19T07:30:58.025Z,42.30
2018-07-19T07:35:57.505Z,41.60
2018-07-19T07:38:27.805Z,41.30
2018-07-19T07:40:57.436Z,41.10
2018-07-19T07:43:27.325Z,40.60
2018-07-19T07:45:57.516Z,40.00
2018-07-19T07:48:27.759Z,39.40
2018-07-19T07:50:57.675Z,39.50
2018-07-19T07:53:28.204Z,38.90
2018-07-19T07:58:28.540Z,38.60
2018-07-19T08:00:58.945Z,38.40
2018-07-19T08:03:29.734Z,37.90
2018-07-19T08:08:30.189Z,37.60
2018-07-19T08:11:00.348Z,37.70
2018-07-19T08:13:30.482Z,37.40
2018-07-19T08:16:00.957Z,36.90
2018-07-19T08:18:31.263Z,36.30
2018-07-19T08:21:01.303Z,36.40
2018-07-19T08:23:31.775Z,35.60
2018-07-19T08:26:02.709Z,35.40
2018-07-19T08:28:32.856Z,34.80
2018-07-19T08:33:33.196Z,33.70
2018-07-19T08:38:33.854Z,32.80
2018-07-19T08:41:04.137Z,32.30
2018-07-19T08:43:34.880Z,31.80
2018-07-19T08:46:06.015Z,30.90
2018-07-19T08:48:36.159Z,30.50
2018-07-19T08:56:06.694Z,29.00
2018-07-19T08:58:36.819Z,28.60
2018-07-19T09:01:07.550Z,28.70
2018-07-19T09:03:37.963Z,28.50
2018-07-19T09:06:08.155Z,28.30
2018-07-19T09:08:38.655Z,27.80
2018-07-19T09:11:08.817Z,27.70
2018-07-19T09:13:38.789Z,28.40
2018-07-19T09:16:08.525Z,27.70
2018-07-19T09:18:38.379Z,28.20
2018-07-19T09:21:09.000Z,27.80
2018-07-19T09:23:38.956Z,27.70
2018-07-19T09:26:09.082Z,27.10
2018-07-19T09:28:38.947Z,26.70
2018-07-19T09:33:38.918Z,26.80
2018-07-19T09:36:08.803Z,26.70
2018-07-19T09:38:38.765Z,26.50
2018-07-19T09:41:08.835Z,26.40
2018-07-19T09:43:39.019Z,26.10
2018-07-19T09:46:09.119Z,26.20
2018-07-19T09:48:39.253Z,26.00
2018-07-19T09:53:38.526Z,25.40
2018-07-19T09:56:08.689Z,25.20
2018-07-19T10:01:13.752Z,25.00
2018-07-19T10:03:43.893Z,24.80
2018-07-19T10:06:14.204Z,25.00
2018-07-19T10:08:44.763Z,24.40
2018-07-19T10:11:14.932Z,25.10
2018-07-19T10:13:45.292Z,24.90
2018-07-19T10:16:15.631Z,25.20
2018-07-19T10:18:45.773Z,25.10
2018-07-19T10:21:16.404Z,25.40
2018-07-19T10:23:46.380Z,25.20
2018-07-19T10:31:17.125Z,25.10
2018-07-19T10:33:47.104Z,25.40
2018-07-19T10:36:17.098Z,25.40
2018-07-19T10:38:47.568Z,25.80
2018-07-19T10:41:17.550Z,26.00
2018-07-19T10:43:47.789Z,26.40
2018-07-19T10:46:18.237Z,26.60
2018-07-19T10:48:48.673Z,26.50
2018-07-19T10:53:49.820Z,26.60
2018-07-19T10:56:20.325Z,26.80
2018-07-19T10:58:50.281Z,27.30
2018-07-19T11:03:51.493Z,27.40
2018-07-19T11:06:21.779Z,27.80
2018-07-19T11:08:51.728Z,27.50
2018-07-19T11:11:21.714Z,27.60
2018-07-19T11:13:52.577Z,27.60
2018-07-19T11:16:22.996Z,27.50
2018-07-19T11:18:53.393Z,27.60
2018-07-19T11:21:23.679Z,27.50
2018-07-19T11:23:53.632Z,27.90
2018-07-19T11:26:24.305Z,28.00
2018-07-19T11:28:54.807Z,27.60
2018-07-19T11:31:24.831Z,27.60
2018-07-19T11:33:54.789Z,27.50
2018-07-19T11:36:25.228Z,27.50
2018-07-19T11:41:25.376Z,27.90
2018-07-19T11:43:55.319Z,27.70
2018-07-19T11:46:25.996Z,28.00
2018-07-19T11:48:56.515Z,27.80
2018-07-19T11:51:26.496Z,28.70
2018-07-19T11:53:56.795Z,28.10
2018-07-19T11:56:27.350Z,27.90
2018-07-19T11:58:57.305Z,28.00
2018-07-19T12:03:58.031Z,27.80
2018-07-19T12:06:28.280Z,28.20
2018-07-19T12:11:28.706Z,28.10
2018-07-19T12:13:58.647Z,28.30
2018-07-19T12:16:28.916Z,28.00
2018-07-19T12:18:58.890Z,27.90
2018-07-19T12:21:29.093Z,28.20
2018-07-19T12:26:29.312Z,28.20
2018-07-19T12:28:59.258Z,28.50
2018-07-19T12:31:29.745Z,28.60
2018-07-19T12:33:59.684Z,28.50
2018-07-19T12:36:29.952Z,28.50
2018-07-19T12:38:59.942Z,28.30
2018-07-19T12:41:29.887Z,28.40
2018-07-19T12:43:59.872Z,28.20
2018-07-19T12:46:30.363Z,28.00
2018-07-19T12:49:00.390Z,28.10
2018-07-19T12:51:30.489Z,28.10
2018-07-19T12:54:00.997Z,28.00
2018-07-19T12:56:30.884Z,28.10
2018-07-19T12:59:00.723Z,28.20
2018-07-19T13:01:30.129Z,27.90
2018-07-19T13:04:00.060Z,28.20
2018-07-19T13:06:29.872Z,28.20
2018-07-19T13:08:59.931Z,28.20
2018-07-19T13:11:30.416Z,29.20
2018-07-19T13:14:00.401Z,28.70
2018-07-19T13:16:30.719Z,28.40
2018-07-19T13:19:00.468Z,28.20
2018-07-19T13:21:30.271Z,28.80
2018-07-19T13:23:59.979Z,28.20
2018-07-19T13:26:29.694Z,28.20
2018-07-19T13:28:59.940Z,28.50
2018-07-19T13:31:29.656Z,28.80
2018-07-19T13:33:59.342Z,28.80
2018-07-19T13:36:29.079Z,28.70
2018-07-19T13:38:58.928Z,28.90
2018-07-19T13:41:28.876Z,28.90
2018-07-19T13:43:59.189Z,28.80
2018-07-19T13:46:29.118Z,28.70
2018-07-19T13:48:59.391Z,28.70
2018-07-19T13:51:28.785Z,29.10
2018-07-19T13:54:26.158Z,28.90
2018-07-19T13:56:55.743Z,28.90
2018-07-19T13:59:25.705Z,28.80
2018-07-19T14:01:55.419Z,28.50
2018-07-19T14:04:25.116Z,28.50
2018-07-19T14:06:54.999Z,28.50
2018-07-19T14:09:24.474Z,28.60
2018-07-19T14:11:53.880Z,28.50
2018-07-19T14:14:23.543Z,28.20
2018-07-19T14:16:52.932Z,28.70
2018-07-19T14:19:22.652Z,28.60
2018-07-19T14:21:52.635Z,28.60
2018-07-19T14:24:22.993Z,29.00
2018-07-19T14:26:53.348Z,29.20
2018-07-19T14:29:22.781Z,29.00
2018-07-19T14:31:53.081Z,29.10
2018-07-19T14:36:52.864Z,28.90
2018-07-19T14:39:22.881Z,29.10
2018-07-19T14:41:52.269Z,29.20
2018-07-19T14:44:22.232Z,29.10
2018-07-19T14:46:51.884Z,29.20
2018-07-19T14:49:21.592Z,29.00
2018-07-19T14:51:51.867Z,29.00
2018-07-19T14:54:21.332Z,29.20
2018-07-19T14:56:51.616Z,29.30
2018-07-19T15:01:50.533Z,29.20
2018-07-19T15:04:20.272Z,29.10
2018-07-19T15:06:50.287Z,28.90
2018-07-19T15:09:19.946Z,29.00
2018-07-19T15:14:19.003Z,28.90
2018-07-19T15:16:48.636Z,28.70
2018-07-19T15:19:18.734Z,29.00
2018-07-19T15:21:48.437Z,29.10
2018-07-19T15:26:47.193Z,29.20
2018-07-19T15:29:16.948Z,29.30
2018-07-19T15:31:46.690Z,29.20
2018-07-19T15:34:16.513Z,29.00
2018-07-19T15:36:46.051Z,29.10
2018-07-19T15:39:15.484Z,29.20
2018-07-19T15:41:45.185Z,29.30
2018-07-19T15:44:15.202Z,29.40
2018-07-19T15:46:44.848Z,29.40
2018-07-19T15:49:14.263Z,29.30
2018-07-19T15:54:13.015Z,29.60
2018-07-19T15:56:42.748Z,29.50
2018-07-19T15:59:12.176Z,29.20
2018-07-19T16:04:11.946Z,29.30
2018-07-19T16:06:41.334Z,29.40
2018-07-19T16:09:12.275Z,29.40
2018-07-19T16:11:42.201Z,29.30
2018-07-19T16:14:11.999Z,29.20
2018-07-19T16:16:42.072Z,29.30
2018-07-19T16:21:40.632Z,29.20
2018-07-19T16:24:10.295Z,29.30
2018-07-19T16:26:39.743Z,29.60
2018-07-19T16:29:09.444Z,29.50
2018-07-19T16:31:38.873Z,29.80
2018-07-19T16:34:09.084Z,29.60
2018-07-19T16:36:38.980Z,29.30
2018-07-19T16:39:10.426Z,29.50
2018-07-19T16:41:40.445Z,29.10
2018-07-19T16:44:09.997Z,29.50
2018-07-19T16:46:40.064Z,29.60
2018-07-19T16:49:09.791Z,29.40
2018-07-19T16:51:39.487Z,29.20
2018-07-19T16:54:09.137Z,29.10
2018-07-19T16:59:07.902Z,29.10
2018-07-19T17:01:37.646Z,29.20
2018-07-19T17:06:36.627Z,29.00
2018-07-19T17:09:09.331Z,29.10
2018-07-19T17:14:08.544Z,29.10
2018-07-19T17:19:07.157Z,29.20
2018-07-19T17:21:36.875Z,29.30
2018-07-19T17:24:06.925Z,29.50
2018-07-19T17:26:37.007Z,29.50
2018-07-19T17:29:06.400Z,29.70
2018-07-19T17:31:36.406Z,29.80
2018-07-19T17:36:35.772Z,29.90
2018-07-19T17:39:08.157Z,30.10
2018-07-19T17:41:37.820Z,30.00
2018-07-19T17:44:07.289Z,30.00
2018-07-19T17:46:37.097Z,29.90
2018-07-19T17:49:07.020Z,30.50
2018-07-19T17:51:36.967Z,29.80
2018-07-19T17:54:06.745Z,29.70
2018-07-19T17:59:06.776Z,30.70
2018-07-19T18:01:36.195Z,30.70
2018-07-19T18:06:35.499Z,30.40
2018-07-19T18:09:07.289Z,30.80
2018-07-19T18:11:37.297Z,30.50
2018-07-19T18:14:06.980Z,30.90
2018-07-19T18:19:06.491Z,30.80
2018-07-19T18:21:35.914Z,30.80
2018-07-19T18:24:05.342Z,31.10
2018-07-19T18:26:34.827Z,30.90
2018-07-19T18:29:04.221Z,31.00
2018-07-19T18:31:33.871Z,31.10
2018-07-19T18:34:03.575Z,31.20
2018-07-19T18:36:33.008Z,31.60
2018-07-19T18:39:02.412Z,31.60
2018-07-19T18:41:32.700Z,32.10
2018-07-19T18:44:02.617Z,31.90
2018-07-19T18:46:32.324Z,32.50
2018-07-19T18:49:01.818Z,32.50
2018-07-19T18:51:31.536Z,32.80
2018-07-19T18:54:01.131Z,32.30
2018-07-19T18:56:31.421Z,32.10
2018-07-19T18:59:01.116Z,31.90
2018-07-19T19:01:30.551Z,31.80
2018-07-19T19:04:00.212Z,32.00
2018-07-19T19:06:30.089Z,31.90
2018-07-19T19:09:00.519Z,32.30
2018-07-19T19:11:29.957Z,32.40
2018-07-19T19:13:59.672Z,32.50
2018-07-19T19:16:29.103Z,33.70
2018-07-19T19:18:58.536Z,33.70
2018-07-19T19:21:28.312Z,33.90
2018-07-19T19:23:58.432Z,33.80
2018-07-19T19:26:27.905Z,33.90
2018-07-19T19:28:57.540Z,33.80
2018-07-19T19:31:28.667Z,34.70
2018-07-19T19:33:58.438Z,34.90
2018-07-19T19:36:27.867Z,35.50
2018-07-19T19:38:57.555Z,35.50
2018-07-19T19:41:27.312Z,35.50
2018-07-19T19:43:57.568Z,35.30
2018-07-19T19:46:27.217Z,35.00
2018-07-19T19:48:57.233Z,35.30
2018-07-19T19:51:26.898Z,34.70
2018-07-19T19:53:56.607Z,35.20
2018-07-19T19:56:26.036Z,35.20
2018-07-19T19:58:55.423Z,34.70
2018-07-19T20:01:25.212Z,35.10
2018-07-19T20:03:54.609Z,35.30
2018-07-19T20:06:24.124Z,35.10
2018-07-19T20:08:53.777Z,35.50
2018-07-19T20:13:53.099Z,36.30
2018-07-19T20:18:52.359Z,36.90
2018-07-19T20:21:22.063Z,36.80
2018-07-19T20:23:51.779Z,37.10
2018-07-19T20:26:21.399Z,37.30
2018-07-19T20:28:51.162Z,37.40
2018-07-19T20:31:21.097Z,37.50
2018-07-19T20:33:51.228Z,37.70
2018-07-19T20:36:20.935Z,37.50
2018-07-19T20:38:50.412Z,38.00
2018-07-19T20:41:20.455Z,38.00
2018-07-19T20:43:50.163Z,38.00
2018-07-19T20:46:19.908Z,38.40
2018-07-19T20:48:50.550Z,38.70
2018-07-19T20:53:49.839Z,39.50
2018-07-19T20:56:19.771Z,39.40
2018-07-19T20:58:49.752Z,39.40
2018-07-19T21:01:19.467Z,39.20
2018-07-19T21:03:48.912Z,39.30
2018-07-19T21:08:48.104Z,39.70
2018-07-19T21:11:18.081Z,40.40
2018-07-19T21:13:48.098Z,40.50
2018-07-19T21:16:17.817Z,40.20
2018-07-19T21:18:47.519Z,39.90
2018-07-19T21:21:16.911Z,40.30
2018-07-19T21:23:46.342Z,40.50
2018-07-19T21:26:15.743Z,40.50
2018-07-19T21:28:46.357Z,40.50
2018-07-19T21:31:15.744Z,41.00
2018-07-19T21:33:45.203Z,41.20
2018-07-19T21:38:44.354Z,40.90
2018-07-19T21:41:14.090Z,41.00
2018-07-19T21:43:43.516Z,41.70
2018-07-19T21:46:13.492Z,41.60
2018-07-19T21:48:42.957Z,41.80
2018-07-19T21:51:12.607Z,42.10
2018-07-19T21:53:42.030Z,41.90
2018-07-19T21:56:11.770Z,42.10
2018-07-19T21:58:41.330Z,42.00
2018-07-19T22:01:11.390Z,42.50
2018-07-19T22:03:41.429Z,42.50
2018-07-19T22:06:11.131Z,42.70
2018-07-19T22:08:40.834Z,42.50
2018-07-19T22:11:10.476Z,42.90
2018-07-19T22:13:40.725Z,42.70
2018-07-19T22:16:10.596Z,43.00
2018-07-19T22:18:40.358Z,43.00
2018-07-19T22:21:10.439Z,42.90
2018-07-19T22:23:40.147Z,42.90
2018-07-19T22:26:09.563Z,43.20
2018-07-19T22:28:39.252Z,43.00
2018-07-19T22:31:08.646Z,43.00
2018-07-19T22:33:38.431Z,43.50
2018-07-19T22:36:08.063Z,44.00
2018-07-19T22:38:38.295Z,43.90
2018-07-19T22:41:08.624Z,43.90
2018-07-19T22:43:38.392Z,44.10
2018-07-19T22:46:07.774Z,44.10
2018-07-19T22:51:06.727Z,44.60
2018-07-19T22:53:36.160Z,44.30
2018-07-19T22:56:05.735Z,44.50
2018-07-19T22:58:35.117Z,44.50
2018-07-19T23:01:04.539Z,44.40
2018-07-19T23:03:33.933Z,44.80
2018-07-19T23:06:03.347Z,44.90
2018-07-19T23:08:33.061Z,44.70
2018-07-19T23:11:02.487Z,44.60
2018-07-19T23:13:32.181Z,44.60
2018-07-19T23:16:01.611Z,44.50
2018-07-19T23:18:31.028Z,44.50
2018-07-19T23:23:30.183Z,44.40
2018-07-19T23:25:59.604Z,44.90
2018-07-19T23:28:29.576Z,45.00
2018-07-19T23:30:59.307Z,44.90
2018-07-19T23:33:29.105Z,45.30
2018-07-19T23:36:01.737Z,45.70
2018-07-19T23:38:36.513Z,45.70
2018-07-19T23:41:10.433Z,45.60
2018-07-19T23:43:42.484Z,45.80
2018-07-19T23:46:21.527Z,45.70
2018-07-19T23:48:50.968Z,45.60
2018-07-19T23:53:51.200Z,46.90
2018-07-19T23:56:20.983Z,46.20
2018-07-19T23:58:50.379Z,45.60
