createdAt,value
2019-04-27T00:00:46.492Z,17.24
2019-04-27T00:03:19.046Z,17.15
2019-04-27T00:05:59.440Z,17.08
2019-04-27T00:08:38.841Z,17.01
2019-04-27T00:11:09.595Z,16.93
2019-04-27T00:13:43.986Z,16.85
2019-04-27T00:16:18.531Z,16.78
2019-04-27T00:19:10.871Z,16.73
2019-04-27T00:21:48.055Z,16.71
2019-04-27T00:24:20.746Z,16.71
2019-04-27T00:26:54.073Z,16.72
2019-04-27T00:29:26.971Z,16.76
2019-04-27T00:31:59.706Z,16.80
2019-04-27T00:34:33.941Z,16.77
2019-04-27T00:37:11.368Z,16.72
2019-04-27T00:39:45.857Z,16.67
2019-04-27T00:42:18.787Z,16.59
2019-04-27T00:44:51.502Z,16.55
2019-04-27T00:47:24.248Z,16.52
2019-04-27T00:49:56.949Z,16.48
2019-04-27T00:52:29.688Z,16.50
2019-04-27T00:55:03.143Z,16.49
2019-04-27T00:57:40.353Z,16.41
2019-04-27T01:00:31.129Z,16.32
2019-04-27T01:03:05.664Z,16.30
2019-04-27T01:05:38.235Z,16.22
2019-04-27T01:08:10.869Z,16.13
2019-04-27T01:10:44.201Z,16.06
2019-04-27T01:13:17.079Z,16.12
2019-04-27T01:15:49.649Z,16.02
2019-04-27T01:18:22.399Z,15.99
2019-04-27T01:20:54.925Z,15.94
2019-04-27T01:23:29.394Z,15.76
2019-04-27T01:26:20.755Z,15.59
2019-04-27T01:29:02.260Z,15.55
2019-04-27T01:31:36.150Z,15.57
2019-04-27T01:34:10.311Z,15.57
2019-04-27T01:36:43.146Z,15.50
2019-04-27T01:39:18.624Z,15.42
2019-04-27T01:41:51.584Z,15.40
2019-04-27T01:44:25.378Z,15.30
2019-04-27T01:46:59.868Z,15.21
2019-04-27T01:49:32.582Z,15.22
2019-04-27T01:52:05.776Z,15.17
2019-04-27T01:54:40.807Z,15.09
2019-04-27T01:57:12.716Z,15.04
2019-04-27T01:59:45.436Z,15.04
2019-04-27T02:02:34.826Z,15.03
2019-04-27T02:05:15.077Z,14.95
2019-04-27T02:07:53.908Z,15.00
2019-04-27T02:10:26.537Z,14.94
2019-04-27T02:12:59.089Z,14.95
2019-04-27T02:15:31.696Z,14.94
2019-04-27T02:18:04.737Z,14.86
2019-04-27T02:20:38.776Z,14.89
2019-04-27T02:23:11.823Z,14.82
2019-04-27T02:25:44.812Z,14.70
2019-04-27T02:28:22.923Z,14.61
2019-04-27T02:31:13.108Z,14.58
2019-04-27T02:33:49.822Z,14.65
2019-04-27T02:36:21.843Z,14.64
2019-04-27T02:38:54.393Z,14.66
2019-04-27T02:41:27.003Z,14.65
2019-04-27T02:44:09.684Z,14.61
2019-04-27T02:46:42.693Z,14.59
2019-04-27T02:49:15.078Z,14.61
2019-04-27T02:51:59.476Z,14.61
2019-04-27T02:54:32.648Z,14.63
2019-04-27T02:57:05.333Z,14.54
2019-04-27T02:59:39.899Z,14.54
2019-04-27T03:02:12.003Z,14.53
2019-04-27T03:04:44.676Z,14.47
2019-04-27T03:07:17.227Z,14.38
2019-04-27T03:09:51.034Z,14.40
2019-04-27T03:12:25.577Z,14.31
2019-04-27T03:15:14.836Z,14.33
2019-04-27T03:18:05.337Z,14.36
2019-04-27T03:20:40.306Z,14.30
2019-04-27T03:23:13.724Z,14.24
2019-04-27T03:25:50.381Z,14.24
2019-04-27T03:28:22.288Z,14.23
2019-04-27T03:30:54.873Z,14.19
2019-04-27T03:33:31.979Z,14.24
2019-04-27T03:36:03.097Z,14.19
2019-04-27T03:38:35.973Z,14.11
2019-04-27T03:41:09.525Z,14.01
2019-04-27T03:43:42.731Z,13.96
2019-04-27T03:46:15.272Z,13.99
2019-04-27T03:48:49.727Z,14.02
2019-04-27T03:51:26.648Z,13.98
2019-04-27T03:54:01.062Z,14.02
2019-04-27T03:56:39.554Z,14.03
2019-04-27T03:59:16.879Z,14.05
2019-04-27T04:01:50.609Z,14.07
2019-04-27T04:04:23.537Z,14.06
2019-04-27T04:07:13.704Z,14.10
2019-04-27T04:09:46.532Z,14.14
2019-04-27T04:12:20.647Z,14.14
2019-04-27T04:14:53.553Z,14.19
2019-04-27T04:17:27.102Z,14.25
2019-04-27T04:20:01.890Z,14.26
2019-04-27T04:22:34.971Z,14.22
2019-04-27T04:25:10.699Z,14.25
2019-04-27T04:27:43.174Z,14.33
2019-04-27T04:30:16.257Z,14.32
2019-04-27T04:32:49.809Z,14.37
2019-04-27T04:35:25.520Z,14.38
2019-04-27T04:38:00.228Z,14.42
2019-04-27T04:40:40.397Z,14.49
2019-04-27T04:43:14.915Z,14.46
2019-04-27T04:45:59.755Z,14.37
2019-04-27T04:48:32.676Z,14.36
2019-04-27T04:51:05.511Z,14.31
2019-04-27T04:53:40.000Z,14.41
2019-04-27T04:56:12.344Z,14.50
2019-04-27T04:58:45.133Z,14.58
2019-04-27T05:01:19.647Z,14.43
2019-04-27T05:03:52.236Z,14.52
2019-04-27T05:06:25.561Z,14.57
2019-04-27T05:08:59.528Z,14.63
2019-04-27T05:11:32.361Z,14.66
2019-04-27T05:14:05.050Z,14.67
2019-04-27T05:16:39.065Z,14.74
2019-04-27T05:19:11.810Z,14.75
2019-04-27T05:21:44.451Z,14.72
2019-04-27T05:24:19.250Z,14.77
2019-04-27T05:26:51.806Z,14.74
2019-04-27T05:29:24.547Z,14.61
2019-04-27T05:31:59.055Z,14.66
2019-04-27T05:34:34.550Z,14.67
2019-04-27T05:37:08.905Z,14.65
2019-04-27T05:39:42.736Z,14.55
2019-04-27T05:42:19.867Z,14.63
2019-04-27T05:45:04.181Z,14.68
2019-04-27T05:47:43.394Z,14.68
2019-04-27T05:50:18.296Z,14.70
2019-04-27T05:52:50.516Z,14.53
2019-04-27T05:55:23.180Z,14.56
2019-04-27T05:57:55.990Z,14.52
2019-04-27T06:00:29.299Z,14.48
2019-04-27T06:03:02.206Z,14.45
2019-04-27T06:05:34.681Z,14.41
2019-04-27T06:08:08.782Z,14.39
2019-04-27T06:10:41.400Z,14.41
2019-04-27T06:13:14.091Z,14.31
2019-04-27T06:15:46.868Z,14.23
2019-04-27T06:18:20.790Z,14.27
2019-04-27T06:20:55.878Z,14.37
2019-04-27T06:23:28.915Z,14.41
2019-04-27T06:26:01.985Z,14.48
2019-04-27T06:28:34.850Z,14.42
2019-04-27T06:31:08.767Z,14.43
2019-04-27T06:33:41.678Z,14.11
2019-04-27T06:36:14.395Z,13.96
2019-04-27T06:38:48.558Z,13.86
2019-04-27T06:41:21.562Z,13.61
2019-04-27T06:43:54.365Z,13.48
2019-04-27T06:46:28.655Z,13.49
2019-04-27T06:49:02.316Z,13.45
2019-04-27T06:51:35.050Z,13.53
2019-04-27T06:54:09.287Z,13.48
2019-04-27T06:56:42.326Z,13.44
2019-04-27T06:59:15.029Z,13.56
2019-04-27T07:01:48.950Z,13.56
2019-04-27T07:04:21.574Z,13.57
2019-04-27T07:06:56.242Z,13.64
2019-04-27T07:09:29.466Z,13.73
2019-04-27T07:12:02.191Z,13.69
2019-04-27T07:14:34.861Z,13.82
2019-04-27T07:17:08.946Z,13.75
2019-04-27T07:19:43.210Z,13.62
2019-04-27T07:22:15.895Z,13.55
2019-04-27T07:24:49.079Z,13.49
2019-04-27T07:27:22.830Z,13.50
2019-04-27T07:29:55.625Z,13.40
2019-04-27T07:32:29.205Z,13.40
2019-04-27T07:35:01.920Z,13.53
2019-04-27T07:37:34.560Z,13.57
2019-04-27T07:40:09.041Z,13.69
2019-04-27T07:42:45.924Z,13.87
2019-04-27T07:45:17.306Z,13.76
2019-04-27T07:47:51.305Z,13.82
2019-04-27T07:50:24.095Z,13.64
2019-04-27T07:52:58.550Z,13.62
2019-04-27T07:55:31.156Z,13.55
2019-04-27T07:58:05.239Z,13.53
2019-04-27T08:00:39.496Z,13.64
2019-04-27T08:03:12.341Z,13.90
2019-04-27T08:05:44.950Z,13.94
2019-04-27T08:08:18.970Z,14.00
2019-04-27T08:10:52.135Z,13.81
2019-04-27T08:13:24.827Z,13.67
2019-04-27T08:15:58.964Z,13.72
2019-04-27T08:18:31.846Z,13.72
2019-04-27T08:21:04.710Z,13.94
2019-04-27T08:23:37.195Z,14.02
2019-04-27T08:26:11.590Z,14.14
2019-04-27T08:28:51.245Z,13.99
2019-04-27T08:31:25.665Z,13.91
2019-04-27T08:33:58.579Z,13.90
2019-04-27T08:36:33.355Z,13.71
2019-04-27T08:39:08.921Z,13.87
2019-04-27T08:41:41.971Z,13.82
2019-04-27T08:44:14.729Z,13.85
2019-04-27T08:46:47.389Z,14.04
2019-04-27T08:49:20.249Z,14.04
2019-04-27T08:51:58.860Z,14.07
2019-04-27T08:54:26.849Z,14.07
2019-04-27T08:57:01.684Z,14.13
2019-04-27T08:59:33.855Z,14.05
2019-04-27T09:02:08.789Z,14.20
2019-04-27T09:04:41.556Z,14.12
2019-04-27T09:07:32.260Z,14.20
2019-04-27T09:10:08.648Z,13.94
2019-04-27T09:12:53.734Z,13.83
2019-04-27T09:15:26.318Z,13.68
2019-04-27T09:18:01.362Z,13.55
2019-04-27T09:20:42.422Z,13.61
2019-04-27T09:23:15.159Z,13.55
2019-04-27T09:25:49.449Z,13.51
2019-04-27T09:28:22.159Z,13.44
2019-04-27T09:30:54.779Z,13.57
2019-04-27T09:33:28.140Z,13.59
2019-04-27T09:36:01.401Z,13.70
2019-04-27T09:38:35.651Z,13.76
2019-04-27T09:41:07.938Z,13.77
2019-04-27T09:43:40.339Z,13.66
2019-04-27T09:46:12.861Z,13.88
2019-04-27T09:48:46.645Z,14.12
2019-04-27T09:51:19.042Z,14.59
2019-04-27T09:53:51.719Z,14.57
2019-04-27T09:56:26.067Z,14.39
2019-04-27T09:58:58.200Z,14.43
2019-04-27T10:01:30.795Z,14.35
2019-04-27T10:04:03.235Z,14.11
2019-04-27T10:06:36.313Z,13.87
2019-04-27T10:09:09.906Z,13.96
2019-04-27T10:11:42.545Z,14.08
2019-04-27T10:14:16.333Z,13.85
2019-04-27T10:16:48.705Z,13.98
2019-04-27T10:19:28.562Z,14.29
2019-04-27T10:21:55.325Z,14.33
2019-04-27T10:24:27.605Z,14.03
2019-04-27T10:27:01.085Z,14.06
2019-04-27T10:29:33.505Z,14.26
2019-04-27T10:32:06.421Z,14.46
2019-04-27T10:34:38.886Z,14.59
2019-04-27T10:37:11.310Z,14.66
2019-04-27T10:39:43.610Z,14.71
2019-04-27T10:42:16.225Z,14.58
2019-04-27T10:44:48.484Z,14.68
2019-04-27T10:47:20.885Z,14.58
2019-04-27T10:49:53.444Z,14.71
2019-04-27T10:52:26.005Z,14.92
2019-04-27T10:54:59.085Z,15.06
2019-04-27T10:57:31.486Z,14.91
2019-04-27T11:00:06.694Z,14.59
2019-04-27T11:02:39.575Z,14.63
2019-04-27T11:05:13.905Z,14.82
2019-04-27T11:07:46.585Z,15.12
2019-04-27T11:10:19.350Z,15.34
2019-04-27T11:12:51.732Z,15.65
2019-04-27T11:15:26.391Z,15.64
2019-04-27T11:17:58.950Z,15.63
2019-04-27T11:20:31.390Z,15.65
2019-04-27T11:23:09.321Z,15.61
2019-04-27T11:25:38.131Z,16.03
2019-04-27T11:28:10.710Z,16.09
2019-04-27T11:30:43.170Z,15.88
2019-04-27T11:33:16.221Z,15.39
2019-04-27T11:35:56.450Z,15.29
2019-04-27T11:38:28.970Z,15.34
2019-04-27T11:41:01.335Z,14.77
2019-04-27T11:43:34.005Z,14.84
2019-04-27T11:46:06.485Z,14.99
2019-04-27T11:48:38.985Z,14.87
2019-04-27T11:51:11.380Z,14.66
2019-04-27T11:53:43.955Z,14.55
2019-04-27T11:56:17.745Z,14.50
2019-04-27T11:58:50.255Z,14.53
2019-04-27T12:01:26.949Z,14.54
2019-04-27T12:04:00.574Z,14.72
2019-04-27T12:06:33.160Z,14.84
2019-04-27T12:09:07.715Z,14.98
2019-04-27T12:11:40.480Z,14.82
2019-04-27T12:14:12.760Z,14.72
2019-04-27T12:16:46.135Z,14.83
2019-04-27T12:19:19.140Z,14.80
2019-04-27T12:21:51.880Z,14.72
2019-04-27T12:24:24.604Z,14.89
2019-04-27T12:27:02.480Z,14.99
2019-04-27T12:29:42.735Z,14.99
2019-04-27T12:32:15.746Z,15.25
2019-04-27T12:34:49.856Z,15.48
2019-04-27T12:37:22.630Z,15.61
2019-04-27T12:39:57.647Z,15.77
2019-04-27T12:42:31.275Z,15.95
2019-04-27T12:45:04.901Z,16.09
2019-04-27T12:47:37.605Z,16.07
2019-04-27T12:50:14.366Z,16.13
2019-04-27T12:52:48.720Z,16.04
2019-04-27T12:55:30.504Z,15.65
2019-04-27T12:58:07.721Z,15.87
2019-04-27T13:00:41.938Z,16.48
2019-04-27T13:03:16.078Z,16.76
2019-04-27T13:05:49.106Z,17.07
2019-04-27T13:08:21.800Z,17.05
2019-04-27T13:10:55.367Z,16.84
2019-04-27T13:13:29.085Z,16.79
2019-04-27T13:16:01.800Z,16.79
2019-04-27T13:18:35.968Z,16.86
2019-04-27T13:21:08.465Z,16.96
2019-04-27T13:23:42.290Z,17.13
2019-04-27T13:26:16.462Z,16.77
2019-04-27T13:28:49.060Z,16.97
2019-04-27T13:31:21.854Z,17.33
2019-04-27T13:33:55.730Z,17.44
2019-04-27T13:36:28.540Z,17.48
2019-04-27T13:39:01.372Z,17.53
2019-04-27T13:41:36.031Z,17.26
2019-04-27T13:44:08.805Z,17.34
2019-04-27T13:46:59.265Z,17.63
2019-04-27T13:49:31.600Z,17.80
2019-04-27T13:52:06.151Z,17.78
2019-04-27T13:54:38.799Z,17.91
2019-04-27T13:57:11.190Z,18.03
2019-04-27T13:59:43.950Z,17.95
2019-04-27T14:02:16.505Z,17.87
2019-04-27T14:04:49.190Z,17.66
2019-04-27T14:07:21.715Z,17.76
2019-04-27T14:09:54.275Z,17.67
2019-04-27T14:12:28.400Z,17.85
2019-04-27T14:15:01.124Z,17.33
2019-04-27T14:17:33.825Z,17.28
2019-04-27T14:20:07.888Z,17.36
2019-04-27T14:22:41.865Z,17.16
2019-04-27T14:25:14.660Z,17.09
2019-04-27T14:27:48.887Z,16.93
2019-04-27T14:30:22.130Z,17.05
2019-04-27T14:32:54.605Z,16.82
2019-04-27T14:35:28.303Z,17.02
2019-04-27T14:38:01.105Z,17.17
2019-04-27T14:40:33.784Z,17.36
2019-04-27T14:43:08.387Z,17.45
2019-04-27T14:45:40.682Z,17.41
2019-04-27T14:48:13.375Z,17.69
2019-04-27T14:50:48.375Z,17.54
2019-04-27T14:53:20.735Z,17.72
2019-04-27T14:55:53.415Z,17.78
2019-04-27T14:58:26.085Z,17.85
2019-04-27T15:00:58.766Z,17.85
2019-04-27T15:03:31.376Z,17.71
2019-04-27T15:06:03.985Z,17.80
2019-04-27T15:08:38.388Z,17.59
2019-04-27T15:11:17.342Z,17.56
2019-04-27T15:13:48.079Z,17.53
2019-04-27T15:16:19.905Z,17.55
2019-04-27T15:19:02.371Z,17.42
2019-04-27T15:21:40.717Z,17.29
2019-04-27T15:24:09.921Z,17.46
2019-04-27T15:26:43.106Z,17.47
2019-04-27T15:29:20.602Z,17.49
2019-04-27T15:31:56.006Z,17.47
2019-04-27T15:34:35.642Z,17.66
2019-04-27T15:37:22.445Z,17.43
2019-04-27T15:40:12.679Z,17.49
2019-04-27T15:42:51.729Z,17.27
2019-04-27T15:45:24.325Z,17.13
2019-04-27T15:47:56.145Z,17.16
2019-04-27T15:50:32.201Z,17.21
2019-04-27T15:53:06.899Z,17.19
2019-04-27T15:55:39.611Z,17.14
2019-04-27T15:58:11.730Z,17.09
2019-04-27T16:00:44.350Z,17.09
2019-04-27T16:03:18.441Z,17.17
2019-04-27T16:05:51.340Z,17.21
2019-04-27T16:08:23.988Z,17.08
2019-04-27T16:10:56.680Z,16.93
2019-04-27T16:13:32.947Z,16.68
2019-04-27T16:16:03.920Z,16.37
2019-04-27T16:18:38.692Z,16.23
2019-04-27T16:21:11.239Z,16.16
2019-04-27T16:23:44.167Z,16.13
2019-04-27T16:26:18.337Z,16.21
2019-04-27T16:28:53.385Z,16.23
2019-04-27T16:31:31.475Z,16.25
2019-04-27T16:34:02.747Z,16.30
2019-04-27T16:36:37.755Z,16.34
2019-04-27T16:39:10.077Z,16.23
2019-04-27T16:41:44.380Z,16.24
2019-04-27T16:44:17.080Z,16.17
2019-04-27T16:46:49.695Z,16.24
2019-04-27T16:49:22.890Z,15.97
2019-04-27T16:51:55.325Z,15.83
2019-04-27T16:54:28.312Z,15.79
2019-04-27T16:57:05.163Z,15.79
2019-04-27T16:59:43.021Z,15.74
2019-04-27T17:02:09.336Z,15.72
2019-04-27T17:04:45.105Z,15.69
2019-04-27T17:07:18.806Z,15.64
2019-04-27T17:09:52.200Z,15.64
2019-04-27T17:12:29.836Z,15.65
2019-04-27T17:15:05.863Z,15.70
2019-04-27T17:17:42.704Z,15.72
2019-04-27T17:20:19.564Z,15.62
2019-04-27T17:22:53.011Z,15.59
2019-04-27T17:25:23.935Z,15.51
2019-04-27T17:28:04.145Z,15.33
2019-04-27T17:30:39.732Z,15.33
2019-04-27T17:33:11.905Z,15.30
2019-04-27T17:35:43.037Z,15.19
2019-04-27T17:38:15.908Z,15.08
2019-04-27T17:40:51.654Z,15.05
2019-04-27T17:43:23.731Z,15.00
2019-04-27T17:45:58.184Z,14.86
2019-04-27T17:48:32.225Z,14.81
2019-04-27T17:51:05.835Z,14.72
2019-04-27T17:53:38.580Z,14.63
2019-04-27T17:56:11.355Z,14.50
2019-04-27T17:58:43.945Z,14.39
2019-04-27T18:01:19.137Z,14.25
2019-04-27T18:03:59.070Z,14.16
2019-04-27T18:06:29.463Z,14.05
2019-04-27T18:09:03.302Z,13.92
2019-04-27T18:11:37.233Z,13.83
2019-04-27T18:14:14.341Z,13.76
2019-04-27T18:16:45.116Z,13.68
2019-04-27T18:19:23.016Z,13.63
2019-04-27T18:22:00.509Z,13.56
2019-04-27T18:24:49.537Z,13.45
2019-04-27T18:27:27.040Z,13.29
2019-04-27T18:30:03.394Z,13.12
2019-04-27T18:32:35.790Z,13.05
2019-04-27T18:35:08.650Z,12.97
2019-04-27T18:37:41.545Z,12.91
2019-04-27T18:40:14.421Z,12.87
2019-04-27T18:42:46.875Z,12.85
2019-04-27T18:45:19.601Z,12.82
2019-04-27T18:47:53.885Z,12.83
2019-04-27T18:50:34.340Z,12.84
2019-04-27T18:53:11.545Z,12.81
2019-04-27T18:55:44.410Z,12.77
2019-04-27T18:58:18.801Z,12.74
2019-04-27T19:00:52.090Z,12.68
2019-04-27T19:03:25.136Z,12.63
2019-04-27T19:05:58.293Z,12.57
2019-04-27T19:08:31.053Z,12.50
2019-04-27T19:11:05.028Z,12.46
2019-04-27T19:13:38.193Z,12.41
2019-04-27T19:16:12.237Z,12.39
2019-04-27T19:18:45.190Z,12.32
2019-04-27T19:21:20.026Z,12.20
2019-04-27T19:23:52.670Z,12.07
2019-04-27T19:26:42.360Z,11.99
2019-04-27T19:29:18.766Z,11.96
2019-04-27T19:31:52.850Z,11.91
2019-04-27T19:34:25.641Z,11.86
2019-04-27T19:36:59.231Z,11.82
2019-04-27T19:39:32.140Z,11.77
2019-04-27T19:42:04.990Z,11.69
2019-04-27T19:44:38.953Z,11.56
2019-04-27T19:47:11.861Z,11.45
2019-04-27T19:49:44.665Z,11.41
2019-04-27T19:52:18.315Z,11.36
2019-04-27T19:54:51.471Z,11.32
2019-04-27T19:57:33.145Z,11.24
2019-04-27T20:00:00.176Z,11.14
2019-04-27T20:02:33.125Z,11.09
2019-04-27T20:05:08.395Z,11.02
2019-04-27T20:07:41.165Z,11.00
2019-04-27T20:10:14.091Z,10.97
2019-04-27T20:12:46.925Z,10.95
2019-04-27T20:15:19.730Z,10.94
2019-04-27T20:17:52.375Z,10.92
2019-04-27T20:20:25.090Z,10.91
2019-04-27T20:22:57.955Z,10.88
2019-04-27T20:25:31.343Z,10.87
2019-04-27T20:28:04.281Z,10.87
2019-04-27T20:30:36.975Z,10.84
2019-04-27T20:33:11.070Z,10.77
2019-04-27T20:35:43.471Z,10.72
2019-04-27T20:38:16.250Z,10.68
2019-04-27T20:40:49.086Z,10.57
2019-04-27T20:43:24.484Z,10.52
2019-04-27T20:45:56.445Z,10.47
2019-04-27T20:48:31.172Z,10.46
2019-04-27T20:51:03.548Z,10.46
2019-04-27T20:53:46.945Z,10.45
2019-04-27T20:56:19.677Z,10.46
2019-04-27T20:58:52.536Z,10.46
2019-04-27T21:01:25.260Z,10.49
2019-04-27T21:04:00.927Z,10.50
2019-04-27T21:06:38.236Z,10.49
2019-04-27T21:09:14.320Z,10.52
2019-04-27T21:11:47.982Z,10.47
2019-04-27T21:14:21.761Z,10.44
2019-04-27T21:16:54.655Z,10.44
2019-04-27T21:19:27.060Z,10.44
2019-04-27T21:22:01.233Z,10.43
2019-04-27T21:24:34.244Z,10.40
2019-04-27T21:27:07.165Z,10.39
2019-04-27T21:29:39.560Z,10.39
2019-04-27T21:32:12.466Z,10.40
2019-04-27T21:34:45.235Z,10.37
2019-04-27T21:37:18.140Z,10.36
2019-04-27T21:39:53.297Z,10.32
2019-04-27T21:42:27.580Z,10.31
2019-04-27T21:45:01.253Z,10.28
2019-04-27T21:47:35.245Z,10.27
2019-04-27T21:50:09.730Z,10.25
2019-04-27T21:52:44.182Z,10.22
2019-04-27T21:55:18.695Z,10.17
2019-04-27T21:57:51.385Z,10.12
2019-04-27T22:00:42.760Z,10.10
2019-04-27T22:03:18.585Z,10.07
2019-04-27T22:05:51.576Z,10.05
2019-04-27T22:08:24.620Z,10.03
2019-04-27T22:10:57.395Z,10.00
2019-04-27T22:13:31.116Z,9.98
2019-04-27T22:16:03.885Z,9.95
2019-04-27T22:18:36.465Z,9.92
2019-04-27T22:21:11.226Z,9.82
2019-04-27T22:24:01.540Z,9.70
2019-04-27T22:26:34.370Z,9.62
2019-04-27T22:29:06.991Z,9.50
2019-04-27T22:31:41.539Z,9.44
2019-04-27T22:34:14.345Z,9.37
2019-04-27T22:36:46.810Z,9.34
2019-04-27T22:39:27.070Z,9.32
2019-04-27T22:42:17.635Z,9.30
2019-04-27T22:44:51.880Z,9.29
2019-04-27T22:47:24.625Z,9.20
2019-04-27T22:49:57.165Z,9.11
2019-04-27T22:52:30.772Z,9.05
2019-04-27T22:55:03.525Z,9.00
2019-04-27T22:57:37.750Z,8.95
2019-04-27T23:00:18.710Z,8.94
2019-04-27T23:02:54.625Z,8.97
2019-04-27T23:05:27.314Z,8.97
2019-04-27T23:08:01.775Z,8.95
2019-04-27T23:10:34.495Z,8.97
2019-04-27T23:13:08.370Z,9.01
2019-04-27T23:15:42.650Z,9.03
2019-04-27T23:18:15.120Z,9.10
2019-04-27T23:20:47.735Z,9.16
2019-04-27T23:23:21.808Z,9.22
2019-04-27T23:25:54.630Z,9.28
2019-04-27T23:28:27.295Z,9.31
2019-04-27T23:31:02.481Z,9.34
2019-04-27T23:33:35.415Z,9.36
2019-04-27T23:36:08.135Z,9.40
2019-04-27T23:38:40.914Z,9.40
2019-04-27T23:41:13.751Z,9.42
2019-04-27T23:43:46.232Z,9.46
2019-04-27T23:46:18.981Z,9.47
2019-04-27T23:48:53.784Z,9.45
2019-04-27T23:51:30.530Z,9.48
2019-04-27T23:54:04.330Z,9.50
2019-04-27T23:56:37.050Z,9.54
2019-04-27T23:59:09.806Z,9.52
