createdAt,value
2017-09-21T00:12:02.000Z,10.7
2017-09-21T00:28:42.000Z,10.7
2017-09-21T00:45:22.000Z,10.4
2017-09-21T01:02:00.000Z,10.4
2017-09-21T01:18:39.000Z,10.4
2017-09-21T01:35:18.000Z,10.4
2017-09-21T01:51:58.000Z,10.7
2017-09-21T02:08:37.000Z,10.7
2017-09-21T02:25:17.000Z,10.7
2017-09-21T02:41:56.000Z,10.4
2017-09-21T02:58:35.000Z,10.4
2017-09-21T03:15:14.000Z,10.4
2017-09-21T03:31:53.000Z,10.4
2017-09-21T03:48:32.000Z,10.7
2017-09-21T04:05:12.000Z,10.4
2017-09-21T04:21:51.000Z,10.4
2017-09-21T04:38:30.000Z,10.4
2017-09-21T04:55:09.000Z,10.4
2017-09-21T05:11:48.000Z,10.4
2017-09-21T05:28:29.000Z,10.4
2017-09-21T05:45:07.000Z,10.1
2017-09-21T06:01:46.000Z,10.1
2017-09-21T06:18:24.000Z,10.1
2017-09-21T06:35:04.000Z,10.1
2017-09-21T06:51:43.000Z,10.4
2017-09-21T07:03:22.000Z,11
2017-09-21T07:20:02.000Z,11.4
2017-09-21T07:33:23.000Z,12
2017-09-21T07:46:44.000Z,12.6
2017-09-21T08:03:26.000Z,13.3
2017-09-21T08:20:07.000Z,13.9
2017-09-21T08:36:49.000Z,14.6
2017-09-21T08:53:33.000Z,15.2
2017-09-21T09:10:16.000Z,15.8
2017-09-21T09:27:00.000Z,16.2
2017-09-21T09:40:23.000Z,16.8
2017-09-21T09:57:08.000Z,17.1
2017-09-21T10:13:53.000Z,17.8
2017-09-21T10:30:39.000Z,18.1
2017-09-21T10:44:03.000Z,18.7
2017-09-21T10:57:28.000Z,18.1
2017-09-21T11:14:14.000Z,18.1
2017-09-21T11:24:17.000Z,18.7
2017-09-21T11:41:03.000Z,18.4
2017-09-21T11:57:50.000Z,19
2017-09-21T12:14:36.000Z,19.4
2017-09-21T12:31:23.000Z,19
2017-09-21T12:48:10.000Z,19.4
2017-09-21T13:01:35.000Z,20
2017-09-21T13:18:22.000Z,19.7
2017-09-21T13:35:10.000Z,19
2017-09-21T13:45:14.000Z,19.7
2017-09-21T14:02:01.000Z,20
2017-09-21T14:18:48.000Z,20.3
2017-09-21T14:35:36.000Z,20
2017-09-21T14:52:24.000Z,19.7
2017-09-21T15:09:11.000Z,19.4
2017-09-21T15:25:57.000Z,19
2017-09-21T15:42:43.000Z,18.7
2017-09-21T15:59:30.000Z,18.4
2017-09-21T16:16:16.000Z,18.1
2017-09-21T16:33:01.000Z,18.1
2017-09-21T16:46:25.000Z,17.4
2017-09-21T17:03:10.000Z,16.8
2017-09-21T17:19:55.000Z,16.5
2017-09-21T17:36:39.000Z,15.8
2017-09-21T17:53:23.000Z,15.5
2017-09-21T18:10:06.000Z,15.2
2017-09-21T18:26:49.000Z,14.9
2017-09-21T18:43:32.000Z,14.6
2017-09-21T19:00:14.000Z,14.6
2017-09-21T19:16:57.000Z,14.2
2017-09-21T19:33:39.000Z,13.9
2017-09-21T19:50:21.000Z,13.6
2017-09-21T20:07:04.000Z,13.6
2017-09-21T20:23:46.000Z,13.3
2017-09-21T20:40:27.000Z,13.3
2017-09-21T21:13:50.000Z,13
2017-09-21T21:30:31.000Z,12.6
2017-09-21T21:47:13.000Z,12.6
2017-09-21T22:03:54.000Z,12.3
2017-09-21T22:20:35.000Z,12.3
2017-09-21T22:37:16.000Z,12.3
2017-09-21T22:53:56.000Z,12
2017-09-21T23:10:38.000Z,11.7
2017-09-21T23:27:18.000Z,11.7
2017-09-21T23:43:59.000Z,11.4
