createdAt,value
2017-08-03T00:01:44.330Z,54.20
2017-08-03T00:04:12.574Z,54.80
2017-08-03T00:06:41.219Z,55.70
2017-08-03T00:09:09.505Z,55.70
2017-08-03T00:11:37.752Z,56.30
2017-08-03T00:14:06.011Z,56.00
2017-08-03T00:16:35.004Z,56.10
2017-08-03T00:19:03.253Z,56.10
2017-08-03T00:21:31.514Z,56.60
2017-08-03T00:23:59.788Z,57.20
2017-08-03T00:26:28.478Z,57.70
2017-08-03T00:28:56.729Z,58.00
2017-08-03T00:31:24.983Z,58.30
2017-08-03T00:33:53.260Z,58.50
2017-08-03T00:36:21.504Z,59.10
2017-08-03T00:38:50.154Z,59.50
2017-08-03T00:41:18.433Z,59.50
2017-08-03T00:43:46.919Z,59.80
2017-08-03T00:46:15.167Z,59.80
2017-08-03T00:48:43.781Z,60.10
2017-08-03T00:51:12.086Z,60.10
2017-08-03T00:53:40.643Z,60.10
2017-08-03T00:56:08.909Z,60.10
2017-08-03T00:58:37.208Z,59.80
2017-08-03T01:01:05.466Z,59.80
2017-08-03T01:03:34.029Z,59.80
2017-08-03T01:06:02.271Z,59.70
2017-08-03T01:08:30.529Z,59.70
2017-08-03T01:10:59.219Z,59.20
2017-08-03T01:13:27.768Z,59.20
2017-08-03T01:15:56.015Z,58.50
2017-08-03T01:18:24.327Z,59.20
2017-08-03T01:20:52.577Z,59.50
2017-08-03T01:23:20.819Z,60.10
2017-08-03T01:25:49.096Z,61.50
2017-08-03T01:28:17.344Z,62.60
2017-08-03T01:30:46.043Z,64.60
2017-08-03T01:33:14.309Z,64.40
2017-08-03T01:35:42.585Z,65.10
2017-08-03T01:38:11.288Z,65.50
2017-08-03T01:40:39.543Z,65.50
2017-08-03T01:43:08.187Z,65.10
2017-08-03T01:45:36.486Z,65.10
2017-08-03T01:48:04.720Z,64.40
2017-08-03T01:50:32.976Z,64.20
2017-08-03T01:53:01.242Z,65.50
2017-08-03T01:55:29.495Z,66.20
2017-08-03T01:57:57.750Z,67.30
2017-08-03T02:00:26.017Z,67.60
2017-08-03T02:02:54.240Z,67.80
2017-08-03T02:05:22.628Z,67.10
2017-08-03T02:07:50.882Z,67.10
2017-08-03T02:10:19.521Z,65.10
2017-08-03T02:12:47.798Z,65.10
2017-08-03T02:15:16.639Z,64.20
2017-08-03T02:17:44.908Z,64.80
2017-08-03T02:20:13.208Z,64.60
2017-08-03T02:22:42.125Z,64.20
2017-08-03T02:25:10.401Z,64.00
2017-08-03T02:27:38.676Z,63.90
2017-08-03T02:30:06.923Z,64.00
2017-08-03T02:32:35.183Z,64.90
2017-08-03T02:35:03.948Z,63.00
2017-08-03T02:37:32.216Z,63.00
2017-08-03T02:40:00.460Z,63.70
2017-08-03T02:42:28.724Z,62.60
2017-08-03T02:44:57.264Z,62.20
2017-08-03T02:47:25.506Z,62.60
2017-08-03T02:49:53.787Z,62.80
2017-08-03T02:52:22.043Z,63.70
2017-08-03T02:54:50.283Z,63.50
2017-08-03T02:57:18.963Z,63.30
2017-08-03T02:59:47.603Z,63.00
2017-08-03T03:02:15.857Z,63.00
2017-08-03T03:04:44.128Z,64.00
2017-08-03T03:07:12.379Z,64.90
2017-08-03T03:09:40.616Z,61.50
2017-08-03T03:12:08.887Z,60.00
2017-08-03T03:14:37.148Z,59.10
2017-08-03T03:17:05.392Z,57.90
2017-08-03T03:19:33.651Z,57.20
2017-08-03T03:22:01.891Z,56.10
2017-08-03T03:24:30.175Z,55.40
2017-08-03T03:26:58.438Z,57.20
2017-08-03T03:29:26.681Z,55.80
2017-08-03T03:31:54.952Z,56.70
2017-08-03T03:34:23.217Z,54.30
2017-08-03T03:36:51.444Z,54.30
2017-08-03T03:39:19.724Z,54.30
2017-08-03T03:41:47.964Z,54.80
2017-08-03T03:44:16.243Z,54.10
2017-08-03T03:46:44.615Z,54.90
2017-08-03T03:49:13.164Z,54.60
2017-08-03T03:51:41.409Z,54.60
2017-08-03T03:54:09.691Z,55.20
2017-08-03T03:56:37.940Z,55.80
2017-08-03T03:59:06.183Z,56.60
2017-08-03T04:01:34.475Z,57.40
2017-08-03T04:04:02.720Z,57.70
2017-08-03T04:06:30.964Z,57.30
2017-08-03T04:08:59.241Z,57.30
2017-08-03T04:11:27.480Z,57.20
2017-08-03T04:13:55.767Z,56.40
2017-08-03T04:16:24.293Z,56.70
2017-08-03T04:18:52.597Z,57.30
2017-08-03T04:21:21.240Z,58.20
2017-08-03T04:23:49.488Z,58.20
2017-08-03T04:26:17.768Z,58.80
2017-08-03T04:28:46.016Z,57.90
2017-08-03T04:31:14.263Z,58.30
2017-08-03T04:33:42.822Z,58.00
2017-08-03T04:36:11.043Z,57.30
2017-08-03T04:38:39.312Z,56.10
2017-08-03T04:41:07.990Z,55.20
2017-08-03T04:43:36.291Z,54.80
2017-08-03T04:46:04.693Z,54.90
2017-08-03T04:48:33.031Z,55.80
2017-08-03T04:51:01.412Z,56.60
2017-08-03T04:53:30.047Z,58.60
2017-08-03T04:55:58.328Z,58.60
2017-08-03T04:58:26.581Z,59.20
2017-08-03T05:00:54.832Z,61.20
2017-08-03T05:03:23.108Z,62.20
2017-08-03T05:05:51.352Z,63.50
2017-08-03T05:08:19.595Z,63.30
2017-08-03T05:10:47.903Z,65.30
2017-08-03T05:13:16.156Z,64.80
2017-08-03T05:15:44.412Z,66.70
2017-08-03T05:18:12.689Z,66.70
2017-08-03T05:20:41.214Z,66.60
2017-08-03T05:23:09.475Z,68.70
2017-08-03T05:25:40.673Z,67.80
2017-08-03T05:28:09.527Z,67.40
2017-08-03T05:30:37.767Z,67.40
2017-08-03T05:33:06.188Z,67.40
2017-08-03T05:35:34.440Z,67.10
2017-08-03T05:38:02.694Z,66.40
2017-08-03T05:40:30.986Z,66.90
2017-08-03T05:42:59.263Z,67.60
2017-08-03T05:45:27.526Z,67.30
2017-08-03T05:47:55.774Z,66.60
2017-08-03T05:50:24.024Z,66.60
2017-08-03T05:52:52.319Z,64.40
2017-08-03T05:55:20.773Z,63.50
2017-08-03T05:57:49.432Z,65.10
2017-08-03T06:00:17.739Z,65.10
2017-08-03T06:02:50.660Z,64.00
2017-08-03T06:05:19.237Z,62.80
2017-08-03T06:07:47.544Z,62.20
2017-08-03T06:10:15.813Z,62.10
2017-08-03T06:12:44.132Z,60.40
2017-08-03T06:15:12.373Z,60.60
2017-08-03T06:17:40.630Z,60.10
2017-08-03T06:20:09.159Z,58.20
2017-08-03T06:22:37.814Z,58.80
2017-08-03T06:25:06.075Z,58.80
2017-08-03T06:27:34.372Z,57.70
2017-08-03T06:32:37.393Z,55.70
2017-08-03T06:35:05.636Z,56.60
2017-08-03T06:37:33.941Z,54.80
2017-08-03T06:40:02.326Z,54.20
2017-08-03T06:42:30.574Z,52.60
2017-08-03T06:44:58.832Z,52.00
2017-08-03T06:47:27.112Z,51.70
2017-08-03T06:49:55.352Z,51.20
2017-08-03T06:52:23.597Z,51.20
2017-08-03T06:54:51.869Z,52.00
2017-08-03T06:57:20.238Z,51.50
2017-08-03T06:59:48.532Z,50.40
2017-08-03T07:02:16.799Z,49.90
2017-08-03T07:04:45.408Z,49.30
2017-08-03T07:07:13.661Z,48.60
2017-08-03T07:09:41.908Z,50.50
2017-08-03T07:12:10.151Z,49.80
2017-08-03T07:14:39.006Z,50.10
2017-08-03T07:17:07.280Z,51.10
2017-08-03T07:19:35.528Z,52.10
2017-08-03T07:22:03.813Z,52.40
2017-08-03T07:24:32.948Z,53.00
2017-08-03T07:27:01.593Z,53.60
2017-08-03T07:29:29.864Z,53.60
2017-08-03T07:31:58.696Z,53.50
2017-08-03T07:34:27.340Z,54.50
2017-08-03T07:36:55.823Z,54.50
2017-08-03T07:39:24.073Z,54.10
2017-08-03T07:41:52.489Z,54.30
2017-08-03T07:44:20.760Z,54.60
2017-08-03T07:46:49.039Z,54.80
2017-08-03T07:49:17.403Z,54.60
2017-08-03T07:51:45.656Z,55.70
2017-08-03T07:54:13.983Z,56.00
2017-08-03T07:56:42.240Z,57.20
2017-08-03T07:59:11.200Z,57.20
2017-08-03T08:01:39.460Z,56.60
2017-08-03T08:04:07.716Z,57.00
2017-08-03T08:06:35.971Z,56.10
2017-08-03T08:09:04.534Z,54.80
2017-08-03T08:11:32.796Z,53.80
2017-08-03T08:14:01.060Z,54.20
2017-08-03T08:16:29.503Z,54.10
2017-08-03T08:18:57.840Z,53.80
2017-08-03T08:21:27.692Z,53.30
2017-08-03T08:23:56.897Z,53.60
2017-08-03T08:26:26.324Z,52.40
2017-08-03T08:28:54.903Z,52.40
2017-08-03T08:31:23.165Z,52.40
2017-08-03T08:33:52.350Z,51.20
2017-08-03T08:36:21.851Z,51.10
2017-08-03T08:38:50.120Z,51.10
2017-08-03T08:41:19.847Z,51.40
2017-08-03T08:43:48.833Z,52.00
2017-08-03T08:46:17.106Z,52.10
2017-08-03T08:48:45.692Z,49.20
2017-08-03T08:51:14.275Z,50.80
2017-08-03T08:53:43.070Z,51.10
2017-08-03T08:56:11.325Z,51.50
2017-08-03T08:58:39.659Z,51.70
2017-08-03T09:01:07.924Z,52.30
2017-08-03T09:03:36.230Z,51.80
2017-08-03T09:06:04.559Z,53.60
2017-08-03T09:08:33.230Z,53.20
2017-08-03T09:11:01.489Z,53.20
2017-08-03T09:13:29.780Z,52.90
2017-08-03T09:15:58.032Z,53.80
2017-08-03T09:18:26.308Z,52.40
2017-08-03T09:20:54.604Z,52.30
2017-08-03T09:23:23.096Z,52.30
2017-08-03T09:25:51.799Z,51.50
2017-08-03T09:28:20.451Z,51.50
2017-08-03T09:30:49.219Z,51.50
2017-08-03T09:33:17.661Z,52.00
2017-08-03T09:35:46.121Z,52.40
2017-08-03T09:38:14.361Z,53.20
2017-08-03T09:40:43.693Z,53.80
2017-08-03T09:43:12.308Z,53.60
2017-08-03T09:45:40.575Z,53.60
2017-08-03T09:48:08.840Z,53.50
2017-08-03T09:50:37.902Z,54.30
2017-08-03T09:53:06.140Z,54.50
2017-08-03T09:55:34.968Z,54.90
2017-08-03T09:58:03.221Z,55.10
2017-08-03T10:00:31.512Z,55.40
2017-08-03T10:02:59.779Z,56.10
2017-08-03T10:05:28.380Z,56.40
2017-08-03T10:07:56.618Z,56.90
2017-08-03T10:10:24.911Z,57.20
2017-08-03T10:12:53.192Z,57.00
2017-08-03T10:15:21.451Z,56.90
2017-08-03T10:17:49.863Z,57.30
2017-08-03T10:20:19.004Z,57.60
2017-08-03T10:22:48.304Z,57.60
2017-08-03T10:25:16.593Z,57.70
2017-08-03T10:27:45.718Z,57.70
2017-08-03T10:30:13.969Z,58.50
2017-08-03T10:32:43.657Z,58.50
2017-08-03T10:35:11.988Z,58.60
2017-08-03T10:37:41.411Z,58.50
2017-08-03T10:40:09.671Z,58.00
2017-08-03T10:42:38.609Z,57.90
2017-08-03T10:45:06.889Z,57.70
2017-08-03T10:47:35.465Z,57.90
2017-08-03T10:50:03.920Z,57.70
2017-08-03T10:52:33.005Z,56.90
2017-08-03T10:55:01.439Z,56.10
2017-08-03T10:57:29.901Z,55.50
2017-08-03T10:59:58.366Z,54.90
2017-08-03T11:02:27.054Z,54.20
2017-08-03T11:04:56.612Z,54.10
2017-08-03T11:07:24.992Z,54.90
2017-08-03T11:09:54.012Z,55.40
2017-08-03T11:12:22.300Z,55.80
2017-08-03T11:14:50.618Z,56.10
2017-08-03T11:17:18.887Z,56.10
2017-08-03T11:19:47.816Z,56.70
2017-08-03T11:22:16.638Z,57.60
2017-08-03T11:24:44.967Z,57.40
2017-08-03T11:27:13.228Z,57.70
2017-08-03T11:29:41.742Z,57.60
2017-08-03T11:32:09.994Z,57.40
2017-08-03T11:34:38.516Z,57.00
2017-08-03T11:37:07.000Z,56.70
2017-08-03T11:39:35.263Z,56.30
2017-08-03T11:42:03.684Z,56.60
2017-08-03T11:44:31.946Z,56.70
2017-08-03T11:47:00.573Z,57.20
2017-08-03T11:49:28.897Z,57.20
2017-08-03T11:51:57.137Z,57.60
2017-08-03T11:54:25.924Z,58.20
2017-08-03T11:56:54.218Z,58.50
2017-08-03T11:59:22.701Z,58.30
2017-08-03T12:01:50.948Z,58.60
2017-08-03T12:04:19.264Z,58.20
2017-08-03T12:06:47.508Z,57.60
2017-08-03T12:09:15.743Z,57.30
2017-08-03T12:11:44.195Z,57.20
2017-08-03T12:14:12.436Z,57.60
2017-08-03T12:16:40.692Z,57.90
2017-08-03T12:19:09.054Z,58.00
2017-08-03T12:21:37.537Z,58.50
2017-08-03T12:24:05.777Z,58.80
2017-08-03T12:26:34.042Z,58.00
2017-08-03T12:29:02.293Z,58.00
2017-08-03T12:31:30.536Z,57.40
2017-08-03T12:33:58.820Z,56.30
2017-08-03T12:36:27.082Z,55.80
2017-08-03T12:38:55.322Z,55.10
2017-08-03T12:41:23.568Z,54.30
2017-08-03T12:43:51.817Z,53.80
2017-08-03T12:46:20.112Z,53.20
2017-08-03T12:48:48.408Z,52.60
2017-08-03T12:51:16.674Z,52.90
2017-08-03T12:53:45.168Z,52.30
2017-08-03T12:56:13.425Z,52.70
2017-08-03T12:58:41.681Z,52.90
2017-08-03T13:01:10.041Z,53.50
2017-08-03T13:03:38.700Z,54.80
2017-08-03T13:06:07.178Z,54.80
2017-08-03T13:08:35.763Z,54.90
2017-08-03T13:11:04.224Z,55.40
2017-08-03T13:13:32.481Z,56.10
2017-08-03T13:16:00.745Z,55.50
2017-08-03T13:18:29.004Z,55.40
2017-08-03T13:20:57.276Z,54.90
2017-08-03T13:23:26.044Z,53.80
2017-08-03T13:25:54.297Z,53.80
2017-08-03T13:28:22.556Z,52.70
2017-08-03T13:30:50.986Z,52.30
2017-08-03T13:33:19.839Z,51.20
2017-08-03T13:35:48.105Z,51.20
2017-08-03T13:38:16.385Z,50.50
2017-08-03T13:40:44.617Z,49.60
2017-08-03T13:43:12.869Z,49.50
2017-08-03T13:45:41.316Z,49.80
2017-08-03T13:48:09.570Z,49.20
2017-08-03T13:50:37.816Z,50.20
2017-08-03T13:53:06.224Z,50.90
2017-08-03T13:55:34.472Z,50.70
2017-08-03T13:58:03.111Z,51.10
2017-08-03T14:00:31.390Z,51.10
2017-08-03T14:02:59.632Z,51.10
2017-08-03T14:05:27.872Z,50.70
2017-08-03T14:07:56.521Z,50.40
2017-08-03T14:10:24.910Z,50.20
2017-08-03T14:12:53.136Z,50.10
2017-08-03T14:15:21.428Z,50.10
2017-08-03T14:17:49.707Z,49.30
2017-08-03T14:20:17.947Z,49.90
2017-08-03T14:22:46.612Z,49.90
2017-08-03T14:25:15.091Z,49.90
2017-08-03T14:27:43.332Z,49.50
2017-08-03T14:30:11.811Z,49.90
2017-08-03T14:32:40.084Z,50.40
2017-08-03T14:35:08.363Z,50.70
2017-08-03T14:37:36.633Z,51.10
2017-08-03T14:40:05.071Z,50.70
2017-08-03T14:42:33.301Z,49.90
2017-08-03T14:45:01.864Z,49.00
2017-08-03T14:47:30.123Z,48.90
2017-08-03T14:49:58.384Z,48.90
2017-08-03T14:52:26.653Z,49.50
2017-08-03T14:54:55.329Z,49.00
2017-08-03T14:57:23.586Z,49.00
2017-08-03T14:59:51.840Z,48.90
2017-08-03T15:02:20.328Z,48.70
2017-08-03T15:04:48.637Z,49.30
2017-08-03T15:07:17.121Z,50.10
2017-08-03T15:09:45.393Z,50.70
2017-08-03T15:12:14.015Z,50.40
2017-08-03T15:14:42.296Z,50.50
2017-08-03T15:17:10.552Z,50.90
2017-08-03T15:19:38.835Z,51.40
2017-08-03T15:22:07.118Z,52.00
2017-08-03T15:24:35.354Z,52.40
2017-08-03T15:27:04.784Z,53.60
2017-08-03T15:29:33.093Z,53.60
2017-08-03T15:32:01.360Z,53.90
2017-08-03T15:34:29.680Z,54.50
2017-08-03T15:36:57.945Z,54.90
2017-08-03T15:39:26.192Z,55.10
2017-08-03T15:41:54.465Z,57.60
2017-08-03T15:44:22.723Z,61.90
2017-08-03T15:46:51.235Z,65.50
2017-08-03T15:49:19.850Z,70.30
2017-08-03T15:51:48.466Z,70.00
2017-08-03T15:54:17.331Z,69.60
2017-08-03T15:56:45.695Z,67.80
2017-08-03T15:59:14.861Z,69.40
2017-08-03T16:01:43.154Z,68.90
2017-08-03T16:04:11.416Z,69.20
2017-08-03T16:06:39.828Z,69.60
2017-08-03T16:09:08.156Z,70.50
2017-08-03T16:11:36.413Z,68.70
2017-08-03T16:14:06.097Z,69.40
2017-08-03T16:16:34.420Z,69.40
2017-08-03T16:19:02.692Z,67.10
2017-08-03T16:21:30.953Z,67.60
2017-08-03T16:23:59.627Z,69.80
2017-08-03T16:26:27.895Z,69.80
2017-08-03T16:28:56.180Z,74.50
2017-08-03T16:31:24.468Z,76.80
2017-08-03T16:33:52.758Z,77.50
2017-08-03T16:36:21.915Z,76.40
2017-08-03T16:38:50.337Z,77.00
2017-08-03T16:41:19.435Z,74.30
2017-08-03T16:43:47.964Z,73.40
2017-08-03T16:46:16.196Z,75.70
2017-08-03T16:48:44.459Z,73.90
2017-08-03T16:51:13.195Z,73.20
2017-08-03T16:53:41.472Z,74.60
2017-08-03T16:56:09.788Z,77.10
2017-08-03T16:58:39.334Z,79.50
2017-08-03T17:01:08.615Z,79.30
2017-08-03T17:03:37.001Z,79.50
2017-08-03T17:06:05.736Z,80.60
2017-08-03T17:08:34.764Z,80.60
2017-08-03T17:11:03.512Z,81.80
2017-08-03T17:13:32.248Z,81.50
2017-08-03T17:16:01.858Z,81.50
2017-08-03T17:18:35.313Z,81.50
2017-08-03T17:21:05.106Z,80.90
2017-08-03T17:23:34.479Z,76.80
2017-08-03T17:26:03.326Z,78.60
2017-08-03T17:28:33.642Z,77.10
2017-08-03T17:31:02.404Z,77.10
2017-08-03T17:33:31.201Z,76.40
2017-08-03T17:35:59.731Z,76.40
2017-08-03T17:38:28.399Z,77.30
2017-08-03T17:40:57.282Z,76.80
2017-08-03T17:43:25.801Z,75.40
2017-08-03T17:45:54.211Z,75.00
2017-08-03T17:48:22.724Z,74.10
2017-08-03T17:50:53.157Z,74.80
2017-08-03T17:53:21.598Z,73.60
2017-08-03T17:55:49.869Z,73.40
2017-08-03T17:58:18.406Z,72.70
2017-08-03T18:00:46.764Z,73.00
2017-08-03T18:03:15.056Z,72.10
2017-08-03T18:05:43.943Z,71.80
2017-08-03T18:08:13.450Z,72.80
2017-08-03T18:10:42.382Z,73.00
2017-08-03T18:13:11.604Z,74.50
2017-08-03T18:15:46.742Z,74.30
2017-08-03T18:18:15.999Z,74.30
2017-08-03T18:20:44.349Z,73.60
2017-08-03T18:23:13.028Z,71.00
2017-08-03T18:25:42.032Z,68.20
2017-08-03T18:28:11.155Z,68.20
2017-08-03T18:33:40.164Z,68.00
2017-08-03T18:36:08.836Z,68.00
2017-08-03T18:38:37.580Z,67.10
2017-08-03T18:41:07.928Z,66.20
2017-08-03T18:43:36.685Z,65.70
2017-08-03T18:46:05.601Z,64.90
2017-08-03T18:48:35.329Z,64.60
2017-08-03T18:51:04.111Z,63.90
2017-08-03T18:53:32.435Z,63.00
2017-08-03T18:56:03.950Z,62.40
2017-08-03T18:58:32.565Z,61.50
2017-08-03T19:01:00.821Z,61.30
2017-08-03T19:03:29.131Z,61.30
2017-08-03T19:05:58.346Z,61.30
2017-08-03T19:08:26.890Z,61.30
2017-08-03T19:10:55.573Z,61.20
2017-08-03T19:13:25.035Z,60.80
2017-08-03T19:15:54.130Z,60.80
2017-08-03T19:18:22.555Z,59.80
2017-08-03T19:20:51.159Z,59.20
2017-08-03T19:23:21.021Z,58.30
2017-08-03T19:25:49.595Z,58.20
2017-08-03T19:28:17.851Z,57.70
2017-08-03T19:30:46.088Z,57.70
2017-08-03T19:33:14.417Z,56.60
2017-08-03T19:35:42.713Z,56.30
2017-08-03T19:38:11.001Z,56.70
2017-08-03T19:40:39.289Z,56.30
2017-08-03T19:43:07.531Z,56.40
2017-08-03T19:45:35.779Z,55.50
2017-08-03T19:48:04.132Z,56.10
2017-08-03T19:50:32.368Z,55.70
2017-08-03T19:53:00.641Z,56.30
2017-08-03T19:55:29.330Z,56.40
2017-08-03T19:57:57.581Z,56.40
2017-08-03T20:00:25.820Z,55.70
2017-08-03T20:02:54.089Z,55.20
2017-08-03T20:05:22.391Z,54.80
2017-08-03T20:07:54.946Z,55.40
2017-08-03T20:10:24.047Z,54.50
2017-08-03T20:12:54.047Z,52.30
2017-08-03T20:15:23.633Z,52.60
2017-08-03T20:17:52.201Z,51.80
2017-08-03T20:20:20.504Z,53.90
2017-08-03T20:22:48.806Z,53.30
2017-08-03T20:25:17.063Z,52.60
2017-08-03T20:27:47.625Z,52.00
2017-08-03T20:30:16.524Z,51.40
2017-08-03T20:32:44.801Z,49.50
2017-08-03T20:35:13.652Z,50.20
2017-08-03T20:37:42.454Z,51.10
2017-08-03T20:40:11.193Z,49.30
2017-08-03T20:42:39.778Z,50.70
2017-08-03T20:45:09.064Z,50.90
2017-08-03T20:47:38.097Z,51.10
2017-08-03T20:50:07.549Z,50.40
2017-08-03T20:52:36.344Z,50.20
2017-08-03T20:55:04.611Z,50.20
2017-08-03T20:57:32.841Z,50.20
2017-08-03T21:00:01.190Z,50.40
2017-08-03T21:02:29.495Z,50.40
2017-08-03T21:04:57.738Z,50.50
2017-08-03T21:07:26.393Z,50.10
2017-08-03T21:09:54.650Z,50.10
2017-08-03T21:12:22.886Z,49.80
2017-08-03T21:14:52.088Z,50.20
2017-08-03T21:17:20.329Z,49.90
2017-08-03T21:19:48.564Z,50.10
2017-08-03T21:22:16.815Z,50.20
2017-08-03T21:24:45.073Z,50.70
2017-08-03T21:27:13.635Z,50.10
2017-08-03T21:29:43.045Z,51.20
2017-08-03T21:32:11.954Z,51.50
2017-08-03T21:34:41.147Z,50.50
2017-08-03T21:37:10.238Z,50.40
2017-08-03T21:39:39.444Z,50.10
2017-08-03T21:42:08.081Z,49.90
2017-08-03T21:44:36.544Z,50.70
2017-08-03T21:47:06.212Z,51.50
2017-08-03T21:49:35.498Z,52.00
2017-08-03T21:52:05.208Z,50.40
2017-08-03T21:54:35.643Z,52.30
2017-08-03T21:57:05.122Z,52.10
2017-08-03T21:59:33.721Z,52.10
2017-08-03T22:02:02.275Z,51.80
2017-08-03T22:04:30.862Z,51.70
2017-08-03T22:06:59.223Z,52.30
2017-08-03T22:09:27.503Z,51.80
2017-08-03T22:11:55.790Z,51.40
2017-08-03T22:14:24.025Z,51.50
2017-08-03T22:16:52.347Z,52.30
2017-08-03T22:19:20.845Z,51.20
2017-08-03T22:21:49.079Z,51.80
2017-08-03T22:24:17.320Z,51.50
2017-08-03T22:26:46.009Z,51.50
2017-08-03T22:29:14.372Z,51.50
2017-08-03T22:31:43.013Z,53.80
2017-08-03T22:34:11.298Z,53.80
2017-08-03T22:36:39.815Z,53.30
2017-08-03T22:39:08.040Z,53.00
2017-08-03T22:41:36.528Z,52.60
2017-08-03T22:44:04.756Z,52.90
2017-08-03T22:46:33.407Z,52.40
2017-08-03T22:49:01.656Z,52.40
2017-08-03T22:51:29.904Z,52.60
2017-08-03T22:53:58.128Z,52.40
2017-08-03T22:56:26.825Z,51.40
2017-08-03T22:58:55.079Z,49.50
2017-08-03T23:01:23.301Z,50.50
2017-08-03T23:03:51.974Z,49.50
2017-08-03T23:06:20.203Z,49.50
2017-08-03T23:08:48.432Z,50.50
2017-08-03T23:11:17.108Z,54.30
2017-08-03T23:13:45.336Z,54.30
2017-08-03T23:16:13.567Z,54.20
2017-08-03T23:18:42.501Z,53.60
2017-08-03T23:21:10.741Z,53.60
2017-08-03T23:23:39.400Z,52.70
2017-08-03T23:26:07.882Z,52.70
2017-08-03T23:28:36.108Z,52.00
2017-08-03T23:31:04.335Z,52.10
2017-08-03T23:33:32.918Z,49.00
2017-08-03T23:36:01.135Z,51.20
2017-08-03T23:38:38.065Z,51.50
2017-08-03T23:41:07.780Z,52.00
2017-08-03T23:43:36.004Z,52.10
2017-08-03T23:46:04.262Z,52.10
2017-08-03T23:48:32.484Z,52.00
2017-08-03T23:51:00.719Z,51.50
2017-08-03T23:53:28.984Z,50.90
2017-08-03T23:55:57.605Z,49.50
2017-08-03T23:58:25.831Z,49.50
