createdAt,value
2019-01-17T00:01:30.435Z,2.72
2019-01-17T00:07:59.645Z,2.98
2019-01-17T00:10:57.817Z,3.05
2019-01-17T00:13:49.177Z,3.22
2019-01-17T00:16:58.578Z,3.17
2019-01-17T00:20:03.711Z,3.04
2019-01-17T00:23:13.144Z,3.28
2019-01-17T00:26:19.550Z,3.42
2019-01-17T00:29:19.391Z,3.61
2019-01-17T00:32:21.595Z,3.41
2019-01-17T00:35:30.968Z,3.59
2019-01-17T00:38:38.863Z,3.61
2019-01-17T00:41:48.253Z,3.74
2019-01-17T00:44:50.224Z,3.68
2019-01-17T00:47:59.614Z,3.62
2019-01-17T00:50:54.956Z,3.70
2019-01-17T00:53:59.385Z,3.67
2019-01-17T00:57:02.391Z,3.75
2019-01-17T01:00:11.764Z,3.75
2019-01-17T01:03:08.857Z,3.76
2019-01-17T01:06:09.281Z,3.63
2019-01-17T01:09:11.263Z,3.66
2019-01-17T01:12:20.660Z,3.64
2019-01-17T01:15:23.141Z,3.24
2019-01-17T01:18:33.051Z,3.18
2019-01-17T01:21:42.298Z,3.39
2019-01-17T01:24:49.955Z,3.34
2019-01-17T01:27:50.316Z,3.24
2019-01-17T01:30:58.525Z,3.19
2019-01-17T01:34:06.586Z,3.16
2019-01-17T01:37:15.966Z,3.12
2019-01-17T01:40:18.052Z,3.15
2019-01-17T01:43:27.444Z,3.21
2019-01-17T01:46:29.165Z,3.27
2019-01-17T01:49:44.800Z,3.24
2019-01-17T01:52:44.082Z,3.21
2019-01-17T01:55:27.257Z,3.34
2019-01-17T01:58:17.764Z,3.26
2019-01-17T02:01:00.511Z,3.16
2019-01-17T02:03:51.029Z,3.29
2019-01-17T02:06:35.893Z,3.25
2019-01-17T02:09:17.465Z,3.23
2019-01-17T02:12:07.967Z,3.51
2019-01-17T02:14:51.446Z,3.53
2019-01-17T02:17:42.010Z,3.52
2019-01-17T02:20:24.964Z,3.48
2019-01-17T02:23:15.481Z,3.43
2019-01-17T02:25:58.995Z,3.33
2019-01-17T02:28:49.502Z,3.32
2019-01-17T02:31:32.745Z,3.42
2019-01-17T02:34:23.471Z,3.46
2019-01-17T02:37:06.890Z,3.48
2019-01-17T02:39:51.817Z,3.32
2019-01-17T02:42:42.339Z,3.30
2019-01-17T02:45:25.818Z,3.28
2019-01-17T02:48:16.325Z,3.28
2019-01-17T02:50:59.762Z,3.25
2019-01-17T02:53:50.278Z,3.00
2019-01-17T02:56:31.881Z,2.97
2019-01-17T03:02:43.052Z,3.45
2019-01-17T03:05:26.286Z,3.20
2019-01-17T03:08:16.792Z,3.73
2019-01-17T03:11:00.186Z,4.00
2019-01-17T03:13:50.704Z,4.07
2019-01-17T03:16:34.029Z,4.17
2019-01-17T03:19:24.526Z,4.38
2019-01-17T03:22:07.502Z,4.37
2019-01-17T03:24:50.237Z,4.43
2019-01-17T03:27:40.867Z,4.59
2019-01-17T03:30:23.845Z,4.65
2019-01-17T03:33:14.356Z,4.78
2019-01-17T03:35:57.334Z,4.80
2019-01-17T03:38:40.695Z,4.75
2019-01-17T03:41:24.108Z,4.87
2019-01-17T03:44:14.680Z,4.81
2019-01-17T03:46:58.030Z,4.97
2019-01-17T03:49:48.540Z,4.89
2019-01-17T03:52:31.427Z,5.02
2019-01-17T03:58:30.999Z,5.03
2019-01-17T04:01:21.506Z,5.10
2019-01-17T04:04:04.224Z,4.88
2019-01-17T04:06:54.765Z,4.93
2019-01-17T04:09:37.942Z,5.04
2019-01-17T04:12:28.485Z,4.93
2019-01-17T04:15:14.653Z,4.97
2019-01-17T04:18:05.185Z,4.98
2019-01-17T04:20:46.688Z,5.06
2019-01-17T04:23:37.223Z,4.90
2019-01-17T04:26:20.424Z,5.02
2019-01-17T04:29:10.939Z,4.97
2019-01-17T04:31:53.679Z,4.97
2019-01-17T04:34:45.181Z,5.08
2019-01-17T04:37:28.595Z,5.00
2019-01-17T04:40:19.113Z,4.93
2019-01-17T04:43:02.501Z,4.94
2019-01-17T04:45:53.023Z,4.93
2019-01-17T04:48:40.065Z,4.86
2019-01-17T04:51:30.586Z,4.88
2019-01-17T04:54:13.978Z,4.74
2019-01-17T04:57:16.445Z,4.79
2019-01-17T04:59:54.877Z,4.77
2019-01-17T05:02:45.403Z,4.76
2019-01-17T05:05:28.172Z,4.77
2019-01-17T05:08:18.693Z,4.69
2019-01-17T05:11:01.760Z,4.74
2019-01-17T05:13:53.830Z,4.92
2019-01-17T05:16:37.325Z,4.54
2019-01-17T05:19:27.925Z,4.79
2019-01-17T05:22:11.085Z,4.76
2019-01-17T05:25:01.624Z,4.76
2019-01-17T05:27:45.094Z,4.66
2019-01-17T05:30:35.635Z,4.76
2019-01-17T05:33:18.735Z,4.78
2019-01-17T05:36:09.276Z,4.72
2019-01-17T05:38:52.620Z,4.84
2019-01-17T05:41:43.197Z,4.63
2019-01-17T05:44:24.722Z,4.64
2019-01-17T05:47:15.262Z,4.90
2019-01-17T05:49:58.125Z,4.74
2019-01-17T05:52:48.666Z,4.75
2019-01-17T05:55:31.831Z,4.73
2019-01-17T05:58:22.342Z,4.88
2019-01-17T06:01:05.930Z,4.72
2019-01-17T06:07:08.368Z,4.68
2019-01-17T06:09:51.488Z,4.71
2019-01-17T06:12:42.033Z,4.78
2019-01-17T06:15:26.053Z,4.73
2019-01-17T06:18:16.543Z,4.84
2019-01-17T06:20:59.937Z,4.88
2019-01-17T06:23:50.467Z,4.88
2019-01-17T06:26:33.870Z,4.83
2019-01-17T06:29:16.745Z,4.78
2019-01-17T06:32:07.250Z,4.98
2019-01-17T06:34:50.456Z,4.99
2019-01-17T06:37:40.980Z,4.97
2019-01-17T06:40:25.632Z,4.84
2019-01-17T06:43:16.157Z,4.96
2019-01-17T06:45:59.328Z,4.87
2019-01-17T06:48:49.897Z,4.87
2019-01-17T06:51:33.354Z,4.92
2019-01-17T06:54:23.877Z,4.71
2019-01-17T06:57:07.380Z,4.77
2019-01-17T06:59:57.967Z,4.53
2019-01-17T07:02:41.259Z,4.51
2019-01-17T07:05:31.833Z,4.44
2019-01-17T07:08:15.394Z,4.45
2019-01-17T07:11:05.849Z,4.21
2019-01-17T07:13:49.098Z,4.19
2019-01-17T07:16:39.620Z,3.95
2019-01-17T07:19:23.089Z,4.10
2019-01-17T07:22:13.650Z,4.35
2019-01-17T07:24:56.934Z,4.29
2019-01-17T07:27:40.163Z,4.39
2019-01-17T07:30:23.295Z,4.63
2019-01-17T07:33:06.515Z,5.22
2019-01-17T07:35:57.075Z,5.36
2019-01-17T07:38:40.360Z,5.24
2019-01-17T07:41:30.843Z,5.66
2019-01-17T07:44:13.752Z,5.63
2019-01-17T07:47:04.302Z,5.35
2019-01-17T07:49:47.632Z,5.46
2019-01-17T07:52:38.248Z,5.96
2019-01-17T07:55:21.756Z,5.86
2019-01-17T07:58:12.389Z,5.80
2019-01-17T08:00:56.007Z,5.71
2019-01-17T08:03:48.649Z,5.87
2019-01-17T08:06:31.638Z,6.16
2019-01-17T08:09:22.172Z,7.17
2019-01-17T08:12:05.277Z,7.81
2019-01-17T08:14:55.834Z,7.11
2019-01-17T08:17:38.967Z,8.08
2019-01-17T08:20:29.538Z,8.30
2019-01-17T08:23:11.079Z,7.20
2019-01-17T08:26:01.632Z,6.62
2019-01-17T08:28:43.378Z,6.52
2019-01-17T08:31:26.653Z,6.49
2019-01-17T08:34:08.135Z,6.79
2019-01-17T08:36:58.653Z,7.77
2019-01-17T08:39:42.038Z,7.75
2019-01-17T08:42:33.686Z,7.92
2019-01-17T08:45:26.024Z,7.31
2019-01-17T08:48:18.925Z,7.59
2019-01-17T08:51:00.526Z,7.43
2019-01-17T08:53:51.051Z,7.84
2019-01-17T08:56:32.628Z,7.78
2019-01-17T08:59:23.149Z,7.70
2019-01-17T09:02:06.413Z,7.30
2019-01-17T09:04:57.022Z,7.36
2019-01-17T09:07:40.360Z,7.33
2019-01-17T09:10:31.419Z,7.39
2019-01-17T09:13:13.068Z,7.16
2019-01-17T09:16:03.607Z,7.33
2019-01-17T09:18:49.661Z,7.37
2019-01-17T09:21:40.193Z,7.55
2019-01-17T09:24:21.785Z,7.80
2019-01-17T09:27:12.346Z,7.74
2019-01-17T09:29:55.863Z,7.57
2019-01-17T09:32:38.733Z,7.54
2019-01-17T09:35:29.282Z,7.43
2019-01-17T09:38:12.812Z,7.44
2019-01-17T09:40:55.631Z,7.55
2019-01-17T09:43:46.131Z,7.56
2019-01-17T09:46:29.269Z,7.71
2019-01-17T09:49:19.763Z,7.66
2019-01-17T09:52:03.279Z,7.62
2019-01-17T09:54:54.667Z,7.74
2019-01-17T09:57:37.963Z,7.79
2019-01-17T10:00:30.311Z,7.89
2019-01-17T10:03:13.853Z,7.67
2019-01-17T10:06:04.387Z,7.88
2019-01-17T10:08:47.870Z,7.79
2019-01-17T10:11:38.425Z,7.92
2019-01-17T10:14:21.404Z,7.70
2019-01-17T10:17:52.659Z,7.75
2019-01-17T10:20:55.163Z,7.86
2019-01-17T10:24:23.933Z,7.87
2019-01-17T10:27:25.966Z,7.85
2019-01-17T10:30:28.077Z,7.85
2019-01-17T10:33:23.687Z,7.83
2019-01-17T10:36:14.875Z,7.90
2019-01-17T10:39:29.941Z,8.23
2019-01-17T10:42:21.699Z,8.67
2019-01-17T10:45:35.560Z,8.70
2019-01-17T10:48:38.189Z,8.75
2019-01-17T10:52:06.975Z,9.02
2019-01-17T10:55:09.495Z,8.79
2019-01-17T10:57:59.011Z,8.75
2019-01-17T11:01:27.825Z,8.61
2019-01-17T11:04:23.019Z,8.68
2019-01-17T11:07:40.555Z,8.54
2019-01-17T11:10:45.861Z,8.69
2019-01-17T11:13:47.914Z,8.60
2019-01-17T11:17:16.675Z,8.61
2019-01-17T11:20:06.559Z,9.09
2019-01-17T11:23:20.958Z,8.95
2019-01-17T11:26:23.573Z,8.88
2019-01-17T11:29:17.301Z,9.18
2019-01-17T11:32:19.886Z,9.11
2019-01-17T11:35:48.727Z,9.11
2019-01-17T11:38:51.204Z,8.80
2019-01-17T11:42:19.935Z,8.81
2019-01-17T11:45:27.621Z,8.58
2019-01-17T11:48:39.955Z,8.54
2019-01-17T11:51:32.673Z,8.49
2019-01-17T11:54:50.216Z,8.31
2019-01-17T11:57:52.873Z,8.24
2019-01-17T12:01:06.970Z,8.52
2019-01-17T12:03:58.742Z,8.39
2019-01-17T12:06:49.270Z,8.30
2019-01-17T12:09:30.848Z,8.23
2019-01-17T12:15:47.522Z,8.06
2019-01-17T12:18:40.506Z,8.10
2019-01-17T12:21:22.048Z,8.08
2019-01-17T12:24:12.620Z,7.96
2019-01-17T12:26:55.758Z,7.94
2019-01-17T12:29:46.327Z,8.02
2019-01-17T12:32:29.777Z,7.98
2019-01-17T12:35:20.291Z,7.98
2019-01-17T12:38:03.150Z,7.89
2019-01-17T12:40:46.483Z,8.00
2019-01-17T12:43:38.006Z,7.75
2019-01-17T12:46:22.607Z,7.59
2019-01-17T12:49:13.183Z,7.63
2019-01-17T12:51:56.620Z,7.61
2019-01-17T12:54:47.142Z,7.42
2019-01-17T12:57:28.722Z,7.40
2019-01-17T13:00:20.855Z,7.45
2019-01-17T13:03:03.645Z,7.19
2019-01-17T13:05:54.166Z,7.12
2019-01-17T13:08:38.788Z,6.99
2019-01-17T13:11:21.834Z,7.11
2019-01-17T13:14:12.414Z,7.03
2019-01-17T13:16:55.699Z,6.96
2019-01-17T13:19:46.288Z,6.99
2019-01-17T13:22:29.156Z,7.01
2019-01-17T13:29:01.306Z,7.05
2019-01-17T13:31:44.746Z,6.76
2019-01-17T13:34:35.348Z,6.70
2019-01-17T13:37:18.683Z,6.78
2019-01-17T13:40:29.945Z,6.72
2019-01-17T13:43:12.872Z,6.82
2019-01-17T13:46:03.434Z,6.51
2019-01-17T13:48:46.836Z,6.54
2019-01-17T13:51:48.615Z,6.52
2019-01-17T13:54:31.949Z,6.51
2019-01-17T13:57:22.494Z,6.40
2019-01-17T14:00:09.448Z,6.54
2019-01-17T14:02:59.969Z,6.41
2019-01-17T14:05:43.439Z,6.24
2019-01-17T14:08:34.082Z,6.32
2019-01-17T14:11:17.688Z,6.44
2019-01-17T14:14:00.528Z,6.23
2019-01-17T14:16:51.062Z,6.32
2019-01-17T14:19:34.207Z,6.00
2019-01-17T14:22:24.752Z,5.93
2019-01-17T14:25:08.204Z,6.03
2019-01-17T14:27:51.007Z,5.82
2019-01-17T14:30:41.708Z,5.82
2019-01-17T14:33:25.064Z,5.93
2019-01-17T14:36:15.614Z,5.80
2019-01-17T14:38:59.086Z,6.02
2019-01-17T14:41:49.633Z,5.76
2019-01-17T14:44:32.790Z,5.78
2019-01-17T14:47:23.350Z,6.08
2019-01-17T14:50:07.441Z,5.94
2019-01-17T14:52:57.952Z,5.99
2019-01-17T14:55:41.115Z,5.85
2019-01-17T14:58:31.639Z,5.80
2019-01-17T15:01:14.440Z,5.80
2019-01-17T15:04:05.094Z,5.70
2019-01-17T15:06:48.434Z,5.78
2019-01-17T15:09:39.002Z,5.80
2019-01-17T15:12:20.672Z,5.54
2019-01-17T15:15:04.183Z,5.44
2019-01-17T15:17:54.801Z,5.56
2019-01-17T15:20:38.304Z,5.72
2019-01-17T15:23:28.846Z,5.56
2019-01-17T15:26:12.205Z,5.35
2019-01-17T15:29:02.746Z,5.54
2019-01-17T15:31:45.442Z,5.20
2019-01-17T15:34:28.357Z,5.27
2019-01-17T15:37:18.833Z,5.28
2019-01-17T15:40:03.804Z,5.10
2019-01-17T15:42:54.344Z,5.19
2019-01-17T15:45:35.929Z,5.39
2019-01-17T15:48:26.401Z,5.38
2019-01-17T15:51:12.122Z,5.14
2019-01-17T15:54:02.688Z,5.19
2019-01-17T15:56:46.155Z,5.16
2019-01-17T16:02:57.767Z,5.06
2019-01-17T16:05:59.252Z,5.15
2019-01-17T16:08:49.792Z,5.10
2019-01-17T16:11:33.342Z,5.07
2019-01-17T16:14:23.935Z,4.98
2019-01-17T16:17:07.305Z,4.94
2019-01-17T16:19:59.888Z,4.96
2019-01-17T16:22:41.427Z,4.97
2019-01-17T16:25:31.970Z,4.97
2019-01-17T16:28:15.601Z,4.87
2019-01-17T16:31:06.230Z,5.01
2019-01-17T16:33:49.487Z,5.06
2019-01-17T16:36:40.095Z,4.95
2019-01-17T16:39:21.661Z,5.22
2019-01-17T16:45:15.762Z,5.21
2019-01-17T16:47:59.066Z,5.15
2019-01-17T16:51:08.572Z,5.30
2019-01-17T16:53:51.803Z,5.11
2019-01-17T16:56:42.599Z,5.01
2019-01-17T16:59:25.941Z,5.10
2019-01-17T17:02:09.297Z,5.06
2019-01-17T17:08:01.677Z,4.99
2019-01-17T17:10:52.186Z,4.82
2019-01-17T17:13:35.759Z,4.68
2019-01-17T17:19:28.509Z,4.65
2019-01-17T17:22:19.040Z,4.69
2019-01-17T17:25:02.219Z,4.57
2019-01-17T17:27:45.123Z,4.59
2019-01-17T17:30:35.643Z,4.53
2019-01-17T17:33:18.632Z,4.70
2019-01-17T17:36:09.137Z,4.56
2019-01-17T17:38:52.585Z,4.70
2019-01-17T17:41:43.123Z,4.53
2019-01-17T17:44:24.723Z,4.52
2019-01-17T17:47:15.237Z,4.51
2019-01-17T17:49:59.201Z,4.50
2019-01-17T17:52:49.763Z,4.57
2019-01-17T17:55:34.446Z,4.60
2019-01-17T17:58:17.690Z,4.71
2019-01-17T18:01:27.097Z,4.44
2019-01-17T18:04:10.297Z,4.59
2019-01-17T18:07:00.866Z,4.47
2019-01-17T18:09:42.546Z,4.53
2019-01-17T18:12:33.128Z,4.56
2019-01-17T18:15:16.677Z,4.46
2019-01-17T18:18:07.305Z,4.54
2019-01-17T18:20:48.878Z,4.43
2019-01-17T18:23:39.417Z,4.46
2019-01-17T18:26:20.995Z,4.23
2019-01-17T18:29:02.497Z,4.42
2019-01-17T18:31:53.018Z,4.52
2019-01-17T18:34:34.700Z,4.41
2019-01-17T18:37:25.295Z,4.39
2019-01-17T18:40:09.398Z,4.40
2019-01-17T18:46:09.332Z,4.29
2019-01-17T18:49:02.321Z,4.24
2019-01-17T18:51:45.704Z,4.28
2019-01-17T18:54:29.182Z,4.30
2019-01-17T18:57:19.757Z,4.24
2019-01-17T19:00:04.933Z,4.38
2019-01-17T19:02:55.656Z,4.41
2019-01-17T19:05:38.478Z,4.42
2019-01-17T19:08:49.625Z,4.22
2019-01-17T19:11:31.172Z,4.39
2019-01-17T19:14:40.555Z,4.42
2019-01-17T19:17:24.072Z,4.40
2019-01-17T19:20:15.671Z,4.43
2019-01-17T19:22:59.168Z,4.34
2019-01-17T19:25:42.261Z,4.18
2019-01-17T19:28:32.831Z,4.31
2019-01-17T19:31:16.313Z,4.17
2019-01-17T19:33:59.263Z,4.14
2019-01-17T19:39:42.693Z,4.15
2019-01-17T19:42:42.663Z,4.01
2019-01-17T19:45:26.052Z,4.15
2019-01-17T19:48:07.582Z,4.05
2019-01-17T19:50:52.397Z,4.21
2019-01-17T19:53:42.927Z,4.10
2019-01-17T19:56:26.271Z,4.31
2019-01-17T19:59:48.366Z,3.99
2019-01-17T20:02:42.490Z,4.08
2019-01-17T20:05:33.947Z,4.17
2019-01-17T20:08:16.882Z,4.14
2019-01-17T20:11:07.443Z,4.14
2019-01-17T20:13:50.902Z,4.08
2019-01-17T20:17:20.921Z,4.12
2019-01-17T20:20:04.359Z,4.09
2019-01-17T20:22:54.895Z,4.13
2019-01-17T20:25:37.794Z,3.96
2019-01-17T20:28:21.105Z,4.28
2019-01-17T20:31:11.635Z,4.20
2019-01-17T20:33:54.880Z,4.04
2019-01-17T20:36:45.472Z,4.05
2019-01-17T20:39:29.105Z,3.99
2019-01-17T20:42:12.121Z,3.98
2019-01-17T20:45:03.574Z,4.03
2019-01-17T20:47:45.206Z,4.06
2019-01-17T20:50:35.828Z,4.02
2019-01-17T20:53:37.823Z,3.90
2019-01-17T20:56:28.332Z,3.90
2019-01-17T20:59:11.695Z,3.98
2019-01-17T21:02:21.472Z,3.94
2019-01-17T21:05:07.162Z,3.82
2019-01-17T21:07:58.798Z,3.93
2019-01-17T21:10:43.243Z,3.95
2019-01-17T21:13:33.765Z,3.67
2019-01-17T21:16:17.544Z,3.77
2019-01-17T21:19:08.092Z,3.77
2019-01-17T21:21:53.102Z,3.54
2019-01-17T21:24:43.663Z,3.65
2019-01-17T21:27:33.134Z,3.79
2019-01-17T21:30:24.123Z,3.75
2019-01-17T21:33:07.658Z,3.92
2019-01-17T21:39:00.663Z,3.70
2019-01-17T21:41:52.779Z,3.65
2019-01-17T21:44:36.193Z,3.68
2019-01-17T21:50:29.094Z,3.76
2019-01-17T21:53:19.629Z,3.80
2019-01-17T21:56:02.921Z,3.74
2019-01-17T21:58:55.977Z,3.78
2019-01-17T22:01:57.733Z,3.93
2019-01-17T22:04:48.284Z,3.74
2019-01-17T22:07:31.712Z,3.79
2019-01-17T22:10:33.146Z,3.82
2019-01-17T22:13:23.692Z,3.51
2019-01-17T22:16:07.053Z,2.73
2019-01-17T22:18:57.600Z,2.54
2019-01-17T22:21:40.746Z,2.50
2019-01-17T22:24:31.298Z,2.43
2019-01-17T22:27:14.612Z,2.36
2019-01-17T22:33:27.961Z,2.40
2019-01-17T22:36:09.518Z,2.60
2019-01-17T22:39:00.042Z,2.41
2019-01-17T22:41:41.502Z,2.58
2019-01-17T22:47:41.618Z,2.59
2019-01-17T22:50:32.128Z,2.82
2019-01-17T22:53:15.095Z,2.65
2019-01-17T22:56:05.638Z,2.42
2019-01-17T22:58:48.872Z,2.73
2019-01-17T23:01:40.460Z,2.58
2019-01-17T23:04:25.575Z,2.65
2019-01-17T23:07:16.089Z,2.80
2019-01-17T23:09:59.657Z,2.66
2019-01-17T23:12:50.197Z,2.55
2019-01-17T23:15:33.218Z,2.40
2019-01-17T23:18:23.777Z,2.54
2019-01-17T23:21:07.366Z,2.63
2019-01-17T23:23:57.873Z,2.63
2019-01-17T23:26:49.615Z,2.54
2019-01-17T23:29:40.084Z,2.58
2019-01-17T23:32:23.524Z,2.42
2019-01-17T23:35:07.936Z,2.34
2019-01-17T23:37:58.456Z,2.54
2019-01-17T23:41:00.836Z,2.54
2019-01-17T23:43:51.350Z,2.52
2019-01-17T23:46:34.858Z,2.45
2019-01-17T23:49:17.640Z,2.47
2019-01-17T23:52:00.346Z,2.64
2019-01-17T23:54:50.853Z,2.55
2019-01-17T23:57:34.365Z,2.54
