createdAt,value
2023-10-03T00:01:01.133Z,19.10
2023-10-03T00:03:28.603Z,19.20
2023-10-03T00:05:56.521Z,19.20
2023-10-03T00:08:24.264Z,19.10
2023-10-03T00:10:51.189Z,19.10
2023-10-03T00:13:20.193Z,19.20
2023-10-03T00:15:47.230Z,19.20
2023-10-03T00:18:15.142Z,19.20
2023-10-03T00:20:43.052Z,19.20
2023-10-03T00:23:10.220Z,19.10
2023-10-03T00:25:37.595Z,19.10
2023-10-03T00:28:07.139Z,19.10
2023-10-03T00:30:37.183Z,19.10
2023-10-03T00:33:06.783Z,19.10
2023-10-03T00:35:34.104Z,19.00
2023-10-03T00:38:01.677Z,18.90
2023-10-03T00:40:29.379Z,18.90
2023-10-03T00:43:02.145Z,18.90
2023-10-03T00:45:33.337Z,18.90
2023-10-03T00:48:13.150Z,18.90
2023-10-03T00:50:41.210Z,18.90
2023-10-03T00:53:12.201Z,18.90
2023-10-03T00:55:40.865Z,18.90
2023-10-03T00:58:19.071Z,18.80
2023-10-03T01:00:50.834Z,18.80
2023-10-03T01:03:40.959Z,18.80
2023-10-03T01:06:14.135Z,18.80
2023-10-03T01:08:43.586Z,18.70
2023-10-03T01:11:21.707Z,18.60
2023-10-03T01:14:01.817Z,18.70
2023-10-03T01:16:38.337Z,18.60
2023-10-03T01:19:13.623Z,18.50
2023-10-03T01:21:42.890Z,18.50
2023-10-03T01:24:10.693Z,18.50
2023-10-03T01:26:37.748Z,18.50
2023-10-03T01:29:04.830Z,18.50
2023-10-03T01:31:31.851Z,18.40
2023-10-03T01:33:58.661Z,18.30
2023-10-03T01:36:28.107Z,18.20
2023-10-03T01:38:54.843Z,18.30
2023-10-03T01:41:21.855Z,18.20
2023-10-03T01:43:49.534Z,18.20
2023-10-03T01:46:19.011Z,18.20
2023-10-03T01:48:45.995Z,18.20
2023-10-03T01:51:12.815Z,18.20
2023-10-03T01:53:41.447Z,18.20
2023-10-03T01:56:09.430Z,18.30
2023-10-03T01:58:36.334Z,18.20
2023-10-03T02:01:05.193Z,18.30
2023-10-03T02:03:34.445Z,18.30
2023-10-03T02:06:01.552Z,18.20
2023-10-03T02:08:28.386Z,18.20
2023-10-03T02:10:55.311Z,18.30
2023-10-03T02:13:25.244Z,18.20
2023-10-03T02:15:54.415Z,18.20
2023-10-03T02:18:22.156Z,18.30
2023-10-03T02:21:01.244Z,18.20
2023-10-03T02:23:28.947Z,18.20
2023-10-03T02:25:57.716Z,18.20
2023-10-03T02:28:28.752Z,18.10
2023-10-03T02:30:58.794Z,18.10
2023-10-03T02:33:27.947Z,18.10
2023-10-03T02:35:55.863Z,18.00
2023-10-03T02:38:28.293Z,18.00
2023-10-03T02:40:59.557Z,18.00
2023-10-03T02:43:32.059Z,18.00
2023-10-03T02:46:03.495Z,18.00
2023-10-03T02:48:30.527Z,17.90
2023-10-03T02:50:57.489Z,17.90
2023-10-03T02:53:24.656Z,17.90
2023-10-03T02:55:53.202Z,17.90
2023-10-03T02:58:21.627Z,17.90
2023-10-03T03:00:56.008Z,17.80
2023-10-03T03:03:24.785Z,17.80
2023-10-03T03:05:52.606Z,17.80
2023-10-03T03:08:22.105Z,17.80
2023-10-03T03:10:56.727Z,17.90
2023-10-03T03:13:25.862Z,17.70
2023-10-03T03:15:56.179Z,17.70
2023-10-03T03:18:25.439Z,17.70
2023-10-03T03:20:59.085Z,17.80
2023-10-03T03:23:38.532Z,17.70
2023-10-03T03:26:13.166Z,17.70
2023-10-03T03:28:47.005Z,17.60
2023-10-03T03:31:27.870Z,17.60
2023-10-03T03:34:04.034Z,17.50
2023-10-03T03:36:34.321Z,17.50
2023-10-03T03:39:06.391Z,17.50
2023-10-03T03:41:40.933Z,17.50
2023-10-03T03:44:20.078Z,17.50
2023-10-03T03:46:47.376Z,17.50
2023-10-03T03:49:20.370Z,17.50
2023-10-03T03:51:47.472Z,17.70
2023-10-03T03:54:15.327Z,17.50
2023-10-03T03:56:44.393Z,17.50
2023-10-03T03:59:14.315Z,17.50
2023-10-03T04:01:41.223Z,17.40
2023-10-03T04:04:12.664Z,17.40
2023-10-03T04:06:39.538Z,17.40
2023-10-03T04:09:09.029Z,17.30
2023-10-03T04:11:39.180Z,17.40
2023-10-03T04:14:07.914Z,17.30
2023-10-03T04:16:41.796Z,17.40
2023-10-03T04:19:09.786Z,17.30
2023-10-03T04:21:37.761Z,17.30
2023-10-03T04:24:06.828Z,17.30
2023-10-03T04:26:34.949Z,17.30
2023-10-03T04:29:04.858Z,17.40
2023-10-03T04:31:32.279Z,17.40
2023-10-03T04:33:59.151Z,17.30
2023-10-03T04:36:27.520Z,17.30
2023-10-03T04:38:54.884Z,17.40
2023-10-03T04:41:25.277Z,17.30
2023-10-03T04:43:53.078Z,17.30
2023-10-03T04:46:19.991Z,17.20
2023-10-03T04:48:47.546Z,17.30
2023-10-03T04:51:17.395Z,17.30
2023-10-03T04:53:44.453Z,17.30
2023-10-03T04:56:11.481Z,17.30
2023-10-03T04:58:38.930Z,17.40
2023-10-03T05:01:06.520Z,17.30
2023-10-03T05:03:33.652Z,17.30
2023-10-03T05:06:02.420Z,17.20
2023-10-03T05:08:29.472Z,17.20
2023-10-03T05:10:56.346Z,17.30
2023-10-03T05:13:23.339Z,17.20
2023-10-03T05:15:52.712Z,17.20
2023-10-03T05:18:20.370Z,17.20
2023-10-03T05:20:47.509Z,17.30
2023-10-03T05:23:15.942Z,17.20
2023-10-03T05:25:44.672Z,17.20
2023-10-03T05:28:14.548Z,17.20
2023-10-03T05:30:42.348Z,17.20
2023-10-03T05:33:09.745Z,17.10
2023-10-03T05:35:37.340Z,17.10
2023-10-03T05:38:10.968Z,17.10
2023-10-03T05:40:38.371Z,17.10
2023-10-03T05:43:06.961Z,17.20
2023-10-03T05:45:36.613Z,17.10
2023-10-03T05:48:05.281Z,17.10
2023-10-03T05:50:34.334Z,17.10
2023-10-03T05:53:02.441Z,17.20
2023-10-03T05:55:29.503Z,17.20
2023-10-03T05:58:01.474Z,17.30
2023-10-03T06:00:30.611Z,17.20
2023-10-03T06:03:00.835Z,17.20
2023-10-03T06:05:28.395Z,17.30
2023-10-03T06:07:55.372Z,17.20
2023-10-03T06:10:22.585Z,17.20
2023-10-03T06:12:53.907Z,17.20
2023-10-03T06:15:20.714Z,17.20
2023-10-03T06:17:47.609Z,17.20
2023-10-03T06:20:15.512Z,17.20
2023-10-03T06:22:43.694Z,17.20
2023-10-03T06:25:12.127Z,17.30
2023-10-03T06:27:39.541Z,17.30
2023-10-03T06:30:09.572Z,17.30
2023-10-03T06:32:36.658Z,17.30
2023-10-03T06:35:06.724Z,17.30
2023-10-03T06:37:34.722Z,17.30
2023-10-03T06:40:08.571Z,17.40
2023-10-03T06:42:36.512Z,17.30
2023-10-03T06:45:09.548Z,17.40
2023-10-03T06:47:40.267Z,17.30
2023-10-03T06:50:08.390Z,17.30
2023-10-03T06:52:36.436Z,17.40
2023-10-03T06:55:06.453Z,17.40
2023-10-03T06:57:37.897Z,17.40
2023-10-03T07:00:05.419Z,17.40
2023-10-03T07:02:32.422Z,17.50
2023-10-03T07:04:59.295Z,17.50
2023-10-03T07:07:26.442Z,17.60
2023-10-03T07:09:53.614Z,17.70
2023-10-03T07:12:20.479Z,17.80
2023-10-03T07:14:49.980Z,17.90
2023-10-03T07:17:17.953Z,18.00
2023-10-03T07:19:49.594Z,18.10
2023-10-03T07:22:17.909Z,18.20
2023-10-03T07:24:44.689Z,18.40
2023-10-03T07:27:14.823Z,18.50
2023-10-03T07:29:45.319Z,18.70
2023-10-03T07:32:13.902Z,18.90
2023-10-03T07:34:46.220Z,19.20
2023-10-03T07:37:17.123Z,19.30
2023-10-03T07:39:44.143Z,19.50
2023-10-03T07:42:13.060Z,19.60
2023-10-03T07:44:41.236Z,19.80
2023-10-03T07:47:08.509Z,19.90
2023-10-03T07:49:35.443Z,20.00
2023-10-03T07:52:02.292Z,20.20
2023-10-03T07:54:33.571Z,20.30
2023-10-03T07:57:06.505Z,20.40
2023-10-03T07:59:34.040Z,20.50
2023-10-03T08:02:06.175Z,20.50
2023-10-03T08:04:33.861Z,20.60
2023-10-03T08:07:01.557Z,20.70
2023-10-03T08:09:28.450Z,20.80
2023-10-03T08:11:56.772Z,20.90
2023-10-03T08:14:24.676Z,21.00
2023-10-03T08:16:53.326Z,21.10
2023-10-03T08:19:23.747Z,21.20
2023-10-03T08:21:53.389Z,21.20
2023-10-03T08:24:26.057Z,21.30
2023-10-03T08:26:53.733Z,21.40
2023-10-03T08:29:24.279Z,21.50
2023-10-03T08:31:58.923Z,21.60
2023-10-03T08:34:30.384Z,21.60
2023-10-03T08:37:01.759Z,21.70
2023-10-03T08:39:34.289Z,21.80
2023-10-03T08:42:14.579Z,21.80
2023-10-03T08:44:59.847Z,21.80
2023-10-03T08:47:38.105Z,22.00
2023-10-03T08:50:13.226Z,22.00
2023-10-03T08:52:54.204Z,22.10
2023-10-03T08:55:22.131Z,22.10
2023-10-03T08:57:50.329Z,22.20
2023-10-03T09:00:18.696Z,22.20
2023-10-03T09:02:53.616Z,22.30
2023-10-03T09:05:22.499Z,22.30
2023-10-03T09:07:50.822Z,22.40
2023-10-03T09:10:24.893Z,22.40
2023-10-03T09:12:53.679Z,22.50
2023-10-03T09:15:24.871Z,22.50
2023-10-03T09:17:54.258Z,22.60
2023-10-03T09:20:22.904Z,22.70
2023-10-03T09:22:50.750Z,22.80
2023-10-03T09:25:19.391Z,22.90
2023-10-03T09:27:46.571Z,23.00
2023-10-03T09:30:24.182Z,23.20
2023-10-03T09:32:55.662Z,23.30
2023-10-03T09:35:22.660Z,23.40
2023-10-03T09:37:50.046Z,23.40
2023-10-03T09:40:20.198Z,23.50
2023-10-03T09:42:51.341Z,23.60
2023-10-03T09:45:25.927Z,23.60
2023-10-03T09:48:11.478Z,23.80
2023-10-03T09:50:40.566Z,23.70
2023-10-03T09:53:08.524Z,23.80
2023-10-03T09:55:42.922Z,23.70
2023-10-03T09:58:10.675Z,23.70
2023-10-03T10:00:41.984Z,23.70
2023-10-03T10:03:15.818Z,23.70
2023-10-03T10:05:54.232Z,23.70
2023-10-03T10:08:32.252Z,23.70
2023-10-03T10:11:09.234Z,23.70
2023-10-03T10:13:44.197Z,23.70
2023-10-03T10:16:12.806Z,23.70
2023-10-03T10:18:45.974Z,23.30
2023-10-03T10:21:26.748Z,24.00
2023-10-03T10:24:18.093Z,24.00
2023-10-03T10:26:50.243Z,24.00
2023-10-03T10:29:21.643Z,24.10
2023-10-03T10:31:59.550Z,24.10
2023-10-03T10:34:33.925Z,24.30
2023-10-03T10:37:26.067Z,24.50
2023-10-03T10:39:56.387Z,24.50
2023-10-03T10:42:27.285Z,24.80
2023-10-03T10:45:15.165Z,24.90
2023-10-03T10:47:47.005Z,25.00
2023-10-03T10:50:21.840Z,25.10
2023-10-03T10:52:59.216Z,25.20
2023-10-03T10:55:27.476Z,25.30
2023-10-03T10:58:23.627Z,25.30
2023-10-03T11:00:59.052Z,25.40
2023-10-03T11:03:26.042Z,25.50
2023-10-03T11:05:53.056Z,25.60
2023-10-03T11:08:19.899Z,25.70
2023-10-03T11:10:54.824Z,25.80
2023-10-03T11:13:22.401Z,25.80
2023-10-03T11:15:53.635Z,25.80
2023-10-03T11:18:34.568Z,25.80
2023-10-03T11:21:05.351Z,25.90
2023-10-03T11:23:33.118Z,25.90
2023-10-03T11:26:02.208Z,25.90
2023-10-03T11:28:30.923Z,25.90
2023-10-03T11:31:05.161Z,26.00
2023-10-03T11:33:46.106Z,25.90
2023-10-03T11:36:14.753Z,25.90
2023-10-03T11:38:49.205Z,25.80
2023-10-03T11:41:30.886Z,25.70
2023-10-03T11:43:57.816Z,25.70
2023-10-03T11:46:24.780Z,25.80
2023-10-03T11:49:02.375Z,25.90
2023-10-03T11:51:32.775Z,26.00
2023-10-03T11:53:59.696Z,25.90
2023-10-03T11:56:26.515Z,25.90
2023-10-03T11:58:55.458Z,26.10
2023-10-03T12:01:24.722Z,26.30
2023-10-03T12:03:54.853Z,26.40
2023-10-03T12:06:25.283Z,26.50
2023-10-03T12:08:52.587Z,26.70
2023-10-03T12:11:21.505Z,26.60
2023-10-03T12:13:48.437Z,26.60
2023-10-03T12:16:17.247Z,26.50
2023-10-03T12:18:44.503Z,26.40
2023-10-03T12:21:12.615Z,26.50
2023-10-03T12:23:39.792Z,26.50
2023-10-03T12:26:16.622Z,26.60
2023-10-03T12:29:03.855Z,26.60
2023-10-03T12:31:31.942Z,26.40
2023-10-03T12:34:00.025Z,26.30
2023-10-03T12:36:29.906Z,26.30
2023-10-03T12:38:57.732Z,26.30
2023-10-03T12:41:31.012Z,26.40
2023-10-03T12:43:58.516Z,26.40
2023-10-03T12:46:25.447Z,26.40
2023-10-03T12:48:54.019Z,26.50
2023-10-03T12:51:20.942Z,26.50
2023-10-03T12:53:47.846Z,26.50
2023-10-03T12:56:14.712Z,26.40
2023-10-03T12:58:41.912Z,26.50
2023-10-03T13:01:08.861Z,26.40
2023-10-03T13:03:36.015Z,26.40
2023-10-03T13:06:03.030Z,26.40
2023-10-03T13:08:30.909Z,26.40
2023-10-03T13:11:07.261Z,26.30
2023-10-03T13:13:36.086Z,26.40
2023-10-03T13:16:03.072Z,26.30
2023-10-03T13:18:30.363Z,26.30
2023-10-03T13:20:57.285Z,26.30
2023-10-03T13:23:24.809Z,26.20
2023-10-03T13:25:52.444Z,26.10
2023-10-03T13:28:20.402Z,26.10
2023-10-03T13:30:47.791Z,26.20
2023-10-03T13:33:15.009Z,26.20
2023-10-03T13:35:42.775Z,26.20
2023-10-03T13:38:10.323Z,26.20
2023-10-03T13:40:37.415Z,26.10
2023-10-03T13:43:05.844Z,26.20
2023-10-03T13:45:33.565Z,26.20
2023-10-03T13:48:01.787Z,26.00
2023-10-03T13:50:30.160Z,26.10
2023-10-03T13:52:57.181Z,26.20
2023-10-03T13:55:27.635Z,26.20
2023-10-03T13:57:57.443Z,26.10
2023-10-03T14:00:26.178Z,26.20
2023-10-03T14:02:54.910Z,26.10
2023-10-03T14:05:22.387Z,26.10
2023-10-03T14:07:49.213Z,26.00
2023-10-03T14:10:17.491Z,25.90
2023-10-03T14:12:44.998Z,25.90
2023-10-03T14:15:12.836Z,26.00
2023-10-03T14:17:40.284Z,25.90
2023-10-03T14:20:13.693Z,25.80
2023-10-03T14:22:42.149Z,25.80
2023-10-03T14:25:13.999Z,25.70
2023-10-03T14:27:43.379Z,25.70
2023-10-03T14:30:11.566Z,25.60
2023-10-03T14:32:39.419Z,25.50
2023-10-03T14:35:08.837Z,25.50
2023-10-03T14:37:36.825Z,25.50
2023-10-03T14:40:10.706Z,25.60
2023-10-03T14:42:38.602Z,25.60
2023-10-03T14:45:07.515Z,25.50
2023-10-03T14:47:34.715Z,25.50
2023-10-03T14:50:02.381Z,25.40
2023-10-03T14:52:29.292Z,25.50
2023-10-03T14:54:56.302Z,25.40
2023-10-03T14:57:23.293Z,25.40
2023-10-03T14:59:51.762Z,25.30
2023-10-03T15:02:18.829Z,25.40
2023-10-03T15:04:46.857Z,25.30
2023-10-03T15:07:18.062Z,25.30
2023-10-03T15:09:45.722Z,25.30
2023-10-03T15:12:14.138Z,25.30
2023-10-03T15:14:41.871Z,25.30
2023-10-03T15:17:12.057Z,25.30
2023-10-03T15:19:39.984Z,25.20
2023-10-03T15:22:13.080Z,25.20
2023-10-03T15:24:41.145Z,25.20
2023-10-03T15:27:10.770Z,25.10
2023-10-03T15:29:38.335Z,25.10
2023-10-03T15:32:05.391Z,25.00
2023-10-03T15:34:33.601Z,25.00
2023-10-03T15:37:07.270Z,25.00
2023-10-03T15:39:35.177Z,25.00
2023-10-03T15:42:02.138Z,25.00
2023-10-03T15:44:29.066Z,25.00
2023-10-03T15:46:56.062Z,25.00
2023-10-03T15:49:25.351Z,25.00
2023-10-03T15:51:52.727Z,25.00
2023-10-03T15:54:19.659Z,25.10
2023-10-03T15:56:46.639Z,25.10
2023-10-03T15:59:15.056Z,25.10
2023-10-03T16:01:42.954Z,25.00
2023-10-03T16:04:10.703Z,25.00
2023-10-03T16:06:39.112Z,25.00
2023-10-03T16:09:14.074Z,24.90
2023-10-03T16:11:43.077Z,24.90
2023-10-03T16:14:15.070Z,24.80
2023-10-03T16:16:43.696Z,24.80
2023-10-03T16:19:12.133Z,24.60
2023-10-03T16:21:39.392Z,24.00
2023-10-03T16:24:07.444Z,23.60
2023-10-03T16:26:35.280Z,23.10
2023-10-03T16:29:02.818Z,22.60
2023-10-03T16:31:31.416Z,22.20
2023-10-03T16:33:58.649Z,21.80
2023-10-03T16:36:26.008Z,21.60
2023-10-03T16:38:53.643Z,21.40
2023-10-03T16:41:24.107Z,21.10
2023-10-03T16:43:51.176Z,21.00
2023-10-03T16:46:18.239Z,20.80
2023-10-03T16:48:45.525Z,20.60
2023-10-03T16:51:12.692Z,20.60
2023-10-03T16:53:39.660Z,20.50
2023-10-03T16:56:07.099Z,20.40
2023-10-03T16:58:33.969Z,20.30
2023-10-03T17:01:01.107Z,20.30
2023-10-03T17:03:31.406Z,20.20
2023-10-03T17:05:59.039Z,20.10
2023-10-03T17:08:26.224Z,20.10
2023-10-03T17:10:53.622Z,20.00
2023-10-03T17:13:20.888Z,19.90
2023-10-03T17:15:48.332Z,19.90
2023-10-03T17:18:15.230Z,19.90
2023-10-03T17:20:42.318Z,19.90
2023-10-03T17:23:09.708Z,20.00
2023-10-03T17:25:40.466Z,20.00
2023-10-03T17:28:07.597Z,20.00
2023-10-03T17:30:37.428Z,20.00
2023-10-03T17:33:05.835Z,20.00
2023-10-03T17:35:34.685Z,20.10
2023-10-03T17:38:03.439Z,20.10
2023-10-03T17:40:31.491Z,20.10
2023-10-03T17:42:58.810Z,20.10
2023-10-03T17:45:25.992Z,20.10
2023-10-03T17:47:53.311Z,20.20
2023-10-03T17:50:20.280Z,20.20
2023-10-03T17:52:47.705Z,20.10
2023-10-03T17:55:15.554Z,20.20
2023-10-03T17:57:44.591Z,20.20
2023-10-03T18:00:15.402Z,20.20
2023-10-03T18:02:45.797Z,20.20
2023-10-03T18:05:17.295Z,20.20
2023-10-03T18:07:45.192Z,20.20
2023-10-03T18:10:14.397Z,20.20
2023-10-03T18:12:45.280Z,20.10
2023-10-03T18:15:13.749Z,20.10
2023-10-03T18:17:41.911Z,20.10
2023-10-03T18:20:13.560Z,20.10
2023-10-03T18:22:42.861Z,20.10
2023-10-03T18:25:14.604Z,20.10
2023-10-03T18:27:44.302Z,20.10
2023-10-03T18:30:13.828Z,20.10
2023-10-03T18:32:41.990Z,20.10
2023-10-03T18:35:10.930Z,20.10
2023-10-03T18:37:39.082Z,20.00
2023-10-03T18:40:10.309Z,20.10
2023-10-03T18:42:39.147Z,20.00
2023-10-03T18:45:06.910Z,20.00
2023-10-03T18:47:34.619Z,20.00
2023-10-03T18:50:03.105Z,19.90
2023-10-03T18:52:33.134Z,19.90
2023-10-03T18:55:03.487Z,19.90
2023-10-03T18:57:31.663Z,19.90
2023-10-03T18:59:58.633Z,19.90
2023-10-03T19:02:25.656Z,19.90
2023-10-03T19:04:52.754Z,19.90
2023-10-03T19:07:19.788Z,19.90
2023-10-03T19:09:47.574Z,19.80
2023-10-03T19:12:14.917Z,19.70
2023-10-03T19:14:42.695Z,19.70
2023-10-03T19:17:09.884Z,19.80
2023-10-03T19:19:37.200Z,19.80
2023-10-03T19:22:05.963Z,19.80
2023-10-03T19:24:33.367Z,19.80
2023-10-03T19:27:00.587Z,19.80
2023-10-03T19:29:27.620Z,19.70
2023-10-03T19:31:55.998Z,19.70
2023-10-03T19:34:23.072Z,19.70
2023-10-03T19:36:49.863Z,19.70
2023-10-03T19:39:16.784Z,19.70
2023-10-03T19:41:43.994Z,19.70
2023-10-03T19:44:10.984Z,19.70
2023-10-03T19:46:38.515Z,19.70
2023-10-03T19:49:05.605Z,19.70
2023-10-03T19:51:34.227Z,19.70
2023-10-03T19:54:01.634Z,19.70
2023-10-03T19:56:28.605Z,19.70
2023-10-03T19:58:56.390Z,19.70
2023-10-03T20:01:24.818Z,19.60
2023-10-03T20:03:53.362Z,19.60
2023-10-03T20:06:21.048Z,19.70
2023-10-03T20:08:48.391Z,19.70
2023-10-03T20:11:16.001Z,19.70
2023-10-03T20:13:44.064Z,19.70
2023-10-03T20:16:12.581Z,19.70
2023-10-03T20:18:40.579Z,19.70
2023-10-03T20:21:08.378Z,19.70
2023-10-03T20:23:35.677Z,19.70
2023-10-03T20:26:03.115Z,19.60
2023-10-03T20:28:30.234Z,19.70
2023-10-03T20:30:58.116Z,19.60
2023-10-03T20:33:25.492Z,19.60
2023-10-03T20:35:53.990Z,19.60
2023-10-03T20:38:21.084Z,19.60
2023-10-03T20:40:48.181Z,19.60
2023-10-03T20:43:16.344Z,19.50
2023-10-03T20:45:43.190Z,19.60
2023-10-03T20:48:10.197Z,19.60
2023-10-03T20:50:37.528Z,19.50
2023-10-03T20:53:04.542Z,19.60
2023-10-03T20:55:31.656Z,19.50
2023-10-03T20:57:58.966Z,19.50
2023-10-03T21:00:28.128Z,19.60
2023-10-03T21:02:55.310Z,19.60
2023-10-03T21:05:22.623Z,19.60
2023-10-03T21:07:50.560Z,19.50
2023-10-03T21:10:17.878Z,19.50
2023-10-03T21:12:45.516Z,19.50
2023-10-03T21:15:14.012Z,19.50
2023-10-03T21:17:41.034Z,19.50
2023-10-03T21:20:13.118Z,19.50
2023-10-03T21:22:41.476Z,19.60
2023-10-03T21:25:10.658Z,19.50
2023-10-03T21:27:39.082Z,19.50
2023-10-03T21:30:08.660Z,19.60
2023-10-03T21:32:35.800Z,19.70
2023-10-03T21:35:03.466Z,19.60
2023-10-03T21:37:30.396Z,19.50
2023-10-03T21:39:57.346Z,19.50
2023-10-03T21:42:28.560Z,19.50
2023-10-03T21:44:56.241Z,19.50
2023-10-03T21:47:23.187Z,19.50
2023-10-03T21:49:50.926Z,19.50
2023-10-03T21:52:18.814Z,19.50
2023-10-03T21:54:47.178Z,19.40
2023-10-03T21:57:16.792Z,19.40
2023-10-03T21:59:44.036Z,19.40
2023-10-03T22:02:11.183Z,19.40
2023-10-03T22:04:41.454Z,19.40
2023-10-03T22:07:08.859Z,19.50
2023-10-03T22:09:35.906Z,19.40
2023-10-03T22:12:03.471Z,19.30
2023-10-03T22:14:30.379Z,19.30
2023-10-03T22:16:57.460Z,19.30
2023-10-03T22:19:24.328Z,19.20
2023-10-03T22:21:54.083Z,19.30
2023-10-03T22:24:27.972Z,19.30
2023-10-03T22:26:55.001Z,19.20
2023-10-03T22:29:21.885Z,19.20
2023-10-03T22:31:48.819Z,19.10
2023-10-03T22:34:16.251Z,19.00
2023-10-03T22:36:43.103Z,19.00
2023-10-03T22:39:10.089Z,18.90
2023-10-03T22:41:37.588Z,18.90
2023-10-03T22:44:04.961Z,18.80
2023-10-03T22:46:32.192Z,18.80
2023-10-03T22:48:59.214Z,18.80
2023-10-03T22:51:26.623Z,18.90
2023-10-03T22:53:53.983Z,18.90
2023-10-03T22:56:26.294Z,18.90
2023-10-03T22:58:54.669Z,18.90
2023-10-03T23:01:21.994Z,18.80
2023-10-03T23:03:49.015Z,18.70
2023-10-03T23:06:16.080Z,18.70
2023-10-03T23:08:43.438Z,18.60
2023-10-03T23:11:12.418Z,18.50
2023-10-03T23:13:40.337Z,18.50
2023-10-03T23:16:08.925Z,18.50
2023-10-03T23:18:36.324Z,18.50
2023-10-03T23:21:04.105Z,18.50
2023-10-03T23:23:31.807Z,18.60
2023-10-03T23:25:59.724Z,18.60
2023-10-03T23:28:26.837Z,18.50
2023-10-03T23:30:53.758Z,18.40
2023-10-03T23:33:20.753Z,18.50
2023-10-03T23:35:48.490Z,18.50
2023-10-03T23:38:15.675Z,18.50
2023-10-03T23:40:43.354Z,18.50
2023-10-03T23:43:10.456Z,18.60
2023-10-03T23:45:38.803Z,18.50
2023-10-03T23:48:06.377Z,18.50
2023-10-03T23:50:34.218Z,18.50
2023-10-03T23:53:07.332Z,18.40
2023-10-03T23:55:35.368Z,18.30
2023-10-03T23:58:06.103Z,18.30
