createdAt,value
2018-09-14T00:01:57.017Z,9.00
2018-09-14T00:04:23.684Z,9.10
2018-09-14T00:06:50.436Z,9.20
2018-09-14T00:09:17.178Z,9.20
2018-09-14T00:11:44.202Z,9.20
2018-09-14T00:14:10.887Z,9.30
2018-09-14T00:16:38.340Z,9.40
2018-09-14T00:19:05.097Z,9.30
2018-09-14T00:21:31.990Z,9.40
2018-09-14T00:24:13.596Z,9.60
2018-09-14T00:26:40.331Z,9.60
2018-09-14T00:29:07.047Z,9.60
2018-09-14T00:31:33.714Z,9.70
2018-09-14T00:34:00.461Z,9.80
2018-09-14T00:36:27.183Z,9.80
2018-09-14T00:38:53.925Z,9.80
2018-09-14T00:41:20.714Z,9.80
2018-09-14T00:43:47.607Z,9.80
2018-09-14T00:46:14.354Z,9.90
2018-09-14T00:48:41.119Z,9.90
2018-09-14T00:51:07.835Z,9.90
2018-09-14T00:53:34.509Z,9.90
2018-09-14T00:56:02.003Z,10.00
2018-09-14T00:58:28.816Z,10.00
2018-09-14T01:01:11.293Z,10.00
2018-09-14T01:03:38.813Z,10.00
2018-09-14T01:06:05.595Z,10.00
2018-09-14T01:08:32.366Z,10.00
2018-09-14T01:10:59.146Z,10.00
2018-09-14T01:13:25.808Z,10.00
2018-09-14T01:15:52.512Z,10.00
2018-09-14T01:18:19.244Z,10.00
2018-09-14T01:20:45.977Z,10.00
2018-09-14T01:23:12.698Z,10.00
2018-09-14T01:25:39.444Z,10.00
2018-09-14T01:28:06.944Z,10.10
2018-09-14T01:30:33.831Z,10.20
2018-09-14T01:33:00.527Z,10.10
2018-09-14T01:35:27.383Z,10.20
2018-09-14T01:37:54.107Z,10.10
2018-09-14T01:40:20.798Z,10.30
2018-09-14T01:42:47.575Z,10.20
2018-09-14T01:45:14.342Z,10.20
2018-09-14T01:47:41.074Z,10.20
2018-09-14T01:50:07.858Z,10.10
2018-09-14T01:52:35.464Z,10.10
2018-09-14T01:55:02.193Z,10.20
2018-09-14T01:57:28.866Z,10.10
2018-09-14T01:59:55.637Z,10.10
2018-09-14T02:02:23.128Z,10.00
2018-09-14T02:04:49.939Z,10.00
2018-09-14T02:07:18.354Z,10.00
2018-09-14T02:09:45.360Z,10.00
2018-09-14T02:12:12.130Z,10.00
2018-09-14T02:14:38.961Z,10.00
2018-09-14T02:17:06.473Z,9.90
2018-09-14T02:19:33.136Z,9.90
2018-09-14T02:21:59.848Z,9.80
2018-09-14T02:24:27.344Z,9.60
2018-09-14T02:26:54.405Z,9.70
2018-09-14T02:29:24.576Z,9.80
2018-09-14T02:31:52.098Z,9.50
2018-09-14T02:34:19.768Z,9.50
2018-09-14T02:36:47.549Z,9.30
2018-09-14T02:39:14.794Z,9.30
2018-09-14T02:41:41.919Z,9.20
2018-09-14T02:44:09.901Z,9.10
2018-09-14T02:46:36.952Z,9.10
2018-09-14T02:49:03.784Z,9.00
2018-09-14T02:51:31.505Z,9.00
2018-09-14T02:53:59.741Z,8.90
2018-09-14T02:56:26.471Z,8.90
2018-09-14T02:58:53.165Z,8.90
2018-09-14T03:01:20.726Z,8.80
2018-09-14T03:03:47.397Z,8.80
2018-09-14T03:06:14.851Z,8.70
2018-09-14T03:08:41.562Z,8.70
2018-09-14T03:11:08.388Z,8.70
2018-09-14T03:13:35.136Z,8.60
2018-09-14T03:16:01.828Z,8.60
2018-09-14T03:18:28.626Z,8.50
2018-09-14T03:20:55.353Z,8.50
2018-09-14T03:23:22.051Z,8.50
2018-09-14T03:25:48.821Z,8.50
2018-09-14T03:28:15.528Z,8.50
2018-09-14T03:30:42.218Z,8.50
2018-09-14T03:33:08.946Z,8.50
2018-09-14T03:35:35.819Z,8.50
2018-09-14T03:38:03.256Z,8.50
2018-09-14T03:40:29.950Z,8.50
2018-09-14T03:42:56.709Z,8.50
2018-09-14T03:45:23.489Z,8.50
2018-09-14T03:47:50.264Z,8.50
2018-09-14T03:50:17.048Z,8.50
2018-09-14T03:52:44.043Z,8.50
2018-09-14T03:55:11.486Z,8.60
2018-09-14T03:57:38.193Z,8.60
2018-09-14T04:00:04.968Z,8.60
2018-09-14T04:02:32.512Z,8.70
2018-09-14T04:04:59.223Z,8.70
2018-09-14T04:07:26.107Z,8.70
2018-09-14T04:09:52.799Z,8.70
2018-09-14T04:12:19.609Z,8.70
2018-09-14T04:14:46.310Z,8.80
2018-09-14T04:17:13.056Z,8.80
2018-09-14T04:19:40.685Z,8.90
2018-09-14T04:22:07.472Z,8.90
2018-09-14T04:24:34.904Z,9.00
2018-09-14T04:27:02.394Z,9.00
2018-09-14T04:29:29.312Z,9.00
2018-09-14T04:31:56.121Z,9.00
2018-09-14T04:34:22.862Z,9.10
2018-09-14T04:36:49.552Z,9.00
2018-09-14T04:39:16.262Z,9.10
2018-09-14T04:41:43.129Z,9.20
2018-09-14T04:44:09.824Z,9.30
2018-09-14T04:46:36.670Z,9.40
2018-09-14T04:49:03.359Z,9.50
2018-09-14T04:51:30.201Z,9.50
2018-09-14T04:53:56.894Z,9.60
2018-09-14T04:56:23.584Z,9.70
2018-09-14T04:58:51.090Z,10.00
2018-09-14T05:01:17.816Z,9.90
2018-09-14T05:03:44.722Z,10.10
2018-09-14T05:06:11.695Z,10.30
2018-09-14T05:08:38.651Z,10.40
2018-09-14T05:11:05.444Z,10.50
2018-09-14T05:13:32.175Z,10.70
2018-09-14T05:15:59.101Z,10.90
2018-09-14T05:18:25.833Z,11.20
2018-09-14T05:20:52.687Z,11.50
2018-09-14T05:23:19.479Z,11.40
2018-09-14T05:25:46.938Z,11.30
2018-09-14T05:28:13.847Z,11.30
2018-09-14T05:30:40.554Z,11.50
2018-09-14T05:33:07.236Z,11.50
2018-09-14T05:35:33.949Z,11.40
2018-09-14T05:38:00.966Z,11.40
2018-09-14T05:40:27.667Z,11.30
2018-09-14T05:42:55.107Z,11.40
2018-09-14T05:45:21.881Z,11.30
2018-09-14T05:47:49.399Z,11.40
2018-09-14T05:50:16.215Z,11.30
2018-09-14T05:52:43.000Z,11.40
2018-09-14T05:55:09.686Z,11.50
2018-09-14T05:57:36.442Z,11.60
2018-09-14T06:00:03.209Z,11.70
2018-09-14T06:02:29.941Z,11.80
2018-09-14T06:04:56.718Z,11.90
2018-09-14T06:07:24.153Z,11.90
2018-09-14T06:09:50.946Z,11.80
2018-09-14T06:12:17.734Z,12.20
2018-09-14T06:14:44.513Z,12.20
2018-09-14T06:17:12.061Z,12.20
2018-09-14T06:19:38.736Z,12.20
2018-09-14T06:22:05.783Z,12.40
2018-09-14T06:24:32.777Z,12.10
2018-09-14T06:27:00.599Z,12.00
2018-09-14T06:29:28.570Z,12.10
2018-09-14T06:31:55.489Z,12.10
2018-09-14T06:34:23.557Z,12.20
2018-09-14T06:36:50.452Z,12.20
2018-09-14T06:39:17.172Z,12.10
2018-09-14T06:41:44.131Z,12.40
2018-09-14T06:44:11.170Z,12.40
2018-09-14T06:46:39.106Z,12.50
2018-09-14T06:49:06.448Z,12.50
2018-09-14T06:51:33.385Z,12.50
2018-09-14T06:54:00.177Z,12.70
2018-09-14T06:56:26.911Z,12.70
2018-09-14T06:58:53.703Z,12.80
2018-09-14T07:01:20.406Z,12.80
2018-09-14T07:03:47.599Z,12.80
2018-09-14T07:06:15.531Z,12.70
2018-09-14T07:08:42.403Z,12.70
2018-09-14T07:11:09.331Z,12.90
2018-09-14T07:13:36.047Z,13.00
2018-09-14T07:16:02.825Z,13.20
2018-09-14T07:18:30.525Z,14.20
2018-09-14T07:20:57.210Z,14.20
2018-09-14T07:23:23.941Z,15.30
2018-09-14T07:25:50.735Z,15.60
2018-09-14T07:28:17.701Z,16.20
2018-09-14T07:30:45.236Z,18.40
2018-09-14T07:33:12.768Z,19.00
2018-09-14T07:35:39.976Z,18.90
2018-09-14T07:38:06.942Z,20.10
2018-09-14T07:40:34.788Z,19.90
2018-09-14T07:43:01.535Z,19.90
2018-09-14T07:45:28.601Z,18.90
2018-09-14T07:47:55.285Z,18.30
2018-09-14T07:50:22.915Z,16.80
2018-09-14T07:52:49.664Z,16.70
2018-09-14T07:55:16.516Z,16.50
2018-09-14T07:57:43.967Z,16.10
2018-09-14T08:00:10.914Z,16.10
2018-09-14T08:02:38.623Z,15.50
2018-09-14T08:05:05.577Z,15.40
2018-09-14T08:07:32.287Z,15.10
2018-09-14T08:09:59.992Z,15.10
2018-09-14T08:12:26.735Z,15.00
2018-09-14T08:14:54.585Z,15.00
2018-09-14T08:17:21.577Z,14.80
2018-09-14T08:19:48.465Z,14.70
2018-09-14T08:22:15.381Z,14.80
2018-09-14T08:24:42.153Z,14.60
2018-09-14T08:27:08.954Z,14.70
2018-09-14T08:29:35.668Z,14.50
2018-09-14T08:32:02.639Z,14.50
2018-09-14T08:34:29.560Z,14.50
2018-09-14T08:36:56.961Z,14.60
2018-09-14T08:39:23.788Z,14.70
2018-09-14T08:41:50.866Z,14.90
2018-09-14T08:44:17.658Z,14.70
2018-09-14T08:46:44.568Z,15.30
2018-09-14T08:49:11.523Z,15.80
2018-09-14T08:51:38.618Z,16.10
2018-09-14T08:54:05.495Z,16.20
2018-09-14T08:56:32.217Z,16.50
2018-09-14T08:58:59.694Z,17.20
2018-09-14T09:01:26.455Z,17.20
2018-09-14T09:03:53.454Z,17.30
2018-09-14T09:06:20.243Z,17.40
2018-09-14T09:08:47.066Z,17.90
2018-09-14T09:11:13.753Z,18.50
2018-09-14T09:13:41.197Z,18.90
2018-09-14T09:16:07.917Z,18.90
2018-09-14T09:18:34.742Z,18.60
2018-09-14T09:21:01.465Z,18.10
2018-09-14T09:23:28.992Z,16.60
2018-09-14T09:25:55.755Z,16.50
2018-09-14T09:28:23.201Z,16.10
2018-09-14T09:30:49.935Z,16.10
2018-09-14T09:33:16.747Z,16.60
2018-09-14T09:35:43.504Z,16.60
2018-09-14T09:38:10.246Z,16.70
2018-09-14T09:40:37.766Z,16.50
2018-09-14T09:43:04.618Z,16.50
2018-09-14T09:45:31.294Z,16.40
2018-09-14T09:47:58.025Z,16.50
2018-09-14T09:50:24.777Z,16.30
2018-09-14T09:52:52.276Z,16.30
2018-09-14T09:55:18.943Z,16.30
2018-09-14T09:57:45.638Z,16.20
2018-09-14T10:00:13.151Z,15.70
2018-09-14T10:02:39.893Z,15.70
2018-09-14T10:05:06.937Z,15.60
2018-09-14T10:07:33.956Z,15.80
2018-09-14T10:10:01.026Z,16.10
2018-09-14T10:12:28.168Z,16.50
2018-09-14T10:14:54.937Z,16.30
2018-09-14T10:17:22.442Z,15.80
2018-09-14T10:19:49.233Z,15.80
2018-09-14T10:22:16.087Z,15.70
2018-09-14T10:24:42.863Z,15.80
2018-09-14T10:27:09.615Z,15.80
2018-09-14T10:29:36.338Z,16.00
2018-09-14T10:32:03.830Z,16.60
2018-09-14T10:34:30.596Z,16.50
2018-09-14T10:36:58.214Z,17.40
2018-09-14T10:39:24.965Z,17.30
2018-09-14T10:41:51.718Z,17.40
2018-09-14T10:44:18.552Z,17.80
2018-09-14T10:46:45.225Z,17.80
2018-09-14T10:49:12.759Z,17.70
2018-09-14T10:51:39.978Z,17.70
2018-09-14T10:54:06.875Z,17.80
2018-09-14T10:56:33.715Z,17.40
2018-09-14T10:59:01.716Z,17.20
2018-09-14T11:01:28.756Z,17.20
2018-09-14T11:03:55.441Z,17.30
2018-09-14T11:06:22.287Z,17.40
2018-09-14T11:08:49.146Z,18.00
2018-09-14T11:11:15.969Z,18.20
2018-09-14T11:13:42.733Z,18.60
2018-09-14T11:16:09.448Z,19.00
2018-09-14T11:18:37.015Z,19.00
2018-09-14T11:21:03.951Z,19.10
2018-09-14T11:23:30.640Z,19.00
2018-09-14T11:25:57.393Z,18.90
2018-09-14T11:28:24.918Z,18.30
2018-09-14T11:30:51.759Z,18.30
2018-09-14T11:33:18.493Z,17.80
2018-09-14T11:35:46.076Z,17.80
2018-09-14T11:38:13.006Z,17.90
2018-09-14T11:40:39.769Z,18.10
2018-09-14T11:43:12.608Z,18.10
2018-09-14T11:45:39.709Z,18.20
2018-09-14T11:48:09.446Z,18.20
2018-09-14T11:50:36.246Z,18.70
2018-09-14T11:53:03.001Z,19.10
2018-09-14T11:55:45.656Z,18.10
2018-09-14T11:58:12.428Z,18.10
2018-09-14T12:00:39.533Z,18.00
2018-09-14T12:03:06.566Z,18.10
2018-09-14T12:05:33.495Z,18.20
2018-09-14T12:08:01.067Z,18.20
2018-09-14T12:10:29.104Z,18.40
2018-09-14T12:12:55.968Z,18.30
2018-09-14T12:15:22.838Z,18.30
2018-09-14T12:17:49.808Z,18.10
2018-09-14T12:20:17.918Z,17.60
2018-09-14T12:22:45.554Z,17.40
2018-09-14T12:25:13.420Z,17.80
2018-09-14T12:27:55.395Z,17.80
2018-09-14T12:30:24.136Z,18.40
2018-09-14T12:32:51.992Z,18.30
2018-09-14T12:35:19.922Z,18.40
2018-09-14T12:37:47.091Z,18.40
2018-09-14T12:40:14.781Z,18.50
2018-09-14T12:42:41.531Z,18.50
2018-09-14T12:45:08.976Z,18.40
2018-09-14T12:47:35.714Z,18.40
2018-09-14T12:50:02.523Z,18.20
2018-09-14T12:52:29.266Z,18.10
2018-09-14T12:54:56.009Z,18.20
2018-09-14T12:57:22.681Z,18.00
2018-09-14T12:59:49.463Z,17.60
2018-09-14T13:02:16.336Z,17.40
2018-09-14T13:04:43.192Z,17.40
2018-09-14T13:07:10.161Z,17.30
2018-09-14T13:09:37.138Z,17.20
2018-09-14T13:12:04.015Z,16.90
2018-09-14T13:14:32.043Z,16.60
2018-09-14T13:16:58.965Z,16.50
2018-09-14T13:19:26.727Z,16.40
2018-09-14T13:21:53.543Z,16.30
2018-09-14T13:24:20.327Z,16.60
2018-09-14T13:26:47.283Z,16.80
2018-09-14T13:29:14.159Z,17.20
2018-09-14T13:31:41.197Z,17.30
2018-09-14T13:34:09.067Z,17.30
2018-09-14T13:36:36.130Z,17.30
2018-09-14T13:39:03.913Z,17.80
2018-09-14T13:41:30.777Z,17.80
2018-09-14T13:43:57.887Z,17.90
2018-09-14T13:46:25.067Z,17.90
2018-09-14T13:48:52.103Z,17.80
2018-09-14T13:51:18.909Z,17.90
2018-09-14T13:53:45.947Z,18.00
2018-09-14T13:56:12.921Z,18.20
2018-09-14T13:58:40.502Z,18.30
2018-09-14T14:01:07.402Z,18.20
2018-09-14T14:03:34.448Z,18.10
2018-09-14T14:06:02.055Z,17.50
2018-09-14T14:08:28.905Z,17.50
2018-09-14T14:10:55.865Z,17.30
2018-09-14T14:13:22.615Z,17.60
2018-09-14T14:15:49.636Z,17.80
2018-09-14T14:18:17.260Z,18.30
2018-09-14T14:20:44.249Z,18.30
2018-09-14T14:23:11.043Z,18.10
2018-09-14T14:25:37.773Z,17.90
2018-09-14T14:28:05.287Z,17.60
2018-09-14T14:30:32.035Z,17.60
2018-09-14T14:32:59.573Z,17.30
2018-09-14T14:35:26.312Z,17.20
2018-09-14T14:37:53.189Z,17.40
2018-09-14T14:40:19.942Z,17.40
2018-09-14T14:42:46.711Z,17.40
2018-09-14T14:45:13.489Z,17.30
2018-09-14T14:47:40.231Z,17.30
2018-09-14T14:50:07.055Z,17.40
2018-09-14T14:52:33.911Z,17.40
2018-09-14T14:55:00.626Z,17.40
2018-09-14T14:57:27.470Z,17.30
2018-09-14T14:59:55.030Z,17.00
2018-09-14T15:02:21.972Z,17.00
2018-09-14T15:04:48.709Z,17.00
2018-09-14T15:07:15.493Z,17.10
2018-09-14T15:09:42.205Z,17.10
2018-09-14T15:12:08.999Z,17.20
2018-09-14T15:14:35.715Z,17.10
2018-09-14T15:17:03.126Z,17.10
2018-09-14T15:19:30.120Z,17.00
2018-09-14T15:21:57.599Z,16.90
2018-09-14T15:24:25.040Z,16.80
2018-09-14T15:26:52.562Z,16.70
2018-09-14T15:29:19.301Z,16.60
2018-09-14T15:31:46.025Z,16.70
2018-09-14T15:34:12.766Z,16.30
2018-09-14T15:36:39.587Z,16.40
2018-09-14T15:39:06.402Z,16.20
2018-09-14T15:41:33.151Z,16.20
2018-09-14T15:44:00.634Z,16.00
2018-09-14T15:46:27.472Z,15.90
2018-09-14T15:48:58.189Z,16.00
2018-09-14T15:51:25.026Z,15.90
2018-09-14T15:53:51.996Z,15.90
2018-09-14T15:56:19.012Z,15.80
2018-09-14T15:58:45.957Z,15.70
2018-09-14T16:01:13.411Z,15.60
2018-09-14T16:03:40.272Z,15.60
2018-09-14T16:06:06.936Z,15.50
2018-09-14T16:08:33.631Z,15.50
2018-09-14T16:11:00.417Z,15.40
2018-09-14T16:13:27.129Z,15.30
2018-09-14T16:15:53.829Z,15.30
2018-09-14T16:18:20.547Z,15.20
2018-09-14T16:20:47.304Z,15.20
2018-09-14T16:23:14.041Z,15.10
2018-09-14T16:25:40.824Z,15.10
2018-09-14T16:28:08.355Z,15.10
2018-09-14T16:30:35.067Z,15.00
2018-09-14T16:33:01.789Z,14.80
2018-09-14T16:35:28.511Z,14.80
2018-09-14T16:37:57.216Z,14.70
2018-09-14T16:40:25.802Z,14.70
2018-09-14T16:42:52.918Z,14.60
2018-09-14T16:45:19.645Z,14.60
2018-09-14T16:47:46.732Z,14.50
2018-09-14T16:50:13.638Z,14.40
2018-09-14T16:52:40.494Z,14.20
2018-09-14T16:55:07.226Z,14.20
2018-09-14T16:57:33.959Z,14.10
2018-09-14T17:00:00.657Z,14.10
2018-09-14T17:02:27.383Z,14.10
2018-09-14T17:04:54.805Z,14.00
2018-09-14T17:07:21.533Z,14.00
2018-09-14T17:09:48.239Z,14.10
2018-09-14T17:12:15.003Z,14.10
2018-09-14T17:14:41.862Z,14.10
2018-09-14T17:17:08.652Z,14.10
2018-09-14T17:19:35.390Z,13.90
2018-09-14T17:22:02.104Z,13.90
2018-09-14T17:24:29.728Z,13.90
2018-09-14T17:26:56.434Z,13.90
2018-09-14T17:29:23.134Z,13.90
2018-09-14T17:31:49.880Z,13.80
2018-09-14T17:34:16.643Z,13.70
2018-09-14T17:36:43.435Z,13.60
2018-09-14T17:39:10.218Z,13.60
2018-09-14T17:41:37.034Z,13.50
2018-09-14T17:44:04.117Z,13.30
2018-09-14T17:46:30.886Z,13.30
2018-09-14T17:48:57.597Z,13.30
2018-09-14T17:51:25.138Z,13.00
2018-09-14T17:53:52.715Z,12.80
2018-09-14T17:56:19.409Z,12.80
2018-09-14T17:58:46.122Z,12.70
2018-09-14T18:01:12.968Z,12.60
2018-09-14T18:03:39.646Z,12.40
2018-09-14T18:06:06.520Z,12.30
2018-09-14T18:08:33.180Z,12.10
2018-09-14T18:10:59.861Z,12.10
2018-09-14T18:13:26.758Z,11.90
2018-09-14T18:15:54.520Z,11.90
2018-09-14T18:18:21.275Z,11.80
2018-09-14T18:20:48.427Z,11.80
2018-09-14T18:23:15.161Z,11.80
2018-09-14T18:25:42.046Z,11.80
2018-09-14T18:28:08.969Z,11.70
2018-09-14T18:30:35.710Z,11.70
2018-09-14T18:33:02.463Z,11.70
2018-09-14T18:35:29.188Z,11.70
2018-09-14T18:37:56.716Z,11.70
2018-09-14T18:40:23.653Z,11.80
2018-09-14T18:42:50.520Z,11.80
2018-09-14T18:45:17.293Z,11.80
2018-09-14T18:47:43.956Z,11.70
2018-09-14T18:50:11.003Z,11.70
2018-09-14T18:52:37.848Z,11.60
2018-09-14T18:55:05.401Z,11.60
2018-09-14T18:57:32.143Z,11.60
2018-09-14T18:59:58.937Z,11.60
2018-09-14T19:02:25.667Z,11.70
2018-09-14T19:04:52.671Z,11.70
2018-09-14T19:07:20.496Z,11.80
2018-09-14T19:09:47.637Z,11.80
2018-09-14T19:12:14.867Z,11.80
2018-09-14T19:14:42.962Z,12.00
2018-09-14T19:17:09.928Z,11.90
2018-09-14T19:19:36.809Z,12.00
2018-09-14T19:22:03.506Z,12.00
2018-09-14T19:24:30.697Z,12.10
2018-09-14T19:26:57.421Z,12.10
2018-09-14T19:29:25.242Z,12.20
2018-09-14T19:31:51.987Z,12.20
2018-09-14T19:34:18.863Z,12.30
2018-09-14T19:36:45.564Z,12.30
2018-09-14T19:39:12.502Z,12.30
2018-09-14T19:41:39.201Z,12.30
2018-09-14T19:44:05.991Z,12.30
2018-09-14T19:46:32.780Z,12.30
2018-09-14T19:48:59.475Z,12.30
2018-09-14T19:51:26.384Z,12.30
2018-09-14T19:53:53.865Z,12.30
2018-09-14T19:56:20.599Z,12.30
2018-09-14T19:58:47.336Z,12.40
2018-09-14T20:01:14.177Z,12.40
2018-09-14T20:03:41.706Z,12.40
2018-09-14T20:06:09.177Z,12.40
2018-09-14T20:08:35.912Z,12.40
2018-09-14T20:11:02.623Z,12.40
2018-09-14T20:13:29.467Z,12.40
2018-09-14T20:15:56.263Z,12.50
2018-09-14T20:18:23.046Z,12.50
2018-09-14T20:20:49.908Z,12.60
2018-09-14T20:23:17.441Z,12.60
2018-09-14T20:25:44.162Z,12.60
2018-09-14T20:28:11.054Z,12.60
2018-09-14T20:30:37.786Z,12.70
2018-09-14T20:33:04.499Z,12.70
2018-09-14T20:35:31.267Z,12.70
2018-09-14T20:37:58.121Z,12.60
2018-09-14T20:40:25.653Z,12.60
2018-09-14T20:42:52.505Z,12.60
2018-09-14T20:45:19.216Z,12.70
2018-09-14T20:47:45.973Z,12.70
2018-09-14T20:50:12.754Z,12.70
2018-09-14T20:52:40.310Z,12.70
2018-09-14T20:55:07.819Z,12.70
2018-09-14T20:57:34.538Z,12.60
2018-09-14T21:00:01.745Z,12.60
2018-09-14T21:02:29.590Z,12.70
2018-09-14T21:04:56.292Z,12.60
2018-09-14T21:07:23.100Z,12.70
2018-09-14T21:09:49.809Z,12.70
2018-09-14T21:12:16.537Z,12.70
2018-09-14T21:14:43.228Z,12.60
2018-09-14T21:17:10.640Z,12.70
2018-09-14T21:19:37.386Z,12.60
2018-09-14T21:22:04.241Z,12.70
2018-09-14T21:24:31.006Z,12.70
2018-09-14T21:26:58.444Z,12.80
2018-09-14T21:29:25.189Z,12.70
2018-09-14T21:31:52.790Z,12.80
2018-09-14T21:34:19.471Z,12.80
2018-09-14T21:36:46.283Z,12.80
2018-09-14T21:39:12.974Z,12.90
2018-09-14T21:41:40.494Z,12.80
2018-09-14T21:44:07.220Z,12.80
2018-09-14T21:46:34.817Z,12.80
2018-09-14T21:49:02.307Z,12.80
2018-09-14T21:51:29.951Z,12.80
2018-09-14T21:53:57.590Z,12.70
2018-09-14T21:56:24.315Z,12.80
2018-09-14T21:58:51.024Z,12.80
2018-09-14T22:01:18.566Z,12.90
2018-09-14T22:03:45.308Z,12.80
2018-09-14T22:06:12.963Z,12.90
2018-09-14T22:08:40.589Z,13.00
2018-09-14T22:11:07.287Z,12.90
2018-09-14T22:13:34.042Z,13.00
2018-09-14T22:16:00.756Z,13.00
2018-09-14T22:18:28.315Z,13.00
2018-09-14T22:20:55.811Z,13.00
2018-09-14T22:23:37.362Z,13.10
2018-09-14T22:26:04.933Z,13.00
2018-09-14T22:28:31.659Z,13.00
2018-09-14T22:30:59.186Z,13.00
2018-09-14T22:33:26.026Z,13.00
2018-09-14T22:35:52.886Z,13.00
2018-09-14T22:38:19.736Z,13.20
2018-09-14T22:40:47.307Z,13.10
2018-09-14T22:43:14.020Z,13.10
2018-09-14T22:45:40.798Z,13.10
2018-09-14T22:48:07.549Z,13.00
2018-09-14T22:50:34.265Z,13.10
2018-09-14T22:53:01.740Z,13.00
2018-09-14T22:55:28.486Z,13.00
2018-09-14T22:57:55.285Z,13.00
2018-09-14T23:00:22.955Z,13.00
2018-09-14T23:02:49.654Z,13.00
2018-09-14T23:05:16.392Z,13.00
2018-09-14T23:07:43.065Z,13.00
2018-09-14T23:10:10.591Z,13.00
2018-09-14T23:12:37.494Z,13.00
2018-09-14T23:15:04.978Z,13.10
2018-09-14T23:17:31.703Z,13.00
2018-09-14T23:19:58.488Z,13.10
2018-09-14T23:22:25.157Z,13.10
2018-09-14T23:24:51.816Z,13.10
2018-09-14T23:27:19.363Z,13.10
2018-09-14T23:29:46.797Z,13.10
2018-09-14T23:32:13.539Z,13.10
2018-09-14T23:34:40.294Z,13.10
2018-09-14T23:37:07.014Z,13.10
2018-09-14T23:39:33.679Z,13.20
2018-09-14T23:42:00.446Z,13.20
2018-09-14T23:44:27.141Z,13.10
2018-09-14T23:46:54.562Z,13.20
2018-09-14T23:49:21.307Z,13.10
2018-09-14T23:51:48.809Z,13.20
2018-09-14T23:54:15.496Z,13.20
2018-09-14T23:56:42.250Z,13.20
2018-09-14T23:59:09.016Z,13.20
