createdAt,value
2019-02-12T00:28:37.971Z,1024.68
2019-02-12T00:28:38.548Z,1024.66
2019-02-12T00:28:39.144Z,1024.65
2019-02-12T00:28:39.747Z,1024.67
2019-02-12T00:28:40.348Z,1024.66
2019-02-12T00:28:40.944Z,1024.63
2019-02-12T00:28:41.544Z,1024.63
2019-02-12T00:28:42.143Z,1024.67
2019-02-12T00:29:35.624Z,1024.62
2019-02-12T00:29:36.198Z,1024.66
2019-02-12T00:29:36.797Z,1024.61
2019-02-12T00:29:37.398Z,1024.63
2019-02-12T00:29:37.996Z,1024.63
2019-02-12T00:29:38.598Z,1024.64
2019-02-12T00:29:39.197Z,1024.65
2019-02-12T00:29:39.796Z,1024.64
2019-02-12T00:30:45.977Z,1024.68
2019-02-12T00:30:46.548Z,1024.66
2019-02-12T00:30:47.148Z,1024.65
2019-02-12T00:30:47.749Z,1024.66
2019-02-12T00:30:48.347Z,1024.67
2019-02-12T00:30:48.948Z,1024.70
2019-02-12T00:30:49.551Z,1024.65
2019-02-12T00:30:50.147Z,1024.68
2019-02-12T00:31:44.651Z,1024.63
2019-02-12T00:31:45.223Z,1024.63
2019-02-12T00:31:45.826Z,1024.66
2019-02-12T00:31:46.424Z,1024.61
2019-02-12T00:31:47.023Z,1024.64
2019-02-12T00:31:47.624Z,1024.66
2019-02-12T00:31:48.223Z,1024.64
2019-02-12T00:31:48.823Z,1024.62
2019-02-12T00:32:43.328Z,1024.70
2019-02-12T00:32:43.901Z,1024.73
2019-02-12T00:32:44.500Z,1024.73
2019-02-12T00:32:45.099Z,1024.74
2019-02-12T00:32:45.699Z,1024.75
2019-02-12T00:32:46.299Z,1024.73
2019-02-12T00:32:46.899Z,1024.71
2019-02-12T00:32:47.500Z,1024.76
2019-02-12T00:33:40.980Z,1024.71
2019-02-12T00:33:41.552Z,1024.72
2019-02-12T00:33:42.152Z,1024.76
2019-02-12T00:33:42.752Z,1024.75
2019-02-12T00:33:43.353Z,1024.71
2019-02-12T00:33:43.951Z,1024.71
2019-02-12T00:33:44.551Z,1024.70
2019-02-12T00:33:45.153Z,1024.72
2019-02-12T00:34:38.632Z,1024.74
2019-02-12T00:34:39.205Z,1024.77
2019-02-12T00:34:39.806Z,1024.73
2019-02-12T00:34:40.405Z,1024.77
2019-02-12T00:34:41.004Z,1024.76
2019-02-12T00:34:41.608Z,1024.78
2019-02-12T00:34:42.205Z,1024.74
2019-02-12T00:34:42.804Z,1024.74
2019-02-12T00:35:36.286Z,1024.77
2019-02-12T00:35:36.856Z,1024.76
2019-02-12T00:35:37.457Z,1024.75
2019-02-12T00:35:38.057Z,1024.75
2019-02-12T00:35:38.657Z,1024.73
2019-02-12T00:35:39.256Z,1024.74
2019-02-12T00:35:39.857Z,1024.73
2019-02-12T00:35:40.455Z,1024.77
2019-02-12T00:36:34.961Z,1024.70
2019-02-12T00:36:35.533Z,1024.73
2019-02-12T00:36:36.135Z,1024.74
2019-02-12T00:36:36.731Z,1024.72
2019-02-12T00:36:37.330Z,1024.72
2019-02-12T00:36:37.978Z,1024.74
2019-02-12T00:36:38.531Z,1024.73
2019-02-12T00:36:39.138Z,1024.70
2019-02-12T00:37:33.645Z,1024.71
2019-02-12T00:37:34.208Z,1024.73
2019-02-12T00:37:34.809Z,1024.74
2019-02-12T00:37:35.411Z,1024.73
2019-02-12T00:37:36.017Z,1024.76
2019-02-12T00:37:36.627Z,1024.76
2019-02-12T00:37:37.210Z,1024.74
2019-02-12T00:37:37.809Z,1024.76
2019-02-12T00:38:32.310Z,1024.79
2019-02-12T00:38:32.884Z,1024.79
2019-02-12T00:38:33.486Z,1024.78
2019-02-12T00:38:34.085Z,1024.79
2019-02-12T00:38:34.684Z,1024.84
2019-02-12T00:38:35.284Z,1024.86
2019-02-12T00:38:35.883Z,1024.87
2019-02-12T00:38:36.487Z,1024.85
2019-02-12T00:39:32.527Z,1024.76
2019-02-12T00:39:33.100Z,1024.81
2019-02-12T00:39:33.695Z,1024.81
2019-02-12T00:39:34.298Z,1024.82
2019-02-12T00:39:34.897Z,1024.81
2019-02-12T00:39:35.494Z,1024.83
2019-02-12T00:40:30.484Z,1024.81
2019-02-12T00:40:31.053Z,1024.77
2019-02-12T00:40:31.654Z,1024.79
2019-02-12T00:40:32.254Z,1024.78
2019-02-12T00:40:32.854Z,1024.76
2019-02-12T00:40:33.453Z,1024.75
2019-02-12T00:40:34.051Z,1024.81
2019-02-12T00:40:34.658Z,1024.80
2019-02-12T00:41:29.161Z,1024.76
2019-02-12T00:41:29.731Z,1024.74
2019-02-12T00:41:30.331Z,1024.78
2019-02-12T00:41:30.931Z,1024.77
2019-02-12T00:41:31.531Z,1024.78
2019-02-12T00:41:32.135Z,1024.77
2019-02-12T00:41:32.733Z,1024.75
2019-02-12T00:41:33.330Z,1024.73
2019-02-12T00:42:27.834Z,1024.76
2019-02-12T00:42:28.409Z,1024.74
2019-02-12T00:42:29.007Z,1024.77
2019-02-12T00:42:29.608Z,1024.77
2019-02-12T00:42:30.207Z,1024.73
2019-02-12T00:42:30.805Z,1024.75
2019-02-12T00:42:31.406Z,1024.76
2019-02-12T00:42:32.006Z,1024.77
2019-02-12T00:43:26.511Z,1024.77
2019-02-12T00:43:27.083Z,1024.77
2019-02-12T00:43:27.685Z,1024.76
2019-02-12T00:43:28.282Z,1024.74
2019-02-12T00:43:28.884Z,1024.78
2019-02-12T00:43:29.481Z,1024.78
2019-02-12T00:43:30.081Z,1024.76
2019-02-12T00:43:30.681Z,1024.78
2019-02-12T00:44:24.162Z,1024.80
2019-02-12T00:44:24.740Z,1024.78
2019-02-12T00:44:25.349Z,1024.78
2019-02-12T00:44:25.935Z,1024.76
2019-02-12T00:44:26.537Z,1024.79
2019-02-12T00:44:27.133Z,1024.74
2019-02-12T00:44:27.735Z,1024.78
2019-02-12T00:44:28.336Z,1024.78
2019-02-12T00:45:22.837Z,1024.80
2019-02-12T00:45:23.410Z,1024.80
2019-02-12T00:45:24.009Z,1024.82
2019-02-12T00:45:24.609Z,1024.78
2019-02-12T00:45:25.209Z,1024.81
2019-02-12T00:45:25.810Z,1024.80
2019-02-12T00:45:26.411Z,1024.86
2019-02-12T00:45:27.009Z,1024.85
2019-02-12T00:46:21.512Z,1024.79
2019-02-12T00:46:22.086Z,1024.79
2019-02-12T00:46:22.686Z,1024.80
2019-02-12T00:46:23.286Z,1024.85
2019-02-12T00:46:23.889Z,1024.82
2019-02-12T00:46:24.486Z,1024.82
2019-02-12T00:46:25.085Z,1024.85
2019-02-12T00:46:25.685Z,1024.84
2019-02-12T00:47:19.165Z,1024.82
2019-02-12T00:47:19.738Z,1024.83
2019-02-12T00:47:20.338Z,1024.82
2019-02-12T00:47:20.938Z,1024.81
2019-02-12T00:47:21.539Z,1024.82
2019-02-12T00:47:22.142Z,1024.84
2019-02-12T00:47:22.738Z,1024.81
2019-02-12T00:47:23.336Z,1024.85
2019-02-12T00:48:17.839Z,1024.80
2019-02-12T00:48:18.413Z,1024.82
2019-02-12T00:48:19.014Z,1024.79
2019-02-12T00:48:19.614Z,1024.82
2019-02-12T00:48:20.213Z,1024.82
2019-02-12T00:48:20.813Z,1024.79
2019-02-12T00:48:21.414Z,1024.81
2019-02-12T00:48:22.013Z,1024.80
2019-02-12T00:49:15.494Z,1024.82
2019-02-12T00:49:16.067Z,1024.81
2019-02-12T00:49:16.666Z,1024.77
2019-02-12T00:49:17.265Z,1024.78
2019-02-12T00:49:17.866Z,1024.78
2019-02-12T00:49:18.465Z,1024.78
2019-02-12T00:49:19.065Z,1024.78
2019-02-12T00:49:19.669Z,1024.80
2019-02-12T00:50:14.167Z,1024.83
2019-02-12T00:50:14.741Z,1024.82
2019-02-12T00:50:15.342Z,1024.79
2019-02-12T00:50:15.943Z,1024.82
2019-02-12T00:50:16.540Z,1024.80
2019-02-12T00:50:17.140Z,1024.79
2019-02-12T00:50:17.744Z,1024.84
2019-02-12T00:50:18.340Z,1024.84
2019-02-12T00:51:17.577Z,1024.86
2019-02-12T00:51:17.620Z,1024.86
2019-02-12T00:51:17.691Z,1024.87
2019-02-12T00:51:17.701Z,1024.86
2019-02-12T00:51:17.756Z,1024.87
2019-02-12T00:51:17.759Z,1024.84
2019-02-12T00:51:17.786Z,1024.87
2019-02-12T00:51:17.812Z,1024.85
2019-02-12T00:52:10.497Z,1024.84
2019-02-12T00:52:11.068Z,1024.80
2019-02-12T00:52:11.669Z,1024.81
2019-02-12T00:52:12.268Z,1024.82
2019-02-12T00:52:12.867Z,1024.81
2019-02-12T00:52:13.470Z,1024.82
2019-02-12T00:52:14.068Z,1024.78
2019-02-12T00:52:14.668Z,1024.78
2019-02-12T00:53:09.174Z,1024.83
2019-02-12T00:53:09.743Z,1024.78
2019-02-12T00:53:10.347Z,1024.82
2019-02-12T00:53:10.944Z,1024.79
2019-02-12T00:53:11.544Z,1024.81
2019-02-12T00:53:12.145Z,1024.82
2019-02-12T00:53:12.742Z,1024.83
2019-02-12T00:53:13.344Z,1024.82
2019-02-12T00:54:07.847Z,1024.79
2019-02-12T00:54:08.419Z,1024.77
2019-02-12T00:54:09.020Z,1024.83
2019-02-12T00:54:09.623Z,1024.77
2019-02-12T00:54:10.219Z,1024.81
2019-02-12T00:54:10.818Z,1024.81
2019-02-12T00:54:11.419Z,1024.81
2019-02-12T00:54:12.019Z,1024.80
2019-02-12T00:55:06.524Z,1024.80
2019-02-12T00:55:07.097Z,1024.80
2019-02-12T00:55:07.698Z,1024.79
2019-02-12T00:55:08.298Z,1024.80
2019-02-12T00:55:08.895Z,1024.80
2019-02-12T00:55:09.495Z,1024.79
2019-02-12T00:55:10.098Z,1024.79
2019-02-12T00:55:10.694Z,1024.82
2019-02-12T00:56:05.199Z,1024.75
2019-02-12T00:56:05.778Z,1024.77
2019-02-12T00:56:06.374Z,1024.78
2019-02-12T00:56:06.973Z,1024.78
2019-02-12T00:56:07.575Z,1024.80
2019-02-12T00:56:08.171Z,1024.81
2019-02-12T00:56:08.770Z,1024.79
2019-02-12T00:56:09.370Z,1024.79
2019-02-12T00:57:02.855Z,1024.79
2019-02-12T00:57:03.425Z,1024.79
2019-02-12T00:57:04.027Z,1024.79
2019-02-12T00:57:04.624Z,1024.80
2019-02-12T00:57:05.225Z,1024.79
2019-02-12T00:57:05.823Z,1024.76
2019-02-12T00:57:06.425Z,1024.74
2019-02-12T00:57:07.023Z,1024.77
2019-02-12T00:58:00.503Z,1024.82
2019-02-12T00:58:01.076Z,1024.82
2019-02-12T00:58:01.675Z,1024.82
2019-02-12T00:58:02.275Z,1024.82
2019-02-12T00:58:02.875Z,1024.84
2019-02-12T00:58:03.476Z,1024.85
2019-02-12T00:58:04.074Z,1024.85
2019-02-12T00:58:04.673Z,1024.80
2019-02-12T00:58:59.178Z,1024.76
2019-02-12T00:58:59.750Z,1024.79
2019-02-12T00:59:00.351Z,1024.79
2019-02-12T00:59:00.950Z,1024.78
2019-02-12T00:59:01.549Z,1024.78
2019-02-12T00:59:02.151Z,1024.78
2019-02-12T00:59:02.750Z,1024.79
2019-02-12T00:59:03.350Z,1024.77
2019-02-12T00:59:56.832Z,1024.74
2019-02-12T00:59:57.405Z,1024.76
2019-02-12T00:59:58.003Z,1024.75
2019-02-12T00:59:58.602Z,1024.76
2019-02-12T00:59:59.202Z,1024.76
2019-02-12T00:59:59.804Z,1024.76
2019-02-12T01:00:00.403Z,1024.76
2019-02-12T01:00:01.073Z,1024.77
2019-02-12T01:00:55.556Z,1024.78
2019-02-12T01:00:56.080Z,1024.80
2019-02-12T01:00:56.677Z,1024.83
2019-02-12T01:00:57.278Z,1024.79
2019-02-12T01:00:57.882Z,1024.82
2019-02-12T01:00:58.478Z,1024.82
2019-02-12T01:00:59.077Z,1024.82
2019-02-12T01:00:59.678Z,1024.84
2019-02-12T01:01:53.159Z,1024.80
2019-02-12T01:01:53.735Z,1024.75
2019-02-12T01:01:54.329Z,1024.83
2019-02-12T01:01:54.930Z,1024.82
2019-02-12T01:01:55.532Z,1024.82
2019-02-12T01:01:56.128Z,1024.85
2019-02-12T01:01:56.731Z,1024.84
2019-02-12T01:01:57.330Z,1024.87
2019-02-12T01:02:51.832Z,1024.84
2019-02-12T01:02:52.407Z,1024.81
2019-02-12T01:02:53.006Z,1024.82
2019-02-12T01:02:53.607Z,1024.80
2019-02-12T01:02:54.205Z,1024.82
2019-02-12T01:02:54.804Z,1024.78
2019-02-12T01:02:55.413Z,1024.83
2019-02-12T01:02:56.004Z,1024.81
2019-02-12T01:03:49.485Z,1024.86
2019-02-12T01:03:50.059Z,1024.83
2019-02-12T01:03:50.658Z,1024.85
2019-02-12T01:03:51.276Z,1024.85
2019-02-12T01:03:51.863Z,1024.87
2019-02-12T01:03:52.457Z,1024.83
2019-02-12T01:03:53.056Z,1024.85
2019-02-12T01:03:53.657Z,1024.80
2019-02-12T01:04:48.160Z,1024.86
2019-02-12T01:04:48.735Z,1024.87
2019-02-12T01:04:49.334Z,1024.84
2019-02-12T01:04:49.933Z,1024.85
2019-02-12T01:04:50.533Z,1024.83
2019-02-12T01:04:51.133Z,1024.85
2019-02-12T01:04:51.732Z,1024.88
2019-02-12T01:04:52.331Z,1024.87
2019-02-12T01:05:45.812Z,1024.83
2019-02-12T01:05:46.386Z,1024.83
2019-02-12T01:05:46.984Z,1024.84
2019-02-12T01:05:47.584Z,1024.86
2019-02-12T01:05:48.185Z,1024.80
2019-02-12T01:05:48.787Z,1024.83
2019-02-12T01:05:49.385Z,1024.84
2019-02-12T01:05:49.983Z,1024.83
2019-02-12T01:06:44.490Z,1024.85
2019-02-12T01:06:45.061Z,1024.83
2019-02-12T01:06:45.661Z,1024.83
2019-02-12T01:06:46.260Z,1024.82
2019-02-12T01:06:46.859Z,1024.80
2019-02-12T01:06:47.463Z,1024.79
2019-02-12T01:06:48.064Z,1024.81
2019-02-12T01:06:48.662Z,1024.81
2019-02-12T01:07:43.165Z,1024.90
2019-02-12T01:07:43.736Z,1024.93
2019-02-12T01:07:44.336Z,1024.89
2019-02-12T01:07:44.936Z,1024.93
2019-02-12T01:07:45.537Z,1024.91
2019-02-12T01:07:46.136Z,1024.94
2019-02-12T01:07:46.736Z,1024.89
2019-02-12T01:07:47.335Z,1024.90
2019-02-12T01:08:40.816Z,1024.90
2019-02-12T01:08:41.389Z,1024.86
2019-02-12T01:08:41.988Z,1024.86
2019-02-12T01:08:42.592Z,1024.89
2019-02-12T01:08:43.190Z,1024.85
2019-02-12T01:08:43.789Z,1024.87
2019-02-12T01:08:44.387Z,1024.88
2019-02-12T01:08:44.991Z,1024.89
2019-02-12T01:09:38.466Z,1024.88
2019-02-12T01:09:39.040Z,1024.84
2019-02-12T01:09:39.640Z,1024.88
2019-02-12T01:09:40.241Z,1024.87
2019-02-12T01:09:40.840Z,1024.92
2019-02-12T01:09:41.443Z,1024.88
2019-02-12T01:09:42.040Z,1024.89
2019-02-12T01:09:42.639Z,1024.88
2019-02-12T01:10:37.143Z,1024.98
2019-02-12T01:10:37.717Z,1024.91
2019-02-12T01:10:38.316Z,1024.95
2019-02-12T01:10:38.916Z,1024.93
2019-02-12T01:10:39.514Z,1024.98
2019-02-12T01:10:40.115Z,1024.97
2019-02-12T01:10:40.715Z,1024.96
2019-02-12T01:10:41.314Z,1024.94
2019-02-12T01:11:35.819Z,1024.93
2019-02-12T01:11:36.389Z,1024.94
2019-02-12T01:11:36.991Z,1024.95
2019-02-12T01:11:37.590Z,1024.96
2019-02-12T01:11:38.198Z,1024.92
2019-02-12T01:11:38.798Z,1024.97
2019-02-12T01:11:39.389Z,1024.94
2019-02-12T01:11:39.989Z,1024.91
2019-02-12T01:12:33.471Z,1025.04
2019-02-12T01:12:34.044Z,1025.02
2019-02-12T01:12:34.645Z,1025.03
2019-02-12T01:12:35.244Z,1025.03
2019-02-12T01:12:35.843Z,1025.02
2019-02-12T01:12:36.446Z,1024.99
2019-02-12T01:12:37.043Z,1024.98
2019-02-12T01:12:37.642Z,1025.02
2019-02-12T01:13:32.145Z,1024.93
2019-02-12T01:13:32.719Z,1024.96
2019-02-12T01:13:33.320Z,1024.95
2019-02-12T01:13:33.918Z,1024.94
2019-02-12T01:13:34.519Z,1024.93
2019-02-12T01:13:35.118Z,1024.95
2019-02-12T01:13:35.717Z,1024.91
2019-02-12T01:13:36.318Z,1024.93
2019-02-12T01:14:29.797Z,1024.93
2019-02-12T01:14:30.371Z,1024.90
2019-02-12T01:14:30.971Z,1024.93
2019-02-12T01:14:31.570Z,1024.93
2019-02-12T01:14:32.170Z,1024.92
2019-02-12T01:14:32.770Z,1024.95
2019-02-12T01:14:33.369Z,1024.97
2019-02-12T01:14:33.970Z,1024.94
2019-02-12T01:15:27.450Z,1024.96
2019-02-12T01:15:28.022Z,1024.98
2019-02-12T01:15:28.622Z,1024.94
2019-02-12T01:15:29.224Z,1024.99
2019-02-12T01:15:29.821Z,1024.98
2019-02-12T01:15:30.421Z,1024.98
2019-02-12T01:15:31.022Z,1024.97
2019-02-12T01:15:31.620Z,1024.99
2019-02-12T01:16:25.102Z,1025.08
2019-02-12T01:16:25.679Z,1025.06
2019-02-12T01:16:26.274Z,1025.10
2019-02-12T01:16:26.874Z,1025.09
2019-02-12T01:16:27.474Z,1025.07
2019-02-12T01:16:28.073Z,1025.06
2019-02-12T01:16:28.674Z,1025.06
2019-02-12T01:16:29.273Z,1025.08
2019-02-12T01:17:22.753Z,1025.03
2019-02-12T01:17:23.330Z,1025.03
2019-02-12T01:17:23.925Z,1025.00
2019-02-12T01:17:24.525Z,1025.02
2019-02-12T01:17:25.126Z,1025.04
2019-02-12T01:17:25.728Z,1025.09
2019-02-12T01:17:26.326Z,1025.06
2019-02-12T01:17:26.927Z,1025.03
2019-02-12T01:18:20.410Z,1025.05
2019-02-12T01:18:20.990Z,1025.06
2019-02-12T01:18:21.577Z,1025.03
2019-02-12T01:18:22.177Z,1025.03
2019-02-12T01:18:22.777Z,1025.03
2019-02-12T01:18:23.376Z,1025.06
2019-02-12T01:18:23.981Z,1025.04
2019-02-12T01:18:24.581Z,1025.01
2019-02-12T01:19:19.080Z,1025.04
2019-02-12T01:19:19.654Z,1025.01
2019-02-12T01:19:20.255Z,1025.00
2019-02-12T01:19:20.852Z,1025.04
2019-02-12T01:19:21.451Z,1025.03
2019-02-12T01:19:22.053Z,1025.01
2019-02-12T01:19:22.651Z,1025.02
2019-02-12T01:19:23.253Z,1025.06
2019-02-12T01:20:17.756Z,1025.02
2019-02-12T01:20:18.328Z,1025.02
2019-02-12T01:20:18.927Z,1025.05
2019-02-12T01:20:19.528Z,1025.04
2019-02-12T01:20:20.128Z,1025.02
2019-02-12T01:20:20.729Z,1025.03
2019-02-12T01:20:21.327Z,1024.99
2019-02-12T01:20:21.929Z,1024.97
2019-02-12T01:21:16.432Z,1025.04
2019-02-12T01:21:17.004Z,1025.05
2019-02-12T01:21:25.853Z,1025.02
2019-02-12T01:21:25.884Z,1025.04
2019-02-12T01:21:26.001Z,1025.02
2019-02-12T01:21:26.053Z,1025.03
2019-02-12T01:21:26.078Z,1025.01
2019-02-12T01:21:26.087Z,1025.02
2019-02-12T01:22:15.110Z,1025.09
2019-02-12T01:22:15.681Z,1025.09
2019-02-12T01:22:16.280Z,1025.08
2019-02-12T01:22:16.881Z,1025.08
2019-02-12T01:22:17.481Z,1025.09
2019-02-12T01:22:18.079Z,1025.09
2019-02-12T01:22:18.680Z,1025.08
2019-02-12T01:22:19.280Z,1025.06
2019-02-12T01:23:12.761Z,1025.15
2019-02-12T01:23:13.336Z,1025.14
2019-02-12T01:23:13.934Z,1025.10
2019-02-12T01:23:14.532Z,1025.14
2019-02-12T01:23:15.132Z,1025.09
2019-02-12T01:23:15.730Z,1025.10
2019-02-12T01:23:16.332Z,1025.13
2019-02-12T01:23:16.931Z,1025.08
2019-02-12T01:24:10.412Z,1025.09
2019-02-12T01:24:10.984Z,1025.10
2019-02-12T01:24:11.583Z,1025.10
2019-02-12T01:24:12.182Z,1025.11
2019-02-12T01:24:12.783Z,1025.11
2019-02-12T01:24:13.385Z,1025.10
2019-02-12T01:24:13.983Z,1025.09
2019-02-12T01:24:14.582Z,1025.09
2019-02-12T01:25:09.088Z,1025.11
2019-02-12T01:25:09.681Z,1025.11
2019-02-12T01:25:10.258Z,1025.09
2019-02-12T01:25:10.859Z,1025.08
2019-02-12T01:25:11.460Z,1025.09
2019-02-12T01:25:12.057Z,1025.07
2019-02-12T01:25:12.657Z,1025.13
2019-02-12T01:25:13.259Z,1025.12
2019-02-12T01:26:07.762Z,1025.06
2019-02-12T01:26:08.334Z,1025.07
2019-02-12T01:26:08.935Z,1025.02
2019-02-12T01:26:09.533Z,1025.04
2019-02-12T01:26:10.134Z,1025.04
2019-02-12T01:26:10.734Z,1025.09
2019-02-12T01:26:11.333Z,1025.07
2019-02-12T01:26:11.933Z,1025.08
2019-02-12T01:27:05.414Z,1025.06
2019-02-12T01:27:05.987Z,1025.08
2019-02-12T01:27:06.587Z,1025.09
2019-02-12T01:27:07.187Z,1025.11
2019-02-12T01:27:07.787Z,1025.08
2019-02-12T01:27:08.386Z,1025.06
2019-02-12T01:27:08.985Z,1025.09
2019-02-12T01:27:09.590Z,1025.09
2019-02-12T01:28:03.066Z,1025.07
2019-02-12T01:28:03.639Z,1025.08
2019-02-12T01:28:04.238Z,1025.07
2019-02-12T01:28:04.838Z,1025.10
2019-02-12T01:28:05.441Z,1025.07
2019-02-12T01:28:06.038Z,1025.08
2019-02-12T01:28:06.638Z,1025.10
2019-02-12T01:28:07.239Z,1025.09
2019-02-12T01:29:01.741Z,1025.12
2019-02-12T01:29:02.314Z,1025.12
2019-02-12T01:29:02.915Z,1025.10
2019-02-12T01:29:03.513Z,1025.14
2019-02-12T01:29:04.114Z,1025.14
2019-02-12T01:29:04.716Z,1025.15
2019-02-12T01:29:05.315Z,1025.15
2019-02-12T01:29:05.914Z,1025.12
2019-02-12T01:29:59.394Z,1025.14
2019-02-12T01:29:59.969Z,1025.11
2019-02-12T01:30:00.565Z,1025.14
2019-02-12T01:30:01.168Z,1025.11
2019-02-12T01:30:01.771Z,1025.12
2019-02-12T01:30:02.366Z,1025.14
2019-02-12T01:30:02.999Z,1025.10
2019-02-12T01:30:03.568Z,1025.13
2019-02-12T01:30:57.045Z,1025.22
2019-02-12T01:30:57.620Z,1025.19
2019-02-12T01:30:58.219Z,1025.15
2019-02-12T01:30:58.818Z,1025.20
2019-02-12T01:30:59.429Z,1025.18
2019-02-12T01:31:00.018Z,1025.14
2019-02-12T01:31:00.617Z,1025.14
2019-02-12T01:31:01.217Z,1025.16
2019-02-12T01:31:55.721Z,1025.21
2019-02-12T01:31:56.369Z,1025.20
2019-02-12T01:31:56.893Z,1025.20
2019-02-12T01:31:57.493Z,1025.23
2019-02-12T01:31:58.093Z,1025.21
2019-02-12T01:31:58.696Z,1025.22
2019-02-12T01:31:59.294Z,1025.18
2019-02-12T01:31:59.893Z,1025.20
2019-02-12T01:32:54.394Z,1025.18
2019-02-12T01:32:54.970Z,1025.18
2019-02-12T01:32:55.569Z,1025.17
2019-02-12T01:32:56.168Z,1025.17
2019-02-12T01:32:56.768Z,1025.18
2019-02-12T01:32:57.368Z,1025.15
2019-02-12T01:32:57.968Z,1025.17
2019-02-12T01:32:58.571Z,1025.20
2019-02-12T01:33:53.070Z,1025.20
2019-02-12T01:33:53.646Z,1025.20
2019-02-12T01:33:54.243Z,1025.22
2019-02-12T01:33:54.854Z,1025.19
2019-02-12T01:33:55.441Z,1025.20
2019-02-12T01:33:56.042Z,1025.19
2019-02-12T01:33:56.642Z,1025.21
2019-02-12T01:33:57.241Z,1025.20
2019-02-12T01:34:51.748Z,1025.26
2019-02-12T01:34:52.320Z,1025.22
2019-02-12T01:34:52.920Z,1025.23
2019-02-12T01:34:53.521Z,1025.23
2019-02-12T01:34:54.120Z,1025.20
2019-02-12T01:34:54.725Z,1025.18
2019-02-12T01:34:55.320Z,1025.23
2019-02-12T01:34:55.920Z,1025.20
2019-02-12T01:35:50.424Z,1025.23
2019-02-12T01:35:51.000Z,1025.26
2019-02-12T01:35:51.596Z,1025.25
2019-02-12T01:35:52.196Z,1025.23
2019-02-12T01:35:52.794Z,1025.22
2019-02-12T01:35:53.396Z,1025.21
2019-02-12T01:35:53.994Z,1025.26
2019-02-12T01:35:54.595Z,1025.26
2019-02-12T01:36:49.099Z,1025.32
2019-02-12T01:36:49.671Z,1025.32
2019-02-12T01:36:50.271Z,1025.32
2019-02-12T01:36:50.871Z,1025.34
2019-02-12T01:36:51.470Z,1025.31
2019-02-12T01:36:52.071Z,1025.29
2019-02-12T01:36:52.670Z,1025.31
2019-02-12T01:36:53.270Z,1025.28
2019-02-12T01:37:47.775Z,1025.30
2019-02-12T01:37:48.347Z,1025.30
2019-02-12T01:37:48.949Z,1025.31
2019-02-12T01:37:49.550Z,1025.28
2019-02-12T01:37:50.145Z,1025.30
2019-02-12T01:37:50.745Z,1025.29
2019-02-12T01:37:51.346Z,1025.29
2019-02-12T01:37:51.948Z,1025.31
2019-02-12T01:38:45.427Z,1025.34
2019-02-12T01:38:46.000Z,1025.30
2019-02-12T01:38:46.600Z,1025.30
2019-02-12T01:38:47.199Z,1025.29
2019-02-12T01:38:47.800Z,1025.33
2019-02-12T01:38:48.399Z,1025.31
2019-02-12T01:38:49.000Z,1025.29
2019-02-12T01:38:49.600Z,1025.30
2019-02-12T01:39:43.078Z,1025.34
2019-02-12T01:39:43.651Z,1025.36
2019-02-12T01:39:44.251Z,1025.35
2019-02-12T01:39:44.852Z,1025.34
2019-02-12T01:39:45.452Z,1025.38
2019-02-12T01:39:46.051Z,1025.35
2019-02-12T01:39:46.652Z,1025.40
2019-02-12T01:39:47.250Z,1025.42
2019-02-12T01:40:41.754Z,1025.35
2019-02-12T01:40:42.326Z,1025.34
2019-02-12T01:40:42.927Z,1025.37
2019-02-12T01:40:43.525Z,1025.34
2019-02-12T01:40:45.812Z,1025.31
2019-02-12T01:40:45.875Z,1025.35
2019-02-12T01:40:45.890Z,1025.32
2019-02-12T01:40:45.943Z,1025.31
2019-02-12T01:41:39.406Z,1025.34
2019-02-12T01:41:39.999Z,1025.34
2019-02-12T01:41:40.582Z,1025.34
2019-02-12T01:41:41.178Z,1025.33
2019-02-12T01:41:41.779Z,1025.32
2019-02-12T01:41:42.385Z,1025.30
2019-02-12T01:41:42.979Z,1025.35
2019-02-12T01:41:43.579Z,1025.30
2019-02-12T01:42:37.058Z,1025.37
2019-02-12T01:42:37.631Z,1025.36
2019-02-12T01:42:38.229Z,1025.37
2019-02-12T01:42:38.832Z,1025.39
2019-02-12T01:42:39.430Z,1025.33
2019-02-12T01:42:40.030Z,1025.35
2019-02-12T01:42:40.630Z,1025.29
2019-02-12T01:42:41.230Z,1025.30
2019-02-12T01:43:35.732Z,1025.33
2019-02-12T01:43:36.304Z,1025.34
2019-02-12T01:43:36.905Z,1025.33
2019-02-12T01:43:37.504Z,1025.33
2019-02-12T01:43:38.104Z,1025.37
2019-02-12T01:43:38.703Z,1025.36
2019-02-12T01:43:39.305Z,1025.39
2019-02-12T01:43:39.904Z,1025.34
2019-02-12T01:44:33.385Z,1025.38
2019-02-12T01:44:33.959Z,1025.34
2019-02-12T01:44:34.557Z,1025.34
2019-02-12T01:44:35.160Z,1025.34
2019-02-12T01:44:35.758Z,1025.38
2019-02-12T01:44:36.357Z,1025.32
2019-02-12T01:44:36.958Z,1025.35
2019-02-12T01:44:37.560Z,1025.36
2019-02-12T01:45:31.037Z,1025.36
2019-02-12T01:45:31.613Z,1025.37
2019-02-12T01:45:32.209Z,1025.37
2019-02-12T01:45:32.810Z,1025.37
2019-02-12T01:45:33.410Z,1025.42
2019-02-12T01:45:34.011Z,1025.38
2019-02-12T01:45:34.609Z,1025.39
2019-02-12T01:45:35.209Z,1025.39
2019-02-12T01:46:28.688Z,1025.45
2019-02-12T01:46:29.261Z,1025.45
2019-02-12T01:46:29.861Z,1025.45
2019-02-12T01:46:30.460Z,1025.45
2019-02-12T01:46:31.060Z,1025.45
2019-02-12T01:46:31.663Z,1025.47
2019-02-12T01:46:32.262Z,1025.48
2019-02-12T01:46:32.861Z,1025.46
2019-02-12T01:47:26.339Z,1025.44
2019-02-12T01:47:26.914Z,1025.41
2019-02-12T01:47:27.513Z,1025.40
2019-02-12T01:47:28.113Z,1025.42
2019-02-12T01:47:28.717Z,1025.43
2019-02-12T01:47:29.316Z,1025.40
2019-02-12T01:47:29.912Z,1025.40
2019-02-12T01:47:30.511Z,1025.38
2019-02-12T01:48:25.015Z,1025.43
2019-02-12T01:48:25.587Z,1025.42
2019-02-12T01:48:26.188Z,1025.37
2019-02-12T01:48:26.788Z,1025.42
2019-02-12T01:48:27.389Z,1025.41
2019-02-12T01:48:28.002Z,1025.42
2019-02-12T01:48:28.587Z,1025.44
2019-02-12T01:48:29.189Z,1025.45
2019-02-12T01:49:23.691Z,1025.52
2019-02-12T01:49:24.263Z,1025.47
2019-02-12T01:49:24.866Z,1025.47
2019-02-12T01:49:25.464Z,1025.50
2019-02-12T01:49:26.064Z,1025.47
2019-02-12T01:49:26.664Z,1025.49
2019-02-12T01:49:27.270Z,1025.45
2019-02-12T01:49:27.863Z,1025.47
2019-02-12T01:50:21.343Z,1025.50
2019-02-12T01:50:21.917Z,1025.53
2019-02-12T01:50:22.516Z,1025.50
2019-02-12T01:50:23.115Z,1025.45
2019-02-12T01:50:23.715Z,1025.42
2019-02-12T01:50:24.328Z,1025.42
2019-02-12T01:50:24.914Z,1025.43
2019-02-12T01:50:25.516Z,1025.36
2019-02-12T01:51:18.994Z,1025.52
2019-02-12T01:51:19.570Z,1025.56
2019-02-12T01:51:20.167Z,1025.55
2019-02-12T01:51:20.767Z,1025.53
2019-02-12T01:51:21.367Z,1025.48
2019-02-12T01:51:21.967Z,1025.53
2019-02-12T01:51:22.567Z,1025.49
2019-02-12T01:51:23.167Z,1025.48
2019-02-12T01:52:16.650Z,1025.50
2019-02-12T01:52:17.220Z,1025.52
2019-02-12T01:52:17.820Z,1025.50
2019-02-12T01:52:18.418Z,1025.53
2019-02-12T01:52:19.019Z,1025.54
2019-02-12T01:52:19.618Z,1025.53
2019-02-12T01:52:20.218Z,1025.49
2019-02-12T01:52:20.817Z,1025.49
2019-02-12T01:53:15.321Z,1025.53
2019-02-12T01:53:15.894Z,1025.52
2019-02-12T01:53:16.494Z,1025.54
2019-02-12T01:53:17.096Z,1025.51
2019-02-12T01:53:17.695Z,1025.52
2019-02-12T01:53:18.294Z,1025.56
2019-02-12T01:53:18.893Z,1025.56
2019-02-12T01:53:19.494Z,1025.56
2019-02-12T01:54:13.996Z,1025.59
2019-02-12T01:54:14.570Z,1025.61
2019-02-12T01:54:15.169Z,1025.59
2019-02-12T01:54:15.770Z,1025.59
2019-02-12T01:54:16.369Z,1025.59
2019-02-12T01:54:16.972Z,1025.59
2019-02-12T01:54:17.570Z,1025.59
2019-02-12T01:54:18.171Z,1025.58
2019-02-12T01:55:12.678Z,1025.60
2019-02-12T01:55:13.247Z,1025.61
2019-02-12T01:55:13.846Z,1025.59
2019-02-12T01:55:14.445Z,1025.60
2019-02-12T01:55:15.045Z,1025.60
2019-02-12T01:55:15.645Z,1025.61
2019-02-12T01:55:16.245Z,1025.60
2019-02-12T01:55:16.845Z,1025.60
2019-02-12T01:56:11.350Z,1025.57
2019-02-12T01:56:11.923Z,1025.59
2019-02-12T01:56:12.522Z,1025.60
2019-02-12T01:56:13.123Z,1025.62
2019-02-12T01:56:13.721Z,1025.59
2019-02-12T01:56:14.321Z,1025.58
2019-02-12T01:56:14.921Z,1025.61
2019-02-12T01:56:15.529Z,1025.55