createdAt,value
2022-10-06T00:00:37.950Z,101428.78
2022-10-06T00:03:04.752Z,101394.09
2022-10-06T00:05:31.436Z,101421.03
2022-10-06T00:07:58.564Z,101383.66
2022-10-06T00:10:25.249Z,101430.59
2022-10-06T00:12:52.679Z,101438.44
2022-10-06T00:15:22.451Z,101404.50
2022-10-06T00:17:49.250Z,101416.66
2022-10-06T00:20:16.591Z,101421.91
2022-10-06T00:22:46.012Z,101435.81
2022-10-06T00:25:15.467Z,101437.50
2022-10-06T00:27:44.496Z,101437.47
2022-10-06T00:30:14.323Z,101434.84
2022-10-06T00:32:41.051Z,101435.84
2022-10-06T00:35:08.344Z,101415.81
2022-10-06T00:37:37.032Z,101435.88
2022-10-06T00:40:09.717Z,101435.00
2022-10-06T00:42:49.076Z,101396.78
2022-10-06T00:45:16.489Z,101417.69
2022-10-06T00:47:43.179Z,101403.75
2022-10-06T00:50:12.410Z,101421.94
2022-10-06T00:52:40.410Z,101409.81
2022-10-06T00:55:10.187Z,101405.38
2022-10-06T00:57:39.615Z,101416.66
2022-10-06T01:00:07.773Z,101388.00
2022-10-06T01:02:57.307Z,101412.41
2022-10-06T01:05:31.620Z,101409.88
2022-10-06T01:07:58.739Z,101421.19
2022-10-06T01:10:25.481Z,101409.94
2022-10-06T01:12:52.196Z,101399.44
2022-10-06T01:15:21.532Z,101410.69
2022-10-06T01:17:51.434Z,101401.09
2022-10-06T01:20:20.060Z,101380.28
2022-10-06T01:22:55.555Z,101402.91
2022-10-06T01:25:22.631Z,101380.28
2022-10-06T01:27:53.768Z,101406.44
2022-10-06T01:30:39.464Z,101382.94
2022-10-06T01:33:06.130Z,101355.97
2022-10-06T01:35:32.743Z,101317.72
2022-10-06T01:37:59.645Z,101388.13
2022-10-06T01:40:29.102Z,101384.66
2022-10-06T01:42:56.563Z,101388.16
2022-10-06T01:45:23.376Z,101384.72
2022-10-06T01:47:50.008Z,101370.81
2022-10-06T01:50:17.147Z,101291.69
2022-10-06T01:52:43.759Z,101392.56
2022-10-06T01:55:10.436Z,101390.81
2022-10-06T01:57:43.799Z,101337.72
2022-10-06T02:00:11.781Z,101362.94
2022-10-06T02:02:38.379Z,101376.81
2022-10-06T02:05:06.022Z,101362.06
2022-10-06T02:07:34.442Z,101362.09
2022-10-06T02:10:01.096Z,101358.66
2022-10-06T02:12:27.754Z,101359.53
2022-10-06T02:14:54.573Z,101376.88
2022-10-06T02:17:21.642Z,101360.34
2022-10-06T02:19:48.260Z,101372.53
2022-10-06T02:22:14.920Z,101325.56
2022-10-06T02:24:41.523Z,101373.41
2022-10-06T02:27:08.716Z,101361.22
2022-10-06T02:29:35.313Z,101349.03
2022-10-06T02:32:01.914Z,101327.31
2022-10-06T02:34:28.940Z,101354.31
2022-10-06T02:36:55.519Z,101323.91
2022-10-06T02:39:22.133Z,101363.91
2022-10-06T02:41:48.776Z,101356.91
2022-10-06T02:44:16.084Z,101372.59
2022-10-06T02:46:42.745Z,101364.75
2022-10-06T02:49:09.382Z,101356.00
2022-10-06T02:51:36.018Z,101332.53
2022-10-06T02:54:02.610Z,101363.78
2022-10-06T02:56:29.276Z,101367.28
2022-10-06T02:58:55.916Z,101358.59
2022-10-06T03:01:27.958Z,101370.78
2022-10-06T03:03:54.966Z,101364.78
2022-10-06T03:06:24.547Z,101360.41
2022-10-06T03:08:58.713Z,101371.75
2022-10-06T03:11:31.152Z,101381.31
2022-10-06T03:13:58.500Z,101366.44
2022-10-06T03:16:31.977Z,101371.72
2022-10-06T03:18:59.471Z,101345.66
2022-10-06T03:21:31.036Z,101363.94
2022-10-06T03:23:58.661Z,101368.28
2022-10-06T03:26:28.459Z,101370.91
2022-10-06T03:28:56.260Z,101386.56
2022-10-06T03:31:23.986Z,101381.34
2022-10-06T03:33:51.777Z,101388.31
2022-10-06T03:36:21.141Z,101347.44
2022-10-06T03:38:47.919Z,101335.25
2022-10-06T03:41:19.313Z,101394.41
2022-10-06T03:43:48.353Z,101391.81
2022-10-06T03:46:18.573Z,101388.31
2022-10-06T03:48:46.431Z,101380.47
2022-10-06T03:51:23.359Z,101388.31
2022-10-06T03:53:51.823Z,101394.44
2022-10-06T03:56:29.892Z,101396.16
2022-10-06T03:59:02.117Z,101383.97
2022-10-06T04:01:40.376Z,101370.06
2022-10-06T04:04:07.743Z,101396.16
2022-10-06T04:06:36.972Z,101378.75
2022-10-06T04:09:05.604Z,101377.88
2022-10-06T04:11:35.298Z,101396.16
2022-10-06T04:14:04.954Z,101393.56
2022-10-06T04:16:35.821Z,101398.75
2022-10-06T04:19:05.118Z,101382.22
2022-10-06T04:21:36.710Z,101350.84
2022-10-06T04:24:04.689Z,101343.91
2022-10-06T04:26:35.370Z,101400.47
2022-10-06T04:29:02.128Z,101402.19
2022-10-06T04:31:31.842Z,101405.69
2022-10-06T04:34:00.424Z,101412.63
2022-10-06T04:36:33.308Z,101409.19
2022-10-06T04:39:03.182Z,101395.22
2022-10-06T04:41:36.507Z,101425.69
2022-10-06T04:44:04.901Z,101404.81
2022-10-06T04:46:48.239Z,101421.38
2022-10-06T04:49:19.878Z,101414.41
2022-10-06T04:51:49.080Z,101374.41
2022-10-06T04:54:16.053Z,101402.22
2022-10-06T04:56:42.723Z,101409.16
2022-10-06T04:59:09.353Z,101408.31
2022-10-06T05:01:37.764Z,101423.13
2022-10-06T05:04:06.136Z,101420.53
2022-10-06T05:06:35.828Z,101424.88
2022-10-06T05:09:06.434Z,101418.78
2022-10-06T05:11:33.485Z,101397.03
2022-10-06T05:14:00.172Z,101410.09
2022-10-06T05:16:29.023Z,101417.03
2022-10-06T05:18:56.081Z,101435.31
2022-10-06T05:21:25.810Z,101410.06
2022-10-06T05:23:52.438Z,101395.25
2022-10-06T05:26:22.258Z,101439.63
2022-10-06T05:28:49.470Z,101443.06
2022-10-06T05:31:17.717Z,101444.78
2022-10-06T05:33:44.790Z,101450.88
2022-10-06T05:36:23.764Z,101427.38
2022-10-06T05:38:50.523Z,101417.75
2022-10-06T05:41:19.227Z,101448.13
2022-10-06T05:43:46.483Z,101457.69
2022-10-06T05:46:23.866Z,101438.47
2022-10-06T05:48:52.577Z,101467.16
2022-10-06T05:51:20.615Z,101465.34
2022-10-06T05:53:48.580Z,101449.63
2022-10-06T05:56:21.085Z,101443.44
2022-10-06T05:58:50.316Z,101460.84
2022-10-06T06:01:27.647Z,101466.78
2022-10-06T06:04:03.338Z,101438.00
2022-10-06T06:06:35.671Z,101477.06
2022-10-06T06:09:07.247Z,101434.38
2022-10-06T06:11:35.704Z,101492.47
2022-10-06T06:14:07.372Z,101491.47
2022-10-06T06:16:35.666Z,101462.75
2022-10-06T06:19:03.058Z,101504.28
2022-10-06T06:21:30.037Z,101500.69
2022-10-06T06:23:57.087Z,101490.16
2022-10-06T06:26:26.279Z,101508.38
2022-10-06T06:28:54.975Z,101515.25
2022-10-06T06:31:26.671Z,101501.19
2022-10-06T06:33:58.621Z,101525.31
2022-10-06T06:36:41.123Z,101526.13
2022-10-06T06:39:13.520Z,101509.31
2022-10-06T06:41:46.104Z,101508.97
2022-10-06T06:44:14.034Z,101502.72
2022-10-06T06:46:43.477Z,101512.91
2022-10-06T06:49:11.987Z,101518.22
2022-10-06T06:51:41.107Z,101512.94
2022-10-06T06:54:09.323Z,101458.81
2022-10-06T06:56:36.798Z,101484.69
2022-10-06T06:59:12.053Z,101512.94
2022-10-06T07:01:48.837Z,101502.25
2022-10-06T07:04:16.966Z,101488.53
2022-10-06T07:06:57.109Z,101510.09
2022-10-06T07:09:27.191Z,101491.59
2022-10-06T07:11:55.049Z,101504.53
2022-10-06T07:14:24.191Z,101507.81
2022-10-06T07:17:09.549Z,101471.91
2022-10-06T07:19:51.542Z,101471.41
2022-10-06T07:22:39.617Z,101488.44
2022-10-06T07:25:32.996Z,101498.25
2022-10-06T07:27:59.650Z,101490.22
2022-10-06T07:30:28.487Z,101498.31
2022-10-06T07:32:55.336Z,101494.88
2022-10-06T07:35:23.469Z,101482.19
2022-10-06T07:37:51.519Z,101489.22
2022-10-06T07:40:18.621Z,101494.94
2022-10-06T07:42:48.367Z,101495.13
2022-10-06T07:45:37.203Z,101501.72
2022-10-06T07:48:05.864Z,101465.88
2022-10-06T07:50:32.847Z,101494.69
2022-10-06T07:53:04.885Z,101485.16
2022-10-06T07:55:32.151Z,101507.53
2022-10-06T07:57:58.793Z,101481.56
2022-10-06T08:00:27.233Z,101492.69
2022-10-06T08:02:54.904Z,101498.00
2022-10-06T08:05:21.733Z,101495.38
2022-10-06T08:07:48.444Z,101503.06
2022-10-06T08:10:17.696Z,101494.50
2022-10-06T08:12:44.337Z,101498.16
2022-10-06T08:15:12.981Z,101511.88
2022-10-06T08:17:40.459Z,101501.16
2022-10-06T08:20:09.584Z,101501.16
2022-10-06T08:22:38.782Z,101507.22
2022-10-06T08:25:07.270Z,101505.22
2022-10-06T08:27:35.352Z,101517.84
2022-10-06T08:30:03.568Z,101509.56
2022-10-06T08:32:30.238Z,101507.28
2022-10-06T08:34:57.432Z,101481.25
2022-10-06T08:37:26.810Z,101510.03
2022-10-06T08:39:54.956Z,101520.88
2022-10-06T08:42:32.336Z,101524.72
2022-10-06T08:45:03.197Z,101534.19
2022-10-06T08:47:34.977Z,101475.72
2022-10-06T08:50:06.603Z,101536.63
2022-10-06T08:52:48.553Z,101537.66
2022-10-06T08:55:30.672Z,101531.69
2022-10-06T08:57:57.259Z,101549.38
2022-10-06T09:00:24.057Z,101526.34
2022-10-06T09:02:51.086Z,101520.38
2022-10-06T09:05:26.416Z,101529.28
2022-10-06T09:08:08.212Z,101546.31
2022-10-06T09:10:53.630Z,101554.97
2022-10-06T09:13:28.664Z,101541.00
2022-10-06T09:16:00.264Z,101556.97
2022-10-06T09:19:07.190Z,101537.06
2022-10-06T09:22:04.653Z,101555.63
2022-10-06T09:24:37.089Z,101555.78
2022-10-06T09:27:18.451Z,101563.44
2022-10-06T09:29:48.761Z,101552.09
2022-10-06T09:32:20.212Z,101531.00
2022-10-06T09:34:55.989Z,101543.97
2022-10-06T09:37:23.542Z,101549.38
2022-10-06T09:39:51.824Z,101560.09
2022-10-06T09:42:29.734Z,101539.44
2022-10-06T09:45:23.813Z,101525.88
2022-10-06T09:47:50.560Z,101548.88
2022-10-06T09:50:22.950Z,101537.84
2022-10-06T09:52:49.496Z,101536.28
2022-10-06T09:55:19.332Z,101515.22
2022-10-06T09:57:54.210Z,101544.25
2022-10-06T10:00:34.857Z,101532.88
2022-10-06T10:03:13.367Z,101541.75
2022-10-06T10:05:48.359Z,101541.00
2022-10-06T10:08:23.582Z,101533.81
2022-10-06T10:11:30.206Z,101534.75
2022-10-06T10:14:00.441Z,101532.72
2022-10-06T10:16:35.877Z,101541.59
2022-10-06T10:19:05.716Z,101528.75
2022-10-06T10:21:35.205Z,101546.50
2022-10-06T10:24:06.684Z,101544.84
2022-10-06T10:26:39.678Z,101537.56
2022-10-06T10:29:11.144Z,101546.78
2022-10-06T10:32:07.045Z,101539.44
2022-10-06T10:34:47.644Z,101547.00
2022-10-06T10:37:45.273Z,101529.28
2022-10-06T10:40:27.041Z,101547.03
2022-10-06T10:43:11.746Z,101541.19
2022-10-06T10:45:59.679Z,101527.78
2022-10-06T10:48:36.798Z,101509.22
2022-10-06T10:51:23.590Z,101540.91
2022-10-06T10:53:54.966Z,101494.44
2022-10-06T10:56:26.248Z,101508.13
2022-10-06T10:58:56.390Z,101523.75
2022-10-06T11:01:41.734Z,101529.88
2022-10-06T11:04:12.840Z,101501.69
2022-10-06T11:07:00.898Z,101495.84
2022-10-06T11:09:40.731Z,101501.97
2022-10-06T11:12:19.477Z,101517.13
2022-10-06T11:15:02.682Z,101509.97
2022-10-06T11:17:46.813Z,101517.91
2022-10-06T11:20:13.382Z,101514.44
2022-10-06T11:23:03.006Z,101514.72
2022-10-06T11:25:36.750Z,101513.09
2022-10-06T11:28:14.683Z,101513.09
2022-10-06T11:30:51.385Z,101507.09
2022-10-06T11:33:25.232Z,101487.47
2022-10-06T11:35:52.335Z,101424.91
2022-10-06T11:38:21.550Z,101507.47
2022-10-06T11:41:10.540Z,101497.78
2022-10-06T11:43:52.521Z,101501.53
2022-10-06T11:46:35.596Z,101490.06
2022-10-06T11:49:30.362Z,101493.59
2022-10-06T11:52:17.212Z,101488.69
2022-10-06T11:54:43.756Z,101485.81
2022-10-06T11:57:25.153Z,101490.03
2022-10-06T11:59:57.055Z,101483.34
2022-10-06T12:02:37.420Z,101486.44
2022-10-06T12:05:36.348Z,101493.34
2022-10-06T12:07:56.943Z,101487.03
2022-10-06T12:10:29.276Z,101481.69
2022-10-06T12:13:50.489Z,101460.59
2022-10-06T12:19:50.613Z,101469.06
2022-10-06T12:22:22.540Z,101470.16
2022-10-06T12:24:58.578Z,101465.25
2022-10-06T12:27:28.433Z,101459.25
2022-10-06T12:29:58.587Z,101459.03
2022-10-06T12:32:52.486Z,101460.06
2022-10-06T12:35:27.320Z,101436.69
2022-10-06T12:37:55.375Z,101437.47
2022-10-06T12:40:49.475Z,101449.34
2022-10-06T12:43:18.889Z,101455.25
2022-10-06T12:45:55.070Z,101451.97
2022-10-06T12:48:50.190Z,101453.00
2022-10-06T12:51:39.945Z,101437.09
2022-10-06T12:54:28.059Z,101453.47
2022-10-06T12:57:00.538Z,101427.28
2022-10-06T12:59:31.914Z,101437.72
2022-10-06T13:02:01.889Z,101454.28
2022-10-06T13:04:44.357Z,101438.03
2022-10-06T13:07:18.587Z,101451.13
2022-10-06T13:09:47.341Z,101448.84
2022-10-06T13:12:32.445Z,101446.63
2022-10-06T13:15:13.738Z,101443.34
2022-10-06T13:18:13.219Z,101450.31
2022-10-06T13:20:46.393Z,101445.06
2022-10-06T13:23:31.000Z,101442.72
2022-10-06T13:26:02.479Z,101446.19
2022-10-06T13:28:44.343Z,101451.19
2022-10-06T13:31:31.474Z,101429.50
2022-10-06T13:34:05.936Z,101457.00
2022-10-06T13:36:38.708Z,101413.38
2022-10-06T13:39:07.150Z,101437.78
2022-10-06T13:41:43.861Z,101429.56
2022-10-06T13:44:17.482Z,101445.81
2022-10-06T13:46:51.968Z,101456.88
2022-10-06T13:49:24.801Z,101401.06
2022-10-06T13:51:53.896Z,101455.41
2022-10-06T13:54:40.435Z,101458.47
2022-10-06T13:57:43.368Z,101457.25
2022-10-06T14:00:25.066Z,101450.19
2022-10-06T14:03:07.644Z,101445.31
2022-10-06T14:05:38.350Z,101456.03
2022-10-06T14:08:10.948Z,101453.63
2022-10-06T14:10:40.625Z,101450.38
2022-10-06T14:13:31.263Z,101446.72
2022-10-06T14:16:01.684Z,101429.50
2022-10-06T14:18:43.772Z,101428.81
2022-10-06T14:21:18.211Z,101421.72
2022-10-06T14:23:50.481Z,101449.31
2022-10-06T14:26:19.585Z,101454.63
2022-10-06T14:28:49.502Z,101435.81
2022-10-06T14:31:16.211Z,101386.97
2022-10-06T14:33:43.230Z,101441.88
2022-10-06T14:36:19.427Z,101448.25
2022-10-06T14:38:47.513Z,101459.63
2022-10-06T14:41:18.846Z,101436.88
2022-10-06T14:43:48.991Z,101422.81
2022-10-06T14:46:15.974Z,101447.97
2022-10-06T14:48:42.709Z,101450.03
2022-10-06T14:51:10.060Z,101457.72
2022-10-06T14:53:39.375Z,101463.63
2022-10-06T14:56:10.393Z,101466.72
2022-10-06T14:58:38.960Z,101442.22
2022-10-06T15:01:07.570Z,101465.34
2022-10-06T15:03:37.385Z,101437.81
2022-10-06T15:06:25.029Z,101467.88
2022-10-06T15:08:57.125Z,101451.97
2022-10-06T15:11:26.388Z,101470.00
2022-10-06T15:13:55.365Z,101460.19
2022-10-06T15:16:24.717Z,101436.41
2022-10-06T15:18:52.255Z,101479.88
2022-10-06T15:21:21.130Z,101460.94
2022-10-06T15:23:50.928Z,101474.78
2022-10-06T15:26:36.152Z,101472.03
2022-10-06T15:29:05.756Z,101480.41
2022-10-06T15:31:35.057Z,101463.22
2022-10-06T15:34:03.985Z,101490.16
2022-10-06T15:36:38.928Z,101480.03
2022-10-06T15:39:08.005Z,101494.84
2022-10-06T15:41:35.729Z,101467.31
2022-10-06T15:44:03.526Z,101481.56
2022-10-06T15:46:31.575Z,101483.03
2022-10-06T15:49:03.282Z,101495.25
2022-10-06T15:51:34.907Z,101485.53
2022-10-06T15:54:01.545Z,101487.81
2022-10-06T15:56:31.152Z,101488.31
2022-10-06T15:58:58.982Z,101483.09
2022-10-06T16:01:34.775Z,101494.84
2022-10-06T16:04:10.796Z,101484.44
2022-10-06T16:06:50.142Z,101492.78
2022-10-06T16:09:20.447Z,101472.63
2022-10-06T16:11:48.138Z,101490.38
2022-10-06T16:14:15.788Z,101505.63
2022-10-06T16:16:43.857Z,101513.38
2022-10-06T16:19:11.012Z,101440.31
2022-10-06T16:21:39.171Z,101477.94
2022-10-06T16:24:06.037Z,101413.81
2022-10-06T16:26:33.175Z,101485.81
2022-10-06T16:29:00.348Z,101476.75
2022-10-06T16:31:27.128Z,101475.38
2022-10-06T16:33:53.902Z,101514.22
2022-10-06T16:36:20.916Z,101428.78
2022-10-06T16:38:52.773Z,101522.38
2022-10-06T16:41:20.436Z,101523.75
2022-10-06T16:43:48.515Z,101436.59
2022-10-06T16:46:23.860Z,101517.41
2022-10-06T16:48:53.213Z,101540.38
2022-10-06T16:51:22.765Z,101530.16
2022-10-06T16:53:52.330Z,101529.63
2022-10-06T16:56:22.107Z,101536.91
2022-10-06T16:58:50.284Z,101535.75
2022-10-06T17:01:17.565Z,101503.00
2022-10-06T17:03:44.592Z,101514.75
2022-10-06T17:06:12.666Z,101497.53
2022-10-06T17:08:39.561Z,101546.28
2022-10-06T17:11:21.090Z,101535.03
2022-10-06T17:13:49.185Z,101536.19
2022-10-06T17:16:18.789Z,101519.19
2022-10-06T17:18:50.260Z,101549.09
2022-10-06T17:21:43.326Z,101507.38
2022-10-06T17:24:05.465Z,101544.94
2022-10-06T17:26:37.243Z,101546.25
2022-10-06T17:29:06.347Z,101553.31
2022-10-06T17:31:38.581Z,101549.34
2022-10-06T17:34:17.044Z,101557.31
2022-10-06T17:36:48.987Z,101555.59
2022-10-06T17:39:24.419Z,101560.88
2022-10-06T17:41:52.808Z,101516.72
2022-10-06T17:44:27.027Z,101538.41
2022-10-06T17:46:56.252Z,101558.47
2022-10-06T17:49:24.323Z,101541.28
2022-10-06T17:51:52.571Z,101551.72
2022-10-06T17:54:21.619Z,101545.03
2022-10-06T17:56:50.393Z,101473.94
2022-10-06T17:59:22.403Z,101552.84
2022-10-06T18:01:51.390Z,101552.03
2022-10-06T18:04:18.655Z,101527.06
2022-10-06T18:06:46.934Z,101553.13
2022-10-06T18:09:14.690Z,101534.72
2022-10-06T18:11:43.887Z,101559.13
2022-10-06T18:14:20.289Z,101563.72
2022-10-06T18:16:59.914Z,101546.88
2022-10-06T18:19:34.870Z,101572.91
2022-10-06T18:22:10.605Z,101557.25
2022-10-06T18:24:38.217Z,101563.66
2022-10-06T18:27:06.441Z,101522.34
2022-10-06T18:29:35.598Z,101581.59
2022-10-06T18:37:36.468Z,101575.44
2022-10-06T18:40:06.507Z,101574.72
2022-10-06T18:42:33.668Z,101597.50
2022-10-06T18:45:18.887Z,101566.22
2022-10-06T18:48:04.194Z,101587.00
2022-10-06T18:50:31.340Z,101581.06
2022-10-06T18:52:57.961Z,101571.59
2022-10-06T18:55:26.404Z,101580.44
2022-10-06T18:57:53.147Z,101577.09
2022-10-06T19:00:19.849Z,101560.75
2022-10-06T19:02:49.381Z,101584.19
2022-10-06T19:05:17.764Z,101576.34
2022-10-06T19:07:44.998Z,101562.50
2022-10-06T19:10:11.989Z,101572.09
2022-10-06T19:12:39.033Z,101579.19
2022-10-06T19:15:06.077Z,101578.53
2022-10-06T19:17:32.682Z,101589.91
2022-10-06T19:19:59.504Z,101579.59
2022-10-06T19:22:26.162Z,101595.44
2022-10-06T19:24:52.857Z,101586.84
2022-10-06T19:27:28.929Z,101599.97
2022-10-06T19:29:56.776Z,101579.16
2022-10-06T19:32:26.944Z,101609.69
2022-10-06T19:34:55.246Z,101607.94
2022-10-06T19:37:21.852Z,101593.34
2022-10-06T19:39:50.246Z,101601.19
2022-10-06T19:42:36.542Z,101600.38
2022-10-06T19:45:04.407Z,101599.38
2022-10-06T19:47:31.225Z,101575.19
2022-10-06T19:50:02.149Z,101589.28
2022-10-06T19:52:31.407Z,101615.47
2022-10-06T19:54:58.465Z,101606.84
2022-10-06T19:57:28.541Z,101565.03
2022-10-06T19:59:55.215Z,101531.41
2022-10-06T20:02:22.011Z,101522.88
2022-10-06T20:04:48.731Z,101520.34
2022-10-06T20:07:15.432Z,101607.16
2022-10-06T20:09:42.097Z,101604.63
2022-10-06T20:12:08.753Z,101584.63
2022-10-06T20:14:36.327Z,101617.00
2022-10-06T20:17:03.070Z,101606.66
2022-10-06T20:19:29.747Z,101597.91
2022-10-06T20:21:56.433Z,101609.41
2022-10-06T20:24:24.899Z,101616.34
2022-10-06T20:26:53.530Z,101613.81
2022-10-06T20:29:22.975Z,101572.97
2022-10-06T20:31:52.242Z,101606.06
2022-10-06T20:34:21.457Z,101604.22
2022-10-06T20:36:51.928Z,101594.59
2022-10-06T20:39:40.765Z,101582.63
2022-10-06T20:42:13.635Z,101619.91
2022-10-06T20:44:42.312Z,101608.50
2022-10-06T20:47:10.297Z,101622.47
2022-10-06T20:49:37.011Z,101576.41
2022-10-06T20:52:04.683Z,101575.66
2022-10-06T20:54:34.903Z,101619.91
2022-10-06T20:57:03.503Z,101609.47
2022-10-06T20:59:30.614Z,101605.16
2022-10-06T21:01:59.932Z,101576.63
2022-10-06T21:04:30.342Z,101614.72
2022-10-06T21:06:57.664Z,101613.06
2022-10-06T21:09:24.883Z,101596.34
2022-10-06T21:11:52.379Z,101599.03
2022-10-06T21:14:19.695Z,101596.28
2022-10-06T21:16:48.213Z,101597.97
2022-10-06T21:19:16.946Z,101604.97
2022-10-06T21:21:45.930Z,101618.91
2022-10-06T21:24:12.894Z,101585.19
2022-10-06T21:26:42.707Z,101610.47
2022-10-06T21:29:10.707Z,101621.91
2022-10-06T21:31:37.360Z,101603.69
2022-10-06T21:34:05.046Z,101600.22
2022-10-06T21:36:32.150Z,101626.31
2022-10-06T21:39:01.131Z,101608.16
2022-10-06T21:41:30.490Z,101621.13
2022-10-06T21:43:57.095Z,101629.03
2022-10-06T21:46:28.790Z,101631.59
2022-10-06T21:48:58.010Z,101637.69
2022-10-06T21:51:26.495Z,101613.28
2022-10-06T21:53:54.174Z,101595.94
2022-10-06T21:56:22.177Z,101594.19
2022-10-06T21:58:51.497Z,101613.34
2022-10-06T22:01:20.019Z,101568.88
2022-10-06T22:03:47.390Z,101598.44
2022-10-06T22:06:18.904Z,101589.75
2022-10-06T22:08:46.182Z,101602.84
2022-10-06T22:11:21.831Z,101601.88
2022-10-06T22:13:52.621Z,101572.38
2022-10-06T22:16:21.925Z,101552.47
2022-10-06T22:18:49.531Z,101598.56
2022-10-06T22:21:24.911Z,101592.53
2022-10-06T22:24:04.723Z,101591.72
2022-10-06T22:26:33.678Z,101582.13
2022-10-06T22:29:01.036Z,101600.97
2022-10-06T22:31:28.298Z,101596.66
2022-10-06T22:33:59.518Z,101571.66
2022-10-06T22:36:27.683Z,101599.56
2022-10-06T22:38:55.271Z,101582.03
2022-10-06T22:41:22.660Z,101589.94
2022-10-06T22:43:53.004Z,101592.63
2022-10-06T22:46:19.641Z,101546.34
2022-10-06T22:48:46.280Z,101551.69
2022-10-06T22:51:13.099Z,101579.66
2022-10-06T22:53:39.676Z,101597.94
2022-10-06T22:56:06.440Z,101568.38
2022-10-06T22:58:33.084Z,101592.78
2022-10-06T23:01:09.418Z,101584.97
2022-10-06T23:03:36.071Z,101564.97
2022-10-06T23:06:02.715Z,101577.22
2022-10-06T23:08:34.894Z,101583.31
2022-10-06T23:11:10.950Z,101589.41
2022-10-06T23:13:37.812Z,101569.31
2022-10-06T23:16:08.053Z,101586.72
2022-10-06T23:18:36.851Z,101574.72
2022-10-06T23:21:05.555Z,101573.91
2022-10-06T23:23:32.747Z,101593.09
2022-10-06T23:26:08.127Z,101586.13
2022-10-06T23:28:35.296Z,101590.50
2022-10-06T23:31:04.760Z,101591.44
2022-10-06T23:33:31.853Z,101576.69
2022-10-06T23:36:03.262Z,101572.31
2022-10-06T23:38:29.913Z,101577.56
2022-10-06T23:40:56.580Z,101587.16
2022-10-06T23:43:23.634Z,101574.09
2022-10-06T23:45:50.448Z,101582.88
2022-10-06T23:48:17.722Z,101583.75
2022-10-06T23:51:02.141Z,101562.91
2022-10-06T23:53:30.345Z,101575.97
2022-10-06T23:55:57.118Z,101540.31
2022-10-06T23:58:24.179Z,101575.97
