createdAt,value
2018-01-11T00:01:55.785Z,3.88
2018-01-11T00:04:23.333Z,3.87
2018-01-11T00:06:50.866Z,3.91
2018-01-11T00:09:18.509Z,3.90
2018-01-11T00:11:46.034Z,3.76
2018-01-11T00:14:13.616Z,3.85
2018-01-11T00:16:41.145Z,3.90
2018-01-11T00:19:08.752Z,3.90
2018-01-11T00:21:36.400Z,3.93
2018-01-11T00:24:03.926Z,3.91
2018-01-11T00:26:31.464Z,3.89
2018-01-11T00:28:58.989Z,3.93
2018-01-11T00:31:26.513Z,3.93
2018-01-11T00:33:54.079Z,3.86
2018-01-11T00:36:21.601Z,3.84
2018-01-11T00:38:49.223Z,3.95
2018-01-11T00:41:16.783Z,3.89
2018-01-11T00:43:44.315Z,3.92
2018-01-11T00:46:11.842Z,3.89
2018-01-11T00:48:39.369Z,3.92
2018-01-11T00:51:06.895Z,3.96
2018-01-11T00:53:34.420Z,3.95
2018-01-11T00:56:01.954Z,3.95
2018-01-11T00:58:29.489Z,3.99
2018-01-11T01:00:57.173Z,4.00
2018-01-11T01:03:24.728Z,3.93
2018-01-11T01:05:52.286Z,3.97
2018-01-11T01:08:19.849Z,4.01
2018-01-11T01:10:47.382Z,3.93
2018-01-11T01:13:14.968Z,4.00
2018-01-11T01:15:42.499Z,4.03
2018-01-11T01:18:10.027Z,3.98
2018-01-11T01:20:37.549Z,3.89
2018-01-11T01:23:05.107Z,3.92
2018-01-11T01:25:32.634Z,3.94
2018-01-11T01:28:00.154Z,3.95
2018-01-11T01:30:27.690Z,3.91
2018-01-11T01:32:55.339Z,3.93
2018-01-11T01:35:22.870Z,3.94
2018-01-11T01:37:50.463Z,3.96
2018-01-11T01:40:18.000Z,3.97
2018-01-11T01:42:45.525Z,3.97
2018-01-11T01:45:13.153Z,3.96
2018-01-11T01:47:40.810Z,4.02
2018-01-11T01:50:08.370Z,4.04
2018-01-11T01:52:35.885Z,4.05
2018-01-11T01:55:03.423Z,3.96
2018-01-11T01:57:30.971Z,3.95
2018-01-11T01:59:58.493Z,3.97
2018-01-11T02:02:26.059Z,3.93
2018-01-11T02:04:53.586Z,3.96
2018-01-11T02:07:21.143Z,3.91
2018-01-11T02:09:48.668Z,3.92
2018-01-11T02:12:16.214Z,3.94
2018-01-11T02:14:43.745Z,3.96
2018-01-11T02:17:11.280Z,4.02
2018-01-11T02:19:38.808Z,4.02
2018-01-11T02:22:06.341Z,4.04
2018-01-11T02:24:33.865Z,4.03
2018-01-11T02:27:01.417Z,4.06
2018-01-11T02:29:28.954Z,4.03
2018-01-11T02:31:56.475Z,4.02
2018-01-11T02:34:24.000Z,4.01
2018-01-11T02:36:51.525Z,4.00
2018-01-11T02:39:19.051Z,4.02
2018-01-11T02:41:46.617Z,3.99
2018-01-11T02:44:14.146Z,4.00
2018-01-11T02:52:26.929Z,3.95
2018-01-11T02:54:54.449Z,3.93
2018-01-11T02:57:21.978Z,3.93
2018-01-11T02:59:49.516Z,3.96
2018-01-11T03:02:17.033Z,3.94
2018-01-11T03:04:44.622Z,3.86
2018-01-11T03:07:12.187Z,3.86
2018-01-11T03:09:39.733Z,3.81
2018-01-11T03:12:07.303Z,3.81
2018-01-11T03:14:34.867Z,3.86
2018-01-11T03:17:02.386Z,3.89
2018-01-11T03:19:29.942Z,3.88
2018-01-11T03:21:57.470Z,3.92
2018-01-11T03:24:24.989Z,3.87
2018-01-11T03:26:52.502Z,3.89
2018-01-11T03:29:20.120Z,3.88
2018-01-11T03:31:47.644Z,3.85
2018-01-11T03:34:15.246Z,3.91
2018-01-11T03:36:42.778Z,3.87
2018-01-11T03:39:10.314Z,3.90
2018-01-11T03:41:37.830Z,3.91
2018-01-11T03:44:05.383Z,3.92
2018-01-11T03:46:32.939Z,3.90
2018-01-11T03:49:00.464Z,3.93
2018-01-11T03:51:28.005Z,3.91
2018-01-11T03:53:55.525Z,3.91
2018-01-11T03:56:23.068Z,3.90
2018-01-11T03:58:50.606Z,3.90
2018-01-11T04:01:18.126Z,3.94
2018-01-11T04:03:45.655Z,3.91
2018-01-11T04:06:13.190Z,3.90
2018-01-11T04:08:40.713Z,3.88
2018-01-11T04:11:08.324Z,3.88
2018-01-11T04:13:35.846Z,3.91
2018-01-11T04:16:03.384Z,3.89
2018-01-11T04:18:30.911Z,3.87
2018-01-11T04:20:58.438Z,3.89
2018-01-11T04:23:25.970Z,3.87
2018-01-11T04:25:53.496Z,3.84
2018-01-11T04:28:21.032Z,3.88
2018-01-11T04:30:48.557Z,3.87
2018-01-11T04:33:16.079Z,3.83
2018-01-11T04:35:43.638Z,3.80
2018-01-11T04:38:11.159Z,3.90
2018-01-11T04:40:38.680Z,3.86
2018-01-11T04:43:06.196Z,3.87
2018-01-11T04:45:33.717Z,3.89
2018-01-11T04:48:01.242Z,3.83
2018-01-11T04:50:28.759Z,3.83
2018-01-11T04:52:56.348Z,3.84
2018-01-11T04:55:23.864Z,3.79
2018-01-11T04:57:51.456Z,3.86
2018-01-11T05:00:18.987Z,3.85
2018-01-11T05:02:46.537Z,3.85
2018-01-11T05:05:14.115Z,3.77
2018-01-11T05:07:41.703Z,3.87
2018-01-11T05:10:09.221Z,3.86
2018-01-11T05:12:36.816Z,3.82
2018-01-11T05:15:04.341Z,3.80
2018-01-11T05:17:31.944Z,3.84
2018-01-11T05:19:59.461Z,3.83
2018-01-11T05:22:27.008Z,3.84
2018-01-11T05:24:54.615Z,3.87
2018-01-11T05:27:22.174Z,3.91
2018-01-11T05:29:49.703Z,3.95
2018-01-11T05:32:17.296Z,3.99
2018-01-11T05:34:44.827Z,3.98
2018-01-11T05:37:12.361Z,3.95
2018-01-11T05:39:39.872Z,3.96
2018-01-11T05:42:07.403Z,3.95
2018-01-11T05:44:34.963Z,3.92
2018-01-11T05:47:02.561Z,3.98
2018-01-11T05:49:30.076Z,3.98
2018-01-11T05:51:57.681Z,3.99
2018-01-11T05:54:25.198Z,4.03
2018-01-11T05:56:52.807Z,3.95
2018-01-11T05:59:20.358Z,3.91
2018-01-11T06:01:47.913Z,3.98
2018-01-11T06:04:15.432Z,3.96
2018-01-11T06:06:43.005Z,3.99
2018-01-11T06:09:10.525Z,4.02
2018-01-11T06:11:38.050Z,4.02
2018-01-11T06:14:05.578Z,4.03
2018-01-11T06:16:33.111Z,4.04
2018-01-11T06:19:00.639Z,4.07
2018-01-11T06:21:28.169Z,4.12
2018-01-11T06:23:55.765Z,4.04
2018-01-11T06:26:23.290Z,4.06
2018-01-11T06:28:50.810Z,4.12
2018-01-11T06:31:18.340Z,4.14
2018-01-11T06:33:45.866Z,4.18
2018-01-11T06:36:13.381Z,4.21
2018-01-11T06:38:40.903Z,4.19
2018-01-11T06:41:08.429Z,4.18
2018-01-11T06:43:36.054Z,4.22
2018-01-11T06:46:03.592Z,4.18
2018-01-11T06:48:31.158Z,4.14
2018-01-11T06:50:58.690Z,4.06
2018-01-11T06:53:26.264Z,4.08
2018-01-11T06:55:53.836Z,4.18
2018-01-11T06:58:21.385Z,4.19
2018-01-11T07:00:48.909Z,4.16
2018-01-11T07:03:16.513Z,4.27
2018-01-11T07:05:44.041Z,4.19
2018-01-11T07:08:11.577Z,4.18
2018-01-11T07:10:39.101Z,4.18
2018-01-11T07:13:06.622Z,4.22
2018-01-11T07:15:34.215Z,4.30
2018-01-11T07:18:01.753Z,4.28
2018-01-11T07:20:29.268Z,4.24
2018-01-11T07:22:56.840Z,4.28
2018-01-11T07:25:24.459Z,4.19
2018-01-11T07:27:51.982Z,4.13
2018-01-11T07:30:19.783Z,4.14
2018-01-11T07:32:47.308Z,4.10
2018-01-11T07:35:14.829Z,4.05
2018-01-11T07:37:42.347Z,4.11
2018-01-11T07:40:09.869Z,4.10
2018-01-11T07:42:37.406Z,4.14
2018-01-11T07:45:05.036Z,4.19
2018-01-11T07:47:32.567Z,4.08
2018-01-11T07:50:00.090Z,4.08
2018-01-11T07:52:27.605Z,4.14
2018-01-11T07:54:55.122Z,4.20
2018-01-11T07:57:22.660Z,4.15
2018-01-11T07:59:50.177Z,4.03
2018-01-11T08:02:17.706Z,3.91
2018-01-11T08:04:45.221Z,3.94
2018-01-11T08:07:12.769Z,3.97
2018-01-11T08:09:40.290Z,4.06
2018-01-11T08:12:07.818Z,4.04
2018-01-11T08:14:35.334Z,4.05
2018-01-11T08:17:02.869Z,4.07
2018-01-11T08:19:30.390Z,4.09
2018-01-11T08:21:57.913Z,4.10
2018-01-11T08:24:25.457Z,4.12
2018-01-11T08:26:53.033Z,4.10
2018-01-11T08:29:20.558Z,4.13
2018-01-11T08:31:48.095Z,4.17
2018-01-11T08:34:15.713Z,4.12
2018-01-11T08:36:43.230Z,4.19
2018-01-11T08:39:10.758Z,4.24
2018-01-11T08:41:38.268Z,4.18
2018-01-11T08:44:05.790Z,4.12
2018-01-11T08:46:33.309Z,4.07
2018-01-11T08:49:00.828Z,4.18
2018-01-11T08:51:28.356Z,4.18
2018-01-11T08:53:55.868Z,4.23
2018-01-11T08:56:23.427Z,4.28
2018-01-11T08:58:51.020Z,4.26
2018-01-11T09:01:18.565Z,4.32
2018-01-11T09:03:46.094Z,4.34
2018-01-11T09:06:13.630Z,4.35
2018-01-11T09:08:41.244Z,4.38
2018-01-11T09:11:08.764Z,4.47
2018-01-11T09:13:36.301Z,4.50
2018-01-11T09:16:03.937Z,4.49
2018-01-11T09:18:31.457Z,4.55
2018-01-11T09:20:59.012Z,4.56
2018-01-11T09:23:26.529Z,4.55
2018-01-11T09:25:54.044Z,4.50
2018-01-11T09:28:21.592Z,4.54
2018-01-11T09:30:49.126Z,4.58
2018-01-11T09:33:16.650Z,4.49
2018-01-11T09:35:44.169Z,4.50
2018-01-11T09:38:11.698Z,4.53
2018-01-11T09:40:39.332Z,4.40
2018-01-11T09:43:06.853Z,4.41
2018-01-11T09:45:34.378Z,4.46
2018-01-11T09:48:01.906Z,4.53
2018-01-11T09:50:29.425Z,4.50
2018-01-11T09:52:56.949Z,4.49
2018-01-11T09:55:24.475Z,4.52
2018-01-11T09:57:51.995Z,4.61
2018-01-11T10:00:19.523Z,4.60
2018-01-11T10:02:47.037Z,4.59
2018-01-11T10:05:14.559Z,4.57
2018-01-11T10:07:42.086Z,4.47
2018-01-11T10:10:09.629Z,4.39
2018-01-11T10:12:37.159Z,4.35
2018-01-11T10:15:04.735Z,4.41
2018-01-11T10:17:32.274Z,4.41
2018-01-11T10:19:59.839Z,4.51
2018-01-11T10:22:27.353Z,4.52
2018-01-11T10:24:54.866Z,4.47
2018-01-11T10:27:22.413Z,4.46
2018-01-11T10:29:49.941Z,4.47
2018-01-11T10:32:17.640Z,4.59
2018-01-11T10:34:45.239Z,4.56
2018-01-11T10:37:12.904Z,4.50
2018-01-11T10:39:40.454Z,4.51
2018-01-11T10:42:08.030Z,4.66
2018-01-11T10:44:35.554Z,4.67
2018-01-11T10:47:03.078Z,4.68
2018-01-11T10:49:30.592Z,4.63
2018-01-11T10:51:58.118Z,4.67
2018-01-11T10:54:25.690Z,4.57
2018-01-11T10:56:53.268Z,4.49
2018-01-11T10:59:20.794Z,4.43
2018-01-11T11:01:54.026Z,4.45
2018-01-11T11:04:21.549Z,4.51
2018-01-11T11:06:49.110Z,4.42
2018-01-11T11:09:16.641Z,4.40
2018-01-11T11:11:44.986Z,4.53
2018-01-11T11:14:12.515Z,4.57
2018-01-11T11:16:40.036Z,4.65
2018-01-11T11:19:07.567Z,4.67
2018-01-11T11:21:35.097Z,4.64
2018-01-11T11:24:02.676Z,4.65
2018-01-11T11:26:30.206Z,4.52
2018-01-11T11:28:57.811Z,4.64
2018-01-11T11:31:25.366Z,4.73
2018-01-11T11:33:52.931Z,4.69
2018-01-11T11:36:20.493Z,4.68
2018-01-11T11:38:48.017Z,4.39
2018-01-11T11:41:15.608Z,4.62
2018-01-11T11:43:43.158Z,4.72
2018-01-11T11:46:10.674Z,4.81
2018-01-11T11:48:38.292Z,4.86
2018-01-11T11:51:05.806Z,4.93
2018-01-11T11:53:33.401Z,4.84
2018-01-11T11:56:00.920Z,4.87
2018-01-11T11:58:28.527Z,4.90
2018-01-11T12:00:56.066Z,4.96
2018-01-11T12:03:23.586Z,4.88
2018-01-11T12:05:51.106Z,4.87
2018-01-11T12:08:18.631Z,4.89
2018-01-11T12:10:46.159Z,4.97
2018-01-11T12:13:13.686Z,4.89
2018-01-11T12:15:41.245Z,4.85
2018-01-11T12:18:08.793Z,4.95
2018-01-11T12:20:36.310Z,5.07
2018-01-11T12:23:03.829Z,5.12
2018-01-11T12:25:31.349Z,5.10
2018-01-11T12:27:58.940Z,5.06
2018-01-11T12:30:26.467Z,5.14
2018-01-11T12:32:54.062Z,5.28
2018-01-11T12:35:21.580Z,5.37
2018-01-11T12:37:49.140Z,5.39
2018-01-11T12:40:16.740Z,5.45
2018-01-11T12:42:44.297Z,5.29
2018-01-11T12:45:11.861Z,5.43
2018-01-11T12:47:39.391Z,5.47
2018-01-11T12:50:06.909Z,5.30
2018-01-11T12:52:34.546Z,5.47
2018-01-11T12:55:02.108Z,5.46
2018-01-11T12:57:29.631Z,5.43
2018-01-11T12:59:57.222Z,5.43
2018-01-11T13:02:24.755Z,5.42
2018-01-11T13:04:52.341Z,5.34
2018-01-11T13:07:19.863Z,5.26
2018-01-11T13:09:47.387Z,5.27
2018-01-11T13:12:14.908Z,5.23
2018-01-11T13:14:42.482Z,5.22
2018-01-11T13:17:10.014Z,5.11
2018-01-11T13:19:37.528Z,5.23
2018-01-11T13:22:05.056Z,5.20
2018-01-11T13:24:32.590Z,5.26
2018-01-11T13:27:00.180Z,5.26
2018-01-11T13:29:27.704Z,5.32
2018-01-11T13:31:55.239Z,5.38
2018-01-11T13:34:22.758Z,5.31
2018-01-11T13:36:50.286Z,5.33
2018-01-11T13:39:17.834Z,5.32
2018-01-11T13:41:45.433Z,5.32
2018-01-11T13:44:12.993Z,5.38
2018-01-11T13:46:40.514Z,5.33
2018-01-11T13:49:08.077Z,5.32
2018-01-11T13:51:35.631Z,5.32
2018-01-11T13:54:03.224Z,5.23
2018-01-11T13:56:30.753Z,5.17
2018-01-11T13:58:58.290Z,5.07
2018-01-11T14:01:25.914Z,5.17
2018-01-11T14:03:53.464Z,5.17
2018-01-11T14:06:20.991Z,5.30
2018-01-11T14:08:48.519Z,5.16
2018-01-11T14:11:16.081Z,5.17
2018-01-11T14:13:43.605Z,5.20
2018-01-11T14:16:11.195Z,5.29
2018-01-11T14:18:38.723Z,5.28
2018-01-11T14:21:06.236Z,5.32
2018-01-11T14:23:33.755Z,5.37
2018-01-11T14:26:01.269Z,5.40
2018-01-11T14:28:28.794Z,5.38
2018-01-11T14:30:56.437Z,5.33
2018-01-11T14:33:23.960Z,5.28
2018-01-11T14:35:51.483Z,5.10
2018-01-11T14:38:19.015Z,5.05
2018-01-11T14:40:46.571Z,5.10
2018-01-11T14:43:14.085Z,4.97
2018-01-11T14:45:41.610Z,5.03
2018-01-11T14:48:09.134Z,5.01
2018-01-11T14:50:36.664Z,5.05
2018-01-11T14:53:04.203Z,5.11
2018-01-11T14:55:31.731Z,5.08
2018-01-11T14:57:59.254Z,5.09
2018-01-11T15:00:26.847Z,5.10
2018-01-11T15:02:54.372Z,5.13
2018-01-11T15:05:21.968Z,5.11
2018-01-11T15:07:49.490Z,5.12
2018-01-11T15:10:17.010Z,5.09
2018-01-11T15:12:44.528Z,5.07
2018-01-11T15:15:12.071Z,5.00
2018-01-11T15:17:39.666Z,4.95
2018-01-11T15:20:07.213Z,4.99
2018-01-11T15:22:34.780Z,5.04
2018-01-11T15:25:02.345Z,5.02
2018-01-11T15:27:29.876Z,5.02
2018-01-11T15:29:57.411Z,5.08
2018-01-11T15:32:24.941Z,5.00
2018-01-11T15:34:52.462Z,4.97
2018-01-11T15:37:20.039Z,4.95
2018-01-11T15:39:47.570Z,4.87
2018-01-11T15:42:15.091Z,4.87
2018-01-11T15:44:42.622Z,4.88
2018-01-11T15:47:10.146Z,5.00
2018-01-11T15:49:37.725Z,4.95
2018-01-11T15:52:05.246Z,4.81
2018-01-11T15:54:32.773Z,4.83
2018-01-11T15:57:00.302Z,4.76
2018-01-11T15:59:27.825Z,4.85
2018-01-11T16:01:55.346Z,4.88
2018-01-11T16:04:22.880Z,4.83
2018-01-11T16:06:50.457Z,4.86
2018-01-11T16:09:18.020Z,4.89
2018-01-11T16:11:45.596Z,4.83
2018-01-11T16:14:13.132Z,4.86
2018-01-11T16:16:40.703Z,4.69
2018-01-11T16:19:08.242Z,4.67
2018-01-11T16:21:35.889Z,4.60
2018-01-11T16:24:03.405Z,4.63
2018-01-11T16:26:30.941Z,4.56
2018-01-11T16:28:58.460Z,4.63
2018-01-11T16:31:25.985Z,4.64
2018-01-11T16:33:53.506Z,4.60
2018-01-11T16:36:21.061Z,4.66
2018-01-11T16:38:48.585Z,4.70
2018-01-11T16:41:16.117Z,4.64
2018-01-11T16:43:43.717Z,4.57
2018-01-11T16:46:11.242Z,4.52
2018-01-11T16:48:38.767Z,4.52
2018-01-11T16:51:06.297Z,4.59
2018-01-11T16:53:33.886Z,4.62
2018-01-11T16:56:01.405Z,4.59
2018-01-11T16:58:28.945Z,4.52
2018-01-11T17:00:56.469Z,4.41
2018-01-11T17:03:24.023Z,4.41
2018-01-11T17:05:51.583Z,4.33
2018-01-11T17:08:19.108Z,4.44
2018-01-11T17:10:46.667Z,4.44
2018-01-11T17:13:14.256Z,4.29
2018-01-11T17:15:41.782Z,4.24
2018-01-11T17:18:09.296Z,4.30
2018-01-11T17:20:36.821Z,4.23
2018-01-11T17:23:04.346Z,4.18
2018-01-11T17:25:31.966Z,4.16
2018-01-11T17:27:59.528Z,4.25
2018-01-11T17:30:27.054Z,4.26
2018-01-11T17:32:54.572Z,4.14
2018-01-11T17:35:22.203Z,4.07
2018-01-11T17:37:49.733Z,4.12
2018-01-11T17:40:17.281Z,4.15
2018-01-11T17:42:44.810Z,3.95
2018-01-11T17:45:12.343Z,4.01
2018-01-11T17:47:39.869Z,3.95
2018-01-11T17:50:07.418Z,4.02
2018-01-11T17:52:34.940Z,3.95
2018-01-11T17:55:02.583Z,3.99
2018-01-11T17:57:30.109Z,4.01
2018-01-11T17:59:57.630Z,3.95
2018-01-11T18:02:25.155Z,3.90
2018-01-11T18:04:52.683Z,3.80
2018-01-11T18:07:20.205Z,3.85
2018-01-11T18:09:47.759Z,3.86
2018-01-11T18:12:15.282Z,3.86
2018-01-11T18:14:42.807Z,3.98
2018-01-11T18:17:10.332Z,3.80
2018-01-11T18:19:37.849Z,3.98
2018-01-11T18:22:05.365Z,4.04
2018-01-11T18:24:32.887Z,3.89
2018-01-11T18:27:00.417Z,3.98
2018-01-11T18:29:27.969Z,3.94
2018-01-11T18:31:55.494Z,4.06
2018-01-11T18:34:23.134Z,3.91
2018-01-11T18:36:50.661Z,3.93
2018-01-11T18:39:18.221Z,3.97
2018-01-11T18:41:45.742Z,3.98
2018-01-11T18:44:13.260Z,3.93
2018-01-11T18:46:40.772Z,3.93
2018-01-11T18:49:08.377Z,3.91
2018-01-11T18:51:35.905Z,3.93
2018-01-11T18:54:03.440Z,3.90
2018-01-11T18:56:30.970Z,3.85
2018-01-11T18:58:58.553Z,3.80
2018-01-11T19:01:26.178Z,3.86
2018-01-11T19:03:53.754Z,3.89
2018-01-11T19:06:21.311Z,3.85
2018-01-11T19:08:48.837Z,3.73
2018-01-11T19:11:16.363Z,3.78
2018-01-11T19:13:43.888Z,3.76
2018-01-11T19:16:11.409Z,3.78
2018-01-11T19:18:39.005Z,3.80
2018-01-11T19:21:06.537Z,3.69
2018-01-11T19:23:34.065Z,3.75
2018-01-11T19:26:01.677Z,3.85
2018-01-11T19:28:29.244Z,3.84
2018-01-11T19:30:56.769Z,3.76
2018-01-11T19:33:24.313Z,3.78
2018-01-11T19:35:51.837Z,3.84
2018-01-11T19:38:19.382Z,3.86
2018-01-11T19:40:46.916Z,3.91
2018-01-11T19:43:14.445Z,3.95
2018-01-11T19:45:41.965Z,3.93
2018-01-11T19:48:09.520Z,3.95
2018-01-11T19:50:37.049Z,3.96
2018-01-11T19:53:04.575Z,4.00
2018-01-11T19:55:32.104Z,3.96
2018-01-11T19:57:59.615Z,3.98
2018-01-11T20:00:27.162Z,3.87
2018-01-11T20:02:54.685Z,3.78
2018-01-11T20:05:22.226Z,3.74
2018-01-11T20:07:49.753Z,3.66
2018-01-11T20:10:17.298Z,3.65
2018-01-11T20:12:44.829Z,3.70
2018-01-11T20:15:12.345Z,3.71
2018-01-11T20:17:39.883Z,3.69
2018-01-11T20:20:07.445Z,3.65
2018-01-11T20:22:35.011Z,3.71
2018-01-11T20:25:02.549Z,3.67
2018-01-11T20:27:30.076Z,3.73
2018-01-11T20:29:57.600Z,3.71
2018-01-11T20:32:25.138Z,3.72
2018-01-11T20:34:52.704Z,3.76
2018-01-11T20:37:20.258Z,3.79
2018-01-11T20:39:47.790Z,3.73
2018-01-11T20:42:15.452Z,3.70
2018-01-11T20:44:43.000Z,3.74
2018-01-11T20:47:10.554Z,3.76
2018-01-11T20:49:38.086Z,3.76
2018-01-11T20:52:05.612Z,3.81
2018-01-11T20:54:33.138Z,3.63
2018-01-11T20:57:00.670Z,3.61
2018-01-11T20:59:28.220Z,3.55
2018-01-11T21:01:55.753Z,3.63
2018-01-11T21:04:23.372Z,3.68
2018-01-11T21:06:50.898Z,3.65
2018-01-11T21:09:18.412Z,3.71
2018-01-11T21:11:45.950Z,3.72
2018-01-11T21:14:13.478Z,3.64
2018-01-11T21:16:41.073Z,3.59
2018-01-11T21:19:08.617Z,3.63
2018-01-11T21:21:36.179Z,3.61
2018-01-11T21:24:03.719Z,3.67
2018-01-11T21:26:31.263Z,3.73
2018-01-11T21:28:58.843Z,3.71
2018-01-11T21:31:26.364Z,3.69
2018-01-11T21:33:53.893Z,3.70
2018-01-11T21:36:21.443Z,3.73
2018-01-11T21:38:49.009Z,3.72
2018-01-11T21:41:16.569Z,3.50
2018-01-11T21:43:44.102Z,3.55
2018-01-11T21:46:11.688Z,3.50
2018-01-11T21:48:39.247Z,3.51
2018-01-11T21:51:06.784Z,3.51
2018-01-11T21:53:34.337Z,3.46
2018-01-11T21:56:01.899Z,3.48
2018-01-11T21:58:29.440Z,3.43
2018-01-11T22:00:56.981Z,3.48
2018-01-11T22:03:24.507Z,3.51
2018-01-11T22:05:52.030Z,3.45
2018-01-11T22:08:19.562Z,3.51
2018-01-11T22:10:47.185Z,3.50
2018-01-11T22:13:14.714Z,3.54
2018-01-11T22:15:42.314Z,3.55
2018-01-11T22:18:09.974Z,3.56
2018-01-11T22:20:37.523Z,3.56
2018-01-11T22:23:05.074Z,3.55
2018-01-11T22:25:32.605Z,3.49
2018-01-11T22:28:00.139Z,3.58
2018-01-11T22:30:27.707Z,3.48
2018-01-11T22:32:55.247Z,3.52
2018-01-11T22:35:22.771Z,3.45
2018-01-11T22:37:50.298Z,3.46
2018-01-11T22:40:17.907Z,3.46
2018-01-11T22:42:45.459Z,3.48
2018-01-11T22:45:12.992Z,3.43
2018-01-11T22:47:40.512Z,3.40
2018-01-11T22:50:08.042Z,3.52
2018-01-11T22:52:35.570Z,3.48
2018-01-11T22:55:03.122Z,3.58
2018-01-11T22:57:30.688Z,3.59
2018-01-11T22:59:58.285Z,3.62
2018-01-11T23:02:25.829Z,3.66
2018-01-11T23:04:53.364Z,3.74
2018-01-11T23:07:20.890Z,3.77
2018-01-11T23:09:48.450Z,3.72
2018-01-11T23:12:15.978Z,3.70
2018-01-11T23:14:43.510Z,3.64
2018-01-11T23:17:11.039Z,3.65
2018-01-11T23:19:38.619Z,3.66
2018-01-11T23:22:06.142Z,3.60
2018-01-11T23:24:33.686Z,3.73
2018-01-11T23:27:01.209Z,3.60
2018-01-11T23:29:28.739Z,3.63
2018-01-11T23:31:56.352Z,3.63
2018-01-11T23:34:23.885Z,3.75
2018-01-11T23:36:51.477Z,3.83
2018-01-11T23:39:19.010Z,3.79
2018-01-11T23:41:46.563Z,3.78
2018-01-11T23:44:14.080Z,3.73
2018-01-11T23:46:41.721Z,3.63
2018-01-11T23:49:09.283Z,3.77
2018-01-11T23:51:36.943Z,3.73
2018-01-11T23:54:04.485Z,3.65
2018-01-11T23:56:32.037Z,3.66
2018-01-11T23:58:59.563Z,3.69
