createdAt,value
2022-08-17T00:00:03.074Z,973.56
2022-08-17T00:01:04.850Z,973.54
2022-08-17T00:02:22.496Z,973.71
2022-08-17T00:03:03.346Z,973.56
2022-08-17T00:04:10.720Z,973.52
2022-08-17T00:05:03.320Z,973.65
2022-08-17T00:06:03.386Z,973.54
2022-08-17T00:07:03.401Z,973.54
2022-08-17T00:08:03.553Z,973.57
2022-08-17T00:09:03.792Z,973.57
2022-08-17T00:10:04.079Z,973.62
2022-08-17T00:11:03.068Z,973.60
2022-08-17T00:12:44.813Z,973.57
2022-08-17T00:13:03.727Z,973.74
2022-08-17T00:14:03.703Z,973.52
2022-08-17T00:15:03.791Z,973.54
2022-08-17T00:16:03.856Z,973.69
2022-08-17T00:17:02.963Z,973.66
2022-08-17T00:18:02.985Z,973.72
2022-08-17T00:19:08.727Z,973.63
2022-08-17T00:20:03.256Z,973.72
2022-08-17T00:21:03.771Z,973.63
2022-08-17T00:22:36.225Z,973.81
2022-08-17T00:23:03.537Z,973.69
2022-08-17T00:24:03.505Z,973.72
2022-08-17T00:25:03.632Z,973.61
2022-08-17T00:26:03.759Z,973.66
2022-08-17T00:27:03.888Z,973.64
2022-08-17T00:28:03.153Z,973.50
2022-08-17T00:29:03.067Z,973.67
2022-08-17T00:30:03.104Z,973.58
2022-08-17T00:31:03.085Z,973.55
2022-08-17T00:33:16.954Z,973.64
2022-08-17T00:33:17.002Z,973.87
2022-08-17T00:34:03.269Z,973.58
2022-08-17T00:35:03.362Z,973.70
2022-08-17T00:36:03.372Z,973.62
2022-08-17T00:37:03.505Z,973.70
2022-08-17T00:38:04.030Z,973.91
2022-08-17T00:39:03.562Z,973.70
2022-08-17T00:40:03.822Z,973.70
2022-08-17T00:41:03.641Z,973.67
2022-08-17T00:42:03.590Z,973.59
2022-08-17T00:43:03.704Z,973.56
2022-08-17T00:44:03.675Z,973.54
2022-08-17T00:45:03.763Z,973.59
2022-08-17T00:46:03.809Z,973.52
2022-08-17T00:47:03.867Z,973.52
2022-08-17T00:48:02.872Z,973.54
2022-08-17T00:49:03.026Z,973.43
2022-08-17T00:50:03.038Z,973.46
2022-08-17T00:51:03.393Z,973.68
2022-08-17T00:52:11.963Z,973.60
2022-08-17T00:53:03.761Z,973.54
2022-08-17T00:54:03.774Z,973.63
2022-08-17T00:55:03.690Z,973.46
2022-08-17T00:56:03.721Z,973.60
2022-08-17T00:57:03.813Z,973.60
2022-08-17T00:58:03.861Z,973.60
2022-08-17T00:59:03.920Z,973.50
2022-08-17T01:00:04.330Z,973.69
2022-08-17T01:01:03.901Z,973.60
2022-08-17T01:02:02.894Z,973.55
2022-08-17T01:03:02.972Z,973.61
2022-08-17T01:04:03.084Z,973.61
2022-08-17T01:05:03.274Z,973.58
2022-08-17T01:06:03.408Z,973.66
2022-08-17T01:07:03.437Z,973.58
2022-08-17T01:08:03.576Z,973.64
2022-08-17T01:09:03.559Z,973.69
2022-08-17T01:10:03.615Z,973.50
2022-08-17T01:11:03.673Z,973.67
2022-08-17T01:12:03.842Z,973.58
2022-08-17T01:13:03.014Z,973.61
2022-08-17T01:14:02.977Z,973.61
2022-08-17T01:15:03.145Z,973.70
2022-08-17T01:16:03.086Z,973.70
2022-08-17T01:17:03.151Z,973.67
2022-08-17T01:18:03.209Z,973.76
2022-08-17T01:19:03.377Z,973.76
2022-08-17T01:20:03.380Z,973.67
2022-08-17T01:21:03.391Z,973.67
2022-08-17T01:22:03.491Z,973.67
2022-08-17T01:23:03.500Z,973.64
2022-08-17T01:24:03.636Z,973.67
2022-08-17T01:25:03.615Z,973.62
2022-08-17T01:26:03.694Z,973.59
2022-08-17T01:27:10.858Z,973.73
2022-08-17T01:28:03.740Z,973.65
2022-08-17T01:29:03.732Z,973.76
2022-08-17T01:30:03.814Z,973.62
2022-08-17T01:31:03.184Z,973.62
2022-08-17T01:32:03.287Z,973.62
2022-08-17T01:33:03.320Z,973.71
2022-08-17T01:34:03.319Z,973.71
2022-08-17T01:35:03.439Z,973.71
2022-08-17T01:36:03.586Z,973.74
2022-08-17T01:37:03.631Z,973.54
2022-08-17T01:38:03.833Z,973.62
2022-08-17T01:39:03.764Z,973.68
2022-08-17T01:40:03.979Z,973.74
2022-08-17T01:41:03.802Z,973.68
2022-08-17T01:42:03.818Z,973.68
2022-08-17T01:43:03.798Z,973.54
2022-08-17T01:44:02.917Z,973.60
2022-08-17T01:45:03.106Z,973.57
2022-08-17T01:46:04.461Z,973.63
2022-08-17T01:47:03.149Z,973.54
2022-08-17T01:48:03.176Z,973.57
2022-08-17T01:49:03.276Z,973.63
2022-08-17T01:50:03.360Z,973.63
2022-08-17T01:51:03.282Z,973.60
2022-08-17T01:52:03.397Z,973.53
2022-08-17T01:53:03.456Z,973.60
2022-08-17T01:54:03.441Z,973.50
2022-08-17T01:55:03.563Z,973.55
2022-08-17T01:56:03.624Z,973.53
2022-08-17T01:57:03.624Z,973.42
2022-08-17T01:58:03.665Z,973.55
2022-08-17T01:59:03.713Z,973.53
2022-08-17T02:00:03.766Z,973.58
2022-08-17T02:01:03.905Z,973.53
2022-08-17T02:02:03.831Z,973.48
2022-08-17T02:03:03.876Z,973.64
2022-08-17T02:04:03.076Z,973.48
2022-08-17T02:05:03.036Z,973.45
2022-08-17T02:06:05.505Z,973.56
2022-08-17T02:07:03.979Z,973.45
2022-08-17T02:08:06.125Z,973.42
2022-08-17T02:09:04.242Z,973.42
2022-08-17T02:10:18.236Z,973.56
2022-08-17T02:11:03.403Z,973.51
2022-08-17T02:12:39.906Z,973.56
2022-08-17T02:13:03.541Z,973.59
2022-08-17T02:14:04.497Z,973.45
2022-08-17T02:15:03.622Z,973.54
2022-08-17T02:16:03.678Z,973.49
2022-08-17T02:17:03.855Z,973.46
2022-08-17T02:18:03.779Z,973.46
2022-08-17T02:19:03.844Z,973.43
2022-08-17T02:20:03.876Z,973.43
2022-08-17T02:21:02.873Z,973.46
2022-08-17T02:22:02.989Z,973.40
2022-08-17T02:23:05.044Z,973.40
2022-08-17T02:24:03.065Z,973.52
2022-08-17T02:25:03.156Z,973.23
2022-08-17T02:26:03.053Z,973.38
2022-08-17T02:27:03.040Z,973.32
2022-08-17T02:28:03.164Z,973.29
2022-08-17T02:29:03.295Z,973.35
2022-08-17T02:30:03.410Z,973.35
2022-08-17T02:31:03.611Z,973.40
2022-08-17T02:32:03.496Z,973.29
2022-08-17T02:33:06.573Z,973.23
2022-08-17T02:34:05.450Z,973.26
2022-08-17T02:35:03.490Z,973.29
2022-08-17T02:36:03.631Z,973.23
2022-08-17T02:37:03.682Z,973.18
2022-08-17T02:38:03.720Z,973.09
2022-08-17T02:39:03.658Z,973.12
2022-08-17T02:40:04.345Z,973.18
2022-08-17T02:41:03.854Z,973.15
2022-08-17T02:42:03.880Z,973.35
2022-08-17T02:43:03.917Z,973.15
2022-08-17T02:44:03.886Z,973.15
2022-08-17T02:45:03.881Z,973.07
2022-08-17T02:46:02.960Z,973.21
2022-08-17T02:47:03.961Z,973.24
2022-08-17T02:48:03.048Z,973.30
2022-08-17T02:49:03.073Z,973.10
2022-08-17T02:50:03.208Z,973.04
2022-08-17T02:51:04.187Z,973.13
2022-08-17T02:52:03.256Z,973.19
2022-08-17T02:53:05.374Z,973.10
2022-08-17T02:54:42.194Z,973.13
2022-08-17T02:55:03.274Z,973.07
2022-08-17T02:56:03.301Z,973.22
2022-08-17T02:57:03.269Z,973.16
2022-08-17T02:58:03.333Z,973.04
2022-08-17T02:59:03.411Z,973.05
2022-08-17T03:00:03.377Z,973.10
2022-08-17T03:01:03.823Z,973.10
2022-08-17T03:02:04.106Z,972.99
2022-08-17T03:03:03.012Z,973.07
2022-08-17T03:04:03.150Z,972.96
2022-08-17T03:05:03.148Z,973.10
2022-08-17T03:06:03.183Z,973.08
2022-08-17T03:07:03.135Z,973.13
2022-08-17T03:08:03.170Z,973.13
2022-08-17T03:09:03.122Z,973.11
2022-08-17T03:10:03.250Z,973.14
2022-08-17T03:11:03.135Z,973.08
2022-08-17T03:12:03.215Z,973.05
2022-08-17T03:13:03.366Z,973.02
2022-08-17T03:14:03.493Z,973.02
2022-08-17T03:15:03.615Z,973.11
2022-08-17T03:16:03.801Z,973.14
2022-08-17T03:17:03.918Z,973.08
2022-08-17T03:18:03.883Z,973.05
2022-08-17T03:19:03.062Z,973.14
2022-08-17T03:20:03.245Z,973.05
2022-08-17T03:21:03.405Z,972.97
2022-08-17T03:22:38.377Z,973.08
2022-08-17T03:23:03.770Z,973.03
2022-08-17T03:24:09.345Z,972.97
2022-08-17T03:25:09.291Z,973.12
2022-08-17T03:26:15.458Z,973.17
2022-08-17T03:27:03.834Z,973.03
2022-08-17T03:28:03.822Z,973.09
2022-08-17T03:29:03.930Z,973.32
2022-08-17T03:30:02.902Z,973.21
2022-08-17T03:31:03.077Z,973.09
2022-08-17T03:32:03.075Z,973.12
2022-08-17T03:33:03.033Z,973.12
2022-08-17T03:34:03.242Z,973.27
2022-08-17T03:35:03.216Z,973.21
2022-08-17T03:36:03.411Z,973.12
2022-08-17T03:37:03.380Z,973.07
2022-08-17T03:38:03.393Z,973.12
2022-08-17T03:39:03.554Z,973.15
2022-08-17T03:40:03.649Z,973.07
2022-08-17T03:41:03.648Z,973.27
2022-08-17T03:42:03.738Z,973.01
2022-08-17T03:43:03.728Z,973.13
2022-08-17T03:44:03.801Z,973.15
2022-08-17T03:45:03.846Z,972.98
2022-08-17T03:46:06.051Z,973.04
2022-08-17T03:47:03.057Z,973.01
2022-08-17T03:48:03.221Z,973.13
2022-08-17T03:49:03.147Z,973.04
2022-08-17T03:50:03.292Z,973.13
2022-08-17T03:51:03.284Z,973.16
2022-08-17T03:52:03.364Z,973.04
2022-08-17T03:53:03.383Z,973.07
2022-08-17T03:54:07.983Z,973.07
2022-08-17T03:55:03.563Z,973.04
2022-08-17T03:56:03.537Z,972.98
2022-08-17T03:57:03.533Z,973.07
2022-08-17T03:58:03.694Z,972.99
2022-08-17T03:59:05.145Z,973.02
2022-08-17T04:00:03.796Z,972.96
2022-08-17T04:01:03.724Z,973.02
2022-08-17T04:02:03.826Z,973.07
2022-08-17T04:03:03.897Z,973.02
2022-08-17T04:04:03.220Z,973.02
2022-08-17T04:05:03.254Z,972.87
2022-08-17T04:06:03.163Z,972.96
2022-08-17T04:07:03.310Z,972.93
2022-08-17T04:08:05.713Z,972.99
2022-08-17T04:09:03.555Z,972.87
2022-08-17T04:10:03.625Z,972.99
2022-08-17T04:11:03.682Z,972.82
2022-08-17T04:12:05.415Z,972.82
2022-08-17T04:13:02.953Z,972.76
2022-08-17T04:14:03.038Z,972.70
2022-08-17T04:15:03.199Z,972.82
2022-08-17T04:16:04.751Z,972.87
2022-08-17T04:17:03.390Z,972.84
2022-08-17T04:18:03.704Z,972.87
2022-08-17T04:19:02.971Z,972.87
2022-08-17T04:20:02.964Z,972.96
2022-08-17T04:21:03.240Z,972.90
2022-08-17T04:22:03.175Z,972.81
2022-08-17T04:23:04.078Z,972.96
2022-08-17T04:24:03.221Z,972.84
2022-08-17T04:25:03.709Z,973.01
2022-08-17T04:26:03.558Z,973.04
2022-08-17T04:27:03.525Z,972.96
2022-08-17T04:28:03.619Z,973.07
2022-08-17T04:29:03.615Z,973.01
2022-08-17T04:30:03.683Z,972.92
2022-08-17T04:31:02.927Z,973.04
2022-08-17T04:32:03.098Z,973.21
2022-08-17T04:33:11.376Z,973.12
2022-08-17T04:34:03.115Z,973.18
2022-08-17T04:35:03.123Z,973.09
2022-08-17T04:36:03.255Z,973.21
2022-08-17T04:37:03.182Z,973.18
2022-08-17T04:38:03.380Z,973.18
2022-08-17T04:39:03.393Z,973.21
2022-08-17T04:40:04.765Z,973.26
2022-08-17T04:41:03.549Z,973.29
2022-08-17T04:42:03.534Z,973.29
2022-08-17T04:43:03.638Z,973.20
2022-08-17T04:44:03.803Z,973.20
2022-08-17T04:45:03.877Z,973.20
2022-08-17T04:46:03.951Z,973.23
2022-08-17T04:47:03.861Z,973.29
2022-08-17T04:48:03.007Z,973.17
2022-08-17T04:49:03.111Z,973.34
2022-08-17T04:50:03.272Z,973.34
2022-08-17T04:51:03.281Z,973.22
2022-08-17T04:52:05.086Z,973.28
2022-08-17T04:53:03.420Z,973.27
2022-08-17T04:54:03.582Z,973.13
2022-08-17T04:55:03.280Z,973.12
2022-08-17T04:56:03.305Z,973.41
2022-08-17T04:57:03.354Z,973.34
2022-08-17T04:58:03.432Z,973.34
2022-08-17T04:59:03.574Z,973.25
2022-08-17T05:00:03.644Z,973.27
2022-08-17T05:01:03.900Z,973.35
2022-08-17T05:02:03.771Z,973.29
2022-08-17T05:03:03.772Z,973.42
2022-08-17T05:04:35.476Z,973.30
2022-08-17T05:05:03.827Z,973.35
2022-08-17T05:06:03.016Z,973.38
2022-08-17T05:07:02.968Z,973.49
2022-08-17T05:08:03.039Z,973.54
2022-08-17T05:09:03.254Z,973.51
2022-08-17T05:10:03.205Z,973.44
2022-08-17T05:11:03.312Z,973.53
2022-08-17T05:12:03.317Z,973.60
2022-08-17T05:13:03.386Z,973.49
2022-08-17T05:14:03.520Z,973.46
2022-08-17T05:15:03.500Z,973.55
2022-08-17T05:16:03.651Z,973.53
2022-08-17T05:17:11.518Z,973.57
2022-08-17T05:18:03.006Z,973.60
2022-08-17T05:19:02.987Z,973.65
2022-08-17T05:20:03.123Z,973.61
2022-08-17T05:21:03.266Z,973.69
2022-08-17T05:22:03.662Z,973.63
2022-08-17T05:23:03.404Z,973.71
2022-08-17T05:24:11.000Z,973.79
2022-08-17T05:25:03.493Z,973.76
2022-08-17T05:26:07.030Z,973.78
2022-08-17T05:27:06.985Z,973.86
2022-08-17T05:28:03.766Z,973.97
2022-08-17T05:29:03.760Z,973.96
2022-08-17T05:30:03.761Z,973.78
2022-08-17T05:31:03.769Z,973.95
2022-08-17T05:32:40.281Z,974.00
2022-08-17T05:33:02.956Z,973.91
2022-08-17T05:34:02.919Z,973.91
2022-08-17T05:35:03.049Z,973.90
2022-08-17T05:36:03.083Z,973.93
2022-08-17T05:37:03.170Z,974.04
2022-08-17T05:38:03.285Z,974.07
2022-08-17T05:39:03.234Z,974.15
2022-08-17T05:40:03.540Z,974.03
2022-08-17T05:41:03.271Z,974.14
2022-08-17T05:42:03.314Z,974.22
2022-08-17T05:43:03.465Z,974.08
2022-08-17T05:44:05.933Z,974.04
2022-08-17T05:45:03.556Z,974.22
2022-08-17T05:46:03.769Z,974.27
2022-08-17T05:47:03.806Z,974.30
2022-08-17T05:48:03.844Z,974.32
2022-08-17T05:49:02.918Z,974.20
2022-08-17T05:50:10.116Z,974.26
2022-08-17T05:51:03.133Z,974.28
2022-08-17T05:52:03.169Z,974.37
2022-08-17T05:53:03.179Z,974.31
2022-08-17T05:54:03.284Z,974.31
2022-08-17T05:55:03.395Z,974.43
2022-08-17T05:56:03.506Z,974.45
2022-08-17T05:57:03.695Z,974.48
2022-08-17T05:58:03.855Z,974.51
2022-08-17T05:59:02.987Z,974.44
2022-08-17T06:00:03.083Z,974.47
2022-08-17T06:01:03.297Z,974.46
2022-08-17T06:02:03.097Z,974.48
2022-08-17T06:03:03.251Z,974.36
2022-08-17T06:04:03.265Z,974.47
2022-08-17T06:05:03.350Z,974.52
2022-08-17T06:06:03.374Z,974.48
2022-08-17T06:07:03.406Z,974.59
2022-08-17T06:08:03.435Z,974.50
2022-08-17T06:09:03.516Z,974.40
2022-08-17T06:10:04.339Z,974.57
2022-08-17T06:11:03.749Z,974.65
2022-08-17T06:12:04.008Z,974.58
2022-08-17T06:13:03.808Z,974.64
2022-08-17T06:14:02.918Z,974.66
2022-08-17T06:15:03.160Z,974.68
2022-08-17T06:16:03.188Z,974.67
2022-08-17T06:17:03.847Z,974.81
2022-08-17T06:18:03.226Z,974.72
2022-08-17T06:19:03.276Z,974.92
2022-08-17T06:20:03.459Z,974.94
2022-08-17T06:21:03.463Z,974.94
2022-08-17T06:22:03.480Z,974.98
2022-08-17T06:23:03.629Z,974.93
2022-08-17T06:24:03.690Z,975.03
2022-08-17T06:25:03.896Z,975.03
2022-08-17T06:26:03.683Z,975.05
2022-08-17T06:27:03.966Z,975.11
2022-08-17T06:28:02.959Z,975.23
2022-08-17T06:29:03.026Z,975.13
2022-08-17T06:30:03.077Z,975.16
2022-08-17T06:31:03.080Z,975.30
2022-08-17T06:32:03.100Z,975.33
2022-08-17T06:33:03.130Z,975.18
2022-08-17T06:34:03.191Z,975.32
2022-08-17T06:35:03.295Z,975.34
2022-08-17T06:36:09.817Z,975.37
2022-08-17T06:37:05.686Z,975.37
2022-08-17T06:38:03.749Z,975.26
2022-08-17T06:39:03.941Z,975.33
2022-08-17T06:40:04.035Z,975.42
2022-08-17T06:41:02.914Z,975.36
2022-08-17T06:42:03.100Z,975.45
2022-08-17T06:43:07.565Z,975.48
2022-08-17T06:44:03.339Z,975.41
2022-08-17T06:45:03.353Z,975.38
2022-08-17T06:46:04.447Z,975.35
2022-08-17T06:47:03.595Z,975.35
2022-08-17T06:48:03.465Z,975.47
2022-08-17T06:49:03.712Z,975.35
2022-08-17T06:50:03.738Z,975.49
2022-08-17T06:51:03.754Z,975.46
2022-08-17T06:52:03.699Z,975.46
2022-08-17T06:53:03.776Z,975.46
2022-08-17T06:54:02.945Z,975.46
2022-08-17T06:55:02.957Z,975.43
2022-08-17T06:56:03.377Z,975.58
2022-08-17T06:57:03.528Z,975.58
2022-08-17T06:58:15.706Z,975.61
2022-08-17T06:59:03.520Z,975.49
2022-08-17T07:00:04.065Z,975.49
2022-08-17T07:01:03.895Z,975.49
2022-08-17T07:02:03.785Z,975.55
2022-08-17T07:03:04.757Z,975.58
2022-08-17T07:04:11.469Z,975.69
2022-08-17T07:05:03.008Z,975.48
2022-08-17T07:06:03.008Z,975.48
2022-08-17T07:07:03.021Z,975.48
2022-08-17T07:08:03.004Z,975.47
2022-08-17T07:09:03.127Z,975.53
2022-08-17T07:10:03.876Z,975.44
2022-08-17T07:11:03.905Z,975.50
2022-08-17T07:12:02.992Z,975.44
2022-08-17T07:13:02.999Z,975.46
2022-08-17T07:14:03.153Z,975.46
2022-08-17T07:15:03.163Z,975.32
2022-08-17T07:16:03.248Z,975.49
2022-08-17T07:17:03.342Z,975.48
2022-08-17T07:18:03.872Z,975.45
2022-08-17T07:19:03.568Z,975.63
2022-08-17T07:20:03.565Z,975.51
2022-08-17T07:21:03.669Z,975.56
2022-08-17T07:22:03.702Z,975.53
2022-08-17T07:23:03.672Z,975.56
2022-08-17T07:24:03.806Z,975.50
2022-08-17T07:25:03.710Z,975.53
2022-08-17T07:26:03.705Z,975.50
2022-08-17T07:27:03.932Z,975.43
2022-08-17T07:28:07.547Z,975.52
2022-08-17T07:29:02.966Z,975.40
2022-08-17T07:30:10.505Z,975.46
2022-08-17T07:31:03.252Z,975.51
2022-08-17T07:32:03.335Z,975.48
2022-08-17T07:33:03.304Z,975.48
2022-08-17T07:34:03.281Z,975.33
2022-08-17T07:35:03.459Z,975.42
2022-08-17T07:36:03.721Z,975.44
2022-08-17T07:37:03.745Z,975.47
2022-08-17T07:38:03.666Z,975.38
2022-08-17T07:39:03.797Z,975.43
2022-08-17T07:40:16.905Z,975.40
2022-08-17T07:41:03.654Z,975.43
2022-08-17T07:42:03.161Z,975.46
2022-08-17T07:43:05.224Z,975.64
2022-08-17T07:44:03.297Z,975.43
2022-08-17T07:45:03.325Z,975.66
2022-08-17T07:46:03.447Z,975.51
2022-08-17T07:47:03.470Z,975.57
2022-08-17T07:48:03.472Z,975.66
2022-08-17T07:49:03.578Z,975.75
2022-08-17T07:50:03.812Z,975.78
2022-08-17T07:51:03.889Z,975.75
2022-08-17T07:52:52.328Z,975.77
2022-08-17T07:53:03.356Z,975.71
2022-08-17T07:54:15.068Z,975.80
2022-08-17T07:55:03.636Z,975.65
2022-08-17T07:56:03.576Z,975.71
2022-08-17T07:57:03.614Z,975.74
2022-08-17T07:58:03.852Z,975.74
2022-08-17T07:59:03.890Z,975.76
2022-08-17T08:00:03.549Z,975.76
2022-08-17T08:01:04.167Z,975.82
2022-08-17T08:02:03.533Z,975.82
2022-08-17T08:03:03.138Z,975.81
2022-08-17T08:04:06.072Z,975.87
2022-08-17T08:05:08.871Z,975.87
2022-08-17T08:06:03.377Z,975.84
2022-08-17T08:07:03.286Z,975.89
2022-08-17T08:08:03.471Z,975.83
2022-08-17T08:09:03.519Z,976.01
2022-08-17T08:10:03.593Z,975.77
2022-08-17T08:11:03.503Z,975.79
2022-08-17T08:12:03.709Z,975.91
2022-08-17T08:13:04.477Z,975.94
2022-08-17T08:14:03.686Z,975.82
2022-08-17T08:15:03.809Z,975.88
2022-08-17T08:16:03.820Z,975.87
2022-08-17T08:17:03.059Z,975.96
2022-08-17T08:18:03.003Z,975.99
2022-08-17T08:19:03.033Z,975.93
2022-08-17T08:20:53.824Z,975.93
2022-08-17T08:21:03.867Z,975.95
2022-08-17T08:22:03.038Z,975.89
2022-08-17T08:23:03.032Z,975.92
2022-08-17T08:24:03.216Z,975.89
2022-08-17T08:25:03.378Z,975.92
2022-08-17T08:26:03.385Z,975.80
2022-08-17T08:27:03.852Z,975.91
2022-08-17T08:28:04.045Z,975.88
2022-08-17T08:29:03.027Z,975.82
2022-08-17T08:30:03.058Z,975.88
2022-08-17T08:31:03.106Z,975.97
2022-08-17T08:32:03.143Z,975.88
2022-08-17T08:33:03.213Z,975.90
2022-08-17T08:34:03.220Z,975.90
2022-08-17T08:35:04.160Z,975.87
2022-08-17T08:36:03.173Z,976.05
2022-08-17T08:37:25.119Z,975.93
2022-08-17T08:38:03.219Z,975.95
2022-08-17T08:39:03.368Z,976.10
2022-08-17T08:40:03.439Z,975.98
2022-08-17T08:41:03.430Z,976.19
2022-08-17T08:42:03.520Z,976.19
2022-08-17T08:43:03.550Z,976.07
2022-08-17T08:44:03.742Z,976.19
2022-08-17T08:45:05.647Z,976.13
2022-08-17T08:46:03.962Z,976.18
2022-08-17T08:47:02.998Z,976.24
2022-08-17T08:48:06.030Z,976.15
2022-08-17T08:49:12.295Z,976.15
2022-08-17T08:50:05.690Z,976.06
2022-08-17T08:51:03.325Z,976.21
2022-08-17T08:52:03.537Z,976.06
2022-08-17T08:53:03.992Z,976.12
2022-08-17T08:54:03.479Z,976.18
2022-08-17T08:55:03.644Z,976.03
2022-08-17T08:56:03.522Z,976.08
2022-08-17T08:57:25.319Z,976.11
2022-08-17T08:58:03.751Z,976.17
2022-08-17T08:59:03.805Z,976.17
2022-08-17T09:00:03.843Z,976.05
2022-08-17T09:01:03.037Z,976.14
2022-08-17T09:02:02.988Z,976.08
2022-08-17T09:03:03.133Z,976.07
2022-08-17T09:04:24.992Z,976.04
2022-08-17T09:05:16.258Z,976.10
2022-08-17T09:06:03.248Z,976.13
2022-08-17T09:07:03.261Z,976.22
2022-08-17T09:08:03.269Z,976.10
2022-08-17T09:09:03.380Z,976.16
2022-08-17T09:10:03.369Z,976.13
2022-08-17T09:11:03.394Z,976.07
2022-08-17T09:12:04.522Z,976.10
2022-08-17T09:13:10.494Z,976.15
2022-08-17T09:14:03.589Z,975.97
2022-08-17T09:15:03.728Z,975.91
2022-08-17T09:16:03.742Z,976.09
2022-08-17T09:17:03.873Z,976.09
2022-08-17T09:19:04.589Z,976.09
2022-08-17T09:19:05.548Z,975.97
2022-08-17T09:20:03.162Z,975.97
2022-08-17T09:21:03.147Z,976.09
2022-08-17T09:22:03.346Z,976.09
2022-08-17T09:23:03.529Z,976.03
2022-08-17T09:24:03.443Z,976.06
2022-08-17T09:25:03.671Z,975.91
2022-08-17T09:26:03.597Z,976.09
2022-08-17T09:27:03.594Z,976.01
2022-08-17T09:28:03.645Z,976.01
2022-08-17T09:29:03.642Z,975.98
2022-08-17T09:30:03.770Z,975.92
2022-08-17T09:31:03.808Z,975.86
2022-08-17T09:32:03.955Z,975.98
2022-08-17T09:33:03.834Z,975.92
2022-08-17T09:34:02.989Z,975.95
2022-08-17T09:35:03.144Z,975.92
2022-08-17T09:36:02.994Z,975.77
2022-08-17T09:37:03.135Z,975.95
2022-08-17T09:38:04.280Z,975.88
2022-08-17T09:39:03.265Z,975.91
2022-08-17T09:40:03.602Z,975.85
2022-08-17T09:41:03.556Z,975.97
2022-08-17T09:42:03.565Z,975.91
2022-08-17T09:43:03.627Z,976.05
2022-08-17T09:44:03.698Z,975.93
2022-08-17T09:45:03.760Z,975.93
2022-08-17T09:46:03.042Z,976.05
2022-08-17T09:47:03.010Z,976.08
2022-08-17T09:48:03.119Z,975.96
2022-08-17T09:49:03.182Z,976.04
2022-08-17T09:50:03.265Z,975.98
2022-08-17T09:51:06.379Z,975.95
2022-08-17T09:52:03.577Z,975.92
2022-08-17T09:53:03.643Z,975.92
2022-08-17T09:54:39.803Z,976.04
2022-08-17T09:55:03.024Z,975.95
2022-08-17T09:56:02.990Z,975.95
2022-08-17T09:57:30.603Z,975.89
2022-08-17T09:58:02.974Z,975.83
2022-08-17T09:59:02.967Z,975.90
2022-08-17T10:00:03.108Z,975.87
2022-08-17T10:01:03.542Z,975.93
2022-08-17T10:02:03.224Z,975.93
2022-08-17T10:03:03.213Z,975.90
2022-08-17T10:04:03.297Z,975.93
2022-08-17T10:05:03.297Z,975.93
2022-08-17T10:06:06.917Z,975.87
2022-08-17T10:07:03.363Z,975.88
2022-08-17T10:08:03.446Z,976.02
2022-08-17T10:09:03.562Z,975.88
2022-08-17T10:10:03.718Z,975.82
2022-08-17T10:11:03.900Z,975.85
2022-08-17T10:12:03.007Z,975.85
2022-08-17T10:13:04.222Z,975.82
2022-08-17T10:14:43.714Z,975.88
2022-08-17T10:15:09.794Z,975.86
2022-08-17T10:16:03.089Z,975.80
2022-08-17T10:17:03.120Z,975.80
2022-08-17T10:18:03.307Z,975.77
2022-08-17T10:19:03.373Z,975.86
2022-08-17T10:20:03.350Z,975.87
2022-08-17T10:21:03.475Z,975.75
2022-08-17T10:22:38.065Z,975.81
2022-08-17T10:23:03.679Z,975.72
2022-08-17T10:24:03.724Z,975.87
2022-08-17T10:25:26.083Z,975.75
2022-08-17T10:26:03.804Z,975.73
2022-08-17T10:27:02.977Z,975.88
2022-08-17T10:28:02.984Z,975.73
2022-08-17T10:29:02.991Z,975.91
2022-08-17T10:30:03.075Z,975.74
2022-08-17T10:31:35.013Z,975.71
2022-08-17T10:32:03.298Z,975.74
2022-08-17T10:33:03.489Z,975.68
2022-08-17T10:34:03.706Z,975.74
2022-08-17T10:35:03.805Z,975.62
2022-08-17T10:36:10.249Z,975.53
2022-08-17T10:37:02.978Z,975.58
2022-08-17T10:38:03.161Z,975.64
2022-08-17T10:39:03.097Z,975.61
2022-08-17T10:40:03.370Z,975.66
2022-08-17T10:41:03.285Z,975.63
2022-08-17T10:42:03.368Z,975.54
2022-08-17T10:43:03.460Z,975.53
2022-08-17T10:44:41.180Z,975.62
2022-08-17T10:45:03.340Z,975.68
2022-08-17T10:46:31.851Z,975.52
2022-08-17T10:47:03.469Z,975.58
2022-08-17T10:48:07.302Z,975.55
2022-08-17T10:49:03.526Z,975.48
2022-08-17T10:50:03.643Z,975.57
2022-08-17T10:51:03.587Z,975.48
2022-08-17T10:52:03.748Z,975.59
2022-08-17T10:53:03.834Z,975.62
2022-08-17T10:54:03.051Z,975.68
2022-08-17T10:55:03.064Z,975.56
2022-08-17T10:56:03.194Z,975.65
2022-08-17T10:57:03.318Z,975.68
2022-08-17T10:58:03.398Z,975.56
2022-08-17T10:59:03.462Z,975.68
2022-08-17T11:00:03.404Z,975.62
2022-08-17T11:01:03.497Z,975.46
2022-08-17T11:02:03.514Z,975.58
2022-08-17T11:03:03.551Z,975.64
2022-08-17T11:04:03.453Z,975.58
2022-08-17T11:05:03.522Z,975.65
2022-08-17T11:06:03.544Z,975.62
2022-08-17T11:07:03.596Z,975.65
2022-08-17T11:08:04.950Z,975.58
2022-08-17T11:09:03.807Z,975.58
2022-08-17T11:10:03.785Z,975.52
2022-08-17T11:11:02.984Z,975.67
2022-08-17T11:12:03.081Z,975.75
2022-08-17T11:13:05.918Z,975.66
2022-08-17T11:14:03.082Z,975.54
2022-08-17T11:15:03.182Z,975.75
2022-08-17T11:16:08.611Z,975.54
2022-08-17T11:17:03.937Z,975.50
2022-08-17T11:18:03.597Z,975.68
2022-08-17T11:19:03.627Z,975.77
2022-08-17T11:20:03.652Z,975.62
2022-08-17T11:21:04.192Z,975.59
2022-08-17T11:22:03.885Z,975.65
2022-08-17T11:23:03.935Z,975.74
2022-08-17T11:24:02.949Z,975.78
2022-08-17T11:25:02.995Z,975.72
2022-08-17T11:26:03.076Z,975.72
2022-08-17T11:27:03.119Z,975.63
2022-08-17T11:28:03.209Z,975.59
2022-08-17T11:29:03.161Z,975.68
2022-08-17T11:30:03.533Z,975.59
2022-08-17T11:31:03.520Z,975.59
2022-08-17T11:32:03.367Z,975.59
2022-08-17T11:33:07.619Z,975.65
2022-08-17T11:34:03.441Z,975.56
2022-08-17T11:35:03.542Z,975.47
2022-08-17T11:36:03.558Z,975.73
2022-08-17T11:37:03.484Z,975.67
2022-08-17T11:38:03.517Z,975.61
2022-08-17T11:39:03.536Z,975.46
2022-08-17T11:40:03.756Z,975.49
2022-08-17T11:41:03.798Z,975.58
2022-08-17T11:42:03.721Z,975.49
2022-08-17T11:43:03.883Z,975.49
2022-08-17T11:44:03.139Z,975.57
2022-08-17T11:45:03.154Z,975.57
2022-08-17T11:46:03.136Z,975.57
2022-08-17T11:47:03.157Z,975.51
2022-08-17T11:48:28.516Z,975.45
2022-08-17T11:49:03.276Z,975.47
2022-08-17T11:50:03.290Z,975.50
2022-08-17T11:51:03.423Z,975.59
2022-08-17T11:52:03.451Z,975.59
2022-08-17T11:53:03.480Z,975.65
2022-08-17T11:54:33.574Z,975.77
2022-08-17T11:55:35.630Z,975.71
2022-08-17T11:56:03.649Z,975.64
2022-08-17T11:57:03.718Z,975.70
2022-08-17T11:58:03.836Z,975.68
2022-08-17T11:59:02.973Z,975.77
2022-08-17T12:00:03.115Z,975.65
2022-08-17T12:01:03.066Z,975.74
2022-08-17T12:02:03.097Z,975.80
2022-08-17T12:03:03.141Z,975.83
2022-08-17T12:04:03.532Z,975.80
2022-08-17T12:05:03.206Z,975.69
2022-08-17T12:06:03.147Z,975.62
2022-08-17T12:07:03.138Z,975.74
2022-08-17T12:08:03.225Z,975.65
2022-08-17T12:09:03.288Z,975.71
2022-08-17T12:10:03.351Z,975.80
2022-08-17T12:11:03.387Z,975.53
2022-08-17T12:12:14.401Z,975.59
2022-08-17T12:13:03.579Z,975.50
2022-08-17T12:14:03.661Z,975.53
2022-08-17T12:15:11.985Z,975.52
2022-08-17T12:16:05.363Z,975.55
2022-08-17T12:17:03.940Z,975.61
2022-08-17T12:18:02.931Z,975.58
2022-08-17T12:19:03.120Z,975.61
2022-08-17T12:20:04.886Z,975.72
2022-08-17T12:21:03.261Z,975.60
2022-08-17T12:22:03.462Z,975.66
2022-08-17T12:23:03.624Z,975.66
2022-08-17T12:24:03.657Z,975.66
2022-08-17T12:25:03.691Z,975.60
2022-08-17T12:26:03.872Z,975.51
2022-08-17T12:27:03.808Z,975.63
2022-08-17T12:28:07.912Z,975.54