createdAt,value
2017-11-13T00:00:08.218Z,99891.78
2017-11-13T00:02:35.611Z,99896.01
2017-11-13T00:05:03.004Z,99901.19
2017-11-13T00:07:30.394Z,99906.87
2017-11-13T00:09:57.791Z,99905.75
2017-11-13T00:12:25.292Z,99905.28
2017-11-13T00:14:52.743Z,99917.87
2017-11-13T00:17:20.199Z,99917.66
2017-11-13T00:19:47.580Z,99916.87
2017-11-13T00:22:14.980Z,99917.08
2017-11-13T00:24:42.459Z,99924.42
2017-11-13T00:27:09.855Z,99921.65
2017-11-13T00:29:37.250Z,99919.14
2017-11-13T00:32:04.769Z,99915.93
2017-11-13T00:34:32.143Z,99916.09
2017-11-13T00:36:59.649Z,99920.91
2017-11-13T00:39:27.128Z,99927.20
2017-11-13T00:41:54.563Z,99923.27
2017-11-13T00:44:21.973Z,99927.20
2017-11-13T00:46:49.375Z,99937.56
2017-11-13T00:49:16.839Z,99935.77
2017-11-13T00:51:44.234Z,99932.95
2017-11-13T00:54:11.639Z,99931.28
2017-11-13T00:56:39.103Z,99934.79
2017-11-13T00:59:06.568Z,99937.28
2017-11-13T01:01:33.956Z,99940.14
2017-11-13T01:04:01.351Z,99941.56
2017-11-13T01:06:28.824Z,99945.26
2017-11-13T01:08:56.276Z,99952.94
2017-11-13T01:11:23.664Z,99959.25
2017-11-13T01:13:51.084Z,99970.31
2017-11-13T01:16:18.556Z,99966.68
2017-11-13T01:18:45.960Z,99975.81
2017-11-13T01:21:13.345Z,99964.75
2017-11-13T01:23:40.735Z,99970.89
2017-11-13T01:26:08.177Z,99973.14
2017-11-13T01:28:35.566Z,99971.02
2017-11-13T01:31:02.956Z,99977.28
2017-11-13T01:33:30.344Z,99978.28
2017-11-13T01:35:57.725Z,99984.66
2017-11-13T01:38:25.115Z,99980.58
2017-11-13T01:40:52.505Z,99984.03
2017-11-13T01:43:19.891Z,99990.69
2017-11-13T01:45:47.297Z,99999.63
2017-11-13T01:48:14.687Z,99999.16
2017-11-13T01:50:42.080Z,99997.86
2017-11-13T01:53:09.479Z,99995.16
2017-11-13T01:55:36.861Z,100000.44
2017-11-13T01:58:04.266Z,100000.09
2017-11-13T02:00:31.729Z,100000.55
2017-11-13T02:02:59.136Z,100002.28
2017-11-13T02:05:26.528Z,100007.95
2017-11-13T02:07:53.928Z,100008.77
2017-11-13T02:10:21.360Z,100011.76
2017-11-13T02:12:48.747Z,100012.09
2017-11-13T02:15:16.147Z,100028.41
2017-11-13T02:17:43.539Z,100031.30
2017-11-13T02:20:10.944Z,100033.37
2017-11-13T02:22:38.332Z,100036.45
2017-11-13T02:25:05.729Z,100044.56
2017-11-13T02:27:33.140Z,100043.27
2017-11-13T02:30:00.548Z,100049.64
2017-11-13T02:32:27.940Z,100047.28
2017-11-13T02:34:55.421Z,100051.28
2017-11-13T02:37:22.811Z,100049.80
2017-11-13T02:39:50.221Z,100056.27
2017-11-13T02:42:17.606Z,100057.76
2017-11-13T02:44:45.014Z,100068.38
2017-11-13T02:47:12.404Z,100069.86
2017-11-13T02:49:39.815Z,100073.19
2017-11-13T02:52:07.211Z,100073.37
2017-11-13T02:54:34.610Z,100078.31
2017-11-13T02:57:02.000Z,100082.92
2017-11-13T02:59:29.459Z,100084.95
2017-11-13T03:01:56.922Z,100089.66
2017-11-13T03:04:24.314Z,100096.39
2017-11-13T03:06:51.711Z,100107.06
2017-11-13T03:09:19.175Z,100100.78
2017-11-13T03:11:46.640Z,100115.55
2017-11-13T03:14:14.028Z,100107.27
2017-11-13T03:16:41.442Z,100116.66
2017-11-13T03:19:08.904Z,100118.94
2017-11-13T03:21:36.363Z,100121.48
2017-11-13T03:24:03.752Z,100118.66
2017-11-13T03:26:31.141Z,100125.56
2017-11-13T03:28:58.537Z,100126.19
2017-11-13T03:31:25.936Z,100124.30
2017-11-13T03:33:53.331Z,100129.91
2017-11-13T03:36:20.803Z,100127.83
2017-11-13T03:38:48.201Z,100131.87
2017-11-13T03:41:15.595Z,100142.20
2017-11-13T03:43:43.004Z,100141.33
2017-11-13T03:46:10.388Z,100149.64
2017-11-13T03:48:37.779Z,100145.45
2017-11-13T03:51:05.176Z,100151.00
2017-11-13T03:53:32.574Z,100157.02
2017-11-13T03:56:00.043Z,100167.62
2017-11-13T03:58:27.504Z,100166.19
2017-11-13T04:00:54.971Z,100170.74
2017-11-13T04:03:22.415Z,100171.41
2017-11-13T04:05:49.871Z,100185.02
2017-11-13T04:08:17.268Z,100187.16
2017-11-13T04:10:44.665Z,100198.98
2017-11-13T04:13:12.048Z,100215.14
2017-11-13T04:15:39.440Z,100213.42
2017-11-13T04:18:06.844Z,100221.23
2017-11-13T04:20:34.309Z,100217.98
2017-11-13T04:23:01.700Z,100219.13
2017-11-13T04:25:29.108Z,100222.95
2017-11-13T04:27:56.508Z,100227.38
2017-11-13T04:30:23.900Z,100233.98
2017-11-13T04:32:51.296Z,100237.07
2017-11-13T04:35:18.679Z,100237.28
2017-11-13T04:37:46.076Z,100241.33
2017-11-13T04:40:13.476Z,100251.86
2017-11-13T04:42:40.897Z,100250.93
2017-11-13T04:45:08.280Z,100258.95
2017-11-13T04:47:35.688Z,100268.83
2017-11-13T04:50:03.074Z,100269.39
2017-11-13T04:52:30.469Z,100270.53
2017-11-13T04:54:57.860Z,100275.72
2017-11-13T04:57:25.251Z,100284.28
2017-11-13T04:59:52.671Z,100299.29
2017-11-13T05:02:20.072Z,100292.44
2017-11-13T05:04:47.492Z,100290.80
2017-11-13T05:07:14.881Z,100293.70
2017-11-13T05:09:42.272Z,100300.61
2017-11-13T05:12:09.757Z,100304.58
2017-11-13T05:14:37.217Z,100311.99
2017-11-13T05:17:04.609Z,100313.08
2017-11-13T05:19:32.024Z,100319.79
2017-11-13T05:21:59.484Z,100320.00
2017-11-13T05:24:26.868Z,100329.70
2017-11-13T05:26:54.291Z,100335.73
2017-11-13T05:29:21.748Z,100334.11
2017-11-13T05:31:49.151Z,100338.50
2017-11-13T05:34:16.557Z,100344.95
2017-11-13T05:36:43.940Z,100351.44
2017-11-13T05:39:11.336Z,100352.56
2017-11-13T05:41:38.820Z,100354.53
2017-11-13T05:44:06.270Z,100361.16
2017-11-13T05:46:33.688Z,100358.87
2017-11-13T05:49:01.102Z,100363.78
2017-11-13T05:51:28.503Z,100376.81
2017-11-13T05:53:55.998Z,100381.95
2017-11-13T05:56:23.455Z,100388.87
2017-11-13T05:58:50.852Z,100392.90
2017-11-13T06:01:18.247Z,100395.70
2017-11-13T06:03:45.725Z,100406.63
2017-11-13T06:06:13.196Z,100413.74
2017-11-13T06:08:40.568Z,100423.64
2017-11-13T06:11:07.988Z,100421.36
2017-11-13T06:13:35.451Z,100427.71
2017-11-13T06:16:02.832Z,100431.30
2017-11-13T06:18:30.228Z,100437.77
2017-11-13T06:20:57.615Z,100440.89
2017-11-13T06:23:25.000Z,100446.84
2017-11-13T06:25:52.388Z,100453.11
2017-11-13T06:28:19.777Z,100457.11
2017-11-13T06:30:47.160Z,100473.51
2017-11-13T06:33:14.583Z,100475.98
2017-11-13T06:35:41.967Z,100481.97
2017-11-13T06:38:09.360Z,100488.80
2017-11-13T06:40:36.748Z,100495.42
2017-11-13T06:43:04.142Z,100500.94
2017-11-13T06:45:31.556Z,100511.47
2017-11-13T06:47:58.943Z,100510.50
2017-11-13T06:50:26.332Z,100508.66
2017-11-13T06:52:53.724Z,100511.06
2017-11-13T06:55:21.119Z,100513.80
2017-11-13T06:57:48.496Z,100520.25
2017-11-13T07:00:15.936Z,100537.55
2017-11-13T07:02:43.358Z,100539.66
2017-11-13T07:05:10.823Z,100542.02
2017-11-13T07:07:38.207Z,100547.33
2017-11-13T07:10:05.602Z,100544.12
2017-11-13T07:12:32.988Z,100551.45
2017-11-13T07:15:00.389Z,100556.39
2017-11-13T07:17:27.777Z,100560.22
2017-11-13T07:19:55.177Z,100567.81
2017-11-13T07:22:22.559Z,100567.80
2017-11-13T07:24:49.948Z,100564.61
2017-11-13T07:27:17.334Z,100567.52
2017-11-13T07:29:44.727Z,100568.69
2017-11-13T07:32:12.112Z,100569.25
2017-11-13T07:34:39.552Z,100568.26
2017-11-13T07:37:07.012Z,100560.67
2017-11-13T07:39:34.403Z,100573.83
2017-11-13T07:42:01.783Z,100571.66
2017-11-13T07:44:29.167Z,100578.23
2017-11-13T07:46:56.552Z,100581.75
2017-11-13T07:49:23.939Z,100588.34
2017-11-13T07:51:51.337Z,100597.90
2017-11-13T07:54:18.731Z,100606.94
2017-11-13T07:56:46.123Z,100612.61
2017-11-13T07:59:13.616Z,100616.20
2017-11-13T08:01:41.067Z,100612.98
2017-11-13T08:04:08.456Z,100624.78
2017-11-13T08:06:35.878Z,100621.45
2017-11-13T08:09:03.264Z,100626.91
2017-11-13T08:11:30.661Z,100629.17
2017-11-13T08:13:58.144Z,100648.98
2017-11-13T08:16:25.532Z,100646.78
2017-11-13T08:18:52.957Z,100648.48
2017-11-13T08:21:20.352Z,100652.81
2017-11-13T08:23:47.744Z,100658.55
2017-11-13T08:26:15.140Z,100667.69
2017-11-13T08:28:42.527Z,100673.51
2017-11-13T08:31:10.036Z,100679.64
2017-11-13T08:33:37.428Z,100685.95
2017-11-13T08:36:04.835Z,100684.20
2017-11-13T08:38:32.218Z,100686.13
2017-11-13T08:40:59.716Z,100688.92
2017-11-13T08:43:27.207Z,100686.00
2017-11-13T08:45:54.601Z,100692.28
2017-11-13T08:48:21.997Z,100698.58
2017-11-13T08:50:49.393Z,100699.03
2017-11-13T08:53:16.788Z,100696.88
2017-11-13T08:55:44.195Z,100713.88
2017-11-13T08:58:11.639Z,100718.48
2017-11-13T09:00:39.224Z,100720.34
2017-11-13T09:03:06.608Z,100729.38
2017-11-13T09:05:33.989Z,100731.36
2017-11-13T09:08:01.395Z,100733.42
2017-11-13T09:10:28.828Z,100731.08
2017-11-13T09:12:56.224Z,100721.17
2017-11-13T09:15:23.640Z,100722.05
2017-11-13T09:17:51.047Z,100722.92
2017-11-13T09:20:18.447Z,100729.35
2017-11-13T09:22:45.900Z,100733.87
2017-11-13T09:25:13.372Z,100735.22
2017-11-13T09:27:40.765Z,100740.25
2017-11-13T09:30:08.157Z,100752.95
2017-11-13T09:32:35.631Z,100747.56
2017-11-13T09:35:03.016Z,100748.07
2017-11-13T09:37:30.417Z,100747.30
2017-11-13T09:39:57.800Z,100749.34
2017-11-13T09:42:25.247Z,100748.00
2017-11-13T09:44:52.640Z,100742.34
2017-11-13T09:47:20.064Z,100744.22
2017-11-13T09:49:47.524Z,100749.36
2017-11-13T09:52:14.920Z,100751.05
2017-11-13T09:54:42.308Z,100749.73
2017-11-13T09:57:09.788Z,100754.25
2017-11-13T09:59:37.249Z,100759.21
2017-11-13T10:02:04.652Z,100761.14
2017-11-13T10:04:32.051Z,100761.63
2017-11-13T10:06:59.448Z,100773.84
2017-11-13T10:09:26.833Z,100776.58
2017-11-13T10:11:54.246Z,100777.88
2017-11-13T10:14:21.628Z,100780.42
2017-11-13T10:16:49.016Z,100774.91
2017-11-13T10:19:16.408Z,100772.97
2017-11-13T10:21:43.796Z,100784.71
2017-11-13T10:24:11.187Z,100784.59
2017-11-13T10:26:38.571Z,100795.34
2017-11-13T10:29:05.959Z,100804.92
2017-11-13T10:31:33.351Z,100798.13
2017-11-13T10:34:00.744Z,100808.74
2017-11-13T10:36:28.172Z,100818.50
2017-11-13T10:38:55.575Z,100819.91
2017-11-13T10:41:22.993Z,100818.70
2017-11-13T10:43:50.381Z,100815.63
2017-11-13T10:46:17.781Z,100822.99
2017-11-13T10:48:45.267Z,100813.88
2017-11-13T10:51:12.654Z,100818.26
2017-11-13T10:53:40.052Z,100828.02
2017-11-13T10:56:07.444Z,100831.33
2017-11-13T10:58:34.849Z,100836.15
2017-11-13T11:01:02.241Z,100841.84
2017-11-13T11:03:29.640Z,100839.48
2017-11-13T11:05:57.026Z,100833.98
2017-11-13T11:08:24.417Z,100836.74
2017-11-13T11:10:51.800Z,100840.31
2017-11-13T11:13:21.573Z,100842.55
2017-11-13T11:15:49.249Z,100841.88
2017-11-13T11:18:17.552Z,100838.28
2017-11-13T11:21:00.715Z,100843.05
2017-11-13T11:23:28.905Z,100842.44
2017-11-13T11:25:59.720Z,100843.52
2017-11-13T11:31:31.853Z,100842.61
2017-11-13T11:34:01.572Z,100839.03
2017-11-13T11:39:32.804Z,100832.39
2017-11-13T11:42:00.188Z,100838.31
2017-11-13T11:44:28.469Z,100835.98
2017-11-13T11:46:55.860Z,100839.47
2017-11-13T11:49:27.596Z,100847.00
2017-11-13T11:51:54.985Z,100852.59
2017-11-13T11:54:23.276Z,100862.83
2017-11-13T11:57:04.558Z,100858.27
2017-11-13T11:59:31.955Z,100857.25
2017-11-13T12:01:59.347Z,100856.67
2017-11-13T12:04:26.823Z,100858.91
2017-11-13T12:06:54.215Z,100858.84
2017-11-13T12:09:21.633Z,100857.52
2017-11-13T12:11:49.101Z,100858.26
2017-11-13T12:14:16.492Z,100866.32
2017-11-13T12:16:43.889Z,100866.15
2017-11-13T12:19:11.284Z,100866.87
2017-11-13T12:21:38.691Z,100867.64
2017-11-13T12:24:06.060Z,100859.87
2017-11-13T12:26:33.479Z,100856.99
2017-11-13T12:29:00.856Z,100862.17
2017-11-13T12:31:28.254Z,100868.45
2017-11-13T12:33:55.696Z,100866.28
2017-11-13T12:36:23.098Z,100869.52
2017-11-13T12:38:50.488Z,100870.91
2017-11-13T12:41:17.968Z,100873.14
2017-11-13T12:43:45.424Z,100873.46
2017-11-13T12:46:12.859Z,100870.08
2017-11-13T12:48:40.250Z,100868.77
2017-11-13T12:51:07.663Z,100877.81
2017-11-13T12:53:35.152Z,100880.92
2017-11-13T12:56:02.611Z,100880.98
2017-11-13T12:58:30.064Z,100887.78
2017-11-13T13:00:57.520Z,100895.34
2017-11-13T13:03:24.905Z,100890.23
2017-11-13T13:05:52.384Z,100887.31
2017-11-13T13:08:19.771Z,100888.56
2017-11-13T13:10:47.167Z,100891.45
2017-11-13T13:13:14.592Z,100891.31
2017-11-13T13:15:42.020Z,100897.44
2017-11-13T13:18:09.404Z,100905.25
2017-11-13T13:20:36.823Z,100904.77
2017-11-13T13:23:04.216Z,100904.64
2017-11-13T13:25:31.603Z,100910.80
2017-11-13T13:27:59.017Z,100907.50
2017-11-13T13:30:26.388Z,100906.40
2017-11-13T13:32:53.788Z,100904.78
2017-11-13T13:35:21.176Z,100912.91
2017-11-13T13:37:48.616Z,100922.91
2017-11-13T13:40:16.004Z,100931.44
2017-11-13T13:42:43.391Z,100927.30
2017-11-13T13:45:10.779Z,100924.61
2017-11-13T13:47:38.205Z,100922.27
2017-11-13T13:50:05.696Z,100922.22
2017-11-13T13:52:33.160Z,100916.42
2017-11-13T13:55:00.549Z,100923.27
2017-11-13T13:57:27.949Z,100927.11
2017-11-13T13:59:55.424Z,100927.64
2017-11-13T14:02:22.884Z,100926.02
2017-11-13T14:04:50.339Z,100924.58
2017-11-13T14:07:17.797Z,100928.14
2017-11-13T14:09:45.193Z,100933.65
2017-11-13T14:12:12.605Z,100930.47
2017-11-13T14:14:39.980Z,100931.80
2017-11-13T14:17:07.398Z,100940.20
2017-11-13T14:19:34.766Z,100938.00
2017-11-13T14:22:02.228Z,100941.52
2017-11-13T14:24:29.616Z,100942.98
2017-11-13T14:26:57.040Z,100935.31
2017-11-13T14:29:24.431Z,100937.70
2017-11-13T14:31:51.836Z,100938.45
2017-11-13T14:34:19.228Z,100936.20
2017-11-13T14:36:46.665Z,100938.76
2017-11-13T14:39:14.124Z,100942.34
2017-11-13T14:41:41.520Z,100938.92
2017-11-13T14:44:08.929Z,100946.92
2017-11-13T14:46:36.311Z,100944.77
2017-11-13T14:49:03.703Z,100952.27
2017-11-13T14:51:31.087Z,100953.19
2017-11-13T14:53:58.483Z,100951.34
2017-11-13T14:56:25.864Z,100952.16
2017-11-13T14:58:53.255Z,100955.67
2017-11-13T15:01:20.643Z,100966.73
2017-11-13T15:03:48.076Z,100968.80
2017-11-13T15:06:15.467Z,100964.39
2017-11-13T15:08:42.868Z,100970.20
2017-11-13T15:11:10.347Z,100969.59
2017-11-13T15:13:37.808Z,100975.15
2017-11-13T15:16:05.196Z,100968.77
2017-11-13T15:18:32.588Z,100978.41
2017-11-13T15:21:00.063Z,100988.78
2017-11-13T15:23:27.469Z,100983.02
2017-11-13T15:25:54.860Z,100988.98
2017-11-13T15:28:22.267Z,100978.59
2017-11-13T15:30:49.691Z,100984.34
2017-11-13T15:33:17.117Z,100986.20
2017-11-13T15:35:44.496Z,100988.73
2017-11-13T15:38:11.959Z,100984.70
2017-11-13T15:40:39.416Z,100993.33
2017-11-13T15:43:06.893Z,100998.42
2017-11-13T15:45:34.286Z,101001.73
2017-11-13T15:48:01.676Z,101001.03
2017-11-13T15:50:29.071Z,100998.59
2017-11-13T15:52:56.468Z,100999.71
2017-11-13T15:55:23.957Z,101005.90
2017-11-13T15:57:51.345Z,101012.05
2017-11-13T16:00:18.741Z,101016.97
2017-11-13T16:02:46.137Z,101023.47
2017-11-13T16:05:13.537Z,101029.74
2017-11-13T16:07:40.919Z,101026.83
2017-11-13T16:10:08.319Z,101036.95
2017-11-13T16:12:35.744Z,101039.61
2017-11-13T16:15:03.136Z,101030.69
2017-11-13T16:17:30.525Z,101025.11
2017-11-13T16:19:57.914Z,101035.95
2017-11-13T16:22:25.367Z,101044.72
2017-11-13T16:24:52.755Z,101045.11
2017-11-13T16:27:20.167Z,101046.66
2017-11-13T16:29:47.623Z,101054.73
2017-11-13T16:32:15.024Z,101055.62
2017-11-13T16:34:42.416Z,101053.87
2017-11-13T16:37:09.805Z,101053.33
2017-11-13T16:39:37.200Z,101057.86
2017-11-13T16:42:04.608Z,101064.33
2017-11-13T16:44:32.030Z,101070.36
2017-11-13T16:46:59.418Z,101072.86
2017-11-13T16:49:26.821Z,101082.27
2017-11-13T16:51:54.227Z,101090.38
2017-11-13T16:54:21.689Z,101089.97
2017-11-13T16:56:49.143Z,101092.39
2017-11-13T16:59:16.528Z,101099.55
2017-11-13T17:01:43.932Z,101097.87
2017-11-13T17:04:11.322Z,101104.14
2017-11-13T17:06:38.720Z,101110.42
2017-11-13T17:09:06.111Z,101109.47
2017-11-13T17:11:33.575Z,101111.20
2017-11-13T17:14:01.028Z,101111.73
2017-11-13T17:16:28.430Z,101109.69
2017-11-13T17:18:55.825Z,101115.74
2017-11-13T17:21:23.219Z,101120.39
2017-11-13T17:23:50.651Z,101124.33
2017-11-13T17:26:18.119Z,101117.75
2017-11-13T17:28:45.514Z,101122.81
2017-11-13T17:31:12.911Z,101123.39
2017-11-13T17:33:40.376Z,101132.69
2017-11-13T17:36:07.831Z,101140.72
2017-11-13T17:38:35.288Z,101141.72
2017-11-13T17:41:02.698Z,101157.06
2017-11-13T17:43:30.100Z,101157.66
2017-11-13T17:45:57.559Z,101153.48
2017-11-13T17:48:24.944Z,101153.25
2017-11-13T17:50:52.351Z,101158.80
2017-11-13T17:53:19.711Z,101158.80
2017-11-13T17:55:47.177Z,101158.33
2017-11-13T17:58:14.560Z,101158.41
2017-11-13T18:00:41.956Z,101158.31
2017-11-13T18:03:09.344Z,101169.13
2017-11-13T18:05:36.791Z,101166.33
2017-11-13T18:08:04.184Z,101169.81
2017-11-13T18:10:31.608Z,101164.05
2017-11-13T18:12:59.059Z,101166.77
2017-11-13T18:15:26.448Z,101164.98
2017-11-13T18:17:53.836Z,101164.19
2017-11-13T18:20:21.331Z,101168.89
2017-11-13T18:22:48.783Z,101170.20
2017-11-13T18:25:16.171Z,101171.47
2017-11-13T18:27:43.612Z,101170.72
2017-11-13T18:30:10.984Z,101172.17
2017-11-13T18:32:38.403Z,101167.47
2017-11-13T18:35:05.783Z,101162.97
2017-11-13T18:37:33.183Z,101166.95
2017-11-13T18:40:00.676Z,101163.44
2017-11-13T18:42:28.072Z,101170.38
2017-11-13T18:44:55.486Z,101174.38
2017-11-13T18:47:22.883Z,101176.40
2017-11-13T18:49:50.295Z,101177.52
2017-11-13T18:52:17.756Z,101179.08
2017-11-13T18:54:45.196Z,101180.02
2017-11-13T18:57:12.587Z,101187.02
2017-11-13T18:59:39.965Z,101190.22
2017-11-13T19:02:07.403Z,101194.16
2017-11-13T19:04:34.760Z,101190.73
2017-11-13T19:07:02.200Z,101200.22
2017-11-13T19:09:29.590Z,101209.14
2017-11-13T19:11:56.996Z,101205.01
2017-11-13T19:14:24.452Z,101210.50
2017-11-13T19:16:51.843Z,101212.73
2017-11-13T19:19:19.231Z,101220.94
2017-11-13T19:21:46.725Z,101219.08
2017-11-13T19:24:14.193Z,101217.08
2017-11-13T19:26:41.577Z,101222.59
2017-11-13T19:29:08.961Z,101229.54
2017-11-13T19:31:36.492Z,101228.73
2017-11-13T19:34:03.888Z,101228.09
2017-11-13T19:36:31.303Z,101222.31
2017-11-13T19:38:58.692Z,101232.50
2017-11-13T19:41:26.084Z,101235.84
2017-11-13T19:43:53.528Z,101237.39
2017-11-13T19:46:20.907Z,101237.13
2017-11-13T19:48:48.293Z,101235.09
2017-11-13T19:51:15.676Z,101237.98
2017-11-13T19:53:43.062Z,101243.31
2017-11-13T19:56:10.444Z,101245.61
2017-11-13T19:58:37.835Z,101251.84
2017-11-13T20:01:05.220Z,101255.98
2017-11-13T20:03:32.696Z,101261.77
2017-11-13T20:06:00.080Z,101263.42
2017-11-13T20:08:27.499Z,101265.59
2017-11-13T20:10:54.972Z,101271.34
2017-11-13T20:13:22.366Z,101267.94
2017-11-13T20:15:49.756Z,101277.64
2017-11-13T20:18:17.131Z,101278.84
2017-11-13T20:20:44.601Z,101277.07
2017-11-13T20:23:11.983Z,101278.33
2017-11-13T20:25:39.399Z,101285.70
2017-11-13T20:28:06.864Z,101293.25
2017-11-13T20:30:34.269Z,101289.43
2017-11-13T20:33:01.659Z,101296.97
2017-11-13T20:35:29.133Z,101297.47
2017-11-13T20:37:56.508Z,101305.83
2017-11-13T20:40:23.911Z,101306.29
2017-11-13T20:42:51.391Z,101301.08
2017-11-13T20:45:18.794Z,101297.64
2017-11-13T20:47:46.203Z,101302.67
2017-11-13T20:50:13.599Z,101301.93
2017-11-13T20:52:41.012Z,101299.31
2017-11-13T20:55:08.433Z,101301.85
2017-11-13T20:57:35.816Z,101308.34
2017-11-13T21:00:03.888Z,101309.84
2017-11-13T21:02:31.275Z,101317.30
2017-11-13T21:04:58.670Z,101315.72
2017-11-13T21:07:26.057Z,101319.31
2017-11-13T21:09:53.461Z,101318.06
2017-11-13T21:12:20.839Z,101323.02
2017-11-13T21:14:48.228Z,101326.03
2017-11-13T21:17:15.603Z,101328.44
2017-11-13T21:19:43.000Z,101324.94
2017-11-13T21:22:10.483Z,101325.42
2017-11-13T21:24:37.873Z,101334.22
2017-11-13T21:27:05.268Z,101330.75
2017-11-13T21:29:32.748Z,101334.41
2017-11-13T21:32:00.150Z,101336.21
2017-11-13T21:34:27.569Z,101338.09
2017-11-13T21:39:26.108Z,101336.55
2017-11-13T21:41:53.499Z,101340.94
2017-11-13T21:44:20.875Z,101344.41
2017-11-13T21:46:48.267Z,101354.63
2017-11-13T21:49:15.653Z,101353.70
2017-11-13T21:51:43.038Z,101356.77
2017-11-13T21:54:10.442Z,101354.70
2017-11-13T21:56:37.937Z,101355.20
2017-11-13T21:59:05.350Z,101352.64
2017-11-13T22:01:32.806Z,101353.28
2017-11-13T22:04:00.274Z,101353.62
2017-11-13T22:06:28.671Z,101360.75
2017-11-13T22:08:56.165Z,101362.09
2017-11-13T22:11:23.571Z,101368.06
2017-11-13T22:13:50.962Z,101363.86
2017-11-13T22:16:18.380Z,101360.75
2017-11-13T22:18:45.763Z,101361.00
2017-11-13T22:21:13.168Z,101362.89
2017-11-13T22:23:40.556Z,101360.20
2017-11-13T22:26:07.940Z,101362.39
2017-11-13T22:28:35.332Z,101369.33
2017-11-13T22:31:02.732Z,101364.23
2017-11-13T22:33:30.128Z,101362.81
2017-11-13T22:35:57.533Z,101366.81
2017-11-13T22:38:24.925Z,101378.14
2017-11-13T22:40:52.316Z,101381.63
2017-11-13T22:43:19.708Z,101380.36
2017-11-13T22:45:47.135Z,101378.98
2017-11-13T22:48:14.592Z,101377.06
2017-11-13T22:50:41.976Z,101368.80
2017-11-13T22:53:09.360Z,101372.92
2017-11-13T22:55:36.767Z,101369.78
2017-11-13T22:58:04.216Z,101368.82
2017-11-13T23:00:31.599Z,101371.09
2017-11-13T23:02:58.992Z,101373.70
2017-11-13T23:05:26.471Z,101365.75
2017-11-13T23:07:53.868Z,101365.30
2017-11-13T23:10:21.244Z,101362.74
2017-11-13T23:12:48.745Z,101360.41
2017-11-13T23:15:16.131Z,101361.23
2017-11-13T23:17:43.522Z,101361.28
2017-11-13T23:20:10.909Z,101359.63
2017-11-13T23:22:38.305Z,101364.25
2017-11-13T23:25:05.689Z,101364.92
2017-11-13T23:27:33.079Z,101364.31
2017-11-13T23:30:00.481Z,101373.37
2017-11-13T23:32:27.879Z,101366.31
2017-11-13T23:34:55.340Z,101367.56
2017-11-13T23:37:22.732Z,101368.59
2017-11-13T23:39:50.126Z,101365.85
2017-11-13T23:42:17.517Z,101364.81
2017-11-13T23:44:44.896Z,101363.88
2017-11-13T23:47:12.293Z,101364.84
2017-11-13T23:49:39.682Z,101366.09
2017-11-13T23:52:07.072Z,101363.30
2017-11-13T23:54:36.395Z,101358.46
2017-11-13T23:57:03.786Z,101357.50
2017-11-13T23:59:31.163Z,101360.86
