createdAt,value
2018-11-11T00:00:05.138Z,9.4
2018-11-11T00:00:45.702Z,9.39
2018-11-11T00:01:26.252Z,9.4
2018-11-11T00:02:06.806Z,9.41
2018-11-11T00:02:47.345Z,9.39
2018-11-11T00:03:27.921Z,9.4
2018-11-11T00:04:08.477Z,9.37
2018-11-11T00:04:49.030Z,9.36
2018-11-11T00:05:29.589Z,9.39
2018-11-11T00:06:10.205Z,9.39
2018-11-11T00:06:50.751Z,9.36
2018-11-11T00:07:31.309Z,9.37
2018-11-11T00:08:11.863Z,9.31
2018-11-11T00:08:52.429Z,9.31
2018-11-11T00:09:32.985Z,9.37
2018-11-11T00:10:13.539Z,9.39
2018-11-11T00:10:54.114Z,9.36
2018-11-11T00:11:34.670Z,9.31
2018-11-11T00:12:15.247Z,9.32
2018-11-11T00:12:55.794Z,9.28
2018-11-11T00:13:36.364Z,9.37
2018-11-11T00:14:16.926Z,9.31
2018-11-11T00:14:57.550Z,9.32
2018-11-11T00:15:38.106Z,9.36
2018-11-11T00:16:18.679Z,9.31
2018-11-11T00:16:59.253Z,9.34
2018-11-11T00:17:39.840Z,9.34
2018-11-11T00:18:20.403Z,9.29
2018-11-11T00:19:00.943Z,9.32
2018-11-11T00:19:41.502Z,9.37
2018-11-11T00:20:22.061Z,9.39
2018-11-11T00:21:02.618Z,9.34
2018-11-11T00:21:43.181Z,9.32
2018-11-11T00:22:23.730Z,9.34
2018-11-11T00:23:04.321Z,9.32
2018-11-11T00:23:44.895Z,9.34
2018-11-11T00:24:25.451Z,9.36
2018-11-11T00:25:06.015Z,9.32
2018-11-11T00:25:46.578Z,9.34
2018-11-11T00:26:27.128Z,9.34
2018-11-11T00:27:07.679Z,9.31
2018-11-11T00:27:48.223Z,9.34
2018-11-11T00:28:28.804Z,9.29
2018-11-11T00:29:09.337Z,9.29
2018-11-11T00:29:49.904Z,9.29
2018-11-11T00:30:30.462Z,9.22
2018-11-11T00:31:11.020Z,9.18
2018-11-11T00:31:51.580Z,9.25
2018-11-11T00:32:32.141Z,9.14
2018-11-11T00:33:12.692Z,9.19
2018-11-11T00:33:53.257Z,9.22
2018-11-11T00:34:33.820Z,9.22
2018-11-11T00:35:14.384Z,9.26
2018-11-11T00:35:55.004Z,9.21
2018-11-11T00:36:35.527Z,9.22
2018-11-11T00:37:16.105Z,9.26
2018-11-11T00:37:56.658Z,9.23
2018-11-11T00:38:37.233Z,9.22
2018-11-11T00:39:17.786Z,9.23
2018-11-11T00:39:58.349Z,9.23
2018-11-11T00:40:38.898Z,9.21
2018-11-11T00:41:19.473Z,9.29
2018-11-11T00:42:00.036Z,9.22
2018-11-11T00:42:40.623Z,9.23
2018-11-11T00:43:21.160Z,9.21
2018-11-11T00:44:01.720Z,9.14
2018-11-11T00:44:42.262Z,9.11
2018-11-11T00:45:22.837Z,9.14
2018-11-11T00:46:03.384Z,9.1
2018-11-11T00:46:43.934Z,9.11
2018-11-11T00:47:24.492Z,9.11
2018-11-11T00:48:05.054Z,9.14
2018-11-11T00:48:45.604Z,9.02
2018-11-11T00:49:26.168Z,9.1
2018-11-11T00:50:06.722Z,9
2018-11-11T00:50:47.282Z,9.02
2018-11-11T00:51:27.850Z,8.95
2018-11-11T00:52:08.467Z,9.14
2018-11-11T00:52:49.050Z,9.04
2018-11-11T00:53:29.641Z,9.13
2018-11-11T00:54:10.215Z,8.99
2018-11-11T00:54:50.781Z,9.11
2018-11-11T00:55:31.329Z,9.13
2018-11-11T00:56:11.884Z,9.13
2018-11-11T00:56:52.467Z,9.11
2018-11-11T00:57:33.024Z,9.11
2018-11-11T00:58:13.618Z,9.08
2018-11-11T00:58:54.173Z,9.1
2018-11-11T00:59:34.742Z,9.1
2018-11-11T01:00:15.297Z,9.06
2018-11-11T01:00:55.855Z,9.08
2018-11-11T01:01:36.444Z,9.08
2018-11-11T01:02:17.023Z,9.06
2018-11-11T01:02:57.574Z,9.06
2018-11-11T01:03:38.150Z,9.1
2018-11-11T01:04:18.703Z,9.13
2018-11-11T01:04:59.264Z,9.02
2018-11-11T01:05:39.812Z,9.14
2018-11-11T01:06:20.390Z,9.21
2018-11-11T01:07:00.938Z,9.08
2018-11-11T01:07:41.498Z,9.18
2018-11-11T01:08:22.038Z,9.23
2018-11-11T01:09:02.595Z,9.22
2018-11-11T01:09:43.149Z,9.22
2018-11-11T01:10:23.695Z,9.18
2018-11-11T01:11:04.249Z,9.14
2018-11-11T01:11:44.805Z,9.19
2018-11-11T01:12:25.465Z,9.21
2018-11-11T01:13:05.956Z,9.26
2018-11-11T01:13:46.497Z,9.26
2018-11-11T01:14:27.080Z,9.19
2018-11-11T01:15:07.731Z,9.25
2018-11-11T01:15:48.332Z,9.14
2018-11-11T01:16:28.901Z,9.26
2018-11-11T01:17:09.447Z,9.14
2018-11-11T01:17:50.017Z,9.11
2018-11-11T01:18:30.603Z,9.16
2018-11-11T01:19:11.165Z,9.21
2018-11-11T01:19:51.711Z,9.22
2018-11-11T01:20:32.277Z,9.18
2018-11-11T01:21:12.850Z,9.21
2018-11-11T01:21:53.419Z,9.13
2018-11-11T01:22:33.983Z,9.19
2018-11-11T01:23:14.546Z,9.21
2018-11-11T01:23:55.113Z,9.19
2018-11-11T01:24:35.667Z,9.14
2018-11-11T01:25:16.236Z,9.16
2018-11-11T01:25:56.792Z,9.19
2018-11-11T01:26:37.432Z,9.14
2018-11-11T01:27:18.043Z,9.21
2018-11-11T01:27:58.625Z,9.22
2018-11-11T01:28:39.181Z,9.19
2018-11-11T01:29:19.748Z,9.18
2018-11-11T01:30:00.316Z,9.11
2018-11-11T01:30:40.910Z,9.13
2018-11-11T01:31:21.491Z,9.1
2018-11-11T01:32:02.038Z,8.97
2018-11-11T01:32:42.622Z,9
2018-11-11T01:33:23.163Z,9.1
2018-11-11T01:34:03.762Z,8.97
2018-11-11T01:34:44.323Z,8.97
2018-11-11T01:35:24.883Z,8.92
2018-11-11T01:36:05.439Z,8.97
2018-11-11T01:36:46.020Z,8.92
2018-11-11T01:37:26.587Z,9.02
2018-11-11T01:38:07.195Z,8.99
2018-11-11T01:38:47.760Z,8.94
2018-11-11T01:39:28.339Z,9.02
2018-11-11T01:40:08.922Z,9
2018-11-11T01:40:49.492Z,8.99
2018-11-11T01:41:30.059Z,9.02
2018-11-11T01:42:10.621Z,9.02
2018-11-11T01:42:51.171Z,9.04
2018-11-11T01:43:31.747Z,9.11
2018-11-11T01:44:12.317Z,9
2018-11-11T01:44:52.872Z,9.13
2018-11-11T01:45:33.440Z,9.11
2018-11-11T01:46:14.020Z,9.13
2018-11-11T01:46:54.587Z,9.11
2018-11-11T01:47:35.152Z,9.06
2018-11-11T01:48:15.725Z,9.13
2018-11-11T01:48:56.278Z,9.11
2018-11-11T01:49:36.854Z,9.16
2018-11-11T01:50:17.404Z,9.13
2018-11-11T01:50:57.975Z,9.26
2018-11-11T01:51:38.528Z,9.18
2018-11-11T01:52:19.088Z,9.08
2018-11-11T01:52:59.633Z,9.13
2018-11-11T01:53:40.205Z,9.08
2018-11-11T01:54:20.784Z,9.14
2018-11-11T01:55:01.359Z,9.13
2018-11-11T01:55:41.931Z,9.1
2018-11-11T01:56:22.516Z,9.1
2018-11-11T01:57:03.065Z,9.08
2018-11-11T01:57:43.655Z,9.1
2018-11-11T01:58:24.209Z,9.16
2018-11-11T01:59:04.764Z,9.16
2018-11-11T01:59:45.329Z,9.08
2018-11-11T02:00:25.903Z,9.18
2018-11-11T02:01:06.451Z,9.16
2018-11-11T02:01:47.000Z,9.14
2018-11-11T02:02:27.567Z,9.16
2018-11-11T02:03:08.134Z,9.22
2018-11-11T02:03:48.701Z,9.22
2018-11-11T02:04:29.267Z,9.19
2018-11-11T02:05:09.833Z,9.23
2018-11-11T02:05:50.384Z,9.14
2018-11-11T02:06:30.929Z,9.19
2018-11-11T02:07:11.521Z,9.1
2018-11-11T02:07:52.072Z,9.14
2018-11-11T02:08:32.626Z,9.11
2018-11-11T02:09:13.190Z,9.11
2018-11-11T02:09:53.809Z,9.16
2018-11-11T02:10:34.321Z,9.1
2018-11-11T02:11:14.873Z,9.16
2018-11-11T02:11:55.445Z,9.1
2018-11-11T02:12:35.979Z,9.11
2018-11-11T02:13:16.542Z,9.1
2018-11-11T02:13:57.112Z,8.99
2018-11-11T02:14:37.673Z,9.08
2018-11-11T02:15:18.271Z,9
2018-11-11T02:15:58.818Z,9.11
2018-11-11T02:16:39.381Z,9.06
2018-11-11T02:17:19.932Z,8.95
2018-11-11T02:18:00.519Z,8.92
2018-11-11T02:18:41.086Z,8.94
2018-11-11T02:19:21.683Z,9.14
2018-11-11T02:20:02.240Z,8.97
2018-11-11T02:20:42.804Z,8.97
2018-11-11T02:21:23.397Z,8.95
2018-11-11T02:22:03.902Z,8.92
2018-11-11T02:22:44.453Z,9.02
2018-11-11T02:23:25.024Z,8.99
2018-11-11T02:24:05.569Z,9.02
2018-11-11T02:24:46.174Z,8.99
2018-11-11T02:25:26.709Z,9.02
2018-11-11T02:26:07.277Z,9.03
2018-11-11T02:26:47.831Z,8.94
2018-11-11T02:27:28.421Z,9.11
2018-11-11T02:28:08.983Z,8.97
2018-11-11T02:28:49.570Z,9.11
2018-11-11T02:29:30.133Z,9.1
2018-11-11T02:30:10.704Z,9.06
2018-11-11T02:30:51.280Z,8.99
2018-11-11T02:31:31.893Z,9.04
2018-11-11T02:32:12.454Z,9.1
2018-11-11T02:32:53.009Z,9.1
2018-11-11T02:33:33.580Z,9.16
2018-11-11T02:34:14.134Z,9.13
2018-11-11T02:34:54.698Z,9.14
2018-11-11T02:35:35.255Z,9.16
2018-11-11T02:36:15.804Z,9.1
2018-11-11T02:36:56.416Z,9.1
2018-11-11T02:37:37.030Z,9.1
2018-11-11T02:38:17.534Z,9.1
2018-11-11T02:38:58.088Z,9.13
2018-11-11T02:39:38.644Z,9.1
2018-11-11T02:40:19.217Z,9.04
2018-11-11T02:40:59.778Z,8.99
2018-11-11T02:41:40.331Z,8.99
2018-11-11T02:42:20.903Z,8.95
2018-11-11T02:43:01.448Z,8.99
2018-11-11T02:43:42.019Z,8.95
2018-11-11T02:44:22.579Z,9.08
2018-11-11T02:45:03.149Z,9.04
2018-11-11T02:45:43.725Z,8.97
2018-11-11T02:46:24.301Z,8.97
2018-11-11T02:47:04.892Z,9.06
2018-11-11T02:47:45.454Z,8.99
2018-11-11T02:48:26.014Z,8.97
2018-11-11T02:49:06.580Z,9.02
2018-11-11T02:49:47.142Z,9.1
2018-11-11T02:50:27.691Z,9
2018-11-11T02:51:08.246Z,9.04
2018-11-11T02:51:48.811Z,9.16
2018-11-11T02:52:29.376Z,9
2018-11-11T02:53:09.933Z,9
2018-11-11T02:53:50.495Z,9.14
2018-11-11T02:54:31.052Z,9.14
2018-11-11T02:55:11.667Z,9.02
2018-11-11T02:55:52.233Z,9.08
2018-11-11T02:56:32.802Z,9
2018-11-11T02:57:13.361Z,8.97
2018-11-11T02:57:53.917Z,8.99
2018-11-11T02:58:34.479Z,8.99
2018-11-11T02:59:15.028Z,8.95
2018-11-11T02:59:55.643Z,8.99
2018-11-11T03:00:36.131Z,9.04
2018-11-11T03:01:16.700Z,9
2018-11-11T03:01:57.262Z,9.11
2018-11-11T03:02:37.834Z,8.99
2018-11-11T03:03:18.403Z,9
2018-11-11T03:03:58.960Z,8.99
2018-11-11T03:04:39.525Z,9.02
2018-11-11T03:05:20.079Z,9.04
2018-11-11T03:06:00.652Z,9.02
2018-11-11T03:06:41.231Z,9.16
2018-11-11T03:07:21.801Z,9.1
2018-11-11T03:08:02.356Z,9.13
2018-11-11T03:08:42.905Z,9.11
2018-11-11T03:09:23.468Z,9.13
2018-11-11T03:10:04.028Z,9.1
2018-11-11T03:10:44.594Z,9.21
2018-11-11T03:11:25.148Z,9.11
2018-11-11T03:12:05.713Z,9.11
2018-11-11T03:12:46.276Z,9.1
2018-11-11T03:13:26.870Z,9.06
2018-11-11T03:14:07.422Z,9.08
2018-11-11T03:14:47.981Z,9.02
2018-11-11T03:15:28.543Z,9.04
2018-11-11T03:16:09.094Z,9.16
2018-11-11T03:16:49.667Z,9.14
2018-11-11T03:17:30.217Z,9.16
2018-11-11T03:18:10.773Z,9.08
2018-11-11T03:18:51.337Z,9.13
2018-11-11T03:19:31.898Z,9.1
2018-11-11T03:20:12.461Z,9.02
2018-11-11T03:20:53.027Z,8.99
2018-11-11T03:21:33.570Z,8.99
2018-11-11T03:22:14.138Z,8.95
2018-11-11T03:22:54.709Z,9
2018-11-11T03:23:35.262Z,8.95
2018-11-11T03:24:15.819Z,9.11
2018-11-11T03:24:56.401Z,9.06
2018-11-11T03:25:36.958Z,8.89
2018-11-11T03:26:17.522Z,8.94
2018-11-11T03:26:58.081Z,8.97
2018-11-11T03:27:38.660Z,8.97
2018-11-11T03:28:19.241Z,8.92
2018-11-11T03:28:59.790Z,8.89
2018-11-11T03:29:40.342Z,8.95
2018-11-11T03:30:20.910Z,8.94
2018-11-11T03:31:01.509Z,8.95
2018-11-11T03:31:42.077Z,8.95
2018-11-11T03:32:22.654Z,8.95
2018-11-11T03:33:03.214Z,9.02
2018-11-11T03:33:43.765Z,8.97
2018-11-11T03:34:24.356Z,8.97
2018-11-11T03:35:04.939Z,8.95
2018-11-11T03:35:45.490Z,9.03
2018-11-11T03:36:26.045Z,9.11
2018-11-11T03:37:06.607Z,9.03
2018-11-11T03:37:47.169Z,9
2018-11-11T03:38:27.724Z,8.97
2018-11-11T03:39:08.303Z,8.99
2018-11-11T03:39:48.892Z,8.99
2018-11-11T03:40:29.466Z,9.08
2018-11-11T03:41:10.018Z,8.97
2018-11-11T03:41:50.579Z,8.97
2018-11-11T03:42:31.132Z,9.02
2018-11-11T03:43:11.709Z,8.99
2018-11-11T03:43:52.261Z,9
2018-11-11T03:44:32.828Z,8.97
2018-11-11T03:45:13.398Z,9.06
2018-11-11T03:45:53.958Z,8.95
2018-11-11T03:46:34.532Z,8.97
2018-11-11T03:47:15.095Z,8.99
2018-11-11T03:47:55.648Z,9.1
2018-11-11T03:48:36.202Z,9
2018-11-11T03:49:16.771Z,9.1
2018-11-11T03:49:57.326Z,9.11
2018-11-11T03:50:37.894Z,9.02
2018-11-11T03:51:18.434Z,9
2018-11-11T03:51:58.991Z,8.97
2018-11-11T03:52:39.552Z,9.1
2018-11-11T03:53:20.114Z,8.94
2018-11-11T03:54:00.670Z,9
2018-11-11T03:54:41.238Z,9.03
2018-11-11T03:55:21.793Z,9
2018-11-11T03:56:02.344Z,9.03
2018-11-11T03:56:42.943Z,8.92
2018-11-11T03:57:23.489Z,8.95
2018-11-11T03:58:04.048Z,8.94
2018-11-11T03:58:44.649Z,8.92
2018-11-11T03:59:25.192Z,8.95
2018-11-11T04:00:05.752Z,8.91
2018-11-11T04:00:46.320Z,8.97
2018-11-11T04:01:26.868Z,9.02
2018-11-11T04:02:07.431Z,8.99
2018-11-11T04:02:47.981Z,8.92
2018-11-11T04:03:28.533Z,8.89
2018-11-11T04:04:09.105Z,8.91
2018-11-11T04:04:49.678Z,8.89
2018-11-11T04:05:30.244Z,8.97
2018-11-11T04:06:10.795Z,8.97
2018-11-11T04:06:51.359Z,8.87
2018-11-11T04:07:31.923Z,8.94
2018-11-11T04:08:12.485Z,8.89
2018-11-11T04:08:53.022Z,8.89
2018-11-11T04:09:33.590Z,8.87
2018-11-11T04:10:14.218Z,8.87
2018-11-11T04:10:54.686Z,8.84
2018-11-11T04:11:35.254Z,8.84
2018-11-11T04:12:15.844Z,8.87
2018-11-11T04:12:56.412Z,8.87
2018-11-11T04:13:36.996Z,8.85
2018-11-11T04:14:17.641Z,8.85
2018-11-11T04:14:58.201Z,8.89
2018-11-11T04:15:38.767Z,8.85
2018-11-11T04:16:19.307Z,8.91
2018-11-11T04:16:59.867Z,8.84
2018-11-11T04:17:40.447Z,8.88
2018-11-11T04:18:21.017Z,8.85
2018-11-11T04:19:01.571Z,8.78
2018-11-11T04:19:42.128Z,8.87
2018-11-11T04:20:22.679Z,8.78
2018-11-11T04:21:03.252Z,8.79
2018-11-11T04:21:43.810Z,8.79
2018-11-11T04:22:24.366Z,8.81
2018-11-11T04:23:04.924Z,8.78
2018-11-11T04:23:45.519Z,8.78
2018-11-11T04:24:26.087Z,8.71
2018-11-11T04:25:06.650Z,8.73
2018-11-11T04:25:47.199Z,8.74
2018-11-11T04:26:27.824Z,8.67
2018-11-11T04:27:08.430Z,8.69
2018-11-11T04:27:48.974Z,8.7
2018-11-11T04:28:29.518Z,8.64
2018-11-11T04:29:10.075Z,8.64
2018-11-11T04:29:50.643Z,8.66
2018-11-11T04:30:31.206Z,8.61
2018-11-11T04:31:11.763Z,8.63
2018-11-11T04:31:52.321Z,8.56
2018-11-11T04:32:32.886Z,8.6
2018-11-11T04:33:13.446Z,8.64
2018-11-11T04:33:54.005Z,8.58
2018-11-11T04:34:34.579Z,8.67
2018-11-11T04:35:15.133Z,8.66
2018-11-11T04:35:55.700Z,8.6
2018-11-11T04:36:36.260Z,8.64
2018-11-11T04:37:16.819Z,8.63
2018-11-11T04:37:57.379Z,8.6
2018-11-11T04:38:37.944Z,8.64
2018-11-11T04:39:18.561Z,8.63
2018-11-11T04:39:59.087Z,8.69
2018-11-11T04:40:39.656Z,8.66
2018-11-11T04:41:20.202Z,8.6
2018-11-11T04:42:00.756Z,8.6
2018-11-11T04:42:41.320Z,8.7
2018-11-11T04:43:21.886Z,8.63
2018-11-11T04:44:02.454Z,8.66
2018-11-11T04:44:43.010Z,8.64
2018-11-11T04:45:23.591Z,8.64
2018-11-11T04:46:04.157Z,8.69
2018-11-11T04:46:44.734Z,8.69
2018-11-11T04:47:25.316Z,8.64
2018-11-11T04:48:05.900Z,8.71
2018-11-11T04:48:46.460Z,8.63
2018-11-11T04:49:27.023Z,8.7
2018-11-11T04:50:07.572Z,8.64
2018-11-11T04:50:48.135Z,8.71
2018-11-11T04:51:28.724Z,8.74
2018-11-11T04:52:09.289Z,8.74
2018-11-11T04:52:49.842Z,8.78
2018-11-11T04:53:30.406Z,8.74
2018-11-11T04:54:10.972Z,8.67
2018-11-11T04:54:51.529Z,8.64
2018-11-11T04:55:32.076Z,8.69
2018-11-11T04:56:12.632Z,8.67
2018-11-11T04:56:53.189Z,8.61
2018-11-11T04:57:33.745Z,8.6
2018-11-11T04:58:14.319Z,8.53
2018-11-11T04:58:54.867Z,8.53
2018-11-11T04:59:35.457Z,8.51
2018-11-11T05:00:16.001Z,8.51
2018-11-11T05:00:56.566Z,8.51
2018-11-11T05:01:37.254Z,8.49
2018-11-11T05:02:17.679Z,8.51
2018-11-11T05:02:58.247Z,8.46
2018-11-11T05:03:38.798Z,8.52
2018-11-11T05:04:19.355Z,8.49
2018-11-11T05:04:59.916Z,8.48
2018-11-11T05:05:40.492Z,8.48
2018-11-11T05:06:21.074Z,8.44
2018-11-11T05:07:01.630Z,8.44
2018-11-11T05:07:42.195Z,8.49
2018-11-11T05:08:22.763Z,8.42
2018-11-11T05:09:03.348Z,8.46
2018-11-11T05:09:43.914Z,8.51
2018-11-11T05:10:24.475Z,8.45
2018-11-11T05:11:05.039Z,8.45
2018-11-11T05:11:45.641Z,8.45
2018-11-11T05:12:26.192Z,8.58
2018-11-11T05:13:06.761Z,8.49
2018-11-11T05:13:47.329Z,8.55
2018-11-11T05:14:27.895Z,8.49
2018-11-11T05:15:08.454Z,8.63
2018-11-11T05:15:49.017Z,8.61
2018-11-11T05:16:29.571Z,8.56
2018-11-11T05:17:10.133Z,8.64
2018-11-11T05:17:50.690Z,8.58
2018-11-11T05:18:31.254Z,8.61
2018-11-11T05:19:11.830Z,8.66
2018-11-11T05:19:52.382Z,8.64
2018-11-11T05:20:32.933Z,8.73
2018-11-11T05:21:13.487Z,8.64
2018-11-11T05:21:54.072Z,8.7
2018-11-11T05:22:34.624Z,8.67
2018-11-11T05:23:15.175Z,8.66
2018-11-11T05:23:55.723Z,8.67
2018-11-11T05:24:36.281Z,8.73
2018-11-11T05:25:16.853Z,8.69
2018-11-11T05:25:57.422Z,8.64
2018-11-11T05:26:37.990Z,8.64
2018-11-11T05:27:18.537Z,8.64
2018-11-11T05:27:59.125Z,8.53
2018-11-11T05:28:39.672Z,8.51
2018-11-11T05:29:20.260Z,8.6
2018-11-11T05:30:00.819Z,8.49
2018-11-11T05:30:41.419Z,8.61
2018-11-11T05:31:21.977Z,8.53
2018-11-11T05:32:02.522Z,8.49
2018-11-11T05:32:43.083Z,8.52
2018-11-11T05:33:23.627Z,8.53
2018-11-11T05:34:04.201Z,8.52
2018-11-11T05:34:44.748Z,8.52
2018-11-11T05:35:25.348Z,8.51
2018-11-11T05:36:05.913Z,8.52
2018-11-11T05:36:46.477Z,8.53
2018-11-11T05:37:27.053Z,8.53
2018-11-11T05:38:07.667Z,8.46
2018-11-11T05:38:48.227Z,8.46
2018-11-11T05:39:28.786Z,8.48
2018-11-11T05:40:09.363Z,8.48
2018-11-11T05:40:49.904Z,8.52
2018-11-11T05:41:30.470Z,8.41
2018-11-11T05:42:11.018Z,8.44
2018-11-11T05:42:51.568Z,8.51
2018-11-11T05:43:32.171Z,8.44
2018-11-11T05:44:12.719Z,8.38
2018-11-11T05:44:53.281Z,8.49
2018-11-11T05:45:33.847Z,8.46
2018-11-11T05:46:14.389Z,8.46
2018-11-11T05:46:54.943Z,8.46
2018-11-11T05:47:35.495Z,8.46
2018-11-11T05:48:16.053Z,8.48
2018-11-11T05:48:56.625Z,8.51
2018-11-11T05:49:37.196Z,8.51
2018-11-11T05:50:17.759Z,8.51
2018-11-11T05:50:58.319Z,8.48
2018-11-11T05:51:38.870Z,8.48
2018-11-11T05:52:19.436Z,8.41
2018-11-11T05:53:00.009Z,8.56
2018-11-11T05:53:40.570Z,8.49
2018-11-11T05:54:21.139Z,8.52
2018-11-11T05:55:01.719Z,8.53
2018-11-11T05:55:42.289Z,8.49
2018-11-11T05:56:22.835Z,8.48
2018-11-11T05:57:03.387Z,8.53
2018-11-11T05:57:43.951Z,8.52
2018-11-11T05:58:24.521Z,8.55
2018-11-11T05:59:05.080Z,8.51
2018-11-11T05:59:45.643Z,8.51
2018-11-11T06:00:26.269Z,8.51
2018-11-11T06:01:06.842Z,8.52
2018-11-11T06:01:47.396Z,8.56
2018-11-11T06:02:27.946Z,8.6
2018-11-11T06:03:08.495Z,8.63
2018-11-11T06:03:49.096Z,8.6
2018-11-11T06:04:29.668Z,8.6
2018-11-11T06:05:10.234Z,8.6
2018-11-11T06:05:50.825Z,8.66
2018-11-11T06:06:31.399Z,8.6
2018-11-11T06:07:11.953Z,8.64
2018-11-11T06:07:52.526Z,8.64
2018-11-11T06:08:33.077Z,8.63
2018-11-11T06:09:13.639Z,8.67
2018-11-11T06:09:54.199Z,8.56
2018-11-11T06:10:34.757Z,8.6
2018-11-11T06:11:15.362Z,8.61
2018-11-11T06:11:55.926Z,8.64
2018-11-11T06:12:36.482Z,8.58
2018-11-11T06:13:17.036Z,8.63
2018-11-11T06:13:57.591Z,8.64
2018-11-11T06:14:38.149Z,8.63
2018-11-11T06:15:18.713Z,8.58
2018-11-11T06:15:59.278Z,8.6
2018-11-11T06:16:39.844Z,8.58
2018-11-11T06:17:20.417Z,8.69
2018-11-11T06:18:00.971Z,8.67
2018-11-11T06:18:41.530Z,8.66
2018-11-11T06:19:22.086Z,8.73
2018-11-11T06:20:02.652Z,8.71
2018-11-11T06:20:43.221Z,8.73
2018-11-11T06:21:23.790Z,8.76
2018-11-11T06:22:04.322Z,8.73
2018-11-11T06:22:44.889Z,8.81
2018-11-11T06:23:25.465Z,8.79
2018-11-11T06:24:06.022Z,8.76
2018-11-11T06:24:46.609Z,8.81
2018-11-11T06:25:27.165Z,8.79
2018-11-11T06:26:07.726Z,8.74
2018-11-11T06:26:48.284Z,8.81
2018-11-11T06:27:28.958Z,8.87
2018-11-11T06:28:09.397Z,8.88
2018-11-11T06:28:49.978Z,8.92
2018-11-11T06:29:30.524Z,8.88
2018-11-11T06:30:11.105Z,8.92
2018-11-11T06:30:51.667Z,8.85
2018-11-11T06:31:32.247Z,8.89
2018-11-11T06:32:12.803Z,8.89
2018-11-11T06:32:53.368Z,8.89
2018-11-11T06:33:33.968Z,8.89
2018-11-11T06:34:14.629Z,8.88
2018-11-11T06:34:55.107Z,8.91
2018-11-11T06:35:35.688Z,8.88
2018-11-11T06:36:16.247Z,8.88
2018-11-11T06:36:56.801Z,8.89
2018-11-11T06:37:37.435Z,8.87
2018-11-11T06:38:17.983Z,8.87
2018-11-11T06:38:58.564Z,8.88
2018-11-11T06:39:39.117Z,8.94
2018-11-11T06:40:19.673Z,8.92
2018-11-11T06:41:00.246Z,8.91
2018-11-11T06:41:40.806Z,8.88
2018-11-11T06:42:21.401Z,8.91
2018-11-11T06:43:01.957Z,8.88
2018-11-11T06:43:42.509Z,8.87
2018-11-11T06:44:23.087Z,8.84
2018-11-11T06:45:03.706Z,8.81
2018-11-11T06:45:44.270Z,8.79
2018-11-11T06:46:24.836Z,8.88
2018-11-11T06:47:05.400Z,8.87
2018-11-11T06:47:45.958Z,8.89
2018-11-11T06:48:26.515Z,8.84
2018-11-11T06:49:07.074Z,8.82
2018-11-11T06:49:47.612Z,8.79
2018-11-11T06:50:28.208Z,8.78
2018-11-11T06:51:08.765Z,8.84
2018-11-11T06:51:49.329Z,8.88
2018-11-11T06:52:29.882Z,8.84
2018-11-11T06:53:10.470Z,8.89
2018-11-11T06:53:50.988Z,8.88
2018-11-11T06:54:31.552Z,8.89
2018-11-11T06:55:12.136Z,8.88
2018-11-11T06:55:52.702Z,8.91
2018-11-11T06:56:33.265Z,8.87
2018-11-11T06:57:13.831Z,8.88
2018-11-11T06:57:54.375Z,8.91
2018-11-11T06:58:34.923Z,8.84
2018-11-11T06:59:15.481Z,8.92
2018-11-11T06:59:56.046Z,8.91
2018-11-11T07:00:36.614Z,8.94
2018-11-11T07:01:17.194Z,8.88
2018-11-11T07:01:57.740Z,8.92
2018-11-11T07:02:38.319Z,8.92
2018-11-11T07:03:18.883Z,8.95
2018-11-11T07:03:59.437Z,8.91
2018-11-11T07:04:40.003Z,8.99
2018-11-11T07:05:20.569Z,8.92
2018-11-11T07:06:01.134Z,8.88
2018-11-11T07:06:41.708Z,8.92
2018-11-11T07:07:22.265Z,8.94
2018-11-11T07:08:02.825Z,8.97
2018-11-11T07:08:43.401Z,8.92
2018-11-11T07:09:23.950Z,8.94
2018-11-11T07:10:04.555Z,8.92
2018-11-11T07:10:45.092Z,8.88
2018-11-11T07:11:25.653Z,8.92
2018-11-11T07:12:06.250Z,8.88
2018-11-11T07:12:46.817Z,8.89
2018-11-11T07:13:27.386Z,8.97
2018-11-11T07:14:07.967Z,8.94
2018-11-11T07:14:48.516Z,8.89
2018-11-11T07:15:29.079Z,8.99
2018-11-11T07:16:09.640Z,8.95
2018-11-11T07:16:50.236Z,8.97
2018-11-11T07:17:30.792Z,8.97
2018-11-11T07:18:11.354Z,8.94
2018-11-11T07:18:51.920Z,8.99
2018-11-11T07:19:32.502Z,9.06
2018-11-11T07:20:13.072Z,9.1
2018-11-11T07:20:53.622Z,9.13
2018-11-11T07:21:34.175Z,9.11
2018-11-11T07:22:14.741Z,9.08
2018-11-11T07:22:55.298Z,9.08
2018-11-11T07:23:35.957Z,9
2018-11-11T07:24:16.502Z,8.91
2018-11-11T07:24:57.007Z,8.92
2018-11-11T07:25:37.563Z,8.92
2018-11-11T07:26:18.117Z,8.99
2018-11-11T07:26:58.672Z,8.99
2018-11-11T07:27:39.232Z,8.99
2018-11-11T07:28:19.805Z,8.97
2018-11-11T07:29:00.368Z,8.95
2018-11-11T07:29:40.919Z,8.94
2018-11-11T07:30:21.481Z,9.02
2018-11-11T07:31:02.043Z,8.88
2018-11-11T07:31:42.595Z,8.92
2018-11-11T07:32:23.170Z,9.1
2018-11-11T07:33:03.787Z,8.91
2018-11-11T07:33:44.362Z,8.94
2018-11-11T07:34:24.905Z,8.99
2018-11-11T07:35:05.472Z,8.89
2018-11-11T07:35:46.030Z,8.95
2018-11-11T07:36:26.591Z,9
2018-11-11T07:37:07.170Z,8.92
2018-11-11T07:37:47.727Z,8.91
2018-11-11T07:38:28.295Z,8.89
2018-11-11T07:39:08.842Z,8.95
2018-11-11T07:39:49.401Z,8.88
2018-11-11T07:40:30.017Z,8.89
2018-11-11T07:41:10.581Z,8.89
2018-11-11T07:41:51.121Z,8.87
2018-11-11T07:42:31.775Z,8.82
2018-11-11T07:43:12.233Z,8.84
2018-11-11T07:43:52.809Z,8.81
2018-11-11T07:44:33.369Z,8.84
2018-11-11T07:45:13.917Z,8.76
2018-11-11T07:45:54.490Z,8.85
2018-11-11T07:46:35.051Z,8.82
2018-11-11T07:47:15.611Z,8.88
2018-11-11T07:47:56.324Z,8.84
2018-11-11T07:48:36.751Z,8.87
2018-11-11T07:49:17.301Z,8.87
2018-11-11T07:49:57.857Z,8.87
2018-11-11T07:50:38.411Z,8.74
2018-11-11T07:51:18.968Z,8.87
2018-11-11T07:51:59.568Z,8.79
2018-11-11T07:52:40.103Z,8.84
2018-11-11T07:53:20.676Z,8.74
2018-11-11T07:54:01.221Z,8.74
2018-11-11T07:54:41.796Z,8.87
2018-11-11T07:55:22.436Z,8.79
2018-11-11T07:56:02.906Z,8.81
2018-11-11T07:56:43.474Z,8.81
2018-11-11T07:57:24.046Z,8.79
2018-11-11T07:58:04.609Z,8.79
2018-11-11T07:58:45.170Z,8.79
2018-11-11T07:59:25.720Z,8.79
2018-11-11T08:00:06.289Z,8.81
2018-11-11T08:00:46.843Z,8.82
2018-11-11T08:01:27.459Z,8.82
2018-11-11T08:02:08.024Z,8.84
2018-11-11T08:02:48.560Z,8.74
2018-11-11T08:03:29.186Z,8.82
2018-11-11T08:04:09.693Z,8.84
2018-11-11T08:04:50.246Z,8.76
2018-11-11T08:05:30.819Z,8.84
2018-11-11T08:06:11.377Z,8.88
2018-11-11T08:06:51.953Z,8.84
2018-11-11T08:07:32.533Z,8.89
2018-11-11T08:08:13.093Z,8.94
2018-11-11T08:08:53.663Z,8.89
2018-11-11T08:09:34.374Z,8.91
2018-11-11T08:10:15.086Z,8.88
2018-11-11T08:10:55.711Z,8.88
2018-11-11T08:11:36.288Z,8.95
2018-11-11T08:12:16.853Z,8.94
2018-11-11T08:12:57.414Z,8.94
2018-11-11T08:13:37.977Z,8.92
2018-11-11T08:14:18.842Z,9.03
2018-11-11T08:14:59.405Z,8.87
2018-11-11T08:15:39.969Z,9.06
2018-11-11T08:16:20.533Z,8.88
2018-11-11T08:17:01.093Z,8.91
2018-11-11T08:17:41.710Z,8.97
2018-11-11T08:18:22.485Z,8.99
2018-11-11T08:19:03.463Z,8.94
2018-11-11T08:19:44.045Z,8.92
2018-11-11T08:20:24.620Z,8.92
2018-11-11T08:21:05.192Z,8.94
2018-11-11T08:21:45.745Z,8.94
2018-11-11T08:22:28.358Z,8.91
2018-11-11T08:23:09.560Z,8.94
2018-11-11T08:23:50.122Z,9
2018-11-11T08:24:30.692Z,8.99
2018-11-11T08:25:11.293Z,8.89
2018-11-11T08:25:51.831Z,8.94
2018-11-11T08:26:32.445Z,8.91
2018-11-11T08:27:13.113Z,8.99
2018-11-11T08:27:53.670Z,8.95
2018-11-11T08:28:34.227Z,8.91
2018-11-11T08:29:14.780Z,8.92
2018-11-11T08:29:55.385Z,9.04
2018-11-11T08:30:35.935Z,8.95
2018-11-11T08:31:16.506Z,8.89
2018-11-11T08:31:57.058Z,8.97
2018-11-11T08:32:37.610Z,8.95
2018-11-11T08:33:18.168Z,8.95
2018-11-11T08:33:58.717Z,8.94
2018-11-11T08:34:39.369Z,8.94
2018-11-11T08:35:19.940Z,8.97
2018-11-11T08:36:00.501Z,9.03
2018-11-11T08:36:41.060Z,9.1
2018-11-11T08:37:22.055Z,9.02
2018-11-11T08:38:04.312Z,8.97
2018-11-11T08:38:45.012Z,9.04
2018-11-11T08:39:25.567Z,9.08
2018-11-11T08:40:06.137Z,9.14
2018-11-11T08:40:46.699Z,9.11
2018-11-11T08:41:27.332Z,9.03
2018-11-11T08:42:07.894Z,8.99
2018-11-11T08:42:48.431Z,9
2018-11-11T08:43:29.065Z,8.95
2018-11-11T08:44:09.790Z,9.04
2018-11-11T08:44:51.184Z,8.95
2018-11-11T08:45:31.730Z,8.94
2018-11-11T08:46:12.285Z,8.94
2018-11-11T08:46:52.879Z,8.89
2018-11-11T08:47:33.447Z,8.94
2018-11-11T08:48:14.075Z,8.92
2018-11-11T08:48:54.575Z,8.95
2018-11-11T08:49:35.129Z,8.99
2018-11-11T08:50:15.716Z,9
2018-11-11T08:50:56.272Z,8.94
2018-11-11T08:51:36.837Z,8.99
2018-11-11T08:52:17.452Z,8.99
2018-11-11T08:52:58.002Z,9.11
2018-11-11T08:53:38.610Z,8.91
2018-11-11T08:54:19.168Z,9.03
2018-11-11T08:54:59.760Z,9.08
2018-11-11T08:55:40.315Z,9.06
2018-11-11T08:56:20.872Z,9.13
2018-11-11T08:57:01.457Z,9.14
2018-11-11T08:57:42.019Z,9.1
2018-11-11T08:58:22.582Z,9.04
2018-11-11T08:59:03.151Z,9.11
2018-11-11T08:59:43.713Z,9.25
2018-11-11T09:00:24.438Z,9.13
2018-11-11T09:01:05.024Z,9.22
2018-11-11T09:01:45.582Z,9.26
2018-11-11T09:02:26.144Z,9.25