createdAt,value
2022-09-06T00:00:16.775Z,1019.03
2022-09-06T00:01:16.765Z,1019.03
2022-09-06T00:02:16.779Z,1019.00
2022-09-06T00:03:16.747Z,1018.99
2022-09-06T00:04:16.806Z,1018.98
2022-09-06T00:05:16.721Z,1019.00
2022-09-06T00:06:16.710Z,1019.01
2022-09-06T00:07:16.700Z,1019.01
2022-09-06T00:08:16.687Z,1019.00
2022-09-06T00:09:16.697Z,1018.95
2022-09-06T00:10:16.666Z,1018.93
2022-09-06T00:11:16.656Z,1018.92
2022-09-06T00:12:16.644Z,1018.98
2022-09-06T00:13:16.635Z,1018.91
2022-09-06T00:14:16.625Z,1018.89
2022-09-06T00:15:16.628Z,1018.92
2022-09-06T00:16:16.708Z,1018.93
2022-09-06T00:17:16.591Z,1018.88
2022-09-06T00:18:16.584Z,1018.94
2022-09-06T00:19:16.567Z,1018.90
2022-09-06T00:20:16.563Z,1018.93
2022-09-06T00:21:16.574Z,1018.90
2022-09-06T00:22:16.538Z,1018.90
2022-09-06T00:23:16.531Z,1018.92
2022-09-06T00:24:16.512Z,1018.95
2022-09-06T00:25:16.502Z,1018.91
2022-09-06T00:26:16.490Z,1018.94
2022-09-06T00:27:16.485Z,1018.90
2022-09-06T00:28:16.469Z,1018.87
2022-09-06T00:29:16.457Z,1018.83
2022-09-06T00:30:16.450Z,1018.85
2022-09-06T00:31:16.572Z,1018.82
2022-09-06T00:32:16.424Z,1018.86
2022-09-06T00:33:16.434Z,1018.86
2022-09-06T00:34:16.402Z,1018.82
2022-09-06T00:35:16.392Z,1018.89
2022-09-06T00:36:16.383Z,1018.86
2022-09-06T00:37:16.370Z,1018.85
2022-09-06T00:38:16.359Z,1018.85
2022-09-06T00:39:16.354Z,1018.85
2022-09-06T00:40:16.340Z,1018.81
2022-09-06T00:41:16.325Z,1018.85
2022-09-06T00:42:16.317Z,1018.80
2022-09-06T00:43:16.309Z,1018.81
2022-09-06T00:44:16.293Z,1018.81
2022-09-06T00:45:16.288Z,1018.81
2022-09-06T00:46:16.338Z,1018.80
2022-09-06T00:47:16.263Z,1018.82
2022-09-06T00:48:16.250Z,1018.82
2022-09-06T00:49:16.239Z,1018.78
2022-09-06T00:50:16.231Z,1018.84
2022-09-06T00:51:16.248Z,1018.82
2022-09-06T00:52:16.205Z,1018.82
2022-09-06T00:53:16.197Z,1018.83
2022-09-06T00:54:16.184Z,1018.83
2022-09-06T00:55:16.176Z,1018.83
2022-09-06T00:56:16.161Z,1018.84
2022-09-06T00:57:16.168Z,1018.81
2022-09-06T00:58:16.142Z,1018.83
2022-09-06T00:59:16.142Z,1018.84
2022-09-06T01:00:16.118Z,1018.82
2022-09-06T01:01:16.240Z,1018.87
2022-09-06T01:02:16.235Z,1018.83
2022-09-06T01:03:16.091Z,1018.83
2022-09-06T01:04:16.075Z,1018.88
2022-09-06T01:05:16.064Z,1018.86
2022-09-06T01:06:16.052Z,1018.85
2022-09-06T01:07:16.042Z,1018.90
2022-09-06T01:08:16.032Z,1018.92
2022-09-06T01:09:16.025Z,1018.91
2022-09-06T01:10:16.008Z,1018.90
2022-09-06T01:11:16.000Z,1018.84
2022-09-06T01:12:15.986Z,1018.87
2022-09-06T01:13:15.980Z,1018.85
2022-09-06T01:14:15.965Z,1018.81
2022-09-06T01:15:15.977Z,1018.85
2022-09-06T01:16:16.005Z,1018.82
2022-09-06T01:17:15.932Z,1018.80
2022-09-06T01:18:15.921Z,1018.82
2022-09-06T01:19:15.910Z,1018.76
2022-09-06T01:20:15.900Z,1018.77
2022-09-06T01:21:15.919Z,1018.78
2022-09-06T01:22:15.878Z,1018.80
2022-09-06T01:23:15.866Z,1018.80
2022-09-06T01:24:15.858Z,1018.84
2022-09-06T01:25:15.844Z,1018.89
2022-09-06T01:26:15.834Z,1018.85
2022-09-06T01:27:15.838Z,1018.84
2022-09-06T01:28:15.812Z,1018.86
2022-09-06T01:29:15.800Z,1018.82
2022-09-06T01:30:15.797Z,1018.80
2022-09-06T01:31:15.846Z,1018.78
2022-09-06T01:32:15.767Z,1018.81
2022-09-06T01:33:15.763Z,1018.80
2022-09-06T01:34:15.746Z,1018.79
2022-09-06T01:35:15.736Z,1018.77
2022-09-06T01:36:15.723Z,1018.80
2022-09-06T01:37:15.716Z,1018.75
2022-09-06T01:38:15.702Z,1018.71
2022-09-06T01:39:15.713Z,1018.70
2022-09-06T01:40:15.684Z,1018.69
2022-09-06T01:41:15.669Z,1018.68
2022-09-06T01:42:15.658Z,1018.72
2022-09-06T01:43:15.650Z,1018.72
2022-09-06T01:44:15.638Z,1018.72
2022-09-06T01:45:15.632Z,1018.70
2022-09-06T01:46:15.709Z,1018.71
2022-09-06T01:47:15.606Z,1018.67
2022-09-06T01:48:15.598Z,1018.66
2022-09-06T01:49:15.581Z,1018.66
2022-09-06T01:50:15.570Z,1018.67
2022-09-06T01:51:15.566Z,1018.68
2022-09-06T01:52:15.548Z,1018.68
2022-09-06T01:53:15.537Z,1018.70
2022-09-06T01:54:15.528Z,1018.69
2022-09-06T01:55:15.515Z,1018.66
2022-09-06T01:56:15.505Z,1018.70
2022-09-06T01:57:15.525Z,1018.66
2022-09-06T01:58:15.484Z,1018.65
2022-09-06T01:59:15.473Z,1018.63
2022-09-06T02:00:15.461Z,1018.65
2022-09-06T02:01:15.471Z,1018.64
2022-09-06T02:02:15.496Z,1018.64
2022-09-06T02:03:15.435Z,1018.62
2022-09-06T02:04:15.417Z,1018.63
2022-09-06T02:05:15.406Z,1018.59
2022-09-06T02:06:15.395Z,1018.60
2022-09-06T02:07:15.388Z,1018.62
2022-09-06T02:08:15.373Z,1018.63
2022-09-06T02:09:15.378Z,1018.64
2022-09-06T02:10:15.350Z,1018.60
2022-09-06T02:11:15.342Z,1018.56
2022-09-06T02:12:15.328Z,1018.62
2022-09-06T02:13:15.317Z,1018.60
2022-09-06T02:14:15.306Z,1018.55
2022-09-06T02:15:15.336Z,1018.60
2022-09-06T02:16:15.339Z,1018.58
2022-09-06T02:17:15.274Z,1018.63
2022-09-06T02:18:15.266Z,1018.59
2022-09-06T02:19:15.257Z,1018.54
2022-09-06T02:20:15.241Z,1018.59
2022-09-06T02:21:15.239Z,1018.58
2022-09-06T02:22:15.220Z,1018.51
2022-09-06T02:23:15.209Z,1018.55
2022-09-06T02:24:15.204Z,1018.56
2022-09-06T02:25:15.191Z,1018.56
2022-09-06T02:26:15.175Z,1018.55
2022-09-06T02:27:15.173Z,1018.56
2022-09-06T02:28:15.155Z,1018.53
2022-09-06T02:29:15.144Z,1018.49
2022-09-06T02:30:15.133Z,1018.54
2022-09-06T02:31:15.167Z,1018.53
2022-09-06T02:32:15.110Z,1018.46
2022-09-06T02:33:15.129Z,1018.46
2022-09-06T02:34:15.090Z,1018.51
2022-09-06T02:35:15.077Z,1018.53
2022-09-06T02:36:15.067Z,1018.52
2022-09-06T02:37:15.055Z,1018.50
2022-09-06T02:38:15.044Z,1018.54
2022-09-06T02:39:15.054Z,1018.53
2022-09-06T02:40:15.022Z,1018.56
2022-09-06T02:41:15.014Z,1018.54
2022-09-06T02:42:15.000Z,1018.57
2022-09-06T02:43:14.990Z,1018.54
2022-09-06T02:44:14.982Z,1018.57
2022-09-06T02:45:14.974Z,1018.53
2022-09-06T02:46:15.016Z,1018.55
2022-09-06T02:47:14.946Z,1018.58
2022-09-06T02:48:14.934Z,1018.53
2022-09-06T02:49:14.925Z,1018.51
2022-09-06T02:50:14.913Z,1018.50
2022-09-06T02:51:14.922Z,1018.53
2022-09-06T02:52:14.895Z,1018.52
2022-09-06T02:53:14.881Z,1018.52
2022-09-06T02:54:14.870Z,1018.51
2022-09-06T02:55:14.862Z,1018.54
2022-09-06T02:56:14.848Z,1018.58
2022-09-06T02:57:14.842Z,1018.61
2022-09-06T02:58:14.826Z,1018.61
2022-09-06T02:59:14.815Z,1018.63
2022-09-06T03:00:14.805Z,1018.60
2022-09-06T03:01:14.852Z,1018.59
2022-09-06T03:02:14.822Z,1018.55
2022-09-06T03:03:14.778Z,1018.52
2022-09-06T03:04:14.763Z,1018.50
2022-09-06T03:05:14.751Z,1018.47
2022-09-06T03:06:14.744Z,1018.48
2022-09-06T03:07:14.728Z,1018.47
2022-09-06T03:08:14.716Z,1018.49
2022-09-06T03:09:14.711Z,1018.53
2022-09-06T03:10:14.696Z,1018.51
2022-09-06T03:11:14.682Z,1018.49
2022-09-06T03:12:14.673Z,1018.54
2022-09-06T03:13:14.661Z,1018.52
2022-09-06T03:14:14.650Z,1018.47
2022-09-06T03:15:14.655Z,1018.52
2022-09-06T03:16:14.690Z,1018.48
2022-09-06T03:17:14.617Z,1018.53
2022-09-06T03:18:14.606Z,1018.52
2022-09-06T03:19:14.597Z,1018.50
2022-09-06T03:20:14.585Z,1018.53
2022-09-06T03:21:14.620Z,1018.52
2022-09-06T03:22:14.567Z,1018.52
2022-09-06T03:23:14.551Z,1018.53
2022-09-06T03:24:14.543Z,1018.52
2022-09-06T03:25:14.529Z,1018.49
2022-09-06T03:26:14.521Z,1018.48
2022-09-06T03:27:14.538Z,1018.44
2022-09-06T03:28:14.499Z,1018.46
2022-09-06T03:29:14.489Z,1018.45
2022-09-06T03:30:14.480Z,1018.46
2022-09-06T03:31:14.549Z,1018.46
2022-09-06T03:32:14.454Z,1018.45
2022-09-06T03:33:14.448Z,1018.46
2022-09-06T03:34:14.431Z,1018.43
2022-09-06T03:35:14.423Z,1018.44
2022-09-06T03:36:14.414Z,1018.39
2022-09-06T03:37:14.398Z,1018.40
2022-09-06T03:38:14.388Z,1018.40
2022-09-06T03:39:14.383Z,1018.41
2022-09-06T03:40:14.367Z,1018.39
2022-09-06T03:41:14.356Z,1018.37
2022-09-06T03:42:14.343Z,1018.35
2022-09-06T03:43:14.333Z,1018.36
2022-09-06T03:44:14.323Z,1018.35
2022-09-06T03:45:14.347Z,1018.36
2022-09-06T03:46:14.398Z,1018.31
2022-09-06T03:47:18.771Z,1018.36
2022-09-06T03:48:15.276Z,1018.28
2022-09-06T03:49:14.267Z,1018.29
2022-09-06T03:50:14.256Z,1018.28
2022-09-06T03:51:14.250Z,1018.32
2022-09-06T03:52:14.235Z,1018.27
2022-09-06T03:53:14.222Z,1018.29
2022-09-06T03:54:14.213Z,1018.27
2022-09-06T03:55:14.201Z,1018.31
2022-09-06T03:56:14.193Z,1018.28
2022-09-06T03:57:14.196Z,1018.29
2022-09-06T03:58:14.177Z,1018.28
2022-09-06T03:59:14.157Z,1018.30
2022-09-06T04:00:14.148Z,1018.30
2022-09-06T04:01:14.239Z,1018.29
2022-09-06T04:02:14.213Z,1018.30
2022-09-06T04:03:14.120Z,1018.32
2022-09-06T04:04:14.103Z,1018.38
2022-09-06T04:05:14.092Z,1018.37
2022-09-06T04:06:14.082Z,1018.41
2022-09-06T04:07:14.071Z,1018.43
2022-09-06T04:08:14.060Z,1018.40
2022-09-06T04:09:14.055Z,1018.40
2022-09-06T04:10:14.036Z,1018.43
2022-09-06T04:11:14.028Z,1018.38
2022-09-06T04:12:14.016Z,1018.41
2022-09-06T04:13:14.003Z,1018.38
2022-09-06T04:14:13.993Z,1018.40
2022-09-06T04:15:13.991Z,1018.36
2022-09-06T04:16:14.074Z,1018.35
2022-09-06T04:17:13.961Z,1018.36
2022-09-06T04:18:13.951Z,1018.31
2022-09-06T04:19:13.939Z,1018.28
2022-09-06T04:20:13.930Z,1018.26
2022-09-06T04:21:13.926Z,1018.28
2022-09-06T04:22:13.914Z,1018.23
2022-09-06T04:23:13.898Z,1018.24
2022-09-06T04:24:13.883Z,1018.22
2022-09-06T04:25:13.894Z,1018.21
2022-09-06T04:26:13.861Z,1018.21
2022-09-06T04:27:13.896Z,1018.19
2022-09-06T04:28:13.842Z,1018.18
2022-09-06T04:29:13.833Z,1018.18
2022-09-06T04:30:13.820Z,1018.22
2022-09-06T04:32:39.851Z,1018.21
2022-09-06T04:33:39.767Z,1018.25
2022-09-06T04:34:39.756Z,1018.22
2022-09-06T04:35:39.745Z,1018.24
2022-09-06T04:36:39.734Z,1018.23
2022-09-06T04:37:39.729Z,1018.22
2022-09-06T04:38:39.733Z,1018.20
2022-09-06T04:39:39.726Z,1018.18
2022-09-06T04:40:39.691Z,1018.24
2022-09-06T04:41:39.688Z,1018.17
2022-09-06T04:42:39.669Z,1018.12
2022-09-06T04:43:39.659Z,1018.14
2022-09-06T04:44:39.655Z,1018.10
2022-09-06T04:45:39.739Z,1018.16
2022-09-06T04:46:39.626Z,1018.23
2022-09-06T04:47:39.616Z,1018.18
2022-09-06T04:48:39.602Z,1018.14
2022-09-06T04:49:39.592Z,1018.13
2022-09-06T04:50:39.588Z,1018.11
2022-09-06T04:51:39.587Z,1018.12
2022-09-06T04:52:39.567Z,1018.15
2022-09-06T04:53:39.551Z,1018.14
2022-09-06T04:54:39.538Z,1018.14
2022-09-06T04:55:39.530Z,1018.13
2022-09-06T04:56:39.545Z,1018.10
2022-09-06T04:57:43.750Z,1018.10
2022-09-06T04:58:40.492Z,1018.06
2022-09-06T04:59:39.482Z,1018.12
2022-09-06T05:00:39.492Z,1018.11
2022-09-06T05:01:39.461Z,1018.07
2022-09-06T05:02:39.524Z,1018.11
2022-09-06T05:03:39.441Z,1018.08
2022-09-06T05:04:39.429Z,1018.02
2022-09-06T05:05:39.420Z,1018.05
2022-09-06T05:06:39.409Z,1018.07
2022-09-06T05:07:39.399Z,1018.03
2022-09-06T05:08:39.404Z,1018.03
2022-09-06T05:09:39.373Z,1018.07
2022-09-06T05:10:39.364Z,1018.07
2022-09-06T05:11:39.358Z,1018.03
2022-09-06T05:12:43.573Z,1018.03
2022-09-06T05:13:40.335Z,1018.02
2022-09-06T05:14:39.318Z,1018.05
2022-09-06T05:15:39.307Z,1018.01
2022-09-06T05:16:39.384Z,1017.97
2022-09-06T05:17:39.286Z,1017.97
2022-09-06T05:18:39.274Z,1017.97
2022-09-06T05:19:39.271Z,1018.01
2022-09-06T05:20:39.257Z,1017.97
2022-09-06T05:21:39.242Z,1017.94
2022-09-06T05:22:39.234Z,1017.95
2022-09-06T05:23:39.221Z,1017.96
2022-09-06T05:24:39.209Z,1017.92
2022-09-06T05:25:39.206Z,1017.93
2022-09-06T05:26:39.190Z,1017.99
2022-09-06T05:27:39.179Z,1017.95
2022-09-06T05:28:39.166Z,1017.94
2022-09-06T05:29:39.155Z,1018.01
2022-09-06T05:30:39.147Z,1017.98
2022-09-06T05:31:39.282Z,1017.99
2022-09-06T05:32:39.122Z,1018.00
2022-09-06T05:33:39.110Z,1018.02
2022-09-06T05:34:39.102Z,1018.02
2022-09-06T05:35:39.092Z,1018.02
2022-09-06T05:36:39.078Z,1018.05
2022-09-06T05:37:39.073Z,1018.04
2022-09-06T05:38:39.057Z,1018.09
2022-09-06T05:39:39.093Z,1018.07
2022-09-06T05:40:39.033Z,1018.11
2022-09-06T05:41:39.023Z,1018.05
2022-09-06T05:42:39.014Z,1018.04
2022-09-06T05:43:39.009Z,1018.02
2022-09-06T05:44:38.989Z,1018.05
2022-09-06T05:45:39.034Z,1018.07
2022-09-06T05:46:38.968Z,1018.07
2022-09-06T05:47:38.958Z,1018.07
2022-09-06T05:48:39.009Z,1018.02
2022-09-06T05:49:38.941Z,1018.04
2022-09-06T05:50:38.924Z,1018.05
2022-09-06T05:51:38.914Z,1018.07
2022-09-06T05:52:38.903Z,1018.04
2022-09-06T05:53:38.892Z,1018.02
2022-09-06T05:54:38.880Z,1018.04
2022-09-06T05:55:42.725Z,1018.07
2022-09-06T05:56:38.858Z,1018.07
2022-09-06T05:57:38.848Z,1018.09
2022-09-06T05:58:38.837Z,1018.11
2022-09-06T05:59:38.825Z,1018.08
2022-09-06T06:00:38.814Z,1018.06
2022-09-06T06:01:38.874Z,1018.09
2022-09-06T06:02:38.848Z,1018.05
2022-09-06T06:03:38.782Z,1018.07
2022-09-06T06:04:38.771Z,1018.08
2022-09-06T06:05:38.760Z,1018.03
2022-09-06T06:06:38.749Z,1018.07
2022-09-06T06:07:38.743Z,1018.04
2022-09-06T06:08:38.727Z,1018.03
2022-09-06T06:09:38.717Z,1018.06
2022-09-06T06:10:38.811Z,1018.05
2022-09-06T06:11:38.694Z,1017.99
2022-09-06T06:12:38.682Z,1017.96
2022-09-06T06:13:38.693Z,1017.90
2022-09-06T06:14:38.662Z,1017.91
2022-09-06T06:15:38.654Z,1017.89
2022-09-06T06:16:38.745Z,1017.90
2022-09-06T06:17:38.629Z,1017.87
2022-09-06T06:18:38.682Z,1017.86
2022-09-06T06:19:38.613Z,1017.83
2022-09-06T06:20:38.598Z,1017.82
2022-09-06T06:21:38.584Z,1017.83
2022-09-06T06:22:38.576Z,1017.79
2022-09-06T06:23:38.562Z,1017.83
2022-09-06T06:24:38.551Z,1017.87
2022-09-06T06:25:38.548Z,1017.87
2022-09-06T06:26:38.529Z,1017.86
2022-09-06T06:27:38.519Z,1017.88
2022-09-06T06:28:38.508Z,1017.87
2022-09-06T06:29:38.500Z,1017.90
2022-09-06T06:30:38.486Z,1017.90
2022-09-06T06:31:38.585Z,1017.85
2022-09-06T06:32:38.466Z,1017.86
2022-09-06T06:33:38.453Z,1017.88
2022-09-06T06:34:38.443Z,1017.90
2022-09-06T06:35:40.224Z,1017.91
2022-09-06T06:36:38.424Z,1017.88
2022-09-06T06:37:38.439Z,1017.89
2022-09-06T06:38:38.398Z,1017.91
2022-09-06T06:39:38.500Z,1017.83
2022-09-06T06:40:38.378Z,1017.88
2022-09-06T06:41:38.368Z,1017.88
2022-09-06T06:42:38.355Z,1017.88
2022-09-06T06:43:38.355Z,1017.85
2022-09-06T06:44:38.333Z,1017.89
2022-09-06T06:45:38.359Z,1017.87
2022-09-06T06:46:38.312Z,1017.90
2022-09-06T06:47:38.303Z,1017.93
2022-09-06T06:48:38.290Z,1017.86
2022-09-06T06:49:38.292Z,1017.86
2022-09-06T06:50:38.268Z,1017.93
2022-09-06T06:51:38.258Z,1017.86
2022-09-06T06:52:38.246Z,1017.87
2022-09-06T06:53:38.234Z,1017.88
2022-09-06T06:54:38.227Z,1017.85
2022-09-06T06:55:38.240Z,1017.82
2022-09-06T06:56:38.218Z,1017.84
2022-09-06T06:57:38.190Z,1017.83
2022-09-06T06:58:38.180Z,1017.84
2022-09-06T06:59:38.174Z,1017.80
2022-09-06T07:00:38.200Z,1017.78
2022-09-06T07:01:38.273Z,1017.76
2022-09-06T07:02:38.137Z,1017.77
2022-09-06T07:03:38.126Z,1017.78
2022-09-06T07:04:38.115Z,1017.82
2022-09-06T07:07:41.014Z,1017.79
2022-09-06T07:08:38.073Z,1017.77
2022-09-06T07:10:39.052Z,1017.75
2022-09-06T07:11:38.038Z,1017.73
2022-09-06T07:12:38.032Z,1017.70
2022-09-06T07:13:38.016Z,1017.71
2022-09-06T07:14:38.005Z,1017.69
2022-09-06T07:15:38.001Z,1017.72
2022-09-06T07:16:38.048Z,1017.69
2022-09-06T07:17:37.972Z,1017.73
2022-09-06T07:18:37.966Z,1017.76
2022-09-06T07:21:39.088Z,1017.71
2022-09-06T07:22:37.921Z,1017.73
2022-09-06T07:24:38.914Z,1017.70
2022-09-06T07:25:37.887Z,1017.69
2022-09-06T07:26:38.499Z,1017.72
2022-09-06T07:28:38.852Z,1017.84
2022-09-06T07:29:37.843Z,1017.79
2022-09-06T07:30:37.839Z,1017.84
2022-09-06T07:32:38.809Z,1017.87
2022-09-06T07:33:37.801Z,1017.83
2022-09-06T07:34:37.791Z,1017.89
2022-09-06T07:35:37.775Z,1017.91
2022-09-06T07:36:37.777Z,1017.87
2022-09-06T07:37:37.758Z,1017.86
2022-09-06T07:38:37.746Z,1017.88
2022-09-06T07:39:37.786Z,1017.80
2022-09-06T07:40:37.719Z,1017.85
2022-09-06T07:41:37.709Z,1017.87
2022-09-06T07:42:37.731Z,1017.89
2022-09-06T07:43:37.691Z,1017.91
2022-09-06T07:44:37.678Z,1017.92
2022-09-06T07:45:37.666Z,1017.90
2022-09-06T07:46:37.752Z,1017.85
2022-09-06T07:48:38.637Z,1017.88
2022-09-06T07:49:37.866Z,1017.88
2022-09-06T07:50:55.867Z,1017.91
2022-09-06T07:51:38.598Z,1017.90
2022-09-06T07:53:08.352Z,1017.88
2022-09-06T07:53:38.579Z,1017.87
2022-09-06T07:54:37.574Z,1017.86
2022-09-06T07:55:37.558Z,1017.82
2022-09-06T07:56:37.545Z,1017.86
2022-09-06T07:57:37.537Z,1017.85
2022-09-06T07:58:37.526Z,1017.83
2022-09-06T07:59:41.190Z,1017.75
2022-09-06T08:00:38.579Z,1017.80
2022-09-06T08:01:37.490Z,1017.81
2022-09-06T08:02:37.484Z,1017.85
2022-09-06T08:03:37.471Z,1017.87
2022-09-06T08:04:37.461Z,1017.83
2022-09-06T08:07:38.571Z,1017.72
2022-09-06T08:09:38.404Z,1017.73
2022-09-06T08:10:37.393Z,1017.71
2022-09-06T08:11:37.381Z,1017.71
2022-09-06T08:12:37.379Z,1017.66
2022-09-06T08:13:37.370Z,1017.70
2022-09-06T08:14:37.349Z,1017.68
2022-09-06T08:15:41.120Z,1017.64
2022-09-06T08:16:37.408Z,1017.66
2022-09-06T08:17:37.318Z,1017.62
2022-09-06T08:18:37.343Z,1017.66
2022-09-06T08:19:37.295Z,1017.67
2022-09-06T08:20:37.289Z,1017.69
2022-09-06T08:21:37.278Z,1017.68
2022-09-06T08:22:37.261Z,1017.70
2022-09-06T08:23:37.251Z,1017.67
2022-09-06T08:24:37.246Z,1017.78
2022-09-06T08:25:37.235Z,1017.77
2022-09-06T08:26:37.218Z,1017.77
2022-09-06T08:27:37.206Z,1017.78
2022-09-06T08:28:37.196Z,1017.81
2022-09-06T08:29:37.184Z,1017.82
2022-09-06T08:30:37.179Z,1017.82
2022-09-06T08:31:37.228Z,1017.82
2022-09-06T08:32:37.161Z,1017.84
2022-09-06T08:33:37.140Z,1017.83
2022-09-06T08:34:37.131Z,1017.89
2022-09-06T08:35:37.122Z,1017.88
2022-09-06T08:36:37.119Z,1017.86
2022-09-06T08:37:37.097Z,1017.83
2022-09-06T08:38:37.085Z,1017.84
2022-09-06T08:39:37.188Z,1017.83
2022-09-06T08:40:37.064Z,1017.82
2022-09-06T08:41:37.053Z,1017.77
2022-09-06T08:42:37.068Z,1017.75
2022-09-06T08:43:37.032Z,1017.74
2022-09-06T08:45:38.012Z,1017.74
2022-09-06T08:46:37.076Z,1017.71
2022-09-06T08:47:36.990Z,1017.74
2022-09-06T08:48:37.002Z,1017.74
2022-09-06T08:49:36.967Z,1017.66
2022-09-06T08:50:36.957Z,1017.69
2022-09-06T08:51:38.621Z,1017.73
2022-09-06T08:52:41.794Z,1017.64
2022-09-06T08:53:37.929Z,1017.63
2022-09-06T08:54:36.912Z,1017.65
2022-09-06T08:55:36.901Z,1017.67
2022-09-06T08:56:36.890Z,1017.61
2022-09-06T08:57:40.073Z,1017.58
2022-09-06T08:58:36.869Z,1017.61
2022-09-06T08:59:36.862Z,1017.60
2022-09-06T09:00:36.884Z,1017.63
2022-09-06T09:01:36.893Z,1017.61
2022-09-06T09:02:36.824Z,1017.56
2022-09-06T09:03:36.842Z,1017.59
2022-09-06T09:04:36.803Z,1017.62
2022-09-06T09:05:36.806Z,1017.53
2022-09-06T09:06:36.781Z,1017.51
2022-09-06T09:07:36.770Z,1017.55
2022-09-06T09:08:36.763Z,1017.54
2022-09-06T09:09:36.748Z,1017.57
2022-09-06T09:10:36.736Z,1017.50
2022-09-06T09:11:36.731Z,1017.51
2022-09-06T09:12:36.714Z,1017.47
2022-09-06T09:13:36.703Z,1017.51
2022-09-06T09:14:36.694Z,1017.51
2022-09-06T09:15:40.242Z,1017.47
2022-09-06T09:16:36.748Z,1017.38
2022-09-06T09:17:36.667Z,1017.37
2022-09-06T09:18:36.648Z,1017.37
2022-09-06T09:19:36.652Z,1017.34
2022-09-06T09:20:36.627Z,1017.29
2022-09-06T09:21:36.616Z,1017.34
2022-09-06T09:22:36.605Z,1017.33
2022-09-06T09:23:36.600Z,1017.33
2022-09-06T09:24:36.586Z,1017.36
2022-09-06T09:25:36.573Z,1017.38
2022-09-06T09:26:36.562Z,1017.36
2022-09-06T09:27:36.551Z,1017.39
2022-09-06T09:28:36.540Z,1017.37
2022-09-06T09:29:36.575Z,1017.40
2022-09-06T09:30:51.985Z,1017.36
2022-09-06T09:31:37.571Z,1017.30
2022-09-06T09:32:36.498Z,1017.28
2022-09-06T09:33:36.486Z,1017.22
2022-09-06T09:34:36.478Z,1017.30
2022-09-06T09:35:36.470Z,1017.26
2022-09-06T09:36:36.454Z,1017.32
2022-09-06T09:37:55.375Z,1017.29
2022-09-06T09:38:37.437Z,1017.24
2022-09-06T09:39:36.463Z,1017.28
2022-09-06T09:40:36.408Z,1017.29
2022-09-06T09:41:36.402Z,1017.24
2022-09-06T09:42:36.387Z,1017.27
2022-09-06T09:43:36.375Z,1017.29
2022-09-06T09:44:36.366Z,1017.20
2022-09-06T09:45:36.353Z,1017.23
2022-09-06T09:46:36.434Z,1017.21
2022-09-06T09:47:36.355Z,1017.18
2022-09-06T09:48:36.322Z,1017.18
2022-09-06T09:49:36.313Z,1017.12
2022-09-06T09:50:36.303Z,1017.15
2022-09-06T09:51:36.292Z,1017.15
2022-09-06T09:52:36.277Z,1017.02
2022-09-06T09:53:36.274Z,1017.04
2022-09-06T09:54:36.256Z,1017.03
2022-09-06T09:55:36.245Z,1017.01
2022-09-06T09:56:36.240Z,1016.97
2022-09-06T09:57:36.224Z,1016.96
2022-09-06T09:58:36.222Z,1016.91
2022-09-06T09:59:36.206Z,1016.92
2022-09-06T10:00:36.312Z,1016.86
2022-09-06T10:01:36.182Z,1016.90
2022-09-06T10:02:36.172Z,1016.92
2022-09-06T10:04:44.963Z,1016.89
2022-09-06T10:05:37.136Z,1016.96
2022-09-06T10:07:37.114Z,1016.91
2022-09-06T10:08:36.118Z,1016.92
2022-09-06T10:09:36.091Z,1016.89
2022-09-06T10:10:36.092Z,1016.94
2022-09-06T10:11:36.073Z,1016.89
2022-09-06T10:12:36.061Z,1016.91
2022-09-06T10:13:36.050Z,1016.94
2022-09-06T10:14:36.039Z,1016.85
2022-09-06T10:15:36.028Z,1016.87
2022-09-06T10:16:36.120Z,1016.88
2022-09-06T10:17:36.011Z,1016.88
2022-09-06T10:18:35.999Z,1016.91
2022-09-06T10:19:35.992Z,1016.84
2022-09-06T10:20:35.974Z,1016.89
2022-09-06T10:21:35.962Z,1016.91
2022-09-06T10:22:35.958Z,1016.80
2022-09-06T10:24:36.932Z,1016.84
2022-09-06T10:25:35.921Z,1016.86
2022-09-06T10:26:35.909Z,1016.89
2022-09-06T10:27:36.082Z,1016.88
2022-09-06T10:28:35.892Z,1016.86
2022-09-06T10:29:35.876Z,1016.93
2022-09-06T10:30:35.863Z,1016.84
2022-09-06T10:31:35.900Z,1016.85
2022-09-06T10:32:35.858Z,1016.85
2022-09-06T10:33:35.831Z,1016.83
2022-09-06T10:34:35.826Z,1016.79
2022-09-06T10:35:35.810Z,1016.72
2022-09-06T10:36:35.799Z,1016.78
2022-09-06T10:37:35.787Z,1016.73
2022-09-06T10:38:35.777Z,1016.74
2022-09-06T10:39:35.824Z,1016.74
2022-09-06T10:40:35.791Z,1016.74
2022-09-06T10:41:35.743Z,1016.72
2022-09-06T10:42:35.736Z,1016.75
2022-09-06T10:43:35.722Z,1016.71
2022-09-06T10:44:35.710Z,1016.68
2022-09-06T10:45:35.699Z,1016.71
2022-09-06T10:46:35.761Z,1016.65
2022-09-06T10:47:35.681Z,1016.71
2022-09-06T10:48:35.671Z,1016.64
2022-09-06T10:49:35.659Z,1016.64
2022-09-06T10:50:35.646Z,1016.58
2022-09-06T10:51:35.634Z,1016.59
2022-09-06T10:52:35.659Z,1016.58
2022-09-06T10:53:35.612Z,1016.54
2022-09-06T10:54:35.601Z,1016.49
2022-09-06T10:55:35.592Z,1016.56
2022-09-06T10:56:35.584Z,1016.45
2022-09-06T10:59:37.725Z,1016.45
2022-09-06T11:00:35.537Z,1016.44
2022-09-06T11:01:35.593Z,1016.46
2022-09-06T11:02:35.921Z,1016.48
2022-09-06T11:06:35.471Z,1016.54
2022-09-06T11:07:35.703Z,1016.52
2022-09-06T11:08:53.281Z,1016.52
2022-09-06T11:09:36.439Z,1016.49
2022-09-06T11:10:35.434Z,1016.49
2022-09-06T11:11:35.417Z,1016.48
2022-09-06T11:12:35.407Z,1016.52
2022-09-06T11:13:35.396Z,1016.53
2022-09-06T11:14:35.387Z,1016.57
2022-09-06T11:15:35.410Z,1016.54
2022-09-06T11:16:35.385Z,1016.52
2022-09-06T11:17:35.354Z,1016.50
2022-09-06T11:18:35.345Z,1016.48
2022-09-06T11:19:35.334Z,1016.49
2022-09-06T11:20:35.319Z,1016.48
2022-09-06T11:21:35.308Z,1016.46
2022-09-06T11:22:35.313Z,1016.47
2022-09-06T11:23:35.288Z,1016.43
2022-09-06T11:24:35.276Z,1016.41
2022-09-06T11:25:35.268Z,1016.41
2022-09-06T11:26:35.256Z,1016.41
2022-09-06T11:27:35.246Z,1016.44
2022-09-06T11:28:35.241Z,1016.42
2022-09-06T11:29:35.221Z,1016.38
2022-09-06T11:30:35.211Z,1016.39
2022-09-06T11:32:36.187Z,1016.37
2022-09-06T11:33:35.180Z,1016.34
2022-09-06T11:34:35.175Z,1016.32
2022-09-06T11:35:35.156Z,1016.29
2022-09-06T11:36:35.146Z,1016.30
2022-09-06T11:37:35.139Z,1016.35
2022-09-06T11:38:35.124Z,1016.29
2022-09-06T11:40:36.110Z,1016.24
2022-09-06T11:41:35.091Z,1016.24
2022-09-06T11:42:35.080Z,1016.26
2022-09-06T11:43:35.071Z,1016.27
2022-09-06T11:44:35.059Z,1016.21
2022-09-06T11:45:35.049Z,1016.21
2022-09-06T11:46:35.126Z,1016.17
2022-09-06T11:47:35.030Z,1016.23
2022-09-06T11:48:35.048Z,1016.27
2022-09-06T11:49:35.006Z,1016.23
2022-09-06T11:50:34.995Z,1016.22
2022-09-06T11:51:34.986Z,1016.26
2022-09-06T11:52:34.978Z,1016.21
2022-09-06T11:53:34.963Z,1016.22
2022-09-06T11:54:34.952Z,1016.20
2022-09-06T11:55:34.940Z,1016.21
2022-09-06T11:56:34.931Z,1016.17
2022-09-06T11:57:34.919Z,1016.15
2022-09-06T11:58:34.929Z,1016.08
2022-09-06T11:59:34.897Z,1016.12
2022-09-06T12:00:34.889Z,1016.16
2022-09-06T12:01:34.875Z,1016.18
2022-09-06T12:02:34.992Z,1016.18
2022-09-06T12:04:35.850Z,1016.20
2022-09-06T12:05:34.834Z,1016.19
2022-09-06T12:06:34.822Z,1016.18
2022-09-06T12:07:34.809Z,1016.17
2022-09-06T12:08:34.799Z,1016.13
2022-09-06T12:09:34.791Z,1016.18
2022-09-06T12:10:34.785Z,1016.15
2022-09-06T12:11:34.768Z,1016.15
2022-09-06T12:12:34.759Z,1016.12
2022-09-06T12:13:34.750Z,1016.17
2022-09-06T12:14:34.739Z,1016.18
2022-09-06T12:15:34.762Z,1016.14
2022-09-06T12:16:34.720Z,1016.13
2022-09-06T12:17:34.701Z,1016.10
2022-09-06T12:18:34.690Z,1016.12
2022-09-06T12:19:34.682Z,1016.08
2022-09-06T12:20:34.675Z,1016.05
2022-09-06T12:21:34.660Z,1016.07
2022-09-06T12:22:34.652Z,1016.10
2022-09-06T12:23:34.636Z,1016.11
2022-09-06T12:24:34.628Z,1016.08
2022-09-06T12:25:34.617Z,1016.05
2022-09-06T12:26:34.614Z,1016.10
2022-09-06T12:27:34.594Z,1016.09
2022-09-06T12:28:34.589Z,1016.02
2022-09-06T12:29:34.571Z,1016.03
2022-09-06T12:30:34.560Z,1016.01