createdAt,value
2019-01-03T00:01:30.037Z,2.90
2019-01-03T00:04:02.848Z,2.17
2019-01-03T00:06:49.040Z,2.40
2019-01-03T00:09:21.603Z,3.13
2019-01-03T00:11:57.856Z,2.60
2019-01-03T00:14:44.277Z,2.20
2019-01-03T00:17:14.309Z,2.47
2019-01-03T00:20:02.413Z,2.00
2019-01-03T00:22:35.128Z,2.97
2019-01-03T00:25:11.373Z,2.60
2019-01-03T00:27:41.481Z,2.97
2019-01-03T00:30:17.274Z,2.47
2019-01-03T00:32:47.308Z,2.20
2019-01-03T00:35:29.566Z,2.10
2019-01-03T00:37:59.620Z,2.40
2019-01-03T00:40:35.742Z,3.10
2019-01-03T00:43:05.968Z,2.50
2019-01-03T00:45:52.451Z,2.17
2019-01-03T00:48:38.914Z,3.10
2019-01-03T00:51:14.958Z,3.47
2019-01-03T00:53:54.077Z,2.47
2019-01-03T00:56:29.769Z,2.70
2019-01-03T00:59:15.920Z,2.60
2019-01-03T01:02:01.165Z,2.37
2019-01-03T01:04:31.202Z,3.10
2019-01-03T01:07:01.416Z,3.67
2019-01-03T01:09:47.697Z,2.77
2019-01-03T01:12:29.888Z,12.80
2019-01-03T01:15:05.645Z,2.80
2019-01-03T01:17:38.377Z,2.60
2019-01-03T01:20:14.997Z,1.90
2019-01-03T01:22:51.143Z,2.70
2019-01-03T01:25:21.184Z,2.17
2019-01-03T01:28:09.427Z,2.90
2019-01-03T01:30:51.103Z,2.20
2019-01-03T01:33:21.164Z,1.97
2019-01-03T01:35:57.567Z,1.80
2019-01-03T01:38:30.308Z,4.83
2019-01-03T01:41:18.613Z,2.80
2019-01-03T01:44:04.888Z,2.47
2019-01-03T01:46:43.821Z,4.30
2019-01-03T01:49:16.820Z,3.20
2019-01-03T01:51:52.809Z,2.50
2019-01-03T01:54:22.862Z,3.13
2019-01-03T01:56:58.872Z,3.10
2019-01-03T01:59:45.065Z,2.73
2019-01-03T02:02:31.603Z,3.40
2019-01-03T02:05:04.616Z,2.23
2019-01-03T02:07:37.608Z,2.07
2019-01-03T02:10:24.653Z,2.50
2019-01-03T02:12:54.685Z,3.93
2019-01-03T02:15:27.710Z,3.00
2019-01-03T02:18:03.800Z,6.20
2019-01-03T02:20:42.879Z,3.70
2019-01-03T02:23:12.923Z,3.33
2019-01-03T02:25:58.154Z,5.87
2019-01-03T02:28:30.752Z,3.37
2019-01-03T02:31:06.561Z,4.07
2019-01-03T02:33:48.483Z,2.53
2019-01-03T02:36:18.531Z,3.13
2019-01-03T02:38:54.292Z,2.43
2019-01-03T02:41:40.603Z,2.83
2019-01-03T02:44:27.159Z,2.40
2019-01-03T02:47:13.609Z,2.83
2019-01-03T02:49:43.656Z,10.80
2019-01-03T02:52:13.707Z,18.40
2019-01-03T02:55:02.004Z,2.90
2019-01-03T02:57:48.258Z,2.30
2019-01-03T03:00:18.320Z,2.33
2019-01-03T03:02:48.360Z,2.13
2019-01-03T03:05:27.535Z,2.10
2019-01-03T03:07:57.579Z,2.47
2019-01-03T03:10:30.538Z,2.33
2019-01-03T03:13:16.820Z,2.27
2019-01-03T03:15:49.841Z,2.20
2019-01-03T03:18:19.885Z,2.30
2019-01-03T03:20:55.908Z,1.70
2019-01-03T03:23:28.894Z,2.70
2019-01-03T03:26:01.890Z,2.30
2019-01-03T03:28:47.140Z,1.97
2019-01-03T03:31:29.320Z,3.07
2019-01-03T03:34:15.960Z,2.47
2019-01-03T03:37:04.213Z,2.13
2019-01-03T03:39:36.924Z,2.33
2019-01-03T03:42:18.791Z,2.30
2019-01-03T03:44:54.904Z,2.53
2019-01-03T03:47:40.884Z,1.97
2019-01-03T03:50:13.885Z,2.50
2019-01-03T03:52:46.831Z,3.13
2019-01-03T03:55:29.296Z,2.47
2019-01-03T03:58:11.061Z,2.50
2019-01-03T04:00:43.830Z,2.20
2019-01-03T04:03:16.568Z,2.30
2019-01-03T04:05:46.615Z,2.40
2019-01-03T04:08:32.760Z,1.70
2019-01-03T04:11:15.377Z,1.70
2019-01-03T04:13:51.676Z,1.77
2019-01-03T04:16:38.186Z,2.53
2019-01-03T04:19:24.674Z,2.10
2019-01-03T04:21:54.712Z,2.27
2019-01-03T04:24:40.008Z,2.30
2019-01-03T04:27:22.044Z,2.30
2019-01-03T04:30:06.472Z,2.20
2019-01-03T04:32:54.308Z,2.03
2019-01-03T04:35:27.252Z,2.07
2019-01-03T04:38:00.000Z,1.97
2019-01-03T04:40:31.582Z,1.73
2019-01-03T04:43:16.653Z,2.53
2019-01-03T04:45:46.690Z,1.70
2019-01-03T04:48:16.762Z,1.77
2019-01-03T04:50:46.814Z,2.17
2019-01-03T04:53:22.836Z,2.30
2019-01-03T04:55:55.546Z,2.17
2019-01-03T04:58:34.354Z,2.07
2019-01-03T05:01:40.511Z,1.97
2019-01-03T05:04:15.384Z,2.47
2019-01-03T05:06:48.354Z,2.93
2019-01-03T05:09:18.428Z,2.43
2019-01-03T05:11:57.589Z,2.90
2019-01-03T05:14:36.911Z,2.30
2019-01-03T05:17:23.672Z,2.17
2019-01-03T05:20:05.364Z,1.93
2019-01-03T05:22:35.442Z,2.13
2019-01-03T05:25:11.595Z,2.23
2019-01-03T05:27:57.761Z,2.77
2019-01-03T05:30:39.988Z,1.37
2019-01-03T05:33:15.852Z,2.23
2019-01-03T05:35:57.848Z,2.03
2019-01-03T05:38:30.954Z,2.37
2019-01-03T05:41:10.001Z,3.10
2019-01-03T05:43:42.884Z,2.30
2019-01-03T05:46:15.870Z,2.00
2019-01-03T05:48:48.584Z,1.87
2019-01-03T05:51:18.639Z,1.70
2019-01-03T05:53:48.672Z,2.53
2019-01-03T05:56:24.495Z,2.57
2019-01-03T05:59:10.606Z,2.40
2019-01-03T06:01:49.645Z,2.10
2019-01-03T06:04:37.611Z,2.40
2019-01-03T06:07:10.422Z,2.00
2019-01-03T06:09:46.360Z,2.93
2019-01-03T06:12:34.404Z,1.83
2019-01-03T06:15:04.448Z,2.20
2019-01-03T06:17:34.552Z,2.27
2019-01-03T06:20:21.326Z,2.33
2019-01-03T06:22:53.765Z,2.50
2019-01-03T06:25:40.257Z,2.43
2019-01-03T06:28:16.464Z,2.23
2019-01-03T06:30:49.591Z,2.30
2019-01-03T06:33:34.825Z,2.27
2019-01-03T06:36:07.748Z,2.67
2019-01-03T06:38:46.581Z,2.10
2019-01-03T06:41:28.649Z,2.40
2019-01-03T06:44:14.854Z,2.30
2019-01-03T06:46:47.660Z,2.37
2019-01-03T06:49:29.555Z,2.93
2019-01-03T06:52:05.338Z,2.10
2019-01-03T06:54:35.385Z,2.60
2019-01-03T06:57:11.998Z,2.23
2019-01-03T06:59:44.880Z,2.47
2019-01-03T07:02:14.905Z,2.43
2019-01-03T07:05:03.465Z,3.10
2019-01-03T07:07:49.812Z,3.33
2019-01-03T07:10:36.130Z,3.03
2019-01-03T07:13:22.299Z,3.70
2019-01-03T07:16:01.429Z,2.47
2019-01-03T07:18:49.520Z,2.57
2019-01-03T07:21:28.248Z,2.93
2019-01-03T07:24:16.163Z,3.73
2019-01-03T07:26:51.744Z,2.47
2019-01-03T07:29:24.300Z,2.83
2019-01-03T07:32:13.207Z,3.50
2019-01-03T07:34:45.914Z,3.13
2019-01-03T07:37:16.017Z,3.13
2019-01-03T07:40:02.665Z,3.50
2019-01-03T07:42:48.983Z,3.47
2019-01-03T07:45:27.513Z,3.50
2019-01-03T07:48:00.493Z,3.80
2019-01-03T07:50:46.972Z,4.90
2019-01-03T07:53:23.148Z,3.50
2019-01-03T07:55:59.321Z,3.97
2019-01-03T07:58:47.144Z,3.57
2019-01-03T08:01:29.385Z,5.30
2019-01-03T08:04:11.393Z,3.40
2019-01-03T08:06:56.392Z,4.37
2019-01-03T08:09:35.391Z,3.73
2019-01-03T08:12:05.425Z,4.47
2019-01-03T08:14:41.155Z,4.73
2019-01-03T08:17:17.152Z,4.60
2019-01-03T08:19:50.149Z,4.37
2019-01-03T08:22:26.177Z,4.90
2019-01-03T08:24:56.224Z,3.73
2019-01-03T08:27:26.263Z,3.50
2019-01-03T08:30:01.983Z,4.60
2019-01-03T08:32:32.792Z,4.60
2019-01-03T08:35:20.250Z,4.40
2019-01-03T08:37:56.392Z,4.10
2019-01-03T08:40:38.620Z,4.30
2019-01-03T08:43:27.065Z,4.80
2019-01-03T08:45:55.123Z,4.00
2019-01-03T08:48:37.076Z,4.80
2019-01-03T08:51:07.121Z,5.20
2019-01-03T08:53:53.579Z,4.30
2019-01-03T08:56:40.115Z,3.90
2019-01-03T08:59:19.340Z,3.80
2019-01-03T09:01:59.892Z,4.80
2019-01-03T09:04:32.645Z,4.07
2019-01-03T09:07:18.049Z,4.60
2019-01-03T09:10:03.317Z,4.20
2019-01-03T09:12:49.736Z,4.60
2019-01-03T09:15:19.768Z,4.70
2019-01-03T09:18:09.618Z,5.67
2019-01-03T09:20:41.096Z,4.40
2019-01-03T09:23:11.145Z,4.57
2019-01-03T09:25:47.099Z,4.33
2019-01-03T09:28:31.879Z,4.70
2019-01-03T09:31:07.605Z,4.07
2019-01-03T09:33:37.659Z,4.60
2019-01-03T09:36:10.412Z,5.27
2019-01-03T09:38:46.219Z,4.00
2019-01-03T09:41:16.268Z,3.90
2019-01-03T09:43:46.333Z,4.80
2019-01-03T09:46:14.728Z,6.83
2019-01-03T09:48:43.143Z,3.80
2019-01-03T09:51:11.544Z,4.50
2019-01-03T09:53:39.960Z,4.20
2019-01-03T09:56:08.349Z,4.30
2019-01-03T09:58:36.761Z,4.70
2019-01-03T10:01:05.156Z,4.47
2019-01-03T10:03:33.568Z,4.53
2019-01-03T10:06:01.964Z,4.67
2019-01-03T10:08:30.373Z,4.17
2019-01-03T10:10:58.776Z,3.80
2019-01-03T10:13:27.193Z,4.10
2019-01-03T10:15:55.589Z,4.10
2019-01-03T10:18:23.993Z,3.50
2019-01-03T10:20:52.408Z,4.53
2019-01-03T10:23:20.853Z,4.03
2019-01-03T10:25:49.261Z,3.80
2019-01-03T10:28:17.671Z,5.47
2019-01-03T10:30:46.064Z,5.07
2019-01-03T10:33:14.491Z,4.00
2019-01-03T10:35:42.892Z,5.50
2019-01-03T10:38:11.285Z,4.90
2019-01-03T10:40:39.690Z,4.00
2019-01-03T10:43:08.128Z,3.67
2019-01-03T10:45:36.541Z,6.87
2019-01-03T10:48:04.968Z,4.07
2019-01-03T10:50:33.376Z,4.90
2019-01-03T10:53:01.773Z,3.53
2019-01-03T10:55:30.180Z,4.60
2019-01-03T10:57:58.592Z,6.70
2019-01-03T11:00:27.032Z,3.90
2019-01-03T11:02:56.784Z,4.90
2019-01-03T11:05:25.401Z,4.17
2019-01-03T11:07:53.799Z,4.10
2019-01-03T11:10:22.306Z,4.63
2019-01-03T11:12:50.705Z,4.33
2019-01-03T11:15:19.110Z,3.60
2019-01-03T11:17:47.499Z,3.50
2019-01-03T11:20:15.912Z,3.17
2019-01-03T11:22:44.312Z,3.87
2019-01-03T11:25:12.874Z,3.63
2019-01-03T11:27:41.274Z,3.60
2019-01-03T11:30:10.447Z,3.83
2019-01-03T11:32:41.680Z,2.70
2019-01-03T11:35:10.236Z,4.00
2019-01-03T11:37:38.635Z,3.47
2019-01-03T11:40:07.736Z,4.17
2019-01-03T11:42:36.143Z,4.23
2019-01-03T11:45:05.634Z,3.77
2019-01-03T11:47:34.038Z,3.67
2019-01-03T11:50:02.436Z,3.43
2019-01-03T11:52:30.852Z,2.83
2019-01-03T11:54:59.244Z,3.20
2019-01-03T11:57:27.655Z,3.03
2019-01-03T11:59:56.125Z,3.13
2019-01-03T12:02:25.755Z,3.77
2019-01-03T12:04:54.438Z,3.10
2019-01-03T12:07:22.901Z,3.60
2019-01-03T12:09:51.298Z,3.73
2019-01-03T12:12:19.708Z,4.90
2019-01-03T12:14:48.108Z,5.50
2019-01-03T12:17:16.525Z,3.50
2019-01-03T12:19:44.924Z,4.53
2019-01-03T12:22:13.332Z,2.80
2019-01-03T12:24:41.734Z,3.33
2019-01-03T12:27:10.155Z,3.63
2019-01-03T12:29:38.549Z,3.37
2019-01-03T12:32:06.964Z,3.50
2019-01-03T12:34:35.371Z,3.60
2019-01-03T12:37:03.788Z,2.83
2019-01-03T12:39:32.190Z,2.90
2019-01-03T12:42:01.379Z,2.30
2019-01-03T12:44:29.781Z,3.03
2019-01-03T12:46:58.194Z,2.93
2019-01-03T12:49:26.593Z,5.77
2019-01-03T12:51:55.024Z,2.70
2019-01-03T12:54:23.420Z,3.23
2019-01-03T12:56:51.832Z,2.77
2019-01-03T12:59:20.240Z,3.20
2019-01-03T13:01:48.655Z,5.10
2019-01-03T13:04:17.446Z,2.30
2019-01-03T13:06:45.844Z,2.60
2019-01-03T13:09:18.576Z,2.67
2019-01-03T13:11:47.152Z,2.93
2019-01-03T13:14:15.563Z,2.97
2019-01-03T13:16:43.989Z,3.03
2019-01-03T13:19:12.402Z,3.60
2019-01-03T13:21:40.805Z,3.93
2019-01-03T13:24:09.209Z,2.70
2019-01-03T13:26:37.604Z,3.20
2019-01-03T13:29:06.344Z,2.20
2019-01-03T13:31:34.746Z,2.20
2019-01-03T13:34:03.237Z,2.80
2019-01-03T13:36:31.677Z,2.47
2019-01-03T13:39:00.083Z,2.30
2019-01-03T13:41:29.759Z,2.10
2019-01-03T13:43:58.165Z,3.07
2019-01-03T13:46:26.569Z,2.13
2019-01-03T13:48:54.978Z,2.67
2019-01-03T13:51:23.384Z,2.37
2019-01-03T13:53:51.805Z,2.60
2019-01-03T13:56:20.197Z,2.40
2019-01-03T13:58:48.605Z,2.70
2019-01-03T14:01:17.009Z,2.30
2019-01-03T14:03:47.492Z,2.67
2019-01-03T14:06:15.891Z,2.50
2019-01-03T14:08:44.296Z,2.40
2019-01-03T14:11:12.692Z,2.67
2019-01-03T14:13:41.099Z,8.23
2019-01-03T14:16:09.503Z,2.77
2019-01-03T14:18:38.068Z,4.67
2019-01-03T14:21:07.600Z,2.47
2019-01-03T14:23:36.009Z,3.37
2019-01-03T14:26:04.405Z,2.57
2019-01-03T14:28:32.809Z,3.57
2019-01-03T14:31:01.207Z,3.50
2019-01-03T14:33:29.648Z,3.30
2019-01-03T14:35:58.047Z,4.77
2019-01-03T14:38:27.807Z,3.33
2019-01-03T14:40:56.204Z,2.80
2019-01-03T14:43:25.492Z,3.93
2019-01-03T14:45:54.092Z,3.30
2019-01-03T14:48:22.488Z,3.63
2019-01-03T14:50:50.906Z,3.80
2019-01-03T14:53:19.300Z,2.80
2019-01-03T14:55:47.717Z,3.30
2019-01-03T14:58:16.115Z,3.40
2019-01-03T15:00:44.548Z,3.27
2019-01-03T15:03:12.949Z,4.47
2019-01-03T15:05:41.379Z,5.03
2019-01-03T15:08:09.773Z,5.60
2019-01-03T15:10:38.192Z,5.60
2019-01-03T15:13:06.797Z,5.10
2019-01-03T15:15:35.269Z,6.30
2019-01-03T15:18:03.699Z,5.67
2019-01-03T15:20:32.147Z,5.77
2019-01-03T15:23:00.565Z,5.80
2019-01-03T15:25:29.036Z,7.77
2019-01-03T15:27:57.432Z,5.90
2019-01-03T15:30:25.839Z,6.07
2019-01-03T15:32:54.257Z,6.03
2019-01-03T15:35:22.690Z,6.03
2019-01-03T15:37:51.113Z,6.60
2019-01-03T15:40:19.516Z,4.80
2019-01-03T15:42:47.967Z,4.73
2019-01-03T15:45:16.365Z,4.43
2019-01-03T15:47:44.831Z,4.63
2019-01-03T15:50:13.412Z,4.43
2019-01-03T15:52:42.004Z,4.23
2019-01-03T15:55:10.580Z,3.93
2019-01-03T15:57:39.009Z,3.57
2019-01-03T16:00:09.724Z,3.60
2019-01-03T16:02:38.140Z,3.67
2019-01-03T16:05:07.380Z,2.90
2019-01-03T16:07:35.828Z,4.13
2019-01-03T16:10:05.427Z,3.87
2019-01-03T16:12:34.052Z,3.07
2019-01-03T16:15:03.102Z,3.50
2019-01-03T16:17:31.525Z,3.40
2019-01-03T16:19:59.937Z,4.20
2019-01-03T16:22:28.356Z,4.30
2019-01-03T16:24:56.898Z,4.27
2019-01-03T16:27:25.401Z,3.97
2019-01-03T16:29:53.818Z,5.00
2019-01-03T16:32:22.264Z,4.53
2019-01-03T16:34:50.687Z,4.20
2019-01-03T16:37:19.118Z,4.47
2019-01-03T16:39:47.630Z,3.90
2019-01-03T16:42:16.056Z,4.40
2019-01-03T16:44:46.201Z,3.87
2019-01-03T16:47:14.684Z,4.10
2019-01-03T16:49:43.408Z,3.93
2019-01-03T16:52:11.864Z,4.40
2019-01-03T16:54:40.308Z,4.50
2019-01-03T16:57:08.751Z,4.10
2019-01-03T16:59:37.193Z,4.60
2019-01-03T17:02:05.778Z,4.03
2019-01-03T17:04:34.227Z,5.13
2019-01-03T17:07:02.860Z,4.50
2019-01-03T17:09:31.276Z,5.10
2019-01-03T17:12:00.049Z,4.63
2019-01-03T17:14:28.470Z,4.87
2019-01-03T17:16:57.098Z,4.83
2019-01-03T17:19:25.889Z,4.80
2019-01-03T17:21:57.620Z,4.50
2019-01-03T17:24:26.111Z,4.43
2019-01-03T17:26:54.589Z,5.50
2019-01-03T17:29:23.237Z,5.00
2019-01-03T17:31:51.671Z,4.90
2019-01-03T17:34:20.121Z,5.10
2019-01-03T17:36:48.625Z,4.80
2019-01-03T17:39:17.060Z,4.67
2019-01-03T17:41:45.749Z,5.97
2019-01-03T17:44:14.191Z,5.00
2019-01-03T17:46:42.821Z,4.53
2019-01-03T17:49:11.294Z,4.60
2019-01-03T17:51:40.337Z,4.47
2019-01-03T17:54:08.773Z,4.43
2019-01-03T17:56:38.128Z,4.90
2019-01-03T17:59:06.588Z,4.13
2019-01-03T18:01:35.577Z,4.80
2019-01-03T18:04:04.119Z,4.23
2019-01-03T18:06:33.942Z,5.77
2019-01-03T18:09:02.436Z,4.43
2019-01-03T18:11:31.113Z,5.10
2019-01-03T18:13:59.554Z,6.17
2019-01-03T18:16:28.051Z,4.20
2019-01-03T18:18:56.563Z,4.30
2019-01-03T18:21:24.958Z,5.03
2019-01-03T18:23:53.540Z,4.27
2019-01-03T18:26:21.949Z,4.27
2019-01-03T18:28:50.513Z,4.37
2019-01-03T18:31:18.929Z,4.50
2019-01-03T18:33:47.376Z,4.50
2019-01-03T18:36:15.788Z,5.50
2019-01-03T18:38:44.188Z,4.73
2019-01-03T18:41:12.607Z,5.97
2019-01-03T18:43:41.009Z,4.80
2019-01-03T18:46:10.145Z,4.90
2019-01-03T18:48:38.549Z,5.50
2019-01-03T18:51:06.976Z,5.37
2019-01-03T18:53:35.521Z,6.20
2019-01-03T18:56:03.935Z,5.73
2019-01-03T18:58:32.438Z,6.37
2019-01-03T19:01:00.852Z,5.20
2019-01-03T19:03:29.253Z,4.70
2019-01-03T19:05:57.655Z,5.23
2019-01-03T19:08:26.078Z,5.63
2019-01-03T19:10:54.489Z,5.90
2019-01-03T19:13:22.909Z,5.20
2019-01-03T19:15:51.317Z,5.50
2019-01-03T19:18:19.733Z,4.90
2019-01-03T19:20:48.289Z,5.73
2019-01-03T19:23:16.697Z,5.77
2019-01-03T19:25:45.497Z,5.70
2019-01-03T19:28:14.044Z,5.00
2019-01-03T19:30:42.450Z,5.23
2019-01-03T19:33:10.873Z,5.87
2019-01-03T19:35:39.272Z,5.10
2019-01-03T19:38:07.710Z,4.80
2019-01-03T19:40:36.112Z,5.60
2019-01-03T19:43:05.248Z,4.93
2019-01-03T19:45:33.925Z,5.50
2019-01-03T19:48:02.336Z,6.40
2019-01-03T19:50:30.739Z,4.70
2019-01-03T19:52:59.177Z,5.43
2019-01-03T19:55:29.896Z,5.83
2019-01-03T19:57:58.314Z,6.53
2019-01-03T20:00:26.809Z,6.13
2019-01-03T20:02:55.345Z,5.30
2019-01-03T20:05:23.769Z,6.27
2019-01-03T20:07:52.222Z,5.83
2019-01-03T20:10:20.624Z,7.83
2019-01-03T20:12:49.032Z,7.20
2019-01-03T20:15:17.440Z,5.90
2019-01-03T20:17:45.911Z,5.03
2019-01-03T20:20:14.608Z,5.70
2019-01-03T20:22:43.136Z,5.77
2019-01-03T20:25:11.726Z,5.90
2019-01-03T20:27:40.233Z,6.07
2019-01-03T20:30:10.571Z,5.60
2019-01-03T20:32:39.362Z,5.90
2019-01-03T20:35:08.139Z,4.63
2019-01-03T20:37:36.581Z,5.87
2019-01-03T20:40:07.609Z,5.07
2019-01-03T20:42:36.014Z,5.60
2019-01-03T20:45:07.041Z,5.77
2019-01-03T20:47:35.949Z,5.60
2019-01-03T20:50:07.545Z,5.47
2019-01-03T20:52:35.992Z,5.43
2019-01-03T20:55:05.812Z,5.63
2019-01-03T20:57:34.705Z,8.17
2019-01-03T21:00:04.325Z,5.60
2019-01-03T21:02:32.737Z,5.70
2019-01-03T21:05:01.269Z,5.70
2019-01-03T21:07:29.689Z,5.77
2019-01-03T21:09:58.101Z,7.00
2019-01-03T21:12:26.493Z,5.80
2019-01-03T21:14:54.904Z,5.23
2019-01-03T21:17:23.310Z,5.87
2019-01-03T21:19:51.747Z,6.33
2019-01-03T21:22:20.147Z,5.97
2019-01-03T21:24:48.564Z,5.73
2019-01-03T21:27:16.973Z,6.57
2019-01-03T21:29:45.380Z,6.30
2019-01-03T21:32:13.784Z,5.33
2019-01-03T21:34:42.210Z,6.93
2019-01-03T21:37:11.734Z,8.17
2019-01-03T21:39:40.202Z,5.90
2019-01-03T21:42:08.744Z,5.90
2019-01-03T21:44:37.182Z,6.10
2019-01-03T21:47:05.580Z,7.13
2019-01-03T21:49:34.005Z,6.30
2019-01-03T21:52:02.399Z,6.20
2019-01-03T21:54:30.799Z,5.50
2019-01-03T21:56:59.199Z,4.80
2019-01-03T21:59:27.600Z,4.87
2019-01-03T22:01:56.029Z,4.87
2019-01-03T22:04:24.456Z,4.73
2019-01-03T22:06:52.860Z,4.80
2019-01-03T22:09:21.264Z,5.20
2019-01-03T22:11:49.688Z,4.93
2019-01-03T22:14:18.136Z,4.73
2019-01-03T22:16:48.101Z,4.97
2019-01-03T22:19:16.486Z,3.87
2019-01-03T22:21:44.909Z,4.57
2019-01-03T22:24:13.470Z,5.20
2019-01-03T22:26:44.140Z,4.80
2019-01-03T22:29:12.689Z,5.77
2019-01-03T22:31:41.096Z,4.40
2019-01-03T22:34:09.828Z,4.70
2019-01-03T22:36:38.231Z,5.67
2019-01-03T22:39:06.627Z,5.47
2019-01-03T22:41:35.101Z,4.97
2019-01-03T22:44:03.518Z,5.50
2019-01-03T22:46:31.941Z,5.93
2019-01-03T22:49:00.376Z,7.07
2019-01-03T22:51:30.400Z,6.23
2019-01-03T22:53:58.814Z,6.20
2019-01-03T22:56:27.287Z,7.13
2019-01-03T22:58:55.694Z,7.90
2019-01-03T23:01:24.089Z,6.67
2019-01-03T23:03:52.540Z,6.43
2019-01-03T23:06:20.940Z,6.60
2019-01-03T23:08:49.594Z,7.00
2019-01-03T23:11:17.992Z,7.17
2019-01-03T23:13:46.404Z,7.03
2019-01-03T23:16:14.806Z,5.67
2019-01-03T23:18:44.340Z,6.27
2019-01-03T23:21:12.753Z,6.23
2019-01-03T23:23:41.152Z,6.60
2019-01-03T23:26:09.566Z,5.67
2019-01-03T23:28:37.967Z,5.80
2019-01-03T23:31:06.376Z,5.50
2019-01-03T23:33:34.775Z,5.07
2019-01-03T23:36:03.190Z,5.47
2019-01-03T23:38:31.596Z,5.10
2019-01-03T23:41:00.000Z,4.67
2019-01-03T23:43:28.453Z,3.87
2019-01-03T23:45:56.861Z,5.87
2019-01-03T23:48:25.257Z,4.80
2019-01-03T23:50:53.671Z,3.80
2019-01-03T23:53:22.220Z,3.17
2019-01-03T23:55:53.065Z,3.70
2019-01-03T23:58:21.460Z,4.40
