createdAt,value
2022-10-17T00:00:09.823Z,80.76
2022-10-17T00:01:09.873Z,81.62
2022-10-17T00:02:09.830Z,81.71
2022-10-17T00:03:09.843Z,81.52
2022-10-17T00:04:09.847Z,81.52
2022-10-17T00:05:09.856Z,81.43
2022-10-17T00:06:09.871Z,81.33
2022-10-17T00:07:09.870Z,81.90
2022-10-17T00:08:09.888Z,81.62
2022-10-17T00:09:09.896Z,82.00
2022-10-17T00:10:09.905Z,81.81
2022-10-17T00:11:09.905Z,81.62
2022-10-17T00:12:09.942Z,82.38
2022-10-17T00:13:09.923Z,81.90
2022-10-17T00:14:09.930Z,82.38
2022-10-17T00:15:09.946Z,82.09
2022-10-17T00:16:09.952Z,82.57
2022-10-17T00:23:27.486Z,83.05
2022-10-17T00:24:27.501Z,82.57
2022-10-17T00:29:36.694Z,82.86
2022-10-17T00:30:36.676Z,83.05
2022-10-17T00:31:36.684Z,83.15
2022-10-17T00:32:36.699Z,83.63
2022-10-17T00:33:36.700Z,83.82
2022-10-17T00:34:36.716Z,83.44
2022-10-17T00:35:36.718Z,83.72
2022-10-17T00:36:36.724Z,83.53
2022-10-17T00:37:36.733Z,83.44
2022-10-17T00:38:36.748Z,83.92
2022-10-17T00:39:36.758Z,83.82
2022-10-17T00:40:36.756Z,83.82
2022-10-17T00:41:36.768Z,83.97
2022-10-17T00:42:36.777Z,84.35
2022-10-17T00:53:35.990Z,84.16
2022-10-17T00:54:35.970Z,84.45
2022-10-17T00:55:35.985Z,84.83
2022-10-17T00:56:35.987Z,84.64
2022-10-17T00:57:35.994Z,84.83
2022-10-17T00:58:36.010Z,84.92
2022-10-17T00:59:36.016Z,84.64
2022-10-17T01:00:36.019Z,84.74
2022-10-17T01:01:36.070Z,84.45
2022-10-17T01:02:36.036Z,84.64
2022-10-17T01:03:36.048Z,84.83
2022-10-17T01:04:36.058Z,84.74
2022-10-17T01:05:36.068Z,84.74
2022-10-17T01:06:36.067Z,85.02
2022-10-17T01:07:37.313Z,84.92
2022-10-17T01:08:36.084Z,84.92
2022-10-17T01:09:36.117Z,84.92
2022-10-17T01:10:36.100Z,84.83
2022-10-17T01:11:36.108Z,85.31
2022-10-17T01:12:36.117Z,85.50
2022-10-17T01:13:36.130Z,85.79
2022-10-17T01:14:36.131Z,85.60
2022-10-17T01:40:25.058Z,86.74
2022-10-17T01:41:25.048Z,86.74
2022-10-17T01:42:25.304Z,86.46
2022-10-17T01:44:17.626Z,86.74
2022-10-17T01:45:17.634Z,86.51
2022-10-17T01:46:17.640Z,86.80
2022-10-17T01:47:17.663Z,86.74
2022-10-17T01:48:17.655Z,87.18
2022-10-17T01:49:17.675Z,87.56
2022-10-17T01:50:17.681Z,87.37
2022-10-17T01:51:17.683Z,87.27
2022-10-17T01:52:17.688Z,87.56
2022-10-17T01:53:17.704Z,87.85
2022-10-17T02:02:51.251Z,89.04
2022-10-17T02:03:48.612Z,88.76
2022-10-17T02:04:48.645Z,88.76
2022-10-17T02:05:48.622Z,89.48
2022-10-17T02:27:18.888Z,91.11
2022-10-17T02:28:18.876Z,90.91
2022-10-17T02:29:18.874Z,91.20
2022-10-17T02:30:18.890Z,91.01
2022-10-17T02:31:18.890Z,91.63
2022-10-17T02:32:18.969Z,91.49
2022-10-17T02:33:18.912Z,91.30
2022-10-17T02:34:18.914Z,91.68
2022-10-17T02:35:18.921Z,92.25
2022-10-17T02:36:18.929Z,92.06
2022-10-17T02:37:18.937Z,91.87
2022-10-17T02:38:18.943Z,92.06
2022-10-17T02:39:18.953Z,91.97
2022-10-17T02:40:18.968Z,92.35
2022-10-17T02:41:19.076Z,92.49
2022-10-17T02:42:18.982Z,92.44
2022-10-17T02:43:19.010Z,92.54
2022-10-17T02:44:18.989Z,92.92
2022-10-17T02:45:19.005Z,93.02
2022-10-17T02:46:19.011Z,92.88
2022-10-17T02:47:19.024Z,93.21
2022-10-17T02:48:19.027Z,92.83
2022-10-17T02:49:19.035Z,92.83
2022-10-17T02:50:19.121Z,93.50
2022-10-17T02:51:19.047Z,93.50
2022-10-17T02:52:19.054Z,93.50
2022-10-17T02:53:19.058Z,93.45
2022-10-17T02:54:19.066Z,93.88
2022-10-17T02:55:19.080Z,93.69
2022-10-17T02:56:19.082Z,93.98
2022-10-17T02:57:19.089Z,94.45
2022-10-17T02:58:19.105Z,94.74
2022-10-17T02:59:19.123Z,94.55
2022-10-17T03:00:19.117Z,94.74
2022-10-17T03:01:19.188Z,94.65
2022-10-17T03:02:19.126Z,95.03
2022-10-17T03:03:19.140Z,95.31
2022-10-17T03:04:19.150Z,95.03
2022-10-17T03:05:19.154Z,95.31
2022-10-17T03:06:19.168Z,95.31
2022-10-17T03:07:19.162Z,95.51
2022-10-17T03:08:19.173Z,95.31
2022-10-17T03:09:19.185Z,95.41
2022-10-17T03:10:19.192Z,95.79
2022-10-17T03:11:19.194Z,96.18
2022-10-17T03:12:19.209Z,95.79
2022-10-17T03:13:19.218Z,96.08
2022-10-17T03:14:19.223Z,95.89
2022-10-17T03:15:19.254Z,95.89
2022-10-17T03:16:19.232Z,95.89
2022-10-17T03:17:19.240Z,96.27
2022-10-17T03:18:19.247Z,96.27
2022-10-17T03:19:19.265Z,96.18
2022-10-17T03:20:19.269Z,96.18
2022-10-17T03:21:19.270Z,96.18
2022-10-17T03:22:19.277Z,95.98
2022-10-17T03:23:19.293Z,96.80
2022-10-17T03:24:19.292Z,96.75
2022-10-17T03:25:19.308Z,96.75
2022-10-17T03:26:19.312Z,96.84
2022-10-17T03:27:19.325Z,96.56
2022-10-17T03:28:19.324Z,96.18
2022-10-17T03:29:19.337Z,96.18
2022-10-17T03:30:19.339Z,96.75
2022-10-17T03:31:19.364Z,96.66
2022-10-17T03:32:19.362Z,97.04
2022-10-17T03:33:19.369Z,97.13
2022-10-17T03:34:19.373Z,96.94
2022-10-17T03:35:19.375Z,96.56
2022-10-17T03:36:19.386Z,96.56
2022-10-17T03:37:19.399Z,97.13
2022-10-17T03:38:19.400Z,97.80
2022-10-17T03:39:19.410Z,97.23
2022-10-17T03:40:19.414Z,97.61
2022-10-17T03:41:19.427Z,97.04
2022-10-17T03:42:19.430Z,97.23
2022-10-17T03:43:19.443Z,97.42
2022-10-17T03:44:19.453Z,97.71
2022-10-17T03:45:19.459Z,98.00
2022-10-17T03:46:19.460Z,97.61
2022-10-17T03:47:19.491Z,97.71
2022-10-17T03:48:19.486Z,97.80
2022-10-17T03:49:19.492Z,97.90
2022-10-17T03:50:19.489Z,98.19
2022-10-17T03:51:19.497Z,98.00
2022-10-17T03:52:19.505Z,98.09
2022-10-17T03:53:19.518Z,98.19
2022-10-17T03:54:19.520Z,98.19
2022-10-17T03:55:19.528Z,98.28
2022-10-17T03:56:19.540Z,98.19
2022-10-17T03:57:19.553Z,98.00
2022-10-17T03:58:19.557Z,98.19
2022-10-17T03:59:19.568Z,99.05
2022-10-17T04:00:19.564Z,98.76
2022-10-17T04:01:19.658Z,98.57
2022-10-17T04:02:19.581Z,98.86
2022-10-17T04:03:19.616Z,98.86
2022-10-17T04:04:19.603Z,99.05
2022-10-17T04:05:19.603Z,99.19
2022-10-17T04:06:19.609Z,98.86
2022-10-17T04:07:19.645Z,99.72
2022-10-17T04:08:19.625Z,99.33
2022-10-17T04:09:19.648Z,99.72
2022-10-17T04:10:19.647Z,99.00
2022-10-17T04:11:19.655Z,98.95
2022-10-17T04:12:19.656Z,99.62
2022-10-17T04:13:19.660Z,99.33
2022-10-17T04:14:19.678Z,99.43
2022-10-17T04:15:19.682Z,99.05
2022-10-17T04:16:19.692Z,99.43
2022-10-17T04:17:19.701Z,99.43
2022-10-17T04:18:19.698Z,99.52
2022-10-17T04:19:19.738Z,99.43
2022-10-17T04:20:19.720Z,99.99
2022-10-17T04:21:19.727Z,99.99
2022-10-17T04:22:19.727Z,99.91
2022-10-17T04:23:19.736Z,99.91
2022-10-17T04:24:19.743Z,99.72
2022-10-17T04:25:19.757Z,99.99
2022-10-17T04:26:19.764Z,99.99
2022-10-17T04:27:19.765Z,99.99
2022-10-17T04:28:19.839Z,99.99
2022-10-17T04:29:19.781Z,99.99
2022-10-17T04:30:19.793Z,99.99
2022-10-17T04:31:19.802Z,99.99
2022-10-17T04:32:19.809Z,99.99
2022-10-17T04:33:19.816Z,99.99
2022-10-17T04:34:19.824Z,99.99
2022-10-17T04:35:19.853Z,99.99
2022-10-17T04:36:19.864Z,99.99
2022-10-17T04:37:19.844Z,99.99
2022-10-17T04:38:21.237Z,99.99
2022-10-17T04:39:19.855Z,99.99
2022-10-17T04:40:19.864Z,99.99
2022-10-17T04:41:19.866Z,99.99
2022-10-17T04:42:19.884Z,99.99
2022-10-17T04:43:19.881Z,99.99
2022-10-17T04:44:19.898Z,99.99
2022-10-17T04:45:19.902Z,99.99
2022-10-17T04:46:19.908Z,99.99
2022-10-17T04:47:19.911Z,99.99
2022-10-17T04:48:19.928Z,99.99
2022-10-17T04:49:19.927Z,99.99
2022-10-17T04:50:19.941Z,99.99
2022-10-17T04:51:23.052Z,99.99
2022-10-17T04:52:19.956Z,99.99
2022-10-17T04:53:19.960Z,99.99
2022-10-17T04:54:19.970Z,99.99
2022-10-17T04:55:19.970Z,99.99
2022-10-17T04:56:19.983Z,99.99
2022-10-17T04:57:19.992Z,99.99
2022-10-17T04:58:19.993Z,99.99
2022-10-17T04:59:19.999Z,99.99
2022-10-17T05:00:20.007Z,99.99
2022-10-17T05:01:20.099Z,99.99
2022-10-17T05:02:20.022Z,99.99
2022-10-17T05:03:20.033Z,99.99
2022-10-17T05:15:22.450Z,99.99
2022-10-17T05:16:22.451Z,99.99
2022-10-17T05:17:22.443Z,99.99
2022-10-17T05:18:22.457Z,99.99
2022-10-17T05:19:22.457Z,99.99
2022-10-17T05:20:22.462Z,99.99
2022-10-17T05:21:22.552Z,99.99
2022-10-17T05:22:22.484Z,99.99
2022-10-17T05:23:22.492Z,99.99
2022-10-17T05:24:22.498Z,99.99
2022-10-17T05:25:22.496Z,99.99
2022-10-17T05:26:22.513Z,99.99
2022-10-17T05:27:22.511Z,99.99
2022-10-17T05:28:22.600Z,99.99
2022-10-17T05:29:22.531Z,99.99
2022-10-17T05:30:22.531Z,99.99
2022-10-17T05:31:22.559Z,99.99
2022-10-17T05:32:22.545Z,99.99
2022-10-17T05:33:22.552Z,99.99
2022-10-17T05:34:22.561Z,99.99
2022-10-17T05:35:22.574Z,99.99
2022-10-17T05:36:22.582Z,99.99
2022-10-17T05:37:22.591Z,99.99
2022-10-17T05:38:22.594Z,99.99
2022-10-17T05:39:22.603Z,99.99
2022-10-17T05:40:22.610Z,99.99
2022-10-17T05:41:22.611Z,99.99
2022-10-17T05:42:22.672Z,99.99
2022-10-17T05:43:22.631Z,99.99
2022-10-17T05:44:22.635Z,99.99
2022-10-17T05:45:22.638Z,99.99
2022-10-17T05:46:22.645Z,99.99
2022-10-17T05:47:22.681Z,99.99
2022-10-17T05:48:22.667Z,99.99
2022-10-17T05:49:33.309Z,99.99
2022-10-17T05:50:22.674Z,99.99
2022-10-17T05:51:22.689Z,99.99
2022-10-17T05:52:22.698Z,99.99
2022-10-17T05:53:22.703Z,99.99
2022-10-17T05:54:22.710Z,99.99
2022-10-17T05:55:22.717Z,99.99
2022-10-17T05:56:22.725Z,99.99
2022-10-17T05:57:22.724Z,99.99
2022-10-17T05:58:45.394Z,99.99
2022-10-17T05:59:22.739Z,99.99
2022-10-17T06:00:22.755Z,99.99
2022-10-17T06:01:22.761Z,99.99
2022-10-17T06:02:22.878Z,99.99
2022-10-17T06:03:22.796Z,99.99
2022-10-17T06:04:22.844Z,99.99
2022-10-17T06:05:22.790Z,99.99
2022-10-17T06:06:22.789Z,99.99
2022-10-17T06:07:22.797Z,99.99
2022-10-17T06:08:22.804Z,99.99
2022-10-17T06:09:22.813Z,99.99
2022-10-17T06:10:22.820Z,99.99
2022-10-17T06:11:22.834Z,99.99
2022-10-17T06:12:22.848Z,99.99
2022-10-17T06:13:22.842Z,99.99
2022-10-17T06:14:22.857Z,99.99
2022-10-17T06:15:22.865Z,99.99
2022-10-17T06:16:22.870Z,99.99
2022-10-17T06:17:22.871Z,99.99
2022-10-17T06:18:22.884Z,99.99
2022-10-17T06:19:22.914Z,99.99
2022-10-17T06:20:22.894Z,99.99
2022-10-17T06:21:22.903Z,99.99
2022-10-17T06:22:22.906Z,99.99
2022-10-17T06:23:22.916Z,99.99
2022-10-17T06:24:22.923Z,99.99
2022-10-17T06:25:22.931Z,99.99
2022-10-17T06:26:22.943Z,99.99
2022-10-17T06:27:22.953Z,99.99
2022-10-17T06:28:23.022Z,99.99
2022-10-17T06:29:22.969Z,99.99
2022-10-17T06:30:22.966Z,99.99
2022-10-17T06:31:22.983Z,99.99
2022-10-17T06:32:22.989Z,99.99
2022-10-17T06:33:22.991Z,99.99
2022-10-17T06:34:23.003Z,99.99
2022-10-17T06:35:23.026Z,99.99
2022-10-17T06:36:23.019Z,99.99
2022-10-17T06:37:23.021Z,99.99
2022-10-17T06:38:23.028Z,99.99
2022-10-17T06:39:23.041Z,99.99
2022-10-17T06:40:23.044Z,99.99
2022-10-17T06:41:23.062Z,99.99
2022-10-17T06:42:23.058Z,99.99
2022-10-17T06:43:27.815Z,99.99
2022-10-17T06:44:23.074Z,99.99
2022-10-17T06:45:23.082Z,99.99
2022-10-17T06:46:23.090Z,99.99
2022-10-17T06:47:23.104Z,99.99
2022-10-17T06:48:23.106Z,99.99
2022-10-17T06:49:23.119Z,99.99
2022-10-17T06:50:23.127Z,99.99
2022-10-17T06:51:23.148Z,99.99
2022-10-17T06:52:23.146Z,99.99
2022-10-17T06:53:23.143Z,99.99
2022-10-17T06:54:23.158Z,99.99
2022-10-17T06:55:23.437Z,99.99
2022-10-17T06:56:23.167Z,99.99
2022-10-17T06:57:23.177Z,99.99
2022-10-17T06:58:23.183Z,99.99
2022-10-17T06:59:23.193Z,99.99
2022-10-17T07:00:23.208Z,99.99
2022-10-17T07:01:23.217Z,99.99
2022-10-17T07:02:23.216Z,99.99
2022-10-17T07:03:23.234Z,99.99
2022-10-17T07:04:23.232Z,99.99
2022-10-17T07:05:23.249Z,99.99
2022-10-17T07:06:23.255Z,99.99
2022-10-17T07:07:23.347Z,99.99
2022-10-17T07:08:23.274Z,99.74
2022-10-17T07:09:23.283Z,99.54
2022-10-17T07:10:23.282Z,98.39
2022-10-17T07:11:23.301Z,97.52
2022-10-17T07:12:23.309Z,97.33
2022-10-17T07:13:23.315Z,96.27
2022-10-17T07:14:23.318Z,95.50
2022-10-17T07:15:23.334Z,94.73
2022-10-17T10:23:04.200Z,56.74
2022-10-17T10:24:04.215Z,56.35
2022-10-17T10:25:04.208Z,56.15
2022-10-17T10:26:04.225Z,56.12
2022-10-17T10:27:04.251Z,56.12
2022-10-17T10:28:04.254Z,56.22
2022-10-17T10:29:04.327Z,56.49
2022-10-17T10:30:04.287Z,56.77
2022-10-17T10:31:04.309Z,56.97
2022-10-17T10:32:04.315Z,57.56
2022-10-17T10:33:04.351Z,57.43
2022-10-17T10:34:04.356Z,57.46
2022-10-17T10:35:04.365Z,57.36
2022-10-17T12:10:06.573Z,58.29
2022-10-17T12:11:49.115Z,58.67
2022-10-17T12:12:49.119Z,58.87
2022-10-17T12:13:49.141Z,58.77
2022-10-17T12:14:49.146Z,59.06
2022-10-17T12:15:49.162Z,59.16
2022-10-17T12:16:49.183Z,59.16
2022-10-17T12:17:49.196Z,59.26
2022-10-17T12:18:49.211Z,58.94
2022-10-17T12:19:49.224Z,59.61
2022-10-17T12:20:49.229Z,59.71
2022-10-17T12:21:49.253Z,60.20
2022-10-17T12:22:49.259Z,59.91
2022-10-17T12:23:49.272Z,59.91
2022-10-17T12:24:49.296Z,60.39
2022-10-17T12:25:49.333Z,60.39
2022-10-17T12:26:49.315Z,60.13
2022-10-17T12:27:49.327Z,60.20
2022-10-17T12:28:49.449Z,60.13
2022-10-17T12:29:49.356Z,60.13
2022-10-17T12:30:49.371Z,60.23
2022-10-17T12:31:49.391Z,60.13
2022-10-17T12:33:04.177Z,60.25
2022-10-17T12:33:49.421Z,60.55
2022-10-17T12:34:49.437Z,59.97
2022-10-17T12:35:49.440Z,60.06
2022-10-17T12:36:49.468Z,60.16
2022-10-17T12:37:49.478Z,60.06
2022-10-17T12:38:50.224Z,59.87
2022-10-17T12:39:49.501Z,60.25
2022-10-17T12:40:49.514Z,60.16
2022-10-17T12:41:49.561Z,60.25
2022-10-17T12:42:49.542Z,59.87
2022-10-17T12:44:51.179Z,59.84
2022-10-17T12:45:49.588Z,59.84
2022-10-17T12:46:49.611Z,59.74
2022-10-17T12:47:49.618Z,59.94
2022-10-17T12:48:49.631Z,60.13
2022-10-17T12:49:51.999Z,59.94
2022-10-17T12:50:49.660Z,60.61
2022-10-17T12:51:49.676Z,60.32
2022-10-17T12:52:49.695Z,60.52
2022-10-17T12:53:49.706Z,60.23
2022-10-17T12:55:00.250Z,60.30
2022-10-17T12:55:49.741Z,60.23
2022-10-17T12:56:49.747Z,60.03
2022-10-17T12:57:49.796Z,61.00
2022-10-17T12:58:49.787Z,60.81
2022-10-17T12:59:49.797Z,60.61
2022-10-17T13:01:11.731Z,60.52
2022-10-17T13:01:50.302Z,60.71
2022-10-17T13:02:49.837Z,60.61
2022-10-17T13:03:50.397Z,60.71
2022-10-17T13:04:49.871Z,60.74
2022-10-17T13:05:49.885Z,61.04
2022-10-17T13:06:49.905Z,59.97
2022-10-17T13:07:49.906Z,59.48
2022-10-17T13:08:54.856Z,59.09
2022-10-17T13:09:49.937Z,59.12
2022-10-17T13:10:52.400Z,58.83
2022-10-17T13:11:50.986Z,59.03
2022-10-17T13:12:49.987Z,58.64
2022-10-17T13:13:50.027Z,58.64
2022-10-17T13:14:50.024Z,58.67
2022-10-17T13:35:48.561Z,56.96
2022-10-17T13:36:29.175Z,57.34
2022-10-17T13:37:29.195Z,57.42
2022-10-17T13:38:29.204Z,57.22
2022-10-17T13:39:44.905Z,57.03
2022-10-17T13:40:50.096Z,57.42
2022-10-17T13:41:37.224Z,57.42
2022-10-17T13:43:16.835Z,57.51
2022-10-17T13:44:16.843Z,57.97
2022-10-17T13:45:16.855Z,57.87
2022-10-17T13:46:36.322Z,57.68
2022-10-17T13:47:16.936Z,57.87
2022-10-17T13:49:29.509Z,57.70
2022-10-17T13:50:43.533Z,57.90
2022-10-17T13:51:29.568Z,57.87
2022-10-17T13:52:30.046Z,57.80
2022-10-17T13:53:29.572Z,58.00
2022-10-17T13:54:29.587Z,57.80
2022-10-17T13:55:29.604Z,58.09
2022-10-17T13:57:17.171Z,57.80
2022-10-17T13:58:17.186Z,57.80
2022-10-17T13:59:17.207Z,57.90
2022-10-17T14:00:17.223Z,57.90
2022-10-17T14:01:17.355Z,58.00
2022-10-17T14:02:17.245Z,58.00
2022-10-17T14:03:17.260Z,57.78
2022-10-17T14:04:20.468Z,58.09
2022-10-17T14:05:19.028Z,58.16
2022-10-17T14:06:17.311Z,58.45
2022-10-17T14:07:17.352Z,58.65
2022-10-17T14:08:22.043Z,58.26
2022-10-17T14:09:17.362Z,58.74
2022-10-17T14:10:17.371Z,58.55
2022-10-17T14:11:17.379Z,58.74
2022-10-17T14:12:17.400Z,58.55
2022-10-17T14:13:17.416Z,58.65
2022-10-17T14:14:17.429Z,59.33
2022-10-17T14:15:17.446Z,58.84
2022-10-17T14:16:17.452Z,58.84
2022-10-17T14:17:17.467Z,58.94
2022-10-17T14:18:17.491Z,59.13
2022-10-17T14:19:17.495Z,59.03
2022-10-17T14:20:48.328Z,59.23
2022-10-17T14:21:43.323Z,59.00
2022-10-17T14:22:17.543Z,59.23
2022-10-17T14:23:22.749Z,59.23
2022-10-17T15:50:17.919Z,64.85
2022-10-17T15:51:17.909Z,64.76
2022-10-17T15:52:17.920Z,65.14
