createdAt,value
2018-07-25T00:02:22.026Z,99.90
2018-07-25T00:04:53.473Z,99.90
2018-07-25T00:07:25.038Z,99.90
2018-07-25T00:09:57.031Z,99.90
2018-07-25T00:12:28.541Z,99.90
2018-07-25T00:14:59.919Z,99.90
2018-07-25T00:17:31.537Z,99.90
2018-07-25T00:20:03.320Z,99.90
2018-07-25T00:22:34.924Z,99.90
2018-07-25T00:25:06.603Z,99.90
2018-07-25T00:27:38.235Z,99.90
2018-07-25T00:30:09.972Z,99.90
2018-07-25T00:32:41.591Z,99.90
2018-07-25T00:35:13.301Z,99.90
2018-07-25T00:37:44.819Z,99.90
2018-07-25T00:40:16.583Z,99.90
2018-07-25T00:42:48.155Z,99.90
2018-07-25T00:45:19.751Z,99.90
2018-07-25T00:47:51.333Z,99.90
2018-07-25T00:50:22.924Z,99.90
2018-07-25T00:55:25.599Z,99.90
2018-07-25T00:57:57.267Z,99.90
2018-07-25T01:00:29.163Z,99.90
2018-07-25T01:03:01.492Z,99.90
2018-07-25T01:05:33.190Z,99.90
2018-07-25T01:08:05.155Z,99.90
2018-07-25T01:10:40.561Z,99.90
2018-07-25T01:13:13.102Z,99.90
2018-07-25T01:15:44.861Z,99.90
2018-07-25T01:18:16.206Z,99.90
2018-07-25T01:20:47.752Z,99.90
2018-07-25T01:23:19.372Z,99.90
2018-07-25T01:25:50.779Z,99.90
2018-07-25T01:28:22.312Z,99.90
2018-07-25T01:30:54.044Z,99.90
2018-07-25T01:33:25.787Z,99.90
2018-07-25T01:35:57.384Z,99.90
2018-07-25T01:38:29.154Z,99.90
2018-07-25T01:41:00.520Z,99.90
2018-07-25T01:43:31.919Z,99.90
2018-07-25T01:46:03.574Z,99.90
2018-07-25T01:48:35.094Z,99.90
2018-07-25T01:51:06.537Z,99.90
2018-07-25T01:53:37.734Z,99.90
2018-07-25T01:56:09.360Z,99.90
2018-07-25T01:58:40.702Z,99.90
2018-07-25T02:01:12.236Z,99.90
2018-07-25T02:03:43.542Z,99.90
2018-07-25T02:06:15.089Z,99.90
2018-07-25T02:08:46.538Z,99.90
2018-07-25T02:11:18.148Z,99.90
2018-07-25T02:13:49.920Z,99.90
2018-07-25T02:16:21.617Z,99.90
2018-07-25T02:18:53.152Z,99.90
2018-07-25T02:21:24.515Z,99.90
2018-07-25T02:23:55.985Z,99.90
2018-07-25T02:26:27.305Z,99.90
2018-07-25T02:28:58.938Z,99.90
2018-07-25T02:31:30.505Z,99.90
2018-07-25T02:34:06.721Z,99.90
2018-07-25T02:36:38.114Z,99.90
2018-07-25T02:39:12.957Z,99.90
2018-07-25T02:41:45.214Z,99.90
2018-07-25T02:44:16.786Z,99.90
2018-07-25T02:46:48.467Z,99.90
2018-07-25T02:49:19.757Z,99.90
2018-07-25T02:51:51.276Z,99.90
2018-07-25T02:54:22.929Z,99.90
2018-07-25T02:56:54.417Z,99.90
2018-07-25T02:59:25.921Z,99.90
2018-07-25T03:01:57.585Z,99.90
2018-07-25T03:04:29.169Z,99.90
2018-07-25T03:07:00.607Z,99.90
2018-07-25T03:09:31.989Z,99.90
2018-07-25T03:12:04.102Z,99.90
2018-07-25T03:14:35.656Z,99.90
2018-07-25T03:17:07.064Z,99.90
2018-07-25T03:19:38.713Z,99.90
2018-07-25T03:22:10.839Z,99.90
2018-07-25T03:24:42.269Z,99.90
2018-07-25T03:27:14.008Z,99.90
2018-07-25T03:29:45.528Z,99.90
2018-07-25T03:32:17.068Z,99.90
2018-07-25T03:34:48.522Z,99.90
2018-07-25T03:37:20.005Z,99.90
2018-07-25T03:39:51.854Z,99.90
2018-07-25T03:42:23.677Z,99.90
2018-07-25T03:44:54.968Z,99.90
2018-07-25T03:47:26.416Z,99.90
2018-07-25T03:49:58.088Z,99.90
2018-07-25T03:52:29.501Z,99.90
2018-07-25T03:55:01.395Z,99.90
2018-07-25T03:57:32.836Z,99.90
2018-07-25T04:00:04.345Z,99.90
2018-07-25T04:02:35.920Z,99.90
2018-07-25T04:05:07.739Z,99.90
2018-07-25T04:07:39.223Z,99.90
2018-07-25T04:10:10.879Z,99.90
2018-07-25T04:12:42.369Z,99.90
2018-07-25T04:15:14.168Z,99.90
2018-07-25T04:17:46.726Z,99.90
2018-07-25T04:20:19.344Z,99.90
2018-07-25T04:22:50.928Z,99.90
2018-07-25T04:25:22.708Z,99.90
2018-07-25T04:27:54.389Z,99.90
2018-07-25T04:30:26.338Z,99.90
2018-07-25T04:32:57.821Z,99.90
2018-07-25T04:35:29.398Z,99.90
2018-07-25T04:38:01.247Z,99.90
2018-07-25T04:40:32.766Z,99.90
2018-07-25T04:43:04.615Z,99.90
2018-07-25T04:45:36.212Z,99.90
2018-07-25T04:48:08.047Z,99.90
2018-07-25T04:50:39.646Z,99.90
2018-07-25T04:53:11.077Z,99.90
2018-07-25T04:55:42.320Z,99.90
2018-07-25T04:58:13.776Z,99.90
2018-07-25T05:00:45.063Z,99.90
2018-07-25T05:03:16.676Z,99.90
2018-07-25T05:05:48.394Z,99.90
2018-07-25T05:10:51.113Z,99.90
2018-07-25T05:13:22.327Z,99.90
2018-07-25T05:15:53.800Z,99.90
2018-07-25T05:18:25.218Z,99.90
2018-07-25T05:20:56.514Z,99.90
2018-07-25T05:23:27.960Z,99.90
2018-07-25T05:25:59.287Z,99.90
2018-07-25T05:28:30.593Z,99.90
2018-07-25T05:31:02.273Z,99.90
2018-07-25T05:33:33.444Z,99.90
2018-07-25T05:36:05.861Z,99.90
2018-07-25T05:38:37.285Z,99.90
2018-07-25T05:41:08.836Z,99.90
2018-07-25T05:43:40.331Z,99.90
2018-07-25T05:46:11.941Z,99.90
2018-07-25T05:48:43.484Z,99.90
2018-07-25T05:51:14.856Z,99.90
2018-07-25T05:53:46.610Z,99.90
2018-07-25T05:56:17.957Z,99.90
2018-07-25T05:58:49.388Z,99.90
2018-07-25T06:01:20.496Z,99.90
2018-07-25T06:03:52.162Z,99.90
2018-07-25T06:06:23.800Z,99.90
2018-07-25T06:08:55.603Z,99.90
2018-07-25T06:11:26.956Z,99.90
2018-07-25T06:13:58.580Z,99.90
2018-07-25T06:16:29.682Z,99.30
2018-07-25T06:19:01.107Z,99.30
2018-07-25T06:21:32.529Z,98.90
2018-07-25T06:24:04.083Z,98.80
2018-07-25T06:26:35.163Z,98.00
2018-07-25T06:29:06.437Z,98.00
2018-07-25T06:31:38.044Z,97.40
2018-07-25T06:34:09.467Z,97.20
2018-07-25T06:36:40.950Z,97.10
2018-07-25T06:39:13.636Z,98.00
2018-07-25T06:41:44.878Z,98.30
2018-07-25T06:44:16.191Z,98.10
2018-07-25T06:46:47.777Z,98.90
2018-07-25T06:49:19.277Z,99.00
2018-07-25T06:51:50.659Z,98.10
2018-07-25T06:54:22.006Z,97.90
2018-07-25T06:59:24.293Z,97.20
2018-07-25T07:01:55.733Z,96.60
2018-07-25T07:04:27.108Z,95.90
2018-07-25T07:06:58.599Z,95.20
2018-07-25T07:09:29.804Z,94.80
2018-07-25T07:12:01.063Z,94.40
2018-07-25T07:14:32.641Z,93.90
2018-07-25T07:17:04.180Z,93.60
2018-07-25T07:19:35.505Z,93.10
2018-07-25T07:22:06.833Z,93.50
2018-07-25T07:24:38.350Z,92.50
2018-07-25T07:27:09.854Z,92.10
2018-07-25T07:29:41.423Z,91.20
2018-07-25T07:32:13.399Z,90.80
2018-07-25T07:34:44.863Z,90.40
2018-07-25T07:37:16.454Z,89.60
2018-07-25T07:39:47.902Z,88.10
2018-07-25T07:42:19.635Z,87.40
2018-07-25T07:44:50.966Z,86.80
2018-07-25T07:47:22.525Z,86.10
2018-07-25T07:49:53.869Z,86.30
2018-07-25T07:52:25.432Z,84.30
2018-07-25T07:54:56.818Z,83.30
2018-07-25T07:57:28.285Z,82.80
2018-07-25T08:00:00.547Z,81.30
2018-07-25T08:02:32.006Z,80.20
2018-07-25T08:05:03.549Z,77.80
2018-07-25T08:07:34.984Z,78.10
2018-07-25T08:10:06.746Z,78.20
2018-07-25T08:12:38.102Z,78.50
2018-07-25T08:15:09.627Z,77.90
2018-07-25T08:17:40.896Z,78.20
2018-07-25T08:20:12.063Z,79.40
2018-07-25T08:22:43.510Z,78.50
2018-07-25T08:25:14.983Z,77.00
2018-07-25T08:27:46.619Z,77.40
2018-07-25T08:30:17.899Z,78.10
2018-07-25T08:32:49.405Z,78.00
2018-07-25T08:35:20.990Z,77.70
2018-07-25T08:37:52.486Z,75.40
2018-07-25T08:40:24.012Z,75.80
2018-07-25T08:42:56.452Z,75.00
2018-07-25T08:45:27.894Z,75.40
2018-07-25T08:47:59.376Z,76.10
2018-07-25T08:50:30.663Z,74.80
2018-07-25T08:53:02.151Z,74.90
2018-07-25T08:55:33.564Z,74.20
2018-07-25T08:58:04.952Z,71.30
2018-07-25T09:00:36.614Z,72.70
2018-07-25T09:03:07.942Z,72.40
2018-07-25T09:05:39.287Z,72.10
2018-07-25T09:08:11.696Z,71.30
2018-07-25T09:10:43.349Z,70.40
2018-07-25T09:13:15.793Z,70.70
2018-07-25T09:15:47.247Z,72.20
2018-07-25T09:18:18.592Z,70.90
2018-07-25T09:20:50.208Z,71.30
2018-07-25T09:23:21.736Z,70.20
2018-07-25T09:25:53.038Z,71.00
2018-07-25T09:28:24.484Z,71.20
2018-07-25T09:30:55.939Z,71.30
2018-07-25T09:33:27.300Z,71.70
2018-07-25T09:35:58.747Z,66.60
2018-07-25T09:38:30.184Z,66.50
2018-07-25T09:41:01.855Z,66.50
2018-07-25T09:43:33.231Z,65.80
2018-07-25T09:46:05.569Z,65.40
2018-07-25T09:48:37.016Z,65.90
2018-07-25T09:51:08.445Z,64.90
2018-07-25T09:53:39.910Z,64.10
2018-07-25T09:56:11.218Z,67.30
2018-07-25T09:58:42.489Z,66.60
2018-07-25T10:01:13.948Z,65.00
2018-07-25T10:03:45.536Z,67.30
2018-07-25T10:06:17.085Z,67.10
2018-07-25T10:08:48.801Z,66.40
2018-07-25T10:11:21.526Z,66.30
2018-07-25T10:13:54.561Z,65.70
2018-07-25T10:16:25.942Z,67.50
2018-07-25T10:18:57.480Z,68.30
2018-07-25T10:21:28.616Z,69.80
2018-07-25T10:23:59.786Z,69.50
2018-07-25T10:26:31.549Z,69.50
2018-07-25T10:29:03.052Z,67.60
2018-07-25T10:31:34.502Z,68.60
2018-07-25T10:34:05.807Z,68.90
2018-07-25T10:36:37.950Z,69.80
2018-07-25T10:39:10.599Z,70.10
2018-07-25T10:41:42.093Z,71.70
2018-07-25T10:44:13.852Z,69.80
2018-07-25T10:46:45.184Z,69.80
2018-07-25T10:49:16.520Z,72.70
2018-07-25T10:54:18.867Z,72.80
2018-07-25T10:56:50.364Z,73.40
2018-07-25T10:59:21.814Z,73.30
2018-07-25T11:01:53.151Z,73.30
2018-07-25T11:04:24.619Z,71.50
2018-07-25T11:06:56.040Z,71.00
2018-07-25T11:09:27.700Z,69.10
2018-07-25T11:11:59.064Z,70.70
2018-07-25T11:14:30.439Z,70.40
2018-07-25T11:17:02.157Z,70.60
2018-07-25T11:19:33.639Z,70.70
2018-07-25T11:22:05.072Z,71.20
2018-07-25T11:24:36.454Z,72.00
2018-07-25T11:27:07.843Z,72.50
2018-07-25T11:29:39.244Z,71.80
2018-07-25T11:32:10.819Z,70.90
2018-07-25T11:34:42.433Z,71.70
2018-07-25T11:37:13.872Z,69.70
2018-07-25T11:39:45.278Z,69.30
2018-07-25T11:42:16.594Z,68.20
2018-07-25T11:44:47.991Z,68.90
2018-07-25T11:47:20.102Z,68.20
2018-07-25T11:49:51.583Z,69.40
2018-07-25T11:52:23.704Z,69.90
2018-07-25T11:54:55.061Z,70.60
2018-07-25T11:59:57.553Z,69.30
2018-07-25T12:02:28.900Z,69.10
2018-07-25T12:05:00.540Z,69.70
2018-07-25T12:07:31.886Z,69.70
2018-07-25T12:10:03.089Z,69.90
2018-07-25T12:12:34.926Z,70.50
2018-07-25T12:15:07.862Z,70.10
2018-07-25T12:17:39.383Z,70.10
2018-07-25T12:20:10.835Z,69.90
2018-07-25T12:22:42.449Z,70.80
2018-07-25T12:27:44.686Z,72.10
2018-07-25T12:30:16.271Z,72.30
2018-07-25T12:32:47.720Z,73.10
2018-07-25T12:35:20.119Z,72.20
2018-07-25T12:37:51.509Z,72.10
2018-07-25T12:40:23.109Z,72.30
2018-07-25T12:42:54.440Z,71.60
2018-07-25T12:45:25.814Z,71.60
2018-07-25T12:47:57.007Z,72.00
2018-07-25T12:50:28.540Z,73.60
2018-07-25T12:53:00.138Z,73.30
2018-07-25T12:55:31.557Z,71.80
2018-07-25T12:58:02.861Z,72.80
2018-07-25T13:00:34.981Z,73.30
2018-07-25T13:03:06.958Z,74.30
2018-07-25T13:05:38.143Z,73.00
2018-07-25T13:08:09.659Z,70.70
2018-07-25T13:10:41.443Z,72.30
2018-07-25T13:13:12.970Z,72.40
2018-07-25T13:15:44.548Z,72.10
2018-07-25T13:18:16.044Z,72.20
2018-07-25T13:20:47.592Z,73.20
2018-07-25T13:23:18.995Z,74.00
2018-07-25T13:25:50.358Z,74.80
2018-07-25T13:28:21.788Z,73.50
2018-07-25T13:30:53.143Z,73.00
2018-07-25T13:35:55.620Z,72.60
2018-07-25T13:38:27.064Z,74.60
2018-07-25T13:40:58.551Z,74.70
2018-07-25T13:43:30.012Z,76.10
2018-07-25T13:46:01.512Z,76.40
2018-07-25T13:48:33.050Z,76.50
2018-07-25T13:51:04.538Z,74.80
2018-07-25T13:53:35.792Z,76.50
2018-07-25T13:56:07.329Z,76.00
2018-07-25T13:58:38.590Z,75.90
2018-07-25T14:01:10.225Z,75.90
2018-07-25T14:03:42.316Z,75.90
2018-07-25T14:06:13.844Z,76.80
2018-07-25T14:08:45.386Z,76.70
2018-07-25T14:11:16.698Z,76.80
2018-07-25T14:13:48.279Z,78.50
2018-07-25T14:16:19.751Z,78.20
2018-07-25T14:18:51.239Z,78.40
2018-07-25T14:21:22.876Z,78.70
2018-07-25T14:23:54.293Z,79.10
2018-07-25T14:26:25.603Z,80.20
2018-07-25T14:28:57.141Z,80.60
2018-07-25T14:31:28.848Z,81.10
2018-07-25T14:34:00.382Z,80.50
2018-07-25T14:36:31.988Z,81.50
2018-07-25T14:39:03.782Z,81.30
2018-07-25T14:41:35.589Z,81.70
2018-07-25T14:44:07.015Z,82.20
2018-07-25T14:46:38.589Z,82.50
2018-07-25T14:49:09.944Z,83.70
2018-07-25T14:51:41.384Z,85.20
2018-07-25T14:54:13.435Z,86.70
2018-07-25T14:56:45.175Z,87.90
2018-07-25T14:59:17.110Z,89.40
2018-07-25T15:01:48.784Z,91.60
2018-07-25T15:04:20.353Z,93.40
2018-07-25T15:06:51.881Z,94.40
2018-07-25T15:09:23.323Z,95.50
2018-07-25T15:11:54.887Z,96.40
2018-07-25T15:14:26.413Z,96.70
2018-07-25T15:16:58.177Z,97.20
2018-07-25T15:19:29.834Z,98.20
2018-07-25T15:22:01.411Z,99.30
2018-07-25T15:24:33.242Z,99.50
2018-07-25T15:27:04.998Z,99.90
2018-07-25T15:29:36.540Z,99.90
2018-07-25T15:32:08.023Z,99.90
2018-07-25T15:34:39.565Z,99.90
2018-07-25T15:37:11.313Z,99.90
2018-07-25T15:39:42.690Z,99.90
2018-07-25T15:42:14.391Z,99.90
2018-07-25T15:44:45.887Z,99.90
2018-07-25T15:47:17.343Z,99.40
2018-07-25T15:49:48.823Z,98.80
2018-07-25T15:52:20.358Z,98.60
2018-07-25T15:54:51.912Z,98.60
2018-07-25T15:57:23.661Z,98.90
2018-07-25T15:59:55.288Z,98.90
2018-07-25T16:02:26.714Z,98.90
2018-07-25T16:04:58.188Z,99.40
2018-07-25T16:07:29.646Z,99.90
2018-07-25T16:10:01.283Z,99.90
2018-07-25T16:12:32.579Z,99.90
2018-07-25T16:15:03.985Z,99.90
2018-07-25T16:17:35.426Z,99.90
2018-07-25T16:20:07.188Z,99.90
2018-07-25T16:22:38.649Z,99.90
2018-07-25T16:25:10.061Z,99.90
2018-07-25T16:27:41.435Z,99.90
2018-07-25T16:30:12.893Z,99.90
2018-07-25T16:32:44.523Z,99.90
2018-07-25T16:35:15.987Z,99.90
2018-07-25T16:37:47.937Z,99.90
2018-07-25T16:42:50.187Z,99.90
2018-07-25T16:45:21.500Z,99.80
2018-07-25T16:47:52.898Z,99.60
2018-07-25T16:50:24.352Z,99.50
2018-07-25T16:52:55.740Z,99.30
2018-07-25T16:55:27.199Z,99.10
2018-07-25T16:57:58.660Z,99.50
2018-07-25T17:00:30.231Z,99.50
2018-07-25T17:03:01.605Z,99.40
2018-07-25T17:05:32.943Z,99.30
2018-07-25T17:08:04.417Z,99.10
2018-07-25T17:10:36.042Z,99.10
2018-07-25T17:13:07.673Z,99.60
2018-07-25T17:15:40.121Z,99.40
2018-07-25T17:20:42.646Z,99.70
2018-07-25T17:23:14.172Z,99.90
2018-07-25T17:25:46.068Z,99.90
2018-07-25T17:28:17.566Z,99.90
2018-07-25T17:30:49.069Z,99.90
2018-07-25T17:33:20.574Z,99.90
2018-07-25T17:38:22.877Z,99.90
2018-07-25T17:43:24.848Z,99.90
2018-07-25T17:45:56.218Z,99.90
2018-07-25T17:48:27.906Z,99.90
2018-07-25T17:50:59.505Z,99.90
2018-07-25T17:53:30.843Z,99.90
2018-07-25T17:56:02.214Z,99.90
2018-07-25T17:58:34.887Z,99.90
2018-07-25T18:01:12.755Z,99.90
2018-07-25T18:03:44.276Z,99.90
2018-07-25T18:06:15.819Z,99.90
2018-07-25T18:08:47.466Z,99.90
2018-07-25T18:11:18.989Z,99.90
2018-07-25T18:13:55.440Z,99.90
2018-07-25T18:16:26.979Z,99.90
2018-07-25T18:18:58.510Z,99.90
2018-07-25T18:21:29.910Z,99.90
2018-07-25T18:24:01.419Z,99.90
2018-07-25T18:26:32.928Z,99.90
2018-07-25T18:29:04.705Z,99.90
2018-07-25T18:31:36.371Z,99.90
2018-07-25T18:34:08.526Z,99.90
2018-07-25T18:36:40.035Z,99.90
2018-07-25T18:39:12.957Z,99.90
2018-07-25T18:41:44.781Z,99.90
2018-07-25T18:44:16.659Z,99.90
2018-07-25T18:46:48.545Z,99.90
2018-07-25T18:49:19.886Z,99.90
2018-07-25T18:51:51.510Z,99.90
2018-07-25T18:54:23.203Z,99.90
2018-07-25T18:56:55.018Z,99.90
2018-07-25T18:59:26.753Z,99.90
2018-07-25T19:01:58.341Z,99.90
2018-07-25T19:04:29.787Z,99.90
2018-07-25T19:07:01.726Z,99.90
2018-07-25T19:09:33.618Z,99.90
2018-07-25T19:12:05.240Z,99.90
2018-07-25T19:14:41.777Z,99.90
2018-07-25T19:17:13.295Z,99.90
2018-07-25T19:19:45.055Z,99.90
2018-07-25T19:22:16.739Z,99.90
2018-07-25T19:24:48.600Z,99.90
2018-07-25T19:27:20.453Z,99.90
2018-07-25T19:29:52.111Z,99.90
2018-07-25T19:32:23.551Z,99.90
2018-07-25T19:34:55.088Z,99.90
2018-07-25T19:37:26.629Z,99.90
2018-07-25T19:39:58.583Z,99.90
2018-07-25T19:42:30.219Z,99.90
2018-07-25T19:45:01.540Z,99.90
2018-07-25T19:47:33.200Z,99.90
2018-07-25T19:50:05.026Z,99.90
2018-07-25T19:52:36.872Z,99.90
2018-07-25T19:55:08.650Z,99.90
2018-07-25T19:57:40.251Z,99.90
2018-07-25T20:00:16.381Z,99.90
2018-07-25T20:02:43.299Z,99.90
2018-07-25T20:05:15.695Z,99.90
2018-07-25T20:07:47.461Z,99.90
2018-07-25T20:10:19.148Z,99.90
2018-07-25T20:12:50.565Z,99.90
2018-07-25T20:15:27.222Z,99.90
2018-07-25T20:17:58.739Z,99.90
2018-07-25T20:20:31.849Z,99.90
2018-07-25T20:23:03.648Z,99.90
2018-07-25T20:25:35.594Z,99.90
2018-07-25T20:28:07.238Z,99.90
2018-07-25T20:30:39.058Z,99.90
2018-07-25T20:33:10.700Z,99.90
2018-07-25T20:35:43.255Z,99.90
2018-07-25T20:38:15.109Z,99.90
2018-07-25T20:40:46.723Z,99.90
2018-07-25T20:43:18.331Z,99.90
2018-07-25T20:45:49.982Z,99.90
2018-07-25T20:48:21.846Z,99.90
2018-07-25T20:50:53.652Z,99.90
2018-07-25T20:53:24.984Z,99.90
2018-07-25T20:55:56.765Z,99.90
2018-07-25T20:58:28.295Z,99.90
2018-07-25T21:00:59.864Z,99.90
2018-07-25T21:03:31.548Z,99.90
2018-07-25T21:06:03.099Z,99.90
2018-07-25T21:08:34.774Z,99.90
2018-07-25T21:11:06.295Z,99.90
2018-07-25T21:13:37.428Z,99.90
2018-07-25T21:16:09.025Z,99.90
2018-07-25T21:18:40.327Z,99.90
2018-07-25T21:21:12.032Z,99.90
2018-07-25T21:23:43.398Z,99.90
2018-07-25T21:26:15.026Z,99.90
2018-07-25T21:28:46.678Z,99.90
2018-07-25T21:31:18.160Z,99.90
2018-07-25T21:33:49.652Z,99.90
2018-07-25T21:36:21.139Z,99.90
2018-07-25T21:38:52.574Z,99.90
2018-07-25T21:41:23.980Z,99.90
2018-07-25T21:43:55.487Z,99.90
2018-07-25T21:46:27.113Z,99.90
2018-07-25T21:48:58.633Z,99.90
2018-07-25T21:51:30.215Z,99.90
2018-07-25T21:54:01.616Z,99.90
2018-07-25T21:56:32.850Z,99.90
2018-07-25T21:59:04.598Z,99.90
2018-07-25T22:01:36.169Z,99.90
2018-07-25T22:04:07.603Z,99.90
2018-07-25T22:06:39.677Z,99.90
2018-07-25T22:09:12.455Z,99.90
2018-07-25T22:11:43.872Z,99.90
2018-07-25T22:14:15.235Z,99.90
2018-07-25T22:16:46.692Z,99.90
2018-07-25T22:19:18.011Z,99.90
2018-07-25T22:21:49.567Z,99.90
2018-07-25T22:24:21.008Z,99.90
2018-07-25T22:26:52.386Z,99.90
2018-07-25T22:29:23.615Z,99.90
2018-07-25T22:31:55.199Z,99.90
2018-07-25T22:34:26.693Z,99.90
2018-07-25T22:36:58.061Z,99.90
2018-07-25T22:39:29.430Z,99.90
2018-07-25T22:42:01.035Z,99.90
2018-07-25T22:44:32.039Z,99.90
2018-07-25T22:47:03.482Z,99.90
2018-07-25T22:49:35.164Z,99.90
2018-07-25T22:52:06.686Z,99.90
2018-07-25T22:54:38.198Z,99.90
2018-07-25T22:57:09.796Z,99.90
2018-07-25T22:59:41.255Z,99.90
2018-07-25T23:02:12.748Z,99.90
2018-07-25T23:04:43.929Z,99.90
2018-07-25T23:07:15.342Z,99.90
2018-07-25T23:09:47.029Z,99.90
2018-07-25T23:12:18.197Z,99.90
2018-07-25T23:14:49.504Z,99.90
2018-07-25T23:17:20.899Z,99.90
2018-07-25T23:19:52.354Z,99.90
2018-07-25T23:22:24.344Z,99.90
2018-07-25T23:24:55.911Z,99.90
2018-07-25T23:27:27.351Z,99.90
2018-07-25T23:29:58.680Z,99.90
2018-07-25T23:32:29.989Z,99.90
2018-07-25T23:35:01.507Z,99.90
2018-07-25T23:37:33.149Z,99.90
2018-07-25T23:40:04.630Z,99.90
2018-07-25T23:42:36.996Z,99.90
2018-07-25T23:45:08.534Z,99.90
2018-07-25T23:47:39.819Z,99.90
2018-07-25T23:50:11.259Z,99.90
2018-07-25T23:52:42.495Z,99.90
2018-07-25T23:55:13.802Z,99.90
2018-07-25T23:57:45.247Z,99.90
