createdAt,value
2022-11-16T00:02:23.354Z,75.77
2022-11-16T00:04:51.365Z,75.79
2022-11-16T00:07:19.385Z,75.52
2022-11-16T00:09:48.086Z,75.67
2022-11-16T00:12:17.248Z,75.85
2022-11-16T00:14:45.098Z,75.66
2022-11-16T00:17:12.998Z,75.57
2022-11-16T00:19:40.826Z,75.83
2022-11-16T00:22:08.860Z,75.83
2022-11-16T00:24:36.707Z,75.73
2022-11-16T00:27:04.723Z,75.74
2022-11-16T00:29:34.004Z,76.12
2022-11-16T00:32:02.724Z,75.95
2022-11-16T00:34:30.530Z,75.63
2022-11-16T00:36:58.440Z,75.46
2022-11-16T00:39:26.336Z,75.50
2022-11-16T00:41:54.308Z,75.88
2022-11-16T00:44:22.414Z,75.69
2022-11-16T00:46:51.933Z,75.59
2022-11-16T00:49:19.823Z,75.90
2022-11-16T00:51:48.040Z,75.74
2022-11-16T00:54:16.092Z,75.70
2022-11-16T00:56:44.321Z,75.93
2022-11-16T00:59:13.397Z,75.85
2022-11-16T01:01:43.440Z,75.97
2022-11-16T01:04:12.706Z,75.94
2022-11-16T01:06:40.641Z,75.91
2022-11-16T01:09:08.564Z,75.40
2022-11-16T01:11:53.897Z,76.09
2022-11-16T01:14:21.766Z,75.80
2022-11-16T01:16:50.455Z,75.94
2022-11-16T01:19:19.990Z,75.83
2022-11-16T01:21:47.853Z,75.83
2022-11-16T01:24:15.989Z,75.49
2022-11-16T01:26:43.885Z,75.92
2022-11-16T01:29:11.910Z,75.51
2022-11-16T01:31:44.314Z,75.87
2022-11-16T01:34:12.179Z,75.63
2022-11-16T01:39:36.617Z,75.73
2022-11-16T01:42:17.931Z,75.82
2022-11-16T01:45:02.713Z,75.58
2022-11-16T01:47:31.004Z,75.83
2022-11-16T01:50:05.677Z,75.88
2022-11-16T01:52:40.493Z,75.90
2022-11-16T01:55:09.363Z,75.68
2022-11-16T01:57:48.633Z,75.84
2022-11-16T02:00:19.778Z,75.78
2022-11-16T02:03:05.448Z,75.69
2022-11-16T02:06:08.769Z,75.69
2022-11-16T02:09:13.073Z,76.05
2022-11-16T02:12:15.410Z,75.96
2022-11-16T02:14:58.835Z,75.80
2022-11-16T02:17:42.952Z,76.00
2022-11-16T02:20:38.752Z,76.20
2022-11-16T02:23:29.041Z,75.84
2022-11-16T02:26:08.763Z,75.98
2022-11-16T02:28:49.453Z,76.31
2022-11-16T02:31:25.503Z,75.69
2022-11-16T02:33:56.318Z,75.93
2022-11-16T02:36:26.561Z,76.06
2022-11-16T02:38:59.880Z,76.01
2022-11-16T02:41:32.470Z,76.19
2022-11-16T02:44:05.839Z,76.29
2022-11-16T02:46:39.556Z,76.12
2022-11-16T02:49:12.854Z,76.17
2022-11-16T02:51:43.154Z,76.25
2022-11-16T02:54:13.249Z,76.42
2022-11-16T02:56:53.707Z,76.10
2022-11-16T02:59:30.248Z,76.42
2022-11-16T03:02:06.421Z,76.43
2022-11-16T03:04:40.092Z,76.35
2022-11-16T03:07:14.362Z,76.49
2022-11-16T03:09:43.441Z,76.45
2022-11-16T03:12:15.782Z,76.33
2022-11-16T03:14:48.722Z,76.37
2022-11-16T03:17:23.828Z,76.24
2022-11-16T03:19:58.937Z,76.56
2022-11-16T03:22:32.295Z,76.53
2022-11-16T03:25:00.641Z,76.47
2022-11-16T03:27:38.293Z,76.63
2022-11-16T03:30:10.857Z,76.82
2022-11-16T03:32:50.995Z,76.73
2022-11-16T03:35:24.750Z,76.71
2022-11-16T03:37:56.288Z,76.64
2022-11-16T03:40:28.776Z,76.80
2022-11-16T03:42:59.714Z,76.97
2022-11-16T03:45:28.060Z,76.92
2022-11-16T03:47:57.349Z,76.96
2022-11-16T03:50:29.348Z,76.87
2022-11-16T03:52:57.309Z,77.08
2022-11-16T03:55:25.272Z,76.83
2022-11-16T03:57:54.047Z,77.13
2022-11-16T04:00:22.696Z,77.16
2022-11-16T04:02:53.875Z,77.12
2022-11-16T04:05:41.387Z,77.20
2022-11-16T04:08:33.014Z,77.38
2022-11-16T04:11:18.629Z,77.29
2022-11-16T04:14:17.432Z,77.40
2022-11-16T04:17:02.988Z,77.36
2022-11-16T04:19:48.566Z,77.36
2022-11-16T04:22:39.661Z,77.47
2022-11-16T04:25:13.249Z,77.54
2022-11-16T04:27:59.394Z,77.72
2022-11-16T04:30:49.555Z,77.58
2022-11-16T04:33:34.922Z,77.59
2022-11-16T04:36:34.945Z,77.85
2022-11-16T04:39:05.600Z,77.73
2022-11-16T04:41:51.805Z,77.80
2022-11-16T04:44:20.115Z,77.75
2022-11-16T04:47:05.676Z,77.83
2022-11-16T04:49:35.162Z,78.06
2022-11-16T04:52:03.664Z,77.96
2022-11-16T04:54:34.151Z,77.94
2022-11-16T04:57:03.308Z,78.03
2022-11-16T04:59:31.227Z,78.05
2022-11-16T05:02:11.556Z,77.99
2022-11-16T05:04:46.643Z,78.21
2022-11-16T05:07:15.699Z,78.15
2022-11-16T05:09:48.588Z,78.08
2022-11-16T05:12:20.026Z,78.22
2022-11-16T05:14:51.266Z,78.64
2022-11-16T05:17:20.664Z,78.18
2022-11-16T05:20:06.581Z,78.22
2022-11-16T05:22:40.585Z,78.42
2022-11-16T05:25:11.134Z,78.72
2022-11-16T05:27:39.151Z,78.65
2022-11-16T05:30:09.069Z,78.73
2022-11-16T05:32:36.978Z,78.77
2022-11-16T05:35:06.174Z,78.87
2022-11-16T05:37:34.062Z,78.73
2022-11-16T05:40:02.722Z,78.88
2022-11-16T05:42:47.038Z,78.83
2022-11-16T05:45:19.870Z,78.92
2022-11-16T05:47:49.621Z,78.95
2022-11-16T05:50:18.375Z,78.88
2022-11-16T05:53:00.767Z,78.99
2022-11-16T05:55:28.987Z,79.10
2022-11-16T05:57:58.612Z,78.91
2022-11-16T06:00:26.913Z,79.25
2022-11-16T06:02:56.154Z,79.09
2022-11-16T06:05:29.242Z,79.30
2022-11-16T06:07:58.344Z,79.17
2022-11-16T06:10:26.550Z,79.52
2022-11-16T06:12:55.105Z,79.35
2022-11-16T06:15:25.529Z,79.57
2022-11-16T06:17:53.604Z,79.62
2022-11-16T06:20:21.961Z,79.51
2022-11-16T06:22:50.324Z,79.54
2022-11-16T06:25:18.886Z,79.66
2022-11-16T06:27:47.538Z,79.71
2022-11-16T06:30:18.906Z,79.72
2022-11-16T06:32:48.194Z,79.80
2022-11-16T06:35:16.680Z,79.78
2022-11-16T06:37:45.032Z,79.71
2022-11-16T06:40:13.824Z,79.76
2022-11-16T06:42:44.749Z,80.03
2022-11-16T06:45:14.867Z,79.67
2022-11-16T06:47:49.235Z,80.14
2022-11-16T06:50:19.744Z,79.96
2022-11-16T06:52:49.094Z,79.92
2022-11-16T06:55:18.167Z,80.16
2022-11-16T06:57:46.911Z,80.16
2022-11-16T07:00:16.040Z,80.20
2022-11-16T07:02:44.951Z,80.29
2022-11-16T07:05:17.840Z,80.31
2022-11-16T07:07:47.317Z,79.98
2022-11-16T07:10:15.754Z,80.41
2022-11-16T07:12:44.549Z,80.44
2022-11-16T07:15:14.647Z,80.46
2022-11-16T07:17:46.081Z,80.45
2022-11-16T07:20:14.606Z,80.45
2022-11-16T07:22:44.071Z,80.52
2022-11-16T07:25:16.345Z,80.48
2022-11-16T07:27:44.166Z,80.57
2022-11-16T07:30:14.518Z,80.71
2022-11-16T07:35:55.744Z,80.67
2022-11-16T07:38:27.894Z,80.72
2022-11-16T07:41:00.467Z,80.73
2022-11-16T07:43:31.659Z,80.88
2022-11-16T07:46:45.142Z,80.96
2022-11-16T07:49:11.099Z,81.06
2022-11-16T07:51:55.366Z,80.99
2022-11-16T07:54:48.096Z,81.07
2022-11-16T07:57:17.225Z,81.06
2022-11-16T07:59:45.124Z,81.22
2022-11-16T08:02:13.257Z,81.17
2022-11-16T08:04:42.751Z,81.50
2022-11-16T08:07:11.477Z,81.29
2022-11-16T08:09:48.398Z,81.32
2022-11-16T08:12:17.033Z,81.25
2022-11-16T08:14:45.375Z,81.58
2022-11-16T08:17:14.408Z,81.53
2022-11-16T08:19:43.306Z,81.40
2022-11-16T08:22:14.730Z,81.55
2022-11-16T08:24:43.410Z,81.56
2022-11-16T08:27:15.360Z,81.52
2022-11-16T08:29:45.090Z,81.65
2022-11-16T08:32:14.144Z,81.77
2022-11-16T08:34:42.016Z,81.63
2022-11-16T08:37:09.838Z,81.56
2022-11-16T08:39:44.404Z,81.78
2022-11-16T08:42:13.988Z,81.75
2022-11-16T08:44:46.438Z,81.88
2022-11-16T08:47:16.436Z,81.84
2022-11-16T08:49:55.891Z,81.88
2022-11-16T08:52:25.856Z,81.99
2022-11-16T08:54:55.358Z,81.92
2022-11-16T08:57:24.741Z,82.07
2022-11-16T08:59:57.814Z,82.00
2022-11-16T09:02:26.051Z,82.10
2022-11-16T09:04:54.771Z,82.20
2022-11-16T09:07:22.829Z,82.51
2022-11-16T09:09:50.912Z,82.15
2022-11-16T09:12:18.782Z,82.17
2022-11-16T09:14:48.215Z,82.21
2022-11-16T09:17:21.756Z,82.39
2022-11-16T09:19:51.014Z,82.25
2022-11-16T09:22:18.887Z,82.31
2022-11-16T09:24:47.309Z,82.68
2022-11-16T09:27:16.462Z,82.42
2022-11-16T09:29:45.022Z,82.47
2022-11-16T09:32:14.252Z,82.51
2022-11-16T09:34:42.148Z,82.47
2022-11-16T09:37:10.067Z,82.42
2022-11-16T09:39:38.182Z,82.55
2022-11-16T09:42:21.054Z,82.73
2022-11-16T09:44:57.412Z,82.36
2022-11-16T09:47:36.539Z,82.69
2022-11-16T09:50:06.980Z,82.60
2022-11-16T09:52:40.279Z,82.68
2022-11-16T09:55:23.168Z,82.67
2022-11-16T09:57:52.186Z,82.71
2022-11-16T10:00:23.620Z,82.95
2022-11-16T10:03:02.100Z,83.23
2022-11-16T10:05:35.419Z,82.87
2022-11-16T10:08:10.768Z,83.26
2022-11-16T10:10:40.936Z,82.93
2022-11-16T10:13:22.300Z,82.94
2022-11-16T10:16:00.306Z,82.73
2022-11-16T10:18:43.757Z,82.94
2022-11-16T10:21:25.287Z,83.09
2022-11-16T10:24:15.240Z,83.33
2022-11-16T10:26:51.454Z,83.21
2022-11-16T10:29:34.785Z,83.28
2022-11-16T10:32:15.318Z,83.31
2022-11-16T10:34:52.705Z,83.17
2022-11-16T10:37:21.497Z,83.21
2022-11-16T10:39:53.168Z,83.41
2022-11-16T10:42:28.432Z,83.46
2022-11-16T10:44:59.650Z,83.51
2022-11-16T10:47:34.902Z,83.29
2022-11-16T10:50:19.452Z,83.39
2022-11-16T10:52:47.358Z,83.27
2022-11-16T10:55:16.656Z,83.36
2022-11-16T10:57:59.972Z,83.26
2022-11-16T11:00:36.098Z,83.69
2022-11-16T11:03:04.649Z,83.37
2022-11-16T11:05:36.179Z,83.65
2022-11-16T11:08:07.440Z,83.86
2022-11-16T11:10:37.297Z,83.59
2022-11-16T11:13:08.931Z,83.90
2022-11-16T11:15:37.546Z,83.89
2022-11-16T11:18:13.387Z,83.62
2022-11-16T11:20:45.520Z,83.86
2022-11-16T11:23:16.844Z,83.66
2022-11-16T11:25:52.479Z,83.72
2022-11-16T11:28:24.052Z,83.91
2022-11-16T11:30:59.604Z,83.74
2022-11-16T11:33:30.915Z,83.74
2022-11-16T11:36:05.220Z,83.84
2022-11-16T11:38:34.398Z,84.11
2022-11-16T11:41:05.185Z,83.90
2022-11-16T11:43:35.049Z,84.01
2022-11-16T11:46:13.248Z,83.94
2022-11-16T11:48:48.141Z,84.28
2022-11-16T11:51:25.181Z,84.17
2022-11-16T11:53:57.423Z,84.33
2022-11-16T11:56:25.930Z,84.30
2022-11-16T11:58:55.034Z,84.40
2022-11-16T12:01:50.793Z,84.27
2022-11-16T12:05:03.739Z,84.43
2022-11-16T12:10:53.001Z,84.17
2022-11-16T12:13:44.349Z,84.34
2022-11-16T12:16:19.834Z,84.08
2022-11-16T12:19:14.602Z,84.29
2022-11-16T12:21:53.107Z,84.59
2022-11-16T12:24:37.278Z,84.54
2022-11-16T12:27:20.500Z,84.59
2022-11-16T12:30:02.129Z,84.74
2022-11-16T12:32:44.931Z,84.34
2022-11-16T12:35:22.843Z,84.35
2022-11-16T12:38:01.541Z,84.63
2022-11-16T12:40:50.309Z,84.66
2022-11-16T12:43:22.435Z,84.73
2022-11-16T12:46:06.860Z,84.50
2022-11-16T12:49:06.242Z,84.75
2022-11-16T12:51:48.118Z,84.80
2022-11-16T12:54:52.461Z,84.68
2022-11-16T12:57:40.249Z,85.02
2022-11-16T13:00:11.025Z,85.03
2022-11-16T13:02:56.212Z,84.61
2022-11-16T13:05:32.926Z,85.09
2022-11-16T13:08:11.177Z,85.12
2022-11-16T13:10:45.528Z,85.17
2022-11-16T13:13:35.959Z,85.06
2022-11-16T13:16:07.924Z,84.72
2022-11-16T13:18:39.656Z,84.99
2022-11-16T13:21:16.846Z,85.10
2022-11-16T13:23:50.518Z,85.17
2022-11-16T13:26:28.864Z,85.31
2022-11-16T13:29:08.579Z,85.26
2022-11-16T13:31:43.004Z,85.30
2022-11-16T13:34:17.779Z,85.33
2022-11-16T13:36:47.757Z,85.21
2022-11-16T13:39:22.244Z,85.39
2022-11-16T13:42:07.069Z,84.97
2022-11-16T13:44:37.138Z,85.34
2022-11-16T13:47:07.432Z,85.36
2022-11-16T13:49:37.912Z,85.27
2022-11-16T13:52:28.733Z,85.09
2022-11-16T13:54:59.203Z,85.22
2022-11-16T13:57:32.680Z,85.05
2022-11-16T14:00:12.738Z,85.30
2022-11-16T14:02:41.783Z,85.32
2022-11-16T14:05:17.682Z,85.45
2022-11-16T14:07:49.741Z,85.71
2022-11-16T14:11:02.712Z,85.21
2022-11-16T14:13:42.241Z,85.31
2022-11-16T14:16:42.897Z,85.56
2022-11-16T14:19:44.220Z,85.30
2022-11-16T14:22:26.608Z,85.63
2022-11-16T14:24:59.152Z,85.54
2022-11-16T14:27:34.291Z,85.54
2022-11-16T14:30:06.756Z,85.43
2022-11-16T14:32:44.348Z,85.57
2022-11-16T14:35:28.247Z,85.19
2022-11-16T14:38:00.307Z,85.48
2022-11-16T14:40:28.731Z,85.57
2022-11-16T14:43:20.213Z,85.39
2022-11-16T14:45:54.517Z,85.79
2022-11-16T14:48:26.901Z,85.65
2022-11-16T14:51:05.747Z,85.88
2022-11-16T14:53:36.193Z,85.88
2022-11-16T14:56:09.815Z,85.86
2022-11-16T14:58:38.927Z,85.62
2022-11-16T15:01:09.224Z,85.55
2022-11-16T15:03:47.928Z,85.66
2022-11-16T15:06:17.535Z,86.05
2022-11-16T15:08:49.327Z,85.90
2022-11-16T15:11:25.499Z,85.82
2022-11-16T15:13:54.982Z,85.64
2022-11-16T15:16:22.858Z,86.00
2022-11-16T15:19:00.528Z,85.83
2022-11-16T15:21:29.265Z,85.75
2022-11-16T15:26:45.426Z,85.78
2022-11-16T15:29:17.997Z,86.18
2022-11-16T15:31:46.308Z,85.79
2022-11-16T15:34:18.356Z,85.84
2022-11-16T15:36:47.489Z,85.82
2022-11-16T15:39:19.371Z,85.83
2022-11-16T15:41:47.940Z,86.22
2022-11-16T15:44:19.683Z,86.34
2022-11-16T15:46:51.428Z,86.08
2022-11-16T15:49:29.142Z,86.36
2022-11-16T15:51:59.317Z,86.02
2022-11-16T15:54:29.431Z,86.24
2022-11-16T15:57:07.002Z,86.41
2022-11-16T15:59:38.446Z,86.07
2022-11-16T16:02:06.563Z,86.36
2022-11-16T16:04:37.018Z,86.05
2022-11-16T16:07:04.897Z,86.39
2022-11-16T16:09:35.554Z,86.43
2022-11-16T16:12:18.469Z,86.52
2022-11-16T16:14:48.527Z,86.42
2022-11-16T16:17:24.675Z,86.27
2022-11-16T16:19:57.878Z,86.44
2022-11-16T16:22:29.508Z,86.54
2022-11-16T16:24:57.914Z,86.27
2022-11-16T16:27:27.849Z,86.40
2022-11-16T16:29:57.670Z,86.60
2022-11-16T16:32:28.042Z,86.42
2022-11-16T16:34:58.909Z,86.46
2022-11-16T16:37:29.048Z,86.37
2022-11-16T16:39:56.909Z,86.59
2022-11-16T16:42:24.848Z,86.32
2022-11-16T16:44:54.192Z,86.53
2022-11-16T16:47:24.040Z,86.50
2022-11-16T16:49:51.996Z,86.65
2022-11-16T16:52:21.295Z,86.54
2022-11-16T16:54:49.108Z,86.54
2022-11-16T16:57:18.826Z,86.68
2022-11-16T16:59:48.454Z,86.40
2022-11-16T17:02:17.188Z,86.40
2022-11-16T17:04:46.868Z,86.81
2022-11-16T17:07:15.211Z,86.70
2022-11-16T17:09:44.675Z,86.59
2022-11-16T17:12:12.471Z,86.43
2022-11-16T17:14:40.388Z,86.61
2022-11-16T17:17:08.333Z,86.85
2022-11-16T17:19:36.558Z,86.49
2022-11-16T17:22:04.411Z,86.78
2022-11-16T17:24:32.341Z,86.87
2022-11-16T17:27:01.495Z,86.69
2022-11-16T17:29:29.714Z,86.79
2022-11-16T17:31:57.614Z,86.66
2022-11-16T17:34:25.473Z,87.04
2022-11-16T17:36:53.400Z,86.61
2022-11-16T17:39:22.416Z,86.66
2022-11-16T17:41:51.016Z,87.27
2022-11-16T17:44:22.135Z,86.70
2022-11-16T17:46:50.707Z,86.76
2022-11-16T17:49:18.694Z,86.78
2022-11-16T17:51:46.529Z,86.58
2022-11-16T17:54:14.453Z,86.90
2022-11-16T17:56:42.372Z,86.79
2022-11-16T17:59:10.204Z,86.80
2022-11-16T18:01:39.568Z,87.10
2022-11-16T18:04:07.570Z,86.77
2022-11-16T18:06:35.708Z,86.55
2022-11-16T18:09:03.592Z,86.50
2022-11-16T18:11:31.506Z,86.54
2022-11-16T18:14:00.873Z,87.44
2022-11-16T18:16:31.539Z,86.81
2022-11-16T18:19:02.119Z,87.30
2022-11-16T18:21:30.181Z,87.00
2022-11-16T18:24:00.098Z,86.92
2022-11-16T18:26:28.136Z,86.68
2022-11-16T18:28:56.168Z,86.95
2022-11-16T18:31:25.370Z,86.96
2022-11-16T18:33:53.802Z,87.41
2022-11-16T18:36:23.517Z,87.14
2022-11-16T18:38:51.547Z,86.86
2022-11-16T18:41:21.459Z,87.05
2022-11-16T18:43:51.444Z,86.78
2022-11-16T18:46:19.994Z,87.30
2022-11-16T18:48:48.246Z,87.51
2022-11-16T18:51:17.423Z,87.26
2022-11-16T18:53:47.052Z,87.20
2022-11-16T18:56:15.420Z,87.55
2022-11-16T18:58:52.260Z,87.09
2022-11-16T19:01:22.941Z,87.27
2022-11-16T19:03:51.818Z,87.36
2022-11-16T19:06:20.267Z,87.54
2022-11-16T19:08:56.213Z,87.56
2022-11-16T19:11:25.330Z,86.92
2022-11-16T19:13:54.808Z,87.56
2022-11-16T19:16:23.627Z,87.43
2022-11-16T19:18:51.873Z,87.50
2022-11-16T19:21:20.146Z,87.35
2022-11-16T19:23:51.135Z,87.45
2022-11-16T19:26:20.720Z,87.00
2022-11-16T19:28:50.439Z,87.55
2022-11-16T19:31:20.571Z,87.66
2022-11-16T19:33:48.649Z,87.32
2022-11-16T19:36:17.963Z,87.83
2022-11-16T19:38:47.456Z,87.69
2022-11-16T19:41:17.909Z,87.20
2022-11-16T19:43:45.878Z,87.76
2022-11-16T19:46:16.514Z,87.42
2022-11-16T19:48:45.792Z,87.78
2022-11-16T19:51:19.002Z,87.50
2022-11-16T19:53:47.740Z,87.34
2022-11-16T19:56:18.467Z,87.73
2022-11-16T19:58:46.832Z,87.40
2022-11-16T20:01:17.196Z,87.26
2022-11-16T20:03:45.740Z,87.52
2022-11-16T20:06:15.264Z,87.15
2022-11-16T20:08:45.843Z,87.11
2022-11-16T20:11:15.330Z,87.27
2022-11-16T20:13:45.143Z,87.24
2022-11-16T20:16:14.208Z,87.72
2022-11-16T20:18:43.434Z,87.52
2022-11-16T20:21:14.882Z,87.42
2022-11-16T20:23:44.559Z,87.34
2022-11-16T20:26:14.380Z,87.46
2022-11-16T20:28:44.378Z,87.47
2022-11-16T20:31:14.183Z,87.34
2022-11-16T20:33:42.720Z,87.61
2022-11-16T20:36:12.434Z,87.18
2022-11-16T20:38:41.391Z,87.92
2022-11-16T20:41:10.867Z,87.62
2022-11-16T20:43:40.166Z,87.46
2022-11-16T20:46:10.533Z,87.66
2022-11-16T20:48:39.332Z,87.76
2022-11-16T20:51:08.640Z,87.99
2022-11-16T20:53:37.472Z,88.05
2022-11-16T20:56:07.683Z,87.97
2022-11-16T20:58:36.461Z,87.41
2022-11-16T21:01:06.899Z,87.57
2022-11-16T21:03:37.028Z,88.14
2022-11-16T21:06:08.730Z,88.19
2022-11-16T21:08:38.419Z,88.25
2022-11-16T21:11:11.723Z,87.94
2022-11-16T21:13:57.283Z,87.69
2022-11-16T21:16:25.194Z,87.92
2022-11-16T21:18:55.361Z,88.00
2022-11-16T21:21:23.575Z,88.13
2022-11-16T21:23:53.133Z,88.48
2022-11-16T21:26:22.722Z,87.35
2022-11-16T21:28:50.984Z,87.87
2022-11-16T21:31:20.364Z,87.87
2022-11-16T21:33:48.800Z,88.32
2022-11-16T21:36:20.435Z,87.58
2022-11-16T21:38:48.768Z,87.51
2022-11-16T21:41:18.570Z,88.02
2022-11-16T21:43:46.750Z,87.61
2022-11-16T21:46:16.683Z,87.67
2022-11-16T21:48:45.271Z,87.60
2022-11-16T21:51:15.005Z,88.37
2022-11-16T21:53:44.430Z,88.44
2022-11-16T21:56:14.619Z,87.95
2022-11-16T21:58:42.942Z,88.17
2022-11-16T22:01:11.689Z,87.62
2022-11-16T22:03:39.837Z,88.06
2022-11-16T22:06:27.510Z,88.54
2022-11-16T22:08:56.783Z,87.69
2022-11-16T22:11:24.675Z,87.77
2022-11-16T22:13:52.617Z,88.05
2022-11-16T22:16:23.105Z,87.79
2022-11-16T22:18:51.809Z,87.80
2022-11-16T22:21:19.643Z,88.09
2022-11-16T22:23:47.661Z,88.70
2022-11-16T22:26:16.908Z,88.56
2022-11-16T22:28:44.860Z,87.80
2022-11-16T22:31:14.552Z,88.53
2022-11-16T22:33:43.129Z,88.38
2022-11-16T22:36:13.205Z,88.66
2022-11-16T22:38:41.033Z,87.87
2022-11-16T22:41:09.007Z,88.27
2022-11-16T22:43:39.117Z,87.91
2022-11-16T22:46:07.474Z,88.28
2022-11-16T22:48:37.072Z,87.90
2022-11-16T22:51:06.870Z,88.56
2022-11-16T22:53:35.516Z,88.75
2022-11-16T22:56:08.275Z,88.64
2022-11-16T22:58:36.248Z,88.50
2022-11-16T23:01:07.352Z,88.47
2022-11-16T23:06:35.509Z,88.19
2022-11-16T23:09:03.390Z,88.84
2022-11-16T23:11:48.963Z,88.80
2022-11-16T23:14:50.188Z,88.19
2022-11-16T23:17:18.402Z,88.01
2022-11-16T23:20:03.593Z,88.63
2022-11-16T23:22:55.710Z,89.02
2022-11-16T23:25:41.257Z,88.31
2022-11-16T23:28:14.499Z,88.40
2022-11-16T23:30:42.616Z,88.89
2022-11-16T23:33:10.913Z,88.98
2022-11-16T23:35:38.966Z,88.36
2022-11-16T23:38:08.840Z,88.24
2022-11-16T23:40:38.319Z,88.59
2022-11-16T23:43:24.925Z,88.42
2022-11-16T23:45:52.900Z,88.18
2022-11-16T23:48:20.887Z,88.95
2022-11-16T23:50:49.020Z,88.82
2022-11-16T23:53:18.231Z,88.79
2022-11-16T23:55:47.507Z,88.88
2022-11-16T23:58:16.627Z,88.95
