createdAt,value
2022-08-26T00:01:24.342Z,76.13
2022-08-26T00:03:56.454Z,76.24
2022-08-26T00:06:23.065Z,76.62
2022-08-26T00:08:49.589Z,76.08
2022-08-26T00:11:16.463Z,75.70
2022-08-26T00:13:57.625Z,75.29
2022-08-26T00:16:26.835Z,75.37
2022-08-26T00:18:54.214Z,75.33
2022-08-26T00:21:20.911Z,74.86
2022-08-26T00:23:48.263Z,74.66
2022-08-26T00:26:15.508Z,74.67
2022-08-26T00:28:42.372Z,74.38
2022-08-26T00:31:10.862Z,74.18
2022-08-26T00:33:39.191Z,74.81
2022-08-26T00:36:06.777Z,75.01
2022-08-26T00:38:34.944Z,75.39
2022-08-26T00:41:05.552Z,76.40
2022-08-26T00:43:46.291Z,77.52
2022-08-26T00:46:16.378Z,77.84
2022-08-26T00:48:46.629Z,77.81
2022-08-26T00:51:19.657Z,77.92
2022-08-26T00:53:52.037Z,78.20
2022-08-26T00:56:47.114Z,77.75
2022-08-26T00:59:17.610Z,77.16
2022-08-26T01:01:44.362Z,77.64
2022-08-26T01:04:15.553Z,77.20
2022-08-26T01:06:42.437Z,77.46
2022-08-26T01:09:11.784Z,77.40
2022-08-26T01:11:38.676Z,77.35
2022-08-26T01:14:07.868Z,77.83
2022-08-26T01:16:35.591Z,77.01
2022-08-26T01:19:10.317Z,76.43
2022-08-26T01:21:44.555Z,76.50
2022-08-26T01:24:11.924Z,76.50
2022-08-26T01:26:43.328Z,76.24
2022-08-26T01:29:15.663Z,76.99
2022-08-26T01:31:49.577Z,76.80
2022-08-26T01:34:23.346Z,77.07
2022-08-26T01:36:56.984Z,76.65
2022-08-26T01:39:23.534Z,76.38
2022-08-26T01:41:54.309Z,75.54
2022-08-26T01:44:25.831Z,75.16
2022-08-26T01:46:54.852Z,74.84
2022-08-26T01:49:23.126Z,75.15
2022-08-26T01:51:55.488Z,76.07
2022-08-26T01:54:23.230Z,76.52
2022-08-26T01:56:52.280Z,76.21
2022-08-26T01:59:20.243Z,76.13
2022-08-26T02:01:48.775Z,76.04
2022-08-26T02:04:21.380Z,75.90
2022-08-26T02:06:48.656Z,76.39
2022-08-26T02:09:16.432Z,75.55
2022-08-26T02:11:43.361Z,76.58
2022-08-26T02:14:13.420Z,76.71
2022-08-26T02:16:42.937Z,76.94
2022-08-26T02:19:17.074Z,76.44
2022-08-26T02:21:45.946Z,75.46
2022-08-26T02:24:21.284Z,75.16
2022-08-26T02:26:48.576Z,75.61
2022-08-26T02:29:26.533Z,77.48
2022-08-26T02:31:55.562Z,77.82
2022-08-26T02:34:28.139Z,79.17
2022-08-26T02:37:01.179Z,79.72
2022-08-26T02:39:29.549Z,81.03
2022-08-26T02:41:56.587Z,81.50
2022-08-26T02:44:23.080Z,82.40
2022-08-26T02:46:49.583Z,82.39
2022-08-26T02:49:16.952Z,82.41
2022-08-26T02:51:43.721Z,81.79
2022-08-26T02:54:10.260Z,81.41
2022-08-26T02:56:37.366Z,80.63
2022-08-26T02:59:04.085Z,80.47
2022-08-26T03:01:34.064Z,79.87
2022-08-26T03:04:02.959Z,79.58
2022-08-26T03:06:29.930Z,79.73
2022-08-26T03:08:56.488Z,81.26
2022-08-26T03:11:23.709Z,81.82
2022-08-26T03:13:51.589Z,82.54
2022-08-26T03:16:18.731Z,82.55
2022-08-26T03:18:52.032Z,82.88
2022-08-26T03:21:20.864Z,82.46
2022-08-26T03:23:47.609Z,81.45
2022-08-26T03:26:15.737Z,80.85
2022-08-26T03:29:01.287Z,80.46
2022-08-26T03:31:29.405Z,79.43
2022-08-26T03:33:59.690Z,78.55
2022-08-26T03:36:26.573Z,78.11
2022-08-26T03:38:53.791Z,77.82
2022-08-26T03:41:21.255Z,78.21
2022-08-26T03:43:50.635Z,78.10
2022-08-26T03:46:18.661Z,78.42
2022-08-26T03:48:45.738Z,78.47
2022-08-26T03:51:19.031Z,78.69
2022-08-26T03:53:46.460Z,79.20
2022-08-26T03:56:12.923Z,79.30
2022-08-26T03:58:39.702Z,78.97
2022-08-26T04:01:13.180Z,78.45
2022-08-26T04:03:57.785Z,79.04
2022-08-26T04:06:29.623Z,78.23
2022-08-26T04:08:57.640Z,78.02
2022-08-26T04:11:31.241Z,78.28
2022-08-26T04:14:04.262Z,79.07
2022-08-26T04:16:31.119Z,79.37
2022-08-26T04:18:58.117Z,78.68
2022-08-26T04:21:26.680Z,78.98
2022-08-26T04:23:54.026Z,79.38
2022-08-26T04:26:22.357Z,79.58
2022-08-26T04:28:51.184Z,80.00
2022-08-26T04:31:18.829Z,79.75
2022-08-26T04:33:47.606Z,80.21
2022-08-26T04:36:17.468Z,80.88
2022-08-26T04:38:46.983Z,80.75
2022-08-26T04:41:15.356Z,80.50
2022-08-26T04:43:45.040Z,79.90
2022-08-26T04:46:13.648Z,79.95
2022-08-26T04:48:41.313Z,80.84
2022-08-26T04:51:09.374Z,81.54
2022-08-26T04:53:36.767Z,80.94
2022-08-26T04:56:04.155Z,82.86
2022-08-26T04:58:31.833Z,83.84
2022-08-26T05:00:58.431Z,84.16
2022-08-26T05:03:27.188Z,84.69
2022-08-26T05:05:57.246Z,84.66
2022-08-26T05:08:24.264Z,84.78
2022-08-26T05:10:56.699Z,84.34
2022-08-26T05:13:27.386Z,83.54
2022-08-26T05:15:54.594Z,82.75
2022-08-26T05:18:27.385Z,82.34
2022-08-26T05:20:54.863Z,82.54
2022-08-26T05:23:23.611Z,82.45
2022-08-26T05:25:55.794Z,82.24
2022-08-26T05:28:25.703Z,82.04
2022-08-26T05:30:53.435Z,81.48
2022-08-26T05:33:20.143Z,80.09
2022-08-26T05:35:47.627Z,79.05
2022-08-26T05:38:18.408Z,78.35
2022-08-26T05:40:48.992Z,77.60
2022-08-26T05:43:20.050Z,77.69
2022-08-26T05:45:49.738Z,78.35
2022-08-26T05:48:22.800Z,77.49
2022-08-26T05:50:52.726Z,76.78
2022-08-26T05:53:21.506Z,77.99
2022-08-26T05:55:50.920Z,78.28
2022-08-26T05:58:22.387Z,77.90
2022-08-26T06:01:05.664Z,78.16
2022-08-26T06:03:35.646Z,78.23
2022-08-26T06:06:08.532Z,78.12
2022-08-26T06:08:37.736Z,78.06
2022-08-26T06:11:07.565Z,77.83
2022-08-26T06:13:40.219Z,77.38
2022-08-26T06:16:12.621Z,76.61
2022-08-26T06:18:42.580Z,75.88
2022-08-26T06:21:16.716Z,75.77
2022-08-26T06:24:03.269Z,75.14
2022-08-26T06:26:30.441Z,74.74
2022-08-26T06:28:57.478Z,74.35
2022-08-26T06:31:25.396Z,74.08
2022-08-26T06:33:52.913Z,73.08
2022-08-26T06:36:22.279Z,72.63
2022-08-26T06:38:51.168Z,72.29
2022-08-26T06:41:21.003Z,71.64
2022-08-26T06:43:48.320Z,71.25
2022-08-26T06:46:17.291Z,70.50
2022-08-26T06:48:44.947Z,69.71
2022-08-26T06:51:14.092Z,69.63
2022-08-26T06:53:43.160Z,68.82
2022-08-26T06:56:10.726Z,68.63
2022-08-26T06:58:38.993Z,67.65
2022-08-26T07:01:16.262Z,67.20
2022-08-26T07:03:46.560Z,66.76
2022-08-26T07:06:13.804Z,66.08
2022-08-26T07:08:40.385Z,65.69
2022-08-26T07:11:09.308Z,64.47
2022-08-26T07:13:37.569Z,63.08
2022-08-26T07:16:06.364Z,62.45
2022-08-26T07:18:35.421Z,62.06
2022-08-26T07:21:06.016Z,61.97
2022-08-26T07:23:34.502Z,60.43
2022-08-26T07:26:05.848Z,59.97
2022-08-26T07:28:32.235Z,59.77
2022-08-26T07:30:59.418Z,58.76
2022-08-26T07:33:25.962Z,58.08
2022-08-26T07:35:52.413Z,57.94
2022-08-26T07:38:18.913Z,57.64
2022-08-26T07:40:45.390Z,57.63
2022-08-26T07:43:11.930Z,57.29
2022-08-26T07:45:38.725Z,56.66
2022-08-26T07:48:05.706Z,55.60
2022-08-26T07:50:49.451Z,55.66
2022-08-26T07:53:18.039Z,55.44
2022-08-26T07:55:46.534Z,55.62
2022-08-26T07:58:13.280Z,55.11
2022-08-26T08:00:39.920Z,54.57
2022-08-26T08:03:08.370Z,53.65
2022-08-26T08:05:36.713Z,53.92
2022-08-26T08:08:27.164Z,54.44
2022-08-26T08:10:53.040Z,54.08
2022-08-26T08:13:19.905Z,53.34
2022-08-26T08:15:46.877Z,53.46
2022-08-26T08:18:16.845Z,53.29
2022-08-26T08:20:47.700Z,53.10
2022-08-26T08:23:25.813Z,52.82
2022-08-26T08:26:01.513Z,53.23
2022-08-26T08:28:28.849Z,51.29
2022-08-26T08:30:56.304Z,51.06
2022-08-26T08:33:22.909Z,51.14
2022-08-26T08:35:49.396Z,51.57
2022-08-26T08:38:16.629Z,51.40
2022-08-26T08:40:45.623Z,50.63
2022-08-26T08:43:17.341Z,50.47
2022-08-26T08:45:57.499Z,50.15
2022-08-26T08:48:29.150Z,50.12
2022-08-26T08:51:04.173Z,49.97
2022-08-26T08:53:38.876Z,49.44
2022-08-26T08:56:31.778Z,49.70
2022-08-26T08:59:18.565Z,48.38
2022-08-26T09:02:20.539Z,49.15
2022-08-26T09:05:05.267Z,48.67
2022-08-26T09:07:37.735Z,48.74
2022-08-26T09:10:12.309Z,47.76
2022-08-26T09:12:38.813Z,47.99
2022-08-26T09:15:14.104Z,47.71
2022-08-26T09:18:10.761Z,47.18
2022-08-26T09:20:43.202Z,46.90
2022-08-26T09:23:12.345Z,47.02
2022-08-26T09:25:57.760Z,47.05
2022-08-26T09:28:27.376Z,46.47
2022-08-26T09:31:19.219Z,46.28
2022-08-26T09:33:45.820Z,46.95
2022-08-26T09:36:44.162Z,46.09
2022-08-26T09:39:25.546Z,46.67
2022-08-26T09:42:20.656Z,46.61
2022-08-26T09:45:03.534Z,46.47
2022-08-26T09:47:33.910Z,47.48
2022-08-26T09:50:12.542Z,47.24
2022-08-26T09:52:40.510Z,47.07
2022-08-26T09:55:09.285Z,47.09
2022-08-26T09:57:45.727Z,47.19
2022-08-26T10:00:33.372Z,46.81
2022-08-26T10:03:03.920Z,46.82
2022-08-26T10:05:44.862Z,46.99
2022-08-26T10:08:31.888Z,46.76
2022-08-26T10:11:02.246Z,46.42
2022-08-26T10:13:35.266Z,46.68
2022-08-26T10:16:10.754Z,47.11
2022-08-26T10:18:42.283Z,46.56
2022-08-26T10:21:23.334Z,46.05
2022-08-26T10:23:55.184Z,45.51
2022-08-26T10:26:35.150Z,45.75
2022-08-26T10:29:19.748Z,46.40
2022-08-26T10:32:03.546Z,45.97
2022-08-26T10:34:32.273Z,45.72
2022-08-26T10:37:10.821Z,45.50
2022-08-26T10:39:57.276Z,45.59
2022-08-26T10:42:38.733Z,45.54
2022-08-26T10:45:11.719Z,45.15
2022-08-26T10:47:48.403Z,45.05
2022-08-26T10:50:18.186Z,45.57
2022-08-26T10:53:01.776Z,46.04
2022-08-26T10:56:18.733Z,46.01
2022-08-26T10:58:45.676Z,45.71
2022-08-26T11:01:42.906Z,45.73
2022-08-26T11:04:20.430Z,44.58
2022-08-26T11:06:49.983Z,43.75
2022-08-26T11:09:45.001Z,43.85
2022-08-26T11:12:36.293Z,44.21
2022-08-26T11:15:30.149Z,42.97
2022-08-26T11:18:03.665Z,43.07
2022-08-26T11:20:30.968Z,42.28
2022-08-26T11:23:17.544Z,41.66
2022-08-26T11:25:57.113Z,40.62
2022-08-26T11:28:46.008Z,40.55
2022-08-26T11:31:25.748Z,41.79
2022-08-26T11:33:58.045Z,42.32
2022-08-26T11:36:54.286Z,42.31
2022-08-26T11:39:28.962Z,42.19
2022-08-26T11:42:03.160Z,42.17
2022-08-26T11:44:39.093Z,42.17
2022-08-26T11:47:11.355Z,41.83
2022-08-26T11:49:39.271Z,41.33
2022-08-26T11:52:20.759Z,40.91
2022-08-26T11:55:20.809Z,40.83
2022-08-26T11:57:54.477Z,40.63
2022-08-26T12:00:22.676Z,40.64
2022-08-26T12:02:51.226Z,40.30
2022-08-26T12:05:29.572Z,40.15
2022-08-26T12:08:02.835Z,40.15
2022-08-26T12:10:33.894Z,38.61
2022-08-26T12:13:01.557Z,37.17
2022-08-26T12:15:30.508Z,36.64
2022-08-26T12:17:57.892Z,36.21
2022-08-26T12:20:46.475Z,36.13
2022-08-26T12:23:28.347Z,36.58
2022-08-26T12:26:13.032Z,36.49
2022-08-26T12:28:49.132Z,35.87
2022-08-26T12:31:35.123Z,36.44
2022-08-26T12:34:05.117Z,36.36
2022-08-26T12:36:37.274Z,35.58
2022-08-26T12:39:09.728Z,36.02
2022-08-26T12:41:51.469Z,35.15
2022-08-26T12:44:33.432Z,35.70
2022-08-26T12:47:09.985Z,35.96
2022-08-26T12:49:39.643Z,35.92
2022-08-26T12:52:29.701Z,35.66
2022-08-26T12:55:18.532Z,35.30
2022-08-26T12:57:45.446Z,36.25
2022-08-26T13:00:31.213Z,37.19
2022-08-26T13:02:59.420Z,37.42
2022-08-26T13:05:32.960Z,37.36
2022-08-26T13:08:26.934Z,38.25
2022-08-26T13:11:10.214Z,39.54
2022-08-26T13:13:37.266Z,40.71
2022-08-26T13:16:05.440Z,41.63
2022-08-26T13:18:31.973Z,42.31
2022-08-26T13:20:58.440Z,42.92
2022-08-26T13:23:25.193Z,41.98
2022-08-26T13:25:51.930Z,41.70
2022-08-26T13:28:18.414Z,41.63
2022-08-26T13:30:47.953Z,41.07
2022-08-26T13:33:16.632Z,40.90
2022-08-26T13:35:44.970Z,40.55
2022-08-26T13:38:33.154Z,41.49
2022-08-26T13:41:00.665Z,42.33
2022-08-26T13:43:27.585Z,41.98
2022-08-26T13:45:54.520Z,41.61
2022-08-26T13:48:23.323Z,42.10
2022-08-26T13:50:50.084Z,42.41
2022-08-26T13:53:17.709Z,42.86
2022-08-26T13:55:44.437Z,43.44
2022-08-26T13:58:11.860Z,43.52
2022-08-26T14:00:39.527Z,43.98
2022-08-26T14:03:11.332Z,43.96
2022-08-26T14:05:39.653Z,43.66
2022-08-26T14:08:06.848Z,43.50
2022-08-26T14:10:33.501Z,43.65
2022-08-26T14:13:00.107Z,43.03
2022-08-26T14:15:27.688Z,43.23
2022-08-26T14:17:55.884Z,42.95
2022-08-26T14:20:26.020Z,42.04
2022-08-26T14:25:40.197Z,41.94
2022-08-26T14:28:06.669Z,42.06
2022-08-26T14:30:33.646Z,41.67
2022-08-26T14:33:00.150Z,42.19
2022-08-26T14:35:29.596Z,41.52
2022-08-26T14:37:57.050Z,40.65
2022-08-26T14:40:28.386Z,40.23
2022-08-26T14:42:55.095Z,40.28
2022-08-26T14:45:27.141Z,40.25
2022-08-26T14:47:56.507Z,40.72
2022-08-26T14:50:25.824Z,40.90
2022-08-26T14:53:11.260Z,41.96
2022-08-26T14:55:40.866Z,41.94
2022-08-26T14:58:08.952Z,42.30
2022-08-26T15:00:36.191Z,42.11
2022-08-26T15:03:02.910Z,41.42
2022-08-26T15:05:29.553Z,41.71
2022-08-26T15:07:56.009Z,45.57
2022-08-26T15:10:22.978Z,48.01
2022-08-26T15:12:49.621Z,48.95
2022-08-26T15:15:18.416Z,53.88
2022-08-26T15:17:45.482Z,65.25
2022-08-26T15:20:12.597Z,70.82
2022-08-26T15:22:40.021Z,91.05
2022-08-26T15:25:07.692Z,95.26
2022-08-26T15:27:34.238Z,100.00
2022-08-26T15:30:02.744Z,100.00
2022-08-26T15:32:30.593Z,100.00
2022-08-26T15:34:57.144Z,100.00
2022-08-26T15:37:23.856Z,100.00
2022-08-26T15:39:50.450Z,100.00
2022-08-26T15:42:17.044Z,100.00
2022-08-26T15:44:46.444Z,100.00
2022-08-26T15:47:13.281Z,100.00
2022-08-26T15:49:40.528Z,100.00
2022-08-26T15:52:07.976Z,100.00
2022-08-26T15:54:35.166Z,100.00
2022-08-26T15:57:04.055Z,100.00
2022-08-26T15:59:31.528Z,100.00
2022-08-26T16:01:59.140Z,100.00
2022-08-26T16:04:26.451Z,100.00
2022-08-26T16:06:53.673Z,100.00
2022-08-26T16:09:26.968Z,100.00
2022-08-26T16:11:55.769Z,100.00
2022-08-26T16:14:23.356Z,100.00
2022-08-26T16:16:50.741Z,100.00
2022-08-26T16:19:17.480Z,100.00
2022-08-26T16:21:44.689Z,100.00
2022-08-26T16:24:12.532Z,100.00
2022-08-26T16:26:40.900Z,100.00
2022-08-26T16:29:14.259Z,100.00
2022-08-26T16:31:42.385Z,100.00
2022-08-26T16:34:09.469Z,100.00
2022-08-26T16:36:38.002Z,100.00
2022-08-26T16:39:06.279Z,100.00
2022-08-26T16:41:33.101Z,100.00
2022-08-26T16:43:59.993Z,100.00
2022-08-26T16:46:27.546Z,100.00
2022-08-26T16:48:55.576Z,100.00
2022-08-26T16:51:24.121Z,100.00
2022-08-26T16:53:51.581Z,100.00
2022-08-26T16:56:21.132Z,100.00
2022-08-26T16:58:50.585Z,100.00
2022-08-26T17:01:17.471Z,100.00
2022-08-26T17:03:44.262Z,100.00
2022-08-26T17:06:11.233Z,100.00
2022-08-26T17:08:38.727Z,100.00
2022-08-26T17:11:05.389Z,100.00
2022-08-26T17:13:35.084Z,100.00
2022-08-26T17:16:04.622Z,100.00
2022-08-26T17:18:32.361Z,100.00
2022-08-26T17:21:05.035Z,100.00
2022-08-26T17:23:31.588Z,100.00
2022-08-26T17:25:58.081Z,100.00
2022-08-26T17:28:24.562Z,100.00
2022-08-26T17:30:51.138Z,100.00
2022-08-26T17:33:18.704Z,100.00
2022-08-26T17:35:51.197Z,100.00
2022-08-26T17:38:17.725Z,100.00
2022-08-26T17:40:44.249Z,100.00
2022-08-26T17:43:12.510Z,100.00
2022-08-26T17:45:40.289Z,100.00
2022-08-26T17:48:07.905Z,100.00
2022-08-26T17:50:34.534Z,100.00
2022-08-26T17:53:01.008Z,100.00
2022-08-26T17:55:27.546Z,100.00
2022-08-26T17:57:54.238Z,100.00
2022-08-26T18:00:26.306Z,100.00
2022-08-26T18:02:56.745Z,100.00
2022-08-26T18:05:23.417Z,100.00
2022-08-26T18:07:51.401Z,100.00
2022-08-26T18:10:19.556Z,100.00
2022-08-26T18:12:46.730Z,100.00
2022-08-26T18:15:15.208Z,100.00
2022-08-26T18:17:42.199Z,100.00
2022-08-26T18:20:12.238Z,100.00
2022-08-26T18:22:38.968Z,100.00
2022-08-26T18:25:07.237Z,100.00
2022-08-26T18:27:35.972Z,100.00
2022-08-26T18:30:06.249Z,100.00
2022-08-26T18:32:32.792Z,100.00
2022-08-26T18:34:59.681Z,100.00
2022-08-26T18:37:29.403Z,100.00
2022-08-26T18:39:59.444Z,100.00
2022-08-26T18:42:26.633Z,100.00
2022-08-26T18:44:53.718Z,100.00
2022-08-26T18:47:20.301Z,100.00
2022-08-26T18:49:47.245Z,100.00
2022-08-26T18:52:13.808Z,100.00
2022-08-26T18:54:40.369Z,100.00
2022-08-26T18:57:07.160Z,100.00
2022-08-26T18:59:33.652Z,100.00
2022-08-26T19:02:00.266Z,100.00
2022-08-26T19:04:27.097Z,100.00
2022-08-26T19:06:53.869Z,100.00
2022-08-26T19:09:21.100Z,100.00
2022-08-26T19:11:49.808Z,100.00
2022-08-26T19:14:17.758Z,100.00
2022-08-26T19:16:48.090Z,100.00
2022-08-26T19:19:15.313Z,100.00
2022-08-26T19:21:41.880Z,100.00
2022-08-26T19:24:15.189Z,100.00
2022-08-26T19:26:46.708Z,100.00
2022-08-26T19:29:13.784Z,100.00
2022-08-26T19:31:41.339Z,100.00
2022-08-26T19:34:10.909Z,100.00
2022-08-26T19:36:38.120Z,100.00
2022-08-26T19:39:08.115Z,100.00
2022-08-26T19:41:37.908Z,100.00
2022-08-26T19:44:10.641Z,100.00
2022-08-26T19:49:05.897Z,100.00
2022-08-26T19:51:34.860Z,100.00
2022-08-26T19:54:01.938Z,100.00
2022-08-26T19:56:29.204Z,100.00
2022-08-26T19:58:56.433Z,100.00
2022-08-26T20:01:24.006Z,100.00
2022-08-26T20:03:50.658Z,100.00
2022-08-26T20:06:17.788Z,100.00
2022-08-26T20:08:44.788Z,100.00
2022-08-26T20:11:15.740Z,100.00
2022-08-26T20:13:43.026Z,100.00
2022-08-26T20:16:11.799Z,100.00
2022-08-26T20:18:58.359Z,100.00
2022-08-26T20:21:29.106Z,100.00
2022-08-26T20:24:00.343Z,100.00
2022-08-26T20:26:28.824Z,100.00
2022-08-26T20:28:56.421Z,100.00
2022-08-26T20:31:23.683Z,100.00
2022-08-26T20:33:51.494Z,100.00
2022-08-26T20:36:20.561Z,100.00
2022-08-26T20:38:48.314Z,100.00
2022-08-26T20:41:15.734Z,100.00
2022-08-26T20:43:42.758Z,100.00
2022-08-26T20:46:18.110Z,100.00
2022-08-26T20:48:47.267Z,100.00
2022-08-26T20:51:13.869Z,100.00
2022-08-26T20:53:41.326Z,100.00
2022-08-26T20:56:09.411Z,100.00
2022-08-26T20:58:36.069Z,100.00
2022-08-26T21:01:07.357Z,100.00
2022-08-26T21:03:34.748Z,100.00
2022-08-26T21:06:03.065Z,100.00
2022-08-26T21:08:29.560Z,100.00
2022-08-26T21:10:56.073Z,100.00
2022-08-26T21:13:22.668Z,100.00
2022-08-26T21:15:49.185Z,100.00
2022-08-26T21:18:15.731Z,100.00
2022-08-26T21:20:42.255Z,100.00
2022-08-26T21:23:08.768Z,100.00
2022-08-26T21:25:35.265Z,100.00
2022-08-26T21:28:01.716Z,100.00
2022-08-26T21:30:28.734Z,100.00
2022-08-26T21:32:55.280Z,100.00
2022-08-26T21:35:21.815Z,100.00
2022-08-26T21:37:48.680Z,100.00
2022-08-26T21:40:15.243Z,100.00
2022-08-26T21:42:41.781Z,100.00
2022-08-26T21:45:08.785Z,100.00
2022-08-26T21:47:36.339Z,100.00
2022-08-26T21:50:03.789Z,100.00
2022-08-26T21:52:30.331Z,100.00
2022-08-26T21:55:01.479Z,100.00
2022-08-26T21:57:29.117Z,100.00
2022-08-26T21:59:55.981Z,100.00
2022-08-26T22:02:22.663Z,100.00
2022-08-26T22:04:49.605Z,100.00
2022-08-26T22:07:17.315Z,100.00
2022-08-26T22:09:44.567Z,100.00
2022-08-26T22:12:12.713Z,100.00
2022-08-26T22:14:39.693Z,100.00
2022-08-26T22:17:06.362Z,100.00
2022-08-26T22:19:32.857Z,100.00
2022-08-26T22:22:00.868Z,100.00
2022-08-26T22:24:27.762Z,100.00
2022-08-26T22:26:55.183Z,100.00
2022-08-26T22:29:21.820Z,100.00
2022-08-26T22:31:48.355Z,100.00
2022-08-26T22:34:17.220Z,100.00
2022-08-26T22:36:45.566Z,100.00
2022-08-26T22:39:13.612Z,100.00
2022-08-26T22:41:42.871Z,100.00
2022-08-26T22:44:11.539Z,100.00
2022-08-26T22:46:38.563Z,100.00
2022-08-26T22:49:06.378Z,100.00
2022-08-26T22:51:33.218Z,100.00
2022-08-26T22:54:00.356Z,100.00
2022-08-26T22:56:26.849Z,100.00
2022-08-26T22:58:53.343Z,100.00
2022-08-26T23:01:20.176Z,100.00
2022-08-26T23:03:46.819Z,100.00
2022-08-26T23:06:13.538Z,100.00
2022-08-26T23:08:41.725Z,100.00
2022-08-26T23:11:10.506Z,100.00
2022-08-26T23:13:37.841Z,100.00
2022-08-26T23:16:10.981Z,100.00
2022-08-26T23:18:38.524Z,100.00
2022-08-26T23:21:05.138Z,100.00
2022-08-26T23:23:32.160Z,100.00
2022-08-26T23:25:58.665Z,100.00
2022-08-26T23:28:25.684Z,100.00
2022-08-26T23:30:53.547Z,100.00
2022-08-26T23:33:20.412Z,100.00
2022-08-26T23:35:46.921Z,100.00
2022-08-26T23:38:14.380Z,100.00
2022-08-26T23:40:41.861Z,100.00
2022-08-26T23:43:11.381Z,100.00
2022-08-26T23:45:38.393Z,100.00
2022-08-26T23:48:05.741Z,100.00
2022-08-26T23:50:51.468Z,100.00
2022-08-26T23:53:21.578Z,100.00
2022-08-26T23:55:50.470Z,100.00
2022-08-26T23:58:18.771Z,100.00
