createdAt,value
2023-12-29T00:00:37.553Z,159
2023-12-29T00:03:07.813Z,173
2023-12-29T00:05:36.610Z,164
2023-12-29T00:08:06.811Z,154
2023-12-29T00:10:36.766Z,161
2023-12-29T00:13:06.922Z,160
2023-12-29T00:15:37.978Z,163
2023-12-29T00:18:09.104Z,172
2023-12-29T00:20:41.524Z,172
2023-12-29T00:23:09.876Z,168
2023-12-29T00:25:40.347Z,173
2023-12-29T00:28:10.438Z,178
2023-12-29T00:30:47.312Z,159
2023-12-29T00:33:11.403Z,167
2023-12-29T00:35:41.566Z,155
2023-12-29T00:38:11.951Z,170
2023-12-29T00:40:42.114Z,160
2023-12-29T00:43:12.442Z,158
2023-12-29T00:45:42.552Z,152
2023-12-29T00:48:12.731Z,160
2023-12-29T00:50:42.856Z,160
2023-12-29T00:53:13.127Z,170
2023-12-29T00:55:43.425Z,168
2023-12-29T00:58:13.733Z,171
2023-12-29T01:00:44.021Z,165
2023-12-29T01:03:14.241Z,169
2023-12-29T01:05:45.467Z,162
2023-12-29T01:08:16.151Z,165
2023-12-29T01:10:46.656Z,157
2023-12-29T01:13:16.878Z,157
2023-12-29T01:15:47.157Z,144
2023-12-29T01:18:17.784Z,138
2023-12-29T01:20:48.787Z,155
2023-12-29T01:23:19.065Z,151
2023-12-29T01:25:49.670Z,153
2023-12-29T01:28:20.472Z,151
2023-12-29T01:30:50.544Z,143
2023-12-29T01:33:21.000Z,137
2023-12-29T01:35:51.092Z,161
2023-12-29T01:38:21.259Z,143
2023-12-29T01:40:51.636Z,153
2023-12-29T01:43:21.821Z,156
2023-12-29T01:45:55.409Z,143
2023-12-29T01:48:22.548Z,130
2023-12-29T01:50:53.248Z,133
2023-12-29T01:53:30.636Z,130
2023-12-29T01:55:54.633Z,141
2023-12-29T01:58:25.802Z,145
2023-12-29T02:00:56.445Z,131
2023-12-29T02:03:26.653Z,135
2023-12-29T02:05:57.276Z,126
2023-12-29T02:08:27.435Z,122
2023-12-29T02:10:57.931Z,133
2023-12-29T02:13:28.674Z,125
2023-12-29T02:15:59.394Z,130
2023-12-29T02:18:29.977Z,122
2023-12-29T02:21:01.271Z,117
2023-12-29T02:23:31.759Z,126
2023-12-29T02:26:02.290Z,126
2023-12-29T02:28:32.992Z,117
2023-12-29T02:31:03.727Z,111
2023-12-29T02:33:34.132Z,122
2023-12-29T02:36:04.430Z,140
2023-12-29T02:38:35.117Z,137
2023-12-29T02:41:06.203Z,125
2023-12-29T02:43:40.685Z,114
2023-12-29T02:46:11.313Z,120
2023-12-29T02:48:41.687Z,149
2023-12-29T02:51:12.086Z,120
2023-12-29T02:53:42.331Z,126
2023-12-29T02:56:12.696Z,115
2023-12-29T02:58:43.473Z,111
2023-12-29T03:01:13.855Z,109
2023-12-29T03:03:44.431Z,121
2023-12-29T03:06:14.878Z,115
2023-12-29T03:08:45.910Z,112
2023-12-29T03:11:16.419Z,104
2023-12-29T03:13:46.588Z,107
2023-12-29T03:16:16.995Z,116
2023-12-29T03:18:47.371Z,130
2023-12-29T03:21:17.812Z,115
2023-12-29T03:23:48.363Z,108
2023-12-29T03:26:18.848Z,113
2023-12-29T03:28:50.208Z,120
2023-12-29T03:31:20.957Z,108
2023-12-29T03:33:51.174Z,114
2023-12-29T03:36:21.820Z,119
2023-12-29T03:38:52.202Z,106
2023-12-29T03:41:22.775Z,101
2023-12-29T03:43:53.505Z,113
2023-12-29T03:46:23.893Z,120
2023-12-29T03:48:54.210Z,120
2023-12-29T03:51:24.327Z,119
2023-12-29T03:53:54.763Z,119
2023-12-29T03:56:25.222Z,111
2023-12-29T03:58:56.450Z,117
2023-12-29T04:01:27.921Z,121
2023-12-29T04:03:57.530Z,105
2023-12-29T04:06:27.875Z,99
2023-12-29T04:08:58.291Z,110
2023-12-29T04:11:28.750Z,104
2023-12-29T04:13:59.111Z,101
2023-12-29T04:16:29.321Z,93
2023-12-29T04:18:59.649Z,96
2023-12-29T04:21:29.947Z,96
2023-12-29T04:24:00.445Z,92
2023-12-29T04:26:30.930Z,101
2023-12-29T04:29:01.540Z,101
2023-12-29T04:31:31.954Z,116
2023-12-29T04:34:02.236Z,120
2023-12-29T04:36:32.281Z,106
2023-12-29T04:39:02.545Z,103
2023-12-29T04:41:32.695Z,105
2023-12-29T04:44:03.487Z,102
2023-12-29T04:46:33.952Z,101
2023-12-29T04:49:04.629Z,98
2023-12-29T04:51:35.046Z,98
2023-12-29T04:54:05.272Z,94
2023-12-29T04:56:35.601Z,96
2023-12-29T04:59:07.654Z,90
2023-12-29T05:01:37.916Z,84
2023-12-29T05:04:08.299Z,100
2023-12-29T05:06:38.407Z,95
2023-12-29T05:09:08.659Z,89
2023-12-29T05:11:39.482Z,98
2023-12-29T05:14:10.447Z,97
2023-12-29T05:16:40.864Z,96
2023-12-29T05:19:11.706Z,96
2023-12-29T05:21:41.755Z,92
2023-12-29T05:24:12.760Z,97
2023-12-29T05:26:43.051Z,93
2023-12-29T05:29:14.851Z,94
2023-12-29T05:31:45.566Z,101
2023-12-29T05:34:16.208Z,102
2023-12-29T05:36:48.083Z,97
2023-12-29T05:39:17.279Z,91
2023-12-29T05:41:47.527Z,89
2023-12-29T05:44:17.880Z,92
2023-12-29T05:46:48.399Z,100
2023-12-29T05:49:19.006Z,95
2023-12-29T05:51:49.138Z,93
2023-12-29T05:54:20.028Z,93
2023-12-29T05:56:50.547Z,92
2023-12-29T05:59:21.084Z,85
2023-12-29T06:01:51.086Z,91
2023-12-29T06:04:21.465Z,88
2023-12-29T06:06:51.411Z,87
2023-12-29T06:09:21.409Z,88
2023-12-29T06:11:51.675Z,83
2023-12-29T06:14:22.023Z,87
2023-12-29T06:16:52.212Z,90
2023-12-29T06:19:22.486Z,84
2023-12-29T06:21:52.702Z,90
2023-12-29T06:24:23.316Z,103
2023-12-29T06:26:53.737Z,89
2023-12-29T06:29:24.958Z,88
2023-12-29T06:31:55.144Z,85
2023-12-29T06:34:25.353Z,83
2023-12-29T06:36:56.313Z,80
2023-12-29T06:39:26.791Z,84
2023-12-29T06:41:56.985Z,86
2023-12-29T06:44:27.414Z,88
2023-12-29T06:46:57.784Z,82
2023-12-29T06:49:28.522Z,85
2023-12-29T06:51:58.488Z,92
2023-12-29T06:54:28.813Z,87
2023-12-29T06:56:58.965Z,86
2023-12-29T06:59:29.436Z,81
2023-12-29T07:01:59.708Z,88
2023-12-29T07:04:30.264Z,85
2023-12-29T07:07:00.598Z,89
2023-12-29T07:09:30.936Z,92
2023-12-29T07:12:00.952Z,92
2023-12-29T07:14:31.827Z,94
2023-12-29T07:17:01.936Z,92
2023-12-29T07:19:32.098Z,89
2023-12-29T07:22:02.447Z,92
2023-12-29T07:24:32.621Z,89
2023-12-29T07:27:02.918Z,82
2023-12-29T07:29:33.592Z,88
2023-12-29T07:32:03.701Z,87
2023-12-29T07:34:33.736Z,88
2023-12-29T07:37:04.164Z,92
2023-12-29T07:39:34.437Z,96
2023-12-29T07:42:06.088Z,113
2023-12-29T07:44:34.874Z,117
2023-12-29T07:47:05.249Z,93
2023-12-29T07:49:35.879Z,92
2023-12-29T07:52:06.072Z,85
2023-12-29T07:54:36.854Z,89
2023-12-29T07:57:07.884Z,95
2023-12-29T07:59:38.819Z,84
2023-12-29T08:02:08.781Z,92
2023-12-29T08:04:39.125Z,88
2023-12-29T08:07:09.722Z,96
2023-12-29T08:09:39.770Z,88
2023-12-29T08:12:10.009Z,92
2023-12-29T08:14:40.724Z,89
2023-12-29T08:17:10.899Z,88
2023-12-29T08:19:41.294Z,92
2023-12-29T08:22:11.311Z,93
2023-12-29T08:24:41.483Z,99
2023-12-29T08:27:11.623Z,92
2023-12-29T08:29:41.744Z,92
2023-12-29T08:32:12.555Z,102
2023-12-29T08:34:43.383Z,110
2023-12-29T08:37:13.583Z,97
2023-12-29T08:39:46.739Z,103
2023-12-29T08:42:18.044Z,101
2023-12-29T08:44:48.834Z,110
2023-12-29T08:47:19.296Z,108
2023-12-29T08:49:49.339Z,107
2023-12-29T08:52:19.511Z,101
2023-12-29T08:54:49.720Z,106
2023-12-29T08:57:19.888Z,127
2023-12-29T08:59:50.329Z,123
2023-12-29T09:02:20.455Z,120
2023-12-29T09:04:51.073Z,118
2023-12-29T09:07:21.065Z,118
2023-12-29T09:09:52.179Z,115
2023-12-29T09:12:22.432Z,114
2023-12-29T09:14:53.280Z,112
2023-12-29T09:17:23.303Z,109
2023-12-29T09:19:57.222Z,117
2023-12-29T09:22:23.616Z,110
2023-12-29T09:24:53.552Z,113
2023-12-29T09:27:24.255Z,117
2023-12-29T09:29:54.233Z,105
2023-12-29T09:32:24.386Z,105
2023-12-29T09:34:54.578Z,94
2023-12-29T09:37:25.295Z,91
2023-12-29T09:39:55.406Z,79
2023-12-29T09:42:25.238Z,74
2023-12-29T09:44:55.616Z,105
2023-12-29T09:47:25.566Z,83
2023-12-29T09:49:56.160Z,81
2023-12-29T09:52:25.899Z,78
2023-12-29T09:54:56.008Z,78
2023-12-29T09:57:26.262Z,76
2023-12-29T09:59:57.104Z,75
2023-12-29T10:02:27.366Z,68
2023-12-29T10:04:58.115Z,64
2023-12-29T10:07:28.589Z,72
2023-12-29T10:09:58.758Z,69
2023-12-29T10:12:29.440Z,64
2023-12-29T10:15:00.527Z,63
2023-12-29T10:17:31.665Z,64
2023-12-29T10:20:02.593Z,65
2023-12-29T10:22:32.971Z,52
2023-12-29T10:25:03.563Z,48
2023-12-29T10:27:33.871Z,43
2023-12-29T10:30:04.657Z,42
2023-12-29T10:32:34.983Z,50
2023-12-29T10:35:05.477Z,40
2023-12-29T10:37:36.416Z,45
2023-12-29T10:40:06.615Z,44
2023-12-29T10:42:36.982Z,45
2023-12-29T10:45:07.490Z,41
2023-12-29T10:47:37.831Z,41
2023-12-29T10:50:08.186Z,44
2023-12-29T10:52:38.561Z,36
2023-12-29T10:55:09.105Z,43
2023-12-29T10:57:39.609Z,82
2023-12-29T11:00:10.833Z,52
2023-12-29T11:02:41.147Z,53
2023-12-29T11:05:11.187Z,37
2023-12-29T11:07:41.485Z,60
2023-12-29T11:10:12.292Z,46
2023-12-29T11:12:42.964Z,45
2023-12-29T11:15:13.577Z,44
2023-12-29T11:17:43.820Z,36
2023-12-29T11:20:14.420Z,32
2023-12-29T11:22:47.444Z,39
2023-12-29T11:25:18.454Z,43
2023-12-29T11:27:49.067Z,33
2023-12-29T11:30:19.621Z,33
2023-12-29T11:32:50.046Z,34
2023-12-29T11:35:20.393Z,31
2023-12-29T11:37:50.621Z,32
2023-12-29T11:40:21.303Z,38
2023-12-29T11:42:51.564Z,33
2023-12-29T11:45:23.073Z,34
2023-12-29T11:47:53.669Z,38
2023-12-29T11:50:24.495Z,32
2023-12-29T11:52:54.869Z,32
2023-12-29T11:55:25.786Z,34
2023-12-29T11:57:56.112Z,37
2023-12-29T12:00:26.893Z,37
2023-12-29T12:02:57.260Z,43
2023-12-29T12:05:27.492Z,28
2023-12-29T12:07:57.830Z,40
2023-12-29T12:10:29.739Z,35
2023-12-29T12:12:58.405Z,36
2023-12-29T12:15:29.029Z,29
2023-12-29T12:17:59.941Z,38
2023-12-29T12:20:30.694Z,47
2023-12-29T12:23:01.522Z,36
2023-12-29T12:25:31.460Z,31
2023-12-29T12:28:01.496Z,38
2023-12-29T12:30:31.720Z,34
2023-12-29T12:33:02.489Z,33
2023-12-29T12:35:32.493Z,33
2023-12-29T12:38:02.832Z,41
2023-12-29T12:40:33.040Z,38
2023-12-29T12:43:03.304Z,40
2023-12-29T12:45:33.429Z,40
2023-12-29T12:48:03.684Z,52
2023-12-29T12:50:33.582Z,47
2023-12-29T12:53:05.865Z,36
2023-12-29T12:55:36.023Z,43
2023-12-29T12:58:06.067Z,45
2023-12-29T13:00:36.779Z,40
2023-12-29T13:03:06.811Z,36
2023-12-29T13:05:37.333Z,39
2023-12-29T13:08:07.508Z,33
2023-12-29T13:10:37.799Z,35
2023-12-29T13:13:07.800Z,33
2023-12-29T13:15:38.388Z,55
2023-12-29T13:18:09.083Z,36
2023-12-29T13:20:40.363Z,46
2023-12-29T13:23:13.553Z,36
2023-12-29T13:25:43.908Z,34
2023-12-29T13:28:14.206Z,35
2023-12-29T13:30:45.347Z,37
2023-12-29T13:33:16.011Z,38
2023-12-29T13:35:51.506Z,33
2023-12-29T13:38:16.837Z,33
2023-12-29T13:40:46.876Z,33
2023-12-29T13:43:17.157Z,28
2023-12-29T13:45:47.643Z,32
2023-12-29T13:48:17.997Z,31
2023-12-29T13:50:47.851Z,28
2023-12-29T13:53:18.039Z,31
2023-12-29T13:55:48.329Z,30
2023-12-29T13:58:19.272Z,28
2023-12-29T14:00:48.501Z,28
2023-12-29T14:03:18.632Z,31
2023-12-29T14:05:49.057Z,37
2023-12-29T14:08:19.296Z,36
2023-12-29T14:10:49.621Z,35
2023-12-29T14:13:19.971Z,30
2023-12-29T14:15:51.081Z,35
2023-12-29T14:18:21.515Z,35
2023-12-29T14:20:51.472Z,35
2023-12-29T14:23:21.589Z,39
2023-12-29T14:25:51.875Z,33
2023-12-29T14:28:21.984Z,34
2023-12-29T14:30:52.037Z,37
2023-12-29T14:33:22.119Z,40
2023-12-29T14:35:52.172Z,37
2023-12-29T14:38:22.300Z,36
2023-12-29T14:40:52.389Z,33
2023-12-29T14:43:22.456Z,42
2023-12-29T14:45:52.677Z,41
2023-12-29T14:48:22.964Z,40
2023-12-29T14:50:52.889Z,44
2023-12-29T14:53:23.009Z,47
2023-12-29T14:55:53.156Z,50
2023-12-29T14:58:23.461Z,53
2023-12-29T15:00:53.571Z,52
2023-12-29T15:03:23.541Z,56
2023-12-29T15:05:53.808Z,50
2023-12-29T15:08:23.801Z,48
2023-12-29T15:10:53.794Z,49
2023-12-29T15:13:23.900Z,60
2023-12-29T15:15:54.150Z,52
2023-12-29T15:18:24.283Z,53
2023-12-29T15:20:54.329Z,57
2023-12-29T15:23:24.454Z,57
2023-12-29T15:25:54.507Z,65
2023-12-29T15:28:24.828Z,71
2023-12-29T15:30:55.162Z,76
2023-12-29T15:33:25.419Z,75
2023-12-29T15:35:55.543Z,64
2023-12-29T15:38:25.600Z,61
2023-12-29T15:40:55.537Z,56
2023-12-29T15:43:25.806Z,58
2023-12-29T15:45:56.037Z,64
2023-12-29T15:48:26.274Z,66
2023-12-29T15:50:56.349Z,65
2023-12-29T15:53:26.468Z,64
2023-12-29T15:55:56.603Z,72
2023-12-29T15:58:26.723Z,68
2023-12-29T16:00:57.177Z,67
2023-12-29T16:03:27.935Z,74
2023-12-29T16:05:58.178Z,79
2023-12-29T16:08:31.011Z,75
2023-12-29T16:10:58.932Z,80
2023-12-29T16:13:29.091Z,99
2023-12-29T16:15:59.227Z,96
2023-12-29T16:18:29.411Z,99
2023-12-29T16:20:59.765Z,106
2023-12-29T16:23:29.846Z,105
2023-12-29T16:25:59.927Z,105
2023-12-29T16:28:29.858Z,110
2023-12-29T16:30:59.913Z,120
2023-12-29T16:33:30.012Z,120
2023-12-29T16:36:00.284Z,120
2023-12-29T16:38:30.379Z,139
2023-12-29T16:41:00.846Z,132
2023-12-29T16:43:31.441Z,132
2023-12-29T16:46:01.912Z,129
2023-12-29T16:48:32.182Z,129
2023-12-29T16:51:02.810Z,129
2023-12-29T16:53:32.876Z,131
2023-12-29T16:56:02.977Z,132
2023-12-29T16:58:33.237Z,130
2023-12-29T17:01:03.096Z,134
2023-12-29T17:03:33.203Z,140
2023-12-29T17:06:03.312Z,144
2023-12-29T17:08:33.425Z,139
2023-12-29T17:11:03.582Z,134
2023-12-29T17:13:33.839Z,227
2023-12-29T17:16:04.392Z,150
2023-12-29T17:18:34.843Z,128
2023-12-29T17:21:04.820Z,123
2023-12-29T17:23:34.584Z,125
2023-12-29T17:26:04.837Z,126
2023-12-29T17:28:34.763Z,121
2023-12-29T17:31:04.959Z,118
2023-12-29T17:33:34.949Z,124
2023-12-29T17:36:05.024Z,122
2023-12-29T17:38:34.946Z,110
2023-12-29T17:41:05.608Z,117
2023-12-29T17:43:38.184Z,122
2023-12-29T17:46:08.854Z,113
2023-12-29T17:48:39.143Z,116
2023-12-29T17:51:09.081Z,124
2023-12-29T17:53:39.135Z,128
2023-12-29T17:56:09.150Z,138
2023-12-29T17:58:39.633Z,129
2023-12-29T18:01:09.700Z,134
2023-12-29T18:03:39.821Z,148
2023-12-29T18:06:08.676Z,147
2023-12-29T18:08:39.081Z,139
2023-12-29T18:11:09.511Z,142
2023-12-29T18:13:40.303Z,149
2023-12-29T18:16:10.476Z,135
2023-12-29T18:18:42.532Z,132
2023-12-29T18:21:10.467Z,137
2023-12-29T18:23:40.585Z,141
2023-12-29T18:26:10.613Z,139
2023-12-29T18:28:40.706Z,146
2023-12-29T18:31:10.853Z,143
2023-12-29T18:33:41.449Z,144
2023-12-29T18:36:11.620Z,133
2023-12-29T18:38:41.684Z,131
2023-12-29T18:41:11.608Z,133
2023-12-29T18:43:41.819Z,116
2023-12-29T18:46:11.850Z,112
2023-12-29T18:48:41.828Z,119
2023-12-29T18:51:11.889Z,118
2023-12-29T18:53:42.098Z,120
2023-12-29T18:56:12.304Z,150
2023-12-29T18:58:42.419Z,129
2023-12-29T19:01:12.586Z,140
2023-12-29T19:03:41.392Z,128
2023-12-29T19:06:12.007Z,115
2023-12-29T19:08:42.540Z,140
2023-12-29T19:11:12.506Z,167
2023-12-29T19:13:42.581Z,163
2023-12-29T19:16:13.749Z,148
2023-12-29T19:18:42.885Z,145
2023-12-29T19:21:13.376Z,148
2023-12-29T19:23:43.487Z,157
2023-12-29T19:26:13.170Z,154
2023-12-29T19:28:43.626Z,142
2023-12-29T19:31:13.964Z,153
2023-12-29T19:33:44.534Z,158
2023-12-29T19:36:14.603Z,152
2023-12-29T19:38:45.014Z,162
2023-12-29T19:41:15.092Z,150
2023-12-29T19:43:45.705Z,151
2023-12-29T19:46:16.270Z,141
2023-12-29T19:48:46.426Z,147
2023-12-29T19:51:17.151Z,156
2023-12-29T19:53:47.367Z,155
2023-12-29T19:56:17.307Z,162
2023-12-29T19:58:47.497Z,151
2023-12-29T20:01:17.721Z,143
2023-12-29T20:03:47.878Z,121
2023-12-29T20:06:17.773Z,116
2023-12-29T20:08:47.772Z,123
2023-12-29T20:11:18.405Z,126
2023-12-29T20:13:48.719Z,131
2023-12-29T20:16:18.838Z,139
2023-12-29T20:18:48.958Z,139
2023-12-29T20:21:19.324Z,133
2023-12-29T20:23:49.573Z,136
2023-12-29T20:26:19.923Z,140
2023-12-29T20:28:50.094Z,138
2023-12-29T20:31:20.275Z,130
2023-12-29T20:33:50.520Z,134
2023-12-29T20:36:20.530Z,132
2023-12-29T20:38:50.605Z,121
2023-12-29T20:41:20.553Z,125
2023-12-29T20:43:50.896Z,132
2023-12-29T20:46:21.188Z,120
2023-12-29T20:48:52.324Z,117
2023-12-29T20:51:22.214Z,126
2023-12-29T20:53:59.128Z,131
2023-12-29T20:56:29.759Z,133
2023-12-29T20:58:59.817Z,160
2023-12-29T21:01:30.491Z,152
2023-12-29T21:04:00.785Z,137
2023-12-29T21:06:30.704Z,133
2023-12-29T21:09:01.070Z,156
2023-12-29T21:11:30.945Z,156
2023-12-29T21:14:01.087Z,154
2023-12-29T21:16:31.842Z,170
2023-12-29T21:19:00.640Z,171
2023-12-29T21:21:30.902Z,157
2023-12-29T21:24:00.931Z,166
2023-12-29T21:26:30.992Z,161
2023-12-29T21:29:01.154Z,155
2023-12-29T21:31:31.995Z,153
2023-12-29T21:34:02.505Z,163
2023-12-29T21:36:32.369Z,157
2023-12-29T21:39:02.641Z,157
2023-12-29T21:41:32.850Z,156
2023-12-29T21:44:03.793Z,160
2023-12-29T21:46:33.996Z,159
2023-12-29T21:49:04.534Z,155
2023-12-29T21:51:34.576Z,153
2023-12-29T21:54:05.751Z,156
2023-12-29T21:56:38.949Z,163
2023-12-29T21:59:09.060Z,151
2023-12-29T22:01:40.226Z,144
2023-12-29T22:04:10.032Z,140
2023-12-29T22:06:39.832Z,155
2023-12-29T22:09:10.335Z,156
2023-12-29T22:11:40.510Z,148
2023-12-29T22:14:10.678Z,167
2023-12-29T22:16:40.727Z,174
2023-12-29T22:19:10.893Z,155
2023-12-29T22:21:41.159Z,145
2023-12-29T22:24:11.361Z,147
2023-12-29T22:26:41.430Z,156
2023-12-29T22:29:11.581Z,148
2023-12-29T22:31:41.842Z,128
2023-12-29T22:34:12.154Z,129
2023-12-29T22:36:42.393Z,135
2023-12-29T22:39:16.069Z,124
2023-12-29T22:41:46.047Z,122
2023-12-29T22:44:16.834Z,128
2023-12-29T22:46:50.292Z,137
2023-12-29T22:49:21.081Z,135
2023-12-29T22:51:51.316Z,122
2023-12-29T22:54:21.823Z,115
2023-12-29T22:56:51.891Z,127
2023-12-29T22:59:22.310Z,117
2023-12-29T23:01:52.767Z,121
2023-12-29T23:04:23.433Z,113
2023-12-29T23:06:53.381Z,104
2023-12-29T23:09:25.931Z,96
2023-12-29T23:11:54.040Z,92
2023-12-29T23:14:25.003Z,92
2023-12-29T23:16:55.136Z,101
2023-12-29T23:19:25.553Z,106
2023-12-29T23:21:55.904Z,128
2023-12-29T23:24:26.117Z,121
2023-12-29T23:26:56.513Z,110
2023-12-29T23:29:27.677Z,108
2023-12-29T23:31:58.230Z,121
2023-12-29T23:34:29.016Z,106
2023-12-29T23:36:59.225Z,108
2023-12-29T23:39:30.054Z,116
2023-12-29T23:42:00.744Z,113
2023-12-29T23:44:31.268Z,115
2023-12-29T23:47:01.843Z,102
2023-12-29T23:49:32.788Z,104
2023-12-29T23:52:03.138Z,123
2023-12-29T23:54:33.878Z,112
2023-12-29T23:57:04.305Z,113
2023-12-29T23:59:34.522Z,120
