createdAt,value
2023-02-19T00:01:47.955Z,73.39
2023-02-19T00:04:21.822Z,73.24
2023-02-19T00:06:49.918Z,72.68
2023-02-19T00:09:18.588Z,72.69
2023-02-19T00:11:47.792Z,73.00
2023-02-19T00:14:19.776Z,73.25
2023-02-19T00:16:47.828Z,73.41
2023-02-19T00:19:18.348Z,73.34
2023-02-19T00:21:46.614Z,73.42
2023-02-19T00:24:14.817Z,73.39
2023-02-19T00:26:43.338Z,73.54
2023-02-19T00:29:16.494Z,73.67
2023-02-19T00:31:45.131Z,73.20
2023-02-19T00:34:13.529Z,73.60
2023-02-19T00:36:42.439Z,73.68
2023-02-19T00:39:14.021Z,73.10
2023-02-19T00:41:41.699Z,73.33
2023-02-19T00:44:11.105Z,73.51
2023-02-19T00:46:41.601Z,73.59
2023-02-19T00:49:15.207Z,73.83
2023-02-19T00:51:43.093Z,74.00
2023-02-19T00:54:11.734Z,74.36
2023-02-19T00:56:39.425Z,74.64
2023-02-19T00:59:07.169Z,74.55
2023-02-19T01:01:34.978Z,74.65
2023-02-19T01:04:04.825Z,74.74
2023-02-19T01:06:34.728Z,74.97
2023-02-19T01:09:04.506Z,74.73
2023-02-19T01:11:32.187Z,74.76
2023-02-19T01:14:01.318Z,74.91
2023-02-19T01:16:29.139Z,75.05
2023-02-19T01:18:57.777Z,75.20
2023-02-19T01:21:26.925Z,75.27
2023-02-19T01:23:55.216Z,75.39
2023-02-19T01:26:26.187Z,75.50
2023-02-19T01:28:54.003Z,75.83
2023-02-19T01:31:24.094Z,76.01
2023-02-19T01:33:55.128Z,76.12
2023-02-19T01:36:23.156Z,76.60
2023-02-19T01:38:50.870Z,76.60
2023-02-19T01:41:22.238Z,76.93
2023-02-19T01:43:57.290Z,77.09
2023-02-19T01:46:29.722Z,77.36
2023-02-19T01:48:59.588Z,77.50
2023-02-19T01:51:28.247Z,77.79
2023-02-19T01:53:57.812Z,77.93
2023-02-19T01:56:27.212Z,77.61
2023-02-19T01:58:55.364Z,77.62
2023-02-19T02:01:23.078Z,77.85
2023-02-19T02:03:52.135Z,78.03
2023-02-19T02:06:25.390Z,77.76
2023-02-19T02:09:13.846Z,77.39
2023-02-19T02:11:48.682Z,77.57
2023-02-19T02:14:22.939Z,77.59
2023-02-19T02:17:09.871Z,77.32
2023-02-19T02:19:55.829Z,77.24
2023-02-19T02:22:35.309Z,76.91
2023-02-19T02:25:22.160Z,76.57
2023-02-19T02:28:14.116Z,76.54
2023-02-19T02:30:44.942Z,76.48
2023-02-19T02:33:21.507Z,76.56
2023-02-19T02:36:27.839Z,76.63
2023-02-19T02:38:56.925Z,77.03
2023-02-19T02:41:25.216Z,77.04
2023-02-19T02:43:52.878Z,76.82
2023-02-19T02:46:28.652Z,76.57
2023-02-19T02:49:00.052Z,76.82
2023-02-19T02:51:31.186Z,77.12
2023-02-19T02:54:27.489Z,77.28
2023-02-19T02:56:56.244Z,77.57
2023-02-19T02:59:26.565Z,78.02
2023-02-19T03:02:22.738Z,78.18
2023-02-19T03:05:38.329Z,78.38
2023-02-19T03:08:23.135Z,78.48
2023-02-19T03:11:22.522Z,78.75
2023-02-19T03:14:16.395Z,78.95
2023-02-19T03:17:04.532Z,78.92
2023-02-19T03:19:38.279Z,78.97
2023-02-19T03:22:11.644Z,78.71
2023-02-19T03:25:04.591Z,78.72
2023-02-19T03:27:33.843Z,78.80
2023-02-19T03:30:05.581Z,78.56
2023-02-19T03:32:37.477Z,78.37
2023-02-19T03:35:22.952Z,78.42
2023-02-19T03:38:04.512Z,78.43
2023-02-19T03:40:40.645Z,77.73
2023-02-19T03:43:32.588Z,77.77
2023-02-19T03:46:12.514Z,77.67
2023-02-19T03:48:52.371Z,77.55
2023-02-19T03:51:26.189Z,77.67
2023-02-19T03:54:16.453Z,78.10
2023-02-19T03:56:56.413Z,77.81
2023-02-19T03:59:48.832Z,78.02
2023-02-19T04:02:27.451Z,78.63
2023-02-19T04:05:02.290Z,78.72
2023-02-19T04:07:36.159Z,78.51
2023-02-19T04:10:04.692Z,78.57
2023-02-19T04:12:33.840Z,78.42
2023-02-19T04:15:10.558Z,78.38
2023-02-19T04:17:42.686Z,78.59
2023-02-19T04:20:11.393Z,78.51
2023-02-19T04:22:39.380Z,78.53
2023-02-19T04:25:07.870Z,78.62
2023-02-19T04:27:39.385Z,78.49
2023-02-19T04:30:09.271Z,78.40
2023-02-19T04:32:37.142Z,78.54
2023-02-19T04:35:05.070Z,78.54
2023-02-19T04:37:32.809Z,78.77
2023-02-19T04:40:00.488Z,78.60
2023-02-19T04:42:28.136Z,78.23
2023-02-19T04:44:55.830Z,78.18
2023-02-19T04:47:23.689Z,78.15
2023-02-19T04:49:51.398Z,78.14
2023-02-19T04:52:19.113Z,78.06
2023-02-19T04:54:46.887Z,77.36
2023-02-19T04:57:14.598Z,77.52
2023-02-19T04:59:42.319Z,77.68
2023-02-19T05:02:09.992Z,77.35
2023-02-19T05:04:37.633Z,77.29
2023-02-19T05:07:05.356Z,77.32
2023-02-19T05:09:33.021Z,76.96
2023-02-19T05:12:00.669Z,76.34
2023-02-19T05:14:28.373Z,76.63
2023-02-19T05:16:56.153Z,76.58
2023-02-19T05:19:24.008Z,76.60
2023-02-19T05:21:51.638Z,76.25
2023-02-19T05:24:19.320Z,76.44
2023-02-19T05:26:48.337Z,76.34
2023-02-19T05:29:16.175Z,76.39
2023-02-19T05:31:43.929Z,76.58
2023-02-19T05:34:11.649Z,76.97
2023-02-19T05:36:39.418Z,76.88
2023-02-19T05:39:08.470Z,76.73
2023-02-19T05:41:36.225Z,76.42
2023-02-19T05:44:03.880Z,76.76
2023-02-19T05:46:32.000Z,76.63
2023-02-19T05:48:59.762Z,76.46
2023-02-19T05:51:27.607Z,76.54
2023-02-19T05:53:56.630Z,76.17
2023-02-19T05:56:38.818Z,75.99
2023-02-19T05:59:14.037Z,75.72
2023-02-19T06:01:41.699Z,75.86
2023-02-19T06:04:10.907Z,75.67
2023-02-19T06:06:39.265Z,75.50
2023-02-19T06:09:07.718Z,75.14
2023-02-19T06:11:35.797Z,75.04
2023-02-19T06:14:04.172Z,74.48
2023-02-19T06:16:33.744Z,74.46
2023-02-19T06:19:04.874Z,75.22
2023-02-19T06:21:32.574Z,74.97
2023-02-19T06:24:05.629Z,75.45
2023-02-19T06:26:33.281Z,75.66
2023-02-19T06:29:01.010Z,75.56
2023-02-19T06:31:29.059Z,75.76
2023-02-19T06:33:56.888Z,74.74
2023-02-19T06:36:24.836Z,74.36
2023-02-19T06:38:52.576Z,74.59
2023-02-19T06:41:20.364Z,74.45
2023-02-19T06:43:48.084Z,74.67
2023-02-19T06:46:15.872Z,74.26
2023-02-19T06:48:45.125Z,74.16
2023-02-19T06:51:14.975Z,74.27
2023-02-19T06:53:42.677Z,74.44
2023-02-19T06:56:28.306Z,74.48
2023-02-19T06:58:59.569Z,74.68
2023-02-19T07:01:28.842Z,74.39
2023-02-19T07:03:56.735Z,74.17
2023-02-19T07:06:25.613Z,73.74
2023-02-19T07:08:54.976Z,73.60
2023-02-19T07:11:23.326Z,73.90
2023-02-19T07:14:01.224Z,73.52
2023-02-19T07:16:29.120Z,73.42
2023-02-19T07:18:58.197Z,73.55
2023-02-19T07:21:26.648Z,73.54
2023-02-19T07:23:54.616Z,73.23
2023-02-19T07:26:22.993Z,72.73
2023-02-19T07:28:51.822Z,73.12
2023-02-19T07:31:20.974Z,73.20
2023-02-19T07:33:49.401Z,73.10
2023-02-19T07:36:18.233Z,73.15
2023-02-19T07:38:46.111Z,73.22
2023-02-19T07:41:14.308Z,73.55
2023-02-19T07:43:42.230Z,73.22
2023-02-19T07:46:12.177Z,73.10
2023-02-19T07:48:41.919Z,73.59
2023-02-19T07:51:19.043Z,73.27
2023-02-19T07:53:48.019Z,73.57
2023-02-19T07:56:16.239Z,73.27
2023-02-19T07:58:45.433Z,73.15
2023-02-19T08:01:42.524Z,72.75
2023-02-19T08:04:12.272Z,71.71
2023-02-19T08:06:40.540Z,71.87
2023-02-19T08:09:08.979Z,71.62
2023-02-19T08:11:55.266Z,71.97
2023-02-19T08:14:27.278Z,72.18
2023-02-19T08:16:55.532Z,72.56
2023-02-19T08:19:23.586Z,72.22
2023-02-19T08:21:51.372Z,72.32
2023-02-19T08:24:19.120Z,72.24
2023-02-19T08:26:47.173Z,72.04
2023-02-19T08:29:14.811Z,71.92
2023-02-19T08:31:42.782Z,72.22
2023-02-19T08:34:10.735Z,72.07
2023-02-19T08:36:38.489Z,72.20
2023-02-19T08:39:06.697Z,72.65
2023-02-19T08:41:34.323Z,72.23
2023-02-19T08:44:01.960Z,72.07
2023-02-19T08:46:29.657Z,71.55
2023-02-19T08:48:57.370Z,71.43
2023-02-19T08:51:25.001Z,71.63
2023-02-19T08:53:52.687Z,72.03
2023-02-19T08:56:20.332Z,71.52
2023-02-19T08:58:48.039Z,71.53
2023-02-19T14:02:35.818Z,49.34
2023-02-19T14:05:07.894Z,49.77
2023-02-19T14:07:49.670Z,49.55
2023-02-19T14:10:53.863Z,49.10
2023-02-19T14:14:06.469Z,49.29
2023-02-19T14:16:39.883Z,49.53
2023-02-19T14:19:14.992Z,48.72
2023-02-19T14:21:43.894Z,48.96
2023-02-19T14:24:13.738Z,49.32
2023-02-19T14:26:41.767Z,49.82
2023-02-19T14:29:12.257Z,49.55
2023-02-19T14:31:41.030Z,50.10
2023-02-19T14:34:22.867Z,50.51
2023-02-19T14:36:53.996Z,51.07
2023-02-19T14:39:26.356Z,51.54
2023-02-19T14:41:57.522Z,50.66
2023-02-19T14:44:29.318Z,50.42
2023-02-19T14:47:05.223Z,51.10
2023-02-19T14:49:43.144Z,50.44
2023-02-19T14:52:37.124Z,47.88
2023-02-19T14:55:13.270Z,46.24
2023-02-19T14:57:46.040Z,44.60
2023-02-19T15:00:31.194Z,42.96
2023-02-19T15:03:00.016Z,43.85
2023-02-19T15:05:30.939Z,41.92
2023-02-19T15:08:02.440Z,40.81
2023-02-19T15:10:31.791Z,39.13
2023-02-19T15:13:04.592Z,37.91
2023-02-19T15:15:41.026Z,35.55
2023-02-19T15:18:18.092Z,33.29
2023-02-19T15:20:46.334Z,33.15
2023-02-19T15:23:21.877Z,33.13
2023-02-19T15:25:49.957Z,32.43
2023-02-19T15:28:24.482Z,33.12
2023-02-19T15:30:59.630Z,33.96
2023-02-19T15:33:27.900Z,34.28
2023-02-19T16:26:28.881Z,46.73
2023-02-19T16:32:59.046Z,48.30
2023-02-19T16:36:50.581Z,48.88
2023-02-19T16:39:32.170Z,49.52
2023-02-19T16:42:19.003Z,49.74
2023-02-19T16:45:50.981Z,49.90
2023-02-19T16:49:01.190Z,50.52
2023-02-19T16:55:20.212Z,50.85
2023-02-19T17:12:32.324Z,50.38
2023-02-19T17:26:26.838Z,52.52
2023-02-19T18:32:37.814Z,54.81
2023-02-19T19:31:16.381Z,56.68
2023-02-19T19:33:55.634Z,57.06
2023-02-19T19:36:23.396Z,57.14
2023-02-19T19:38:51.254Z,57.79
2023-02-19T19:41:19.911Z,58.14
2023-02-19T19:43:47.807Z,58.43
2023-02-19T19:46:19.103Z,58.62
2023-02-19T19:48:48.420Z,58.36
2023-02-19T19:51:17.149Z,58.54
2023-02-19T19:53:51.998Z,58.81
2023-02-19T19:56:19.758Z,59.02
2023-02-19T19:58:48.333Z,59.10
2023-02-19T20:01:20.815Z,59.21
2023-02-19T20:03:48.915Z,59.39
2023-02-19T20:06:27.045Z,59.77
2023-02-19T20:08:55.181Z,59.53
2023-02-19T20:11:23.585Z,59.84
2023-02-19T20:13:51.231Z,59.84
2023-02-19T20:16:24.525Z,60.09
2023-02-19T20:18:52.344Z,60.08
2023-02-19T20:21:20.239Z,60.68
2023-02-19T20:23:47.950Z,60.51
2023-02-19T20:26:25.749Z,60.61
2023-02-19T20:28:53.941Z,61.02
2023-02-19T20:31:22.348Z,60.91
2023-02-19T20:33:51.196Z,61.12
2023-02-19T20:36:20.182Z,61.03
2023-02-19T20:38:49.988Z,61.10
2023-02-19T20:41:17.717Z,61.06
2023-02-19T20:43:45.438Z,61.35
2023-02-19T20:46:13.485Z,61.37
2023-02-19T20:48:41.555Z,61.60
2023-02-19T20:51:09.238Z,61.99
2023-02-19T20:53:38.799Z,61.87
2023-02-19T20:56:06.855Z,62.07
2023-02-19T20:58:34.484Z,62.10
2023-02-19T21:01:02.154Z,62.00
2023-02-19T21:03:30.150Z,62.17
2023-02-19T21:05:58.110Z,62.08
2023-02-19T21:08:25.902Z,62.34
2023-02-19T21:10:56.629Z,62.49
2023-02-19T21:13:25.608Z,62.68
2023-02-19T21:15:53.531Z,63.01
2023-02-19T21:18:21.273Z,63.00
2023-02-19T21:20:50.249Z,63.03
2023-02-19T21:23:18.588Z,63.17
2023-02-19T21:25:46.352Z,62.90
2023-02-19T21:28:14.021Z,62.62
2023-02-19T21:30:41.831Z,62.67
2023-02-19T21:33:10.281Z,62.60
2023-02-19T21:35:38.612Z,62.37
2023-02-19T21:41:11.647Z,62.54
2023-02-19T21:43:39.348Z,62.49
2023-02-19T21:46:07.397Z,62.56
2023-02-19T21:48:35.139Z,62.83
2023-02-19T21:51:03.805Z,63.15
2023-02-19T21:53:31.459Z,63.17
2023-02-19T21:55:59.486Z,63.18
2023-02-19T21:58:27.150Z,63.38
2023-02-19T22:00:56.306Z,63.39
2023-02-19T22:03:24.727Z,63.13
2023-02-19T22:05:52.880Z,62.97
2023-02-19T22:08:21.282Z,62.81
2023-02-19T22:10:48.947Z,62.84
2023-02-19T22:13:16.644Z,62.82
2023-02-19T22:15:44.381Z,62.64
2023-02-19T22:18:12.267Z,62.72
2023-02-19T22:20:39.947Z,62.51
2023-02-19T22:23:07.729Z,62.45
2023-02-19T22:25:35.407Z,62.67
2023-02-19T22:28:04.764Z,62.74
2023-02-19T22:30:32.435Z,62.70
2023-02-19T22:33:00.238Z,62.71
2023-02-19T22:35:28.113Z,62.82
2023-02-19T22:37:55.775Z,62.76
2023-02-19T22:40:23.488Z,62.66
2023-02-19T22:42:51.281Z,62.73
2023-02-19T22:45:19.022Z,62.97
2023-02-19T22:47:47.096Z,62.78
2023-02-19T22:50:19.588Z,62.65
2023-02-19T22:52:47.267Z,62.84
2023-02-19T22:55:16.228Z,62.64
2023-02-19T22:57:43.872Z,62.57
2023-02-19T23:00:18.886Z,62.62
2023-02-19T23:02:48.283Z,62.41
2023-02-19T23:05:16.735Z,62.32
2023-02-19T23:07:45.341Z,62.16
2023-02-19T23:10:13.400Z,62.26
2023-02-19T23:12:41.502Z,62.39
2023-02-19T23:15:10.271Z,62.11
2023-02-19T23:17:37.921Z,62.26
2023-02-19T23:20:06.417Z,62.23
2023-02-19T23:22:35.155Z,62.08
2023-02-19T23:25:03.513Z,62.18
2023-02-19T23:27:31.247Z,61.91
2023-02-19T23:29:58.912Z,62.03
2023-02-19T23:32:26.577Z,61.85
2023-02-19T23:34:54.364Z,61.90
2023-02-19T23:37:22.041Z,61.65
2023-02-19T23:39:49.704Z,61.72
2023-02-19T23:42:17.397Z,61.93
2023-02-19T23:44:48.743Z,61.83
2023-02-19T23:47:16.558Z,61.81
2023-02-19T23:49:44.237Z,62.04
2023-02-19T23:52:12.008Z,62.13
2023-02-19T23:54:39.752Z,61.80
2023-02-19T23:57:07.463Z,61.49
2023-02-19T23:59:35.102Z,61.78
