createdAt,value
2022-08-04T00:01:22.624Z,99.90
2022-08-04T00:06:00.088Z,99.90
2022-08-04T00:10:17.847Z,99.90
2022-08-04T00:14:36.098Z,99.90
2022-08-04T00:18:58.341Z,99.90
2022-08-04T00:23:16.833Z,99.90
2022-08-04T00:27:36.311Z,99.90
2022-08-04T00:31:57.299Z,99.90
2022-08-04T00:36:15.093Z,99.90
2022-08-04T00:40:50.607Z,99.90
2022-08-04T00:45:16.583Z,99.90
2022-08-04T00:49:46.625Z,99.90
2022-08-04T00:54:11.381Z,99.90
2022-08-04T00:58:42.327Z,99.90
2022-08-04T01:02:59.313Z,99.90
2022-08-04T01:07:31.764Z,99.90
2022-08-04T01:12:08.404Z,99.90
2022-08-04T01:16:26.436Z,99.90
2022-08-04T01:21:18.761Z,99.90
2022-08-04T01:25:39.173Z,99.90
2022-08-04T01:29:59.327Z,99.90
2022-08-04T01:34:19.075Z,99.90
2022-08-04T01:38:37.360Z,99.90
2022-08-04T01:42:55.348Z,99.90
2022-08-04T01:47:12.425Z,99.90
2022-08-04T01:51:31.040Z,99.90
2022-08-04T01:55:54.482Z,99.90
2022-08-04T02:00:13.574Z,99.90
2022-08-04T02:04:30.597Z,99.90
2022-08-04T02:08:59.675Z,99.90
2022-08-04T02:13:35.223Z,99.90
2022-08-04T02:17:59.699Z,99.90
2022-08-04T02:22:18.600Z,99.90
2022-08-04T02:26:37.410Z,99.90
2022-08-04T02:31:03.615Z,99.90
2022-08-04T02:35:25.477Z,99.90
2022-08-04T02:39:49.247Z,99.90
2022-08-04T02:44:07.694Z,99.90
2022-08-04T02:48:31.255Z,99.90
2022-08-04T02:52:50.189Z,99.90
2022-08-04T02:57:09.181Z,99.90
2022-08-04T03:01:26.975Z,99.90
2022-08-04T03:06:16.346Z,99.90
2022-08-04T03:10:47.704Z,99.90
2022-08-04T03:15:10.609Z,99.90
2022-08-04T03:19:54.267Z,99.90
2022-08-04T03:24:36.708Z,99.90
2022-08-04T03:29:12.289Z,99.90
2022-08-04T03:33:38.297Z,99.90
2022-08-04T03:38:13.824Z,99.90
2022-08-04T03:42:51.593Z,99.90
2022-08-04T03:47:08.636Z,99.90
2022-08-04T03:52:04.005Z,99.90
2022-08-04T03:56:39.951Z,99.90
2022-08-04T04:01:17.466Z,99.90
2022-08-04T04:06:00.416Z,99.90
2022-08-04T04:10:37.684Z,99.90
2022-08-04T04:15:01.964Z,99.90
2022-08-04T04:19:24.225Z,99.90
2022-08-04T04:23:59.938Z,99.90
2022-08-04T04:28:44.993Z,99.90
2022-08-04T04:33:08.792Z,99.90
2022-08-04T04:37:48.724Z,99.90
2022-08-04T04:42:15.030Z,99.90
2022-08-04T04:46:38.710Z,99.90
2022-08-04T04:51:05.803Z,99.90
2022-08-04T04:55:26.751Z,99.90
2022-08-04T04:59:46.519Z,99.90
2022-08-04T05:04:06.303Z,99.90
2022-08-04T05:08:45.026Z,99.90
2022-08-04T05:14:37.036Z,99.90
2022-08-04T05:17:45.916Z,99.90
2022-08-04T05:22:05.772Z,99.90
2022-08-04T05:26:24.980Z,99.90
2022-08-04T05:30:49.264Z,99.90
2022-08-04T05:35:16.181Z,99.90
2022-08-04T05:39:55.791Z,99.90
2022-08-04T05:44:14.387Z,99.90
2022-08-04T05:48:32.716Z,99.90
2022-08-04T05:52:50.856Z,99.90
2022-08-04T05:57:17.158Z,99.90
2022-08-04T06:01:55.949Z,99.90
2022-08-04T06:06:12.909Z,99.90
2022-08-04T06:10:32.077Z,99.90
2022-08-04T06:14:50.537Z,99.90
2022-08-04T06:19:59.694Z,99.90
2022-08-04T06:23:53.820Z,99.90
2022-08-04T06:28:19.875Z,99.90
2022-08-04T06:32:47.336Z,99.90
2022-08-04T06:37:04.525Z,99.90
2022-08-04T06:41:21.776Z,99.90
2022-08-04T06:45:41.185Z,99.90
2022-08-04T06:51:29.301Z,99.90
2022-08-04T06:54:35.614Z,99.00
2022-08-04T06:58:56.105Z,96.30
2022-08-04T07:03:13.616Z,93.70
2022-08-04T07:07:33.777Z,92.60
2022-08-04T07:11:54.186Z,90.60
2022-08-04T07:16:13.356Z,85.50
2022-08-04T07:20:35.445Z,80.80
2022-08-04T07:24:56.842Z,78.50
2022-08-04T07:29:14.005Z,75.80
2022-08-04T07:33:31.237Z,76.00
2022-08-04T07:37:48.345Z,72.40
2022-08-04T07:42:05.890Z,76.60
2022-08-04T07:46:23.020Z,66.90
2022-08-04T07:50:42.161Z,63.10
2022-08-04T07:54:59.682Z,59.80
2022-08-04T07:59:16.799Z,60.80
2022-08-04T08:03:34.081Z,58.10
2022-08-04T08:07:54.506Z,55.80
2022-08-04T08:12:37.644Z,53.20
2022-08-04T08:16:49.652Z,53.80
2022-08-04T08:21:07.536Z,55.10
2022-08-04T08:25:24.761Z,51.20
2022-08-04T08:29:42.414Z,51.80
2022-08-04T08:33:59.593Z,51.50
2022-08-04T08:38:18.197Z,49.20
2022-08-04T08:42:41.322Z,49.40
2022-08-04T08:47:16.493Z,51.70
2022-08-04T08:51:51.985Z,48.90
2022-08-04T08:56:31.487Z,47.20
2022-08-04T09:01:11.290Z,48.50
2022-08-04T09:05:40.423Z,50.10
2022-08-04T09:09:57.492Z,49.60
2022-08-04T09:14:20.561Z,45.20
2022-08-04T09:18:41.631Z,44.40
2022-08-04T09:23:08.703Z,48.00
2022-08-04T09:27:46.034Z,44.40
2022-08-04T09:32:07.105Z,43.10
2022-08-04T09:36:28.279Z,46.40
2022-08-04T09:40:55.247Z,44.70
2022-08-04T09:45:26.696Z,47.00
2022-08-04T09:50:03.614Z,43.10
2022-08-04T09:54:30.165Z,40.70
2022-08-04T09:58:54.217Z,42.10
2022-08-04T10:03:19.291Z,40.90
2022-08-04T10:07:37.046Z,38.90
2022-08-04T10:12:03.015Z,41.30
2022-08-04T10:16:24.363Z,40.40
2022-08-04T10:21:00.105Z,39.70
2022-08-04T10:26:05.299Z,43.60
2022-08-04T10:30:18.678Z,39.70
2022-08-04T10:34:39.594Z,39.00
2022-08-04T10:38:59.868Z,41.20
2022-08-04T10:43:39.909Z,39.90
2022-08-04T10:48:01.502Z,38.80
2022-08-04T10:52:37.474Z,49.80
2022-08-04T10:57:24.231Z,39.50
2022-08-04T11:01:59.694Z,40.50
2022-08-04T11:06:20.695Z,37.40
2022-08-04T11:10:40.972Z,38.40
2022-08-04T11:15:07.259Z,38.40
2022-08-04T11:19:45.360Z,37.30
2022-08-04T11:24:13.928Z,39.60
2022-08-04T11:28:32.752Z,37.00
2022-08-04T11:32:53.435Z,37.90
2022-08-04T11:37:17.593Z,41.50
2022-08-04T11:41:40.699Z,43.20
2022-08-04T11:46:00.640Z,37.90
2022-08-04T11:50:29.170Z,39.10
2022-08-04T11:54:52.663Z,37.90
2022-08-04T11:59:11.782Z,39.20
2022-08-04T12:03:39.506Z,42.50
2022-08-04T12:08:15.106Z,43.10
2022-08-04T12:12:38.153Z,40.00
2022-08-04T12:17:00.493Z,36.60
2022-08-04T12:21:43.593Z,36.60
2022-08-04T12:26:09.194Z,36.90
2022-08-04T12:30:59.924Z,36.00
2022-08-04T12:35:21.820Z,37.40
2022-08-04T12:40:27.719Z,35.40
2022-08-04T12:44:36.213Z,36.60
2022-08-04T12:48:59.034Z,39.30
2022-08-04T12:53:16.982Z,41.30
2022-08-04T12:57:49.527Z,37.70
2022-08-04T13:02:13.564Z,39.40
2022-08-04T13:06:34.933Z,37.60
2022-08-04T13:10:53.142Z,37.70
2022-08-04T13:15:18.025Z,43.60
2022-08-04T13:19:41.347Z,40.20
2022-08-04T13:24:10.266Z,38.90
2022-08-04T13:28:41.017Z,41.60
2022-08-04T13:33:04.630Z,43.70
2022-08-04T13:37:25.672Z,39.10
2022-08-04T13:41:44.897Z,40.00
2022-08-04T13:46:27.839Z,38.90
2022-08-04T13:50:45.956Z,38.60
2022-08-04T13:55:03.398Z,37.70
2022-08-04T13:59:22.644Z,36.00
2022-08-04T14:03:54.130Z,39.10
2022-08-04T14:08:14.701Z,35.80
2022-08-04T14:12:45.455Z,34.60
2022-08-04T14:17:07.469Z,36.70
2022-08-04T14:21:38.001Z,34.70
2022-08-04T14:25:55.129Z,35.80
2022-08-04T14:30:27.219Z,33.30
2022-08-04T14:34:45.842Z,34.70
2022-08-04T14:39:03.520Z,34.90
2022-08-04T14:43:20.594Z,33.40
2022-08-04T14:47:52.744Z,40.20
2022-08-04T14:52:10.379Z,32.70
2022-08-04T14:56:46.006Z,38.90
2022-08-04T15:01:10.403Z,31.50
2022-08-04T15:06:02.098Z,32.30
2022-08-04T15:10:07.001Z,33.90
2022-08-04T15:14:37.009Z,35.80
2022-08-04T15:18:56.618Z,37.10
2022-08-04T15:23:14.220Z,36.30
2022-08-04T15:27:33.717Z,40.90
2022-08-04T15:32:07.771Z,36.10
2022-08-04T15:36:37.426Z,35.90
2022-08-04T15:41:05.130Z,34.80
2022-08-04T15:46:26.485Z,34.00
2022-08-04T15:50:08.718Z,34.30
2022-08-04T15:54:30.705Z,37.20
2022-08-04T15:58:51.067Z,35.80
2022-08-04T16:03:54.328Z,37.70
2022-08-04T16:08:14.513Z,36.90
2022-08-04T16:12:54.547Z,37.00
2022-08-04T16:17:15.294Z,36.90
2022-08-04T16:21:46.393Z,38.50
2022-08-04T16:26:03.502Z,36.90
2022-08-04T16:30:20.511Z,37.00
2022-08-04T16:34:49.809Z,37.70
2022-08-04T16:39:18.252Z,37.60
2022-08-04T16:43:35.301Z,37.40
2022-08-04T16:47:53.654Z,37.90
2022-08-04T16:52:13.726Z,37.20
2022-08-04T16:56:33.621Z,41.40
2022-08-04T17:00:52.207Z,40.60
2022-08-04T17:05:38.275Z,39.80
2022-08-04T17:09:57.395Z,39.60
2022-08-04T17:14:20.804Z,41.20
2022-08-04T17:18:38.983Z,40.60
2022-08-04T17:23:15.949Z,41.00
2022-08-04T17:28:19.918Z,42.10
2022-08-04T17:32:40.331Z,43.20
2022-08-04T17:37:31.138Z,43.20
2022-08-04T17:41:39.606Z,44.10
2022-08-04T17:46:29.474Z,43.70
2022-08-04T17:50:47.361Z,45.30
2022-08-04T17:55:06.435Z,45.00
2022-08-04T17:59:57.071Z,45.20
2022-08-04T18:04:24.310Z,45.60
2022-08-04T18:08:49.934Z,47.00
2022-08-04T18:13:14.247Z,49.60
2022-08-04T18:18:20.565Z,51.40
2022-08-04T18:22:28.337Z,53.20
2022-08-04T18:26:45.743Z,54.80
2022-08-04T18:31:03.027Z,55.70
2022-08-04T18:35:22.843Z,56.90
2022-08-04T18:40:25.771Z,57.50
2022-08-04T18:44:17.294Z,58.20
2022-08-04T18:48:45.176Z,58.50
2022-08-04T18:53:09.415Z,59.90
2022-08-04T18:57:32.647Z,60.50
2022-08-04T19:02:12.739Z,62.60
2022-08-04T19:06:34.817Z,62.90
2022-08-04T19:10:54.365Z,63.50
2022-08-04T19:15:19.503Z,64.50
2022-08-04T19:19:47.736Z,64.20
2022-08-04T19:24:26.314Z,65.40
2022-08-04T19:28:43.967Z,65.10
2022-08-04T19:33:04.510Z,64.90
2022-08-04T19:37:58.337Z,65.30
2022-08-04T19:46:38.249Z,64.20
2022-08-04T19:50:55.304Z,64.40
2022-08-04T19:55:12.551Z,63.50
2022-08-04T19:59:32.381Z,62.70
2022-08-04T20:04:10.069Z,63.10
2022-08-04T20:08:27.947Z,62.50
2022-08-04T20:12:45.124Z,63.90
2022-08-04T20:17:22.643Z,65.10
2022-08-04T20:21:59.954Z,65.30
2022-08-04T20:26:17.508Z,64.80
2022-08-04T20:30:34.574Z,63.90
2022-08-04T20:34:52.708Z,64.10
2022-08-04T20:39:10.965Z,64.80
2022-08-04T20:43:32.769Z,64.30
2022-08-04T20:47:53.255Z,65.50
2022-08-04T20:52:18.082Z,65.60
2022-08-04T20:56:37.564Z,65.50
2022-08-04T21:01:07.623Z,66.10
2022-08-04T21:05:28.324Z,68.40
2022-08-04T21:09:50.099Z,71.50
2022-08-04T21:14:08.102Z,72.90
2022-08-04T21:18:29.518Z,73.80
2022-08-04T21:22:46.842Z,76.10
2022-08-04T21:27:06.339Z,77.40
2022-08-04T21:31:26.760Z,79.70
2022-08-04T21:35:44.842Z,82.20
2022-08-04T21:40:14.819Z,84.30
2022-08-04T21:44:33.238Z,86.40
2022-08-04T21:48:51.379Z,88.20
2022-08-04T21:53:08.428Z,90.40
2022-08-04T21:57:26.668Z,91.20
2022-08-04T22:01:52.069Z,92.60
2022-08-04T22:06:12.186Z,93.80
2022-08-04T22:10:34.722Z,96.00
2022-08-04T22:14:59.366Z,95.70
2022-08-04T22:19:23.254Z,97.50
2022-08-04T22:23:45.088Z,98.90
2022-08-04T22:28:04.444Z,99.90
2022-08-04T22:32:24.773Z,99.90
2022-08-04T22:36:43.006Z,99.90
2022-08-04T22:41:02.837Z,99.90
2022-08-04T22:45:19.891Z,99.90
2022-08-04T22:49:52.402Z,99.90
2022-08-04T22:54:18.769Z,99.90
2022-08-04T22:58:35.842Z,99.90
2022-08-04T23:02:57.036Z,99.90
2022-08-04T23:07:16.533Z,99.90
2022-08-04T23:11:43.354Z,99.90
2022-08-04T23:16:03.862Z,99.90
2022-08-04T23:20:32.745Z,99.90
2022-08-04T23:24:56.513Z,99.90
2022-08-04T23:29:13.554Z,99.90
2022-08-04T23:33:49.450Z,99.90
2022-08-04T23:38:30.572Z,99.90
2022-08-04T23:42:44.619Z,99.90
2022-08-04T23:47:02.067Z,99.00
2022-08-04T23:51:19.873Z,95.90
2022-08-04T23:55:40.561Z,93.30
2022-08-04T23:59:57.737Z,90.10
