createdAt,value
2019-03-30T00:01:13.882Z,4.57
2019-03-30T00:03:42.512Z,5.10
2019-03-30T00:06:11.110Z,5.30
2019-03-30T00:08:39.598Z,6.43
2019-03-30T00:11:08.130Z,5.37
2019-03-30T00:13:36.636Z,4.93
2019-03-30T00:16:05.162Z,5.60
2019-03-30T00:18:33.699Z,5.73
2019-03-30T00:21:02.258Z,5.20
2019-03-30T00:23:30.787Z,5.17
2019-03-30T00:25:59.354Z,5.27
2019-03-30T00:28:27.956Z,4.87
2019-03-30T00:30:56.509Z,5.10
2019-03-30T00:33:24.965Z,4.97
2019-03-30T00:35:53.526Z,4.73
2019-03-30T00:38:22.054Z,5.03
2019-03-30T00:40:50.611Z,5.60
2019-03-30T00:43:19.151Z,5.40
2019-03-30T00:45:47.706Z,4.60
2019-03-30T00:48:16.239Z,5.10
2019-03-30T00:50:44.797Z,4.90
2019-03-30T00:53:13.288Z,4.73
2019-03-30T00:55:41.848Z,5.10
2019-03-30T00:58:10.377Z,5.60
2019-03-30T01:00:38.935Z,5.23
2019-03-30T01:03:07.534Z,4.67
2019-03-30T01:05:36.093Z,5.57
2019-03-30T01:08:04.626Z,4.50
2019-03-30T01:10:33.181Z,5.40
2019-03-30T01:13:01.637Z,5.90
2019-03-30T01:15:30.130Z,6.00
2019-03-30T01:17:58.670Z,5.00
2019-03-30T01:20:27.263Z,5.67
2019-03-30T01:22:55.791Z,5.33
2019-03-30T01:25:24.418Z,5.63
2019-03-30T01:27:52.949Z,5.00
2019-03-30T01:30:23.403Z,4.93
2019-03-30T01:32:51.713Z,5.50
2019-03-30T01:35:20.400Z,5.63
2019-03-30T01:37:49.005Z,5.00
2019-03-30T01:40:17.485Z,5.80
2019-03-30T01:42:46.014Z,4.80
2019-03-30T01:45:14.810Z,5.10
2019-03-30T01:47:43.341Z,5.20
2019-03-30T01:50:17.698Z,5.27
2019-03-30T01:52:42.549Z,5.00
2019-03-30T01:55:11.189Z,5.97
2019-03-30T01:57:39.714Z,5.60
2019-03-30T02:00:10.179Z,6.00
2019-03-30T02:02:38.711Z,5.97
2019-03-30T02:05:07.518Z,5.80
2019-03-30T02:07:36.051Z,5.93
2019-03-30T02:10:07.252Z,5.60
2019-03-30T02:12:35.706Z,5.90
2019-03-30T02:15:06.906Z,6.30
2019-03-30T02:17:35.437Z,6.97
2019-03-30T02:20:06.767Z,6.27
2019-03-30T02:22:35.290Z,6.00
2019-03-30T02:25:06.078Z,5.60
2019-03-30T02:27:34.621Z,5.20
2019-03-30T02:30:03.586Z,6.43
2019-03-30T02:32:32.127Z,7.17
2019-03-30T02:35:00.755Z,6.07
2019-03-30T02:37:29.283Z,5.63
2019-03-30T02:39:57.846Z,5.23
2019-03-30T02:42:26.380Z,6.30
2019-03-30T02:44:54.935Z,5.80
2019-03-30T02:47:23.470Z,6.60
2019-03-30T02:49:52.028Z,5.90
2019-03-30T02:52:20.570Z,5.80
2019-03-30T02:54:49.123Z,6.33
2019-03-30T02:57:17.658Z,6.20
2019-03-30T02:59:46.148Z,6.03
2019-03-30T03:02:14.683Z,6.30
2019-03-30T03:04:43.247Z,6.20
2019-03-30T03:07:11.780Z,6.00
2019-03-30T03:09:40.338Z,6.03
2019-03-30T03:12:08.894Z,6.33
2019-03-30T03:14:37.423Z,5.47
2019-03-30T03:17:05.892Z,5.80
2019-03-30T03:19:34.458Z,6.10
2019-03-30T03:22:02.994Z,6.40
2019-03-30T03:24:31.558Z,6.17
2019-03-30T03:27:00.104Z,5.77
2019-03-30T03:29:28.671Z,5.83
2019-03-30T03:31:58.081Z,5.60
2019-03-30T03:34:26.633Z,5.73
2019-03-30T03:36:55.160Z,5.10
2019-03-30T03:39:23.689Z,4.90
2019-03-30T03:41:52.254Z,6.20
2019-03-30T03:44:20.786Z,6.47
2019-03-30T03:46:49.341Z,5.67
2019-03-30T03:49:17.912Z,5.27
2019-03-30T03:51:46.502Z,5.57
2019-03-30T03:54:15.406Z,5.80
2019-03-30T03:56:47.177Z,6.37
2019-03-30T03:59:16.645Z,5.90
2019-03-30T04:01:47.836Z,6.10
2019-03-30T04:04:19.765Z,5.63
2019-03-30T04:06:49.791Z,6.63
2019-03-30T04:09:20.325Z,5.80
2019-03-30T04:11:51.131Z,5.90
2019-03-30T04:14:22.766Z,4.93
2019-03-30T04:16:51.404Z,5.23
2019-03-30T04:19:19.943Z,5.60
2019-03-30T04:21:48.500Z,5.80
2019-03-30T04:24:17.033Z,6.00
2019-03-30T04:26:45.596Z,6.80
2019-03-30T04:29:14.130Z,6.23
2019-03-30T04:31:42.691Z,6.77
2019-03-30T04:34:11.227Z,5.57
2019-03-30T04:36:39.784Z,7.73
2019-03-30T04:39:08.316Z,6.30
2019-03-30T04:41:36.878Z,5.70
2019-03-30T04:44:05.405Z,5.40
2019-03-30T04:46:33.890Z,6.20
2019-03-30T04:49:02.351Z,5.90
2019-03-30T04:51:30.907Z,6.00
2019-03-30T04:53:59.439Z,5.57
2019-03-30T04:56:28.002Z,5.83
2019-03-30T04:58:56.536Z,6.30
2019-03-30T05:01:25.094Z,5.57
2019-03-30T05:03:53.676Z,5.00
2019-03-30T05:06:22.240Z,5.07
2019-03-30T05:08:50.767Z,5.47
2019-03-30T05:11:19.326Z,6.27
2019-03-30T05:13:47.780Z,5.57
2019-03-30T05:16:16.341Z,6.03
2019-03-30T05:18:44.871Z,6.43
2019-03-30T05:21:13.429Z,5.50
2019-03-30T05:23:41.888Z,6.17
2019-03-30T05:26:10.450Z,5.70
2019-03-30T05:28:38.984Z,5.97
2019-03-30T05:31:07.614Z,5.50
2019-03-30T05:33:36.146Z,5.73
2019-03-30T05:36:04.770Z,5.73
2019-03-30T05:38:33.227Z,6.27
2019-03-30T05:41:01.786Z,5.57
2019-03-30T05:43:30.313Z,6.43
2019-03-30T05:45:58.798Z,5.27
2019-03-30T05:48:27.343Z,6.67
2019-03-30T05:50:55.898Z,6.33
2019-03-30T05:53:24.432Z,5.97
2019-03-30T05:55:52.993Z,5.80
2019-03-30T05:58:21.529Z,6.40
2019-03-30T06:00:50.010Z,5.60
2019-03-30T06:03:18.552Z,6.50
2019-03-30T06:05:47.178Z,5.43
2019-03-30T06:08:15.710Z,5.80
2019-03-30T06:10:44.276Z,6.00
2019-03-30T06:13:12.805Z,5.43
2019-03-30T06:15:41.365Z,5.60
2019-03-30T06:18:11.369Z,6.60
2019-03-30T06:20:40.070Z,6.73
2019-03-30T06:23:08.598Z,5.80
2019-03-30T06:25:37.183Z,5.60
2019-03-30T06:28:05.716Z,6.30
2019-03-30T06:30:34.277Z,6.03
2019-03-30T06:33:02.795Z,6.13
2019-03-30T06:35:31.397Z,6.90
2019-03-30T06:38:00.034Z,7.13
2019-03-30T06:40:28.586Z,7.13
2019-03-30T06:42:57.146Z,7.10
2019-03-30T06:45:25.749Z,7.40
2019-03-30T06:47:54.242Z,6.30
2019-03-30T06:50:25.680Z,7.70
2019-03-30T06:52:58.049Z,6.70
2019-03-30T06:55:24.488Z,6.77
2019-03-30T06:57:53.143Z,7.30
2019-03-30T07:00:30.921Z,6.40
2019-03-30T07:03:00.105Z,8.03
2019-03-30T07:05:29.801Z,7.20
2019-03-30T07:07:58.429Z,7.73
2019-03-30T07:10:27.098Z,7.60
2019-03-30T07:12:56.795Z,7.57
2019-03-30T07:15:28.674Z,8.13
2019-03-30T07:18:00.642Z,7.30
2019-03-30T07:20:29.717Z,7.53
2019-03-30T07:23:11.135Z,7.90
2019-03-30T07:25:28.517Z,7.83
2019-03-30T07:27:57.397Z,8.43
2019-03-30T07:30:26.067Z,7.77
2019-03-30T07:32:54.698Z,8.00
2019-03-30T07:35:23.239Z,7.87
2019-03-30T07:37:51.807Z,9.77
2019-03-30T07:40:20.339Z,7.00
2019-03-30T07:42:48.897Z,8.60
2019-03-30T07:45:17.421Z,9.30
2019-03-30T07:47:45.928Z,8.60
2019-03-30T07:50:14.799Z,7.90
2019-03-30T07:52:43.285Z,8.67
2019-03-30T07:55:11.824Z,8.10
2019-03-30T07:57:40.424Z,8.00
2019-03-30T08:00:09.671Z,8.00
2019-03-30T08:02:38.239Z,9.40
2019-03-30T08:05:07.259Z,8.63
2019-03-30T08:07:35.967Z,8.33
2019-03-30T08:10:05.848Z,8.67
2019-03-30T08:12:34.487Z,9.87
2019-03-30T08:15:03.700Z,8.73
2019-03-30T08:17:32.262Z,9.70
2019-03-30T08:20:00.727Z,9.50
2019-03-30T08:22:29.312Z,10.03
2019-03-30T08:24:57.845Z,9.20
2019-03-30T08:27:26.486Z,9.47
2019-03-30T08:29:55.035Z,9.93
2019-03-30T08:32:23.603Z,10.57
2019-03-30T08:34:52.143Z,9.97
2019-03-30T08:37:20.706Z,9.83
2019-03-30T08:39:49.249Z,10.17
2019-03-30T08:42:17.835Z,10.33
2019-03-30T08:44:46.370Z,11.23
2019-03-30T08:47:14.944Z,10.53
2019-03-30T08:49:43.487Z,10.00
2019-03-30T08:52:12.054Z,10.47
2019-03-30T08:54:40.610Z,10.53
2019-03-30T08:57:09.178Z,9.73
2019-03-30T08:59:37.727Z,11.00
2019-03-30T09:02:06.314Z,11.17
2019-03-30T09:04:34.858Z,11.60
2019-03-30T09:07:03.430Z,10.90
2019-03-30T09:09:31.978Z,12.30
2019-03-30T09:12:00.627Z,11.50
2019-03-30T09:14:29.171Z,11.60
2019-03-30T09:16:57.737Z,11.33
2019-03-30T09:19:26.354Z,12.30
2019-03-30T09:21:54.927Z,10.87
2019-03-30T09:24:23.479Z,12.00
2019-03-30T09:26:52.128Z,11.63
2019-03-30T09:29:20.678Z,11.67
2019-03-30T09:31:49.323Z,11.90
2019-03-30T09:34:17.865Z,11.80
2019-03-30T09:36:46.562Z,11.43
2019-03-30T09:39:15.088Z,11.33
2019-03-30T09:41:43.665Z,11.60
2019-03-30T09:44:12.197Z,11.60
2019-03-30T09:46:40.666Z,11.60
2019-03-30T09:49:09.238Z,12.40
2019-03-30T09:51:37.858Z,12.70
2019-03-30T09:54:06.354Z,12.97
2019-03-30T09:56:34.897Z,12.50
2019-03-30T09:59:03.473Z,12.07
2019-03-30T10:01:32.018Z,12.90
2019-03-30T10:04:00.585Z,12.57
2019-03-30T10:06:34.294Z,13.23
2019-03-30T10:08:59.277Z,11.37
2019-03-30T10:11:27.818Z,12.57
2019-03-30T10:13:56.391Z,12.93
2019-03-30T10:16:25.222Z,11.47
2019-03-30T10:18:53.745Z,11.80
2019-03-30T10:21:22.291Z,11.90
2019-03-30T10:23:50.868Z,12.60
2019-03-30T10:26:19.406Z,13.47
2019-03-30T10:28:47.983Z,12.23
2019-03-30T10:31:16.532Z,11.80
2019-03-30T10:33:45.097Z,13.20
2019-03-30T10:36:13.638Z,12.23
2019-03-30T10:38:42.210Z,13.93
2019-03-30T10:41:10.755Z,13.40
2019-03-30T10:43:39.321Z,13.10
2019-03-30T10:46:07.790Z,14.30
2019-03-30T10:48:36.361Z,13.13
2019-03-30T10:51:04.831Z,12.83
2019-03-30T10:53:33.398Z,14.07
2019-03-30T10:56:01.951Z,13.87
2019-03-30T10:58:30.514Z,13.60
2019-03-30T11:00:59.130Z,13.87
2019-03-30T11:03:27.705Z,13.37
2019-03-30T11:05:56.175Z,13.20
2019-03-30T11:08:24.746Z,13.33
2019-03-30T11:10:53.294Z,13.27
2019-03-30T11:13:21.865Z,11.63
2019-03-30T11:15:50.410Z,13.10
2019-03-30T11:18:18.985Z,12.73
2019-03-30T11:20:47.527Z,11.70
2019-03-30T11:23:16.106Z,11.90
2019-03-30T11:25:44.668Z,11.53
2019-03-30T11:28:13.227Z,12.10
2019-03-30T11:30:41.855Z,11.73
2019-03-30T11:33:10.431Z,11.53
2019-03-30T11:35:38.982Z,11.20
2019-03-30T11:38:07.553Z,12.43
2019-03-30T11:40:36.094Z,10.90
2019-03-30T11:43:04.674Z,10.50
2019-03-30T11:45:33.217Z,10.40
2019-03-30T11:48:01.716Z,11.10
2019-03-30T11:50:30.264Z,11.73
2019-03-30T11:52:58.826Z,11.33
2019-03-30T11:55:27.377Z,10.90
2019-03-30T11:57:56.010Z,10.70
2019-03-30T12:00:24.481Z,10.70
2019-03-30T12:02:52.975Z,9.27
2019-03-30T12:05:21.524Z,8.97
2019-03-30T12:07:50.065Z,8.60
2019-03-30T12:10:18.638Z,10.27
2019-03-30T12:12:47.184Z,9.43
2019-03-30T12:15:15.917Z,9.20
2019-03-30T12:17:44.454Z,8.23
2019-03-30T12:20:13.165Z,8.60
2019-03-30T12:22:41.707Z,8.57
2019-03-30T12:25:10.416Z,7.20
2019-03-30T12:27:38.959Z,7.77
2019-03-30T12:30:09.374Z,7.73
2019-03-30T12:32:37.982Z,8.87
2019-03-30T12:35:08.292Z,8.50
2019-03-30T12:37:37.108Z,9.23
2019-03-30T12:40:07.115Z,9.17
2019-03-30T12:42:35.897Z,8.60
2019-03-30T12:45:07.209Z,8.50
2019-03-30T12:47:35.751Z,7.27
2019-03-30T12:50:06.662Z,7.93
2019-03-30T12:52:35.274Z,7.07
2019-03-30T12:55:04.186Z,6.50
2019-03-30T12:57:32.731Z,6.23
2019-03-30T13:00:01.308Z,5.50
2019-03-30T13:02:29.914Z,5.83
2019-03-30T13:04:58.486Z,4.70
2019-03-30T13:07:27.029Z,5.50
2019-03-30T13:09:55.600Z,6.97
2019-03-30T13:12:24.147Z,6.90
2019-03-30T13:14:52.779Z,7.23
2019-03-30T13:17:21.384Z,6.67
2019-03-30T13:19:49.954Z,5.60
2019-03-30T13:22:18.494Z,6.00
2019-03-30T13:24:47.066Z,5.87
2019-03-30T13:27:15.673Z,6.10
2019-03-30T13:29:44.238Z,5.87
2019-03-30T13:32:12.770Z,5.50
2019-03-30T13:34:41.342Z,6.83
2019-03-30T13:37:18.046Z,5.60
2019-03-30T13:39:46.759Z,6.10
2019-03-30T13:42:15.362Z,5.67
2019-03-30T13:44:43.923Z,5.70
2019-03-30T13:47:12.454Z,6.17
2019-03-30T13:49:41.018Z,5.90
2019-03-30T13:52:09.634Z,6.03
2019-03-30T13:54:38.898Z,5.67
2019-03-30T13:57:07.539Z,6.60
2019-03-30T13:59:36.102Z,5.13
2019-03-30T14:02:04.645Z,5.43
2019-03-30T14:04:33.215Z,5.27
2019-03-30T14:07:01.758Z,6.70
2019-03-30T14:09:30.331Z,6.23
2019-03-30T14:11:58.857Z,5.80
2019-03-30T14:14:27.351Z,5.97
2019-03-30T14:16:55.881Z,5.50
2019-03-30T14:19:24.373Z,5.97
2019-03-30T14:21:52.909Z,5.77
2019-03-30T14:24:21.399Z,5.03
2019-03-30T14:26:49.867Z,5.73
2019-03-30T14:29:18.437Z,4.33
2019-03-30T14:31:47.054Z,6.40
2019-03-30T14:34:15.626Z,6.33
2019-03-30T14:36:44.169Z,6.93
2019-03-30T14:39:12.738Z,6.03
2019-03-30T14:41:41.274Z,6.17
2019-03-30T14:44:09.831Z,6.77
2019-03-30T14:46:38.369Z,6.60
2019-03-30T14:49:06.933Z,6.40
2019-03-30T14:51:35.473Z,8.20
2019-03-30T14:54:04.274Z,5.80
2019-03-30T14:56:44.798Z,6.13
2019-03-30T14:59:10.189Z,6.13
2019-03-30T15:01:33.147Z,7.77
2019-03-30T15:04:01.724Z,9.90
2019-03-30T15:06:30.258Z,6.10
2019-03-30T15:08:58.727Z,4.83
2019-03-30T15:11:27.289Z,5.67
2019-03-30T15:13:55.825Z,5.27
2019-03-30T15:16:24.399Z,5.37
2019-03-30T15:18:52.932Z,4.73
2019-03-30T15:21:21.494Z,5.67
2019-03-30T15:23:49.958Z,5.13
2019-03-30T15:26:21.839Z,5.47
2019-03-30T15:28:48.703Z,4.80
2019-03-30T15:31:17.265Z,4.90
2019-03-30T15:33:45.736Z,5.63
2019-03-30T15:36:14.305Z,5.67
2019-03-30T15:38:42.855Z,4.77
2019-03-30T15:41:11.424Z,5.30
2019-03-30T15:43:39.949Z,4.73
2019-03-30T15:46:08.514Z,5.60
2019-03-30T15:48:36.982Z,4.90
2019-03-30T15:51:05.544Z,5.90
2019-03-30T15:53:34.141Z,5.50
2019-03-30T15:56:02.702Z,4.93
2019-03-30T15:58:31.240Z,5.53
2019-03-30T16:00:59.807Z,5.00
2019-03-30T16:03:28.410Z,5.03
2019-03-30T16:05:56.906Z,6.90
2019-03-30T16:08:25.510Z,7.57
2019-03-30T16:10:54.090Z,8.50
2019-03-30T16:13:22.627Z,6.90
2019-03-30T16:15:51.121Z,5.37
2019-03-30T16:18:19.727Z,5.20
2019-03-30T16:20:48.220Z,5.27
2019-03-30T16:23:16.814Z,4.50
2019-03-30T16:25:45.331Z,6.00
2019-03-30T16:28:13.865Z,6.20
2019-03-30T16:30:42.362Z,6.73
2019-03-30T16:33:10.900Z,5.20
2019-03-30T16:35:39.471Z,6.43
2019-03-30T16:38:08.011Z,4.50
2019-03-30T16:40:36.611Z,5.43
2019-03-30T16:43:08.236Z,4.77
2019-03-30T16:45:35.434Z,5.70
2019-03-30T16:48:04.089Z,5.67
2019-03-30T16:50:32.583Z,6.00
2019-03-30T16:53:01.864Z,5.37
2019-03-30T16:55:30.411Z,5.23
2019-03-30T16:57:58.950Z,5.10
2019-03-30T17:00:30.595Z,5.87
2019-03-30T17:02:59.136Z,4.40
2019-03-30T17:05:27.724Z,6.10
2019-03-30T17:07:56.256Z,5.80
2019-03-30T17:10:24.813Z,5.30
2019-03-30T17:12:53.355Z,4.93
2019-03-30T17:15:22.007Z,6.53
2019-03-30T17:17:50.546Z,6.50
2019-03-30T17:20:19.087Z,5.53
2019-03-30T17:22:47.661Z,6.67
2019-03-30T17:25:16.203Z,7.40
2019-03-30T17:27:57.561Z,7.00
2019-03-30T17:30:15.295Z,6.40
2019-03-30T17:32:43.858Z,5.27
2019-03-30T17:35:12.390Z,6.73
2019-03-30T17:37:40.887Z,6.20
2019-03-30T17:40:10.061Z,6.27
2019-03-30T17:42:39.239Z,6.70
2019-03-30T17:45:09.814Z,6.37
2019-03-30T17:47:38.454Z,6.93
2019-03-30T17:50:09.031Z,7.00
2019-03-30T17:52:37.647Z,11.60
2019-03-30T17:55:06.715Z,12.50
2019-03-30T17:57:35.284Z,14.10
2019-03-30T18:00:09.990Z,7.10
2019-03-30T18:02:38.557Z,7.40
2019-03-30T18:05:07.776Z,6.40
2019-03-30T18:07:36.402Z,6.20
2019-03-30T18:10:08.674Z,6.40
2019-03-30T18:12:37.171Z,6.40
2019-03-30T18:15:07.959Z,6.23
2019-03-30T18:17:36.525Z,6.00
2019-03-30T18:20:06.700Z,5.40
2019-03-30T18:22:35.333Z,5.87
2019-03-30T18:25:04.743Z,6.00
2019-03-30T18:27:33.314Z,10.03
2019-03-30T18:30:01.862Z,16.47
2019-03-30T18:32:30.870Z,15.43
2019-03-30T18:34:59.330Z,8.73
2019-03-30T18:37:29.434Z,6.40
2019-03-30T18:39:58.037Z,6.17
2019-03-30T18:42:26.666Z,7.03
2019-03-30T18:44:56.651Z,9.73
2019-03-30T18:47:25.284Z,9.50
2019-03-30T18:49:53.746Z,8.97
2019-03-30T18:52:22.384Z,9.40
2019-03-30T18:54:51.465Z,8.47
2019-03-30T18:57:20.025Z,9.07
2019-03-30T18:59:48.566Z,8.40
2019-03-30T19:02:19.209Z,6.90
2019-03-30T19:04:47.350Z,7.03
2019-03-30T19:07:15.951Z,9.63
2019-03-30T19:09:44.493Z,7.27
2019-03-30T19:12:13.035Z,7.70
2019-03-30T19:14:41.696Z,7.07
2019-03-30T19:17:10.235Z,6.60
2019-03-30T19:19:38.814Z,6.83
2019-03-30T19:22:07.282Z,6.73
2019-03-30T19:24:35.958Z,7.70
2019-03-30T19:27:04.495Z,6.00
2019-03-30T19:29:33.103Z,5.97
2019-03-30T19:32:01.714Z,6.93
2019-03-30T19:34:30.375Z,7.00
2019-03-30T19:36:58.953Z,6.47
2019-03-30T19:39:27.491Z,7.80
2019-03-30T19:41:56.074Z,7.50
2019-03-30T19:44:24.609Z,7.60
2019-03-30T19:46:53.194Z,6.97
2019-03-30T19:49:21.739Z,7.00
2019-03-30T19:51:50.355Z,7.20
2019-03-30T19:54:19.703Z,6.80
2019-03-30T19:56:48.166Z,7.40
2019-03-30T19:59:16.814Z,7.80
2019-03-30T20:01:45.399Z,7.90
2019-03-30T20:04:13.934Z,7.07
2019-03-30T20:06:42.514Z,8.00
2019-03-30T20:09:11.238Z,7.73
2019-03-30T20:11:39.831Z,7.10
2019-03-30T20:14:08.373Z,7.60
2019-03-30T20:16:36.838Z,7.27
2019-03-30T20:19:11.966Z,7.83
2019-03-30T20:21:35.614Z,7.43
2019-03-30T20:24:04.224Z,7.73
2019-03-30T20:26:32.805Z,8.00
2019-03-30T20:29:01.350Z,7.77
2019-03-30T20:31:29.937Z,9.87
2019-03-30T20:33:58.475Z,10.23
2019-03-30T20:36:27.060Z,8.97
2019-03-30T20:38:55.611Z,10.20
2019-03-30T20:41:24.291Z,10.70
2019-03-30T20:43:52.835Z,11.63
2019-03-30T20:46:21.378Z,9.70
2019-03-30T20:48:49.898Z,9.40
2019-03-30T20:51:18.442Z,9.50
2019-03-30T20:53:48.023Z,9.20
2019-03-30T20:56:16.573Z,8.57
2019-03-30T20:58:45.833Z,9.07
2019-03-30T21:01:14.396Z,8.37
2019-03-30T21:03:42.977Z,8.87
2019-03-30T21:06:11.509Z,8.33
2019-03-30T21:08:40.019Z,9.43
2019-03-30T21:11:08.558Z,9.27
2019-03-30T21:13:37.066Z,8.73
2019-03-30T21:16:05.614Z,8.93
2019-03-30T21:18:34.186Z,8.90
2019-03-30T21:21:02.663Z,10.17
2019-03-30T21:23:31.373Z,11.33
2019-03-30T21:25:59.942Z,11.30
2019-03-30T21:28:28.414Z,10.27
2019-03-30T21:30:57.026Z,9.93
2019-03-30T21:33:25.538Z,9.90
2019-03-30T21:35:54.082Z,10.03
2019-03-30T21:38:23.501Z,11.30
2019-03-30T21:40:51.972Z,9.93
2019-03-30T21:43:20.552Z,10.53
2019-03-30T21:45:49.383Z,10.40
2019-03-30T21:48:17.926Z,8.97
2019-03-30T21:50:46.472Z,10.57
2019-03-30T21:53:15.526Z,11.30
2019-03-30T21:55:44.113Z,12.13
2019-03-30T21:58:12.692Z,11.97
2019-03-30T22:00:41.377Z,11.53
2019-03-30T22:03:09.966Z,10.30
2019-03-30T22:05:38.555Z,11.20
2019-03-30T22:08:07.170Z,12.40
2019-03-30T22:10:35.822Z,11.30
2019-03-30T22:13:04.852Z,11.10
2019-03-30T22:15:33.468Z,11.40
2019-03-30T22:18:02.010Z,11.07
2019-03-30T22:20:30.671Z,10.67
2019-03-30T22:22:59.217Z,12.20
2019-03-30T22:25:27.732Z,11.30
2019-03-30T22:27:56.306Z,11.83
2019-03-30T22:30:25.519Z,11.67
2019-03-30T22:32:54.138Z,10.90
2019-03-30T22:35:22.687Z,12.97
2019-03-30T22:37:51.225Z,11.73
2019-03-30T22:40:20.018Z,12.70
2019-03-30T22:42:48.565Z,12.00
2019-03-30T22:45:17.213Z,12.17
2019-03-30T22:47:45.710Z,11.63
2019-03-30T22:50:14.981Z,12.30
2019-03-30T22:52:43.523Z,11.10
2019-03-30T22:55:12.058Z,11.13
2019-03-30T22:57:40.562Z,12.73
2019-03-30T23:00:11.305Z,11.60
2019-03-30T23:02:40.230Z,11.80
2019-03-30T23:05:08.909Z,12.43
2019-03-30T23:07:37.490Z,12.60
2019-03-30T23:10:07.166Z,11.70
2019-03-30T23:12:35.738Z,12.10
2019-03-30T23:15:04.791Z,11.90
2019-03-30T23:17:33.452Z,11.23
2019-03-30T23:20:01.992Z,11.17
2019-03-30T23:22:30.533Z,12.00
2019-03-30T23:24:59.116Z,11.10
2019-03-30T23:27:27.646Z,12.13
2019-03-30T23:29:56.269Z,12.10
2019-03-30T23:32:24.804Z,12.53
2019-03-30T23:34:53.383Z,12.53
2019-03-30T23:37:21.925Z,12.47
2019-03-30T23:39:50.503Z,11.13
2019-03-30T23:42:19.093Z,11.23
2019-03-30T23:44:47.626Z,12.37
2019-03-30T23:47:16.206Z,11.20
2019-03-30T23:49:44.669Z,11.03
2019-03-30T23:52:13.319Z,12.50
2019-03-30T23:54:41.969Z,13.03
2019-03-30T23:57:10.550Z,11.27
2019-03-30T23:59:39.125Z,12.50
