createdAt,value
2018-12-04T00:00:19.371Z,99.99
2018-12-04T00:01:19.395Z,99.99
2018-12-04T00:02:19.419Z,99.99
2018-12-04T00:03:19.444Z,99.99
2018-12-04T00:04:19.471Z,99.99
2018-12-04T00:05:19.491Z,99.99
2018-12-04T00:06:19.522Z,99.99
2018-12-04T00:07:19.544Z,99.99
2018-12-04T00:08:19.566Z,99.99
2018-12-04T00:09:19.590Z,99.99
2018-12-04T00:10:19.663Z,99.99
2018-12-04T00:11:19.640Z,99.99
2018-12-04T00:12:19.665Z,99.99
2018-12-04T00:13:19.689Z,99.99
2018-12-04T00:14:19.714Z,99.99
2018-12-04T00:15:19.741Z,99.99
2018-12-04T00:16:19.768Z,99.99
2018-12-04T00:17:19.791Z,99.99
2018-12-04T00:18:19.815Z,99.99
2018-12-04T00:19:19.838Z,99.99
2018-12-04T00:20:19.864Z,99.99
2018-12-04T00:21:19.887Z,99.99
2018-12-04T00:22:19.916Z,99.99
2018-12-04T00:23:19.937Z,99.99
2018-12-04T00:24:19.962Z,99.99
2018-12-04T00:25:19.988Z,99.99
2018-12-04T00:26:20.011Z,99.99
2018-12-04T00:27:20.035Z,99.99
2018-12-04T00:28:20.060Z,99.99
2018-12-04T00:29:20.083Z,99.99
2018-12-04T00:30:20.112Z,99.99
2018-12-04T00:31:20.137Z,99.99
2018-12-04T00:32:20.161Z,99.99
2018-12-04T00:33:20.186Z,99.99
2018-12-04T00:34:20.208Z,99.99
2018-12-04T00:35:20.233Z,99.99
2018-12-04T00:36:20.260Z,99.99
2018-12-04T00:37:20.283Z,99.99
2018-12-04T00:38:20.306Z,99.99
2018-12-04T00:39:20.332Z,99.99
2018-12-04T00:40:20.359Z,99.99
2018-12-04T00:41:20.382Z,99.99
2018-12-04T00:42:20.409Z,99.99
2018-12-04T00:43:20.432Z,99.99
2018-12-04T00:44:20.460Z,99.99
2018-12-04T00:45:20.479Z,99.99
2018-12-04T00:46:20.506Z,99.99
2018-12-04T00:47:20.531Z,99.99
2018-12-04T00:48:20.554Z,99.99
2018-12-04T00:49:20.587Z,99.99
2018-12-04T00:50:20.602Z,99.99
2018-12-04T00:51:20.632Z,99.99
2018-12-04T00:52:20.655Z,99.99
2018-12-04T00:53:20.678Z,99.99
2018-12-04T00:54:20.701Z,99.99
2018-12-04T00:55:20.726Z,99.99
2018-12-04T00:56:20.753Z,99.99
2018-12-04T00:57:20.774Z,99.99
2018-12-04T00:58:20.804Z,99.99
2018-12-04T00:59:20.828Z,99.99
2018-12-04T01:00:20.852Z,99.99
2018-12-04T01:01:20.876Z,99.99
2018-12-04T01:02:20.901Z,99.99
2018-12-04T01:03:20.924Z,99.99
2018-12-04T01:04:20.951Z,99.99
2018-12-04T01:05:20.975Z,99.99
2018-12-04T01:06:20.998Z,99.99
2018-12-04T01:07:21.025Z,99.99
2018-12-04T01:08:21.048Z,99.99
2018-12-04T01:09:21.071Z,99.99
2018-12-04T01:10:21.100Z,99.99
2018-12-04T01:11:21.121Z,99.99
2018-12-04T01:12:21.148Z,99.99
2018-12-04T01:13:21.171Z,99.99
2018-12-04T01:14:21.195Z,99.99
2018-12-04T01:15:21.222Z,99.99
2018-12-04T01:16:21.245Z,99.99
2018-12-04T01:17:21.272Z,99.99
2018-12-04T01:18:21.297Z,99.99
2018-12-04T01:19:21.324Z,99.99
2018-12-04T01:20:21.352Z,99.99
2018-12-04T01:21:21.368Z,99.99
2018-12-04T01:22:21.396Z,99.99
2018-12-04T01:23:21.418Z,99.99
2018-12-04T01:24:21.450Z,99.99
2018-12-04T01:25:21.467Z,99.99
2018-12-04T01:26:21.491Z,99.99
2018-12-04T01:27:21.516Z,99.99
2018-12-04T01:28:21.541Z,99.99
2018-12-04T01:29:21.567Z,99.99
2018-12-04T01:30:21.590Z,99.99
2018-12-04T01:31:21.616Z,99.99
2018-12-04T01:32:21.642Z,99.99
2018-12-04T01:33:21.665Z,99.99
2018-12-04T01:34:21.691Z,99.99
2018-12-04T01:35:21.714Z,99.99
2018-12-04T01:36:21.739Z,99.99
2018-12-04T01:37:21.764Z,99.99
2018-12-04T01:38:21.787Z,99.99
2018-12-04T01:39:21.813Z,99.99
2018-12-04T01:40:21.840Z,99.99
2018-12-04T01:41:21.864Z,99.99
2018-12-04T01:42:21.889Z,99.99
2018-12-04T01:43:21.911Z,99.99
2018-12-04T01:44:21.936Z,99.99
2018-12-04T01:45:21.962Z,99.99
2018-12-04T01:46:21.984Z,99.99
2018-12-04T01:47:22.008Z,99.99
2018-12-04T01:48:22.034Z,99.99
2018-12-04T01:49:22.057Z,99.99
2018-12-04T01:50:22.087Z,99.99
2018-12-04T01:51:22.107Z,99.99
2018-12-04T01:52:22.131Z,99.99
2018-12-04T01:53:22.161Z,99.99
2018-12-04T01:54:22.184Z,99.99
2018-12-04T01:55:22.259Z,99.99
2018-12-04T01:56:22.232Z,99.99
2018-12-04T01:57:22.257Z,99.99
2018-12-04T01:58:22.279Z,99.99
2018-12-04T01:59:22.306Z,99.99
2018-12-04T02:00:22.347Z,99.99
2018-12-04T02:01:22.355Z,99.99
2018-12-04T02:02:22.378Z,99.99
2018-12-04T02:03:22.406Z,99.99
2018-12-04T02:04:22.430Z,99.99
2018-12-04T02:05:22.451Z,99.99
2018-12-04T02:06:22.476Z,99.99
2018-12-04T02:07:22.505Z,99.99
2018-12-04T02:08:22.529Z,99.99
2018-12-04T02:09:22.554Z,99.99
2018-12-04T02:10:22.574Z,99.99
2018-12-04T02:11:22.601Z,99.99
2018-12-04T02:12:22.626Z,99.99
2018-12-04T02:13:22.648Z,99.99
2018-12-04T02:14:22.673Z,99.99
2018-12-04T02:15:22.698Z,99.99
2018-12-04T02:16:22.725Z,99.99
2018-12-04T02:17:22.747Z,99.99
2018-12-04T02:18:22.774Z,99.99
2018-12-04T02:19:22.798Z,99.99
2018-12-04T02:20:22.823Z,99.99
2018-12-04T02:21:22.844Z,99.99
2018-12-04T02:22:22.869Z,99.99
2018-12-04T02:23:22.894Z,99.99
2018-12-04T02:24:22.922Z,99.99
2018-12-04T02:25:22.945Z,99.99
2018-12-04T02:26:22.970Z,99.99
2018-12-04T02:27:22.993Z,99.99
2018-12-04T02:28:23.018Z,99.99
2018-12-04T02:29:23.045Z,99.99
2018-12-04T02:30:23.070Z,99.99
2018-12-04T02:31:23.094Z,99.99
2018-12-04T02:32:23.117Z,99.99
2018-12-04T02:33:23.139Z,99.99
2018-12-04T02:34:23.173Z,99.99
2018-12-04T02:35:23.193Z,99.99
2018-12-04T02:36:23.216Z,99.99
2018-12-04T02:37:23.242Z,99.99
2018-12-04T02:38:23.270Z,99.99
2018-12-04T02:39:23.293Z,99.99
2018-12-04T02:40:23.317Z,99.99
2018-12-04T02:41:23.348Z,99.99
2018-12-04T02:42:23.366Z,99.99
2018-12-04T02:43:23.396Z,99.99
2018-12-04T02:44:23.412Z,99.99
2018-12-04T02:45:23.437Z,99.99
2018-12-04T02:46:23.461Z,99.99
2018-12-04T02:47:23.487Z,99.99
2018-12-04T02:48:23.512Z,99.99
2018-12-04T02:49:23.538Z,99.99
2018-12-04T02:50:23.563Z,99.99
2018-12-04T02:51:23.588Z,99.99
2018-12-04T02:52:23.614Z,99.99
2018-12-04T02:53:23.636Z,99.99
2018-12-04T02:54:23.662Z,99.99
2018-12-04T02:55:23.686Z,99.99
2018-12-04T02:56:23.710Z,99.99
2018-12-04T02:57:23.732Z,99.99
2018-12-04T02:58:23.758Z,99.99
2018-12-04T02:59:23.785Z,99.99
2018-12-04T03:00:23.816Z,99.99
2018-12-04T03:01:23.834Z,99.99
2018-12-04T03:02:23.859Z,99.99
2018-12-04T03:03:23.884Z,99.99
2018-12-04T03:04:23.906Z,99.99
2018-12-04T03:05:23.931Z,99.99
2018-12-04T03:06:23.958Z,99.99
2018-12-04T03:07:23.983Z,99.99
2018-12-04T03:08:24.011Z,99.99
2018-12-04T03:09:24.033Z,99.99
2018-12-04T03:10:24.055Z,99.99
2018-12-04T03:11:24.078Z,99.99
2018-12-04T03:12:24.133Z,99.99
2018-12-04T03:13:24.131Z,99.99
2018-12-04T03:14:24.156Z,99.99
2018-12-04T03:15:24.180Z,99.99
2018-12-04T03:16:24.206Z,99.99
2018-12-04T03:17:24.231Z,99.99
2018-12-04T03:18:24.255Z,99.99
2018-12-04T03:19:24.277Z,99.99
2018-12-04T03:20:24.304Z,99.99
2018-12-04T03:21:24.337Z,99.99
2018-12-04T03:22:24.351Z,99.99
2018-12-04T03:23:24.376Z,99.99
2018-12-04T03:24:24.402Z,99.99
2018-12-04T03:25:24.428Z,99.99
2018-12-04T03:26:24.451Z,99.99
2018-12-04T03:27:24.474Z,99.99
2018-12-04T03:28:24.503Z,99.99
2018-12-04T03:29:24.526Z,99.99
2018-12-04T03:30:24.552Z,99.99
2018-12-04T03:31:24.575Z,99.99
2018-12-04T03:32:24.613Z,99.99
2018-12-04T03:33:24.630Z,99.99
2018-12-04T03:34:24.649Z,99.99
2018-12-04T03:35:24.674Z,99.99
2018-12-04T03:36:24.699Z,99.99
2018-12-04T03:37:24.722Z,99.99
2018-12-04T03:38:24.747Z,99.99
2018-12-04T03:39:24.774Z,99.99
2018-12-04T03:40:24.795Z,99.99
2018-12-04T03:41:24.822Z,99.99
2018-12-04T03:42:24.847Z,99.99
2018-12-04T03:43:24.871Z,99.99
2018-12-04T03:44:24.897Z,99.99
2018-12-04T03:45:24.920Z,99.99
2018-12-04T03:46:24.943Z,99.99
2018-12-04T03:47:24.967Z,99.99
2018-12-04T03:48:24.995Z,99.99
2018-12-04T03:49:25.019Z,99.99
2018-12-04T03:50:25.093Z,99.99
2018-12-04T03:51:25.069Z,99.99
2018-12-04T03:52:25.094Z,99.99
2018-12-04T03:53:25.115Z,99.99
2018-12-04T03:54:25.148Z,99.99
2018-12-04T03:55:25.165Z,99.99
2018-12-04T03:56:25.192Z,99.99
2018-12-04T03:57:25.213Z,99.99
2018-12-04T03:58:25.238Z,99.99
2018-12-04T03:59:25.265Z,99.99
2018-12-04T04:00:25.288Z,99.99
2018-12-04T04:01:25.314Z,99.99
2018-12-04T04:02:25.336Z,99.99
2018-12-04T04:03:25.362Z,99.99
2018-12-04T04:04:25.389Z,99.99
2018-12-04T04:05:25.455Z,99.99
2018-12-04T04:06:25.437Z,99.99
2018-12-04T04:07:25.460Z,99.99
2018-12-04T04:08:25.484Z,99.99
2018-12-04T04:09:25.516Z,99.99
2018-12-04T04:10:25.534Z,99.99
2018-12-04T04:11:25.562Z,99.99
2018-12-04T04:12:25.586Z,99.99
2018-12-04T04:13:25.607Z,99.99
2018-12-04T04:14:25.635Z,99.99
2018-12-04T04:15:25.657Z,99.99
2018-12-04T04:16:25.684Z,99.99
2018-12-04T04:17:25.706Z,99.99
2018-12-04T04:18:25.730Z,99.99
2018-12-04T04:19:25.765Z,99.99
2018-12-04T04:20:25.807Z,99.99
2018-12-04T04:21:25.804Z,99.99
2018-12-04T04:22:25.831Z,99.99
2018-12-04T04:23:25.854Z,99.99
2018-12-04T04:24:25.886Z,99.99
2018-12-04T04:25:25.905Z,99.99
2018-12-04T04:26:25.933Z,99.99
2018-12-04T04:27:25.954Z,99.99
2018-12-04T04:28:25.979Z,99.99
2018-12-04T04:29:26.001Z,99.99
2018-12-04T04:30:26.027Z,99.99
2018-12-04T04:31:26.055Z,99.99
2018-12-04T04:32:26.073Z,99.99
2018-12-04T04:33:26.098Z,99.99
2018-12-04T04:34:26.124Z,99.99
2018-12-04T04:35:26.148Z,99.99
2018-12-04T04:36:26.172Z,99.99
2018-12-04T04:37:26.198Z,99.99
2018-12-04T04:38:26.220Z,99.99
2018-12-04T04:39:26.250Z,99.99
2018-12-04T04:40:26.272Z,99.99
2018-12-04T04:41:26.296Z,99.99
2018-12-04T04:42:26.317Z,99.99
2018-12-04T04:43:26.344Z,99.99
2018-12-04T04:44:26.367Z,99.99
2018-12-04T04:45:26.391Z,99.99
2018-12-04T04:46:26.418Z,99.99
2018-12-04T04:47:26.440Z,99.99
2018-12-04T04:48:26.467Z,99.99
2018-12-04T04:49:26.489Z,99.99
2018-12-04T04:50:26.520Z,99.99
2018-12-04T04:51:26.543Z,99.99
2018-12-04T04:52:26.565Z,99.99
2018-12-04T04:53:26.583Z,99.99
2018-12-04T04:54:26.609Z,99.99
2018-12-04T04:55:26.633Z,99.99
2018-12-04T04:56:26.657Z,99.99
2018-12-04T04:57:26.685Z,99.99
2018-12-04T04:58:26.711Z,99.99
2018-12-04T04:59:26.733Z,99.99
2018-12-04T05:00:26.801Z,99.99
2018-12-04T05:01:26.780Z,99.99
2018-12-04T05:02:26.805Z,99.99
2018-12-04T05:03:26.829Z,99.99
2018-12-04T05:04:26.851Z,99.99
2018-12-04T05:05:26.877Z,99.99
2018-12-04T05:06:26.901Z,99.99
2018-12-04T05:07:26.924Z,99.99
2018-12-04T05:08:26.948Z,99.99
2018-12-04T05:09:26.975Z,99.99
2018-12-04T05:10:26.995Z,99.99
2018-12-04T05:11:27.022Z,99.99
2018-12-04T05:13:27.068Z,99.99
2018-12-04T05:14:27.092Z,99.99
2018-12-04T05:15:27.119Z,99.99
2018-12-04T05:16:27.141Z,99.99
2018-12-04T05:17:27.163Z,99.99
2018-12-04T05:18:27.190Z,99.99
2018-12-04T05:19:27.212Z,99.99
2018-12-04T05:20:27.238Z,99.99
2018-12-04T05:21:27.262Z,99.99
2018-12-04T05:22:27.291Z,99.99
2018-12-04T05:23:27.315Z,99.99
2018-12-04T05:24:27.334Z,99.99
2018-12-04T05:25:27.360Z,99.99
2018-12-04T05:26:27.379Z,99.99
2018-12-04T05:27:27.403Z,99.99
2018-12-04T05:28:27.431Z,99.99
2018-12-04T05:29:27.450Z,99.99
2018-12-04T05:30:27.476Z,99.99
2018-12-04T05:31:27.498Z,99.99
2018-12-04T05:32:27.523Z,99.99
2018-12-04T05:33:27.548Z,99.99
2018-12-04T05:34:27.573Z,99.99
2018-12-04T05:35:27.600Z,99.99
2018-12-04T05:36:27.621Z,99.99
2018-12-04T05:37:27.645Z,99.99
2018-12-04T05:38:27.665Z,99.99
2018-12-04T05:39:27.688Z,99.99
2018-12-04T05:40:27.714Z,99.99
2018-12-04T05:41:27.738Z,99.99
2018-12-04T05:42:27.763Z,99.99
2018-12-04T05:43:27.784Z,99.99
2018-12-04T05:44:27.808Z,99.99
2018-12-04T05:45:27.838Z,99.99
2018-12-04T05:46:27.858Z,99.99
2018-12-04T05:47:27.879Z,99.99
2018-12-04T05:48:27.905Z,99.99
2018-12-04T05:49:27.928Z,99.99
2018-12-04T05:50:27.952Z,99.99
2018-12-04T05:51:27.976Z,99.99
2018-12-04T05:52:28.001Z,99.99
2018-12-04T05:53:28.022Z,99.99
2018-12-04T05:54:28.043Z,99.99
2018-12-04T05:55:28.070Z,99.99
2018-12-04T05:56:28.096Z,99.99
2018-12-04T05:57:28.120Z,99.99
2018-12-04T05:58:28.142Z,99.99
2018-12-04T05:59:28.163Z,99.99
2018-12-04T06:00:28.189Z,99.99
2018-12-04T06:01:28.208Z,99.99
2018-12-04T06:02:28.234Z,99.99
2018-12-04T06:03:28.258Z,99.99
2018-12-04T06:04:28.283Z,99.99
2018-12-04T06:05:28.307Z,99.99
2018-12-04T06:06:28.334Z,99.99
2018-12-04T06:07:28.359Z,99.99
2018-12-04T06:08:28.378Z,99.99
2018-12-04T06:09:28.400Z,99.99
2018-12-04T06:10:28.424Z,99.99
2018-12-04T06:11:28.448Z,99.99
2018-12-04T06:12:28.469Z,99.99
2018-12-04T06:13:28.492Z,99.99
2018-12-04T06:14:28.516Z,99.99
2018-12-04T06:15:28.539Z,99.99
2018-12-04T06:16:28.567Z,99.99
2018-12-04T06:17:28.589Z,99.99
2018-12-04T06:18:28.610Z,99.99
2018-12-04T06:19:28.634Z,99.99
2018-12-04T06:20:28.659Z,99.99
2018-12-04T06:21:28.683Z,99.99
2018-12-04T06:22:28.706Z,99.99
2018-12-04T06:23:28.728Z,99.99
2018-12-04T06:24:28.754Z,99.99
2018-12-04T06:25:28.775Z,99.99
2018-12-04T06:26:28.987Z,99.99
2018-12-04T06:27:28.839Z,99.99
2018-12-04T06:28:28.848Z,99.99
2018-12-04T06:29:28.871Z,99.99
2018-12-04T06:30:28.895Z,99.99
2018-12-04T06:31:28.920Z,99.99
2018-12-04T06:32:28.942Z,99.99
2018-12-04T06:33:28.965Z,99.99
2018-12-04T06:34:28.988Z,99.99
2018-12-04T06:35:29.011Z,99.99
2018-12-04T06:36:29.037Z,99.99
2018-12-04T06:37:29.058Z,99.99
2018-12-04T06:38:29.082Z,99.99
2018-12-04T06:39:29.105Z,99.99
2018-12-04T06:40:29.128Z,99.99
2018-12-04T06:41:29.154Z,99.99
2018-12-04T06:42:29.177Z,99.99
2018-12-04T06:43:29.201Z,99.99
2018-12-04T06:44:29.225Z,99.99
2018-12-04T06:45:29.247Z,99.99
2018-12-04T06:46:29.270Z,99.99
2018-12-04T06:47:29.294Z,99.99
2018-12-04T06:48:29.317Z,99.99
2018-12-04T06:49:29.342Z,99.99
2018-12-04T06:50:29.366Z,99.99
2018-12-04T06:51:29.391Z,99.99
2018-12-04T06:52:29.411Z,99.99
2018-12-04T06:53:29.435Z,99.99
2018-12-04T06:54:29.458Z,99.99
2018-12-04T06:55:29.484Z,99.99
2018-12-04T06:56:29.505Z,99.99
2018-12-04T06:57:29.528Z,99.99
2018-12-04T06:58:29.554Z,99.99
2018-12-04T06:59:29.579Z,99.99
2018-12-04T07:00:29.600Z,99.99
2018-12-04T07:01:29.625Z,99.99
2018-12-04T07:02:29.646Z,99.99
2018-12-04T07:03:29.670Z,99.99
2018-12-04T07:04:29.695Z,99.99
2018-12-04T07:05:29.716Z,99.99
2018-12-04T07:06:29.741Z,99.99
2018-12-04T07:07:29.764Z,99.99
2018-12-04T07:08:29.788Z,99.99
2018-12-04T07:09:29.824Z,99.99
2018-12-04T07:10:29.836Z,99.99
2018-12-04T07:11:29.860Z,99.99
2018-12-04T07:12:29.882Z,99.99
2018-12-04T07:13:29.910Z,99.99
2018-12-04T07:14:29.930Z,99.99
2018-12-04T07:15:29.953Z,99.99
2018-12-04T07:16:29.978Z,99.99
2018-12-04T07:17:30.001Z,99.99
2018-12-04T07:18:30.022Z,99.99
2018-12-04T07:19:30.048Z,99.99
2018-12-04T07:20:30.071Z,99.99
2018-12-04T07:21:30.092Z,99.99
2018-12-04T07:22:30.118Z,99.99
2018-12-04T07:23:30.142Z,99.99
2018-12-04T07:24:30.166Z,99.99
2018-12-04T07:25:30.186Z,99.99
2018-12-04T07:26:30.210Z,99.99
2018-12-04T07:27:30.234Z,99.99
2018-12-04T07:28:30.259Z,99.99
2018-12-04T07:29:30.281Z,99.99
2018-12-04T07:30:30.307Z,99.99
2018-12-04T07:31:30.330Z,99.99
2018-12-04T07:32:30.353Z,99.99
2018-12-04T07:33:30.375Z,99.99
2018-12-04T07:34:30.399Z,99.99
2018-12-04T07:35:30.423Z,99.99
2018-12-04T07:36:30.446Z,99.99
2018-12-04T07:37:30.467Z,99.99
2018-12-04T07:38:30.492Z,99.99
2018-12-04T07:39:30.515Z,99.99
2018-12-04T07:40:30.540Z,99.99
2018-12-04T07:41:30.566Z,99.99
2018-12-04T07:42:30.584Z,99.99
2018-12-04T07:43:30.610Z,99.99
2018-12-04T07:44:30.633Z,99.99
2018-12-04T07:45:30.656Z,99.99
2018-12-04T07:46:30.680Z,99.99
2018-12-04T07:47:30.701Z,99.99
2018-12-04T07:48:30.725Z,99.99
2018-12-04T07:49:30.750Z,99.99
2018-12-04T07:50:30.773Z,99.99
2018-12-04T07:51:30.795Z,99.99
2018-12-04T07:52:30.821Z,99.99
2018-12-04T07:53:30.844Z,99.99
2018-12-04T07:54:30.867Z,99.99
2018-12-04T07:55:30.891Z,99.99
2018-12-04T07:56:30.914Z,99.99
2018-12-04T07:57:30.937Z,99.99
2018-12-04T07:58:30.959Z,99.99
2018-12-04T07:59:30.982Z,99.99
2018-12-04T08:00:31.008Z,99.99
2018-12-04T08:01:31.028Z,99.99
2018-12-04T08:02:31.055Z,99.99
2018-12-04T08:03:31.078Z,99.99
2018-12-04T08:04:31.100Z,99.99
2018-12-04T08:05:31.122Z,99.99
2018-12-04T08:06:31.148Z,99.99
2018-12-04T08:07:31.169Z,99.99
2018-12-04T08:08:31.196Z,99.99
2018-12-04T08:09:31.214Z,99.99
2018-12-04T08:10:31.244Z,99.99
2018-12-04T08:11:31.265Z,99.99
2018-12-04T08:12:31.287Z,99.99
2018-12-04T08:13:31.309Z,99.99
2018-12-04T08:14:31.335Z,99.99
2018-12-04T08:15:31.356Z,99.99
2018-12-04T08:16:31.393Z,99.99
2018-12-04T08:17:31.412Z,99.99
2018-12-04T08:18:31.432Z,99.99
2018-12-04T08:19:31.493Z,99.99
2018-12-04T08:20:31.482Z,99.99
2018-12-04T08:21:31.497Z,99.99
2018-12-04T08:22:31.519Z,99.99
2018-12-04T08:23:31.544Z,99.99
2018-12-04T08:24:31.569Z,99.99
2018-12-04T08:25:31.592Z,99.99
2018-12-04T08:26:31.614Z,99.99
2018-12-04T08:27:31.639Z,99.99
2018-12-04T08:28:31.660Z,99.99
2018-12-04T08:29:31.683Z,99.99
2018-12-04T08:30:31.707Z,99.99
2018-12-04T08:31:31.730Z,99.99
2018-12-04T08:32:31.756Z,99.99
2018-12-04T08:33:31.777Z,99.99
2018-12-04T08:34:31.803Z,99.99
2018-12-04T08:35:31.829Z,99.99
2018-12-04T08:36:31.850Z,99.99
2018-12-04T08:37:31.872Z,99.99
2018-12-04T08:38:31.894Z,99.99
2018-12-04T08:39:31.920Z,99.99
2018-12-04T08:40:31.945Z,99.99
2018-12-04T08:41:31.970Z,99.99
2018-12-04T08:42:31.992Z,99.99
2018-12-04T08:43:32.454Z,99.99
2018-12-04T08:44:32.039Z,99.99
2018-12-04T08:45:32.061Z,99.99
2018-12-04T08:46:32.083Z,99.99
2018-12-04T08:47:32.107Z,99.99
2018-12-04T08:48:32.133Z,99.99
2018-12-04T08:49:32.154Z,99.99
2018-12-04T08:50:32.181Z,99.99
2018-12-04T08:51:32.202Z,99.99
2018-12-04T08:52:32.228Z,99.99
2018-12-04T08:53:32.251Z,99.99
2018-12-04T08:54:32.669Z,99.99
2018-12-04T08:55:32.302Z,99.99
2018-12-04T08:56:32.323Z,99.99
2018-12-04T08:57:32.344Z,99.99
2018-12-04T08:58:32.372Z,99.99
2018-12-04T08:59:32.435Z,99.99
2018-12-04T09:00:32.419Z,99.99
2018-12-04T09:01:32.440Z,99.99
2018-12-04T09:02:32.464Z,99.99
2018-12-04T09:03:32.490Z,99.99
2018-12-04T09:04:32.516Z,99.99
2018-12-04T09:05:32.539Z,99.99
2018-12-04T09:06:32.564Z,99.99
2018-12-04T09:07:32.588Z,99.99
2018-12-04T09:08:32.613Z,98.94
2018-12-04T09:09:32.637Z,96.56
2018-12-04T09:10:32.663Z,94.79
2018-12-04T09:11:32.688Z,92.69
2018-12-04T09:12:32.713Z,91.36
2018-12-04T09:13:32.740Z,88.87
2018-12-04T09:14:38.069Z,87.54
2018-12-04T09:15:32.797Z,87.87
2018-12-04T09:16:32.823Z,88.83
2018-12-04T09:17:32.849Z,89.31
2018-12-04T09:18:32.924Z,88.78
2018-12-04T09:19:32.925Z,87.73
2018-12-04T09:20:32.951Z,86.58
2018-12-04T09:21:32.964Z,86.15
2018-12-04T09:22:32.995Z,85.58
2018-12-04T09:23:33.039Z,84.14
2018-12-04T09:24:33.066Z,83.61
2018-12-04T09:25:33.108Z,83.13
2018-12-04T09:26:33.103Z,82.75
2018-12-04T09:27:33.139Z,82.18
2018-12-04T09:28:33.210Z,81.65
2018-12-04T09:29:33.196Z,80.69
2018-12-04T09:30:33.223Z,80.55
2018-12-04T09:31:33.251Z,81.89
2018-12-04T09:32:33.281Z,82.75
2018-12-04T09:33:33.359Z,82.75
2018-12-04T09:34:33.344Z,82.23
2018-12-04T09:35:33.373Z,82.46
2018-12-04T09:36:33.404Z,82.84
2018-12-04T09:37:33.436Z,81.70
2018-12-04T09:38:33.482Z,81.79
2018-12-04T09:39:33.507Z,82.04
2018-12-04T09:40:33.529Z,84.96
2018-12-04T09:41:33.561Z,87.30
2018-12-04T09:42:33.594Z,90.55
2018-12-04T09:43:33.627Z,92.98
2018-12-04T09:44:33.657Z,96.55
2018-12-04T09:45:33.687Z,99.55
2018-12-04T09:46:33.722Z,99.99
2018-12-04T09:47:33.752Z,99.99
2018-12-04T09:48:33.785Z,99.99
2018-12-04T09:49:33.817Z,99.99
2018-12-04T09:50:33.848Z,99.99
2018-12-04T09:51:33.876Z,99.99
2018-12-04T09:52:33.909Z,99.99
2018-12-04T09:53:33.938Z,99.99
2018-12-04T09:54:33.967Z,99.99
2018-12-04T09:55:33.997Z,99.99
2018-12-04T09:56:34.029Z,99.99
2018-12-04T09:57:34.059Z,99.99
2018-12-04T09:58:34.085Z,99.99
2018-12-04T09:59:39.355Z,99.99
2018-12-04T10:00:34.146Z,99.99
2018-12-04T10:01:34.175Z,99.99
2018-12-04T10:02:34.202Z,99.99
2018-12-04T10:03:34.231Z,99.99
2018-12-04T10:04:34.262Z,99.99
2018-12-04T10:05:34.291Z,99.99
2018-12-04T10:06:34.316Z,99.99
2018-12-04T10:07:34.345Z,99.99
2018-12-04T10:08:34.375Z,99.99
2018-12-04T10:09:34.402Z,99.99
2018-12-04T10:10:34.427Z,99.99
2018-12-04T10:11:34.456Z,99.99
2018-12-04T10:12:34.486Z,99.99
2018-12-04T10:13:34.515Z,99.99
2018-12-04T10:14:34.538Z,99.99
2018-12-04T10:15:34.569Z,99.99
2018-12-04T10:16:34.605Z,99.99
2018-12-04T10:17:34.624Z,99.99
2018-12-04T10:18:34.717Z,99.99
2018-12-04T10:19:34.673Z,99.99
2018-12-04T10:20:34.700Z,99.99
2018-12-04T10:21:34.731Z,99.99
2018-12-04T10:22:34.756Z,99.99
2018-12-04T10:23:34.783Z,99.99
2018-12-04T10:24:34.810Z,99.99
2018-12-04T10:25:34.835Z,99.99
2018-12-04T10:26:34.861Z,99.99
2018-12-04T10:27:34.889Z,99.99
2018-12-04T10:28:34.913Z,99.99
2018-12-04T10:29:34.941Z,99.99
2018-12-04T10:30:34.967Z,99.99
2018-12-04T10:31:35.010Z,99.99
2018-12-04T10:32:35.021Z,99.99
2018-12-04T10:33:35.046Z,99.99
2018-12-04T10:34:35.071Z,99.99
2018-12-04T10:35:35.099Z,99.99
2018-12-04T10:36:35.129Z,99.99
2018-12-04T10:37:35.151Z,99.99
2018-12-04T10:38:35.177Z,99.99
2018-12-04T10:39:35.203Z,99.99
2018-12-04T10:40:35.230Z,99.99
2018-12-04T10:41:35.256Z,99.99
2018-12-04T10:42:35.288Z,99.99
2018-12-04T10:43:35.309Z,99.99
2018-12-04T10:44:35.333Z,99.99
2018-12-04T10:45:35.358Z,99.99
2018-12-04T10:46:35.382Z,99.99
2018-12-04T10:47:35.411Z,99.99
2018-12-04T10:48:35.436Z,99.99
2018-12-04T10:49:35.459Z,99.99
2018-12-04T10:50:35.492Z,99.99
2018-12-04T10:51:35.512Z,99.99
2018-12-04T10:52:35.539Z,99.99
2018-12-04T10:53:35.565Z,99.99
2018-12-04T10:54:35.592Z,99.99
2018-12-04T10:55:35.615Z,99.99
2018-12-04T10:56:35.640Z,99.99
2018-12-04T10:57:35.666Z,99.99
2018-12-04T10:58:35.691Z,99.99
2018-12-04T10:59:35.719Z,99.99
2018-12-04T11:00:35.756Z,99.99
2018-12-04T11:01:35.768Z,99.99
2018-12-04T11:02:35.793Z,99.99
2018-12-04T11:03:35.818Z,99.99
2018-12-04T11:04:35.846Z,99.99
2018-12-04T11:05:35.869Z,99.99
2018-12-04T11:06:35.894Z,99.99
2018-12-04T11:07:35.921Z,99.99
2018-12-04T11:08:35.949Z,99.99
2018-12-04T11:09:35.973Z,99.99
2018-12-04T11:10:35.996Z,99.99
2018-12-04T11:11:36.023Z,99.99
2018-12-04T11:12:36.048Z,99.99
2018-12-04T11:13:36.075Z,99.99
2018-12-04T11:14:36.101Z,99.99
2018-12-04T11:15:36.124Z,99.99
2018-12-04T11:16:36.153Z,99.99
2018-12-04T11:17:36.177Z,99.99
2018-12-04T11:18:36.208Z,99.99
2018-12-04T11:19:36.229Z,99.99
2018-12-04T11:20:36.253Z,99.99
2018-12-04T11:21:36.276Z,99.99
2018-12-04T11:22:36.305Z,99.99
2018-12-04T11:23:36.331Z,99.99
2018-12-04T11:24:36.355Z,99.99
2018-12-04T11:25:36.381Z,99.99
2018-12-04T11:26:36.407Z,99.99
2018-12-04T11:27:36.430Z,99.99
2018-12-04T11:28:36.456Z,99.99
2018-12-04T11:29:36.482Z,99.99
2018-12-04T11:30:36.510Z,99.99
2018-12-04T11:31:36.534Z,99.99
2018-12-04T11:32:36.558Z,99.99
2018-12-04T11:33:36.586Z,99.99
2018-12-04T11:34:36.607Z,99.99
2018-12-04T11:35:36.636Z,99.99
2018-12-04T11:36:36.662Z,99.99
2018-12-04T11:37:36.686Z,99.99
2018-12-04T11:38:36.711Z,99.99
2018-12-04T11:39:36.736Z,99.99
2018-12-04T11:40:36.762Z,99.99
2018-12-04T11:41:36.787Z,99.99
2018-12-04T11:42:36.812Z,99.99
2018-12-04T11:43:36.841Z,99.93
2018-12-04T11:44:36.866Z,99.84
2018-12-04T11:45:36.890Z,99.99
2018-12-04T11:46:36.914Z,99.99
2018-12-04T11:47:36.942Z,99.46
2018-12-04T11:48:36.968Z,98.79
2018-12-04T11:49:37.106Z,98.79
2018-12-04T11:50:37.016Z,99.27
2018-12-04T11:51:37.045Z,98.69
2018-12-04T11:52:37.067Z,99.46
2018-12-04T11:53:37.091Z,99.46
2018-12-04T11:54:37.121Z,99.27
2018-12-04T11:55:37.144Z,99.08
2018-12-04T11:56:37.170Z,98.88
2018-12-04T11:57:37.194Z,98.41
2018-12-04T11:58:37.220Z,98.50
2018-12-04T11:59:37.248Z,98.69
2018-12-04T12:00:37.275Z,98.60
2018-12-04T12:01:37.299Z,98.22
2018-12-04T12:02:37.325Z,97.89
2018-12-04T12:03:37.350Z,95.17
2018-12-04T12:04:37.376Z,91.41
2018-12-04T12:05:37.404Z,89.07
2018-12-04T12:06:37.425Z,86.54
2018-12-04T12:07:37.451Z,84.00
2018-12-04T12:08:37.477Z,82.23
2018-12-04T12:09:37.506Z,80.61
2018-12-04T12:10:37.532Z,81.37
2018-12-04T12:11:37.556Z,80.70
2018-12-04T12:12:37.586Z,80.99
2018-12-04T12:13:37.613Z,80.32
2018-12-04T12:14:37.637Z,80.41
2018-12-04T12:15:37.667Z,80.32
2018-12-04T12:16:37.697Z,80.46
2018-12-04T12:17:37.720Z,79.02
2018-12-04T12:18:37.751Z,78.83
2018-12-04T12:19:37.780Z,78.45
2018-12-04T12:20:37.808Z,78.16
2018-12-04T12:21:37.837Z,78.03
2018-12-04T12:22:37.863Z,78.89
2018-12-04T12:23:37.895Z,78.64
2018-12-04T12:24:37.924Z,77.97
2018-12-04T12:25:37.959Z,77.34
2018-12-04T12:26:37.983Z,76.67
2018-12-04T12:27:38.009Z,77.21
2018-12-04T12:28:38.039Z,78.07
2018-12-04T12:29:38.067Z,78.11
2018-12-04T12:30:38.103Z,76.92
2018-12-04T12:31:38.174Z,77.59
2018-12-04T12:32:38.161Z,78.07
2018-12-04T12:33:38.188Z,78.07
2018-12-04T12:34:38.220Z,77.21
2018-12-04T12:35:38.257Z,77.21
2018-12-04T12:36:38.285Z,77.11
2018-12-04T12:37:38.315Z,76.64
2018-12-04T12:38:38.341Z,77.21
2018-12-04T12:39:38.373Z,77.21
2018-12-04T12:40:38.403Z,77.30
2018-12-04T12:41:38.430Z,77.06
2018-12-04T12:42:38.460Z,76.67
2018-12-04T12:43:38.491Z,76.73
2018-12-04T12:44:38.522Z,77.30
2018-12-04T12:45:38.552Z,77.30
2018-12-04T12:46:38.583Z,77.50
2018-12-04T12:47:38.615Z,78.07
2018-12-04T12:48:38.646Z,77.01
2018-12-04T12:49:38.676Z,77.40
2018-12-04T12:50:38.709Z,77.78
2018-12-04T12:51:38.739Z,78.07
2018-12-04T12:52:38.770Z,77.40
2018-12-04T12:53:38.797Z,77.55