createdAt,value
2023-05-10T00:02:09.363Z,99.90
2023-05-10T00:04:36.890Z,99.90
2023-05-10T00:07:04.177Z,99.90
2023-05-10T00:09:31.487Z,99.90
2023-05-10T00:11:59.598Z,99.90
2023-05-10T00:14:26.860Z,99.90
2023-05-10T00:16:54.185Z,99.90
2023-05-10T00:19:21.606Z,99.90
2023-05-10T00:21:48.939Z,99.90
2023-05-10T00:24:16.143Z,99.90
2023-05-10T00:26:43.382Z,99.90
2023-05-10T00:29:10.653Z,99.90
2023-05-10T00:31:37.902Z,99.90
2023-05-10T00:34:05.628Z,99.90
2023-05-10T00:36:32.990Z,99.90
2023-05-10T00:39:00.389Z,99.90
2023-05-10T00:41:27.686Z,99.90
2023-05-10T00:43:55.709Z,99.90
2023-05-10T00:46:25.793Z,99.90
2023-05-10T00:48:53.653Z,99.90
2023-05-10T00:51:21.055Z,99.90
2023-05-10T00:53:49.408Z,99.90
2023-05-10T00:56:17.298Z,99.90
2023-05-10T00:58:44.651Z,99.90
2023-05-10T01:01:12.770Z,99.90
2023-05-10T01:03:40.814Z,99.90
2023-05-10T01:06:08.622Z,99.90
2023-05-10T01:08:35.881Z,99.90
2023-05-10T01:11:03.787Z,99.90
2023-05-10T01:13:41.316Z,99.90
2023-05-10T01:16:09.896Z,99.90
2023-05-10T01:18:42.405Z,99.90
2023-05-10T01:21:24.549Z,99.90
2023-05-10T01:24:28.752Z,99.90
2023-05-10T01:27:20.621Z,99.90
2023-05-10T01:30:04.976Z,99.90
2023-05-10T01:33:09.207Z,99.90
2023-05-10T01:36:01.483Z,99.90
2023-05-10T01:38:34.841Z,99.90
2023-05-10T01:41:09.508Z,99.90
2023-05-10T01:43:49.552Z,99.90
2023-05-10T01:46:24.826Z,99.90
2023-05-10T01:48:55.172Z,99.90
2023-05-10T01:51:30.099Z,99.90
2023-05-10T01:54:03.138Z,99.90
2023-05-10T01:56:33.332Z,99.90
2023-05-10T01:59:04.477Z,99.90
2023-05-10T02:01:32.781Z,99.90
2023-05-10T02:04:00.972Z,99.90
2023-05-10T02:06:28.605Z,99.90
2023-05-10T02:08:56.713Z,99.90
2023-05-10T02:11:26.429Z,99.90
2023-05-10T02:13:56.089Z,99.90
2023-05-10T02:16:31.937Z,99.90
2023-05-10T02:19:03.011Z,99.90
2023-05-10T02:21:31.779Z,99.90
2023-05-10T02:24:00.360Z,99.90
2023-05-10T02:26:30.317Z,99.90
2023-05-10T02:28:59.362Z,99.90
2023-05-10T02:31:27.258Z,99.90
2023-05-10T02:33:55.089Z,99.90
2023-05-10T02:36:23.770Z,99.90
2023-05-10T02:38:53.806Z,99.90
2023-05-10T02:41:25.150Z,99.90
2023-05-10T02:43:56.907Z,99.90
2023-05-10T02:46:25.172Z,99.90
2023-05-10T02:48:52.494Z,99.90
2023-05-10T02:51:21.893Z,99.90
2023-05-10T02:53:51.828Z,99.90
2023-05-10T02:56:32.666Z,99.90
2023-05-10T02:59:00.145Z,99.90
2023-05-10T03:01:27.488Z,99.90
2023-05-10T03:03:55.001Z,99.90
2023-05-10T03:06:22.413Z,99.90
2023-05-10T03:08:49.878Z,99.90
2023-05-10T03:11:33.347Z,99.90
2023-05-10T03:14:10.123Z,99.90
2023-05-10T03:16:48.123Z,99.90
2023-05-10T03:19:30.501Z,99.90
2023-05-10T03:22:04.504Z,99.90
2023-05-10T03:24:37.642Z,99.90
2023-05-10T03:27:05.409Z,99.90
2023-05-10T03:29:34.030Z,99.90
2023-05-10T03:32:01.655Z,99.90
2023-05-10T03:34:32.606Z,99.90
2023-05-10T03:37:00.058Z,99.90
2023-05-10T03:39:30.749Z,99.90
2023-05-10T03:42:00.142Z,99.90
2023-05-10T03:44:27.472Z,99.90
2023-05-10T03:46:55.150Z,99.90
2023-05-10T03:49:22.519Z,99.90
2023-05-10T03:51:49.871Z,99.90
2023-05-10T03:54:17.129Z,99.90
2023-05-10T03:56:44.500Z,99.90
2023-05-10T03:59:15.056Z,99.90
2023-05-10T04:01:42.433Z,99.90
2023-05-10T04:04:10.109Z,99.90
2023-05-10T04:06:38.773Z,99.90
2023-05-10T04:09:06.435Z,99.90
2023-05-10T04:11:33.740Z,99.90
2023-05-10T04:14:00.994Z,99.90
2023-05-10T04:16:28.393Z,99.90
2023-05-10T04:18:55.675Z,99.90
2023-05-10T04:21:22.920Z,99.90
2023-05-10T04:23:50.196Z,99.90
2023-05-10T04:26:17.517Z,99.90
2023-05-10T04:28:44.745Z,99.90
2023-05-10T04:31:12.445Z,99.90
2023-05-10T04:33:40.132Z,99.90
2023-05-10T04:36:07.767Z,99.90
2023-05-10T04:38:35.082Z,99.90
2023-05-10T04:41:10.099Z,99.90
2023-05-10T04:43:38.411Z,99.90
2023-05-10T04:46:06.870Z,99.90
2023-05-10T04:48:34.595Z,99.90
2023-05-10T04:51:02.152Z,99.90
2023-05-10T04:53:29.450Z,99.90
2023-05-10T04:55:56.708Z,99.90
2023-05-10T04:58:24.007Z,99.90
2023-05-10T05:00:51.276Z,99.90
2023-05-10T05:03:18.583Z,99.90
2023-05-10T05:05:46.009Z,99.90
2023-05-10T05:08:13.911Z,99.90
2023-05-10T05:10:41.335Z,99.90
2023-05-10T05:13:08.650Z,99.90
2023-05-10T05:15:36.001Z,99.90
2023-05-10T05:18:03.560Z,99.90
2023-05-10T05:20:34.440Z,99.90
2023-05-10T05:23:02.559Z,99.90
2023-05-10T05:25:29.920Z,99.90
2023-05-10T05:27:57.197Z,99.90
2023-05-10T05:30:24.372Z,99.90
2023-05-10T05:32:51.788Z,99.90
2023-05-10T05:35:19.534Z,99.90
2023-05-10T05:37:46.871Z,99.90
2023-05-10T05:40:15.012Z,99.90
2023-05-10T05:42:42.408Z,99.90
2023-05-10T05:45:13.792Z,99.90
2023-05-10T05:47:41.461Z,99.90
2023-05-10T05:50:09.180Z,99.90
2023-05-10T05:52:37.055Z,99.90
2023-05-10T05:55:04.697Z,99.90
2023-05-10T05:57:31.943Z,99.90
2023-05-10T05:59:59.259Z,99.90
2023-05-10T06:02:26.649Z,99.90
2023-05-10T06:04:53.870Z,99.90
2023-05-10T06:07:21.298Z,99.90
2023-05-10T06:09:48.597Z,99.90
2023-05-10T06:12:15.984Z,99.90
2023-05-10T06:14:43.346Z,99.90
2023-05-10T06:17:10.584Z,99.90
2023-05-10T06:19:44.032Z,99.90
2023-05-10T06:22:11.348Z,99.90
2023-05-10T06:24:41.401Z,99.90
2023-05-10T06:27:08.928Z,99.90
2023-05-10T06:29:36.175Z,99.90
2023-05-10T06:32:03.564Z,99.90
2023-05-10T06:34:30.789Z,99.90
2023-05-10T06:36:58.306Z,99.90
2023-05-10T06:39:26.175Z,99.90
2023-05-10T06:41:53.636Z,99.90
2023-05-10T06:44:20.953Z,99.90
2023-05-10T06:46:48.364Z,99.90
2023-05-10T06:49:15.757Z,99.90
2023-05-10T06:51:43.068Z,99.90
2023-05-10T06:54:10.393Z,99.90
2023-05-10T06:56:37.688Z,99.90
2023-05-10T06:59:04.979Z,99.90
2023-05-10T07:01:32.272Z,99.90
2023-05-10T07:03:59.556Z,99.90
2023-05-10T07:06:33.492Z,99.90
2023-05-10T07:09:01.833Z,99.90
2023-05-10T07:11:29.391Z,99.90
2023-05-10T07:13:56.623Z,99.90
2023-05-10T07:16:24.005Z,99.90
2023-05-10T07:18:51.686Z,99.90
2023-05-10T07:21:18.986Z,99.90
2023-05-10T07:23:46.392Z,99.90
2023-05-10T07:26:13.875Z,99.90
2023-05-10T07:28:41.392Z,99.90
2023-05-10T07:31:08.681Z,99.90
2023-05-10T07:33:36.302Z,99.90
2023-05-10T07:36:03.901Z,99.90
2023-05-10T07:38:31.153Z,99.90
2023-05-10T07:40:58.487Z,99.90
2023-05-10T07:43:25.915Z,99.90
2023-05-10T07:45:56.025Z,99.90
2023-05-10T07:48:23.537Z,99.90
2023-05-10T07:50:50.823Z,99.90
2023-05-10T07:53:19.537Z,99.90
2023-05-10T07:55:52.706Z,99.90
2023-05-10T07:58:20.031Z,99.90
2023-05-10T08:00:47.537Z,99.90
2023-05-10T08:03:14.963Z,99.90
2023-05-10T08:05:42.685Z,99.90
2023-05-10T08:08:09.951Z,99.90
2023-05-10T08:10:37.226Z,99.90
2023-05-10T08:13:04.474Z,99.90
2023-05-10T08:15:31.829Z,99.90
2023-05-10T08:17:59.066Z,99.90
2023-05-10T08:20:26.454Z,99.90
2023-05-10T08:22:54.233Z,99.90
2023-05-10T08:25:21.616Z,99.90
2023-05-10T08:27:48.935Z,99.90
2023-05-10T08:30:16.284Z,99.90
2023-05-10T08:32:43.562Z,99.90
2023-05-10T08:35:10.820Z,99.90
2023-05-10T08:37:38.053Z,99.90
2023-05-10T08:40:05.913Z,99.90
2023-05-10T08:42:37.073Z,99.90
2023-05-10T08:45:05.562Z,99.90
2023-05-10T08:47:33.034Z,99.90
2023-05-10T08:50:01.572Z,99.90
2023-05-10T08:52:30.874Z,99.90
2023-05-10T08:54:58.109Z,99.90
2023-05-10T08:57:25.817Z,99.90
2023-05-10T08:59:53.280Z,99.90
2023-05-10T09:02:22.152Z,99.90
2023-05-10T09:04:50.090Z,99.90
2023-05-10T09:07:18.079Z,99.90
2023-05-10T09:09:46.749Z,99.90
2023-05-10T09:12:16.526Z,99.90
2023-05-10T09:14:45.761Z,99.90
2023-05-10T09:17:13.506Z,99.90
2023-05-10T09:19:40.868Z,99.90
2023-05-10T09:22:08.284Z,99.90
2023-05-10T09:24:35.695Z,99.90
2023-05-10T09:27:03.166Z,99.90
2023-05-10T09:29:55.290Z,99.90
2023-05-10T09:32:22.610Z,99.90
2023-05-10T09:34:51.020Z,99.90
2023-05-10T09:37:18.257Z,99.90
2023-05-10T09:39:45.558Z,99.90
2023-05-10T09:42:12.941Z,99.90
2023-05-10T09:44:41.880Z,99.90
2023-05-10T09:47:09.240Z,99.90
2023-05-10T09:49:36.582Z,99.90
2023-05-10T09:52:05.587Z,99.90
2023-05-10T09:54:34.112Z,99.90
2023-05-10T09:57:02.147Z,99.90
2023-05-10T09:59:30.088Z,99.90
2023-05-10T10:01:59.143Z,99.90
2023-05-10T10:04:27.140Z,99.90
2023-05-10T10:07:02.514Z,99.90
2023-05-10T10:09:30.309Z,99.90
2023-05-10T10:11:57.785Z,99.90
2023-05-10T10:14:25.676Z,99.90
2023-05-10T10:17:06.369Z,99.90
2023-05-10T10:19:36.592Z,99.90
2023-05-10T10:22:04.355Z,99.90
2023-05-10T10:24:32.975Z,99.90
2023-05-10T10:27:15.252Z,99.90
2023-05-10T10:29:51.152Z,99.90
2023-05-10T10:32:21.751Z,99.90
2023-05-10T10:34:49.421Z,99.90
2023-05-10T10:37:16.736Z,99.90
2023-05-10T10:39:43.973Z,99.90
2023-05-10T10:42:11.213Z,99.90
2023-05-10T10:44:39.396Z,99.90
2023-05-10T10:47:13.274Z,99.90
2023-05-10T10:49:43.736Z,99.90
2023-05-10T10:52:40.925Z,99.90
2023-05-10T10:55:34.651Z,99.90
2023-05-10T10:58:03.186Z,99.90
2023-05-10T11:00:34.522Z,99.90
2023-05-10T11:03:15.471Z,99.90
2023-05-10T11:05:43.768Z,99.90
2023-05-10T11:08:11.121Z,99.90
2023-05-10T11:10:39.476Z,99.90
2023-05-10T11:13:11.266Z,99.90
2023-05-10T11:15:40.579Z,99.90
2023-05-10T11:18:30.745Z,99.90
2023-05-10T11:21:10.242Z,99.90
2023-05-10T11:23:40.650Z,99.90
2023-05-10T11:26:12.644Z,99.90
2023-05-10T11:28:47.693Z,99.90
2023-05-10T11:31:19.558Z,99.90
2023-05-10T11:33:48.529Z,99.90
2023-05-10T11:36:17.539Z,99.90
2023-05-10T11:38:45.596Z,99.90
2023-05-10T11:41:13.869Z,99.90
2023-05-10T11:43:41.706Z,99.90
2023-05-10T11:46:14.220Z,99.90
2023-05-10T11:48:42.578Z,99.90
2023-05-10T11:51:11.425Z,99.90
2023-05-10T11:53:39.225Z,99.90
2023-05-10T11:56:08.056Z,99.90
2023-05-10T11:58:36.346Z,99.90
2023-05-10T12:01:04.957Z,99.90
2023-05-10T12:03:32.592Z,99.90
2023-05-10T12:06:01.589Z,99.90
2023-05-10T12:08:30.697Z,99.90
2023-05-10T12:11:09.407Z,99.90
2023-05-10T12:13:41.332Z,99.90
2023-05-10T12:16:17.010Z,99.90
2023-05-10T12:18:44.937Z,99.90
2023-05-10T12:21:12.936Z,99.90
2023-05-10T12:23:40.880Z,99.90
2023-05-10T12:26:11.120Z,99.90
2023-05-10T12:28:40.506Z,99.90
2023-05-10T12:31:08.265Z,99.90
2023-05-10T12:33:44.052Z,99.90
2023-05-10T12:36:12.871Z,99.90
2023-05-10T12:38:44.092Z,99.90
2023-05-10T12:41:22.221Z,99.90
2023-05-10T12:43:49.590Z,99.90
2023-05-10T12:46:19.582Z,99.90
2023-05-10T12:48:51.772Z,99.90
2023-05-10T12:51:23.508Z,99.90
2023-05-10T12:53:50.783Z,99.90
2023-05-10T12:56:18.062Z,99.90
2023-05-10T12:58:49.018Z,99.90
2023-05-10T13:01:16.572Z,99.90
2023-05-10T13:03:46.505Z,99.90
2023-05-10T13:06:14.904Z,99.90
2023-05-10T13:08:42.327Z,99.90
2023-05-10T13:11:09.647Z,99.90
2023-05-10T13:13:36.936Z,99.90
2023-05-10T13:16:04.419Z,99.90
2023-05-10T13:18:31.670Z,99.90
2023-05-10T13:20:58.951Z,99.90
2023-05-10T13:23:26.226Z,99.90
2023-05-10T13:25:53.582Z,99.90
2023-05-10T13:28:20.858Z,99.90
2023-05-10T13:30:48.113Z,99.90
2023-05-10T13:33:15.373Z,99.90
2023-05-10T13:35:42.681Z,99.90
2023-05-10T13:38:10.297Z,99.90
2023-05-10T13:40:37.661Z,99.90
2023-05-10T13:43:04.862Z,99.90
2023-05-10T13:45:32.168Z,99.90
2023-05-10T13:47:59.434Z,99.90
2023-05-10T13:50:26.907Z,99.90
2023-05-10T13:52:54.281Z,99.90
2023-05-10T13:58:06.108Z,99.90
2023-05-10T14:00:33.489Z,99.90
2023-05-10T14:03:00.917Z,99.90
2023-05-10T14:05:28.447Z,99.90
2023-05-10T14:07:58.221Z,99.90
2023-05-10T14:10:25.800Z,99.50
2023-05-10T14:12:53.023Z,99.50
2023-05-10T14:15:20.412Z,99.10
2023-05-10T14:17:47.757Z,98.90
2023-05-10T14:20:16.023Z,98.00
2023-05-10T14:22:43.293Z,97.60
2023-05-10T14:25:10.725Z,97.10
2023-05-10T14:27:38.059Z,96.80
2023-05-10T14:30:05.921Z,95.80
2023-05-10T14:32:33.339Z,92.90
2023-05-10T14:35:00.734Z,94.00
2023-05-10T14:37:28.011Z,93.70
2023-05-10T14:39:55.420Z,93.80
2023-05-10T14:42:22.738Z,93.00
2023-05-10T14:44:49.944Z,92.40
2023-05-10T14:47:17.148Z,93.00
2023-05-10T14:49:44.358Z,93.20
2023-05-10T14:52:13.109Z,94.20
2023-05-10T14:54:41.160Z,94.40
2023-05-10T14:57:08.436Z,95.70
2023-05-10T14:59:35.662Z,95.80
2023-05-10T15:02:04.208Z,96.20
2023-05-10T15:04:32.096Z,96.80
2023-05-10T15:07:00.471Z,96.90
2023-05-10T15:09:28.784Z,96.50
2023-05-10T15:11:56.625Z,95.40
2023-05-10T15:14:24.268Z,95.20
2023-05-10T15:16:51.645Z,96.10
2023-05-10T15:19:20.934Z,96.40
2023-05-10T15:21:48.370Z,96.40
2023-05-10T15:24:15.657Z,96.80
2023-05-10T15:26:42.891Z,97.20
2023-05-10T15:29:10.532Z,97.20
2023-05-10T15:31:40.945Z,97.40
2023-05-10T15:34:08.307Z,97.50
2023-05-10T15:36:35.633Z,97.20
2023-05-10T15:39:04.576Z,96.30
2023-05-10T15:41:32.001Z,95.90
2023-05-10T15:44:02.142Z,95.50
2023-05-10T15:46:29.840Z,94.90
2023-05-10T15:48:59.349Z,94.70
2023-05-10T15:51:26.841Z,95.00
2023-05-10T15:54:05.935Z,95.10
2023-05-10T15:56:35.105Z,94.70
2023-05-10T15:59:02.711Z,93.80
2023-05-10T16:01:30.877Z,92.90
2023-05-10T16:03:58.237Z,92.80
2023-05-10T16:06:25.496Z,93.50
2023-05-10T16:08:54.151Z,91.10
2023-05-10T16:11:22.393Z,91.10
2023-05-10T16:13:49.743Z,91.20
2023-05-10T16:16:17.102Z,91.10
2023-05-10T16:18:44.873Z,91.10
2023-05-10T16:21:12.289Z,91.00
2023-05-10T16:23:40.299Z,90.20
2023-05-10T16:26:07.588Z,90.60
2023-05-10T16:28:35.274Z,91.80
2023-05-10T16:31:02.913Z,92.70
2023-05-10T16:33:30.433Z,93.20
2023-05-10T16:35:57.709Z,93.20
2023-05-10T16:38:25.128Z,92.60
2023-05-10T16:40:52.371Z,93.20
2023-05-10T16:43:19.688Z,93.50
2023-05-10T16:45:47.058Z,94.20
2023-05-10T16:48:14.493Z,94.30
2023-05-10T16:50:44.903Z,94.60
2023-05-10T16:53:12.335Z,95.00
2023-05-10T16:55:39.607Z,95.40
2023-05-10T16:58:06.818Z,95.70
2023-05-10T17:00:34.150Z,95.90
2023-05-10T17:03:01.735Z,96.50
2023-05-10T17:05:29.621Z,96.70
2023-05-10T17:07:56.939Z,97.00
2023-05-10T17:10:24.215Z,97.10
2023-05-10T17:12:51.497Z,97.40
2023-05-10T17:15:19.523Z,97.70
2023-05-10T17:17:47.806Z,98.10
2023-05-10T17:20:15.195Z,98.50
2023-05-10T17:22:45.607Z,98.80
2023-05-10T17:25:12.949Z,99.50
2023-05-10T17:27:40.534Z,99.90
2023-05-10T17:30:08.482Z,99.90
2023-05-10T17:32:35.869Z,99.90
2023-05-10T17:35:05.045Z,99.90
2023-05-10T17:37:33.102Z,99.90
2023-05-10T17:40:00.882Z,99.90
2023-05-10T17:42:28.164Z,99.90
2023-05-10T17:44:55.866Z,99.90
2023-05-10T17:47:23.191Z,99.90
2023-05-10T17:49:50.605Z,99.80
2023-05-10T17:52:17.909Z,99.90
2023-05-10T17:54:45.711Z,99.90
2023-05-10T17:57:12.913Z,99.90
2023-05-10T17:59:40.222Z,99.90
2023-05-10T18:02:07.457Z,99.90
2023-05-10T18:04:34.805Z,99.90
2023-05-10T18:07:02.964Z,99.90
2023-05-10T18:09:30.360Z,99.90
2023-05-10T18:11:57.678Z,99.90
2023-05-10T18:14:39.032Z,99.90
2023-05-10T18:17:08.685Z,99.90
2023-05-10T18:19:35.941Z,99.90
2023-05-10T18:22:03.323Z,99.90
2023-05-10T18:24:40.269Z,99.90
2023-05-10T18:27:09.013Z,99.90
2023-05-10T18:29:36.805Z,99.90
2023-05-10T18:32:04.340Z,99.90
2023-05-10T18:34:31.607Z,99.90
2023-05-10T18:36:59.719Z,99.90
2023-05-10T18:39:27.064Z,99.90
2023-05-10T18:41:54.397Z,99.90
2023-05-10T18:44:23.170Z,99.90
2023-05-10T18:46:54.101Z,99.90
2023-05-10T18:49:21.530Z,99.90
2023-05-10T18:51:48.876Z,99.90
2023-05-10T18:54:16.214Z,99.90
2023-05-10T18:56:45.197Z,99.90
2023-05-10T18:59:12.931Z,99.90
2023-05-10T19:01:43.346Z,99.90
2023-05-10T19:04:10.836Z,99.90
2023-05-10T19:06:38.252Z,99.90
2023-05-10T19:09:05.546Z,99.90
2023-05-10T19:11:34.497Z,99.90
2023-05-10T19:14:02.361Z,99.90
2023-05-10T19:16:30.458Z,99.90
2023-05-10T19:18:58.013Z,99.90
2023-05-10T19:21:25.788Z,99.90
2023-05-10T19:23:53.585Z,99.90
2023-05-10T19:26:21.803Z,99.90
2023-05-10T19:28:52.831Z,99.90
2023-05-10T19:31:21.546Z,99.90
2023-05-10T19:33:49.151Z,99.90
2023-05-10T19:36:16.508Z,99.90
2023-05-10T19:38:43.870Z,99.90
2023-05-10T19:41:11.642Z,99.90
2023-05-10T19:43:39.951Z,99.90
2023-05-10T19:46:08.926Z,99.90
2023-05-10T19:48:36.379Z,99.90
2023-05-10T19:51:10.015Z,99.90
2023-05-10T19:53:37.872Z,99.90
2023-05-10T19:56:06.405Z,99.90
2023-05-10T19:58:34.091Z,99.90
2023-05-10T20:01:01.788Z,99.90
2023-05-10T20:03:29.250Z,99.90
2023-05-10T20:05:56.605Z,99.90
2023-05-10T20:08:24.448Z,99.90
2023-05-10T20:10:51.807Z,99.90
2023-05-10T20:13:19.103Z,99.90
2023-05-10T20:15:46.580Z,99.90
2023-05-10T20:18:13.901Z,99.90
2023-05-10T20:20:41.209Z,99.90
2023-05-10T20:23:08.442Z,99.90
2023-05-10T20:25:35.882Z,99.90
2023-05-10T20:28:03.664Z,99.90
2023-05-10T20:30:31.074Z,99.90
2023-05-10T20:32:58.507Z,99.90
2023-05-10T20:35:25.903Z,99.90
2023-05-10T20:37:53.129Z,99.90
2023-05-10T20:40:20.519Z,99.90
2023-05-10T20:42:49.442Z,99.90
2023-05-10T20:45:16.815Z,99.90
2023-05-10T20:47:44.124Z,99.90
2023-05-10T20:50:11.930Z,99.90
2023-05-10T20:52:39.188Z,99.90
2023-05-10T20:55:07.018Z,99.90
2023-05-10T20:57:34.235Z,99.90
2023-05-10T21:00:01.599Z,99.90
2023-05-10T21:02:28.863Z,99.90
2023-05-10T21:04:57.932Z,99.90
2023-05-10T21:07:25.616Z,99.90
2023-05-10T21:09:52.921Z,99.90
2023-05-10T21:12:20.482Z,99.90
2023-05-10T21:14:47.746Z,99.90
2023-05-10T21:17:15.100Z,99.90
2023-05-10T21:19:42.446Z,99.90
2023-05-10T21:22:10.767Z,99.90
2023-05-10T21:24:41.909Z,99.90
2023-05-10T21:27:09.446Z,99.90
2023-05-10T21:29:41.253Z,99.90
2023-05-10T21:32:09.829Z,99.90
2023-05-10T21:34:37.477Z,99.90
2023-05-10T21:37:04.718Z,99.90
2023-05-10T21:39:32.018Z,99.90
2023-05-10T21:42:00.222Z,99.90
2023-05-10T21:44:27.499Z,99.90
2023-05-10T21:46:54.949Z,99.90
2023-05-10T21:49:22.294Z,99.90
2023-05-10T21:51:49.648Z,99.90
2023-05-10T21:54:16.901Z,99.90
2023-05-10T21:56:44.097Z,99.90
2023-05-10T21:59:11.403Z,99.90
2023-05-10T22:01:38.812Z,99.90
2023-05-10T22:04:06.070Z,99.90
2023-05-10T22:06:33.367Z,99.90
2023-05-10T22:09:00.802Z,99.90
2023-05-10T22:11:28.153Z,99.90
2023-05-10T22:13:55.654Z,99.90
2023-05-10T22:16:23.042Z,99.90
2023-05-10T22:18:50.347Z,99.90
2023-05-10T22:21:17.806Z,99.90
2023-05-10T22:23:45.066Z,99.90
2023-05-10T22:26:12.450Z,99.90
2023-05-10T22:28:39.681Z,99.90
2023-05-10T22:31:11.558Z,99.90
2023-05-10T22:33:39.253Z,99.90
2023-05-10T22:36:06.839Z,99.90
2023-05-10T22:38:34.112Z,99.90
2023-05-10T22:41:01.405Z,99.90
2023-05-10T22:43:28.696Z,99.90
2023-05-10T22:45:55.929Z,99.90
2023-05-10T22:48:23.220Z,99.90
2023-05-10T22:50:50.831Z,99.90
2023-05-10T22:53:18.080Z,99.90
2023-05-10T22:55:47.030Z,99.90
2023-05-10T22:58:14.321Z,99.90
2023-05-10T23:00:41.511Z,99.90
2023-05-10T23:03:08.877Z,99.90
2023-05-10T23:05:36.168Z,99.90
2023-05-10T23:08:03.608Z,99.90
2023-05-10T23:10:30.858Z,99.90
2023-05-10T23:12:58.148Z,99.90
2023-05-10T23:15:25.457Z,99.90
2023-05-10T23:17:52.764Z,99.90
2023-05-10T23:20:20.326Z,99.90
2023-05-10T23:22:47.816Z,99.90
2023-05-10T23:25:15.230Z,99.90
2023-05-10T23:27:42.651Z,99.90
2023-05-10T23:30:10.482Z,99.90
2023-05-10T23:32:37.802Z,99.90
2023-05-10T23:35:05.573Z,99.90
2023-05-10T23:37:32.801Z,99.90
2023-05-10T23:40:00.067Z,99.90
2023-05-10T23:42:27.287Z,99.90
2023-05-10T23:44:54.624Z,99.90
2023-05-10T23:47:21.894Z,99.90
2023-05-10T23:49:50.448Z,99.90
2023-05-10T23:52:17.845Z,99.90
2023-05-10T23:54:46.021Z,99.90
2023-05-10T23:57:16.487Z,99.90
2023-05-10T23:59:43.893Z,99.90
