createdAt,value
2022-10-23T00:02:14.500Z,8.95
2022-10-23T00:04:44.382Z,9.93
2022-10-23T00:07:16.967Z,9.90
2022-10-23T00:09:46.914Z,10.25
2022-10-23T00:12:16.744Z,13.57
2022-10-23T00:14:46.634Z,10.75
2022-10-23T00:17:16.493Z,9.05
2022-10-23T00:19:46.336Z,9.95
2022-10-23T00:22:18.785Z,11.32
2022-10-23T00:24:48.631Z,10.27
2022-10-23T00:27:18.500Z,11.73
2022-10-23T00:29:48.746Z,11.35
2022-10-23T00:32:18.638Z,11.68
2022-10-23T00:34:48.514Z,12.73
2022-10-23T00:37:20.961Z,11.57
2022-10-23T00:39:51.001Z,11.23
2022-10-23T00:42:23.212Z,10.65
2022-10-23T00:45:26.580Z,13.02
2022-10-23T00:47:57.100Z,10.88
2022-10-23T00:50:28.993Z,10.48
2022-10-23T00:53:05.676Z,14.20
2022-10-23T00:55:35.750Z,12.07
2022-10-23T00:58:05.887Z,11.95
2022-10-23T01:00:46.850Z,10.85
2022-10-23T01:03:17.921Z,14.77
2022-10-23T01:05:52.534Z,13.45
2022-10-23T01:08:30.019Z,10.80
2022-10-23T01:11:06.008Z,13.05
2022-10-23T01:13:42.621Z,12.40
2022-10-23T01:16:16.629Z,15.15
2022-10-23T01:18:49.053Z,14.48
2022-10-23T01:21:23.302Z,12.85
2022-10-23T01:24:22.356Z,14.05
2022-10-23T01:27:04.586Z,12.48
2022-10-23T01:29:41.144Z,14.82
2022-10-23T01:32:15.363Z,13.38
2022-10-23T01:34:49.198Z,14.50
2022-10-23T01:37:23.610Z,12.73
2022-10-23T01:39:56.906Z,13.75
2022-10-23T01:42:31.190Z,11.23
2022-10-23T01:45:07.218Z,15.60
2022-10-23T01:47:45.034Z,8.15
2022-10-23T01:50:18.050Z,9.40
2022-10-23T01:52:50.567Z,8.13
2022-10-23T01:55:20.875Z,10.05
2022-10-23T01:57:51.796Z,8.20
2022-10-23T02:00:24.526Z,9.45
2022-10-23T02:02:55.155Z,7.78
2022-10-23T02:05:32.320Z,9.30
2022-10-23T02:08:04.043Z,10.07
2022-10-23T02:10:37.154Z,9.32
2022-10-23T02:13:11.627Z,9.63
2022-10-23T02:15:48.798Z,7.65
2022-10-23T02:18:26.540Z,7.35
2022-10-23T02:20:59.191Z,10.00
2022-10-23T02:23:33.740Z,15.95
2022-10-23T02:26:09.827Z,7.97
2022-10-23T02:28:43.562Z,8.75
2022-10-23T02:31:19.266Z,8.00
2022-10-23T02:33:50.339Z,10.00
2022-10-23T02:36:21.632Z,5.88
2022-10-23T02:38:51.650Z,9.40
2022-10-23T02:41:30.643Z,7.38
2022-10-23T02:44:17.900Z,8.25
2022-10-23T02:46:54.755Z,8.93
2022-10-23T02:49:28.895Z,5.32
2022-10-23T02:52:06.329Z,6.72
2022-10-23T02:54:48.831Z,6.65
2022-10-23T02:57:24.788Z,9.25
2022-10-23T03:00:02.519Z,9.32
2022-10-23T03:02:39.502Z,13.10
2022-10-23T03:05:13.044Z,9.40
2022-10-23T03:07:43.404Z,8.38
2022-10-23T03:10:14.457Z,10.25
2022-10-23T03:12:45.197Z,10.40
2022-10-23T03:15:15.348Z,11.48
2022-10-23T03:17:47.803Z,11.18
2022-10-23T03:20:18.415Z,12.80
2022-10-23T03:22:48.621Z,12.25
2022-10-23T03:25:18.662Z,10.00
2022-10-23T03:27:48.741Z,10.10
2022-10-23T03:30:19.927Z,10.98
2022-10-23T03:32:56.302Z,12.43
2022-10-23T03:35:26.150Z,12.10
2022-10-23T03:37:56.020Z,11.35
2022-10-23T03:40:29.987Z,14.65
2022-10-23T03:42:59.947Z,13.90
2022-10-23T03:45:32.706Z,10.23
2022-10-23T03:48:05.184Z,11.93
2022-10-23T03:50:37.119Z,11.27
2022-10-23T03:53:08.442Z,12.43
2022-10-23T03:55:38.314Z,11.15
2022-10-23T03:58:08.198Z,12.00
2022-10-23T04:00:38.101Z,11.48
2022-10-23T04:03:10.613Z,10.52
2022-10-23T04:05:40.582Z,13.45
2022-10-23T04:08:13.365Z,12.15
2022-10-23T04:10:46.325Z,10.93
2022-10-23T04:13:16.224Z,12.65
2022-10-23T04:15:51.302Z,11.00
2022-10-23T04:18:23.794Z,15.90
2022-10-23T04:20:54.204Z,11.35
2022-10-23T04:23:24.629Z,11.35
2022-10-23T04:25:54.779Z,11.25
2022-10-23T04:28:26.909Z,11.50
2022-10-23T04:30:56.902Z,12.00
2022-10-23T04:33:29.527Z,10.82
2022-10-23T04:35:59.604Z,13.00
2022-10-23T04:38:29.423Z,12.45
2022-10-23T04:40:59.328Z,10.98
2022-10-23T04:43:29.250Z,12.63
2022-10-23T04:45:59.658Z,12.75
2022-10-23T04:48:32.107Z,14.43
2022-10-23T04:51:20.486Z,10.75
2022-10-23T04:53:57.497Z,11.80
2022-10-23T04:56:46.122Z,18.33
2022-10-23T04:59:21.725Z,14.20
2022-10-23T05:01:52.186Z,12.27
2022-10-23T05:04:24.721Z,16.00
2022-10-23T05:07:32.661Z,10.70
2022-10-23T05:10:13.474Z,13.52
2022-10-23T05:13:06.917Z,14.23
2022-10-23T05:15:36.867Z,16.10
2022-10-23T05:18:12.708Z,13.25
2022-10-23T05:20:45.866Z,14.52
2022-10-23T05:23:18.341Z,12.85
2022-10-23T05:25:57.092Z,13.88
2022-10-23T05:28:26.970Z,14.38
2022-10-23T05:30:58.922Z,15.07
2022-10-23T05:33:31.124Z,15.10
2022-10-23T05:36:04.036Z,16.33
2022-10-23T05:38:36.666Z,16.77
2022-10-23T05:41:13.814Z,10.73
2022-10-23T05:43:43.902Z,12.68
2022-10-23T05:46:43.932Z,15.63
2022-10-23T05:49:43.135Z,19.98
2022-10-23T05:52:44.974Z,21.35
2022-10-23T05:55:38.238Z,14.68
2022-10-23T05:58:42.389Z,15.32
2022-10-23T06:01:31.021Z,11.45
2022-10-23T06:04:06.184Z,14.68
2022-10-23T06:07:05.504Z,12.05
2022-10-23T06:09:38.146Z,13.15
2022-10-23T06:12:08.637Z,12.68
2022-10-23T06:14:38.525Z,14.50
2022-10-23T06:17:08.403Z,8.27
2022-10-23T06:19:43.201Z,13.23
2022-10-23T06:22:13.213Z,18.90
2022-10-23T06:24:54.795Z,19.38
2022-10-23T06:27:28.548Z,10.10
2022-10-23T06:29:58.765Z,17.67
2022-10-23T06:32:28.619Z,14.70
2022-10-23T06:35:12.293Z,22.42
2022-10-23T06:37:42.403Z,17.30
2022-10-23T06:40:18.541Z,22.23
2022-10-23T06:43:09.156Z,13.57
2022-10-23T06:46:05.819Z,13.02
2022-10-23T06:49:01.230Z,18.40
2022-10-23T06:51:35.091Z,19.25
2022-10-23T06:54:06.502Z,19.48
2022-10-23T06:56:59.220Z,18.25
2022-10-23T06:59:43.681Z,17.67
2022-10-23T07:02:13.959Z,16.10
2022-10-23T07:04:43.811Z,18.42
2022-10-23T07:07:20.944Z,26.63
2022-10-23T07:09:52.343Z,18.73
2022-10-23T07:12:31.321Z,12.45
2022-10-23T07:15:35.453Z,22.25
2022-10-23T07:18:06.446Z,11.13
2022-10-23T07:21:01.076Z,22.42
2022-10-23T07:23:32.637Z,20.92
2022-10-23T07:26:07.424Z,17.20
2022-10-23T07:28:41.529Z,19.52
2022-10-23T07:31:11.643Z,231.38
2022-10-23T07:34:16.634Z,59.72
2022-10-23T07:36:48.986Z,39.15
2022-10-23T07:39:19.035Z,56.80
2022-10-23T07:41:54.038Z,18.73
2022-10-23T07:44:27.780Z,16.05
2022-10-23T07:46:58.650Z,26.23
2022-10-23T07:49:28.795Z,23.40
2022-10-23T07:51:58.962Z,14.50
2022-10-23T07:54:37.250Z,11.30
2022-10-23T07:57:22.126Z,8.18
2022-10-23T08:00:00.885Z,11.90
2022-10-23T08:02:30.990Z,10.95
2022-10-23T08:05:00.990Z,8.77
2022-10-23T08:07:38.443Z,9.93
2022-10-23T08:10:09.927Z,14.32
2022-10-23T08:12:42.276Z,11.57
2022-10-23T08:15:16.038Z,35.83
2022-10-23T08:17:54.985Z,23.25
2022-10-23T08:20:42.416Z,33.47
2022-10-23T08:23:12.755Z,11.18
2022-10-23T08:25:43.050Z,10.30
2022-10-23T08:28:13.609Z,27.98
2022-10-23T08:30:56.591Z,20.48
2022-10-23T08:33:27.102Z,17.55
2022-10-23T08:35:56.974Z,31.85
2022-10-23T08:38:33.931Z,18.80
2022-10-23T08:41:04.374Z,15.00
2022-10-23T08:46:39.058Z,6.53
2022-10-23T08:49:37.858Z,6.28
2022-10-23T08:52:15.852Z,5.78
2022-10-23T08:54:52.806Z,4.75
2022-10-23T08:57:25.432Z,6.28
2022-10-23T08:59:59.204Z,5.20
2022-10-23T09:02:34.930Z,4.53
2022-10-23T09:05:04.804Z,8.65
2022-10-23T09:07:42.768Z,6.15
2022-10-23T09:10:35.791Z,5.00
2022-10-23T09:13:19.653Z,7.28
2022-10-23T09:15:51.099Z,3.15
2022-10-23T09:18:23.528Z,6.65
2022-10-23T09:20:54.164Z,5.70
2022-10-23T09:23:25.641Z,4.28
2022-10-23T09:25:58.220Z,9.85
2022-10-23T09:28:34.626Z,5.35
2022-10-23T09:31:09.550Z,6.13
2022-10-23T09:33:42.311Z,5.90
2022-10-23T09:36:23.664Z,4.35
2022-10-23T09:38:55.357Z,4.22
2022-10-23T09:41:27.873Z,6.85
2022-10-23T09:44:20.898Z,3.97
2022-10-23T09:46:53.946Z,3.88
2022-10-23T09:49:28.706Z,5.35
2022-10-23T09:52:06.727Z,5.65
2022-10-23T09:54:38.314Z,5.65
2022-10-23T09:57:19.267Z,5.07
2022-10-23T09:59:53.851Z,2.83
2022-10-23T10:02:30.426Z,6.22
2022-10-23T10:05:30.350Z,3.70
2022-10-23T10:08:06.921Z,6.38
2022-10-23T10:10:40.273Z,6.50
2022-10-23T10:13:17.690Z,6.20
2022-10-23T10:15:52.001Z,5.43
2022-10-23T10:18:25.530Z,4.60
2022-10-23T10:21:05.866Z,4.22
2022-10-23T10:23:41.113Z,4.68
2022-10-23T10:26:20.638Z,3.15
2022-10-23T10:29:03.098Z,8.52
2022-10-23T10:31:41.259Z,4.20
2022-10-23T10:34:16.167Z,3.93
2022-10-23T10:36:54.142Z,5.97
2022-10-23T10:39:40.810Z,4.97
2022-10-23T10:42:46.932Z,4.47
2022-10-23T10:45:32.127Z,4.97
2022-10-23T10:48:11.901Z,7.03
2022-10-23T10:51:04.893Z,4.90
2022-10-23T10:53:58.000Z,3.72
2022-10-23T10:56:31.089Z,3.17
2022-10-23T10:59:03.300Z,3.65
2022-10-23T11:01:37.820Z,3.17
2022-10-23T11:04:14.782Z,5.25
2022-10-23T11:06:47.480Z,7.43
2022-10-23T11:09:23.350Z,5.68
2022-10-23T11:11:53.387Z,3.28
2022-10-23T11:14:25.568Z,8.18
2022-10-23T11:16:57.613Z,7.10
2022-10-23T11:19:29.486Z,4.53
2022-10-23T11:22:03.366Z,3.05
2022-10-23T11:25:03.834Z,2.47
2022-10-23T11:27:52.241Z,6.03
2022-10-23T11:30:26.321Z,2.65
2022-10-23T11:33:30.847Z,3.25
2022-10-23T11:36:16.067Z,2.60
2022-10-23T11:38:48.733Z,6.80
2022-10-23T11:41:27.136Z,5.60
2022-10-23T11:44:01.758Z,4.57
2022-10-23T11:46:33.996Z,4.13
2022-10-23T11:49:06.176Z,6.13
2022-10-23T11:51:37.814Z,3.60
2022-10-23T11:54:27.413Z,4.25
2022-10-23T11:57:12.335Z,4.00
2022-10-23T11:59:55.690Z,4.82
2022-10-23T12:02:32.285Z,9.00
2022-10-23T12:05:06.609Z,16.90
2022-10-23T12:07:39.330Z,12.77
2022-10-23T12:10:20.207Z,3.88
2022-10-23T12:13:02.028Z,3.15
2022-10-23T12:15:32.014Z,5.38
2022-10-23T12:18:11.846Z,5.13
2022-10-23T12:20:50.522Z,4.05
2022-10-23T12:23:38.877Z,7.45
2022-10-23T12:26:28.143Z,3.50
2022-10-23T12:29:08.896Z,2.53
2022-10-23T12:31:47.966Z,4.68
2022-10-23T12:34:28.257Z,4.30
2022-10-23T12:37:14.275Z,3.97
2022-10-23T12:39:44.116Z,3.78
2022-10-23T12:42:19.357Z,6.00
2022-10-23T12:45:01.121Z,4.70
2022-10-23T12:47:31.771Z,5.40
2022-10-23T12:50:01.618Z,4.13
2022-10-23T12:52:33.410Z,6.68
2022-10-23T12:55:03.228Z,4.28
2022-10-23T12:57:33.036Z,5.45
2022-10-23T13:00:13.078Z,7.35
2022-10-23T13:02:43.360Z,3.85
2022-10-23T13:05:16.940Z,5.68
2022-10-23T13:07:49.318Z,4.47
2022-10-23T13:10:25.350Z,4.35
2022-10-23T13:13:03.444Z,3.78
2022-10-23T13:15:43.324Z,3.35
2022-10-23T13:18:15.177Z,4.47
2022-10-23T13:20:46.288Z,4.30
2022-10-23T13:23:21.811Z,5.50
2022-10-23T13:25:56.546Z,6.35
2022-10-23T13:28:28.342Z,3.70
2022-10-23T13:31:10.348Z,3.20
2022-10-23T13:33:41.784Z,4.25
2022-10-23T13:36:24.992Z,3.30
2022-10-23T13:39:04.488Z,5.15
2022-10-23T13:41:39.546Z,15.80
2022-10-23T13:44:09.620Z,9.90
2022-10-23T13:46:42.058Z,13.75
2022-10-23T13:49:11.937Z,15.15
2022-10-23T13:51:44.263Z,7.15
2022-10-23T13:54:18.449Z,35.75
2022-10-23T13:56:48.362Z,21.08
2022-10-23T13:59:18.709Z,16.52
2022-10-23T14:01:52.167Z,13.73
2022-10-23T14:04:23.806Z,23.02
2022-10-23T14:06:58.560Z,37.80
2022-10-23T14:09:28.699Z,69.38
2022-10-23T14:11:58.580Z,46.17
2022-10-23T14:14:28.504Z,50.22
2022-10-23T14:17:00.978Z,43.38
2022-10-23T14:19:30.849Z,14.75
2022-10-23T14:22:00.668Z,13.23
2022-10-23T14:24:30.540Z,12.40
2022-10-23T14:27:00.423Z,17.63
2022-10-23T14:29:30.249Z,32.17
2022-10-23T14:32:02.687Z,12.38
2022-10-23T14:34:32.508Z,16.67
2022-10-23T14:37:08.762Z,20.17
2022-10-23T14:39:39.165Z,17.73
2022-10-23T14:42:09.116Z,18.27
2022-10-23T14:47:31.610Z,10.98
2022-10-23T14:50:01.469Z,6.13
2022-10-23T14:52:31.330Z,7.40
2022-10-23T14:55:01.876Z,4.53
2022-10-23T14:57:31.694Z,12.15
2022-10-23T15:00:01.532Z,20.38
2022-10-23T15:02:34.001Z,18.60
2022-10-23T15:05:05.558Z,9.75
2022-10-23T15:07:35.547Z,13.65
2022-10-23T15:10:06.145Z,10.43
2022-10-23T15:12:36.033Z,12.75
2022-10-23T15:15:10.399Z,11.48
2022-10-23T15:17:43.001Z,11.82
2022-10-23T15:20:13.815Z,7.90
2022-10-23T15:22:43.864Z,9.68
2022-10-23T15:25:17.758Z,10.65
2022-10-23T15:27:48.506Z,10.10
2022-10-23T15:30:18.676Z,16.38
2022-10-23T15:32:51.181Z,13.27
2022-10-23T15:35:21.038Z,10.07
2022-10-23T15:37:50.893Z,10.98
2022-10-23T15:40:20.967Z,12.13
2022-10-23T15:42:53.080Z,18.10
2022-10-23T15:45:25.495Z,9.40
2022-10-23T15:48:00.275Z,8.88
2022-10-23T15:50:30.268Z,8.13
2022-10-23T15:53:00.138Z,5.03
2022-10-23T15:55:30.138Z,4.70
2022-10-23T15:58:04.209Z,8.43
2022-10-23T16:00:36.403Z,8.70
2022-10-23T16:03:09.221Z,7.13
2022-10-23T16:05:39.224Z,10.55
2022-10-23T16:08:09.151Z,8.38
2022-10-23T16:10:42.324Z,8.18
2022-10-23T16:13:12.520Z,7.40
2022-10-23T16:15:42.376Z,7.05
2022-10-23T16:18:16.174Z,7.38
2022-10-23T16:20:46.345Z,49.45
2022-10-23T16:23:16.280Z,114.45
2022-10-23T16:25:46.560Z,54.72
2022-10-23T16:28:16.424Z,22.15
2022-10-23T16:30:47.053Z,37.58
2022-10-23T16:33:19.499Z,27.20
2022-10-23T16:35:49.355Z,26.30
2022-10-23T16:38:24.154Z,43.13
2022-10-23T16:40:55.177Z,97.70
2022-10-23T16:43:42.266Z,150.02
2022-10-23T16:46:35.585Z,73.47
2022-10-23T16:49:09.202Z,46.20
2022-10-23T16:51:39.115Z,77.68
2022-10-23T16:54:09.120Z,81.28
2022-10-23T16:56:39.287Z,72.20
2022-10-23T16:59:09.262Z,89.45
2022-10-23T17:01:39.518Z,132.30
2022-10-23T17:04:12.063Z,102.10
2022-10-23T17:06:42.049Z,239.80
2022-10-23T17:09:11.895Z,160.50
2022-10-23T17:11:43.152Z,193.73
2022-10-23T17:14:21.213Z,107.35
2022-10-23T17:16:52.869Z,57.58
2022-10-23T17:22:18.028Z,123.30
2022-10-23T17:24:51.432Z,100.45
2022-10-23T17:27:23.994Z,160.10
2022-10-23T17:29:54.207Z,88.88
2022-10-23T17:32:24.104Z,38.85
2022-10-23T17:34:56.657Z,56.10
2022-10-23T17:37:26.550Z,107.82
2022-10-23T17:40:01.181Z,67.22
2022-10-23T17:42:31.882Z,44.67
2022-10-23T17:45:22.639Z,36.33
2022-10-23T17:47:52.557Z,103.10
2022-10-23T17:50:25.329Z,62.38
2022-10-23T17:52:55.197Z,37.20
2022-10-23T17:55:25.044Z,72.72
2022-10-23T17:57:55.012Z,59.97
2022-10-23T18:00:25.263Z,49.50
2022-10-23T18:02:55.136Z,39.90
2022-10-23T18:05:27.640Z,60.58
2022-10-23T18:07:57.883Z,48.55
2022-10-23T18:10:27.838Z,22.98
2022-10-23T18:12:57.969Z,28.65
2022-10-23T18:15:27.818Z,23.00
2022-10-23T18:17:57.697Z,46.55
2022-10-23T18:20:30.256Z,52.20
2022-10-23T18:23:00.125Z,27.20
2022-10-23T18:25:30.424Z,33.03
2022-10-23T18:28:02.422Z,25.13
2022-10-23T18:30:32.796Z,24.98
2022-10-23T18:33:02.704Z,14.00
2022-10-23T18:35:36.639Z,13.50
2022-10-23T18:38:07.305Z,19.00
2022-10-23T18:40:37.866Z,19.55
2022-10-23T18:43:14.776Z,29.88
2022-10-23T18:45:45.478Z,22.60
2022-10-23T18:48:15.865Z,29.38
2022-10-23T18:50:48.363Z,25.75
2022-10-23T18:53:18.211Z,26.60
2022-10-23T18:55:49.582Z,21.13
2022-10-23T18:58:20.808Z,24.02
2022-10-23T19:00:51.151Z,18.25
2022-10-23T19:03:20.988Z,32.38
2022-10-23T19:05:53.616Z,14.90
2022-10-23T19:08:24.042Z,15.20
2022-10-23T19:10:55.062Z,19.55
2022-10-23T19:13:24.894Z,25.27
2022-10-23T19:15:54.778Z,95.95
2022-10-23T19:18:26.074Z,87.80
2022-10-23T19:20:59.602Z,31.13
2022-10-23T19:23:30.540Z,23.83
2022-10-23T19:26:02.792Z,40.60
2022-10-23T19:28:37.562Z,33.00
2022-10-23T19:31:08.156Z,23.13
2022-10-23T19:33:39.011Z,26.27
2022-10-23T19:36:14.336Z,21.80
2022-10-23T19:38:44.946Z,17.98
2022-10-23T19:41:16.139Z,31.77
2022-10-23T19:43:46.074Z,63.78
2022-10-23T19:46:16.327Z,62.78
2022-10-23T19:48:46.947Z,47.75
2022-10-23T19:51:21.985Z,36.13
2022-10-23T19:56:22.612Z,28.27
2022-10-23T19:58:53.129Z,27.77
2022-10-23T20:01:24.714Z,21.42
2022-10-23T20:03:55.600Z,19.23
2022-10-23T20:06:30.909Z,15.70
2022-10-23T20:09:00.810Z,16.55
2022-10-23T20:11:32.191Z,13.45
2022-10-23T20:14:02.645Z,20.83
2022-10-23T20:16:34.570Z,24.83
2022-10-23T20:19:06.954Z,15.13
2022-10-23T20:21:41.541Z,26.52
2022-10-23T20:24:12.613Z,36.15
2022-10-23T20:26:42.581Z,56.97
2022-10-23T20:29:12.986Z,35.92
2022-10-23T20:31:43.544Z,34.13
2022-10-23T20:34:13.941Z,30.90
2022-10-23T20:36:47.626Z,25.25
2022-10-23T20:39:19.570Z,19.58
2022-10-23T20:41:50.277Z,24.52
2022-10-23T20:44:21.100Z,21.75
2022-10-23T20:46:51.579Z,23.90
2022-10-23T20:49:21.850Z,20.67
2022-10-23T20:51:56.750Z,20.48
2022-10-23T20:54:28.878Z,17.83
2022-10-23T20:56:59.814Z,24.20
2022-10-23T20:59:29.645Z,18.27
2022-10-23T21:01:59.581Z,19.65
2022-10-23T21:04:30.771Z,21.52
2022-10-23T21:07:10.102Z,27.45
2022-10-23T21:09:41.227Z,71.47
2022-10-23T21:12:11.699Z,53.78
2022-10-23T21:14:41.798Z,41.38
2022-10-23T21:17:16.699Z,32.65
2022-10-23T21:19:46.604Z,43.58
2022-10-23T21:22:19.054Z,56.05
2022-10-23T21:24:49.020Z,40.60
2022-10-23T21:27:18.849Z,30.40
2022-10-23T21:29:48.713Z,35.42
2022-10-23T21:32:19.186Z,33.13
2022-10-23T21:34:49.026Z,48.75
2022-10-23T21:37:21.490Z,46.80
2022-10-23T21:39:51.327Z,43.17
2022-10-23T21:42:21.267Z,40.85
2022-10-23T21:44:51.164Z,32.58
2022-10-23T21:47:21.002Z,38.55
2022-10-23T21:49:50.833Z,35.22
2022-10-23T21:52:23.288Z,38.53
2022-10-23T21:54:54.736Z,39.97
2022-10-23T21:57:24.658Z,32.20
2022-10-23T21:59:54.558Z,34.88
2022-10-23T22:02:24.631Z,29.20
2022-10-23T22:04:54.615Z,28.55
2022-10-23T22:10:17.000Z,36.55
2022-10-23T22:12:46.848Z,42.78
2022-10-23T22:15:16.771Z,27.48
2022-10-23T22:17:46.914Z,26.45
2022-10-23T22:20:16.944Z,24.45
2022-10-23T22:22:49.363Z,29.60
2022-10-23T22:25:19.457Z,32.13
2022-10-23T22:27:49.326Z,27.33
2022-10-23T22:30:19.813Z,39.33
2022-10-23T22:32:49.675Z,39.60
2022-10-23T22:35:19.787Z,35.13
2022-10-23T22:37:52.205Z,25.02
2022-10-23T22:40:22.062Z,25.00
2022-10-23T22:42:51.881Z,29.45
2022-10-23T22:45:21.758Z,40.38
2022-10-23T22:47:51.614Z,40.25
2022-10-23T22:50:21.662Z,40.00
2022-10-23T22:52:54.179Z,26.30
2022-10-23T22:55:24.036Z,15.68
2022-10-23T22:57:53.843Z,25.27
2022-10-23T23:00:23.896Z,14.27
2022-10-23T23:02:53.784Z,14.55
2022-10-23T23:05:23.719Z,12.95
2022-10-23T23:07:56.169Z,17.65
2022-10-23T23:10:26.031Z,18.85
2022-10-23T23:12:56.006Z,15.25
2022-10-23T23:15:25.872Z,14.80
2022-10-23T23:17:55.678Z,16.95
2022-10-23T23:20:25.551Z,18.15
2022-10-23T23:22:58.010Z,14.25
2022-10-23T23:25:27.847Z,13.50
2022-10-23T23:27:57.712Z,10.60
2022-10-23T23:30:27.837Z,12.20
2022-10-23T23:32:57.644Z,13.93
2022-10-23T23:35:29.494Z,13.15
2022-10-23T23:38:02.012Z,12.70
2022-10-23T23:40:31.891Z,13.95
2022-10-23T23:43:01.738Z,15.93
2022-10-23T23:45:31.632Z,18.75
2022-10-23T23:48:02.138Z,16.05
2022-10-23T23:50:32.057Z,12.15
2022-10-23T23:53:04.664Z,14.43
2022-10-23T23:55:34.589Z,17.55
2022-10-23T23:58:04.505Z,15.93
