createdAt,value
2022-12-31T00:00:43.003Z,99.99
2022-12-31T00:01:42.992Z,99.99
2022-12-31T00:02:43.121Z,99.99
2022-12-31T00:03:42.920Z,99.99
2022-12-31T00:04:42.964Z,99.99
2022-12-31T00:05:42.936Z,99.99
2022-12-31T00:06:42.925Z,99.99
2022-12-31T00:07:42.895Z,99.99
2022-12-31T00:08:42.893Z,99.99
2022-12-31T00:09:43.935Z,99.99
2022-12-31T00:10:42.854Z,99.99
2022-12-31T00:11:42.893Z,99.99
2022-12-31T00:12:42.871Z,99.99
2022-12-31T00:13:42.845Z,99.99
2022-12-31T00:14:42.841Z,99.99
2022-12-31T00:15:42.887Z,99.99
2022-12-31T00:16:42.912Z,99.99
2022-12-31T00:17:42.871Z,99.99
2022-12-31T00:18:42.812Z,99.99
2022-12-31T00:19:42.868Z,99.99
2022-12-31T00:20:42.920Z,99.99
2022-12-31T00:21:42.827Z,99.99
2022-12-31T00:22:42.773Z,99.99
2022-12-31T00:23:42.817Z,99.99
2022-12-31T00:24:42.808Z,99.99
2022-12-31T00:25:42.825Z,99.99
2022-12-31T00:26:42.912Z,99.99
2022-12-31T00:27:42.779Z,99.99
2022-12-31T00:28:42.792Z,99.99
2022-12-31T00:29:42.762Z,99.99
2022-12-31T00:30:42.805Z,99.99
2022-12-31T00:31:42.884Z,99.99
2022-12-31T00:32:42.755Z,99.99
2022-12-31T00:33:42.766Z,99.99
2022-12-31T00:34:42.715Z,99.99
2022-12-31T00:35:42.730Z,99.99
2022-12-31T00:36:42.727Z,99.99
2022-12-31T00:37:42.750Z,99.99
2022-12-31T00:38:42.723Z,99.99
2022-12-31T00:39:42.697Z,99.99
2022-12-31T00:40:42.702Z,99.99
2022-12-31T00:41:42.696Z,99.99
2022-12-31T00:42:42.774Z,99.99
2022-12-31T00:43:42.679Z,99.99
2022-12-31T00:44:42.641Z,99.99
2022-12-31T00:45:42.744Z,99.99
2022-12-31T00:47:27.197Z,99.99
2022-12-31T00:48:27.234Z,99.99
2022-12-31T00:49:27.188Z,99.99
2022-12-31T00:50:27.161Z,99.99
2022-12-31T00:51:27.157Z,99.99
2022-12-31T00:52:27.170Z,99.99
2022-12-31T00:53:27.169Z,99.99
2022-12-31T00:54:27.247Z,99.99
2022-12-31T00:55:27.168Z,99.99
2022-12-31T00:56:27.150Z,99.99
2022-12-31T00:57:27.124Z,99.99
2022-12-31T00:58:27.138Z,99.99
2022-12-31T00:59:27.139Z,99.99
2022-12-31T01:00:27.210Z,99.99
2022-12-31T01:01:27.267Z,99.99
2022-12-31T01:02:27.319Z,99.99
2022-12-31T01:03:27.134Z,99.99
2022-12-31T01:04:27.083Z,99.99
2022-12-31T01:05:27.115Z,99.99
2022-12-31T01:06:27.106Z,99.99
2022-12-31T01:07:27.077Z,99.99
2022-12-31T01:08:27.085Z,99.99
2022-12-31T01:09:27.068Z,99.99
2022-12-31T01:10:27.064Z,99.99
2022-12-31T01:11:27.036Z,99.99
2022-12-31T01:12:27.104Z,99.99
2022-12-31T01:13:27.048Z,99.99
2022-12-31T01:14:27.046Z,99.99
2022-12-31T01:15:27.081Z,99.99
2022-12-31T01:16:27.008Z,99.99
2022-12-31T01:17:27.020Z,99.99
2022-12-31T01:18:27.118Z,99.99
2022-12-31T01:19:27.037Z,99.99
2022-12-31T01:20:27.007Z,99.99
2022-12-31T01:21:26.979Z,99.99
2022-12-31T01:22:26.971Z,99.99
2022-12-31T01:23:26.979Z,99.99
2022-12-31T01:24:27.062Z,99.99
2022-12-31T01:25:26.951Z,99.99
2022-12-31T01:26:26.968Z,99.99
2022-12-31T01:27:26.957Z,99.99
2022-12-31T01:28:26.953Z,99.99
2022-12-31T01:29:26.956Z,99.99
2022-12-31T01:30:26.961Z,99.99
2022-12-31T01:31:26.964Z,99.99
2022-12-31T01:32:28.077Z,99.99
2022-12-31T01:33:28.048Z,99.99
2022-12-31T01:34:28.009Z,99.99
2022-12-31T01:35:28.133Z,99.99
2022-12-31T01:36:28.057Z,99.99
2022-12-31T01:37:28.005Z,99.99
2022-12-31T01:38:28.052Z,99.99
2022-12-31T01:39:27.980Z,99.99
2022-12-31T01:40:28.023Z,99.99
2022-12-31T01:41:28.162Z,99.99
2022-12-31T01:42:27.983Z,99.99
2022-12-31T01:43:28.004Z,99.99
2022-12-31T01:44:27.976Z,99.99
2022-12-31T01:45:27.993Z,99.99
2022-12-31T01:46:28.016Z,99.99
2022-12-31T01:47:27.934Z,99.99
2022-12-31T01:48:27.919Z,99.99
2022-12-31T01:49:27.939Z,99.99
2022-12-31T01:50:27.925Z,99.99
2022-12-31T01:51:27.940Z,99.99
2022-12-31T01:52:28.044Z,99.99
2022-12-31T01:53:27.933Z,99.99
2022-12-31T01:54:27.927Z,99.99
2022-12-31T01:55:27.913Z,99.99
2022-12-31T01:56:27.906Z,99.99
2022-12-31T01:57:28.395Z,99.99
2022-12-31T01:58:27.872Z,99.99
2022-12-31T01:59:27.888Z,99.99
2022-12-31T02:00:27.868Z,99.99
2022-12-31T02:01:27.978Z,99.99
2022-12-31T02:02:27.923Z,99.99
2022-12-31T02:03:27.969Z,99.99
2022-12-31T02:04:27.833Z,99.99
2022-12-31T02:05:27.850Z,99.99
2022-12-31T02:06:27.836Z,99.99
2022-12-31T02:07:27.807Z,99.99
2022-12-31T02:08:27.865Z,99.99
2022-12-31T02:09:27.806Z,99.99
2022-12-31T02:10:27.815Z,99.99
2022-12-31T02:11:27.835Z,99.99
2022-12-31T02:12:27.827Z,99.99
2022-12-31T02:13:27.783Z,99.99
2022-12-31T02:14:27.838Z,99.99
2022-12-31T02:15:27.787Z,99.99
2022-12-31T02:16:27.831Z,99.99
2022-12-31T02:17:27.763Z,99.99
2022-12-31T02:18:27.807Z,99.99
2022-12-31T02:19:27.821Z,99.99
2022-12-31T02:20:27.762Z,99.99
2022-12-31T02:21:27.781Z,99.99
2022-12-31T02:22:27.750Z,99.99
2022-12-31T02:23:27.755Z,99.99
2022-12-31T02:24:27.718Z,99.99
2022-12-31T02:25:27.801Z,99.99
2022-12-31T02:26:27.747Z,99.99
2022-12-31T02:27:27.718Z,99.99
2022-12-31T02:28:28.255Z,99.99
2022-12-31T02:29:27.684Z,99.99
2022-12-31T02:30:27.736Z,99.99
2022-12-31T02:31:27.717Z,99.99
2022-12-31T02:32:27.667Z,99.99
2022-12-31T02:33:27.685Z,99.99
2022-12-31T02:34:27.651Z,99.99
2022-12-31T02:35:27.685Z,99.99
2022-12-31T02:36:27.684Z,99.99
2022-12-31T02:37:27.613Z,99.99
2022-12-31T02:38:27.666Z,99.99
2022-12-31T02:39:27.657Z,99.99
2022-12-31T02:40:27.619Z,99.99
2022-12-31T02:41:27.702Z,99.99
2022-12-31T02:42:27.628Z,99.99
2022-12-31T02:43:27.617Z,99.99
2022-12-31T02:44:27.653Z,99.99
2022-12-31T02:45:27.620Z,99.99
2022-12-31T02:46:27.610Z,99.99
2022-12-31T02:47:27.571Z,99.99
2022-12-31T02:48:27.603Z,99.99
2022-12-31T02:49:27.577Z,99.99
2022-12-31T02:50:27.561Z,99.99
2022-12-31T02:51:27.542Z,99.99
2022-12-31T02:52:27.579Z,99.73
2022-12-31T02:53:27.549Z,99.83
2022-12-31T02:54:27.545Z,99.93
2022-12-31T02:55:27.548Z,99.83
2022-12-31T02:56:27.490Z,99.83
2022-12-31T02:57:27.516Z,99.99
2022-12-31T02:58:27.611Z,99.42
2022-12-31T02:59:27.499Z,99.11
2022-12-31T03:00:27.507Z,99.99
2022-12-31T03:01:27.613Z,99.32
2022-12-31T03:02:27.584Z,99.11
2022-12-31T03:03:27.606Z,98.41
2022-12-31T03:04:27.464Z,99.42
2022-12-31T03:05:27.469Z,99.22
2022-12-31T03:06:27.455Z,98.10
2022-12-31T03:07:27.449Z,98.77
2022-12-31T03:08:27.447Z,99.02
2022-12-31T03:09:27.563Z,98.30
2022-12-31T03:10:27.440Z,97.96
2022-12-31T03:11:27.404Z,98.05
2022-12-31T03:12:27.415Z,97.96
2022-12-31T03:13:27.450Z,97.65
2022-12-31T03:14:27.525Z,97.85
2022-12-31T03:15:27.398Z,98.36
2022-12-31T03:16:27.485Z,97.34
2022-12-31T03:17:27.381Z,97.96
2022-12-31T03:18:27.405Z,97.96
2022-12-31T03:19:27.409Z,97.65
2022-12-31T03:20:27.486Z,97.65
2022-12-31T03:21:27.388Z,97.75
2022-12-31T03:22:27.371Z,97.55
2022-12-31T03:23:27.403Z,97.96
2022-12-31T03:24:27.343Z,97.04
2022-12-31T03:25:27.468Z,97.85
2022-12-31T03:26:27.345Z,97.14
2022-12-31T03:27:27.376Z,96.53
2022-12-31T03:28:27.353Z,96.18
2022-12-31T03:29:27.343Z,96.73
2022-12-31T03:30:27.328Z,96.94
2022-12-31T03:31:27.385Z,96.59
2022-12-31T03:32:27.345Z,96.33
2022-12-31T03:33:27.312Z,96.18
2022-12-31T03:34:27.314Z,96.08
2022-12-31T03:35:27.273Z,95.87
2022-12-31T03:36:27.320Z,95.78
2022-12-31T03:37:27.320Z,96.28
2022-12-31T03:38:27.292Z,95.87
2022-12-31T03:39:27.272Z,95.78
2022-12-31T03:40:27.311Z,95.98
2022-12-31T03:41:27.279Z,95.78
2022-12-31T03:42:27.265Z,95.78
2022-12-31T03:43:27.247Z,95.57
2022-12-31T03:44:27.218Z,95.67
2022-12-31T03:45:27.341Z,95.67
2022-12-31T03:46:27.185Z,95.63
2022-12-31T03:47:27.344Z,94.96
2022-12-31T03:48:27.235Z,95.78
2022-12-31T03:49:27.221Z,94.56
2022-12-31T03:50:27.217Z,95.06
2022-12-31T03:51:27.195Z,94.66
2022-12-31T03:52:27.239Z,94.41
2022-12-31T03:53:27.290Z,94.71
2022-12-31T03:54:27.173Z,94.45
2022-12-31T03:55:27.169Z,94.35
2022-12-31T03:56:27.147Z,94.61
2022-12-31T03:57:27.151Z,94.82
2022-12-31T03:58:27.177Z,95.37
2022-12-31T03:59:27.137Z,95.42
2022-12-31T04:00:27.149Z,94.61
2022-12-31T04:01:27.254Z,95.02
2022-12-31T04:02:29.254Z,94.51
2022-12-31T04:03:27.174Z,94.31
2022-12-31T04:04:27.237Z,94.61
2022-12-31T04:05:27.112Z,94.21
2022-12-31T04:06:27.088Z,93.80
2022-12-31T04:07:27.132Z,94.71
2022-12-31T04:08:27.094Z,94.10
2022-12-31T04:09:27.156Z,94.61
2022-12-31T04:10:27.078Z,94.00
2022-12-31T04:11:27.094Z,93.80
2022-12-31T04:12:27.106Z,93.80
2022-12-31T04:13:27.065Z,93.76
2022-12-31T04:14:27.079Z,94.21
2022-12-31T04:15:27.139Z,93.80
2022-12-31T04:16:27.126Z,94.00
2022-12-31T04:17:27.050Z,93.80
2022-12-31T04:18:27.027Z,93.70
2022-12-31T04:19:27.033Z,94.41
2022-12-31T04:20:27.061Z,94.61
2022-12-31T04:21:33.105Z,94.71
2022-12-31T04:22:29.017Z,94.10
2022-12-31T04:23:27.002Z,94.35
2022-12-31T04:24:27.005Z,94.00
2022-12-31T04:25:26.977Z,94.56
2022-12-31T04:26:27.004Z,94.31
2022-12-31T04:27:26.971Z,94.31
2022-12-31T04:28:27.002Z,93.70
2022-12-31T04:29:26.975Z,93.80
2022-12-31T04:30:26.982Z,94.00
2022-12-31T04:31:27.039Z,94.31
2022-12-31T04:32:26.936Z,94.31
2022-12-31T04:33:26.993Z,93.90
2022-12-31T04:34:26.922Z,93.70
2022-12-31T04:35:26.944Z,93.80
2022-12-31T04:36:26.933Z,93.60
2022-12-31T04:37:27.041Z,94.41
2022-12-31T04:38:26.915Z,93.80
2022-12-31T04:39:26.899Z,94.31
2022-12-31T04:40:26.869Z,93.80
2022-12-31T04:41:26.925Z,94.31
2022-12-31T04:42:26.926Z,94.10
2022-12-31T04:43:26.918Z,93.90
2022-12-31T04:44:26.916Z,94.00
2022-12-31T04:45:26.883Z,93.80
2022-12-31T04:46:26.872Z,93.49
2022-12-31T04:47:26.874Z,94.37
2022-12-31T04:48:26.907Z,94.10
2022-12-31T04:49:26.856Z,93.65
2022-12-31T04:50:26.845Z,93.49
2022-12-31T04:51:26.833Z,93.65
2022-12-31T04:52:26.869Z,93.45
2022-12-31T04:53:26.886Z,93.86
2022-12-31T04:54:26.816Z,93.49
2022-12-31T04:55:26.847Z,93.55
2022-12-31T04:56:26.807Z,92.99
2022-12-31T04:57:26.852Z,93.45
2022-12-31T04:58:26.821Z,93.55
2022-12-31T04:59:26.803Z,92.94
2022-12-31T05:00:26.792Z,93.25
2022-12-31T05:01:26.825Z,94.06
2022-12-31T05:02:27.885Z,93.76
2022-12-31T05:03:26.782Z,93.76
2022-12-31T05:04:26.821Z,94.41
2022-12-31T05:05:26.785Z,93.96
2022-12-31T05:06:26.728Z,94.31
2022-12-31T05:07:26.771Z,94.82
2022-12-31T05:08:26.771Z,94.71
2022-12-31T05:09:26.756Z,95.02
2022-12-31T05:10:26.852Z,95.58
2022-12-31T05:11:26.715Z,95.94
2022-12-31T05:12:26.710Z,96.03
2022-12-31T05:13:32.735Z,95.94
2022-12-31T05:14:28.714Z,95.63
2022-12-31T05:15:26.750Z,95.73
2022-12-31T05:16:26.691Z,96.23
2022-12-31T05:17:26.731Z,96.54
2022-12-31T05:18:26.694Z,96.44
2022-12-31T05:19:26.682Z,96.89
2022-12-31T05:20:26.654Z,97.09
2022-12-31T05:21:26.712Z,97.20
2022-12-31T05:22:26.671Z,96.84
2022-12-31T05:23:26.669Z,97.50
2022-12-31T05:24:26.682Z,97.20
2022-12-31T05:25:26.651Z,96.95
2022-12-31T05:26:26.763Z,96.89
2022-12-31T05:27:26.661Z,96.89
2022-12-31T05:28:26.637Z,96.89
2022-12-31T05:29:26.628Z,96.59
2022-12-31T05:30:26.685Z,96.59
2022-12-31T05:31:26.606Z,96.34
2022-12-31T05:32:26.726Z,96.34
2022-12-31T05:33:26.582Z,96.59
2022-12-31T05:34:26.571Z,96.14
2022-12-31T05:35:26.577Z,95.73
2022-12-31T05:36:26.582Z,95.63
2022-12-31T05:37:26.691Z,95.73
2022-12-31T05:38:26.568Z,95.73
2022-12-31T05:39:26.555Z,95.87
2022-12-31T05:40:26.546Z,95.94
2022-12-31T05:41:26.529Z,96.03
2022-12-31T05:42:26.551Z,95.83
2022-12-31T05:43:26.625Z,95.83
2022-12-31T05:44:26.515Z,95.98
2022-12-31T05:45:30.714Z,95.83
2022-12-31T05:46:27.568Z,96.34
2022-12-31T05:47:26.509Z,95.73
2022-12-31T05:48:26.664Z,95.83
2022-12-31T05:49:26.507Z,95.42
2022-12-31T05:50:26.503Z,95.94
2022-12-31T05:51:26.485Z,95.63
2022-12-31T05:52:26.465Z,95.73
2022-12-31T05:53:26.498Z,95.63
2022-12-31T05:54:26.521Z,95.73
2022-12-31T05:55:26.495Z,95.18
2022-12-31T05:56:26.485Z,94.46
2022-12-31T05:57:26.445Z,94.37
2022-12-31T05:58:26.466Z,94.37
2022-12-31T05:59:26.498Z,94.57
2022-12-31T06:00:26.475Z,94.46
2022-12-31T06:01:26.566Z,94.41
2022-12-31T06:02:26.487Z,93.80
2022-12-31T06:03:26.466Z,94.31
2022-12-31T06:04:26.427Z,94.06
2022-12-31T06:05:26.816Z,93.65
2022-12-31T06:06:26.382Z,93.76
2022-12-31T06:07:26.363Z,94.06
2022-12-31T06:08:26.377Z,94.26
2022-12-31T06:09:26.374Z,94.46
2022-12-31T06:10:26.427Z,93.96
2022-12-31T06:11:26.368Z,94.37
2022-12-31T06:12:26.371Z,92.64
2022-12-31T06:13:26.377Z,92.74
2022-12-31T06:14:26.367Z,92.60
2022-12-31T06:15:26.371Z,92.49
2022-12-31T06:16:26.468Z,92.25
2022-12-31T06:17:26.351Z,92.09
2022-12-31T06:18:26.365Z,91.78
2022-12-31T06:19:26.326Z,91.34
2022-12-31T06:20:26.368Z,91.54
2022-12-31T06:21:26.368Z,91.85
2022-12-31T06:22:26.315Z,91.34
2022-12-31T06:23:26.356Z,91.13
2022-12-31T06:24:26.316Z,91.24
2022-12-31T06:25:26.320Z,91.03
2022-12-31T06:26:26.308Z,90.93
2022-12-31T06:27:26.349Z,91.44
2022-12-31T06:28:26.313Z,90.42
2022-12-31T06:29:26.292Z,91.03
2022-12-31T06:30:26.231Z,90.83
2022-12-31T06:31:26.291Z,90.89
2022-12-31T06:32:26.240Z,90.69
2022-12-31T06:33:26.206Z,90.89
2022-12-31T06:34:26.223Z,90.79
2022-12-31T06:35:26.200Z,90.28
2022-12-31T06:36:26.228Z,90.58
2022-12-31T06:37:26.220Z,90.58
2022-12-31T06:38:26.218Z,89.98
2022-12-31T06:39:26.170Z,90.48
2022-12-31T06:40:26.174Z,90.58
2022-12-31T06:41:26.217Z,89.67
2022-12-31T06:42:26.138Z,90.58
2022-12-31T06:43:26.381Z,90.48
2022-12-31T06:44:26.149Z,90.08
2022-12-31T06:45:26.154Z,90.79
2022-12-31T06:46:26.198Z,90.58
2022-12-31T06:47:26.099Z,89.77
2022-12-31T06:48:26.105Z,89.77
2022-12-31T06:49:26.121Z,90.58
2022-12-31T06:50:26.124Z,90.58
2022-12-31T06:51:26.125Z,90.69
2022-12-31T06:52:26.128Z,90.62
2022-12-31T06:53:26.080Z,90.69
2022-12-31T06:54:26.203Z,90.38
2022-12-31T06:55:26.091Z,90.93
2022-12-31T06:56:33.055Z,90.62
2022-12-31T06:57:28.052Z,90.99
2022-12-31T06:58:26.086Z,90.89
2022-12-31T06:59:26.071Z,90.48
2022-12-31T07:00:26.054Z,90.69
2022-12-31T07:01:26.118Z,90.83
2022-12-31T07:02:26.178Z,90.73
2022-12-31T07:03:26.096Z,89.87
2022-12-31T07:04:26.047Z,90.48
2022-12-31T07:05:26.159Z,90.48
2022-12-31T07:06:26.061Z,90.48
2022-12-31T07:07:26.009Z,90.58
2022-12-31T07:08:26.018Z,89.98
2022-12-31T07:09:26.030Z,90.28
2022-12-31T07:10:29.793Z,89.87
2022-12-31T07:11:26.022Z,89.67
2022-12-31T07:12:25.980Z,89.17
2022-12-31T07:13:25.974Z,89.37
2022-12-31T07:14:25.971Z,89.77
2022-12-31T07:15:25.972Z,89.73
2022-12-31T07:16:26.110Z,89.77
2022-12-31T07:17:25.994Z,90.08
2022-12-31T07:18:25.935Z,89.87
2022-12-31T07:19:25.944Z,90.08
2022-12-31T07:20:25.960Z,89.77
2022-12-31T07:21:25.934Z,89.23
2022-12-31T07:22:25.965Z,89.63
2022-12-31T07:23:25.920Z,89.94
2022-12-31T07:24:25.901Z,89.87
2022-12-31T07:25:25.872Z,89.98
2022-12-31T07:26:25.872Z,89.87
2022-12-31T07:27:25.982Z,89.37
2022-12-31T07:28:25.887Z,89.63
2022-12-31T07:29:25.899Z,89.23
2022-12-31T07:30:25.884Z,89.73
2022-12-31T07:31:25.894Z,89.43
2022-12-31T07:32:25.852Z,89.32
2022-12-31T07:33:25.957Z,89.53
2022-12-31T07:34:25.870Z,89.23
2022-12-31T07:35:31.233Z,88.92
2022-12-31T07:36:27.833Z,88.92
2022-12-31T07:37:25.825Z,89.32
2022-12-31T07:38:25.858Z,89.43
2022-12-31T07:39:25.824Z,89.02
2022-12-31T07:40:25.821Z,88.51
2022-12-31T07:41:25.831Z,88.82
2022-12-31T07:42:25.789Z,88.62
2022-12-31T07:43:25.813Z,88.82
2022-12-31T07:44:25.901Z,88.57
2022-12-31T07:45:26.784Z,89.43
2022-12-31T07:46:25.812Z,89.23
2022-12-31T07:47:25.809Z,89.12
2022-12-31T07:48:25.790Z,89.02
2022-12-31T07:49:25.766Z,88.82
2022-12-31T07:50:25.789Z,88.72
2022-12-31T07:51:25.729Z,88.62
2022-12-31T07:52:25.706Z,88.42
2022-12-31T07:53:25.738Z,88.42
2022-12-31T07:54:25.751Z,89.02
2022-12-31T07:55:25.847Z,88.82
2022-12-31T07:56:25.718Z,88.62
2022-12-31T07:57:25.678Z,89.12
2022-12-31T07:58:25.674Z,88.62
2022-12-31T07:59:25.694Z,88.72
2022-12-31T08:00:25.816Z,88.62
2022-12-31T08:01:25.758Z,89.02
2022-12-31T08:02:25.754Z,88.92
2022-12-31T08:03:25.693Z,89.12
2022-12-31T08:04:25.665Z,88.31
2022-12-31T08:05:25.666Z,88.62
2022-12-31T08:06:25.717Z,88.51
2022-12-31T08:07:25.658Z,88.21
2022-12-31T08:08:25.622Z,88.07
2022-12-31T08:09:25.648Z,87.97
2022-12-31T08:10:25.679Z,88.17
2022-12-31T08:11:25.643Z,87.97
2022-12-31T08:12:25.626Z,87.56
2022-12-31T08:13:25.559Z,88.07
2022-12-31T08:14:25.583Z,88.57
2022-12-31T08:15:30.327Z,88.07
2022-12-31T08:16:27.632Z,88.17
2022-12-31T08:17:25.581Z,87.97
2022-12-31T08:18:25.581Z,88.17
2022-12-31T08:19:25.553Z,88.17
2022-12-31T08:20:25.579Z,88.07
2022-12-31T08:21:31.037Z,87.97
2022-12-31T08:22:25.578Z,88.57
2022-12-31T08:23:25.538Z,88.98
2022-12-31T08:24:26.514Z,88.37
2022-12-31T08:25:25.486Z,88.57
2022-12-31T08:26:25.499Z,88.48
2022-12-31T08:27:25.575Z,88.62
2022-12-31T08:28:25.509Z,88.48
2022-12-31T08:29:25.500Z,87.87
2022-12-31T08:30:25.525Z,87.97
2022-12-31T08:31:25.550Z,88.07
2022-12-31T08:32:25.504Z,88.07
2022-12-31T08:33:25.489Z,88.17
2022-12-31T08:34:25.496Z,88.17
2022-12-31T08:35:25.474Z,87.97
2022-12-31T08:36:25.488Z,87.77
2022-12-31T08:37:25.437Z,87.36
2022-12-31T08:38:25.487Z,87.36
2022-12-31T08:39:25.431Z,88.07
2022-12-31T08:40:25.431Z,87.97
2022-12-31T08:41:25.410Z,87.87
2022-12-31T08:42:25.410Z,88.23
2022-12-31T08:43:25.423Z,88.13
2022-12-31T08:44:25.560Z,87.87
2022-12-31T08:45:25.387Z,88.17
2022-12-31T08:46:25.403Z,88.37
2022-12-31T08:47:25.391Z,88.37
2022-12-31T08:48:25.386Z,88.17
2022-12-31T08:49:25.477Z,88.43
2022-12-31T08:50:25.373Z,88.27
2022-12-31T08:51:25.395Z,87.93
2022-12-31T08:52:25.342Z,88.68
2022-12-31T08:53:25.374Z,88.07
2022-12-31T08:54:25.332Z,88.33
2022-12-31T08:55:25.473Z,87.22
2022-12-31T08:56:25.332Z,87.02
2022-12-31T08:57:25.325Z,87.32
2022-12-31T08:58:25.307Z,87.22
2022-12-31T08:59:25.333Z,87.32
2022-12-31T09:00:25.354Z,86.82
2022-12-31T09:01:25.379Z,87.62
2022-12-31T09:02:25.313Z,87.42
2022-12-31T09:03:25.293Z,88.13
2022-12-31T09:04:26.069Z,87.42
2022-12-31T09:05:25.240Z,87.02
2022-12-31T09:06:25.389Z,86.98
2022-12-31T09:07:25.265Z,86.61
2022-12-31T09:08:25.237Z,86.87
2022-12-31T09:09:25.243Z,86.57
2022-12-31T09:10:25.250Z,86.77
2022-12-31T09:11:25.333Z,86.37
2022-12-31T09:12:25.257Z,86.07
2022-12-31T09:13:25.228Z,86.37
2022-12-31T09:14:25.229Z,86.57
2022-12-31T09:15:25.236Z,86.37
2022-12-31T09:16:25.301Z,86.57
2022-12-31T09:17:25.338Z,86.37
2022-12-31T09:18:31.247Z,86.47
2022-12-31T09:19:26.221Z,86.67
2022-12-31T09:20:25.177Z,86.27
2022-12-31T09:21:25.166Z,85.72
2022-12-31T09:22:25.209Z,86.02
2022-12-31T09:23:25.166Z,85.82
2022-12-31T09:24:25.169Z,86.13
2022-12-31T09:25:25.128Z,85.56
2022-12-31T09:26:25.149Z,86.02
2022-12-31T09:27:27.894Z,85.96
2022-12-31T09:28:26.168Z,85.25
2022-12-31T09:29:26.111Z,85.52
2022-12-31T09:30:25.124Z,85.02
2022-12-31T09:31:25.154Z,86.13
2022-12-31T09:32:25.161Z,86.02
2022-12-31T09:33:25.102Z,86.13
2022-12-31T09:34:25.095Z,85.76
2022-12-31T09:35:25.110Z,86.47
2022-12-31T09:36:25.108Z,86.16
2022-12-31T09:37:25.073Z,85.76
2022-12-31T09:38:25.083Z,86.37
2022-12-31T09:39:25.084Z,86.27
2022-12-31T09:40:25.063Z,86.07
2022-12-31T09:41:25.094Z,86.27
2022-12-31T09:42:25.034Z,85.86
2022-12-31T09:43:25.043Z,85.96
2022-12-31T09:44:25.052Z,86.47
2022-12-31T09:45:26.033Z,86.27
2022-12-31T09:46:25.046Z,85.76
2022-12-31T09:47:25.011Z,85.76
2022-12-31T09:48:25.014Z,86.16
2022-12-31T09:49:25.884Z,85.76
2022-12-31T09:50:25.110Z,86.27
2022-12-31T09:51:25.668Z,85.76
2022-12-31T09:52:26.041Z,85.76
2022-12-31T09:53:24.989Z,85.86
2022-12-31T09:54:24.981Z,85.96
2022-12-31T09:55:25.583Z,86.07
2022-12-31T09:56:24.963Z,84.95
2022-12-31T09:57:24.939Z,84.71
2022-12-31T09:58:24.948Z,86.07
2022-12-31T09:59:25.916Z,85.16
2022-12-31T10:00:24.989Z,85.82
2022-12-31T10:01:25.073Z,85.66
2022-12-31T10:02:26.027Z,86.16
2022-12-31T10:03:24.971Z,86.02
2022-12-31T10:04:24.907Z,85.11
2022-12-31T10:05:24.931Z,84.95
2022-12-31T10:06:24.941Z,85.56
2022-12-31T10:07:24.928Z,85.16
2022-12-31T10:08:24.891Z,85.22
2022-12-31T10:09:24.922Z,85.02
2022-12-31T10:10:25.876Z,84.41
2022-12-31T10:11:24.840Z,84.51
2022-12-31T10:12:24.985Z,84.91
2022-12-31T10:13:24.871Z,84.85
2022-12-31T10:14:24.868Z,85.31
2022-12-31T10:15:25.675Z,85.42
2022-12-31T10:16:24.893Z,85.52
2022-12-31T10:17:24.854Z,85.72
2022-12-31T10:18:24.895Z,85.11
2022-12-31T10:19:24.848Z,84.71
2022-12-31T10:20:24.843Z,85.52
2022-12-31T10:21:24.792Z,84.61
2022-12-31T10:22:24.813Z,84.47
2022-12-31T10:23:24.815Z,83.46
2022-12-31T10:24:24.925Z,83.66
2022-12-31T10:25:37.970Z,84.17
2022-12-31T10:26:24.782Z,83.01
2022-12-31T10:27:25.457Z,84.27
2022-12-31T10:28:24.814Z,83.15
2022-12-31T10:29:24.779Z,83.46
2022-12-31T10:30:24.742Z,83.66
2022-12-31T10:31:24.754Z,84.06
2022-12-31T10:32:31.069Z,83.15
2022-12-31T10:33:26.863Z,82.91
2022-12-31T10:34:24.728Z,83.92
2022-12-31T10:35:24.707Z,83.01
2022-12-31T10:36:24.724Z,82.71
2022-12-31T10:37:24.712Z,82.61
2022-12-31T10:38:24.701Z,82.41
2022-12-31T10:39:24.809Z,81.76
2022-12-31T10:40:24.697Z,82.17
2022-12-31T10:41:24.703Z,80.82
2022-12-31T10:42:24.685Z,80.62
2022-12-31T10:43:24.688Z,80.68
2022-12-31T10:44:24.715Z,80.47
2022-12-31T10:45:24.682Z,81.52
2022-12-31T10:46:24.686Z,81.67
2022-12-31T10:47:24.622Z,81.16
2022-12-31T10:48:24.696Z,81.90
2022-12-31T10:49:24.663Z,81.67
2022-12-31T10:50:24.673Z,81.70
2022-12-31T10:51:24.619Z,81.87
2022-12-31T10:52:24.614Z,82.51
2022-12-31T10:53:24.598Z,82.21
2022-12-31T10:54:24.606Z,83.86
2022-12-31T10:55:24.709Z,83.46
2022-12-31T10:56:24.596Z,83.86
2022-12-31T10:57:24.562Z,83.86
2022-12-31T10:58:24.612Z,84.27
2022-12-31T10:59:24.611Z,83.15
2022-12-31T11:00:24.574Z,83.56
2022-12-31T11:01:24.646Z,83.26
2022-12-31T11:02:24.744Z,83.46
2022-12-31T11:03:29.298Z,83.96
2022-12-31T11:04:26.546Z,83.96
2022-12-31T11:05:24.508Z,83.05
2022-12-31T11:06:24.527Z,83.66
2022-12-31T11:07:24.517Z,83.62
2022-12-31T11:08:24.545Z,83.72
2022-12-31T11:09:27.464Z,83.96
2022-12-31T11:10:24.596Z,84.27
2022-12-31T11:11:24.501Z,83.15
2022-12-31T11:12:24.520Z,83.36
2022-12-31T11:13:24.467Z,83.96
2022-12-31T11:14:24.452Z,84.27
2022-12-31T11:15:24.476Z,83.46
2022-12-31T11:16:24.518Z,83.86
2022-12-31T11:17:24.558Z,84.17
2022-12-31T11:18:24.456Z,83.86
2022-12-31T11:19:24.458Z,83.05
2022-12-31T11:20:24.454Z,83.15
2022-12-31T11:21:28.258Z,83.46
2022-12-31T11:22:24.440Z,83.36
2022-12-31T11:23:24.399Z,82.75
2022-12-31T11:24:24.385Z,83.15
2022-12-31T11:25:24.414Z,83.01
2022-12-31T11:26:24.370Z,82.55
2022-12-31T11:27:24.391Z,82.71
2022-12-31T11:28:24.378Z,83.32
2022-12-31T11:29:24.372Z,82.91
2022-12-31T11:30:24.334Z,81.84
2022-12-31T11:31:24.407Z,82.61
2022-12-31T11:32:24.351Z,82.41
2022-12-31T11:33:24.360Z,82.71
2022-12-31T11:34:24.376Z,82.41
2022-12-31T11:35:24.351Z,82.31
2022-12-31T11:36:24.305Z,81.60
2022-12-31T11:37:24.345Z,81.67
2022-12-31T11:38:24.357Z,81.76
2022-12-31T11:39:30.737Z,81.56
2022-12-31T11:40:25.324Z,81.46
2022-12-31T11:41:24.292Z,81.26
2022-12-31T11:42:24.310Z,80.85
2022-12-31T11:43:24.262Z,80.85
2022-12-31T11:44:24.261Z,81.05
2022-12-31T11:45:24.293Z,80.05
2022-12-31T11:46:24.292Z,80.25
2022-12-31T11:47:24.273Z,79.61
2022-12-31T11:48:32.403Z,80.05
2022-12-31T11:49:26.249Z,80.72
2022-12-31T11:50:24.307Z,80.45
2022-12-31T11:51:24.244Z,81.42
2022-12-31T11:52:24.240Z,81.22
2022-12-31T11:53:24.248Z,80.45
2022-12-31T11:54:24.225Z,81.32
2022-12-31T11:55:24.240Z,81.12
2022-12-31T11:56:24.256Z,80.11
2022-12-31T11:57:24.188Z,80.21
2022-12-31T11:58:24.170Z,80.41
2022-12-31T11:59:24.404Z,80.18
2022-12-31T12:00:24.154Z,80.18
2022-12-31T12:01:24.262Z,79.36
2022-12-31T12:02:24.268Z,79.87
2022-12-31T12:03:24.174Z,80.07
2022-12-31T12:04:24.168Z,80.47
2022-12-31T12:05:24.106Z,79.57
2022-12-31T12:06:24.166Z,79.36
2022-12-31T12:07:24.156Z,79.47
2022-12-31T12:08:24.148Z,78.86
2022-12-31T12:09:24.152Z,79.36
2022-12-31T12:10:24.133Z,79.87
2022-12-31T12:11:24.141Z,80.07
2022-12-31T12:12:24.135Z,79.16
2022-12-31T12:13:24.077Z,78.86
2022-12-31T12:14:25.056Z,80.11
2022-12-31T12:15:24.049Z,80.07
2022-12-31T12:16:24.042Z,79.77
2022-12-31T12:17:24.039Z,79.47
2022-12-31T12:18:24.161Z,79.97
2022-12-31T12:19:24.087Z,80.07
2022-12-31T12:20:24.020Z,79.36
2022-12-31T12:21:24.044Z,80.41
2022-12-31T12:22:24.032Z,80.31
2022-12-31T12:23:24.190Z,80.31
2022-12-31T12:24:24.031Z,80.31
2022-12-31T12:25:24.012Z,81.22
2022-12-31T12:26:23.999Z,80.82
2022-12-31T12:27:23.997Z,80.41
2022-12-31T12:28:23.989Z,80.72
2022-12-31T12:29:24.027Z,80.31
2022-12-31T12:30:23.975Z,80.62
2022-12-31T12:31:24.060Z,80.31
2022-12-31T12:32:23.985Z,80.62
2022-12-31T12:33:23.969Z,80.92
2022-12-31T12:34:23.996Z,80.62
2022-12-31T12:35:23.944Z,80.41
2022-12-31T12:36:23.971Z,79.97
2022-12-31T12:37:23.920Z,80.21
2022-12-31T12:38:23.939Z,79.27
2022-12-31T12:39:23.887Z,78.56
2022-12-31T12:40:29.787Z,79.13
2022-12-31T12:41:24.888Z,78.46
2022-12-31T12:42:23.904Z,79.71
2022-12-31T12:43:23.880Z,79.67
2022-12-31T12:44:23.853Z,79.36
2022-12-31T12:45:24.001Z,79.87
2022-12-31T12:46:23.896Z,79.47
2022-12-31T12:47:23.848Z,79.57
2022-12-31T12:48:23.866Z,79.16
2022-12-31T12:49:23.873Z,79.67
2022-12-31T12:50:23.857Z,79.27
2022-12-31T12:51:23.834Z,79.16
2022-12-31T12:52:23.814Z,78.22
2022-12-31T12:53:23.809Z,78.96