createdAt,value
2019-04-14T19:01:46.312Z,98786.89
2019-04-14T19:04:20.518Z,98790.86
2019-04-14T19:06:55.693Z,98787.14
2019-04-14T19:09:31.758Z,98791.59
2019-04-14T19:12:24.469Z,98784.16
2019-04-14T19:15:08.902Z,98780.06
2019-04-14T19:17:58.066Z,98777.11
2019-04-14T19:20:32.196Z,98778.56
2019-04-14T19:23:06.676Z,98769.46
2019-04-14T19:25:40.803Z,98768.29
2019-04-14T19:28:14.983Z,98765.91
2019-04-14T19:30:49.171Z,98775.39
2019-04-14T19:33:23.102Z,98772.29
2019-04-14T19:35:57.579Z,98770.61
2019-04-14T19:38:32.174Z,98775.48
2019-04-14T19:41:07.417Z,98776.34
2019-04-14T19:43:41.654Z,98768.84
2019-04-14T19:46:16.077Z,98768.47
2019-04-14T19:48:50.069Z,98763.41
2019-04-14T19:51:25.055Z,98765.66
2019-04-14T19:53:59.283Z,98768.69
2019-04-14T19:56:33.318Z,98770.06
2019-04-14T19:59:07.497Z,98762.11
2019-04-14T20:01:41.688Z,98773.06
2019-04-14T20:04:16.081Z,98768.20
2019-04-14T20:06:50.282Z,98770.39
2019-04-14T20:09:24.378Z,98765.27
2019-04-14T20:11:58.702Z,98763.06
2019-04-14T20:14:32.641Z,98760.58
2019-04-14T20:17:24.485Z,98755.15
2019-04-14T20:20:07.079Z,98763.17
2019-04-14T20:23:10.339Z,98766.73
2019-04-14T20:26:06.071Z,98771.94
2019-04-14T20:28:49.960Z,98765.63
2019-04-14T20:31:45.880Z,98758.61
2019-04-14T20:34:19.895Z,98763.02
2019-04-14T20:36:54.176Z,98770.66
2019-04-14T20:39:28.666Z,98762.97
2019-04-14T20:42:03.053Z,98766.13
2019-04-14T20:44:37.334Z,98767.80
2019-04-14T20:47:11.703Z,98764.04
2019-04-14T20:49:46.314Z,98757.73
2019-04-14T20:52:20.663Z,98756.98
2019-04-14T20:54:56.632Z,98762.08
2019-04-14T20:57:31.151Z,98759.72
2019-04-14T21:00:05.977Z,98758.18
2019-04-14T21:02:59.405Z,98758.95
2019-04-14T21:05:56.040Z,98756.34
2019-04-14T21:08:47.762Z,98748.66
2019-04-14T21:11:26.245Z,98747.64
2019-04-14T21:14:25.422Z,98744.39
2019-04-14T21:17:24.470Z,98738.24
2019-04-14T21:20:30.020Z,98743.41
2019-04-14T21:23:22.317Z,98742.84
2019-04-14T21:26:21.665Z,98745.92
2019-04-14T21:29:14.480Z,98737.49
2019-04-14T21:32:08.516Z,98741.08
2019-04-14T21:34:59.618Z,98737.80
2019-04-14T21:37:51.855Z,98736.41
2019-04-14T21:40:32.529Z,98735.55
2019-04-14T21:43:06.795Z,98735.20
2019-04-14T21:45:40.985Z,98736.58
2019-04-14T21:48:15.217Z,98728.80
2019-04-14T21:50:49.518Z,98729.43
2019-04-14T21:53:23.609Z,98727.14
2019-04-14T21:55:58.261Z,98722.97
2019-04-14T21:58:54.244Z,98718.75
2019-04-14T22:01:53.474Z,98726.15
2019-04-14T22:04:52.848Z,98724.36
2019-04-14T22:07:48.978Z,98722.73
2019-04-14T22:10:47.713Z,98721.63
2019-04-14T22:13:22.849Z,98720.04
2019-04-14T22:15:57.042Z,98719.09
2019-04-14T22:18:31.178Z,98718.96
2019-04-14T22:21:06.028Z,98713.59
2019-04-14T22:23:40.321Z,98719.27
2019-04-14T22:26:25.526Z,98721.84
2019-04-14T22:28:50.969Z,98723.33
2019-04-14T22:31:25.016Z,98727.72
2019-04-14T22:33:59.242Z,98738.92
2019-04-14T22:36:33.668Z,98739.44
2019-04-14T22:39:11.405Z,98745.59
2019-04-14T22:41:45.412Z,98748.41
2019-04-14T22:44:19.861Z,98750.03
2019-04-14T22:46:54.252Z,98748.91
2019-04-14T22:49:28.724Z,98750.53
2019-04-14T22:52:03.088Z,98752.59
2019-04-14T22:54:37.410Z,98746.61
2019-04-14T22:57:12.075Z,98752.97
2019-04-14T22:59:46.374Z,98750.71
2019-04-14T23:02:39.605Z,98742.81
2019-04-14T23:05:23.769Z,98744.55
2019-04-14T23:08:19.685Z,98743.83
2019-04-14T23:11:18.898Z,98746.91
2019-04-14T23:14:10.098Z,98747.34
2019-04-14T23:17:14.721Z,98749.17
2019-04-14T23:20:02.063Z,98755.96
2019-04-14T23:22:53.927Z,98754.44
2019-04-14T23:25:28.247Z,98763.00
2019-04-14T23:28:03.056Z,98767.50
2019-04-14T23:30:37.525Z,98768.39
2019-04-14T23:33:11.671Z,98772.97
2019-04-14T23:35:46.166Z,98782.63
2019-04-14T23:38:20.360Z,98783.44
2019-04-14T23:40:54.843Z,98780.36
2019-04-14T23:43:29.153Z,98785.88
2019-04-14T23:46:03.848Z,98775.19
2019-04-14T23:48:38.211Z,98784.67
2019-04-14T23:51:12.234Z,98786.29
2019-04-14T23:53:46.480Z,98785.20
2019-04-14T23:56:20.751Z,98789.05
2019-04-14T23:58:57.162Z,98794.36
