createdAt,value
2019-02-17T00:00:30.526Z,71.50
2019-02-17T00:02:59.762Z,71.68
2019-02-17T00:05:28.956Z,72.14
2019-02-17T00:07:58.130Z,72.14
2019-02-17T00:10:27.353Z,72.25
2019-02-17T00:12:56.543Z,72.05
2019-02-17T00:15:25.728Z,72.30
2019-02-17T00:17:55.416Z,72.27
2019-02-17T00:20:24.622Z,72.28
2019-02-17T00:22:53.836Z,72.21
2019-02-17T00:25:23.035Z,72.41
2019-02-17T00:27:52.526Z,72.36
2019-02-17T00:30:21.729Z,72.29
2019-02-17T00:32:50.912Z,71.90
2019-02-17T00:35:20.087Z,71.76
2019-02-17T00:37:49.339Z,71.08
2019-02-17T00:40:18.483Z,70.79
2019-02-17T00:43:05.906Z,70.79
2019-02-17T00:45:53.103Z,70.32
2019-02-17T00:48:22.307Z,69.93
2019-02-17T00:50:51.490Z,69.70
2019-02-17T00:53:20.700Z,69.49
2019-02-17T00:55:49.817Z,69.14
2019-02-17T00:58:19.018Z,68.89
2019-02-17T01:00:48.219Z,68.75
2019-02-17T01:03:17.475Z,68.74
2019-02-17T01:05:47.229Z,68.74
2019-02-17T01:08:16.600Z,68.36
2019-02-17T01:10:45.782Z,68.34
2019-02-17T01:13:14.963Z,68.29
2019-02-17T01:15:44.170Z,68.14
2019-02-17T01:18:13.359Z,68.14
2019-02-17T01:20:42.538Z,68.15
2019-02-17T01:23:11.752Z,68.43
2019-02-17T01:25:40.934Z,68.67
2019-02-17T01:28:10.115Z,68.52
2019-02-17T01:30:39.312Z,68.63
2019-02-17T01:33:08.488Z,68.30
2019-02-17T01:35:37.667Z,68.30
2019-02-17T01:38:06.860Z,68.26
2019-02-17T01:40:36.046Z,68.33
2019-02-17T01:43:05.253Z,68.16
2019-02-17T01:45:34.432Z,68.55
2019-02-17T01:48:03.618Z,68.16
2019-02-17T01:50:32.825Z,67.87
2019-02-17T01:53:02.005Z,67.51
2019-02-17T01:55:31.185Z,67.51
2019-02-17T01:58:00.405Z,67.68
2019-02-17T02:00:29.590Z,68.56
2019-02-17T02:02:58.825Z,68.56
2019-02-17T02:05:28.393Z,68.80
2019-02-17T02:07:57.574Z,68.95
2019-02-17T02:10:26.771Z,68.92
2019-02-17T02:12:55.990Z,68.87
2019-02-17T02:15:25.251Z,68.68
2019-02-17T02:17:54.428Z,68.49
2019-02-17T02:20:23.644Z,68.11
2019-02-17T02:22:52.894Z,67.74
2019-02-17T02:25:22.085Z,67.58
2019-02-17T02:27:51.287Z,67.83
2019-02-17T02:30:20.466Z,67.89
2019-02-17T02:32:49.645Z,67.97
2019-02-17T02:35:18.871Z,67.97
2019-02-17T02:37:48.026Z,68.29
2019-02-17T02:40:17.202Z,68.32
2019-02-17T02:42:46.400Z,68.41
2019-02-17T02:45:15.589Z,68.59
2019-02-17T02:47:44.761Z,68.82
2019-02-17T02:50:13.966Z,69.05
2019-02-17T02:52:43.147Z,69.92
2019-02-17T02:55:12.320Z,70.04
2019-02-17T02:57:41.536Z,70.33
2019-02-17T03:00:11.961Z,70.08
2019-02-17T03:02:41.134Z,70.19
2019-02-17T03:05:10.512Z,70.25
2019-02-17T03:07:39.704Z,69.98
2019-02-17T03:10:09.731Z,69.92
2019-02-17T03:12:38.932Z,69.74
2019-02-17T03:15:09.315Z,69.54
2019-02-17T03:17:38.522Z,69.33
2019-02-17T03:20:09.776Z,69.32
2019-02-17T03:22:38.953Z,69.15
2019-02-17T03:25:08.274Z,69.33
2019-02-17T03:27:37.481Z,69.05
2019-02-17T03:30:09.495Z,69.20
2019-02-17T03:32:38.694Z,69.44
2019-02-17T03:35:08.530Z,69.54
2019-02-17T03:37:37.746Z,69.50
2019-02-17T03:40:08.877Z,69.73
2019-02-17T03:42:38.075Z,69.96
2019-02-17T03:45:09.884Z,70.06
2019-02-17T03:47:39.092Z,70.05
2019-02-17T03:50:08.915Z,69.85
2019-02-17T03:52:38.110Z,69.30
2019-02-17T03:55:07.306Z,69.16
2019-02-17T03:57:36.477Z,69.33
2019-02-17T04:00:16.411Z,69.31
2019-02-17T04:02:38.401Z,69.28
2019-02-17T04:05:08.606Z,69.35
2019-02-17T04:07:37.808Z,69.19
2019-02-17T04:10:07.660Z,68.93
2019-02-17T04:12:36.876Z,68.91
2019-02-17T04:15:07.190Z,68.98
2019-02-17T04:17:36.284Z,68.72
2019-02-17T04:20:06.935Z,69.11
2019-02-17T04:22:36.113Z,69.06
2019-02-17T04:25:06.734Z,68.85
2019-02-17T04:27:35.950Z,68.72
2019-02-17T04:30:06.169Z,68.77
2019-02-17T04:32:35.338Z,68.60
2019-02-17T04:35:05.408Z,68.81
2019-02-17T04:37:34.603Z,69.07
2019-02-17T04:40:04.607Z,69.41
2019-02-17T04:42:33.791Z,69.53
2019-02-17T04:45:03.044Z,69.79
2019-02-17T04:47:32.231Z,69.98
2019-02-17T04:50:01.439Z,70.22
2019-02-17T04:52:30.633Z,70.50
2019-02-17T04:55:00.534Z,70.63
2019-02-17T04:57:29.735Z,70.83
2019-02-17T04:59:58.938Z,70.90
2019-02-17T05:02:28.129Z,71.39
2019-02-17T05:04:57.329Z,71.28
2019-02-17T05:07:26.524Z,71.51
2019-02-17T05:09:55.715Z,71.67
2019-02-17T05:12:24.921Z,71.69
2019-02-17T05:14:54.103Z,71.54
2019-02-17T05:17:23.291Z,71.60
2019-02-17T05:19:52.488Z,71.53
2019-02-17T05:22:21.682Z,71.81
2019-02-17T05:24:50.951Z,71.84
2019-02-17T05:27:20.155Z,71.65
2019-02-17T05:29:49.329Z,71.77
2019-02-17T05:32:18.512Z,71.95
2019-02-17T05:34:47.715Z,72.11
2019-02-17T05:37:16.895Z,72.08
2019-02-17T05:39:46.067Z,72.05
2019-02-17T05:42:15.276Z,71.83
2019-02-17T05:44:44.450Z,71.79
2019-02-17T05:47:13.629Z,72.08
2019-02-17T05:49:42.835Z,72.12
2019-02-17T05:52:12.023Z,72.16
2019-02-17T05:54:41.416Z,72.09
2019-02-17T05:57:10.626Z,72.05
2019-02-17T05:59:39.814Z,71.89
2019-02-17T06:02:09.102Z,71.99
2019-02-17T06:04:38.256Z,71.95
2019-02-17T06:07:07.430Z,71.65
2019-02-17T06:09:36.607Z,71.56
2019-02-17T06:12:09.427Z,71.36
2019-02-17T06:14:36.716Z,71.41
2019-02-17T06:17:05.886Z,71.54
2019-02-17T06:19:35.077Z,71.52
2019-02-17T06:22:04.274Z,71.39
2019-02-17T06:24:34.221Z,71.52
2019-02-17T06:27:03.421Z,71.81
2019-02-17T06:29:32.605Z,71.91
2019-02-17T06:32:01.803Z,71.92
2019-02-17T06:34:30.907Z,72.06
2019-02-17T06:37:00.088Z,72.39
2019-02-17T06:39:29.275Z,72.60
2019-02-17T06:41:58.481Z,72.62
2019-02-17T06:44:27.658Z,72.73
2019-02-17T06:46:57.798Z,72.89
2019-02-17T06:49:27.043Z,72.92
2019-02-17T06:51:56.218Z,73.25
2019-02-17T06:54:25.477Z,73.48
2019-02-17T06:56:56.260Z,73.70
2019-02-17T06:59:25.455Z,73.80
2019-02-17T07:01:54.649Z,73.51
2019-02-17T07:04:25.509Z,73.76
2019-02-17T07:06:56.336Z,73.71
2019-02-17T07:09:25.494Z,73.84
2019-02-17T07:11:56.809Z,73.48
2019-02-17T07:14:25.595Z,73.42
2019-02-17T07:16:54.788Z,73.85
2019-02-17T07:19:24.008Z,73.98
2019-02-17T07:21:53.197Z,73.97
2019-02-17T07:24:22.394Z,74.17
2019-02-17T07:26:51.622Z,73.97
2019-02-17T07:29:20.810Z,74.03
2019-02-17T07:31:50.002Z,73.65
2019-02-17T07:34:19.206Z,73.24
2019-02-17T07:36:48.395Z,73.14
2019-02-17T07:39:17.590Z,72.80
2019-02-17T07:41:46.793Z,71.63
2019-02-17T07:44:15.985Z,71.81
2019-02-17T07:46:45.169Z,71.20
2019-02-17T07:49:14.406Z,70.35
2019-02-17T07:51:43.592Z,69.15
2019-02-17T07:54:12.781Z,68.22
2019-02-17T07:56:42.096Z,67.64
2019-02-17T07:59:11.275Z,67.16
2019-02-17T08:01:45.296Z,68.66
2019-02-17T08:04:11.365Z,68.97
2019-02-17T08:06:40.531Z,67.91
2019-02-17T08:09:09.668Z,65.93
2019-02-17T08:11:38.844Z,65.89
2019-02-17T08:14:08.028Z,66.22
2019-02-17T08:16:37.462Z,66.72
2019-02-17T08:19:06.658Z,66.63
2019-02-17T08:21:35.830Z,66.26
2019-02-17T08:24:05.086Z,65.86
2019-02-17T08:26:34.275Z,66.04
2019-02-17T08:29:03.453Z,66.49
2019-02-17T08:31:32.732Z,66.33
2019-02-17T08:34:01.834Z,66.31
2019-02-17T08:36:31.014Z,65.73
2019-02-17T08:39:00.272Z,64.97
2019-02-17T08:41:29.464Z,65.32
2019-02-17T08:44:00.856Z,65.02
2019-02-17T08:46:29.515Z,65.07
2019-02-17T08:48:58.653Z,64.84
2019-02-17T08:51:27.843Z,63.91
2019-02-17T08:53:57.196Z,63.54
2019-02-17T08:56:26.436Z,62.42
2019-02-17T08:58:55.624Z,60.53
2019-02-17T09:01:24.829Z,58.80
2019-02-17T09:03:54.012Z,57.63
2019-02-17T09:06:23.197Z,56.12
2019-02-17T09:08:52.416Z,54.26
2019-02-17T09:11:21.597Z,53.57
2019-02-17T09:13:50.782Z,52.54
2019-02-17T09:16:19.999Z,50.92
2019-02-17T09:18:49.193Z,48.98
2019-02-17T09:21:18.395Z,48.82
2019-02-17T09:23:47.605Z,48.39
2019-02-17T09:26:16.793Z,44.75
2019-02-17T09:28:45.987Z,44.75
2019-02-17T09:31:15.191Z,43.94
2019-02-17T09:33:44.382Z,45.89
2019-02-17T09:36:13.565Z,45.89
2019-02-17T09:38:42.700Z,51.34
2019-02-17T09:41:11.898Z,52.22
2019-02-17T09:43:41.090Z,52.22
2019-02-17T09:46:10.293Z,52.84
2019-02-17T09:48:39.479Z,52.99
2019-02-17T09:51:08.679Z,55.36
2019-02-17T09:53:37.874Z,55.36
2019-02-17T09:56:07.070Z,55.87
2019-02-17T09:58:36.273Z,56.15
2019-02-17T10:01:05.454Z,56.44
2019-02-17T10:03:34.638Z,56.26
2019-02-17T10:06:03.899Z,54.64
2019-02-17T10:08:33.117Z,55.09
2019-02-17T10:11:02.296Z,54.48
2019-02-17T10:13:31.615Z,55.06
2019-02-17T10:16:00.795Z,55.06
2019-02-17T10:18:30.072Z,54.67
2019-02-17T10:20:59.321Z,54.71
2019-02-17T10:23:28.479Z,55.12
2019-02-17T10:25:57.665Z,55.61
2019-02-17T10:28:26.881Z,55.61
2019-02-17T10:30:56.081Z,55.80
2019-02-17T10:33:25.267Z,55.80
2019-02-17T10:35:54.490Z,55.93
2019-02-17T10:38:23.667Z,56.78
2019-02-17T10:40:52.879Z,56.57
2019-02-17T10:43:22.092Z,56.63
2019-02-17T10:45:51.274Z,55.92
2019-02-17T10:48:20.434Z,56.57
2019-02-17T10:50:49.668Z,56.01
2019-02-17T10:53:18.865Z,56.01
2019-02-17T10:55:48.047Z,55.75
2019-02-17T10:58:17.257Z,55.79
2019-02-17T11:00:46.453Z,55.59
2019-02-17T11:03:15.636Z,55.59
2019-02-17T11:05:44.853Z,55.55
2019-02-17T11:08:14.061Z,55.06
2019-02-17T11:10:43.283Z,55.40
2019-02-17T11:13:12.469Z,55.40
2019-02-17T11:15:41.669Z,55.22
2019-02-17T11:18:10.871Z,54.89
2019-02-17T11:20:40.044Z,54.97
2019-02-17T11:23:09.241Z,54.66
2019-02-17T11:25:38.439Z,54.23
2019-02-17T11:28:07.630Z,54.41
2019-02-17T11:30:36.843Z,54.61
2019-02-17T11:33:06.025Z,54.61
2019-02-17T11:35:35.216Z,55.00
2019-02-17T11:38:04.404Z,54.92
2019-02-17T11:40:33.617Z,54.89
2019-02-17T11:43:02.834Z,55.06
2019-02-17T11:45:32.153Z,54.81
2019-02-17T11:48:01.337Z,54.77
2019-02-17T11:50:30.560Z,55.31
2019-02-17T11:52:59.753Z,55.19
2019-02-17T11:55:28.950Z,55.42
2019-02-17T11:57:58.175Z,55.55
2019-02-17T12:00:27.367Z,55.48
2019-02-17T12:02:56.569Z,55.70
2019-02-17T12:05:25.759Z,55.23
2019-02-17T12:07:54.962Z,55.06
2019-02-17T12:10:24.156Z,54.82
2019-02-17T12:12:53.699Z,54.32
2019-02-17T12:15:22.969Z,54.17
2019-02-17T12:17:52.165Z,53.79
2019-02-17T12:20:38.428Z,54.00
2019-02-17T12:23:09.273Z,53.56
2019-02-17T12:25:40.090Z,53.38
2019-02-17T12:28:16.679Z,53.03
2019-02-17T12:30:47.506Z,53.04
2019-02-17T12:33:20.596Z,52.97
2019-02-17T12:35:47.614Z,52.45
2019-02-17T12:38:16.799Z,52.10
2019-02-17T12:40:45.990Z,52.69
2019-02-17T12:43:15.188Z,51.98
2019-02-17T12:45:44.367Z,51.82
2019-02-17T12:48:13.552Z,51.46
2019-02-17T12:50:42.764Z,52.01
2019-02-17T12:53:12.023Z,52.04
2019-02-17T12:55:41.206Z,52.04
2019-02-17T12:58:10.416Z,52.06
2019-02-17T13:00:57.638Z,52.00
2019-02-17T13:03:28.768Z,51.43
2019-02-17T13:05:57.746Z,50.55
2019-02-17T13:08:26.970Z,50.37
2019-02-17T13:10:56.167Z,50.21
2019-02-17T13:13:25.360Z,50.51
2019-02-17T13:15:54.562Z,50.11
2019-02-17T13:18:23.743Z,49.75
2019-02-17T13:20:52.942Z,49.91
2019-02-17T13:23:22.138Z,49.75
2019-02-17T13:25:51.259Z,49.45
2019-02-17T13:28:20.481Z,49.20
2019-02-17T13:30:49.729Z,48.41
2019-02-17T13:33:18.915Z,47.57
2019-02-17T13:35:48.129Z,48.10
2019-02-17T13:38:17.306Z,48.04
2019-02-17T13:40:46.508Z,47.83
2019-02-17T13:43:15.728Z,47.79
2019-02-17T13:45:45.003Z,47.79
2019-02-17T13:48:14.176Z,47.54
2019-02-17T13:50:43.376Z,46.73
2019-02-17T13:53:12.567Z,47.08
2019-02-17T13:55:41.849Z,47.13
2019-02-17T13:58:11.052Z,47.35
2019-02-17T14:00:40.282Z,47.37
2019-02-17T14:03:09.486Z,47.62
2019-02-17T14:05:38.665Z,47.87
2019-02-17T14:08:07.880Z,46.93
2019-02-17T14:10:37.058Z,45.81
2019-02-17T14:13:06.255Z,45.11
2019-02-17T14:15:35.457Z,43.91
2019-02-17T14:18:04.647Z,44.15
2019-02-17T14:20:33.840Z,42.52
2019-02-17T14:23:03.038Z,42.02
2019-02-17T14:25:32.230Z,42.50
2019-02-17T14:28:01.426Z,42.02
2019-02-17T14:30:30.641Z,41.98
2019-02-17T14:32:59.805Z,41.99
2019-02-17T14:35:28.987Z,42.32
2019-02-17T14:37:58.199Z,42.07
2019-02-17T14:40:27.384Z,42.02
2019-02-17T14:42:56.571Z,42.38
2019-02-17T14:45:25.794Z,42.37
2019-02-17T14:47:54.965Z,42.51
2019-02-17T14:50:24.214Z,43.30
2019-02-17T14:52:53.413Z,43.99
2019-02-17T14:55:22.609Z,44.14
2019-02-17T14:57:51.803Z,44.73
2019-02-17T15:00:20.980Z,44.79
2019-02-17T15:02:50.259Z,45.41
2019-02-17T15:05:19.472Z,45.45
2019-02-17T15:07:48.661Z,45.30
2019-02-17T15:10:17.866Z,45.85
2019-02-17T15:12:47.110Z,45.99
2019-02-17T15:15:16.943Z,46.09
2019-02-17T15:17:46.141Z,45.55
2019-02-17T15:20:18.222Z,45.84
2019-02-17T15:22:47.389Z,45.30
2019-02-17T15:25:16.583Z,45.44
2019-02-17T15:27:45.799Z,45.78
2019-02-17T15:30:17.890Z,45.71
2019-02-17T15:32:47.434Z,46.09
2019-02-17T15:35:16.618Z,46.08
2019-02-17T15:37:45.821Z,46.21
2019-02-17T15:40:15.659Z,45.83
2019-02-17T15:42:44.859Z,45.49
2019-02-17T15:45:14.783Z,45.66
2019-02-17T15:47:43.986Z,45.67
2019-02-17T15:50:14.438Z,45.83
2019-02-17T15:52:43.638Z,44.69
2019-02-17T15:55:14.057Z,45.39
2019-02-17T15:57:43.437Z,45.58
2019-02-17T16:00:15.150Z,44.87
2019-02-17T16:02:44.419Z,45.10
2019-02-17T16:05:13.681Z,44.92
2019-02-17T16:07:42.869Z,45.59
2019-02-17T16:10:14.459Z,45.43
2019-02-17T16:12:43.966Z,45.03
2019-02-17T16:15:16.277Z,45.42
2019-02-17T16:17:45.457Z,45.47
2019-02-17T16:20:14.934Z,44.63
2019-02-17T16:22:44.122Z,45.15
2019-02-17T16:25:13.665Z,44.93
2019-02-17T16:27:42.853Z,44.73
2019-02-17T16:30:16.841Z,44.49
2019-02-17T16:32:46.049Z,44.59
2019-02-17T16:35:15.248Z,44.44
2019-02-17T16:37:44.440Z,44.13
2019-02-17T16:40:15.261Z,44.38
2019-02-17T16:42:44.514Z,44.44
2019-02-17T16:45:14.640Z,44.73
2019-02-17T16:47:44.686Z,44.83
2019-02-17T16:50:21.787Z,45.17
2019-02-17T16:52:51.002Z,45.21
2019-02-17T16:55:20.194Z,45.38
2019-02-17T16:57:49.379Z,45.77
2019-02-17T17:00:23.144Z,46.19
2019-02-17T17:02:56.938Z,46.45
2019-02-17T17:05:26.315Z,46.41
2019-02-17T17:07:55.504Z,46.61
2019-02-17T17:10:24.767Z,46.86
2019-02-17T17:12:54.007Z,46.54
2019-02-17T17:15:23.199Z,46.72
2019-02-17T17:17:52.386Z,46.91
2019-02-17T17:20:22.635Z,47.09
2019-02-17T17:22:51.817Z,47.23
2019-02-17T17:25:21.008Z,47.39
2019-02-17T17:27:50.289Z,47.88
2019-02-17T17:30:19.941Z,47.46
2019-02-17T17:32:49.127Z,47.21
2019-02-17T17:35:18.336Z,47.18
2019-02-17T17:37:47.520Z,47.00
2019-02-17T17:40:17.880Z,47.27
2019-02-17T17:42:47.091Z,47.47
2019-02-17T17:45:20.910Z,47.22
2019-02-17T17:47:50.095Z,46.97
2019-02-17T17:50:19.353Z,47.41
2019-02-17T17:52:48.552Z,47.40
2019-02-17T17:55:17.804Z,47.40
2019-02-17T17:57:47.003Z,47.10
2019-02-17T18:00:21.390Z,46.83
2019-02-17T18:02:50.591Z,46.99
2019-02-17T18:05:19.758Z,46.98
2019-02-17T18:07:48.945Z,47.23
2019-02-17T18:10:18.156Z,47.34
2019-02-17T18:12:47.385Z,47.59
2019-02-17T18:15:18.426Z,47.62
2019-02-17T18:17:54.334Z,48.23
2019-02-17T18:20:18.574Z,48.00
2019-02-17T18:22:47.759Z,48.02
2019-02-17T18:25:16.963Z,48.11
2019-02-17T18:27:46.160Z,48.04
2019-02-17T18:30:21.583Z,48.25
2019-02-17T18:32:50.805Z,48.22
2019-02-17T18:35:20.736Z,48.39
2019-02-17T18:37:50.160Z,48.33
2019-02-17T18:40:20.226Z,48.41
2019-02-17T18:42:49.556Z,48.41
2019-02-17T18:45:18.752Z,48.65
2019-02-17T18:47:48.032Z,48.61
2019-02-17T18:50:18.619Z,48.57
2019-02-17T18:52:48.046Z,48.48
2019-02-17T18:55:17.378Z,48.58
2019-02-17T18:57:50.859Z,48.65
2019-02-17T19:00:25.404Z,48.71
2019-02-17T19:02:54.653Z,48.90
2019-02-17T19:05:31.576Z,49.11
2019-02-17T19:07:55.579Z,49.42
2019-02-17T19:10:24.849Z,49.50
2019-02-17T19:12:54.104Z,49.52
2019-02-17T19:15:23.325Z,49.87
2019-02-17T19:17:52.503Z,49.85
2019-02-17T19:20:27.404Z,49.82
2019-02-17T19:22:56.577Z,49.81
2019-02-17T19:25:25.765Z,49.97
2019-02-17T19:27:55.133Z,50.03
2019-02-17T19:30:27.283Z,50.07
2019-02-17T19:32:56.475Z,50.44
2019-02-17T19:35:25.944Z,50.43
2019-02-17T19:37:55.137Z,50.46
2019-02-17T19:40:24.329Z,50.42
2019-02-17T19:42:53.552Z,50.55
2019-02-17T19:45:22.743Z,50.62
2019-02-17T19:47:51.946Z,50.62
2019-02-17T19:50:21.232Z,50.75
2019-02-17T19:52:50.528Z,50.94
2019-02-17T19:55:19.731Z,50.76
2019-02-17T19:57:49.169Z,50.76
2019-02-17T20:00:20.299Z,50.97
2019-02-17T20:03:18.657Z,51.03
2019-02-17T20:05:52.534Z,51.20
2019-02-17T20:08:21.713Z,51.39
2019-02-17T20:10:50.926Z,51.38
2019-02-17T20:13:20.119Z,51.44
2019-02-17T20:15:49.307Z,51.66
2019-02-17T20:18:18.533Z,51.60
2019-02-17T20:20:47.723Z,51.80
2019-02-17T20:23:16.994Z,51.86
2019-02-17T20:25:46.199Z,51.80
2019-02-17T20:28:15.384Z,51.82
2019-02-17T20:30:44.578Z,51.90
2019-02-17T20:33:13.780Z,52.46
2019-02-17T20:35:42.980Z,52.53
2019-02-17T20:38:12.172Z,52.53
2019-02-17T20:40:41.367Z,52.64
2019-02-17T20:43:10.578Z,52.93
2019-02-17T20:45:39.780Z,52.88
2019-02-17T20:48:08.973Z,52.88
2019-02-17T20:50:38.255Z,53.10
2019-02-17T20:53:07.451Z,53.08
2019-02-17T20:55:36.630Z,53.13
2019-02-17T20:58:05.835Z,53.45
2019-02-17T21:00:35.034Z,53.31
2019-02-17T21:03:04.301Z,53.42
2019-02-17T21:05:33.508Z,53.42
2019-02-17T21:08:02.689Z,53.83
2019-02-17T21:10:32.142Z,53.90
2019-02-17T21:13:01.353Z,54.31
2019-02-17T21:15:30.529Z,54.31
2019-02-17T21:17:59.747Z,54.21
2019-02-17T21:20:29.015Z,54.35
2019-02-17T21:22:58.207Z,54.42
2019-02-17T21:25:27.397Z,54.42
2019-02-17T21:27:56.616Z,54.35
2019-02-17T21:30:25.836Z,54.66
2019-02-17T21:32:55.015Z,54.86
2019-02-17T21:35:24.209Z,54.99
2019-02-17T21:37:53.398Z,55.27
2019-02-17T21:40:22.583Z,55.56
2019-02-17T21:42:51.801Z,55.56
2019-02-17T21:45:21.013Z,55.93
2019-02-17T21:47:50.284Z,55.74
2019-02-17T21:50:19.485Z,55.64
2019-02-17T21:52:48.676Z,55.64
2019-02-17T21:55:17.915Z,56.16
2019-02-17T21:57:47.094Z,56.16
2019-02-17T22:00:19.763Z,56.56
2019-02-17T22:02:49.488Z,56.56
2019-02-17T22:05:19.644Z,56.74
2019-02-17T22:07:48.835Z,56.72
2019-02-17T22:10:19.372Z,56.82
2019-02-17T22:12:51.109Z,56.53
2019-02-17T22:15:21.818Z,57.34
2019-02-17T22:17:51.053Z,57.34
2019-02-17T22:20:20.243Z,56.90
2019-02-17T22:22:49.437Z,56.80
2019-02-17T22:25:20.451Z,56.86
2019-02-17T22:27:49.646Z,56.86
2019-02-17T22:30:18.826Z,56.70
2019-02-17T22:32:48.041Z,56.54
2019-02-17T22:35:17.222Z,56.35
2019-02-17T22:37:46.421Z,56.24
2019-02-17T22:40:16.084Z,56.43
2019-02-17T22:42:45.320Z,56.52
2019-02-17T22:45:14.699Z,56.66
2019-02-17T22:47:43.968Z,56.99
2019-02-17T22:50:16.261Z,56.72
2019-02-17T22:52:45.638Z,57.18
2019-02-17T22:55:15.278Z,58.00
2019-02-17T22:57:44.462Z,57.81
2019-02-17T23:00:52.797Z,57.61
2019-02-17T23:03:22.219Z,57.77
2019-02-17T23:05:51.409Z,57.69
2019-02-17T23:08:20.614Z,57.70
2019-02-17T23:10:49.802Z,57.91
2019-02-17T23:13:19.002Z,57.86
2019-02-17T23:15:48.226Z,57.79
2019-02-17T23:18:17.410Z,57.71
2019-02-17T23:20:46.594Z,57.73
2019-02-17T23:23:15.816Z,58.02
2019-02-17T23:25:45.000Z,59.19
2019-02-17T23:28:14.183Z,59.19
2019-02-17T23:30:43.383Z,59.75
2019-02-17T23:33:12.563Z,60.10
2019-02-17T23:35:41.805Z,60.10
2019-02-17T23:38:10.976Z,60.40
2019-02-17T23:40:40.174Z,60.40
2019-02-17T23:43:09.362Z,60.42
2019-02-17T23:45:38.621Z,60.42
2019-02-17T23:48:07.885Z,60.56
2019-02-17T23:50:37.079Z,60.60
2019-02-17T23:53:06.251Z,60.64
2019-02-17T23:55:35.435Z,60.78
2019-02-17T23:58:04.739Z,60.73
