createdAt,value
2018-07-22T00:00:01.244Z,57.54
2018-07-22T00:05:01.139Z,57.54
2018-07-22T00:15:01.181Z,57.75
2018-07-22T00:20:01.258Z,57.81
2018-07-22T00:30:01.308Z,58.20
2018-07-22T00:40:01.325Z,57.13
2018-07-22T00:45:01.198Z,57.13
2018-07-22T01:00:01.856Z,58.05
2018-07-22T01:15:01.274Z,58.67
2018-07-22T01:30:01.261Z,59.65
2018-07-22T01:45:01.281Z,59.80
2018-07-22T01:50:01.232Z,60.00
2018-07-22T02:00:01.261Z,58.38
2018-07-22T02:15:01.321Z,60.57
2018-07-22T02:30:01.350Z,61.32
2018-07-22T02:45:01.542Z,61.88
2018-07-22T03:00:01.378Z,63.29
2018-07-22T03:15:01.383Z,64.05
2018-07-22T03:25:01.349Z,65.20
2018-07-22T03:30:01.371Z,65.28
2018-07-22T03:45:01.362Z,65.54
2018-07-22T04:00:01.543Z,66.59
2018-07-22T04:15:01.342Z,66.19
2018-07-22T04:25:01.402Z,66.08
2018-07-22T04:30:01.371Z,66.03
2018-07-22T04:35:01.382Z,66.03
2018-07-22T04:40:01.448Z,64.93
2018-07-22T04:45:01.373Z,64.93
2018-07-22T04:55:01.435Z,65.26
2018-07-22T05:00:01.468Z,66.31
2018-07-22T05:10:01.364Z,66.43
2018-07-22T05:15:01.368Z,66.43
2018-07-22T05:20:01.409Z,66.33
2018-07-22T05:25:01.425Z,66.33
2018-07-22T05:30:01.371Z,64.85
2018-07-22T05:35:01.360Z,64.85
2018-07-22T05:40:01.304Z,65.38
2018-07-22T05:45:01.446Z,65.38
2018-07-22T05:50:01.338Z,64.82
2018-07-22T06:00:01.598Z,65.52
2018-07-22T06:10:01.401Z,64.88
2018-07-22T06:15:01.379Z,64.88
2018-07-22T06:20:01.378Z,64.39
2018-07-22T06:25:01.393Z,64.39
2018-07-22T06:30:01.925Z,63.35
2018-07-22T06:35:01.312Z,63.35
2018-07-22T06:40:01.408Z,63.70
2018-07-22T06:45:01.419Z,63.70
2018-07-22T07:00:01.428Z,62.96
2018-07-22T07:05:01.437Z,62.96
2018-07-22T07:10:01.328Z,57.95
2018-07-22T07:15:01.458Z,57.95
2018-07-22T07:20:01.459Z,55.25
2018-07-22T07:25:01.291Z,55.25
2018-07-22T07:30:01.501Z,52.88
2018-07-22T07:35:01.270Z,52.88
2018-07-22T07:40:01.697Z,51.01
2018-07-22T07:45:01.600Z,51.01
2018-07-22T07:50:01.415Z,48.51
2018-07-22T07:55:01.417Z,48.51
2018-07-22T08:00:01.644Z,46.97
2018-07-22T08:05:01.310Z,46.97
2018-07-22T08:10:01.462Z,47.91
2018-07-22T08:15:01.481Z,47.91
2018-07-22T08:20:01.390Z,46.43
2018-07-22T08:25:01.321Z,46.43
2018-07-22T08:30:01.520Z,45.86
2018-07-22T08:35:01.323Z,45.86
2018-07-22T08:40:01.463Z,43.60
2018-07-22T08:45:01.465Z,43.60
2018-07-22T08:50:01.413Z,41.87
2018-07-22T08:55:01.357Z,41.87
2018-07-22T09:00:01.647Z,41.02
2018-07-22T09:05:01.301Z,41.02
2018-07-22T09:10:01.519Z,39.66
2018-07-22T09:15:01.490Z,39.66
2018-07-22T09:20:01.499Z,38.83
2018-07-22T09:25:01.300Z,38.83
2018-07-22T09:30:01.764Z,36.64
2018-07-22T09:35:01.301Z,36.64
2018-07-22T09:40:01.515Z,36.92
2018-07-22T09:45:01.546Z,36.92
2018-07-22T10:00:01.559Z,35.31
2018-07-22T10:05:01.378Z,35.31
2018-07-22T10:10:01.512Z,34.74
2018-07-22T10:15:01.515Z,34.74
2018-07-22T10:20:01.622Z,36.08
2018-07-22T10:30:01.550Z,34.77
2018-07-22T10:40:01.601Z,33.73
2018-07-22T10:45:01.619Z,33.73
2018-07-22T10:50:01.509Z,33.68
2018-07-22T10:55:01.350Z,33.68
2018-07-22T11:00:01.659Z,31.89
2018-07-22T11:05:01.348Z,31.89
2018-07-22T11:10:01.642Z,30.41
2018-07-22T11:15:01.527Z,30.41
2018-07-22T11:20:01.487Z,31.69
2018-07-22T11:30:01.571Z,29.70
2018-07-22T11:35:01.456Z,29.70
2018-07-22T11:40:01.489Z,27.99
2018-07-22T11:45:01.542Z,27.99
2018-07-22T12:00:01.755Z,28.52
2018-07-22T12:05:01.358Z,28.52
2018-07-22T12:10:01.421Z,28.97
2018-07-22T12:15:01.826Z,28.97
2018-07-22T12:20:01.466Z,28.45
2018-07-22T12:25:01.518Z,28.45
2018-07-22T12:30:01.541Z,29.46
2018-07-22T12:45:01.636Z,30.01
2018-07-22T12:55:01.593Z,29.61
2018-07-22T13:00:01.811Z,31.27
2018-07-22T13:15:01.684Z,30.68
2018-07-22T13:25:01.571Z,31.02
2018-07-22T13:30:01.740Z,30.88
2018-07-22T13:45:01.618Z,30.54
2018-07-22T13:55:01.542Z,30.93
2018-07-22T14:00:01.632Z,30.80
2018-07-22T14:05:01.429Z,30.80
2018-07-22T14:15:01.651Z,30.82
2018-07-22T14:20:01.559Z,31.58
2018-07-22T14:25:01.572Z,31.58
2018-07-22T14:30:01.706Z,33.03
2018-07-22T14:35:01.563Z,33.03
2018-07-22T14:40:01.676Z,33.19
2018-07-22T14:45:01.609Z,33.19
2018-07-22T14:50:01.540Z,34.58
2018-07-22T14:55:01.387Z,34.58
2018-07-22T15:00:01.717Z,36.29
2018-07-22T15:05:01.718Z,36.29
2018-07-22T15:10:01.501Z,37.36
2018-07-22T15:15:01.568Z,37.36
2018-07-22T15:25:01.583Z,37.85
2018-07-22T15:30:01.738Z,37.93
2018-07-22T15:40:01.602Z,42.33
2018-07-22T15:45:01.629Z,42.33
2018-07-22T15:55:01.844Z,42.45
2018-07-22T16:00:01.704Z,42.75
2018-07-22T16:10:01.492Z,44.66
2018-07-22T16:15:01.511Z,44.66
2018-07-22T16:20:01.560Z,46.65
2018-07-22T16:25:01.598Z,46.65
2018-07-22T16:30:01.772Z,49.23
2018-07-22T16:35:01.565Z,49.23
2018-07-22T16:40:01.617Z,50.40
2018-07-22T16:45:01.582Z,50.40
2018-07-22T16:50:01.607Z,50.97
2018-07-22T16:55:01.600Z,50.97
2018-07-22T17:00:01.614Z,51.63
2018-07-22T17:05:01.624Z,51.63
2018-07-22T17:10:01.618Z,52.82
2018-07-22T17:15:01.569Z,52.82
2018-07-22T17:20:01.563Z,53.19
2018-07-22T17:25:01.566Z,53.19
2018-07-22T17:30:01.547Z,54.01
2018-07-22T17:35:01.567Z,54.01
2018-07-22T17:40:01.677Z,55.47
2018-07-22T17:45:01.525Z,55.47
2018-07-22T17:50:01.646Z,55.87
2018-07-22T18:00:01.626Z,56.74
2018-07-22T18:10:01.566Z,58.21
2018-07-22T18:15:01.583Z,58.21
2018-07-22T18:20:01.564Z,59.53
2018-07-22T18:25:01.575Z,59.53
2018-07-22T18:30:01.623Z,59.96
2018-07-22T18:40:01.637Z,60.61
2018-07-22T18:45:01.677Z,60.61
2018-07-22T18:50:01.553Z,61.03
2018-07-22T19:00:01.723Z,61.89
2018-07-22T19:10:01.700Z,62.12
2018-07-22T19:15:01.536Z,62.12
2018-07-22T19:20:01.632Z,62.15
2018-07-22T19:25:01.578Z,62.15
2018-07-22T19:30:01.613Z,61.79
2018-07-22T19:40:01.922Z,62.23
2018-07-22T19:45:01.674Z,62.23
2018-07-22T19:50:01.653Z,63.68
2018-07-22T19:55:02.554Z,63.68
2018-07-22T20:00:01.720Z,65.26
2018-07-22T20:05:01.630Z,65.26
2018-07-22T20:10:01.698Z,66.25
2018-07-22T20:15:01.599Z,66.25
2018-07-22T20:20:01.619Z,67.05
2018-07-22T20:25:01.643Z,67.05
2018-07-22T20:30:01.660Z,67.49
2018-07-22T20:35:01.688Z,67.49
2018-07-22T20:40:01.705Z,67.77
2018-07-22T20:45:01.670Z,67.77
2018-07-22T20:50:01.622Z,68.63
2018-07-22T20:55:01.627Z,68.63
2018-07-22T21:00:01.608Z,69.23
2018-07-22T21:05:01.534Z,69.23
2018-07-22T21:10:01.654Z,69.44
2018-07-22T21:15:01.718Z,69.44
2018-07-22T21:20:01.557Z,69.46
2018-07-22T21:25:01.538Z,69.46
2018-07-22T21:30:01.806Z,69.80
2018-07-22T21:40:01.600Z,69.96
2018-07-22T21:45:01.489Z,69.96
2018-07-22T22:00:01.635Z,70.09
2018-07-22T22:15:01.506Z,70.11
2018-07-22T22:30:01.527Z,71.08
2018-07-22T22:35:01.488Z,71.08
2018-07-22T22:45:01.615Z,71.68
2018-07-22T22:50:01.567Z,71.36
2018-07-22T23:00:01.598Z,72.84
2018-07-22T23:05:01.563Z,72.84
2018-07-22T23:10:01.665Z,74.38
2018-07-22T23:15:01.525Z,74.38
2018-07-22T23:20:01.707Z,75.11
2018-07-22T23:30:01.611Z,75.16
2018-07-22T23:45:01.596Z,75.14
