createdAt,value
2023-02-05T00:01:42.946Z,-2.20
2023-02-05T00:04:10.801Z,-2.20
2023-02-05T00:06:38.275Z,-2.20
2023-02-05T00:09:05.719Z,-2.20
2023-02-05T00:11:33.346Z,-2.20
2023-02-05T00:14:00.894Z,-2.20
2023-02-05T00:16:28.522Z,-2.20
2023-02-05T00:18:57.517Z,-2.20
2023-02-05T00:21:24.957Z,-2.30
2023-02-05T00:23:52.954Z,-2.20
2023-02-05T00:26:21.073Z,-2.20
2023-02-05T00:28:49.131Z,-2.20
2023-02-05T00:31:20.761Z,-2.30
2023-02-05T00:33:49.758Z,-2.40
2023-02-05T00:36:19.370Z,-2.40
2023-02-05T00:38:47.313Z,-2.40
2023-02-05T00:41:15.816Z,-2.30
2023-02-05T00:43:44.026Z,-2.30
2023-02-05T00:46:13.797Z,-2.30
2023-02-05T00:48:43.677Z,-2.30
2023-02-05T00:51:11.888Z,-2.30
2023-02-05T00:53:39.707Z,-2.30
2023-02-05T00:56:07.405Z,-2.30
2023-02-05T00:58:35.150Z,-2.30
2023-02-05T01:01:02.708Z,-2.30
2023-02-05T01:03:30.268Z,-2.30
2023-02-05T01:05:57.763Z,-2.30
2023-02-05T01:08:25.288Z,-2.30
2023-02-05T01:10:52.803Z,-2.30
2023-02-05T01:13:20.439Z,-2.30
2023-02-05T01:15:47.953Z,-2.30
2023-02-05T01:18:15.546Z,-2.40
2023-02-05T01:20:43.769Z,-2.40
2023-02-05T01:23:12.068Z,-2.40
2023-02-05T01:25:40.257Z,-2.30
2023-02-05T01:28:07.796Z,-2.30
2023-02-05T01:30:36.103Z,-2.30
2023-02-05T01:33:04.503Z,-2.30
2023-02-05T01:35:32.762Z,-2.20
2023-02-05T01:38:00.399Z,-2.30
2023-02-05T01:40:27.938Z,-2.20
2023-02-05T01:42:55.424Z,-2.20
2023-02-05T01:45:22.779Z,-2.20
2023-02-05T01:47:57.550Z,-2.30
2023-02-05T01:50:43.595Z,-2.30
2023-02-05T01:53:20.258Z,-2.30
2023-02-05T01:56:03.305Z,-2.40
2023-02-05T01:58:40.255Z,-2.40
2023-02-05T02:01:08.065Z,-2.50
2023-02-05T02:03:36.618Z,-2.50
2023-02-05T02:06:05.084Z,-2.60
2023-02-05T02:08:33.788Z,-2.60
2023-02-05T02:11:05.949Z,-2.60
2023-02-05T02:13:36.646Z,-2.60
2023-02-05T02:16:06.094Z,-2.60
2023-02-05T02:18:35.037Z,-2.60
2023-02-05T02:21:56.284Z,-2.60
2023-02-05T02:24:56.156Z,-2.60
2023-02-05T02:27:49.468Z,-2.70
2023-02-05T02:30:30.827Z,-2.70
2023-02-05T02:33:32.329Z,-2.80
2023-02-05T02:36:10.170Z,-2.80
2023-02-05T02:39:02.911Z,-2.80
2023-02-05T02:41:48.212Z,-2.90
2023-02-05T02:44:35.773Z,-2.90
2023-02-05T02:47:22.217Z,-2.90
2023-02-05T02:50:05.539Z,-2.80
2023-02-05T02:52:38.864Z,-2.80
2023-02-05T02:55:11.483Z,-2.80
2023-02-05T02:57:42.391Z,-2.80
2023-02-05T03:00:16.930Z,-2.90
2023-02-05T03:02:46.853Z,-2.90
2023-02-05T03:05:19.581Z,-3.00
2023-02-05T03:08:18.877Z,-3.10
2023-02-05T03:11:06.803Z,-3.10
2023-02-05T03:13:35.117Z,-3.20
2023-02-05T03:16:03.472Z,-3.20
2023-02-05T03:18:31.305Z,-3.30
2023-02-05T03:21:09.009Z,-3.20
2023-02-05T03:23:36.637Z,-3.20
2023-02-05T03:26:04.186Z,-3.10
2023-02-05T03:28:32.151Z,-3.10
2023-02-05T03:31:14.046Z,-3.20
2023-02-05T03:33:56.823Z,-3.20
2023-02-05T03:36:34.553Z,-3.30
2023-02-05T03:39:19.447Z,-3.40
2023-02-05T03:42:24.206Z,-3.40
2023-02-05T03:45:39.615Z,-3.40
2023-02-05T03:48:57.030Z,-3.40
2023-02-05T03:51:37.611Z,-3.50
2023-02-05T03:54:31.516Z,-3.50
2023-02-05T03:57:16.191Z,-3.60
2023-02-05T03:59:44.349Z,-3.60
2023-02-05T04:02:12.769Z,-3.70
2023-02-05T04:04:40.518Z,-3.80
2023-02-05T04:07:08.177Z,-3.90
2023-02-05T04:09:35.586Z,-3.90
2023-02-05T04:12:02.996Z,-3.90
2023-02-05T04:14:30.448Z,-4.00
2023-02-05T04:16:58.087Z,-3.90
2023-02-05T04:19:25.561Z,-3.90
2023-02-05T04:21:52.938Z,-3.90
2023-02-05T04:24:20.345Z,-3.90
2023-02-05T04:26:47.874Z,-3.90
2023-02-05T04:29:15.675Z,-4.00
2023-02-05T04:31:43.183Z,-4.00
2023-02-05T04:34:10.678Z,-4.00
2023-02-05T04:36:38.252Z,-3.90
2023-02-05T04:39:05.807Z,-3.90
2023-02-05T04:41:33.276Z,-4.00
2023-02-05T04:44:00.710Z,-4.00
2023-02-05T04:46:28.147Z,-4.10
2023-02-05T04:48:55.587Z,-4.00
2023-02-05T04:51:23.044Z,-4.00
2023-02-05T04:53:50.539Z,-4.00
2023-02-05T04:56:18.978Z,-4.00
2023-02-05T04:58:46.898Z,-4.10
2023-02-05T05:01:17.587Z,-4.10
2023-02-05T05:03:45.740Z,-4.10
2023-02-05T05:06:14.315Z,-4.20
2023-02-05T05:08:42.462Z,-4.20
2023-02-05T05:11:13.338Z,-4.20
2023-02-05T05:13:41.694Z,-4.30
2023-02-05T05:16:11.135Z,-4.30
2023-02-05T05:18:41.921Z,-4.30
2023-02-05T05:21:09.733Z,-4.40
2023-02-05T05:23:38.453Z,-4.40
2023-02-05T05:26:08.945Z,-4.50
2023-02-05T05:28:36.984Z,-4.50
2023-02-05T05:31:20.141Z,-4.60
2023-02-05T05:33:48.240Z,-4.60
2023-02-05T05:36:16.057Z,-4.90
2023-02-05T05:38:43.878Z,-5.20
2023-02-05T05:41:40.452Z,-5.40
2023-02-05T05:44:08.171Z,-5.40
2023-02-05T05:46:36.755Z,-5.20
2023-02-05T05:49:04.709Z,-5.20
2023-02-05T05:51:33.476Z,-5.20
2023-02-05T05:54:00.964Z,-5.40
2023-02-05T05:56:28.679Z,-5.70
2023-02-05T05:58:56.176Z,-6.00
2023-02-05T06:01:23.574Z,-6.10
2023-02-05T06:03:51.319Z,-6.20
2023-02-05T06:06:18.709Z,-6.10
2023-02-05T06:08:46.228Z,-6.10
2023-02-05T06:11:13.740Z,-6.00
2023-02-05T06:13:41.959Z,-5.90
2023-02-05T06:16:09.750Z,-5.70
2023-02-05T06:18:37.243Z,-5.50
2023-02-05T06:21:06.026Z,-5.50
2023-02-05T06:23:34.490Z,-5.40
2023-02-05T06:26:02.429Z,-5.30
2023-02-05T06:28:29.993Z,-5.50
2023-02-05T06:30:57.488Z,-5.70
2023-02-05T06:33:25.138Z,-5.80
2023-02-05T06:35:52.604Z,-5.90
2023-02-05T06:38:20.013Z,-5.90
2023-02-05T06:40:48.867Z,-6.00
2023-02-05T06:43:16.443Z,-6.00
2023-02-05T06:45:43.845Z,-6.00
2023-02-05T06:48:11.352Z,-5.90
2023-02-05T06:50:38.751Z,-5.90
2023-02-05T06:53:06.183Z,-5.80
2023-02-05T06:55:34.007Z,-5.70
2023-02-05T06:58:01.558Z,-5.50
2023-02-05T07:00:29.597Z,-5.30
2023-02-05T07:02:57.463Z,-5.20
2023-02-05T07:05:24.880Z,-5.00
2023-02-05T07:07:52.325Z,-4.90
2023-02-05T07:10:20.267Z,-4.80
2023-02-05T07:12:47.777Z,-4.70
2023-02-05T07:15:15.266Z,-4.70
2023-02-05T07:17:42.646Z,-4.70
2023-02-05T07:20:10.794Z,-4.70
2023-02-05T07:22:38.266Z,-4.60
2023-02-05T07:25:06.110Z,-4.60
2023-02-05T07:27:33.546Z,-4.50
2023-02-05T07:30:01.143Z,-4.50
2023-02-05T07:32:28.555Z,-4.50
2023-02-05T07:34:55.943Z,-4.40
2023-02-05T07:37:23.385Z,-4.30
2023-02-05T07:39:51.020Z,-4.20
2023-02-05T07:42:18.512Z,-4.00
2023-02-05T07:44:45.942Z,-3.90
2023-02-05T07:47:13.335Z,-3.80
2023-02-05T07:49:40.795Z,-3.80
2023-02-05T07:52:08.348Z,-3.80
2023-02-05T07:54:35.782Z,-3.70
2023-02-05T07:57:04.428Z,-3.70
2023-02-05T07:59:33.411Z,-3.60
2023-02-05T08:02:00.930Z,-3.60
2023-02-05T08:04:28.444Z,-3.60
2023-02-05T08:06:55.889Z,-3.50
2023-02-05T08:09:23.373Z,-3.40
2023-02-05T08:11:50.751Z,-3.40
2023-02-05T08:14:18.195Z,-3.30
2023-02-05T08:16:45.669Z,-3.20
2023-02-05T08:19:18.097Z,-3.10
2023-02-05T08:21:45.622Z,-3.00
2023-02-05T08:24:13.417Z,-3.00
2023-02-05T08:26:40.925Z,-2.90
2023-02-05T08:29:09.622Z,-3.00
2023-02-05T08:31:38.198Z,-3.00
2023-02-05T08:34:05.972Z,-2.90
2023-02-05T08:36:33.439Z,-2.80
2023-02-05T08:39:00.906Z,-2.80
2023-02-05T08:41:28.695Z,-2.80
2023-02-05T08:43:56.616Z,-2.80
2023-02-05T08:46:31.599Z,-2.80
2023-02-05T08:49:04.872Z,-2.70
2023-02-05T08:51:33.561Z,-2.60
2023-02-05T08:54:00.962Z,-2.60
2023-02-05T08:56:28.429Z,-2.60
2023-02-05T08:58:56.294Z,-2.60
2023-02-05T09:01:23.831Z,-2.60
2023-02-05T09:03:51.255Z,-2.50
2023-02-05T09:06:18.775Z,-2.50
2023-02-05T09:08:47.123Z,-2.40
2023-02-05T09:11:14.740Z,-2.30
2023-02-05T09:13:42.207Z,-2.20
2023-02-05T09:16:11.657Z,-2.20
2023-02-05T09:18:39.294Z,-2.20
2023-02-05T09:21:08.898Z,-2.10
2023-02-05T09:23:36.875Z,-2.00
2023-02-05T09:26:05.392Z,-2.00
2023-02-05T09:28:33.344Z,-2.00
2023-02-05T09:31:10.814Z,-2.00
2023-02-05T09:33:38.323Z,-1.90
2023-02-05T09:36:13.509Z,-1.80
2023-02-05T09:38:41.835Z,-1.80
2023-02-05T09:41:14.998Z,-1.90
2023-02-05T09:44:21.878Z,-1.90
2023-02-05T09:47:07.680Z,-1.90
2023-02-05T09:49:47.406Z,-1.90
2023-02-05T09:52:32.939Z,-1.80
2023-02-05T09:55:15.347Z,-1.80
2023-02-05T09:57:43.031Z,-1.70
2023-02-05T10:00:34.317Z,-1.60
2023-02-05T10:03:29.077Z,-1.50
2023-02-05T10:06:46.884Z,-1.40
2023-02-05T10:10:03.026Z,-1.20
2023-02-05T10:12:41.850Z,-1.20
2023-02-05T10:15:46.252Z,-1.20
2023-02-05T10:19:21.804Z,-1.30
2023-02-05T10:22:11.969Z,-1.30
2023-02-05T10:24:47.729Z,-1.10
2023-02-05T10:28:04.726Z,-1.10
2023-02-05T10:30:52.417Z,-0.90
2023-02-05T10:33:56.288Z,-1.10
2023-02-05T10:36:26.874Z,-1.10
2023-02-05T10:38:57.478Z,-1.20
2023-02-05T10:41:30.519Z,-1.10
2023-02-05T10:44:12.218Z,-1.30
2023-02-05T10:46:41.256Z,-1.30
2023-02-05T10:49:44.250Z,-1.20
2023-02-05T10:52:14.865Z,-1.20
2023-02-05T10:54:43.575Z,-1.10
2023-02-05T10:57:18.410Z,-1.10
2023-02-05T10:59:59.204Z,-1.00
2023-02-05T11:02:43.298Z,-0.80
2023-02-05T11:05:27.130Z,-0.10
2023-02-05T11:07:55.461Z,0.30
2023-02-05T11:10:27.823Z,0.20
2023-02-05T11:13:17.090Z,0.20
2023-02-05T11:16:04.114Z,0.20
2023-02-05T11:18:40.230Z,0.10
2023-02-05T11:21:09.912Z,0.10
2023-02-05T11:23:40.203Z,0.10
2023-02-05T11:26:23.120Z,0.30
2023-02-05T11:28:50.801Z,0.30
2023-02-05T11:31:28.185Z,0.60
2023-02-05T11:34:07.878Z,0.80
2023-02-05T11:36:56.979Z,0.70
2023-02-05T11:39:38.811Z,0.50
2023-02-05T11:42:32.666Z,0.30
2023-02-05T11:45:03.257Z,0.30
2023-02-05T11:47:37.524Z,0.40
2023-02-05T11:50:06.934Z,0.40
2023-02-05T11:52:37.732Z,0.40
2023-02-05T11:55:06.793Z,0.50
2023-02-05T11:57:42.021Z,0.60
2023-02-05T12:00:09.522Z,0.60
2023-02-05T12:02:41.072Z,0.40
2023-02-05T12:05:19.441Z,0.50
2023-02-05T12:08:31.351Z,0.40
2023-02-05T12:11:26.404Z,0.20
2023-02-05T12:14:10.621Z,0.10
2023-02-05T12:16:57.856Z,-0.10
2023-02-05T12:19:55.526Z,-0.20
2023-02-05T12:22:51.776Z,-0.40
2023-02-05T12:25:30.034Z,-0.40
2023-02-05T12:28:21.509Z,-0.30
2023-02-05T12:31:22.418Z,-0.20
2023-02-05T12:34:13.350Z,0.00
2023-02-05T12:37:09.321Z,0.20
2023-02-05T12:40:20.830Z,0.40
2023-02-05T12:43:20.674Z,0.40
2023-02-05T12:46:40.120Z,0.80
2023-02-05T12:49:29.149Z,0.80
2023-02-05T12:52:27.150Z,0.80
2023-02-05T12:55:41.820Z,0.50
2023-02-05T12:58:12.208Z,0.40
2023-02-05T13:00:52.303Z,0.40
2023-02-05T13:03:38.947Z,0.30
2023-02-05T13:06:29.998Z,0.20
2023-02-05T13:09:07.124Z,0.40
2023-02-05T13:11:44.880Z,0.50
2023-02-05T13:14:14.470Z,0.60
2023-02-05T13:16:47.532Z,0.60
2023-02-05T13:19:45.064Z,0.60
2023-02-05T13:23:03.148Z,0.70
2023-02-05T13:26:08.441Z,0.50
2023-02-05T13:28:47.736Z,0.30
2023-02-05T13:31:39.123Z,0.10
2023-02-05T13:34:09.989Z,0.00
2023-02-05T13:37:13.073Z,0.10
2023-02-05T13:39:58.290Z,0.20
2023-02-05T13:42:48.566Z,0.20
2023-02-05T13:46:00.032Z,0.30
2023-02-05T13:48:58.954Z,0.40
2023-02-05T13:51:39.609Z,0.30
2023-02-05T13:54:24.531Z,0.30
2023-02-05T13:57:26.459Z,0.20
2023-02-05T13:59:55.136Z,0.20
2023-02-05T14:02:33.852Z,0.10
2023-02-05T14:05:03.243Z,0.10
2023-02-05T14:07:46.080Z,0.20
2023-02-05T14:10:37.843Z,0.10
2023-02-05T14:13:32.657Z,0.10
2023-02-05T14:16:25.980Z,0.00
2023-02-05T14:19:02.228Z,-0.10
2023-02-05T14:21:32.589Z,-0.10
2023-02-05T14:24:29.235Z,-0.10
2023-02-05T14:27:00.734Z,-0.10
2023-02-05T14:29:49.822Z,-0.10
2023-02-05T14:32:29.016Z,-0.20
2023-02-05T14:35:32.756Z,-0.30
2023-02-05T14:38:23.601Z,-0.20
2023-02-05T14:41:25.757Z,-0.10
2023-02-05T14:44:19.950Z,-0.10
2023-02-05T14:47:23.248Z,-0.20
2023-02-05T14:49:51.486Z,-0.20
2023-02-05T14:52:46.407Z,-0.40
2023-02-05T14:55:13.757Z,-0.40
2023-02-05T14:58:04.688Z,-0.40
2023-02-05T15:00:35.086Z,-0.40
2023-02-05T15:03:05.235Z,-0.40
2023-02-05T15:05:44.399Z,-0.40
2023-02-05T15:08:34.973Z,-0.40
2023-02-05T15:11:26.311Z,-0.20
2023-02-05T15:14:21.607Z,-0.30
2023-02-05T15:17:07.575Z,-0.40
2023-02-05T15:20:02.779Z,-0.40
2023-02-05T15:22:46.507Z,-0.50
2023-02-05T15:25:31.005Z,-0.70
2023-02-05T15:28:09.931Z,-0.90
2023-02-05T15:30:58.512Z,-1.20
2023-02-05T15:33:43.708Z,-1.40
2023-02-05T15:36:27.325Z,-1.40
2023-02-05T15:39:20.000Z,-1.60
2023-02-05T15:41:48.949Z,-1.70
2023-02-05T15:44:35.014Z,-1.80
2023-02-05T15:47:15.430Z,-1.90
2023-02-05T15:50:02.905Z,-2.00
2023-02-05T15:52:36.330Z,-2.10
2023-02-05T15:55:18.889Z,-2.20
2023-02-05T15:57:48.946Z,-2.20
2023-02-05T16:00:38.216Z,-2.30
2023-02-05T16:03:06.892Z,-2.30
2023-02-05T16:05:34.786Z,-2.30
2023-02-05T16:08:03.223Z,-2.50
2023-02-05T16:10:34.626Z,-2.60
2023-02-05T16:13:16.424Z,-2.70
2023-02-05T16:16:09.983Z,-2.70
2023-02-05T16:18:58.922Z,-2.90
2023-02-05T16:21:30.693Z,-3.20
2023-02-05T16:24:37.439Z,-3.20
2023-02-05T16:27:16.486Z,-3.20
2023-02-05T16:29:57.658Z,-3.20
2023-02-05T16:32:45.060Z,-3.10
2023-02-05T16:35:29.386Z,-3.10
2023-02-05T16:37:57.714Z,-3.10
2023-02-05T16:40:43.196Z,-3.20
2023-02-05T16:43:38.653Z,-3.30
2023-02-05T16:46:22.069Z,-3.30
2023-02-05T16:48:52.611Z,-3.50
2023-02-05T16:51:32.679Z,-3.70
2023-02-05T16:54:11.907Z,-3.90
2023-02-05T16:57:08.644Z,-4.10
2023-02-05T16:59:52.861Z,-3.90
2023-02-05T17:02:30.730Z,-3.80
2023-02-05T17:05:01.605Z,-3.80
2023-02-05T17:07:30.445Z,-3.80
2023-02-05T17:10:20.807Z,-3.80
2023-02-05T17:13:05.550Z,-3.80
2023-02-05T17:15:36.512Z,-3.80
2023-02-05T17:18:24.871Z,-3.80
2023-02-05T17:20:52.371Z,-3.80
2023-02-05T17:23:19.981Z,-3.70
2023-02-05T17:25:47.359Z,-3.60
2023-02-05T17:28:18.763Z,-3.60
2023-02-05T17:30:48.295Z,-3.60
2023-02-05T17:33:25.475Z,-3.60
2023-02-05T17:35:52.977Z,-3.60
2023-02-05T17:38:23.769Z,-3.60
2023-02-05T17:41:11.349Z,-3.50
2023-02-05T17:43:39.348Z,-3.50
2023-02-05T17:46:15.056Z,-3.50
2023-02-05T17:48:44.832Z,-3.70
2023-02-05T17:51:20.682Z,-3.80
2023-02-05T17:53:49.600Z,-3.90
2023-02-05T17:56:19.487Z,-4.00
2023-02-05T17:58:47.644Z,-4.00
2023-02-05T18:01:15.492Z,-4.20
2023-02-05T18:03:43.095Z,-4.30
2023-02-05T18:06:13.746Z,-4.30
2023-02-05T18:08:42.313Z,-4.30
2023-02-05T18:11:10.570Z,-4.10
2023-02-05T18:13:38.301Z,-4.10
2023-02-05T18:16:06.038Z,-4.00
2023-02-05T18:18:39.015Z,-3.80
2023-02-05T18:21:07.411Z,-3.80
2023-02-05T18:23:35.239Z,-3.80
2023-02-05T18:26:06.162Z,-3.70
2023-02-05T18:28:34.455Z,-3.70
2023-02-05T18:31:06.362Z,-3.70
2023-02-05T18:33:34.376Z,-3.80
2023-02-05T18:36:04.228Z,-3.80
2023-02-05T18:38:32.371Z,-3.80
2023-02-05T18:41:08.586Z,-3.90
2023-02-05T18:43:37.147Z,-3.90
2023-02-05T18:46:16.506Z,-3.90
2023-02-05T18:48:45.933Z,-4.00
2023-02-05T18:51:16.071Z,-4.00
2023-02-05T18:53:45.758Z,-4.10
2023-02-05T18:56:22.812Z,-4.00
2023-02-05T18:59:02.535Z,-3.90
2023-02-05T19:01:37.299Z,-4.00
2023-02-05T19:04:12.481Z,-4.00
2023-02-05T19:06:45.545Z,-4.00
2023-02-05T19:09:13.044Z,-4.00
2023-02-05T19:11:41.605Z,-3.90
2023-02-05T19:14:13.668Z,-4.00
2023-02-05T19:16:42.225Z,-4.00
2023-02-05T19:19:14.816Z,-3.90
2023-02-05T19:21:45.011Z,-3.80
2023-02-05T19:24:14.292Z,-3.70
2023-02-05T19:26:44.287Z,-3.70
2023-02-05T19:29:18.818Z,-3.70
2023-02-05T19:31:47.005Z,-3.70
2023-02-05T19:34:15.717Z,-3.70
2023-02-05T19:36:43.911Z,-3.70
2023-02-05T19:39:16.884Z,-3.70
2023-02-05T19:41:46.359Z,-3.70
2023-02-05T19:44:13.794Z,-3.70
2023-02-05T19:46:48.887Z,-3.70
2023-02-05T19:49:20.288Z,-3.70
2023-02-05T19:51:59.604Z,-3.60
2023-02-05T19:54:27.308Z,-3.60
2023-02-05T19:56:55.034Z,-3.70
2023-02-05T19:59:22.737Z,-3.70
2023-02-05T20:01:50.396Z,-3.60
2023-02-05T20:04:22.491Z,-3.60
2023-02-05T20:06:52.638Z,-3.60
2023-02-05T20:09:20.303Z,-3.60
2023-02-05T20:11:52.690Z,-3.70
2023-02-05T20:14:20.514Z,-4.00
2023-02-05T20:16:48.216Z,-4.20
2023-02-05T20:19:17.707Z,-4.40
2023-02-05T20:21:46.844Z,-4.40
2023-02-05T20:24:16.424Z,-4.50
2023-02-05T20:26:49.409Z,-4.60
2023-02-05T20:29:39.846Z,-4.80
2023-02-05T20:32:09.815Z,-4.80
2023-02-05T20:34:39.602Z,-5.00
2023-02-05T20:37:09.660Z,-5.00
2023-02-05T20:39:42.051Z,-4.80
2023-02-05T20:42:16.363Z,-4.70
2023-02-05T20:44:44.228Z,-4.70
2023-02-05T20:47:14.577Z,-4.80
2023-02-05T20:49:43.167Z,-4.80
2023-02-05T20:52:11.271Z,-4.80
2023-02-05T20:54:38.909Z,-4.80
2023-02-05T20:57:06.531Z,-4.80
2023-02-05T20:59:34.610Z,-4.80
2023-02-05T21:02:02.900Z,-4.80
2023-02-05T21:04:30.983Z,-4.70
2023-02-05T21:06:58.607Z,-4.50
2023-02-05T21:09:26.041Z,-4.60
2023-02-05T21:11:55.681Z,-4.50
2023-02-05T21:14:23.666Z,-4.40
2023-02-05T21:16:51.202Z,-4.40
2023-02-05T21:19:18.683Z,-4.50
2023-02-05T21:21:46.153Z,-4.60
2023-02-05T21:24:16.266Z,-4.50
2023-02-05T21:26:49.075Z,-4.60
2023-02-05T21:29:20.319Z,-4.70
2023-02-05T21:31:53.128Z,-4.80
2023-02-05T21:34:25.162Z,-5.00
2023-02-05T21:36:54.190Z,-5.20
2023-02-05T21:39:22.534Z,-5.10
2023-02-05T21:41:50.979Z,-5.20
2023-02-05T21:44:18.742Z,-5.00
2023-02-05T21:46:46.449Z,-4.90
2023-02-05T21:49:14.130Z,-4.80
2023-02-05T21:51:44.313Z,-5.00
2023-02-05T21:54:12.166Z,-5.30
2023-02-05T21:56:42.720Z,-5.30
2023-02-05T21:59:13.042Z,-5.40
2023-02-05T22:01:42.177Z,-5.50
2023-02-05T22:04:16.313Z,-5.60
2023-02-05T22:06:44.633Z,-5.80
2023-02-05T22:09:15.289Z,-5.90
2023-02-05T22:11:45.060Z,-5.90
2023-02-05T22:14:12.695Z,-6.10
2023-02-05T22:16:40.386Z,-6.10
2023-02-05T22:19:08.541Z,-5.90
2023-02-05T22:21:40.412Z,-5.50
2023-02-05T22:24:10.986Z,-5.40
2023-02-05T22:26:41.629Z,-5.40
2023-02-05T22:29:14.171Z,-5.40
2023-02-05T22:31:42.056Z,-5.40
2023-02-05T22:34:09.610Z,-5.40
2023-02-05T22:36:37.900Z,-5.30
2023-02-05T22:39:06.669Z,-5.30
2023-02-05T22:41:37.898Z,-5.60
2023-02-05T22:44:07.001Z,-5.70
2023-02-05T22:46:40.130Z,-5.70
2023-02-05T22:49:08.269Z,-5.90
2023-02-05T22:51:39.165Z,-6.00
2023-02-05T22:54:07.959Z,-6.20
2023-02-05T22:56:35.534Z,-6.30
2023-02-05T22:59:03.675Z,-6.20
2023-02-05T23:01:35.007Z,-6.00
2023-02-05T23:04:04.745Z,-5.80
2023-02-05T23:06:38.560Z,-5.60
2023-02-05T23:09:08.719Z,-5.60
2023-02-05T23:11:37.470Z,-5.80
2023-02-05T23:14:06.679Z,-5.70
2023-02-05T23:16:39.617Z,-5.50
2023-02-05T23:19:19.064Z,-5.60
2023-02-05T23:21:47.415Z,-5.60
2023-02-05T23:24:15.753Z,-5.50
2023-02-05T23:26:46.686Z,-5.60
2023-02-05T23:29:17.188Z,-5.70
2023-02-05T23:31:45.408Z,-5.80
2023-02-05T23:34:13.885Z,-5.80
2023-02-05T23:36:41.327Z,-5.70
2023-02-05T23:39:08.935Z,-5.60
2023-02-05T23:41:36.913Z,-5.60
2023-02-05T23:44:22.649Z,-5.50
2023-02-05T23:46:51.346Z,-5.60
2023-02-05T23:49:23.873Z,-5.50
2023-02-05T23:51:54.104Z,-5.40
2023-02-05T23:54:23.881Z,-5.30
2023-02-05T23:56:52.617Z,-5.40
2023-02-05T23:59:20.091Z,-5.30
