createdAt,value
2019-06-10T00:00:01.475Z,0.00
2019-06-10T00:01:04.243Z,0.00
2019-06-10T00:02:02.539Z,0.00
2019-06-10T00:03:03.803Z,0.00
2019-06-10T00:04:05.152Z,0.00
2019-06-10T00:05:03.772Z,0.00
2019-06-10T00:06:03.796Z,0.00
2019-06-10T00:07:03.822Z,0.00
2019-06-10T00:08:03.976Z,0.00
2019-06-10T00:09:05.230Z,0.00
2019-06-10T00:10:04.123Z,0.00
2019-06-10T00:11:04.995Z,0.00
2019-06-10T00:12:04.780Z,0.00
2019-06-10T00:13:04.067Z,0.00
2019-06-10T00:14:04.552Z,0.00
2019-06-10T00:15:03.366Z,0.00
2019-06-10T00:16:05.081Z,0.00
2019-06-10T00:17:04.637Z,0.00
2019-06-10T00:18:26.919Z,0.00
2019-06-10T00:19:06.804Z,0.00
2019-06-10T00:20:06.456Z,0.00
2019-06-10T00:21:06.453Z,0.00
2019-06-10T00:22:06.588Z,0.00
2019-06-10T00:23:05.318Z,0.00
2019-06-10T00:24:07.374Z,0.00
2019-06-10T00:25:05.762Z,0.00
2019-06-10T00:26:07.605Z,0.00
2019-06-10T00:27:07.188Z,0.00
2019-06-10T00:28:06.084Z,0.00
2019-06-10T00:29:07.471Z,0.00
2019-06-10T00:30:06.524Z,0.00
2019-06-10T00:31:06.852Z,0.00
2019-06-10T00:32:08.034Z,0.00
2019-06-10T00:33:08.044Z,0.00
2019-06-10T00:34:07.505Z,0.00
2019-06-10T00:35:07.808Z,0.00
2019-06-10T00:36:09.621Z,0.00
2019-06-10T00:37:13.571Z,0.00
2019-06-10T00:38:09.340Z,0.00
2019-06-10T00:39:08.855Z,0.00
2019-06-10T00:40:10.009Z,0.00
2019-06-10T00:41:13.727Z,0.00
2019-06-10T00:42:09.737Z,0.00
2019-06-10T00:43:13.295Z,0.00
2019-06-10T00:44:08.422Z,0.00
2019-06-10T00:45:14.683Z,0.00
2019-06-10T00:46:11.843Z,0.00
2019-06-10T00:47:12.797Z,0.00
2019-06-10T00:48:21.358Z,0.00
2019-06-10T00:49:14.454Z,0.00
2019-06-10T00:50:14.297Z,0.00
2019-06-10T00:51:12.906Z,0.00
2019-06-10T00:52:12.256Z,0.00
2019-06-10T00:53:14.061Z,0.00
2019-06-10T00:54:15.097Z,0.00
2019-06-10T00:55:12.552Z,0.00
2019-06-10T00:56:13.897Z,0.00
2019-06-10T00:57:12.366Z,0.00
2019-06-10T00:58:14.095Z,0.00
2019-06-10T00:59:14.864Z,0.00
2019-06-10T01:00:44.043Z,0.00
2019-06-10T01:01:14.346Z,0.00
2019-06-10T01:02:14.293Z,0.00
2019-06-10T01:03:15.118Z,0.00
2019-06-10T01:04:16.227Z,0.00
2019-06-10T01:05:15.263Z,0.00
2019-06-10T01:06:14.884Z,0.00
2019-06-10T01:07:14.916Z,0.00
2019-06-10T01:08:15.691Z,0.00
2019-06-10T01:09:14.932Z,0.00
2019-06-10T01:10:14.657Z,0.00
2019-06-10T01:11:21.305Z,0.00
2019-06-10T01:12:14.919Z,0.00
2019-06-10T01:13:15.544Z,0.00
2019-06-10T01:14:15.369Z,0.00
2019-06-10T01:15:15.316Z,0.00
2019-06-10T01:16:15.701Z,0.00
2019-06-10T01:17:15.369Z,0.00
2019-06-10T01:18:32.061Z,0.00
2019-06-10T01:19:16.403Z,0.00
2019-06-10T01:20:37.168Z,0.00
2019-06-10T01:21:15.685Z,0.00
2019-06-10T01:22:15.859Z,0.00
2019-06-10T01:23:15.728Z,0.00
2019-06-10T01:24:17.428Z,0.00
2019-06-10T01:25:16.169Z,0.00
2019-06-10T01:26:16.453Z,0.00
2019-06-10T01:27:17.916Z,0.00
2019-06-10T01:28:16.984Z,0.00
2019-06-10T01:29:18.132Z,0.00
2019-06-10T01:30:20.553Z,0.00
2019-06-10T01:31:23.351Z,0.00
2019-06-10T01:32:18.653Z,0.00
2019-06-10T01:33:17.875Z,0.00
2019-06-10T01:34:18.388Z,0.00
2019-06-10T01:35:17.496Z,0.00
2019-06-10T01:36:20.901Z,0.00
2019-06-10T01:37:17.753Z,0.00
2019-06-10T01:38:21.094Z,0.00
2019-06-10T01:39:18.129Z,0.00
2019-06-10T01:40:20.863Z,0.00
2019-06-10T01:41:21.411Z,0.00
2019-06-10T01:42:21.464Z,0.00
2019-06-10T01:43:21.220Z,0.00
2019-06-10T01:44:18.942Z,0.00
2019-06-10T01:45:21.196Z,0.00
2019-06-10T01:46:21.174Z,0.00
2019-06-10T01:47:21.590Z,0.00
2019-06-10T01:48:20.950Z,0.00
2019-06-10T01:49:21.668Z,0.00
2019-06-10T01:50:21.746Z,0.00
2019-06-10T01:51:21.582Z,0.00
2019-06-10T01:52:22.199Z,0.00
2019-06-10T01:53:21.978Z,0.00
2019-06-10T01:54:21.612Z,0.00
2019-06-10T01:55:21.901Z,0.00
2019-06-10T01:56:21.953Z,0.00
2019-06-10T01:57:21.949Z,0.00
2019-06-10T01:58:23.633Z,0.00
2019-06-10T01:59:22.534Z,0.00
2019-06-10T02:00:25.787Z,0.00
2019-06-10T02:01:23.457Z,0.00
2019-06-10T02:02:24.088Z,0.00
2019-06-10T02:03:23.977Z,0.00
2019-06-10T02:04:24.181Z,0.00
2019-06-10T02:05:22.998Z,0.00
2019-06-10T02:06:25.627Z,0.00
2019-06-10T02:07:55.258Z,0.00
2019-06-10T02:08:23.059Z,0.00
2019-06-10T02:09:23.390Z,0.00
2019-06-10T02:10:23.426Z,0.00
2019-06-10T02:11:24.234Z,0.00
2019-06-10T02:12:24.340Z,0.00
2019-06-10T02:13:25.017Z,0.00
2019-06-10T02:14:24.724Z,0.00
2019-06-10T02:15:24.364Z,0.00
2019-06-10T02:16:24.538Z,0.00
2019-06-10T02:17:24.684Z,0.00
2019-06-10T02:18:25.745Z,0.00
2019-06-10T02:19:25.020Z,0.00
2019-06-10T02:20:25.728Z,0.00
2019-06-10T02:21:25.364Z,0.00
2019-06-10T02:22:26.221Z,0.00
2019-06-10T02:23:25.768Z,0.00
2019-06-10T02:24:26.729Z,0.00
2019-06-10T02:25:26.231Z,0.00
2019-06-10T02:26:26.252Z,0.00
2019-06-10T02:27:26.744Z,0.00
2019-06-10T02:28:26.743Z,0.00
2019-06-10T02:29:27.728Z,0.00
2019-06-10T02:30:40.117Z,0.00
2019-06-10T02:31:36.543Z,0.00
2019-06-10T02:32:36.864Z,0.00
2019-06-10T02:33:35.346Z,0.00
2019-06-10T02:34:33.104Z,0.00
2019-06-10T02:35:40.152Z,0.00
2019-06-10T02:36:35.481Z,0.00
2019-06-10T02:37:32.753Z,0.00
2019-06-10T02:38:37.813Z,0.00
2019-06-10T02:39:37.626Z,0.00
2019-06-10T02:40:33.144Z,0.00
2019-06-10T02:41:56.306Z,0.00
2019-06-10T02:42:30.963Z,0.00
2019-06-10T02:43:33.353Z,0.00
2019-06-10T02:44:36.414Z,0.00
2019-06-10T02:45:37.005Z,0.00
2019-06-10T02:46:35.966Z,0.00
2019-06-10T02:47:36.998Z,0.00
2019-06-10T02:48:35.118Z,0.00
2019-06-10T02:49:51.588Z,0.00
2019-06-10T02:50:36.395Z,0.00
2019-06-10T02:51:35.418Z,0.00
2019-06-10T02:52:37.661Z,0.00
2019-06-10T02:53:35.898Z,0.00
2019-06-10T02:54:35.807Z,0.00
2019-06-10T02:55:35.132Z,0.00
2019-06-10T02:56:36.399Z,0.00
2019-06-10T02:57:39.724Z,0.00
2019-06-10T02:58:39.011Z,0.00
2019-06-10T02:59:36.365Z,0.00
2019-06-10T03:00:39.711Z,0.00
2019-06-10T03:01:38.231Z,0.00
2019-06-10T03:02:36.325Z,0.00
2019-06-10T03:03:42.348Z,0.00
2019-06-10T03:04:37.720Z,0.00
2019-06-10T03:05:40.540Z,0.00
2019-06-10T03:06:39.801Z,0.00
2019-06-10T03:07:35.528Z,0.00
2019-06-10T03:08:36.587Z,0.00
2019-06-10T03:09:35.891Z,0.00
2019-06-10T03:10:37.217Z,0.00
2019-06-10T03:11:37.223Z,0.00
2019-06-10T03:12:35.255Z,0.00
2019-06-10T03:13:35.263Z,0.00
2019-06-10T03:14:35.262Z,0.00
2019-06-10T03:15:34.655Z,0.00
2019-06-10T03:16:34.865Z,0.00
2019-06-10T03:17:35.771Z,0.00
2019-06-10T03:18:35.154Z,0.00
2019-06-10T03:19:46.919Z,0.00
2019-06-10T03:20:37.500Z,0.00
2019-06-10T03:21:35.791Z,0.00
2019-06-10T03:22:36.774Z,0.00
2019-06-10T03:23:36.771Z,0.00
2019-06-10T03:24:36.268Z,0.00
2019-06-10T03:25:36.406Z,0.00
2019-06-10T03:26:36.591Z,0.00
2019-06-10T03:27:36.751Z,0.00
2019-06-10T03:28:36.888Z,0.00
2019-06-10T03:29:37.025Z,0.00
2019-06-10T03:30:47.889Z,0.00
2019-06-10T03:31:43.211Z,0.00
2019-06-10T03:32:42.674Z,0.00
2019-06-10T03:33:41.834Z,0.00
2019-06-10T03:34:45.881Z,0.00
2019-06-10T03:35:42.318Z,0.00
2019-06-10T03:36:38.479Z,5.62
2019-06-10T03:37:38.640Z,5.62
2019-06-10T03:38:38.774Z,5.62
2019-06-10T03:39:38.936Z,5.62
2019-06-10T03:40:39.771Z,5.62
2019-06-10T03:41:42.218Z,5.62
2019-06-10T03:42:39.510Z,5.62
2019-06-10T03:43:39.669Z,5.62
2019-06-10T03:44:39.829Z,5.62
2019-06-10T03:45:42.428Z,5.62
2019-06-10T03:46:42.906Z,5.62
2019-06-10T03:47:42.498Z,5.62
2019-06-10T03:48:43.087Z,11.25
2019-06-10T03:49:49.957Z,11.25
2019-06-10T03:50:43.190Z,11.25
2019-06-10T03:51:42.808Z,11.25
2019-06-10T03:52:43.266Z,11.25
2019-06-10T03:53:42.853Z,11.25
2019-06-10T03:54:43.229Z,11.25
2019-06-10T03:55:43.284Z,11.25
2019-06-10T03:56:43.053Z,11.25
2019-06-10T03:57:43.091Z,16.88
2019-06-10T03:58:43.027Z,16.88
2019-06-10T03:59:43.452Z,16.88
2019-06-10T04:00:43.148Z,16.88
2019-06-10T04:01:43.717Z,16.88
2019-06-10T04:02:43.181Z,16.88
2019-06-10T04:03:44.774Z,22.50
2019-06-10T04:04:43.787Z,22.50
2019-06-10T04:05:43.327Z,28.12
2019-06-10T04:06:44.533Z,28.12
2019-06-10T04:07:43.691Z,28.12
2019-06-10T04:08:44.297Z,28.12
2019-06-10T04:09:44.779Z,28.12
2019-06-10T04:10:44.288Z,28.12
2019-06-10T04:11:44.496Z,28.12
2019-06-10T04:12:44.671Z,28.12
2019-06-10T04:13:45.287Z,28.12
2019-06-10T04:14:45.063Z,28.12
2019-06-10T04:15:45.787Z,28.12
2019-06-10T04:16:45.448Z,28.12
2019-06-10T04:17:45.609Z,28.12
2019-06-10T04:18:45.790Z,28.12
2019-06-10T04:19:45.936Z,28.12
2019-06-10T04:20:46.797Z,28.12
2019-06-10T04:22:19.623Z,28.12
2019-06-10T04:22:46.521Z,28.12
2019-06-10T04:23:46.681Z,28.12
2019-06-10T04:24:46.812Z,28.12
2019-06-10T04:25:47.832Z,22.50
2019-06-10T04:26:47.222Z,22.50
2019-06-10T04:27:47.368Z,28.12
2019-06-10T04:28:47.553Z,28.12
2019-06-10T04:29:47.828Z,28.12
2019-06-10T04:30:48.830Z,28.12
2019-06-10T04:31:48.066Z,28.12
2019-06-10T04:32:48.199Z,33.75
2019-06-10T04:33:49.332Z,33.75
2019-06-10T04:34:48.609Z,33.75
2019-06-10T04:35:48.789Z,39.38
2019-06-10T04:36:48.950Z,39.38
2019-06-10T04:37:51.923Z,45.00
2019-06-10T04:38:49.289Z,50.62
2019-06-10T04:39:49.837Z,56.25
2019-06-10T04:40:49.866Z,67.50
2019-06-10T04:41:49.780Z,73.12
2019-06-10T04:42:52.394Z,78.75
2019-06-10T04:43:50.171Z,78.75
2019-06-10T04:44:52.538Z,84.38
2019-06-10T04:45:52.776Z,90.00
2019-06-10T04:46:52.098Z,95.62
2019-06-10T04:47:52.449Z,95.62
2019-06-10T04:48:53.179Z,101.25
2019-06-10T04:49:52.399Z,101.25
2019-06-10T04:50:53.350Z,101.25
2019-06-10T04:51:52.791Z,95.62
2019-06-10T04:52:52.949Z,95.62
2019-06-10T04:53:53.108Z,95.62
2019-06-10T04:55:26.192Z,90.00
2019-06-10T04:55:52.377Z,90.00
2019-06-10T04:56:53.004Z,90.00
2019-06-10T04:57:54.359Z,90.00
2019-06-10T04:58:52.834Z,90.00
2019-06-10T04:59:53.871Z,90.00
2019-06-10T05:00:53.114Z,95.62
2019-06-10T05:01:53.263Z,95.62
2019-06-10T05:02:54.426Z,95.62
2019-06-10T05:03:54.365Z,101.25
2019-06-10T05:04:53.884Z,101.25
2019-06-10T05:05:54.864Z,101.25
2019-06-10T05:06:54.263Z,101.25
2019-06-10T05:07:54.431Z,95.62
2019-06-10T05:08:54.604Z,95.62
2019-06-10T05:09:54.758Z,95.62
2019-06-10T05:10:54.896Z,101.25
2019-06-10T05:11:56.379Z,106.88
2019-06-10T05:12:55.250Z,118.12
2019-06-10T05:13:55.458Z,123.75
2019-06-10T05:14:55.619Z,135.00
2019-06-10T05:15:55.784Z,140.62
2019-06-10T05:16:56.371Z,140.62
2019-06-10T05:17:56.880Z,140.62
2019-06-10T05:18:56.251Z,135.00
2019-06-10T05:19:56.399Z,123.75
2019-06-10T05:20:58.701Z,118.12
2019-06-10T05:21:57.883Z,118.12
2019-06-10T05:22:57.027Z,118.12
2019-06-10T05:23:57.863Z,118.12
2019-06-10T05:24:57.391Z,112.50
2019-06-10T05:25:58.370Z,112.50
2019-06-10T05:26:58.382Z,106.88
2019-06-10T05:27:58.380Z,101.25
2019-06-10T05:29:31.215Z,95.62
2019-06-10T05:29:58.176Z,90.00
2019-06-10T05:30:58.336Z,90.00
2019-06-10T05:31:58.533Z,90.00
2019-06-10T05:32:59.402Z,90.00
2019-06-10T05:34:02.236Z,90.00
2019-06-10T05:34:59.129Z,95.62
2019-06-10T05:36:02.296Z,101.25
2019-06-10T05:36:59.489Z,112.50
2019-06-10T05:38:02.246Z,123.75
2019-06-10T05:38:59.833Z,135.00
2019-06-10T05:40:02.064Z,140.62
2019-06-10T05:41:02.625Z,140.62
2019-06-10T05:42:00.266Z,146.25
2019-06-10T05:43:02.468Z,151.88
2019-06-10T05:44:02.757Z,151.88
2019-06-10T05:45:03.167Z,157.50
2019-06-10T05:46:02.878Z,163.12
2019-06-10T05:47:03.581Z,174.38
2019-06-10T05:48:02.971Z,180.00
2019-06-10T05:49:03.043Z,191.25
2019-06-10T05:50:03.384Z,208.12
2019-06-10T05:51:06.334Z,213.75
2019-06-10T05:52:03.437Z,225.00
2019-06-10T05:53:02.562Z,219.38
2019-06-10T05:54:03.923Z,225.00
2019-06-10T05:55:02.999Z,225.00
2019-06-10T05:56:03.753Z,236.25
2019-06-10T05:57:02.890Z,230.62
2019-06-10T05:58:03.912Z,230.62
2019-06-10T05:59:04.444Z,241.88
2019-06-10T06:00:11.414Z,236.25
2019-06-10T06:01:05.618Z,253.12
2019-06-10T06:02:03.754Z,241.88
2019-06-10T06:03:37.031Z,281.25
2019-06-10T06:04:04.149Z,258.75
2019-06-10T06:05:04.314Z,253.12
2019-06-10T06:06:04.495Z,286.88
2019-06-10T06:07:04.674Z,292.50
2019-06-10T06:08:08.631Z,247.50
2019-06-10T06:09:06.070Z,241.88
2019-06-10T06:10:05.937Z,241.88
2019-06-10T06:11:05.488Z,236.25
2019-06-10T06:12:06.438Z,230.62
2019-06-10T06:13:05.833Z,225.00
2019-06-10T06:14:06.018Z,225.00
2019-06-10T06:15:06.199Z,225.00
2019-06-10T06:16:06.468Z,213.75
2019-06-10T06:17:06.948Z,202.50
2019-06-10T06:18:10.430Z,185.62
2019-06-10T06:19:09.437Z,174.38
2019-06-10T06:20:07.065Z,168.75
2019-06-10T06:21:20.777Z,168.75
2019-06-10T06:22:07.405Z,174.38
2019-06-10T06:23:09.108Z,180.00
2019-06-10T06:24:08.691Z,191.25
2019-06-10T06:25:08.443Z,202.50
2019-06-10T06:26:07.961Z,208.12
2019-06-10T06:27:08.468Z,219.38
2019-06-10T06:28:08.348Z,230.62
2019-06-10T06:29:09.448Z,230.62
2019-06-10T06:30:14.728Z,236.25
2019-06-10T06:31:12.755Z,236.25
2019-06-10T06:32:09.137Z,236.25
2019-06-10T06:33:09.500Z,236.25
2019-06-10T06:34:09.394Z,241.88
2019-06-10T06:35:09.542Z,247.50
2019-06-10T06:36:42.870Z,253.12
2019-06-10T06:37:09.881Z,253.12
2019-06-10T06:38:10.041Z,258.75
2019-06-10T06:39:12.889Z,253.12
2019-06-10T06:40:13.058Z,241.88
2019-06-10T06:41:13.678Z,230.62
2019-06-10T06:42:12.664Z,230.62
2019-06-10T06:43:12.048Z,225.00
2019-06-10T06:44:13.051Z,219.38
2019-06-10T06:45:12.319Z,219.38
2019-06-10T06:46:12.932Z,219.38
2019-06-10T06:47:13.218Z,219.38
2019-06-10T06:48:12.838Z,213.75
2019-06-10T06:49:12.927Z,213.75
2019-06-10T06:50:13.995Z,213.75
2019-06-10T06:51:12.948Z,213.75
2019-06-10T06:52:13.504Z,219.38
2019-06-10T06:53:25.783Z,219.38
2019-06-10T06:54:14.861Z,219.38
2019-06-10T06:55:12.987Z,213.75
2019-06-10T06:56:13.192Z,213.75
2019-06-10T06:57:13.381Z,208.12
2019-06-10T06:58:13.559Z,208.12
2019-06-10T06:59:14.002Z,208.12
2019-06-10T07:00:35.276Z,208.12
2019-06-10T07:01:16.157Z,213.75
2019-06-10T07:02:14.989Z,213.75
2019-06-10T07:03:14.614Z,225.00
2019-06-10T07:04:14.804Z,241.88
2019-06-10T07:05:15.501Z,264.38
2019-06-10T07:06:15.138Z,281.25
2019-06-10T07:07:15.298Z,292.50
2019-06-10T07:08:16.010Z,303.75
2019-06-10T07:09:15.660Z,309.38
2019-06-10T07:10:49.231Z,315.00
2019-06-10T07:11:15.982Z,309.38
2019-06-10T07:12:16.158Z,309.38
2019-06-10T07:13:17.033Z,303.75
2019-06-10T07:14:16.546Z,309.38
2019-06-10T07:15:16.592Z,309.38
2019-06-10T07:16:17.534Z,315.00
2019-06-10T07:17:16.970Z,326.25
2019-06-10T07:18:17.151Z,343.12
2019-06-10T07:19:17.541Z,354.38
2019-06-10T07:20:18.040Z,399.38
2019-06-10T07:21:18.528Z,416.25
2019-06-10T07:22:18.541Z,466.88
2019-06-10T07:23:18.068Z,450.00
2019-06-10T07:24:18.544Z,433.12
2019-06-10T07:25:18.375Z,416.25
2019-06-10T07:26:18.574Z,416.25
2019-06-10T07:27:19.528Z,405.00
2019-06-10T07:28:18.958Z,405.00
2019-06-10T07:29:19.173Z,382.50
2019-06-10T07:30:19.416Z,365.62
2019-06-10T07:31:23.770Z,365.62
2019-06-10T07:32:22.786Z,388.12
2019-06-10T07:33:22.676Z,388.12
2019-06-10T07:34:22.262Z,416.25
2019-06-10T07:35:22.178Z,444.38
2019-06-10T07:36:23.299Z,483.75
2019-06-10T07:37:22.993Z,528.75
2019-06-10T07:38:23.082Z,551.25
2019-06-10T07:39:23.525Z,556.88
2019-06-10T07:40:22.320Z,562.50
2019-06-10T07:41:23.158Z,556.88
2019-06-10T07:42:22.877Z,540.00
2019-06-10T07:43:23.123Z,506.25
2019-06-10T07:44:22.816Z,472.50
2019-06-10T07:45:22.550Z,461.25
2019-06-10T07:46:23.089Z,455.62
2019-06-10T07:47:23.337Z,438.75
2019-06-10T07:48:22.415Z,444.38
2019-06-10T07:49:23.971Z,399.38
2019-06-10T07:50:23.793Z,376.88
2019-06-10T07:51:22.963Z,365.62
2019-06-10T07:52:23.679Z,410.62
2019-06-10T07:53:25.045Z,382.50
2019-06-10T07:54:24.044Z,376.88
2019-06-10T07:55:23.565Z,343.12
2019-06-10T07:56:24.059Z,337.50
2019-06-10T07:57:23.967Z,360.00
2019-06-10T07:58:24.137Z,365.62
2019-06-10T07:59:25.322Z,337.50
2019-06-10T08:00:24.448Z,326.25
2019-06-10T08:01:24.626Z,309.38
2019-06-10T08:02:24.841Z,320.62
2019-06-10T08:03:24.997Z,365.62
2019-06-10T08:04:25.132Z,393.75
2019-06-10T08:05:25.296Z,450.00
2019-06-10T08:06:25.434Z,472.50
2019-06-10T08:07:25.621Z,489.38
2019-06-10T08:08:25.777Z,410.62
2019-06-10T08:09:25.936Z,393.75
2019-06-10T08:10:26.103Z,382.50
2019-06-10T08:11:26.284Z,382.50
2019-06-10T08:12:26.571Z,399.38
2019-06-10T08:13:26.623Z,399.38
2019-06-10T08:14:26.823Z,416.25
2019-06-10T08:15:27.552Z,511.88
2019-06-10T08:16:27.224Z,506.25
2019-06-10T08:17:27.453Z,427.50
2019-06-10T08:18:27.621Z,421.88
2019-06-10T08:19:34.820Z,500.62
2019-06-10T08:20:32.570Z,466.88
2019-06-10T08:21:28.248Z,444.38
2019-06-10T08:22:33.510Z,455.62
2019-06-10T08:23:32.876Z,433.12
2019-06-10T08:24:28.752Z,360.00
2019-06-10T08:25:28.930Z,360.00
2019-06-10T08:26:29.067Z,360.00
2019-06-10T08:27:29.214Z,382.50
2019-06-10T08:28:29.411Z,382.50
2019-06-10T08:29:29.593Z,506.25
2019-06-10T08:30:29.761Z,495.00
2019-06-10T08:31:29.943Z,511.88
2019-06-10T08:32:30.128Z,511.88
2019-06-10T08:33:32.816Z,506.25
2019-06-10T08:34:32.776Z,495.00
2019-06-10T08:35:39.517Z,433.12
2019-06-10T08:36:33.357Z,427.50
2019-06-10T08:37:33.220Z,466.88
2019-06-10T08:38:32.958Z,455.62
2019-06-10T08:39:33.478Z,506.25
2019-06-10T08:40:53.667Z,461.25
2019-06-10T08:41:32.299Z,433.12
2019-06-10T08:42:33.122Z,511.88
2019-06-10T08:43:33.112Z,523.12
2019-06-10T08:44:33.417Z,511.88
2019-06-10T08:45:33.356Z,528.75
2019-06-10T08:46:33.794Z,528.75
2019-06-10T08:47:33.565Z,528.75
2019-06-10T08:48:33.196Z,461.25
2019-06-10T08:49:33.247Z,461.25
2019-06-10T08:50:33.800Z,450.00
2019-06-10T08:51:34.612Z,433.12
2019-06-10T08:52:50.530Z,433.12
2019-06-10T08:53:37.341Z,433.12
2019-06-10T08:54:34.205Z,427.50
2019-06-10T08:55:34.419Z,438.75
2019-06-10T08:56:34.614Z,410.62
2019-06-10T08:57:34.809Z,399.38
2019-06-10T08:58:35.575Z,382.50
2019-06-10T08:59:35.113Z,376.88
2019-06-10T09:00:35.324Z,444.38
2019-06-10T09:01:35.507Z,416.25
2019-06-10T09:02:35.674Z,382.50
2019-06-10T09:03:35.835Z,500.62
2019-06-10T09:04:38.735Z,495.00
2019-06-10T09:05:38.713Z,466.88
2019-06-10T09:06:36.438Z,444.38
2019-06-10T09:07:38.189Z,399.38
2019-06-10T09:08:39.635Z,376.88
2019-06-10T09:09:39.283Z,399.38
2019-06-10T09:10:39.511Z,489.38
2019-06-10T09:11:39.149Z,506.25
2019-06-10T09:12:38.441Z,506.25
2019-06-10T09:13:38.123Z,461.25
2019-06-10T09:14:38.662Z,337.50
2019-06-10T09:15:38.745Z,354.38
2019-06-10T09:16:39.635Z,337.50
2019-06-10T09:17:40.187Z,331.88
2019-06-10T09:18:41.144Z,405.00
2019-06-10T09:19:40.266Z,427.50
2019-06-10T09:20:41.470Z,472.50
2019-06-10T09:21:41.676Z,511.88
2019-06-10T09:22:42.236Z,540.00
2019-06-10T09:23:41.114Z,579.38
2019-06-10T09:24:40.885Z,562.50
2019-06-10T09:25:41.621Z,585.00
2019-06-10T09:26:45.128Z,635.62
2019-06-10T09:27:44.652Z,601.88
2019-06-10T09:28:45.000Z,630.00
2019-06-10T09:29:48.022Z,641.25
2019-06-10T09:30:47.715Z,652.50
2019-06-10T09:31:46.815Z,691.88
2019-06-10T09:32:48.451Z,731.25
2019-06-10T09:33:49.905Z,748.12
2019-06-10T09:34:51.552Z,736.88
2019-06-10T09:35:46.147Z,714.38
2019-06-10T09:36:49.344Z,686.25
2019-06-10T09:37:48.384Z,658.12
2019-06-10T09:38:48.282Z,658.12
2019-06-10T09:39:51.762Z,641.25
2019-06-10T09:40:48.416Z,607.50
2019-06-10T09:41:55.380Z,556.88
2019-06-10T09:42:48.125Z,495.00
2019-06-10T09:43:50.042Z,489.38
2019-06-10T09:44:48.655Z,489.38
2019-06-10T09:45:47.499Z,528.75
2019-06-10T09:46:47.712Z,528.75
2019-06-10T09:47:47.122Z,489.38
2019-06-10T09:48:49.760Z,472.50
2019-06-10T09:49:49.170Z,495.00
2019-06-10T09:50:50.449Z,495.00
2019-06-10T09:51:50.622Z,506.25
2019-06-10T09:52:50.824Z,556.88
2019-06-10T09:53:56.013Z,641.25
2019-06-10T09:54:51.730Z,646.88
2019-06-10T09:55:50.798Z,618.75
2019-06-10T09:56:50.157Z,635.62
2019-06-10T09:57:49.133Z,607.50
2019-06-10T09:58:50.870Z,624.38
2019-06-10T09:59:51.390Z,618.75
2019-06-10T10:00:52.409Z,607.50
2019-06-10T10:01:52.334Z,579.38
2019-06-10T10:02:52.053Z,545.62
2019-06-10T10:03:53.862Z,551.25
2019-06-10T10:04:53.894Z,534.38
2019-06-10T10:05:59.418Z,568.12
2019-06-10T10:06:52.424Z,607.50
2019-06-10T10:07:52.958Z,624.38
2019-06-10T10:08:56.245Z,590.62
2019-06-10T10:09:52.905Z,573.75
2019-06-10T10:10:56.277Z,517.50
2019-06-10T10:11:55.041Z,568.12
2019-06-10T10:12:52.243Z,562.50
2019-06-10T10:13:49.934Z,585.00
2019-06-10T10:14:54.243Z,585.00
2019-06-10T10:15:53.888Z,517.50
2019-06-10T10:16:58.692Z,579.38
2019-06-10T10:17:56.221Z,624.38
2019-06-10T10:18:57.522Z,607.50
2019-06-10T10:19:56.669Z,630.00
2019-06-10T10:20:56.080Z,590.62
2019-06-10T10:21:58.197Z,641.25
2019-06-10T10:22:55.158Z,669.38
2019-06-10T10:24:06.278Z,680.62
2019-06-10T10:24:56.666Z,680.62
2019-06-10T10:25:56.748Z,669.38
2019-06-10T10:26:57.304Z,675.00
2019-06-10T10:27:57.432Z,658.12
2019-06-10T10:28:57.064Z,641.25
2019-06-10T10:29:56.997Z,613.12
2019-06-10T10:30:57.368Z,613.12
2019-06-10T10:32:24.951Z,596.25
2019-06-10T10:32:53.978Z,489.38
2019-06-10T10:33:52.954Z,461.25
2019-06-10T10:34:56.335Z,472.50
2019-06-10T10:35:54.361Z,483.75
2019-06-10T10:36:56.748Z,489.38
2019-06-10T10:37:55.809Z,483.75
2019-06-10T10:38:53.999Z,528.75
2019-06-10T10:39:56.450Z,472.50
2019-06-10T10:40:58.627Z,455.62
2019-06-10T10:41:57.210Z,635.62
2019-06-10T10:43:10.118Z,573.75
2019-06-10T10:43:58.527Z,410.62
2019-06-10T10:44:59.118Z,410.62
2019-06-10T10:46:00.178Z,410.62
2019-06-10T10:46:57.523Z,388.12
2019-06-10T10:47:57.562Z,376.88
2019-06-10T10:48:57.161Z,382.50
2019-06-10T10:49:57.102Z,360.00
2019-06-10T10:50:57.205Z,360.00
2019-06-10T10:51:56.674Z,376.88
2019-06-10T10:52:56.471Z,393.75
2019-06-10T10:54:20.416Z,388.12
2019-06-10T10:54:58.822Z,393.75
2019-06-10T10:55:56.954Z,388.12
2019-06-10T10:56:59.098Z,382.50
2019-06-10T10:57:59.156Z,360.00
2019-06-10T10:58:58.535Z,348.75
2019-06-10T10:59:59.647Z,348.75
2019-06-10T11:00:58.202Z,343.12
2019-06-10T11:01:58.286Z,337.50
2019-06-10T11:02:58.473Z,331.88
2019-06-10T11:03:59.402Z,337.50
2019-06-10T11:05:33.259Z,360.00
2019-06-10T11:06:01.104Z,410.62
2019-06-10T11:07:01.178Z,455.62
2019-06-10T11:08:00.351Z,461.25
2019-06-10T11:09:00.192Z,466.88
2019-06-10T11:10:03.618Z,472.50
2019-06-10T11:11:03.565Z,461.25
2019-06-10T11:12:02.891Z,478.12
2019-06-10T11:13:02.424Z,753.75
2019-06-10T11:14:03.524Z,540.00
2019-06-10T11:15:04.576Z,635.62
2019-06-10T11:16:03.545Z,511.88
2019-06-10T11:17:02.870Z,495.00
2019-06-10T11:18:03.858Z,495.00
2019-06-10T11:19:02.730Z,517.50
2019-06-10T11:20:03.811Z,753.75
2019-06-10T11:21:05.109Z,742.50
2019-06-10T11:22:03.169Z,506.25
2019-06-10T11:23:03.026Z,697.50
2019-06-10T11:24:04.849Z,686.25
2019-06-10T11:25:04.192Z,703.12
2019-06-10T11:26:02.828Z,725.62
2019-06-10T11:27:03.692Z,742.50
2019-06-10T11:28:03.994Z,753.75
2019-06-10T11:29:04.706Z,759.38
2019-06-10T11:30:04.187Z,759.38
2019-06-10T11:31:04.697Z,753.75
2019-06-10T11:32:03.946Z,568.12
2019-06-10T11:33:04.141Z,506.25
2019-06-10T11:34:04.710Z,810.00
2019-06-10T11:35:05.188Z,821.25
2019-06-10T11:36:04.689Z,781.88
2019-06-10T11:37:04.849Z,855.00
2019-06-10T11:38:05.697Z,871.88
2019-06-10T11:39:38.742Z,849.38
2019-06-10T11:40:05.452Z,810.00
2019-06-10T11:41:05.605Z,855.00
2019-06-10T11:42:05.768Z,646.88
2019-06-10T11:43:06.735Z,714.38
2019-06-10T11:44:06.238Z,624.38
2019-06-10T11:45:06.281Z,635.62
2019-06-10T11:46:07.773Z,843.75
2019-06-10T11:47:07.643Z,579.38
2019-06-10T11:48:06.944Z,534.38
2019-06-10T11:49:07.021Z,517.50
2019-06-10T11:50:07.166Z,517.50
2019-06-10T11:51:07.346Z,675.00
2019-06-10T11:52:08.233Z,635.62
2019-06-10T11:53:07.634Z,601.88
2019-06-10T11:54:07.827Z,607.50
2019-06-10T11:55:15.246Z,663.75
2019-06-10T11:56:10.140Z,635.62
2019-06-10T11:57:08.277Z,618.75
2019-06-10T11:58:08.447Z,573.75
2019-06-10T11:59:10.146Z,601.88
2019-06-10T12:00:14.782Z,601.88
2019-06-10T12:01:12.989Z,601.88
2019-06-10T12:02:09.084Z,613.12
2019-06-10T12:03:09.272Z,613.12
2019-06-10T12:04:09.478Z,601.88
2019-06-10T12:05:12.844Z,607.50
2019-06-10T12:06:13.295Z,624.38
2019-06-10T12:07:09.947Z,641.25
2019-06-10T12:08:13.104Z,630.00
2019-06-10T12:09:10.344Z,618.75
2019-06-10T12:10:12.670Z,607.50
2019-06-10T12:11:12.620Z,601.88
2019-06-10T12:12:44.176Z,590.62
2019-06-10T12:13:13.237Z,573.75
2019-06-10T12:14:12.877Z,568.12
2019-06-10T12:15:12.470Z,562.50
2019-06-10T12:17:11.325Z,568.12
2019-06-10T12:17:32.461Z,562.50
2019-06-10T12:18:14.802Z,562.50
2019-06-10T12:19:12.764Z,556.88
2019-06-10T12:20:13.430Z,551.25
2019-06-10T12:21:13.504Z,551.25
2019-06-10T12:22:13.345Z,556.88
2019-06-10T12:23:13.655Z,562.50
2019-06-10T12:24:12.994Z,573.75
2019-06-10T12:25:31.316Z,585.00
2019-06-10T12:26:15.274Z,596.25
2019-06-10T12:27:14.292Z,601.88
2019-06-10T12:28:14.292Z,607.50
2019-06-10T12:29:13.680Z,635.62
2019-06-10T12:30:14.429Z,669.38
2019-06-10T12:31:14.027Z,720.00
2019-06-10T12:32:14.720Z,810.00
2019-06-10T12:33:21.597Z,804.38
2019-06-10T12:34:17.299Z,877.50
2019-06-10T12:35:14.766Z,905.62
2019-06-10T12:36:15.801Z,855.00
2019-06-10T12:37:16.044Z,810.00
2019-06-10T12:38:16.795Z,838.12
2019-06-10T12:39:17.369Z,894.38
2019-06-10T12:40:16.586Z,905.62
2019-06-10T12:41:16.312Z,826.88
2019-06-10T12:42:16.013Z,810.00
2019-06-10T12:43:16.178Z,838.12
2019-06-10T12:44:16.346Z,877.50
2019-06-10T12:45:17.303Z,849.38
2019-06-10T12:46:49.732Z,793.12
2019-06-10T12:47:16.933Z,759.38